2007/01/10, +9, 136.10,  34.85, 385
00:00:00,  977.9,   -1.6,   99.9,    0.55,    0.10,    0.0, -999.0
00:00:05,  977.9,   -1.6,   99.9,    0.33,    0.01,    0.0, -999.0
00:00:10,  977.8,   -1.6,   99.9,    0.67,    0.36,    0.0, -999.0
00:00:15,  977.9,   -1.6,   99.9,    0.36,    0.32,    0.0, -999.0
00:00:20,  977.9,   -1.6,   99.9,    0.32,    0.32,    0.0, -999.0
00:00:25,  977.9,   -1.6,   99.9,    0.33,    0.50,    0.0, -999.0
00:00:30,  977.9,   -1.6,   99.9,    0.34,    0.48,    0.0, -999.0
00:00:35,  977.9,   -1.6,   99.9,    0.39,    0.68,    0.0, -999.0
00:00:40,  977.9,   -1.6,   99.9,    0.57,    0.52,    0.0, -999.0
00:00:45,  977.9,   -1.6,   99.9,    0.46,    0.31,    0.0, -999.0
00:00:50,  977.9,   -1.6,   99.9,    0.45,    0.28,    0.0, -999.0
00:00:55,  977.9,   -1.6,   99.9,    0.23,    0.14,    0.0, -999.0
00:01:00,  977.9,   -1.6,   99.9,    0.58,    0.31,    0.0, -999.0
00:01:05,  977.9,   -1.6,   99.9,    0.77,    0.12,    0.0, -999.0
00:01:10,  977.9,   -1.6,   99.9,    0.73,    0.28,    0.0, -999.0
00:01:15,  977.8,   -1.6,   99.9,    0.30,   -0.10,    0.0, -999.0
00:01:20,  977.9,   -1.6,   99.9,    0.29,   -0.07,    0.0, -999.0
00:01:25,  977.8,   -1.5,   99.9,    0.07,    0.04,    0.0, -999.0
00:01:30,  977.9,   -1.5,   99.9,    0.16,    0.23,    0.0, -999.0
00:01:35,  977.9,   -1.5,   99.9,    0.26,    0.11,    0.0, -999.0
00:01:40,  977.8,   -1.5,   99.9,    0.00,    0.00,    0.0, -999.0
00:01:45,  977.9,   -1.5,   99.9,    0.02,    0.01,    0.0, -999.0
00:01:50,  977.9,   -1.5,   99.9,    0.32,    0.07,    0.0, -999.0
00:01:55,  977.9,   -1.5,   99.9,    0.21,   -0.23,    0.0, -999.0
00:02:00,  977.9,   -1.5,   99.9,    0.30,    0.03,    0.0, -999.0
00:02:05,  977.9,   -1.5,   99.9,    0.28,    0.11,    0.0, -999.0
00:02:10,  977.9,   -1.5,   99.9,    0.00,    0.00,    0.0, -999.0
00:02:15,  977.9,   -1.5,   99.9,    0.09,    0.24,    0.0, -999.0
00:02:20,  977.9,   -1.5,   99.9,    0.14,    0.14,    0.0, -999.0
00:02:25,  977.9,   -1.5,   99.9,    0.00,    0.00,    0.0, -999.0
00:02:30,  977.9,   -1.5,   99.9,    0.12,    0.22,    0.0, -999.0
00:02:35,  977.8,   -1.5,   99.9,    0.12,    0.18,    0.0, -999.0
00:02:40,  977.9,   -1.5,   99.9,    0.18,    0.19,    0.0, -999.0
00:02:45,  977.9,   -1.5,   99.9,    0.25,    0.20,    0.0, -999.0
00:02:50,  977.9,   -1.5,   99.9,    0.22,    0.31,    0.0, -999.0
00:02:55,  977.9,   -1.5,   99.9,    0.27,    0.32,    0.0, -999.0
00:03:00,  977.9,   -1.5,   99.9,    0.30,    0.27,    0.0, -999.0
00:03:05,  977.9,   -1.5,   99.9,    0.40,    0.27,    0.0, -999.0
00:03:10,  977.9,   -1.5,   99.9,    0.27,    0.17,    0.0, -999.0
00:03:15,  977.8,   -1.5,   99.9,    0.41,    0.27,    0.0, -999.0
00:03:20,  977.8,   -1.5,   99.9,    0.44,    0.38,    0.0, -999.0
00:03:25,  977.9,   -1.5,   99.9,    0.43,    0.26,    0.0, -999.0
00:03:30,  977.9,   -1.5,   99.9,    0.39,    0.18,    0.0, -999.0
00:03:35,  977.9,   -1.5,   99.9,    0.27,    0.15,    0.0, -999.0
00:03:40,  977.8,   -1.5,   99.9,    0.47,    0.17,    0.0, -999.0
00:03:45,  977.8,   -1.5,   99.9,    0.00,   -0.00,    0.0, -999.0
00:03:50,  977.9,   -1.5,   99.9,    0.25,    0.11,    0.0, -999.0
00:03:55,  977.9,   -1.5,   99.9,    0.03,    0.04,    0.0, -999.0
00:04:00,  977.9,   -1.5,   99.9,    0.00,    0.00,    0.0, -999.0
00:04:05,  977.9,   -1.5,   99.9,    0.04,    0.04,    0.0, -999.0
00:04:10,  977.8,   -1.5,   99.9,    0.26,    0.23,    0.0, -999.0
00:04:15,  977.9,   -1.4,   99.9,    0.41,    0.23,    0.0, -999.0
00:04:20,  977.9,   -1.4,   99.9,    0.20,    0.05,    0.0, -999.0
00:04:25,  977.9,   -1.4,   99.9,    0.59,    0.11,    0.0, -999.0
00:04:30,  977.9,   -1.4,   99.9,    0.24,    0.20,    0.0, -999.0
00:04:35,  977.9,   -1.4,   99.9,    0.41,    0.32,    0.0, -999.0
00:04:40,  977.8,   -1.4,   99.9,    0.00,    0.00,    0.0, -999.0
00:04:45,  977.9,   -1.4,   99.9,    0.26,    0.07,    0.0, -999.0
00:04:50,  977.9,   -1.4,   99.9,    0.48,    0.43,    0.0, -999.0
00:04:55,  977.8,   -1.4,   99.9,    0.12,    0.39,    0.0, -999.0
00:05:00,  977.8,   -1.4,   99.9,    0.27,    0.37,    0.0, -999.0
00:05:05,  977.8,   -1.4,   99.9,    0.25,    0.35,    0.0, -999.0
00:05:10,  977.8,   -1.4,   99.9,    0.44,    0.57,    0.0, -999.0
00:05:15,  977.9,   -1.4,   99.9,    0.29,    0.26,    0.0, -999.0
00:05:20,  977.8,   -1.4,   99.9,    0.43,    0.29,    0.0, -999.0
00:05:25,  977.8,   -1.4,   99.9,    0.31,    0.13,    0.0, -999.0
00:05:30,  977.8,   -1.4,   99.9,    0.64,    0.25,    0.0, -999.0
00:05:35,  977.9,   -1.4,   99.9,    0.82,    0.12,    0.0, -999.0
00:05:40,  977.8,   -1.4,   99.9,    0.49,    0.12,    0.0, -999.0
00:05:45,  977.8,   -1.4,   99.9,    0.37,    0.03,    0.0, -999.0
00:05:50,  977.8,   -1.4,   99.9,    0.46,    0.01,    0.0, -999.0
00:05:55,  977.8,   -1.4,   99.9,    0.11,   -0.03,    0.0, -999.0
00:06:00,  977.9,   -1.4,   99.9,    0.45,   -0.12,    0.0, -999.0
00:06:05,  977.9,   -1.4,   99.9,    0.02,    0.03,    0.0, -999.0
00:06:10,  977.9,   -1.4,   99.9,    0.04,    0.01,    0.0, -999.0
00:06:15,  977.8,   -1.4,   99.9,    0.29,    0.10,    0.0, -999.0
00:06:20,  977.9,   -1.4,   99.9,    0.00,    0.00,    0.0, -999.0
00:06:25,  977.8,   -1.4,   99.9,    0.03,    0.02,    0.0, -999.0
00:06:30,  977.8,   -1.4,   99.9,    0.04,    0.01,    0.0, -999.0
00:06:35,  977.9,   -1.4,   99.9,    0.10,   -0.00,    0.0, -999.0
00:06:40,  977.9,   -1.4,   99.9,    0.00,   -0.00,    0.0, -999.0
00:06:45,  977.9,   -1.4,   99.9,    0.03,    0.00,    0.0, -999.0
00:06:50,  977.9,   -1.4,   99.9,    0.30,    0.03,    0.0, -999.0
00:06:55,  977.8,   -1.4,   99.9,    0.29,    0.08,    0.0, -999.0
00:07:00,  977.9,   -1.4,   99.9,    0.17,    0.03,    0.0, -999.0
00:07:05,  977.9,   -1.4,   99.9,    0.53,    0.23,    0.0, -999.0
00:07:10,  977.9,   -1.4,   99.9,    0.22,    0.23,    0.0, -999.0
00:07:15,  977.9,   -1.4,   99.9,    0.32,    0.05,    0.0, -999.0
00:07:20,  977.9,   -1.4,   99.9,    0.22,    0.06,    0.0, -999.0
00:07:25,  977.8,   -1.4,   99.9,    0.37,   -0.10,    0.0, -999.0
00:07:30,  977.9,   -1.4,   99.9,    0.45,   -0.28,    0.0, -999.0
00:07:35,  977.9,   -1.4,   99.9,    0.79,    0.00,    0.0, -999.0
00:07:40,  977.8,   -1.4,   99.9,    0.89,   -0.09,    0.0, -999.0
00:07:45,  977.9,   -1.4,   99.9,    0.48,   -0.27,    0.0, -999.0
00:07:50,  977.9,   -1.4,   99.9,    0.33,    0.17,    0.0, -999.0
00:07:55,  977.8,   -1.4,   99.9,    0.42,    0.07,    0.0, -999.0
00:08:00,  977.9,   -1.4,   99.9,    0.81,    0.49,    0.0, -999.0
00:08:05,  977.9,   -1.4,   99.9,    0.40,    0.22,    0.0, -999.0
00:08:10,  977.9,   -1.4,   99.9,    0.36,    0.09,    0.0, -999.0
00:08:15,  977.8,   -1.4,   99.9,    0.30,   -0.01,    0.0, -999.0
00:08:20,  977.8,   -1.4,   99.9,    0.07,    0.03,    0.0, -999.0
00:08:25,  977.9,   -1.4,   99.9,    0.18,    0.11,    0.0, -999.0
00:08:30,  977.9,   -1.4,   99.9,    0.51,    0.21,    0.0, -999.0
00:08:35,  977.9,   -1.4,   99.9,    0.74,    0.28,    0.0, -999.0
00:08:40,  977.9,   -1.4,   99.9,    0.24,    0.39,    0.0, -999.0
00:08:45,  977.9,   -1.4,   99.9,    0.21,    0.15,    0.0, -999.0
00:08:50,  977.8,   -1.4,   99.9,    0.56,   -0.18,    0.0, -999.0
00:08:55,  977.9,   -1.4,   99.9,    0.83,    0.07,    0.0, -999.0
00:09:00,  977.9,   -1.4,   99.9,    0.72,    0.29,    0.0, -999.0
00:09:05,  977.9,   -1.4,   99.9,    0.67,    0.36,    0.0, -999.0
00:09:10,  977.9,   -1.4,   99.9,    0.99,    0.19,    0.0, -999.0
00:09:15,  977.9,   -1.4,   99.9,    0.74,    0.18,    0.0, -999.0
00:09:20,  977.8,   -1.4,   99.9,    0.43,    0.26,    0.0, -999.0
00:09:25,  977.9,   -1.4,   99.9,    0.51,    0.08,    0.0, -999.0
00:09:30,  977.9,   -1.4,   99.9,    0.57,    0.59,    0.0, -999.0
00:09:35,  977.9,   -1.4,   99.9,    1.15,    0.16,    0.0, -999.0
00:09:40,  977.9,   -1.4,   99.9,    1.14,    0.51,    0.0, -999.0
00:09:45,  977.9,   -1.4,   99.9,    0.89,    0.32,    0.0, -999.0
00:09:50,  977.8,   -1.4,   99.9,    1.07,    0.23,    0.0, -999.0
00:09:55,  977.9,   -1.4,   99.9,    0.90,    0.42,    0.0, -999.0
00:10:00,  977.8,   -1.4,   99.9,    0.67,    0.31,    0.0, -999.0
00:10:05,  977.8,   -1.4,   99.9,    0.51,    0.40,    0.0, -999.0
00:10:10,  977.8,   -1.4,   99.9,    0.32,    0.29,    0.0, -999.0
00:10:15,  977.8,   -1.4,   99.9,    0.06,    0.59,    0.0, -999.0
00:10:20,  977.9,   -1.4,   99.9,    0.14,    0.55,    0.0, -999.0
00:10:25,  977.9,   -1.4,   99.9,    0.38,    0.33,    0.0, -999.0
00:10:30,  977.9,   -1.4,   99.9,    0.45,    0.24,    0.0, -999.0
00:10:35,  977.8,   -1.4,   99.9,    0.40,    0.33,    0.0, -999.0
00:10:40,  977.8,   -1.4,   99.9,    0.39,    0.54,    0.0, -999.0
00:10:45,  977.9,   -1.4,   99.9,    0.21,    0.28,    0.0, -999.0
00:10:50,  977.8,   -1.4,   99.9,    0.36,    0.33,    0.0, -999.0
00:10:55,  977.8,   -1.4,   99.9,    0.49,    0.31,    0.0, -999.0
00:11:00,  977.8,   -1.4,   99.9,    0.36,    0.04,    0.0, -999.0
00:11:05,  977.9,   -1.4,   99.9,    0.29,    0.12,    0.0, -999.0
00:11:10,  977.8,   -1.4,   99.9,    0.52,    0.26,    0.0, -999.0
00:11:15,  977.9,   -1.4,   99.9,    0.26,    0.36,    0.0, -999.0
00:11:20,  977.9,   -1.4,   99.9,    0.66,    0.66,    0.0, -999.0
00:11:25,  977.9,   -1.4,   99.9,    0.26,    0.26,    0.0, -999.0
00:11:30,  977.8,   -1.4,   99.9,    0.68,    0.51,    0.0, -999.0
00:11:35,  977.9,   -1.4,   99.9,    0.00,    0.00,    0.0, -999.0
00:11:40,  977.8,   -1.4,   99.9,    0.24,    0.30,    0.0, -999.0
00:11:45,  977.8,   -1.3,   99.9,    0.18,    0.24,    0.0, -999.0
00:11:50,  977.8,   -1.3,   99.9,    0.48,    0.66,    0.0, -999.0
00:11:55,  977.8,   -1.3,   99.9,    0.31,    0.26,    0.0, -999.0
00:12:00,  977.9,   -1.3,   99.9,    0.46,    0.64,    0.0, -999.0
00:12:05,  977.8,   -1.3,   99.9,    0.45,    0.67,    0.0, -999.0
00:12:10,  977.8,   -1.3,   99.9,    0.36,    0.33,    0.0, -999.0
00:12:15,  977.8,   -1.3,   99.9,    0.60,    0.64,    0.0, -999.0
00:12:20,  977.8,   -1.3,   99.9,    0.39,    0.35,    0.0, -999.0
00:12:25,  977.8,   -1.3,   99.9,    0.43,    0.55,    0.0, -999.0
00:12:30,  977.8,   -1.3,   99.9,    0.34,    0.50,    0.0, -999.0
00:12:35,  977.8,   -1.3,   99.9,    0.16,    0.33,    0.0, -999.0
00:12:40,  977.9,   -1.3,   99.9,    0.60,    0.83,    0.0, -999.0
00:12:45,  977.8,   -1.4,   99.9,    0.89,    0.60,    0.0, -999.0
00:12:50,  977.8,   -1.4,   99.9,    0.49,    0.67,    0.0, -999.0
00:12:55,  977.8,   -1.4,   99.9,    0.39,    0.46,    0.0, -999.0
00:13:00,  977.8,   -1.4,   99.9,    0.56,    0.54,    0.0, -999.0
00:13:05,  977.8,   -1.4,   99.9,    0.70,    0.59,    0.0, -999.0
00:13:10,  977.8,   -1.4,   99.9,    0.53,    0.53,    0.0, -999.0
00:13:15,  977.8,   -1.4,   99.9,    0.35,    0.34,    0.0, -999.0
00:13:20,  977.8,   -1.4,   99.9,    0.51,    0.61,    0.0, -999.0
00:13:25,  977.8,   -1.4,   99.9,    0.61,    0.61,    0.0, -999.0
00:13:30,  977.8,   -1.4,   99.9,    0.65,    0.89,    0.0, -999.0
00:13:35,  977.8,   -1.4,   99.9,    0.26,    0.62,    0.0, -999.0
00:13:40,  977.8,   -1.4,   99.9,    0.32,    0.59,    0.0, -999.0
00:13:45,  977.9,   -1.4,   99.9,    0.34,    0.62,    0.0, -999.0
00:13:50,  977.8,   -1.4,   99.9,    0.34,    0.48,    0.0, -999.0
00:13:55,  977.8,   -1.4,   99.9,    0.49,    0.57,    0.0, -999.0
00:14:00,  977.8,   -1.4,   99.9,    0.43,    0.51,    0.0, -999.0
00:14:05,  977.9,   -1.4,   99.9,    0.35,    0.44,    0.0, -999.0
00:14:10,  977.9,   -1.4,   99.9,    0.83,    0.56,    0.0, -999.0
00:14:15,  977.8,   -1.4,   99.9,    0.40,    0.69,    0.0, -999.0
00:14:20,  977.9,   -1.4,   99.9,    0.42,    0.54,    0.0, -999.0
00:14:25,  977.8,   -1.4,   99.9,    0.71,    0.43,    0.0, -999.0
00:14:30,  977.8,   -1.4,   99.9,    0.26,    0.45,    0.0, -999.0
00:14:35,  977.9,   -1.4,   99.9,    0.55,    0.48,    0.0, -999.0
00:14:40,  977.9,   -1.4,   99.9,    0.66,    0.31,    0.0, -999.0
00:14:45,  977.8,   -1.4,   99.9,    0.53,    0.73,    0.0, -999.0
00:14:50,  977.9,   -1.5,   99.9,    0.39,    0.56,    0.0, -999.0
00:14:55,  977.8,   -1.5,   99.9,    0.51,    0.68,    0.0, -999.0
00:15:00,  977.9,   -1.5,   99.9,    1.09,    0.68,    0.0, -999.0
00:15:05,  977.8,   -1.5,   99.9,    1.52,    0.41,    0.0, -999.0
00:15:10,  977.9,   -1.5,   99.9,    0.98,    0.61,    0.0, -999.0
00:15:15,  977.9,   -1.5,   99.9,    1.28,    0.60,    0.0, -999.0
00:15:20,  977.8,   -1.5,   99.9,    0.84,    0.65,    0.0, -999.0
00:15:25,  977.9,   -1.5,   99.9,    0.95,    0.37,    0.0, -999.0
00:15:30,  977.9,   -1.5,   99.9,    0.91,    0.41,    0.0, -999.0
00:15:35,  977.9,   -1.5,   99.9,    0.85,    0.33,    0.0, -999.0
00:15:40,  977.8,   -1.5,   99.9,    0.95,    0.15,    0.0, -999.0
00:15:45,  977.9,   -1.5,   99.9,    0.72,    0.67,    0.0, -999.0
00:15:50,  977.8,   -1.6,   99.9,    1.18,    0.71,    0.0, -999.0
00:15:55,  977.9,   -1.6,   99.9,    1.36,    0.76,    0.0, -999.0
00:16:00,  977.9,   -1.6,   99.9,    1.45,    0.44,    0.0, -999.0
00:16:05,  977.9,   -1.6,   99.9,    1.08,    0.53,    0.0, -999.0
00:16:10,  977.9,   -1.6,   99.9,    1.47,    0.48,    0.0, -999.0
00:16:15,  977.9,   -1.6,   99.9,    1.65,    0.92,    0.0, -999.0
00:16:20,  977.8,   -1.6,   99.9,    1.63,    0.76,    0.0, -999.0
00:16:25,  977.9,   -1.6,   99.9,    1.21,    0.70,    0.0, -999.0
00:16:30,  977.8,   -1.6,   99.9,    0.86,    0.78,    0.0, -999.0
00:16:35,  977.8,   -1.6,   99.9,    0.86,    0.44,    0.0, -999.0
00:16:40,  977.9,   -1.6,   99.9,    0.66,    0.43,    0.0, -999.0
00:16:45,  977.9,   -1.6,   99.9,    0.64,    0.66,    0.0, -999.0
00:16:50,  977.9,   -1.6,   99.9,    0.54,    0.58,    0.0, -999.0
00:16:55,  977.9,   -1.6,   99.9,    0.34,    0.21,    0.0, -999.0
00:17:00,  977.9,   -1.6,   99.9,    0.15,    0.30,    0.0, -999.0
00:17:05,  977.8,   -1.6,   99.9,    1.29,    0.02,    0.0, -999.0
00:17:10,  977.9,   -1.6,   99.9,    1.30,    0.42,    0.0, -999.0
00:17:15,  977.9,   -1.6,   99.9,    1.18,    0.45,    0.0, -999.0
00:17:20,  977.9,   -1.6,   99.9,    1.62,    0.62,    0.0, -999.0
00:17:25,  977.8,   -1.6,   99.9,    1.40,    0.57,    0.0, -999.0
00:17:30,  977.9,   -1.6,   99.9,    1.44,    0.47,    0.0, -999.0
00:17:35,  977.9,   -1.6,   99.9,    0.95,    0.64,    0.0, -999.0
00:17:40,  977.9,   -1.6,   99.9,    0.74,    0.52,    0.0, -999.0
00:17:45,  977.9,   -1.6,   99.9,    0.83,    0.39,    0.0, -999.0
00:17:50,  977.9,   -1.6,   99.9,    0.82,    0.23,    0.0, -999.0
00:17:55,  977.9,   -1.6,   99.9,    1.15,    0.61,    0.0, -999.0
00:18:00,  977.9,   -1.6,   99.9,    1.21,    0.62,    0.0, -999.0
00:18:05,  977.9,   -1.6,   99.9,    1.87,    0.36,    0.0, -999.0
00:18:10,  977.9,   -1.6,   99.9,    1.78,    0.22,    0.0, -999.0
00:18:15,  977.9,   -1.6,   99.9,    0.99,    0.25,    0.0, -999.0
00:18:20,  977.9,   -1.6,   99.9,    0.77,    0.11,    0.0, -999.0
00:18:25,  977.9,   -1.6,   99.9,    0.95,    0.44,    0.0, -999.0
00:18:30,  977.9,   -1.6,   99.9,    1.12,    0.55,    0.0, -999.0
00:18:35,  977.9,   -1.6,   99.9,    0.89,    0.14,    0.0, -999.0
00:18:40,  977.9,   -1.6,   99.9,    0.70,    0.09,    0.0, -999.0
00:18:45,  977.9,   -1.6,   99.9,    0.77,    0.31,    0.0, -999.0
00:18:50,  977.9,   -1.6,   99.9,    0.93,    0.56,    0.0, -999.0
00:18:55,  977.9,   -1.6,   99.9,    1.21,   -0.04,    0.0, -999.0
00:19:00,  977.9,   -1.6,   99.9,    0.96,   -0.02,    0.0, -999.0
00:19:05,  977.9,   -1.6,   99.9,    1.05,    0.40,    0.0, -999.0
00:19:10,  977.9,   -1.6,   99.9,    1.05,   -0.20,    0.0, -999.0
00:19:15,  977.9,   -1.6,   99.9,    1.85,   -0.29,    0.0, -999.0
00:19:20,  977.9,   -1.6,   99.9,    1.24,   -0.38,    0.0, -999.0
00:19:25,  977.9,   -1.6,   99.9,    0.70,    0.55,    0.0, -999.0
00:19:30,  977.9,   -1.6,   99.9,    0.40,    0.33,    0.0, -999.0
00:19:35,  977.9,   -1.6,   99.9,    0.49,    0.79,    0.0, -999.0
00:19:40,  977.9,   -1.6,   99.9,    0.50,    0.60,    0.0, -999.0
00:19:45,  977.9,   -1.6,   99.9,    0.58,    0.43,    0.0, -999.0
00:19:50,  977.9,   -1.6,   99.9,    0.68,    0.32,    0.0, -999.0
00:19:55,  977.9,   -1.6,   99.9,    1.83,   -0.19,    0.0, -999.0
00:20:00,  977.9,   -1.6,   99.9,    1.28,    0.02,    0.0, -999.0
00:20:05,  977.9,   -1.6,   99.9,    0.92,   -0.30,    0.0, -999.0
00:20:10,  977.9,   -1.6,   99.9,    0.45,    0.25,    0.0, -999.0
00:20:15,  977.9,   -1.6,   99.9,    0.59,    0.59,    0.0, -999.0
00:20:20,  977.9,   -1.6,   99.9,    0.43,    0.23,    0.0, -999.0
00:20:25,  977.9,   -1.6,   99.9,    0.51,    0.48,    0.0, -999.0
00:20:30,  977.9,   -1.6,   99.9,    0.95,    0.55,    0.0, -999.0
00:20:35,  977.9,   -1.6,   99.9,    0.79,    0.21,    0.0, -999.0
00:20:40,  977.9,   -1.6,   99.9,    0.41,    0.18,    0.0, -999.0
00:20:45,  977.9,   -1.6,   99.9,    0.42,    0.29,    0.0, -999.0
00:20:50,  977.9,   -1.6,   99.9,    0.25,    0.13,    0.0, -999.0
00:20:55,  977.9,   -1.6,   99.9,    0.09,    0.34,    0.0, -999.0
00:21:00,  977.9,   -1.6,   99.9,    0.23,    0.15,    0.0, -999.0
00:21:05,  977.9,   -1.6,   99.9,    0.22,    0.19,    0.0, -999.0
00:21:10,  977.9,   -1.6,   99.9,    0.33,    0.23,    0.0, -999.0
00:21:15,  978.0,   -1.6,   99.9,    0.08,    0.05,    0.0, -999.0
00:21:20,  977.9,   -1.6,   99.9,    0.23,    0.05,    0.0, -999.0
00:21:25,  977.9,   -1.6,   99.9,    0.43,    0.16,    0.0, -999.0
00:21:30,  977.9,   -1.6,   99.9,    0.51,    0.13,    0.0, -999.0
00:21:35,  977.9,   -1.6,   99.9,    0.86,    0.33,    0.0, -999.0
00:21:40,  977.9,   -1.6,   99.9,    0.79,   -0.06,    0.0, -999.0
00:21:45,  977.9,   -1.6,   99.9,    0.74,   -0.12,    0.0, -999.0
00:21:50,  977.9,   -1.6,   99.9,    0.61,    0.41,    0.0, -999.0
00:21:55,  977.9,   -1.6,   99.9,    0.80,    0.45,    0.0, -999.0
00:22:00,  977.9,   -1.6,   99.9,    2.06,    0.71,    0.0, -999.0
00:22:05,  977.9,   -1.6,   99.9,    2.13,    0.99,    0.0, -999.0
00:22:10,  977.9,   -1.6,   99.9,    1.70,    0.65,    0.0, -999.0
00:22:15,  977.9,   -1.6,   99.9,    1.96,   -0.24,    0.0, -999.0
00:22:20,  977.9,   -1.6,   99.9,    1.60,   -0.92,    0.0, -999.0
00:22:25,  977.9,   -1.6,   99.9,    1.31,   -0.53,    0.0, -999.0
00:22:30,  977.9,   -1.6,   99.9,    0.96,   -0.07,    0.0, -999.0
00:22:35,  977.9,   -1.6,   99.9,    0.87,   -0.63,    0.0, -999.0
00:22:40,  977.9,   -1.6,   99.9,    0.76,    0.05,    0.0, -999.0
00:22:45,  977.9,   -1.6,   99.9,    1.22,    0.35,    0.0, -999.0
00:22:50,  977.9,   -1.6,   99.9,    1.91,    0.20,    0.0, -999.0
00:22:55,  977.9,   -1.6,   99.9,    1.60,   -0.25,    0.0, -999.0
00:23:00,  977.9,   -1.6,   99.9,    0.85,    0.34,    0.0, -999.0
00:23:05,  978.0,   -1.6,   99.9,    1.26,    0.73,    0.0, -999.0
00:23:10,  977.9,   -1.6,   99.9,    1.80,    0.45,    0.0, -999.0
00:23:15,  977.9,   -1.6,   99.9,    2.14,    0.34,    0.0, -999.0
00:23:20,  977.9,   -1.6,   99.9,    2.02,   -0.21,    0.0, -999.0
00:23:25,  977.9,   -1.6,   99.9,    1.54,    1.21,    0.0, -999.0
00:23:30,  977.9,   -1.6,   99.9,    1.46,    0.34,    0.0, -999.0
00:23:35,  977.9,   -1.6,   99.9,    0.63,    0.70,    0.0, -999.0
00:23:40,  978.0,   -1.6,   99.9,    0.27,    0.93,    0.0, -999.0
00:23:45,  978.0,   -1.6,   99.9,    0.83,    0.96,    0.0, -999.0
00:23:50,  977.9,   -1.6,   99.9,    0.51,    0.75,    0.0, -999.0
00:23:55,  977.9,   -1.5,   99.9,    1.45,    0.15,    0.0, -999.0
00:24:00,  978.0,   -1.5,   99.9,    1.16,   -0.14,    0.0, -999.0
00:24:05,  977.9,   -1.5,   99.9,    0.81,    0.41,    0.0, -999.0
00:24:10,  977.9,   -1.5,   99.9,    0.77,    0.08,    0.0, -999.0
00:24:15,  978.0,   -1.6,   99.9,    0.74,    0.00,    0.0, -999.0
00:24:20,  977.9,   -1.6,   99.9,    0.79,   -0.14,    0.0, -999.0
00:24:25,  977.9,   -1.6,   99.9,    0.93,    0.32,    0.0, -999.0
00:24:30,  978.0,   -1.6,   99.9,    1.17,    0.45,    0.0, -999.0
00:24:35,  977.9,   -1.6,   99.9,    1.22,    0.19,    0.0, -999.0
00:24:40,  977.9,   -1.6,   99.9,    1.11,    0.22,    0.0, -999.0
00:24:45,  978.0,   -1.6,   99.9,    1.48,   -0.13,    0.0, -999.0
00:24:50,  977.9,   -1.6,   99.9,    0.90,   -0.33,    0.0, -999.0
00:24:55,  977.9,   -1.6,   99.9,    1.99,   -0.24,    0.0, -999.0
00:25:00,  978.0,   -1.5,   99.9,    2.00,   -0.28,    0.0, -999.0
00:25:05,  977.9,   -1.5,   99.9,    1.92,   -0.34,    0.0, -999.0
00:25:10,  977.9,   -1.6,   99.9,    2.01,   -1.12,    0.0, -999.0
00:25:15,  977.9,   -1.5,   99.9,    1.34,   -0.09,    0.0, -999.0
00:25:20,  978.0,   -1.6,   99.9,    1.05,    0.09,    0.0, -999.0
00:25:25,  977.9,   -1.6,   99.9,    0.74,   -0.01,    0.0, -999.0
00:25:30,  978.0,   -1.6,   99.9,    0.58,   -0.02,    0.0, -999.0
00:25:35,  977.9,   -1.6,   99.9,    0.83,    0.33,    0.0, -999.0
00:25:40,  977.9,   -1.6,   99.9,    0.77,    0.24,    0.0, -999.0
00:25:45,  977.9,   -1.6,   99.9,    1.10,    0.47,    0.0, -999.0
00:25:50,  977.9,   -1.6,   99.9,    1.36,    0.55,    0.0, -999.0
00:25:55,  978.0,   -1.6,   99.9,    1.07,    0.31,    0.0, -999.0
00:26:00,  977.9,   -1.6,   99.9,    0.93,   -0.05,    0.0, -999.0
00:26:05,  977.9,   -1.6,   99.9,    1.34,    0.05,    0.0, -999.0
00:26:10,  977.9,   -1.6,   99.9,    1.88,    0.50,    0.0, -999.0
00:26:15,  977.9,   -1.6,   99.9,    1.96,    0.64,    0.0, -999.0
00:26:20,  977.9,   -1.6,   99.9,    2.33,    0.80,    0.0, -999.0
00:26:25,  978.0,   -1.6,   99.9,    1.37,    1.23,    0.0, -999.0
00:26:30,  977.9,   -1.6,   99.9,    1.48,    0.40,    0.0, -999.0
00:26:35,  977.9,   -1.6,   99.9,    1.00,    1.15,    0.0, -999.0
00:26:40,  977.9,   -1.6,   99.9,    1.10,    1.26,    0.0, -999.0
00:26:45,  978.0,   -1.6,   99.9,    0.87,    0.55,    0.0, -999.0
00:26:50,  978.0,   -1.6,   99.9,    1.16,    0.38,    0.0, -999.0
00:26:55,  977.9,   -1.6,   99.9,    0.79,    0.21,    0.0, -999.0
00:27:00,  978.0,   -1.6,   99.9,    1.25,    0.81,    0.0, -999.0
00:27:05,  977.9,   -1.6,   99.9,    1.22,    0.30,    0.0, -999.0
00:27:10,  977.9,   -1.6,   99.9,    1.72,    0.40,    0.0, -999.0
00:27:15,  977.9,   -1.6,   99.9,    1.97,    0.49,    0.0, -999.0
00:27:20,  977.9,   -1.6,   99.9,    1.82,    1.09,    0.0, -999.0
00:27:25,  977.9,   -1.6,   99.9,    1.52,    1.23,    0.0, -999.0
00:27:30,  977.9,   -1.6,   99.9,    1.64,    0.32,    0.0, -999.0
00:27:35,  977.9,   -1.5,   99.9,    1.20,    0.56,    0.0, -999.0
00:27:40,  978.0,   -1.5,   99.9,    0.93,    1.10,    0.0, -999.0
00:27:45,  977.9,   -1.5,   99.9,    0.71,    0.91,    0.0, -999.0
00:27:50,  977.9,   -1.5,   99.9,    0.91,    0.35,    0.0, -999.0
00:27:55,  977.9,   -1.5,   99.9,    1.58,    0.22,    0.0, -999.0
00:28:00,  977.9,   -1.5,   99.9,    1.29,    0.27,    0.0, -999.0
00:28:05,  978.0,   -1.5,   99.9,    0.79,   -0.15,    0.0, -999.0
00:28:10,  977.9,   -1.5,   99.9,    0.80,   -0.01,    0.0, -999.0
00:28:15,  977.9,   -1.5,   99.9,    0.70,   -0.23,    0.0, -999.0
00:28:20,  977.9,   -1.5,   99.9,    0.36,    0.49,    0.0, -999.0
00:28:25,  977.9,   -1.5,   99.9,    0.71,    0.11,    0.0, -999.0
00:28:30,  977.9,   -1.6,   99.9,    1.32,    0.26,    0.0, -999.0
00:28:35,  977.9,   -1.6,   99.9,    2.21,    0.19,    0.0, -999.0
00:28:40,  977.9,   -1.6,   99.9,    1.14,    0.96,    0.0, -999.0
00:28:45,  977.9,   -1.5,   99.9,    1.45,    0.56,    0.0, -999.0
00:28:50,  977.8,   -1.6,   99.9,    1.19,    0.13,    0.0, -999.0
00:28:55,  977.8,   -1.5,   99.9,    1.86,   -0.13,    0.0, -999.0
00:29:00,  977.9,   -1.6,   99.9,    2.22,   -0.08,    0.0, -999.0
00:29:05,  977.9,   -1.6,   99.9,    3.21,   -0.17,    0.0, -999.0
00:29:10,  977.9,   -1.6,   99.9,    2.38,   -0.25,    0.0, -999.0
00:29:15,  977.9,   -1.6,   99.9,    1.44,    0.39,    0.0, -999.0
00:29:20,  977.9,   -1.6,   99.9,    1.37,    1.07,    0.0, -999.0
00:29:25,  977.9,   -1.6,   99.9,    2.36,    1.37,    0.0, -999.0
00:29:30,  977.9,   -1.6,   99.9,    1.13,    0.70,    0.0, -999.0
00:29:35,  977.9,   -1.6,   99.9,    1.42,    0.46,    0.0, -999.0
00:29:40,  977.8,   -1.6,   99.9,    0.73,   -0.04,    0.0, -999.0