1996/02/01, +9, 136.10,  34.85, 385
00:00:02,  969.9,   -1.8,   45.5,    1.73,    0.00,    0.0, -999.0
00:00:07,  969.9,   -1.8,   45.4,    0.99,   -0.16,    0.0, -999.0
00:00:12,  969.9,   -1.8,   45.4,    0.61,   -0.42,    0.0, -999.0
00:00:17,  969.9,   -1.8,   45.5,    1.56,   -0.86,    0.0, -999.0
00:00:22,  969.8,   -1.8,   45.6,    1.92,   -0.44,    0.0, -999.0
00:00:27,  969.8,   -1.8,   45.7,    1.79,    0.00,    0.0, -999.0
00:00:32,  969.9,   -1.8,   45.7,    0.57,   -1.29,    0.0, -999.0
00:00:37,  969.9,   -1.8,   45.8,    1.45,   -2.24,    0.0, -999.0
00:00:42,  969.9,   -1.8,   45.7,    2.10,   -2.17,    0.0, -999.0
00:00:47,  969.9,   -1.8,   45.7,    2.21,   -1.79,    0.0, -999.0
00:00:52,  969.9,   -1.8,   45.7,    3.36,   -1.22,    0.0, -999.0
00:00:57,  969.9,   -1.8,   45.6,    2.96,   -1.02,    0.0, -999.0
00:01:02,  969.8,   -1.8,   45.7,    1.85,   -0.67,    0.0, -999.0
00:01:07,  969.9,   -1.8,   45.8,    1.11,   -0.26,    0.0, -999.0
00:01:12,  969.9,   -1.8,   45.7,    1.19,   -0.77,    0.0, -999.0
00:01:17,  969.9,   -1.8,   45.7,    1.34,   -0.16,    0.0, -999.0
00:01:22,  969.9,   -1.8,   45.7,    1.45,   -0.87,    0.0, -999.0
00:01:27,  969.9,   -1.8,   45.7,    2.43,   -1.52,    0.0, -999.0
00:01:32,  969.9,   -1.8,   45.7,    2.06,   -0.55,    0.0, -999.0
00:01:37,  969.9,   -1.8,   45.6,    1.85,   -0.43,    0.0, -999.0
00:01:42,  969.9,   -1.8,   45.6,    1.96,   -0.28,    0.0, -999.0
00:01:47,  969.9,   -1.8,   45.7,    2.16,   -0.11,    0.0, -999.0
00:01:52,  969.9,   -1.8,   45.7,    2.70,   -0.09,    0.0, -999.0
00:01:57,  969.9,   -1.8,   45.6,    2.66,   -1.36,    0.0, -999.0
00:02:02,  969.8,   -1.8,   45.6,    4.03,   -0.86,    0.0, -999.0
00:02:07,  969.9,   -1.8,   45.4,    3.66,   -1.26,    0.0, -999.0
00:02:12,  969.8,   -1.8,   45.4,    2.15,   -2.15,    0.0, -999.0
00:02:17,  969.9,   -1.8,   45.6,    2.15,   -1.29,    0.0, -999.0
00:02:22,  969.9,   -1.8,   45.7,    3.21,   -1.04,    0.0, -999.0
00:02:27,  969.9,   -1.8,   45.7,    2.46,   -1.20,    0.0, -999.0
00:02:32,  969.9,   -1.8,   45.9,    1.91,   -0.03,    0.0, -999.0
00:02:37,  969.9,   -1.8,   46.1,    1.78,    0.72,    0.0, -999.0
00:02:42,  969.9,   -1.8,   46.4,    0.76,    0.59,    0.0, -999.0
00:02:47,  969.9,   -1.8,   46.7,    0.81,    0.01,    0.0, -999.0
00:02:52,  969.9,   -1.8,   46.8,    2.54,   -0.97,    0.0, -999.0
00:02:57,  969.9,   -1.8,   46.5,    3.38,   -0.24,    0.0, -999.0
00:03:02,  969.9,   -1.8,   46.4,    3.82,   -1.62,    0.0, -999.0
00:03:07,  969.9,   -1.8,   46.3,    3.23,   -1.18,    0.0, -999.0
00:03:12,  969.9,   -1.8,   46.1,    2.77,    0.34,    0.0, -999.0
00:03:17,  969.9,   -1.8,   46.4,    1.80,    0.16,    0.0, -999.0
00:03:22,  969.9,   -1.8,   46.4,    2.07,   -0.25,    0.0, -999.0
00:03:27,  969.9,   -1.8,   46.3,    3.00,   -0.69,    0.0, -999.0
00:03:32,  969.9,   -1.8,   46.1,    2.73,   -0.73,    0.0, -999.0
00:03:37,  969.8,   -1.8,   46.2,    2.63,   -0.18,    0.0, -999.0
00:03:42,  969.9,   -1.8,   46.2,    2.31,   -1.18,    0.0, -999.0
00:03:47,  969.9,   -1.8,   46.2,    2.36,   -1.25,    0.0, -999.0
00:03:52,  969.9,   -1.8,   46.1,    2.40,   -1.87,    0.0, -999.0
00:03:57,  969.9,   -1.8,   46.1,    2.62,   -1.45,    0.0, -999.0
00:04:02,  969.9,   -1.8,   46.1,    3.17,   -0.97,    0.0, -999.0
00:04:07,  969.9,   -1.8,   46.3,    2.76,   -0.39,    0.0, -999.0
00:04:12,  969.9,   -1.8,   46.3,    3.28,   -1.74,    0.0, -999.0
00:04:17,  969.8,   -1.8,   46.1,    5.13,   -2.85,    0.0, -999.0
00:04:22,  969.9,   -1.8,   46.0,    5.67,   -2.77,    0.0, -999.0
00:04:27,  969.9,   -1.8,   46.1,    5.37,   -2.17,    0.0, -999.0
00:04:32,  969.8,   -1.8,   46.5,    4.38,   -1.77,    0.0, -999.0
00:04:37,  969.8,   -1.8,   47.0,    4.65,   -2.27,    0.0, -999.0
00:04:42,  969.9,   -1.8,   46.8,    4.12,   -2.58,    0.0, -999.0
00:04:47,  969.9,   -1.8,   46.3,    4.23,   -1.13,    0.0, -999.0
00:04:52,  969.9,   -1.8,   46.2,    3.53,   -1.21,    0.0, -999.0
00:04:57,  969.8,   -1.8,   46.2,    3.68,   -0.72,    0.0, -999.0
00:05:02,  969.9,   -1.8,   45.9,    2.57,   -0.79,    0.0, -999.0
00:05:07,  969.8,   -1.7,   46.0,    3.41,    0.06,    0.0, -999.0
00:05:12,  969.9,   -1.7,   46.0,    3.82,    0.54,    0.0, -999.0
00:05:17,  969.9,   -1.7,   46.0,    2.74,    0.00,    0.0, -999.0
00:05:22,  969.9,   -1.7,   46.0,    2.49,    0.09,    0.0, -999.0
00:05:27,  969.8,   -1.7,   46.4,    3.26,   -0.11,    0.0, -999.0
00:05:32,  969.8,   -1.7,   46.7,    2.30,   -0.70,    0.0, -999.0
00:05:37,  969.9,   -1.7,   46.5,    1.60,   -1.60,    0.0, -999.0
00:05:42,  969.8,   -1.7,   46.4,    1.15,   -1.70,    0.0, -999.0
00:05:47,  969.9,   -1.7,   46.3,    1.12,   -1.25,    0.0, -999.0
00:05:52,  969.8,   -1.7,   46.2,    0.96,   -1.10,    0.0, -999.0
00:05:57,  969.8,   -1.7,   46.2,    1.50,   -1.17,    0.0, -999.0
00:06:02,  969.9,   -1.7,   46.0,    0.96,   -1.59,    0.0, -999.0
00:06:07,  969.8,   -1.7,   46.0,    2.39,   -1.67,    0.0, -999.0
00:06:12,  969.8,   -1.7,   46.0,    1.72,   -0.96,    0.0, -999.0
00:06:17,  969.8,   -1.7,   46.1,    2.26,   -0.52,    0.0, -999.0
00:06:22,  969.9,   -1.7,   46.2,    3.77,   -0.13,    0.0, -999.0
00:06:27,  969.9,   -1.7,   45.9,    3.92,    0.62,    0.0, -999.0
00:06:32,  969.9,   -1.7,   46.0,    3.96,    0.00,    0.0, -999.0
00:06:37,  969.8,   -1.7,   46.1,    3.20,    0.98,    0.0, -999.0
00:06:42,  969.8,   -1.7,   46.2,    3.73,    0.59,    0.0, -999.0
00:06:47,  969.8,   -1.7,   46.3,    3.19,    0.00,    0.0, -999.0
00:06:52,  969.8,   -1.7,   46.4,    3.45,   -0.48,    0.0, -999.0
00:06:57,  969.8,   -1.7,   46.3,    3.27,    0.00,    0.0, -999.0
00:07:02,  969.8,   -1.7,   46.5,    3.68,    0.26,    0.0, -999.0
00:07:07,  969.8,   -1.7,   46.5,    3.63,    0.38,    0.0, -999.0
00:07:12,  969.8,   -1.7,   46.4,    4.06,    0.07,    0.0, -999.0
00:07:17,  969.9,   -1.7,   46.4,    3.26,   -1.00,    0.0, -999.0
00:07:22,  969.8,   -1.7,   46.3,    3.77,   -0.60,    0.0, -999.0
00:07:27,  969.9,   -1.7,   46.4,    3.71,    0.26,    0.0, -999.0
00:07:32,  969.9,   -1.7,   46.6,    2.96,   -1.08,    0.0, -999.0
00:07:37,  969.8,   -1.7,   46.6,    3.22,   -0.51,    0.0, -999.0
00:07:42,  969.8,   -1.7,   46.8,    3.66,   -0.13,    0.0, -999.0
00:07:47,  969.8,   -1.7,   46.9,    3.52,    0.49,    0.0, -999.0
00:07:52,  969.8,   -1.7,   46.8,    2.60,   -0.27,    0.0, -999.0
00:07:57,  969.8,   -1.7,   46.8,    2.49,   -0.44,    0.0, -999.0
00:08:02,  969.8,   -1.7,   46.9,    2.80,    0.44,    0.0, -999.0
00:08:07,  969.8,   -1.7,   46.9,    2.68,   -1.03,    0.0, -999.0
00:08:12,  969.8,   -1.7,   46.7,    2.29,   -1.12,    0.0, -999.0
00:08:17,  969.8,   -1.7,   46.5,    2.11,   -0.15,    0.0, -999.0
00:08:22,  969.8,   -1.7,   46.5,    1.76,   -0.31,    0.0, -999.0
00:08:27,  969.8,   -1.7,   46.6,    2.70,   -0.48,    0.0, -999.0
00:08:32,  969.8,   -1.7,   46.5,    3.84,   -0.54,    0.0, -999.0
00:08:37,  969.8,   -1.7,   46.5,    3.21,    0.11,    0.0, -999.0
00:08:42,  969.8,   -1.7,   46.5,    1.90,   -0.20,    0.0, -999.0
00:08:47,  969.8,   -1.7,   46.9,    1.18,    1.51,    0.0, -999.0
00:08:52,  969.8,   -1.7,   47.1,    1.61,   -0.03,    0.0, -999.0
00:08:57,  969.8,   -1.7,   47.0,    2.17,   -0.75,    0.0, -999.0
00:09:02,  969.8,   -1.7,   47.0,    1.60,   -0.34,    0.0, -999.0
00:09:07,  969.9,   -1.7,   46.9,    1.71,    1.07,    0.0, -999.0
00:09:12,  969.8,   -1.7,   46.7,    1.34,    0.09,    0.0, -999.0
00:09:17,  969.8,   -1.7,   46.7,    1.46,   -0.71,    0.0, -999.0
00:09:22,  969.8,   -1.7,   46.8,    1.85,   -2.06,    0.0, -999.0
00:09:27,  969.8,   -1.7,   46.7,    2.54,   -2.63,    0.0, -999.0
00:09:32,  969.9,   -1.7,   46.7,    2.67,   -2.86,    0.0, -999.0
00:09:37,  969.9,   -1.7,   46.7,    2.52,   -2.27,    0.0, -999.0
00:09:42,  969.9,   -1.7,   46.8,    1.95,   -2.33,    0.0, -999.0
00:09:47,  969.8,   -1.7,   46.8,    2.10,   -1.41,    0.0, -999.0
00:09:52,  969.9,   -1.7,   46.7,    1.97,   -0.49,    0.0, -999.0
00:09:57,  969.8,   -1.7,   46.8,    3.68,   -0.72,    0.0, -999.0
00:10:02,  969.8,   -1.7,   46.8,    4.71,    0.33,    0.0, -999.0
00:10:07,  969.9,   -1.7,   46.9,    4.99,    0.26,    0.0, -999.0
00:10:12,  969.8,   -1.7,   46.9,    6.08,   -0.64,    0.0, -999.0
00:10:17,  969.8,   -1.7,   47.0,    4.68,   -0.82,    0.0, -999.0
00:10:22,  969.9,   -1.7,   47.1,    5.75,    0.40,    0.0, -999.0
00:10:27,  969.8,   -1.7,   47.4,    5.50,   -0.38,    0.0, -999.0
00:10:32,  969.9,   -1.8,   47.4,    4.59,   -0.40,    0.0, -999.0
00:10:37,  969.8,   -1.7,   47.2,    4.90,    0.34,    0.0, -999.0
00:10:42,  969.9,   -1.7,   47.0,    4.75,    0.84,    0.0, -999.0
00:10:47,  969.8,   -1.8,   47.0,    4.09,   -0.43,    0.0, -999.0
00:10:52,  969.8,   -1.7,   46.9,    3.22,   -0.63,    0.0, -999.0
00:10:57,  969.8,   -1.7,   47.0,    3.79,   -1.38,    0.0, -999.0
00:11:02,  969.8,   -1.8,   47.0,    3.04,   -1.05,    0.0, -999.0
00:11:07,  969.8,   -1.8,   47.1,    3.76,   -0.80,    0.0, -999.0
00:11:12,  969.8,   -1.8,   47.5,    3.17,   -0.62,    0.0, -999.0
00:11:17,  969.8,   -1.8,   47.6,    4.61,   -0.65,    0.0, -999.0
00:11:22,  969.8,   -1.7,   47.8,    4.43,   -1.19,    0.0, -999.0
00:11:27,  969.8,   -1.7,   47.6,    4.56,   -0.32,    0.0, -999.0
00:11:32,  969.8,   -1.7,   47.5,    4.04,   -0.35,    0.0, -999.0
00:11:37,  969.8,   -1.7,   47.3,    3.47,    0.00,    0.0, -999.0
00:11:42,  969.8,   -1.7,   47.3,    4.27,   -0.52,    0.0, -999.0
00:11:47,  969.9,   -1.7,   47.4,    4.35,   -1.25,    0.0, -999.0
00:11:52,  969.9,   -1.7,   47.3,    4.73,   -1.72,    0.0, -999.0
00:11:57,  969.8,   -1.7,   47.4,    4.04,   -1.97,    0.0, -999.0
00:12:02,  969.8,   -1.7,   47.3,    3.74,   -1.75,    0.0, -999.0
00:12:07,  969.9,   -1.7,   47.3,    3.24,   -1.05,    0.0, -999.0
00:12:12,  969.9,   -1.7,   47.5,    3.24,   -1.05,    0.0, -999.0
00:12:17,  969.9,   -1.7,   47.6,    2.77,   -0.90,    0.0, -999.0
00:12:22,  969.9,   -1.7,   47.3,    2.81,    0.05,    0.0, -999.0
00:12:27,  969.8,   -1.7,   47.3,    2.87,   -1.46,    0.0, -999.0
00:12:32,  969.9,   -1.7,   47.5,    4.41,   -1.10,    0.0, -999.0
00:12:37,  969.8,   -1.8,   47.5,    4.24,   -0.30,    0.0, -999.0
00:12:42,  969.8,   -1.8,   47.5,    4.85,    0.34,    0.0, -999.0
00:12:47,  969.8,   -1.8,   47.6,    4.03,    0.42,    0.0, -999.0
00:12:52,  969.8,   -1.8,   47.7,    4.73,    0.58,    0.0, -999.0
00:12:57,  969.8,   -1.8,   47.8,    4.03,   -0.21,    0.0, -999.0
00:13:02,  969.8,   -1.8,   47.9,    3.43,   -0.60,    0.0, -999.0
00:13:07,  969.8,   -1.8,   48.2,    3.25,   -0.75,    0.0, -999.0
00:13:12,  969.8,   -1.8,   48.3,    3.83,   -0.27,    0.0, -999.0
00:13:17,  969.8,   -1.8,   48.4,    3.01,   -0.05,    0.0, -999.0
00:13:22,  969.8,   -1.8,   48.3,    3.02,    0.21,    0.0, -999.0
00:13:27,  969.8,   -1.8,   48.0,    3.07,    0.65,    0.0, -999.0
00:13:32,  969.8,   -1.8,   47.9,    2.89,   -0.51,    0.0, -999.0
00:13:37,  969.8,   -1.8,   47.9,    2.26,   -0.12,    0.0, -999.0
00:13:42,  969.8,   -1.8,   47.9,    2.17,    0.34,    0.0, -999.0
00:13:47,  969.8,   -1.8,   48.0,    1.20,    0.30,    0.0, -999.0
00:13:52,  969.7,   -1.8,   48.2,    0.66,   -0.75,    0.0, -999.0
00:13:57,  969.8,   -1.8,   48.1,    1.80,   -0.55,    0.0, -999.0
00:14:02,  969.8,   -1.8,   47.9,    2.37,   -1.92,    0.0, -999.0
00:14:07,  969.8,   -1.8,   48.0,    5.43,   -1.87,    0.0, -999.0
00:14:12,  969.8,   -1.8,   48.4,    5.05,   -1.74,    0.0, -999.0
00:14:17,  969.8,   -1.8,   48.4,    5.57,   -0.39,    0.0, -999.0
00:14:22,  969.8,   -1.8,   48.4,    5.72,   -0.20,    0.0, -999.0
00:14:27,  969.8,   -1.8,   48.3,    5.08,   -0.80,    0.0, -999.0
00:14:32,  969.7,   -1.8,   48.4,    4.83,    0.00,    0.0, -999.0
00:14:37,  969.8,   -1.7,   48.5,    5.65,    0.20,    0.0, -999.0
00:14:42,  969.7,   -1.7,   48.4,    4.07,    0.07,    0.0, -999.0
00:14:47,  969.8,   -1.7,   48.3,    3.49,    0.06,    0.0, -999.0
00:14:52,  969.8,   -1.7,   48.1,    3.64,   -1.32,    0.0, -999.0
00:14:57,  969.8,   -1.7,   48.1,    3.26,   -1.66,    0.0, -999.0
00:15:02,  969.8,   -1.7,   48.0,    3.15,   -1.34,    0.0, -999.0
00:15:07,  969.8,   -1.7,   47.9,    3.03,   -1.16,    0.0, -999.0
00:15:12,  969.8,   -1.7,   47.9,    3.29,   -0.17,    0.0, -999.0
00:15:17,  969.8,   -1.7,   48.0,    3.63,   -0.06,    0.0, -999.0
00:15:22,  969.8,   -1.7,   48.3,    3.18,   -1.48,    0.0, -999.0
00:15:27,  969.8,   -1.7,   48.4,    4.11,   -2.18,    0.0, -999.0
00:15:32,  969.8,   -1.7,   48.2,    3.31,   -1.41,    0.0, -999.0
00:15:37,  969.8,   -1.7,   48.0,    3.54,   -0.37,    0.0, -999.0
00:15:42,  969.8,   -1.7,   48.0,    2.00,   -0.46,    0.0, -999.0
00:15:47,  969.8,   -1.7,   47.9,    1.69,   -1.32,    0.0, -999.0
00:15:52,  969.8,   -1.7,   47.9,    3.48,   -0.68,    0.0, -999.0
00:15:57,  969.8,   -1.7,   48.0,    3.66,   -0.19,    0.0, -999.0
00:16:02,  969.8,   -1.7,   47.9,    4.31,    0.00,    0.0, -999.0
00:16:07,  969.8,   -1.7,   47.9,    3.37,    1.03,    0.0, -999.0
00:16:12,  969.8,   -1.7,   48.0,    3.12,   -0.27,    0.0, -999.0
00:16:17,  969.8,   -1.7,   48.2,    1.60,   -1.34,    0.0, -999.0
00:16:22,  969.7,   -1.7,   48.1,    1.38,   -1.38,    0.0, -999.0
00:16:27,  969.7,   -1.7,   48.1,    1.38,   -1.48,    0.0, -999.0
00:16:32,  969.7,   -1.7,   48.1,    2.26,   -0.87,    0.0, -999.0
00:16:37,  969.7,   -1.7,   48.2,    4.15,   -1.27,    0.0, -999.0
00:16:42,  969.7,   -1.7,   48.4,    4.45,   -2.89,    0.0, -999.0
00:16:47,  969.7,   -1.7,   48.8,    6.17,   -5.18,    0.0, -999.0
00:16:52,  969.7,   -1.7,   49.0,    7.31,   -4.22,    0.0, -999.0
00:16:57,  969.7,   -1.7,   48.9,    6.18,   -3.86,    0.0, -999.0
00:17:02,  969.7,   -1.7,   49.0,    7.28,   -3.24,    0.0, -999.0
00:17:07,  969.7,   -1.7,   48.8,    6.66,   -3.40,    0.0, -999.0
00:17:12,  969.7,   -1.7,   48.8,    6.92,   -3.53,    0.0, -999.0
00:17:17,  969.7,   -1.7,   48.6,    6.87,   -3.81,    0.0, -999.0
00:17:22,  969.7,   -1.7,   48.4,    6.86,   -2.91,    0.0, -999.0
00:17:27,  969.7,   -1.7,   48.3,    3.93,   -0.34,    0.0, -999.0
00:17:32,  969.7,   -1.7,   48.2,    3.20,    0.39,    0.0, -999.0
00:17:37,  969.7,   -1.7,   48.2,    3.67,    0.26,    0.0, -999.0
00:17:42,  969.7,   -1.7,   48.1,    2.97,   -0.47,    0.0, -999.0
00:17:47,  969.7,   -1.7,   48.1,    2.29,   -1.12,    0.0, -999.0
00:17:52,  969.7,   -1.7,   48.1,    3.60,   -1.92,    0.0, -999.0
00:17:57,  969.7,   -1.7,   48.2,    2.75,   -1.46,    0.0, -999.0
00:18:02,  969.7,   -1.7,   48.1,    2.10,   -0.07,    0.0, -999.0
00:18:07,  969.7,   -1.7,   48.2,    3.93,   -0.21,    0.0, -999.0
00:18:12,  969.7,   -1.7,   48.4,    3.64,   -0.98,    0.0, -999.0
00:18:17,  969.7,   -1.7,   48.2,    3.62,   -0.97,    0.0, -999.0
00:18:22,  969.7,   -1.7,   48.3,    4.60,   -0.65,    0.0, -999.0
00:18:27,  969.7,   -1.7,   48.2,    4.28,    0.22,    0.0, -999.0
00:18:32,  969.7,   -1.7,   48.5,    3.21,    0.39,    0.0, -999.0
00:18:37,  969.7,   -1.7,   48.8,    2.70,   -1.32,    0.0, -999.0
00:18:42,  969.8,   -1.7,   49.0,    1.94,   -1.03,    0.0, -999.0
00:18:47,  969.7,   -1.7,   48.8,    3.61,   -0.57,    0.0, -999.0
00:18:52,  969.7,   -1.7,   48.7,    4.05,   -0.71,    0.0, -999.0
00:18:57,  969.7,   -1.7,   48.6,    4.63,   -0.98,    0.0, -999.0
00:19:02,  969.7,   -1.7,   48.5,    3.67,    0.26,    0.0, -999.0
00:19:07,  969.7,   -1.7,   48.5,    3.66,    0.98,    0.0, -999.0
00:19:12,  969.7,   -1.7,   48.4,    4.63,    0.98,    0.0, -999.0
00:19:17,  969.7,   -1.7,   48.3,    4.36,   -1.25,    0.0, -999.0
00:19:22,  969.7,   -1.7,   48.2,    2.97,   -0.10,    0.0, -999.0
00:19:27,  969.7,   -1.7,   48.3,    4.73,   -0.50,    0.0, -999.0
00:19:32,  969.7,   -1.7,   48.3,    3.71,    0.92,    0.0, -999.0
00:19:37,  969.7,   -1.7,   48.3,    2.76,    0.49,    0.0, -999.0
00:19:42,  969.7,   -1.7,   48.3,    3.36,    1.71,    0.0, -999.0
00:19:47,  969.7,   -1.7,   48.2,    2.14,    1.50,    0.0, -999.0
00:19:52,  969.7,   -1.7,   48.2,    2.50,   -0.18,    0.0, -999.0
00:19:57,  969.7,   -1.7,   48.2,    4.34,   -0.84,    0.0, -999.0
00:20:02,  969.7,   -1.7,   48.2,    2.64,   -0.23,    0.0, -999.0
00:20:07,  969.7,   -1.7,   48.3,    3.26,   -0.06,    0.0, -999.0
00:20:12,  969.7,   -1.7,   48.5,    4.47,    0.47,    0.0, -999.0
00:20:17,  969.6,   -1.7,   48.6,    2.51,   -0.18,    0.0, -999.0
00:20:22,  969.7,   -1.7,   48.6,    3.29,    0.23,    0.0, -999.0
00:20:27,  969.6,   -1.7,   48.5,    3.73,    0.66,    0.0, -999.0
00:20:32,  969.6,   -1.7,   48.5,    3.73,    1.66,    0.0, -999.0
00:20:37,  969.6,   -1.7,   48.5,    1.98,    2.45,    0.0, -999.0
00:20:42,  969.7,   -1.7,   48.5,    3.84,    0.20,    0.0, -999.0
00:20:47,  969.6,   -1.7,   48.5,    5.20,    0.45,    0.0, -999.0
00:20:52,  969.6,   -1.7,   48.6,    5.00,   -0.09,    0.0, -999.0
00:20:57,  969.6,   -1.7,   48.7,    3.67,   -2.04,    0.0, -999.0
00:21:02,  969.6,   -1.7,   49.0,    2.81,   -0.30,    0.0, -999.0
00:21:07,  969.6,   -1.7,   48.9,    1.81,   -0.66,    0.0, -999.0
00:21:12,  969.6,   -1.7,   48.8,    2.44,   -1.84,    0.0, -999.0
00:21:17,  969.6,   -1.7,   48.7,    1.77,   -1.54,    0.0, -999.0
00:21:22,  969.6,   -1.7,   48.9,    0.58,   -1.05,    0.0, -999.0
00:21:27,  969.6,   -1.7,   49.1,    1.30,   -1.85,    0.0, -999.0
00:21:32,  969.6,   -1.7,   49.1,    1.43,   -1.84,    0.0, -999.0
00:21:37,  969.6,   -1.7,   49.1,    1.29,   -0.60,    0.0, -999.0
00:21:42,  969.6,   -1.7,   49.0,    2.91,   -1.00,    0.0, -999.0
00:21:47,  969.6,   -1.7,   49.0,    2.39,   -2.01,    0.0, -999.0
00:21:52,  969.6,   -1.7,   49.0,    2.80,   -2.43,    0.0, -999.0
00:21:57,  969.6,   -1.7,   49.0,    1.43,   -2.48,    0.0, -999.0
00:22:02,  969.7,   -1.7,   48.9,    1.13,   -3.11,    0.0, -999.0
00:22:07,  969.6,   -1.7,   48.9,    1.22,   -2.39,    0.0, -999.0
00:22:12,  969.6,   -1.7,   48.9,    1.72,   -0.96,    0.0, -999.0
00:22:17,  969.6,   -1.7,   48.8,    0.88,    0.64,    0.0, -999.0
00:22:22,  969.6,   -1.7,   48.8,    1.07,   -0.84,    0.0, -999.0
00:22:27,  969.6,   -1.7,   48.9,    1.55,   -1.21,    0.0, -999.0
00:22:32,  969.6,   -1.7,   48.9,    2.12,   -0.86,    0.0, -999.0
00:22:37,  969.6,   -1.7,   49.0,    3.56,   -0.50,    0.0, -999.0
00:22:42,  969.6,   -1.7,   49.0,    3.76,    0.13,    0.0, -999.0
00:22:47,  969.6,   -1.7,   49.1,    3.80,    0.00,    0.0, -999.0
00:22:52,  969.6,   -1.7,   49.0,    4.06,   -0.21,    0.0, -999.0
00:22:57,  969.6,   -1.7,   48.9,    3.42,   -0.18,    0.0, -999.0
00:23:02,  969.6,   -1.7,   48.6,    3.81,    0.00,    0.0, -999.0
00:23:07,  969.6,   -1.7,   48.7,    3.31,   -0.82,    0.0, -999.0
00:23:12,  969.6,   -1.7,   49.1,    3.50,   -0.24,    0.0, -999.0
00:23:17,  969.6,   -1.7,   49.4,    3.36,    0.71,    0.0, -999.0
00:23:22,  969.6,   -1.7,   49.4,    3.30,    0.06,    0.0, -999.0
00:23:27,  969.6,   -1.7,   49.4,    2.65,   -0.66,    0.0, -999.0
00:23:32,  969.6,   -1.7,   49.3,    2.89,    0.46,    0.0, -999.0
00:23:37,  969.6,   -1.7,   49.4,    2.31,   -0.04,    0.0, -999.0
00:23:42,  969.6,   -1.7,   49.4,    1.97,    0.00,    0.0, -999.0
00:23:47,  969.6,   -1.7,   49.3,    2.76,   -0.54,    0.0, -999.0
00:23:52,  969.6,   -1.7,   49.2,    2.71,   -1.76,    0.0, -999.0
00:23:57,  969.6,   -1.7,   49.2,    2.64,   -1.18,    0.0, -999.0
00:24:02,  969.6,   -1.7,   49.2,    2.53,   -1.77,    0.0, -999.0
00:24:07,  969.6,   -1.7,   49.2,    3.09,   -1.71,    0.0, -999.0
00:24:12,  969.6,   -1.7,   49.1,    4.07,   -0.21,    0.0, -999.0
00:24:17,  969.6,   -1.7,   49.0,    3.46,    0.43,    0.0, -999.0
00:24:22,  969.6,   -1.7,   49.1,    3.83,    0.07,    0.0, -999.0
00:24:27,  969.6,   -1.7,   49.2,    3.14,   -0.96,    0.0, -999.0
00:24:32,  969.6,   -1.7,   49.7,    3.77,   -0.67,    0.0, -999.0
00:24:37,  969.6,   -1.7,   49.8,    3.13,   -1.40,    0.0, -999.0
00:24:42,  969.6,   -1.7,   49.6,    3.16,   -1.47,    0.0, -999.0
00:24:47,  969.6,   -1.7,   49.5,    3.11,   -1.01,    0.0, -999.0
00:24:52,  969.6,   -1.7,   49.3,    3.33,   -1.48,    0.0, -999.0
00:24:57,  969.6,   -1.7,   49.4,    5.09,   -0.63,    0.0, -999.0
00:25:02,  969.6,   -1.7,   49.3,    5.04,    1.16,    0.0, -999.0
00:25:07,  969.6,   -1.7,   49.2,    4.87,    0.68,    0.0, -999.0
00:25:12,  969.6,   -1.7,   49.2,    5.31,   -0.19,    0.0, -999.0
00:25:17,  969.6,   -1.7,   49.2,    4.23,   -0.22,    0.0, -999.0
00:25:22,  969.6,   -1.7,   49.4,    3.43,   -0.67,    0.0, -999.0
00:25:27,  969.6,   -1.7,   49.5,    2.91,   -1.00,    0.0, -999.0
00:25:32,  969.6,   -1.7,   49.3,    3.20,   -0.06,    0.0, -999.0
00:25:37,  969.6,   -1.7,   49.3,    3.64,   -0.84,    0.0, -999.0
00:25:42,  969.6,   -1.7,   49.3,    3.19,   -0.45,    0.0, -999.0
00:25:47,  969.6,   -1.7,   49.2,    2.34,   -0.67,    0.0, -999.0
00:25:52,  969.6,   -1.7,   49.2,    2.81,   -1.19,    0.0, -999.0
00:25:57,  969.6,   -1.7,   49.2,    2.99,   -0.64,    0.0, -999.0
00:26:02,  969.6,   -1.7,   49.2,    1.81,    0.38,    0.0, -999.0
00:26:07,  969.6,   -1.7,   49.3,    1.76,   -0.44,    0.0, -999.0
00:26:12,  969.6,   -1.7,   49.3,    1.69,   -0.03,    0.0, -999.0
00:26:17,  969.6,   -1.7,   49.5,    1.63,    0.14,    0.0, -999.0
00:26:22,  969.6,   -1.7,   49.9,    1.65,    0.23,    0.0, -999.0
00:26:27,  969.6,   -1.7,   49.8,    2.08,    0.93,    0.0, -999.0
00:26:32,  969.6,   -1.7,   49.7,    2.08,    1.69,    0.0, -999.0
00:26:37,  969.6,   -1.7,   49.8,    1.32,    1.03,    0.0, -999.0
00:26:42,  969.6,   -1.7,   49.8,    1.69,   -0.65,    0.0, -999.0
00:26:47,  969.6,   -1.7,   49.9,    2.58,   -0.84,    0.0, -999.0
00:26:52,  969.6,   -1.7,   49.9,    3.86,   -1.25,    0.0, -999.0
00:26:57,  969.6,   -1.7,   49.7,    3.25,   -1.45,    0.0, -999.0
00:27:02,  969.6,   -1.7,   49.8,    2.49,   -0.35,    0.0, -999.0
00:27:07,  969.6,   -1.7,   49.9,    2.90,    1.17,    0.0, -999.0
00:27:12,  969.6,   -1.7,   49.9,    1.93,    0.38,    0.0, -999.0
00:27:17,  969.6,   -1.7,   49.8,    1.05,   -0.47,    0.0, -999.0
00:27:22,  969.6,   -1.7,   49.8,    0.92,    0.26,    0.0, -999.0
00:27:27,  969.6,   -1.7,   49.7,    2.01,   -0.54,    0.0, -999.0
00:27:32,  969.6,   -1.7,   49.7,    1.72,    0.00,    0.0, -999.0
00:27:37,  969.6,   -1.7,   49.7,    2.08,    0.93,    0.0, -999.0
00:27:42,  969.6,   -1.7,   49.7,    0.95,    0.95,    0.0, -999.0
00:27:47,  969.6,   -1.7,   49.8,    0.89,    0.27,    0.0, -999.0
00:27:52,  969.6,   -1.7,   49.8,    1.91,   -0.07,    0.0, -999.0
00:27:57,  969.6,   -1.7,   49.7,    1.87,   -0.33,    0.0, -999.0
00:28:02,  969.6,   -1.7,   49.8,    1.13,   -0.02,    0.0, -999.0
00:28:07,  969.6,   -1.7,   49.8,    1.33,   -0.28,    0.0, -999.0
00:28:12,  969.6,   -1.7,   49.8,    1.97,   -0.49,    0.0, -999.0
00:28:17,  969.6,   -1.7,   49.8,    2.20,   -0.04,    0.0, -999.0
00:28:22,  969.6,   -1.7,   49.8,    1.99,    0.03,    0.0, -999.0
00:28:27,  969.6,   -1.7,   49.9,    1.70,   -0.98,    0.0, -999.0
00:28:32,  969.6,   -1.7,   49.9,    1.47,   -0.48,    0.0, -999.0
00:28:37,  969.6,   -1.7,   49.9,    2.12,   -0.45,    0.0, -999.0
00:28:42,  969.6,   -1.7,   49.9,    2.04,   -0.66,    0.0, -999.0
00:28:47,  969.6,   -1.7,   49.9,    1.42,   -0.88,    0.0, -999.0
00:28:52,  969.6,   -1.7,   49.8,    1.15,   -1.11,    0.0, -999.0
00:28:57,  969.6,   -1.7,   49.8,    0.98,   -0.69,    0.0, -999.0
00:29:02,  969.6,   -1.7,   49.8,    0.57,   -0.24,    0.0, -999.0
00:29:07,  969.6,   -1.7,   49.8,    1.23,    0.04,    0.0, -999.0
00:29:12,  969.6,   -1.7,   49.9,    1.52,   -0.74,    0.0, -999.0
00:29:17,  969.6,   -1.7,   49.9,    1.64,   -0.50,    0.0, -999.0
00:29:22,  969.6,   -1.7,   49.9,    1.71,   -1.43,    0.0, -999.0
00:29:27,  969.6,   -1.7,   50.0,    2.80,   -1.82,    0.0, -999.0
00:29:32,  969.6,   -1.7,   50.0,    3.95,   -2.01,    0.0, -999.0
00:29:37,  969.6,   -1.7,   50.1,    3.26,   -1.66,    0.0, -999.0
00:29:42,  969.6,   -1.7,   50.2,    2.83,   -1.20,    0.0, -999.0