                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2004/06/11 00:00,  999.0,   42.8,   41.7,   47.8,   40.2,   38.6,   39.4,  999.0,   44.2,   36.1,   36.0,   33.8,   30.7,   24.4,   29.9,   24.5,   22.8,   24.1,   21.1,   30.4,   29.5,   30.1,   29.5,   27.6,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   29.5,  999.0,  999.0,   28.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   17.6,   18.6,   18.1,  999.0
2004/06/11 00:10,  999.0,   42.2,   42.7,   47.2,   35.4,   39.7,   41.6,   46.1,   39.4,   35.7,   32.3,   29.7,   32.2,   33.2,   25.7,   27.8,   26.0,   20.0,   23.6,   27.0,   23.2,   25.9,   28.3,   30.0,   27.1,   23.0,   18.2,  999.0,  999.0,  999.0,   21.0,   22.8,   21.7,   16.8,  999.0,  999.0,  999.0,   21.1,   23.6,  999.0,   23.5,   29.8,   29.9,   30.1,   30.6,   29.5,   28.1,   28.4,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   17.0,   18.5,  999.0,   17.2,  999.0,   17.3,  999.0,   17.3
2004/06/11 00:20,  999.0,   45.1,   42.7,   45.1,   36.9,   35.5,   42.8,   38.7,   31.0,   35.0,   33.2,   30.9,   27.7,   32.7,   25.4,   26.3,   21.1,   22.3,   25.0,   34.3,   20.7,   24.9,   26.2,   25.6,   22.0,   19.2,  999.0,  999.0,   25.2,   25.1,   23.4,   20.1,   19.6,  999.0,  999.0,   16.7,  999.0,   22.7,   20.7,   26.2,   30.6,   32.2,   31.2,   30.6,   30.2,   29.7,   28.9,   27.7,   25.9,   25.6,  999.0,  999.0,  999.0,  999.0,   19.0,   18.7,  999.0,   19.7,  999.0,   19.5,   19.9,   17.3,   17.2
2004/06/11 00:30,  999.0,   46.4,   42.5,   43.6,   35.2,   34.9,   41.0,   37.3,   32.4,   30.2,   30.9,   30.7,   28.7,   27.7,   23.3,   25.1,  999.0,   23.6,   22.6,   19.1,   24.3,   20.9,   26.1,  999.0,   21.9,   23.5,   25.3,   27.3,   27.2,   25.8,  999.0,   20.9,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   23.5,   27.3,   28.4,   28.1,   29.0,   28.2,   28.5,   28.2,   27.4,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 00:40,  999.0,   42.0,   43.5,   44.2,   34.9,   37.2,   40.9,   35.4,   34.7,   34.3,   32.7,   28.6,   26.6,   32.9,   25.5,   27.8,   22.6,   23.3,   23.2,   20.9,   25.4,   29.2,   21.9,   21.9,   21.9,   24.7,   30.6,   31.0,   28.9,   25.0,   22.9,  999.0,   18.9,   23.7,   23.8,  999.0,  999.0,  999.0,   20.2,   24.4,   28.4,   29.4,   28.8,   28.5,   28.7,   28.0,   27.9,   27.3,  999.0,  999.0,   25.8,   21.9,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 00:50,  999.0,   42.8,   45.0,   46.6,   35.0,   39.7,   37.9,   33.2,   31.4,   32.0,   32.8,   25.2,   23.7,   24.0,   26.9,   31.0,   24.4,   19.8,   23.3,   22.4,   24.4,   25.5,   25.3,   23.9,   28.5,   32.2,   33.6,   33.3,   32.1,   30.1,   26.1,  999.0,   29.2,   27.7,   24.8,   22.3,   21.5,   23.1,   28.4,   32.3,   33.3,   33.4,   33.8,   32.7,   33.1,   32.3,   32.0,   31.2,   31.1,   30.4,   29.5,   28.7,   28.3,   28.5,   26.7,   26.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 01:00,  999.0,   43.1,   46.4,   43.9,   34.9,   40.7,   36.5,   34.8,   33.2,   32.1,   28.8,   26.6,   25.6,   24.1,   26.0,   27.5,   24.5,   24.6,   26.0,   28.1,   28.1,   22.7,   27.6,   27.5,   31.1,   32.0,   32.9,   32.8,   31.9,   30.1,  999.0,   24.2,   29.7,   28.9,  999.0,   24.4,   22.3,   33.0,   34.4,   34.6,   34.8,   34.5,   34.2,   34.5,   34.9,   34.1,   33.2,   31.5,   30.8,   30.3,   29.8,   30.4,   30.8,   29.7,   29.1,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 01:10,  999.0,   45.4,   47.3,   42.5,   33.7,   38.1,   35.9,   34.6,   32.6,   31.7,   27.3,   29.5,   25.6,   28.0,   32.1,   29.3,   30.9,   29.3,   29.2,   31.0,   26.1,   23.0,   29.0,   34.5,   36.9,   35.1,   31.0,   25.6,  999.0,  999.0,   23.8,   23.8,   26.7,   26.8,   21.5,   26.4,   31.5,   35.7,   36.1,   35.8,   35.6,   34.2,   33.1,   32.5,   31.8,   31.3,   30.6,   29.1,   28.2,   26.9,   25.4,  999.0,   23.2,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 01:20,  999.0,   44.2,   45.8,   41.6,   32.6,   38.2,   34.6,   33.0,   32.4,   28.9,   25.8,   23.5,   25.1,   31.0,   34.4,   32.2,   30.8,   28.3,   29.6,   33.4,   25.7,   23.5,   28.0,   30.1,   31.2,   31.7,   30.6,   26.3,  999.0,  999.0,  999.0,   21.4,   23.0,   26.9,   21.7,   24.0,   29.5,   30.5,   31.2,   31.2,   29.9,   27.9,   27.8,   26.6,   26.4,   25.1,   26.4,   25.1,   24.6,   24.5,   25.9,   25.9,   21.7,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 01:30,  999.0,   47.6,   47.7,   42.8,   34.9,   33.0,   35.2,   35.5,   31.6,   27.4,   23.4,   20.7,   26.2,   32.4,   35.3,   29.3,   27.1,   29.8,   27.1,   31.9,   28.0,   25.5,   30.9,   27.5,   28.8,   27.8,   28.2,   22.8,  999.0,  999.0,  999.0,   22.0,   24.6,  999.0,  999.0,   22.7,   22.7,   24.9,   25.0,   25.5,   24.5,   22.7,   25.0,   25.3,   26.3,   25.7,   26.8,   24.9,   24.8,   25.0,   24.1,   24.1,   24.1,  999.0,  999.0,   20.8,   21.5,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0
2004/06/11 01:40,  999.0,   48.0,   45.8,   43.6,   34.6,   31.9,   35.3,   30.4,   33.8,   26.2,   22.9,   23.9,   22.6,   32.7,   35.1,   29.8,   27.8,   23.6,   26.0,   30.2,   29.5,   23.7,   23.2,   26.4,   24.3,   24.8,   23.0,  999.0,   21.2,  999.0,  999.0,  999.0,   19.3,   21.1,   19.7,  999.0,  999.0,  999.0,   23.4,   24.7,   22.9,   22.9,   24.4,   23.4,   22.3,   22.9,   23.7,   19.5,  999.0,  999.0,   19.6,  999.0,   22.7,  999.0,  999.0,   17.5,   20.9,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0
2004/06/11 01:50,  999.0,   47.2,   44.3,   40.7,   33.6,   34.4,   33.0,   31.5,   29.9,   28.9,   26.0,   30.5,   30.9,   34.6,   33.1,   28.1,   26.1,   24.4,   29.2,   28.8,   26.9,   24.0,   26.8,   25.6,  999.0,   24.4,   26.6,   26.3,   26.9,   26.6,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,   21.4,   23.4,   23.2,   23.2,  999.0,   22.8,   24.6,   22.1,  999.0,  999.0,   20.3,   20.5,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   19.0,  999.0,   22.0,   20.1,  999.0,  999.0
2004/06/11 02:00,  999.0,   44.7,   43.0,   35.6,   31.8,   32.4,   32.5,   32.2,   30.4,   28.8,   27.0,   35.0,   33.8,   35.0,   31.0,   28.6,   27.2,   31.9,   33.5,   27.1,   26.6,   30.0,   30.6,   26.4,   28.3,   30.5,   32.3,   31.2,   29.6,   29.4,   27.8,   29.3,   27.8,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   20.4,   18.7,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 02:10,  999.0,   44.8,   41.6,   35.2,   33.6,   32.2,   36.0,   29.6,   28.9,   25.2,   37.2,   38.1,   34.9,   35.4,   27.6,   31.9,   26.9,   29.8,   28.9,   29.2,   30.3,   32.8,   27.6,   27.8,   28.7,   32.0,   33.0,   29.5,   25.7,   21.9,   26.5,   22.5,  999.0,  999.0,  999.0,  999.0,   18.5,   21.3,   19.3,  999.0,   21.6,   21.6,   21.2,   21.7,   22.5,   21.8,   22.8,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   20.8,  999.0,  999.0,  999.0,   20.1,  999.0,   18.5
2004/06/11 02:20,  999.0,   42.7,   39.4,   33.6,   30.6,   35.2,   38.3,   24.3,   24.1,   30.9,   36.6,   33.6,   35.9,   32.3,   28.2,   25.7,   30.3,   25.6,   22.2,   28.6,   32.9,   32.8,   31.9,   33.1,   37.8,   32.9,   36.0,   35.7,   35.7,   38.1,   40.6,   36.3,   32.4,   29.5,   28.8,   25.3,  999.0,  999.0,   22.1,   22.3,   24.3,   25.6,   27.6,   27.3,   27.4,   27.7,   28.6,   26.9,   26.9,   21.7,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 02:30,  999.0,   47.1,   49.1,   47.7,   45.7,   47.1,   44.7,   43.7,   39.0,   37.8,   39.2,   38.4,   39.7,   38.5,   37.5,   40.8,   37.2,   32.3,   33.6,   36.9,   43.0,   39.6,   39.3,   38.9,   40.7,   39.2,   39.4,   40.6,   42.1,   41.0,   34.2,   33.6,   30.9,   33.2,   24.2,   23.7,   21.5,   21.9,   28.8,   30.3,   33.1,   34.8,   35.8,   36.6,   35.9,   35.1,   33.5,   31.7,   30.0,   27.6,   25.3,   25.0,   24.0,   20.1,  999.0,   22.6,   20.0,   21.5,  999.0,  999.0,  999.0,  999.0,   20.0
2004/06/11 02:40,  999.0,   44.8,   43.8,   37.2,   36.1,   39.1,   33.4,   25.5,   27.9,   25.0,   30.8,   36.1,   33.8,   30.8,   23.6,   20.4,   19.8,   24.0,   27.2,   32.5,   33.3,   35.4,   34.8,   33.5,   31.1,   28.8,   25.6,   26.2,   25.5,  999.0,  999.0,  999.0,   18.9,  999.0,   21.5,   22.2,   22.1,   27.7,   32.9,   35.4,   37.6,   37.5,   36.7,   36.2,   35.4,   34.2,   33.0,   31.8,   30.4,   28.8,   27.6,   26.5,  999.0,  999.0,   16.7,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 02:50,  999.0,   42.2,   41.9,   36.4,   36.6,   40.2,   33.3,   29.5,   29.9,   27.4,   28.8,   34.0,   36.3,   31.1,   25.4,   21.7,  999.0,   23.3,   26.6,   28.4,   32.3,   30.1,   28.4,   25.4,   23.1,  999.0,   22.1,   21.6,   19.8,   21.0,   18.0,   19.6,  999.0,  999.0,  999.0,   20.8,   22.2,   26.4,   30.1,   34.2,   36.2,   36.5,   37.5,   37.2,   35.7,   34.3,   32.9,   31.8,   31.7,   30.1,   28.3,   27.7,  999.0,  999.0,  999.0,   21.4,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 03:00,  999.0,   41.8,   39.9,   36.1,   38.2,   36.2,   31.5,   30.5,   27.3,   30.5,   24.7,   26.8,   33.1,   31.9,   28.1,   22.9,  999.0,  999.0,   22.1,   23.1,   26.9,   27.7,   24.9,  999.0,   22.9,   21.1,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,   23.2,  999.0,   26.2,   25.8,   29.6,   32.9,   35.2,   36.3,   36.9,   36.7,   36.4,   35.0,   32.8,   30.5,   29.3,   31.6,   31.7,   28.9,   29.5,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 03:10,  999.0,   41.0,   41.4,   37.2,   35.2,   34.7,   31.4,   29.5,   27.9,   31.5,   25.1,   24.8,   32.1,   31.8,   25.8,   21.2,   21.6,  999.0,   23.2,  999.0,   24.1,   27.0,   24.6,  999.0,  999.0,  999.0,   25.1,   25.7,   25.1,   28.1,   27.2,   26.6,   24.4,   24.7,   24.4,   23.2,   22.4,   23.2,   24.8,   27.0,   28.2,   29.4,   32.7,   33.0,   34.7,   34.0,   36.8,   35.8,   34.3,   34.0,   33.5,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0
2004/06/11 03:20,  999.0,   40.3,   41.1,   37.1,   36.5,   34.1,   30.1,   24.2,   28.7,   30.1,   23.3,   28.4,   34.0,   31.9,   30.7,   26.7,   26.1,   30.8,   35.8,   36.9,   31.3,   32.8,   37.9,   36.4,   33.1,   34.0,   29.8,   27.7,   26.8,   25.5,   26.2,   24.7,   22.8,   22.0,   24.3,   23.7,   27.1,   29.7,   31.8,   33.4,   33.8,   36.2,   35.6,   35.3,   33.4,   31.4,   33.8,   35.3,   35.0,   34.5,   34.2,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   16.9,  999.0,   17.6,   18.3
2004/06/11 03:30,  999.0,   40.7,   42.1,   38.2,   40.0,   33.1,   27.6,   35.3,   35.5,   35.9,   36.0,   35.4,   36.2,   35.9,   37.1,   37.7,   37.5,   38.0,   37.8,   38.3,   37.7,   37.0,   36.2,   34.8,   34.0,   34.9,   34.9,   31.3,   29.3,   24.5,   26.2,   22.0,   23.7,   25.0,   28.6,   32.1,   36.0,   38.1,   39.2,   38.2,   38.9,   38.3,   37.8,   37.4,   36.0,   34.4,   32.5,   30.7,   29.3,   28.1,   28.4,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 03:40,  999.0,  999.0,   44.4,   43.6,   43.8,   41.6,   40.6,   39.5,   37.3,   36.9,   34.5,   33.0,   29.0,  999.0,   26.5,   26.4,   27.7,   25.3,   31.6,   35.7,  999.0,   30.5,   27.9,   26.8,   25.6,   25.3,   24.6,   18.8,   25.6,   28.6,   29.9,   32.9,   35.2,   35.4,   37.4,   38.9,   40.0,   40.9,   41.5,   41.3,   41.2,   40.9,   39.9,   38.8,   37.3,   35.3,   33.4,   31.9,   29.5,   28.1,   27.7,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 03:50,  999.0,   44.9,   42.7,   40.0,   39.5,   37.7,   36.0,   34.2,   37.0,   32.9,   32.5,   31.7,   29.4,   32.2,   32.7,   35.2,   35.2,   36.1,   36.6,   37.9,   39.2,   40.3,   40.7,   38.4,   40.9,   44.0,   38.5,   36.3,   34.5,   35.9,   39.1,   41.4,   42.7,   43.5,   44.4,   44.9,   45.0,   44.8,   44.7,   44.4,   44.1,   43.6,   42.7,   41.5,   39.9,   37.8,   36.0,   34.1,   32.4,   31.5,   30.3,   28.6,   28.0,   25.8,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 04:00,  999.0,  999.0,   40.3,   40.0,   38.5,   39.3,   40.6,   41.6,   42.4,   42.1,   42.0,   41.2,   40.6,   39.9,   40.6,   41.5,   42.5,   43.0,   44.1,   44.8,   45.1,   45.5,   44.1,   43.5,   46.3,   50.8,   45.0,   44.9,   43.7,   45.6,   47.3,   48.5,   49.3,   49.6,   49.1,   48.4,   47.8,   47.1,   46.4,   45.9,   45.4,   44.8,   43.8,   42.7,   42.0,   41.1,   40.1,   39.6,   38.6,   37.3,   36.0,   35.1,   32.9,   31.3,   28.6,   27.5,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 04:10,  999.0,   59.2,   49.2,   49.6,   63.6,   54.3,   50.7,   56.0,   63.3,   57.5,   57.4,   57.8,   57.2,   55.8,   57.7,   58.1,   58.1,   56.1,   56.2,   56.1,   56.1,   56.1,   55.8,   58.0,  999.0,  999.0,   57.5,   53.4,   53.3,   52.8,   52.5,   51.8,   50.8,   49.8,   48.7,   48.4,   47.9,   47.5,   47.1,   46.6,   45.9,   45.1,   44.3,   43.2,   41.9,   40.9,   39.7,   38.6,   37.9,   37.0,   35.5,   33.3,   31.5,   28.4,   27.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 04:20,  999.0,   65.3,   65.4,   65.0,   64.9,   64.7,   64.6,   64.6,   65.0,   64.3,   63.5,   62.9,   62.5,   61.9,   61.4,   60.7,   59.8,   59.3,   59.0,   57.8,   57.3,   57.2,   57.8,   60.2,  999.0,  999.0,   57.2,   55.0,   54.7,   54.1,   53.7,   53.3,   53.4,   53.1,   53.2,   53.1,   53.4,   52.9,   52.4,   51.0,   49.3,   47.7,   46.1,   44.9,   43.9,   41.5,   39.7,   37.4,   36.6,   34.1,   32.9,   31.5,   30.8,   29.1,   27.8,   26.5,   25.3,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0
2004/06/11 04:30,  999.0,   68.4,   69.4,   69.2,   69.1,   68.9,   68.6,   68.0,   68.0,   67.2,   65.9,   64.7,   64.0,   63.9,   63.4,   62.2,   61.8,   61.3,   61.0,   59.9,   60.1,   59.6,   60.6,   63.5,  999.0,   64.7,   59.6,   57.7,   56.8,   55.7,   54.9,   53.3,   52.6,   51.7,   50.5,   49.7,   48.6,   47.8,   46.3,   44.6,   42.9,   40.9,   39.7,   39.3,   38.2,   37.3,   36.5,   35.9,   35.1,   34.4,   33.2,   32.6,   31.4,   30.7,   29.7,   28.5,   27.2,   26.7,  999.0,  999.0,  999.0,   21.6,  999.0
2004/06/11 04:40,  999.0,   70.5,   70.9,   71.0,   70.9,   70.4,   70.3,   69.7,   69.3,   67.9,   66.8,   65.9,   65.4,   64.7,   64.1,   63.6,   62.8,   62.2,   62.0,   61.6,   61.3,   61.4,   60.7,   63.7,  999.0,   64.6,   60.2,   57.2,   55.6,   54.1,   52.6,   51.3,   50.4,   49.8,   48.8,   48.2,   47.8,   47.1,   46.3,   44.8,   42.6,   41.5,   41.7,   41.0,   39.1,   37.9,   36.7,   35.8,   34.9,   33.9,   33.1,   32.3,   30.5,   29.8,   29.0,  999.0,  999.0,   27.8,   27.8,   27.3,   27.2,   28.4,   30.2
2004/06/11 04:50,  999.0,   70.7,   69.9,   69.0,   68.1,   66.9,   65.9,   65.3,   65.3,   64.4,   64.3,   63.6,   62.5,   61.9,   61.0,   60.4,   59.9,   59.4,   59.0,   58.7,   58.3,   58.0,   58.0,   63.2,  999.0,   61.9,   56.5,   53.8,   52.9,   52.6,   51.8,   51.1,   50.6,   49.7,   48.9,   48.3,   47.6,   46.7,   45.6,   44.4,   42.8,   41.8,   40.5,   39.3,   37.8,   36.9,   36.3,   35.2,   33.7,   33.3,   31.6,   30.0,   28.1,   27.2,  999.0,  999.0,   27.9,   27.9,   28.5,   26.8,   28.1,   26.8,   28.3
2004/06/11 05:00,  999.0,   69.1,   68.3,   67.7,   67.2,   66.6,   66.1,   65.9,   66.1,   65.5,   64.4,   63.8,   63.3,   63.1,   62.8,   62.4,   62.0,   61.7,   61.1,   60.8,   60.5,   60.0,   60.4,   65.0,  999.0,   60.6,   56.2,   54.3,   52.9,   51.7,   50.0,   49.4,   48.7,   48.5,   48.5,   47.8,   47.5,   46.6,   45.9,   46.0,   44.5,   42.9,   41.1,   38.7,   36.7,   35.4,   34.0,   34.0,   32.5,   29.7,   27.4,   27.5,   29.3,   26.8,   29.1,   29.4,   27.8,   26.4,   25.9,   24.9,   24.8,   27.0,  999.0
2004/06/11 05:10,  999.0,   69.1,   65.6,   64.5,   64.7,   63.8,   62.8,   61.8,   61.0,   59.5,   58.2,   56.2,   56.1,   56.1,   55.6,   55.2,   55.1,   54.4,   54.2,   53.9,   53.6,   53.2,   53.1,   60.5,  999.0,   57.0,   51.6,   50.2,   49.5,   48.5,   47.9,   47.0,   46.5,   45.9,   45.2,   44.8,   44.6,   43.8,   42.7,   41.2,   40.0,   38.9,   37.1,   35.6,   33.9,   32.4,   30.5,   30.1,   31.6,  999.0,   26.7,   25.2,   27.0,   27.5,   28.4,   28.6,   27.0,   25.0,   23.5,   19.8,   22.4,   25.8,   24.6
2004/06/11 05:20,  999.0,   61.3,   59.6,   58.7,   58.2,   58.0,   57.9,   57.8,   58.3,   57.6,   57.2,   57.0,   56.9,   56.9,   56.5,   56.0,   55.9,   55.4,   54.9,   54.6,   54.0,   53.7,   53.4,   55.5,  999.0,   61.5,   54.6,   50.7,   49.6,   48.8,   48.0,   47.1,   46.3,   45.5,   44.2,   43.8,   42.7,   42.0,   40.7,   39.2,   37.3,   36.1,   34.4,   33.5,   32.3,   31.1,   29.5,   29.5,   28.8,  999.0,  999.0,  999.0,   25.4,   27.5,   27.1,   27.0,   26.0,   24.4,   22.4,   20.4,   23.1,   22.6,   22.5
2004/06/11 05:30,  999.0,   61.6,   60.1,   59.2,   58.4,   58.3,   58.2,   58.1,   58.3,   57.6,   57.1,   56.8,   56.7,   56.4,   56.0,   55.6,   55.1,   54.8,   54.4,   53.9,   53.4,   53.0,   52.9,   55.7,   61.7,   60.2,   55.9,   52.3,   50.2,   48.6,   47.7,   46.8,   46.3,   45.8,   44.8,   44.0,   43.0,   42.0,   40.7,   39.8,   38.8,   38.4,   37.7,   36.7,   35.7,   35.3,   34.2,   33.4,   32.2,   31.1,   32.2,   32.1,   31.7,   31.1,   31.8,   31.2,   30.9,   28.6,   29.8,   28.0,   24.4,  999.0,   25.6
2004/06/11 05:40,  999.0,   64.0,   63.1,   62.8,   62.4,   62.4,   62.2,   62.6,   63.1,   62.6,   62.0,   61.3,   60.9,   60.5,   60.5,   59.5,   58.9,   58.2,   58.2,   57.8,   57.4,   57.1,   57.6,  999.0,  999.0,   60.5,   55.6,   52.7,   51.2,   50.2,   48.8,   47.6,   47.2,   46.2,   45.3,   44.9,   44.2,   43.2,   42.2,   41.4,   40.9,   40.3,   39.5,   39.0,   38.4,   37.6,   37.0,   35.7,   35.4,   34.3,   34.1,   33.8,   33.6,   33.4,   33.0,   32.6,   31.8,   30.2,   29.6,   28.8,   28.4,   28.5,   29.5
2004/06/11 05:50,  999.0,   67.0,   66.1,   65.4,   64.9,   64.6,   64.5,   64.8,   65.2,   64.3,   63.8,   63.1,   62.7,   62.5,   62.0,   61.4,   60.7,   60.1,   59.7,   59.2,   58.9,   58.8,   59.1,  999.0,  999.0,   59.3,   55.7,   53.8,   51.8,   50.3,   49.0,   48.3,   47.3,   46.5,   45.2,   44.0,   43.6,   42.5,   41.8,   41.3,   40.6,   40.0,   39.2,   37.9,   37.2,   35.9,   34.9,   34.5,   33.7,   33.0,   32.4,   32.2,   32.0,   31.9,   31.5,   31.4,   30.8,   30.1,   28.1,   27.4,   27.3,   28.1,   28.9
2004/06/11 06:00,  999.0,   67.1,   65.9,   65.2,   64.7,   64.1,   63.7,   63.5,   63.5,   62.8,   62.2,   61.5,   60.9,   60.5,   59.9,   59.4,   58.8,   58.0,   57.6,   57.1,   56.9,   56.5,   56.5,  999.0,  999.0,  999.0,   54.1,   51.2,   49.4,   48.0,   47.0,   45.7,   45.0,   44.0,   43.8,   43.1,   42.5,   42.1,   41.9,   41.6,   41.5,   40.8,   39.7,   38.7,   37.7,   37.2,   36.5,   35.8,   34.9,   34.3,   33.2,   32.0,   31.2,   30.5,   29.8,   29.5,   28.6,   27.2,   26.2,  999.0,  999.0,   28.2,   26.1
2004/06/11 06:10,  999.0,   68.4,   67.2,   66.3,   65.9,   65.3,   65.2,   65.0,   65.4,   64.5,   63.9,   63.3,   62.8,   62.2,   61.5,   61.0,   60.5,   59.9,   59.4,   58.9,   58.8,   58.2,   58.1,   60.8,   65.2,  999.0,   60.1,   54.6,   51.5,   50.3,   48.9,   47.6,   46.7,   45.9,   45.3,   44.6,   43.9,   43.7,   43.1,   42.5,   41.9,   41.1,   40.4,   39.8,   39.3,   38.6,   38.1,   37.3,   36.2,   35.4,   34.5,   33.8,   33.0,   32.9,   32.1,   31.7,   30.9,   29.6,   28.2,   27.6,   25.5,   24.0,   22.4
2004/06/11 06:20,  999.0,   68.1,   67.1,   65.9,   65.3,   65.0,   64.6,   64.5,   64.8,   64.0,   63.4,   62.8,   62.4,   61.8,   61.1,   60.5,   59.9,   59.2,   58.6,   58.1,   57.6,   57.4,   57.2,   58.8,  999.0,  999.0,  999.0,   52.4,   50.3,   49.2,   47.8,   46.9,   46.5,   46.1,   45.8,   45.5,   45.4,   45.2,   44.7,   43.8,   42.9,   42.1,   41.8,   41.1,   40.0,   39.0,   38.5,   37.8,   37.1,   36.3,   35.7,   35.3,   34.7,   34.1,   33.6,   33.2,   32.3,   31.0,   30.3,   29.3,   28.5,   27.2,   24.6
2004/06/11 06:30,  999.0,   67.8,   66.7,   65.8,   64.9,   64.2,   63.6,   63.1,   63.4,   62.2,   61.7,   61.1,   60.6,   60.3,   60.0,   59.3,   58.5,   58.0,   57.5,   56.9,   56.3,   56.0,   55.7,   56.4,  999.0,  999.0,   55.5,   51.1,   49.6,   48.4,   48.2,   47.7,   47.3,   47.0,   46.9,   46.4,   45.9,   45.3,   44.3,   43.4,   42.4,   41.9,   41.4,   40.8,   39.8,   39.1,   38.6,   37.8,   37.0,   36.5,   36.0,   35.2,   35.1,   34.3,   33.5,   32.7,   31.6,   30.8,   29.4,   28.3,   26.7,   25.9,   24.0
2004/06/11 06:40,  999.0,   67.0,   65.6,   64.4,   63.6,   62.9,   62.5,   61.9,   61.3,   60.2,   59.6,   59.2,   58.9,   58.3,   58.2,   57.7,   57.0,   56.6,   56.0,   55.4,   55.1,   54.7,   54.5,   55.5,  999.0,  999.0,   54.8,   51.6,   50.0,   49.1,   47.7,   47.2,   47.0,   46.3,   45.1,   44.2,   44.5,   44.2,   44.0,   43.3,   42.3,   41.2,   40.4,   39.7,   38.8,   37.6,   36.7,   35.9,   35.2,   34.3,   33.9,   33.3,   32.5,   31.7,   30.7,   29.8,   28.7,   28.0,   26.7,   26.6,  999.0,  999.0,  999.0
2004/06/11 06:50,  999.0,   66.1,   64.4,   63.6,   63.1,   61.9,   61.2,   60.6,   60.3,   59.3,   58.4,   57.8,   57.2,   56.5,   56.1,   55.6,   55.3,   54.5,   54.2,   53.9,   53.6,   53.5,   53.1,   54.1,  999.0,  999.0,   52.7,   49.8,   47.4,   47.4,   46.6,   45.8,   45.2,   44.7,   44.3,   43.5,   43.2,   43.0,   42.7,   42.4,   42.1,   41.7,   40.5,   40.1,   39.4,   38.5,   38.3,   37.8,   36.8,   36.1,   34.9,   34.1,   32.9,   32.0,   30.7,   30.0,   28.9,   28.8,   28.2,   27.2,   27.5,   26.7,   24.8
2004/06/11 07:00,  999.0,   64.9,   63.9,   63.0,   62.3,   62.1,   61.9,   61.6,   61.6,   60.6,   59.9,   59.2,   58.8,   58.3,   57.8,   57.4,   56.9,   56.2,   55.8,   55.3,   55.0,   54.5,   54.4,   54.9,   58.6,  999.0,   54.2,   50.7,   48.1,   47.4,   46.8,   46.5,   46.0,   45.2,   44.9,   44.7,   44.0,   43.6,   43.4,   42.7,   42.8,   42.4,   41.7,   41.0,   40.0,   39.0,   37.9,   37.2,   36.5,   35.8,   34.8,   33.7,   32.9,   31.7,   30.5,   29.4,   28.9,   28.9,   28.1,   26.7,   27.1,   25.6,   23.8
2004/06/11 07:10,  999.0,   65.4,   64.1,   63.7,   63.4,   63.1,   62.2,   61.8,   61.9,   60.5,   59.7,   59.1,   58.5,   57.8,   57.1,   56.8,   56.4,   55.9,   55.6,   55.4,   55.2,   55.2,   54.9,   54.5,   61.0,  999.0,   55.3,   51.1,   49.4,   47.7,   47.6,   46.5,   46.0,   45.0,   44.5,   43.6,   42.8,   42.0,   41.3,   40.8,   40.2,   39.7,   39.0,   38.5,   37.7,   36.6,   35.2,   33.7,   32.7,   32.0,   30.9,   29.9,   29.2,   29.6,   27.4,   26.8,  999.0,   25.5,   23.9,   23.7,  999.0,  999.0,  999.0
2004/06/11 07:20,  999.0,   68.9,   68.0,   67.1,   66.5,   66.1,   65.3,   64.7,   64.6,   63.5,   62.7,   61.9,   61.0,   60.4,   59.6,   59.3,   58.7,   58.1,   57.7,   57.4,   57.0,   56.9,   56.4,   56.3,  999.0,  999.0,  999.0,   52.0,   49.4,   47.8,   46.2,   44.8,   43.2,   42.3,   41.3,   40.5,   39.7,   38.9,   38.5,   37.8,   37.9,   37.8,   37.2,   36.4,   35.8,   33.9,   33.2,   32.4,   31.4,   31.1,   30.8,   30.5,   30.0,   29.4,   29.3,   28.7,   28.3,   27.7,   26.5,   26.0,   24.6,  999.0,  999.0