2020/03/15, +9, 136.10,  34.85, 385
00:00:40,  962.0,    2.9,   82.7,    1.73,   -0.99,    0.0,   -2.2
00:00:45,  962.1,    2.9,   82.9,    1.95,   -0.43,    0.0,   -2.2
00:00:50,  962.1,    2.9,   82.9,    1.82,   -0.76,    0.0,   -2.2
00:00:55,  962.0,    2.9,   82.9,    2.17,   -1.07,    0.0,   -2.0
00:01:00,  962.1,    2.9,   83.0,    1.91,   -0.54,    0.0,   -2.0
00:01:05,  962.0,    2.9,   83.0,    1.47,   -1.14,    0.0,   -2.0
00:01:10,  962.0,    2.9,   83.1,    1.18,   -0.96,    0.0,   -2.0
00:01:15,  962.1,    2.9,   83.2,    1.32,   -0.75,    0.0,   -2.0
00:01:20,  962.0,    2.9,   83.3,    1.20,   -0.42,    0.0,   -2.0
00:01:25,  962.0,    2.9,   83.2,    1.13,   -0.61,    0.0,   -2.0
00:01:30,  962.1,    2.9,   82.9,    1.14,   -0.56,    0.0,   -2.0
00:01:35,  962.0,    2.9,   82.5,    1.10,   -0.60,    0.0,   -2.0
00:01:40,  962.0,    2.9,   82.2,    1.31,   -0.78,    0.0,   -2.0
00:01:45,  962.1,    3.0,   81.9,    1.69,   -0.58,    0.0,   -2.0
00:01:50,  962.0,    3.0,   81.7,    1.81,    0.06,    0.0,   -2.0
00:01:55,  962.1,    3.0,   81.6,    1.83,   -0.31,    0.0,   -2.0
00:02:00,  962.0,    3.0,   81.6,    1.46,   -0.41,    0.0,   -2.0
00:02:05,  962.0,    3.0,   81.6,    2.01,   -0.19,    0.0,   -2.2
00:02:10,  962.1,    3.0,   81.6,    1.78,   -0.05,    0.0,   -2.0
00:02:15,  962.0,    3.0,   81.7,    1.51,    0.05,    0.0,   -2.0
00:02:20,  962.0,    3.0,   81.9,    1.22,    0.04,    0.0,   -2.0
00:02:25,  962.1,    3.0,   82.1,    0.91,    0.26,    0.0,   -2.2
00:02:30,  961.9,    3.0,   82.3,    0.95,    0.09,    0.0,   -2.2
00:02:35,  962.0,    3.0,   82.6,    1.77,   -0.78,    0.0,   -2.2
00:02:40,  962.0,    2.9,   82.9,    1.58,   -0.86,    0.0,   -2.2
00:02:45,  961.9,    2.9,   83.1,    1.67,   -0.81,    0.0,   -2.0
00:02:50,  962.0,    2.9,   83.4,    1.21,   -0.93,    0.0,   -2.2
00:02:55,  962.0,    2.9,   83.5,    1.23,   -0.88,    0.0,   -2.2
00:03:00,  961.9,    2.9,   83.6,    1.40,   -0.58,    0.0,   -2.2
00:03:05,  962.1,    2.9,   83.5,    1.35,   -0.59,    0.0,   -2.2
00:03:10,  962.0,    2.9,   83.4,    1.11,   -0.60,    0.0,   -2.2
00:03:15,  962.0,    2.9,   83.3,    1.20,   -0.21,    0.0,   -2.2
00:03:20,  962.1,    2.9,   83.3,    1.18,   -0.52,    0.0,   -2.2
00:03:25,  961.9,    2.9,   83.3,    1.46,   -0.32,    0.0,   -2.2
00:03:30,  962.0,    2.9,   83.4,    1.24,   -0.14,    0.0,   -2.0
00:03:35,  962.0,    2.9,   83.4,    1.46,   -0.31,    0.0,   -2.2
00:03:40,  961.9,    2.9,   83.4,    1.75,   -0.42,    0.0,   -2.2
00:03:45,  962.0,    2.9,   83.2,    1.45,   -0.63,    0.0,   -2.2
00:03:50,  962.0,    2.9,   83.1,    1.39,   -0.61,    0.0,   -2.2
00:03:55,  961.9,    2.9,   82.9,    1.56,   -0.85,    0.0,   -2.2
00:04:00,  962.0,    2.9,   82.8,    1.48,   -0.98,    0.0,   -2.2
00:04:05,  962.0,    2.9,   82.6,    1.57,   -0.93,    0.0,   -2.2
00:04:10,  961.9,    2.9,   82.4,    1.64,   -1.17,    0.0,   -2.4
00:04:15,  962.0,    2.9,   82.1,    2.03,   -0.85,    0.0,   -2.4
00:04:20,  961.9,    2.9,   81.9,    1.47,   -1.10,    0.0,   -2.4
00:04:25,  962.0,    2.9,   81.9,    1.48,   -1.36,    0.0,   -2.4
00:04:30,  962.0,    3.0,   81.8,    1.72,   -1.02,    0.0,   -2.4
00:04:35,  961.9,    2.9,   81.7,    1.45,   -1.04,    0.0,   -2.4
00:04:40,  962.0,    2.9,   81.5,    1.31,   -0.78,    0.0,   -2.4
00:04:45,  962.0,    3.0,   81.4,    1.32,   -0.79,    0.0,   -2.4
00:04:50,  961.9,    3.0,   81.4,    1.28,   -0.91,    0.0,   -2.4
00:04:55,  962.0,    3.0,   81.4,    1.22,   -0.87,    0.0,   -2.4
00:05:00,  961.9,    3.0,   81.6,    1.13,   -0.65,    0.0,   -2.4
00:05:05,  961.9,    3.0,   81.9,    1.29,   -0.76,    0.0,   -2.4
00:05:10,  962.0,    3.0,   82.2,    1.05,   -0.79,    0.0,   -2.4
00:05:15,  961.9,    2.9,   82.6,    1.17,   -0.51,    0.0,   -2.4
00:05:20,  962.0,    2.9,   82.9,    1.63,   -0.72,    0.0,   -2.6
00:05:25,  962.0,    2.9,   83.2,    1.35,   -0.33,    0.0,   -2.6
00:05:30,  961.9,    2.9,   83.5,    1.35,   -0.30,    0.0,   -2.6
00:05:35,  962.0,    2.9,   83.8,    1.47,   -0.32,    0.0,   -2.6
00:05:40,  962.0,    2.9,   84.1,    1.45,   -0.35,    0.0,   -2.6
00:05:45,  961.9,    2.8,   84.4,    1.71,   -0.58,    0.0,   -2.6
00:05:50,  962.0,    2.9,   84.7,    1.63,   -0.79,    0.0,   -2.6
00:05:55,  962.0,    2.8,   84.9,    1.69,   -0.74,    0.0,   -2.8
00:06:00,  961.9,    2.8,   85.1,    1.62,   -0.79,    0.0,   -2.8
00:06:05,  962.0,    2.7,   85.3,    1.70,   -1.08,    0.0,   -2.6
00:06:10,  961.9,    2.7,   85.4,    1.69,   -0.57,    0.0,   -2.6
00:06:15,  962.0,    2.7,   85.6,    1.34,   -0.67,    0.0,   -2.6
00:06:20,  962.0,    2.7,   85.8,    1.77,   -0.62,    0.0,   -2.6
00:06:25,  961.9,    2.7,   86.0,    1.73,   -0.52,    0.0,   -2.6
00:06:30,  962.0,    2.6,   86.2,    1.43,   -0.50,    0.0,   -2.6
00:06:35,  962.0,    2.7,   86.4,    1.38,   -0.58,    0.0,   -2.8
00:06:40,  961.9,    2.6,   86.6,    1.31,   -0.71,    0.0,   -2.8
00:06:45,  962.0,    2.6,   86.9,    1.33,   -0.72,    0.0,   -2.8
00:06:50,  962.0,    2.6,   87.0,    1.15,   -0.48,    0.0,   -2.8
00:06:55,  961.9,    2.6,   87.2,    1.38,   -0.58,    0.0,   -2.8
00:07:00,  962.0,    2.6,   87.3,    1.18,   -0.97,    0.0,   -2.8
00:07:05,  961.9,    2.6,   87.4,    1.31,   -0.74,    0.0,   -3.0
00:07:10,  961.9,    2.6,   87.4,    1.23,   -0.37,    0.0,   -3.0
00:07:15,  962.0,    2.6,   87.5,    1.17,   -0.56,    0.0,   -3.0
00:07:20,  961.9,    2.6,   87.5,    1.23,   -0.26,    0.0,   -3.0
00:07:25,  962.0,    2.6,   87.4,    1.31,   -0.45,    0.0,   -3.0
00:07:30,  962.0,    2.6,   87.3,    1.48,   -0.44,    0.0,   -3.0
00:07:35,  961.9,    2.5,   87.2,    1.42,   -0.59,    0.0,   -3.0
00:07:40,  962.0,    2.5,   87.2,    1.69,   -1.07,    0.0,   -3.0
00:07:45,  961.9,    2.6,   87.3,    1.68,   -1.11,    0.0,   -3.0
00:07:50,  961.9,    2.6,   87.3,    1.40,   -1.15,    0.0,   -3.0
00:07:55,  962.0,    2.6,   87.4,    1.55,   -0.88,    0.0,   -3.0
00:08:00,  961.9,    2.5,   87.6,    1.40,   -0.55,    0.0,   -3.0
00:08:05,  961.9,    2.5,   87.7,    1.47,   -0.25,    0.0,   -3.0
00:08:10,  962.0,    2.5,   87.9,    1.51,    0.24,    0.0,   -3.0
00:08:15,  961.9,    2.5,   88.1,    1.70,   -0.60,    0.0,   -3.2
00:08:20,  962.0,    2.5,   88.3,    2.05,   -0.86,    0.0,   -3.2
00:08:25,  962.0,    2.5,   88.4,    1.73,   -0.61,    0.0,   -3.2
00:08:30,  961.9,    2.5,   88.6,    1.61,   -0.80,    0.0,   -3.2
00:08:35,  962.0,    2.5,   88.8,    1.77,   -0.37,    0.0,   -3.2
00:08:40,  962.0,    2.5,   89.0,    1.76,    0.06,    0.0,   -3.2
00:08:45,  961.9,    2.5,   89.1,    1.79,   -0.43,    0.0,   -3.2
00:08:50,  962.0,    2.4,   89.1,    1.39,   -0.61,    0.0,   -3.2
00:08:55,  961.9,    2.5,   89.2,    1.37,   -0.60,    0.0,   -3.2
00:09:00,  961.9,    2.5,   89.4,    1.47,   -0.33,    0.0,   -3.2
00:09:05,  962.0,    2.5,   89.5,    1.84,   -0.06,    0.0,   -3.2
00:09:10,  961.9,    2.5,   89.6,    1.50,   -0.42,    0.0,   -3.2
00:09:15,  962.0,    2.4,   89.6,    1.47,   -0.52,    0.0,   -3.2
00:09:20,  962.0,    2.4,   89.7,    1.79,   -0.54,    0.0,   -3.4
00:09:25,  961.9,    2.4,   89.7,    1.95,   -0.41,    0.0,   -3.4
00:09:30,  962.0,    2.4,   89.7,    1.76,   -0.39,    0.0,   -3.4
00:09:35,  961.9,    2.4,   89.7,    1.74,   -0.37,    0.0,   -3.4
00:09:40,  961.9,    2.4,   89.6,    1.73,   -0.52,    0.0,   -3.7
00:09:45,  962.0,    2.4,   89.5,    1.85,   -0.18,    0.0,   -3.4
00:09:50,  961.9,    2.4,   89.3,    1.48,   -0.25,    0.0,   -3.4
00:09:55,  961.9,    2.4,   89.2,    1.53,   -0.18,    0.0,   -3.7
00:10:00,  962.0,    2.4,   89.0,    1.49,   -0.25,    0.0,   -3.7
00:10:05,  961.9,    2.4,   88.9,    1.49,   -0.31,    0.0,   -3.7
00:10:10,  961.9,    2.3,   88.8,    1.52,    0.05,    0.0,   -3.7
00:10:15,  961.9,    2.3,   88.8,    1.76,    0.45,    0.0,   -3.7
00:10:20,  961.9,    2.3,   88.7,    1.67,    0.67,    0.0,   -3.7
00:10:25,  961.9,    2.3,   88.7,    2.11,    0.19,    0.0,   -3.7
00:10:30,  961.9,    2.3,   88.7,    1.79,   -0.89,    0.0,   -3.9
00:10:35,  961.9,    2.3,   88.7,    1.47,   -0.33,    0.0,   -3.7
00:10:40,  962.0,    2.3,   88.8,    1.50,   -0.45,    0.0,   -3.7
00:10:45,  961.9,    2.3,   88.9,    1.83,   -0.41,    0.0,   -3.7
00:10:50,  961.9,    2.3,   89.0,    1.82,    0.29,    0.0,   -3.7
00:10:55,  961.9,    2.3,   89.0,    1.70,    0.60,    0.0,   -3.7
00:11:00,  961.9,    2.3,   89.1,    1.50,    0.14,    0.0,   -3.4
00:11:05,  961.9,    2.3,   89.2,    1.76,   -0.42,    0.0,   -3.4
00:11:10,  961.9,    2.2,   89.2,    1.97,   -0.19,    0.0,   -3.4
00:11:15,  961.9,    2.3,   89.2,    1.80,    0.46,    0.0,   -3.7
00:11:20,  961.9,    2.3,   89.2,    1.81,   -0.16,    0.0,   -3.7
00:11:25,  961.9,    2.3,   89.2,    1.84,   -0.06,    0.0,   -3.9
00:11:30,  961.8,    2.3,   89.3,    1.40,    0.40,    0.0,   -3.9
00:11:35,  961.9,    2.3,   89.3,    1.48,   -0.23,    0.0,   -3.9
00:11:40,  961.9,    2.3,   89.3,    1.51,   -0.15,    0.0,   -3.9
00:11:45,  961.8,    2.2,   89.4,    1.49,    0.02,    0.0,   -3.9
00:11:50,  961.9,    2.2,   89.4,    1.50,   -0.14,    0.0,   -3.9
00:11:55,  961.9,    2.2,   89.4,    1.75,   -0.60,    0.0,   -3.9
00:12:00,  961.9,    2.2,   89.4,    1.24,   -0.28,    0.0,   -3.9
00:12:05,  961.9,    2.2,   89.4,    1.30,    0.01,    0.0,   -3.9
00:12:10,  961.9,    2.2,   89.5,    1.23,   -0.12,    0.0,   -4.1
00:12:15,  961.9,    2.2,   89.5,    0.98,   -0.09,    0.0,   -4.1
00:12:20,  961.9,    2.2,   89.5,    0.91,   -0.32,    0.0,   -4.3
00:12:25,  961.8,    2.2,   89.6,    0.88,   -0.39,    0.0,   -4.1
00:12:30,  962.0,    2.2,   89.7,    0.76,   -0.23,    0.0,   -4.1
00:12:35,  961.9,    2.2,   89.8,    0.67,   -0.37,    0.0,   -4.3
00:12:40,  961.9,    2.2,   89.8,    0.88,   -0.43,    0.0,   -4.3
00:12:45,  962.0,    2.2,   89.9,    0.95,   -0.33,    0.0,   -4.3
00:12:50,  961.9,    2.2,   89.9,    0.99,   -0.28,    0.0,   -4.3
00:12:55,  961.9,    2.2,   89.9,    0.71,   -0.34,    0.0,   -4.3
00:13:00,  961.9,    2.2,   90.0,    0.81,   -0.46,    0.0,   -4.3
00:13:05,  961.9,    2.2,   90.0,    0.81,   -0.44,    0.0,   -4.3
00:13:10,  961.9,    2.2,   90.1,    1.04,   -0.62,    0.0,   -4.3
00:13:15,  961.9,    2.2,   90.2,    0.86,   -0.38,    0.0,   -4.3
00:13:20,  961.9,    2.2,   90.3,    1.15,   -0.48,    0.0,   -4.3
00:13:25,  961.9,    2.2,   90.3,    0.92,   -0.10,    0.0,   -4.3
00:13:30,  961.9,    2.2,   90.4,    0.84,   -0.24,    0.0,   -4.3
00:13:35,  961.9,    2.2,   90.5,    0.78,    0.07,    0.0,   -4.3
00:13:40,  962.0,    2.2,   90.5,    1.05,   -0.37,    0.0,   -4.5
00:13:45,  961.9,    2.2,   90.6,    1.00,   -0.82,    0.0,   -4.3
00:13:50,  961.9,    2.2,   90.7,    0.90,   -0.39,    0.0,   -4.3
00:13:55,  961.9,    2.2,   90.7,    1.21,   -0.27,    0.0,   -4.3
00:14:00,  961.8,    2.2,   90.8,    0.89,   -0.37,    0.0,   -4.3
00:14:05,  961.9,    2.2,   90.9,    0.75,   -0.18,    0.0,   -4.3
00:14:10,  961.9,    2.2,   91.0,    0.62,   -0.56,    0.0,   -4.3
00:14:15,  961.9,    2.2,   91.1,    0.84,   -0.50,    0.0,   -4.3
00:14:20,  962.0,    2.1,   91.1,    0.99,   -0.81,    0.0,   -4.3
00:14:25,  961.9,    2.2,   91.2,    1.35,   -0.65,    0.0,   -4.3
00:14:30,  961.9,    2.2,   91.2,    1.45,   -0.44,    0.0,   -4.3
00:14:35,  961.9,    2.1,   91.3,    1.51,   -0.14,    0.0,   -4.3
00:14:40,  961.9,    2.2,   91.3,    1.49,   -0.14,    0.0,   -4.3
00:14:45,  961.9,    2.2,   91.4,    1.46,   -0.31,    0.0,   -4.3
00:14:50,  961.9,    2.2,   91.5,    1.20,   -0.42,    0.0,   -4.3
00:14:55,  961.9,    2.2,   91.5,    0.78,   -0.52,    0.0,   -4.3
00:15:00,  961.9,    2.1,   91.6,    1.21,   -0.27,    0.0,   -4.3
00:15:05,  961.9,    2.1,   91.6,    1.32,   -0.06,    0.0,   -4.3
00:15:10,  961.8,    2.2,   91.6,    0.95,   -0.32,    0.0,   -4.5
00:15:15,  961.9,    2.1,   91.6,    1.38,   -1.44,    0.0,   -4.5
00:15:20,  961.9,    2.1,   91.6,    1.71,   -0.59,    0.0,   -4.3
00:15:25,  961.8,    2.1,   91.7,    1.64,   -0.72,    0.0,   -4.3
00:15:30,  961.9,    2.1,   91.7,    1.89,   -0.65,    0.0,   -4.3
00:15:35,  961.9,    2.2,   91.7,    1.97,   -0.34,    0.0,   -4.3
00:15:40,  961.8,    2.1,   91.8,    1.90,   -0.42,    0.0,   -4.3
00:15:45,  961.9,    2.1,   91.8,    1.96,   -0.10,    0.0,   -4.3
00:15:50,  961.8,    2.1,   91.8,    1.81,   -0.87,    0.0,   -4.3
00:15:55,  961.9,    2.1,   91.9,    1.84,   -0.41,    0.0,   -4.3
00:16:00,  961.9,    2.1,   91.9,    1.40,   -0.58,    0.0,   -4.3
00:16:05,  961.8,    2.1,   91.9,    1.28,    0.01,    0.0,   -4.3
00:16:10,  961.9,    2.1,   91.9,    1.51,   -0.04,    0.0,   -4.3
00:16:15,  961.9,    2.1,   91.9,    2.16,   -0.25,    0.0,   -4.3
00:16:20,  961.8,    2.1,   92.0,    2.30,   -0.91,    0.0,   -4.3
00:16:25,  961.9,    2.1,   92.0,    1.92,   -1.56,    0.0,   -4.3
00:16:30,  961.9,    2.1,   92.0,    1.77,   -1.26,    0.0,   -4.3
00:16:35,  961.8,    2.1,   92.0,    1.06,   -1.05,    0.0,   -4.3
00:16:40,  961.9,    2.1,   92.0,    0.81,   -1.02,    0.0,   -4.3
00:16:45,  961.8,    2.1,   92.0,    0.64,   -0.74,    0.0,   -4.3
00:16:50,  961.8,    2.1,   92.0,    0.63,   -0.47,    0.0,   -4.1
00:16:55,  961.9,    2.1,   92.0,    1.07,   -1.06,    0.0,   -4.3
00:17:00,  961.8,    2.1,   92.0,    1.48,   -1.05,    0.0,   -4.3
00:17:05,  961.9,    2.1,   92.0,    1.39,   -0.61,    0.0,   -4.1
00:17:10,  961.9,    2.1,   92.0,    1.66,   -0.73,    0.0,   -4.3
00:17:15,  961.8,    2.1,   92.0,    1.77,   -0.39,    0.0,   -4.1
00:17:20,  961.9,    2.1,   91.9,    1.82,   -0.55,    0.0,   -4.1
00:17:25,  961.9,    2.1,   91.9,    2.01,   -0.79,    0.0,   -4.1
00:17:30,  961.8,    2.1,   91.8,    2.10,   -0.32,    0.0,   -3.9
00:17:35,  961.9,    2.1,   91.8,    2.02,   -0.19,    0.0,   -3.9
00:17:40,  961.9,    2.1,   91.7,    1.97,   -0.30,    0.0,   -3.9
00:17:45,  961.8,    2.1,   91.7,    2.18,   -0.19,    0.0,   -3.9
00:17:50,  961.9,    2.1,   91.7,    2.42,   -0.54,    0.0,   -3.9
00:17:55,  961.8,    2.1,   91.6,    2.12,   -0.47,    0.0,   -3.9
00:18:00,  961.9,    2.1,   91.6,    2.08,   -0.50,    0.0,   -3.7
00:18:05,  961.9,    2.0,   91.6,    2.16,   -0.25,    0.0,   -3.9
00:18:10,  961.8,    2.0,   91.6,    1.98,   -0.23,    0.0,   -3.9
00:18:15,  961.9,    2.0,   91.5,    2.15,   -0.32,    0.0,   -3.9
00:18:20,  961.9,    2.0,   91.5,    2.13,   -0.06,    0.0,   -3.9
00:18:25,  961.8,    2.0,   91.5,    1.99,   -0.17,    0.0,   -3.9
00:18:30,  961.9,    2.0,   91.5,    2.09,   -0.44,    0.0,   -3.9
00:18:35,  961.8,    2.0,   91.5,    2.11,   -0.47,    0.0,   -3.7
00:18:40,  961.8,    2.0,   91.4,    2.20,   -0.34,    0.0,   -3.7
00:18:45,  961.9,    2.0,   91.4,    2.15,   -0.48,    0.0,   -3.7
00:18:50,  961.8,    2.0,   91.4,    2.18,   -0.38,    0.0,   -3.7
00:18:55,  961.9,    2.0,   91.4,    1.81,   -0.71,    0.0,   -3.7
00:19:00,  961.9,    2.0,   91.4,    1.90,   -0.75,    0.0,   -3.7
00:19:05,  961.8,    2.0,   91.5,    2.12,   -0.51,    0.0,   -3.7
00:19:10,  961.9,    2.0,   91.5,    2.12,   -0.51,    0.0,   -3.9
00:19:15,  961.9,    2.0,   91.6,    2.08,   -0.73,    0.0,   -3.9
00:19:20,  961.8,    2.0,   91.7,    1.79,   -0.88,    0.0,   -3.7
00:19:25,  961.9,    2.0,   91.7,    2.01,   -0.71,    0.0,   -3.7
00:19:30,  961.9,    2.0,   91.8,    2.31,   -0.91,    0.0,   -3.7
00:19:35,  961.8,    2.0,   91.8,    1.58,   -0.94,    0.0,   -3.4
00:19:40,  961.9,    2.0,   91.8,    1.75,   -0.99,    0.0,   -3.4
00:19:45,  961.8,    2.0,   91.9,    2.46,   -0.24,    0.0,   -3.4
00:19:50,  961.9,    2.0,   91.9,    2.10,   -0.20,    0.0,   -3.4
00:19:55,  961.9,    2.0,   91.9,    2.33,   -0.81,    0.0,   -3.4
00:20:00,  961.8,    2.0,   92.0,    1.88,   -1.02,    0.0,   -3.4
00:20:05,  961.9,    2.0,   92.0,    1.83,   -0.80,    0.0,   -3.4
00:20:10,  961.9,    2.0,   92.0,    2.28,   -0.96,    0.0,   -3.4
00:20:15,  961.8,    2.0,   91.9,    1.92,   -0.93,    0.0,   -3.2
00:20:20,  961.9,    2.0,   91.9,    2.08,   -0.62,    0.0,   -3.4
00:20:25,  961.9,    2.0,   91.9,    2.35,   -0.80,    0.0,   -3.4
00:20:30,  961.8,    2.0,   91.9,    2.40,   -1.00,    0.0,   -3.4
00:20:35,  961.9,    2.0,   91.9,    2.93,   -0.71,    0.0,   -3.4
00:20:40,  961.8,    2.0,   91.8,    2.96,   -1.23,    0.0,   -3.4
00:20:45,  961.9,    2.0,   91.8,    2.62,   -1.43,    0.0,   -3.2
00:20:50,  961.9,    2.0,   91.8,    2.30,   -0.91,    0.0,   -3.2
00:20:55,  961.8,    2.0,   91.8,    2.12,   -1.21,    0.0,   -3.2
00:21:00,  961.9,    2.0,   91.8,    2.92,   -1.00,    0.0,   -3.2
00:21:05,  961.9,    2.0,   91.7,    2.53,   -1.00,    0.0,   -3.2
00:21:10,  961.8,    2.0,   91.7,    2.60,   -1.54,    0.0,   -3.4
00:21:15,  961.9,    2.0,   91.7,    2.89,   -1.40,    0.0,   -3.2
00:21:20,  961.9,    2.0,   91.6,    2.50,   -1.10,    0.0,   -3.2
00:21:25,  961.8,    2.0,   91.6,    2.34,   -0.80,    0.0,   -3.2
00:21:30,  961.9,    2.0,   91.6,    2.60,   -0.78,    0.0,   -3.2
00:21:35,  961.8,    1.9,   91.6,    2.20,   -1.09,    0.0,   -3.2
00:21:40,  961.9,    2.0,   91.5,    2.06,   -0.62,    0.0,   -3.2
00:21:45,  961.9,    2.0,   91.5,    0.59,   -1.78,    0.0,   -3.2
00:21:50,  961.8,    2.0,   91.4,    2.68,   -1.45,    0.0,   -3.2
00:21:55,  961.9,    2.0,   91.4,    2.20,   -1.64,    0.0,   -3.2
00:22:00,  961.9,    2.0,   91.4,    1.76,   -1.16,    0.0,   -3.2
00:22:05,  961.8,    2.0,   91.5,    1.67,   -0.59,    0.0,   -3.0
00:22:10,  961.9,    2.0,   91.5,    1.90,   -0.42,    0.0,   -3.0
00:22:15,  961.8,    2.0,   91.5,    1.85,    0.02,    0.0,   -3.2
00:22:20,  961.8,    2.0,   91.4,    2.46,   -0.28,    0.0,   -3.0
00:22:25,  961.9,    2.0,   91.2,    2.21,   -0.97,    0.0,   -3.0
00:22:30,  961.8,    2.0,   90.9,    2.52,   -0.60,    0.0,   -3.0
00:22:35,  961.8,    2.0,   90.5,    2.47,   -1.22,    0.0,   -3.0
00:22:40,  961.9,    2.1,   90.2,    2.56,   -0.77,    0.0,   -3.0
00:22:45,  961.8,    2.1,   89.8,    2.59,   -1.28,    0.0,   -3.0
00:22:50,  961.8,    2.1,   89.6,    2.75,   -1.14,    0.0,   -2.8
00:22:55,  961.9,    2.1,   89.3,    1.92,   -1.05,    0.0,   -2.8
00:23:00,  961.8,    2.1,   89.1,    2.07,   -1.36,    0.0,   -2.6
00:23:05,  961.9,    2.2,   89.0,    1.92,   -1.57,    0.0,   -2.6
00:23:10,  961.8,    2.2,   88.9,    1.88,   -1.07,    0.0,   -2.6
00:23:15,  961.8,    2.2,   88.7,    1.88,   -0.82,    0.0,   -2.6
00:23:20,  961.9,    2.2,   88.5,    0.94,   -1.26,    0.0,   -2.6
00:23:25,  961.8,    2.2,   88.4,    1.29,   -0.73,    0.0,   -2.6
00:23:30,  961.8,    2.2,   88.3,    1.40,   -1.15,    0.0,   -2.6
00:23:35,  961.9,    2.2,   88.3,    1.08,   -1.45,    0.0,   -2.6
00:23:40,  961.8,    2.2,   88.1,    1.66,   -2.01,    0.0,   -2.6
00:23:45,  961.8,    2.2,   87.5,    1.97,   -1.40,    0.0,   -2.6
00:23:50,  961.9,    2.3,   86.8,    2.03,   -1.34,    0.0,   -2.4
00:23:55,  961.8,    2.3,   86.2,    2.27,   -0.99,    0.0,   -2.6
00:24:00,  961.9,    2.3,   85.5,    1.99,   -0.87,    0.0,   -2.4
00:24:05,  961.8,    2.3,   85.0,    2.07,   -1.75,    0.0,   -2.4
00:24:10,  961.8,    2.4,   84.6,    1.76,   -1.25,    0.0,   -2.2
00:24:15,  961.9,    2.4,   84.3,    1.74,   -1.30,    0.0,   -2.2
00:24:20,  961.8,    2.4,   84.2,    1.91,   -1.04,    0.0,   -2.2
00:24:25,  961.8,    2.4,   84.1,    1.88,   -1.02,    0.0,   -2.2
00:24:30,  961.9,    2.4,   84.1,    1.54,   -1.02,    0.0,   -2.2
00:24:35,  961.8,    2.4,   84.1,    1.30,   -0.70,    0.0,   -2.2
00:24:40,  961.8,    2.4,   84.0,    1.12,   -1.02,    0.0,   -2.2
00:24:45,  961.9,    2.4,   84.0,    1.17,   -0.95,    0.0,   -2.2
00:24:50,  961.7,    2.4,   84.0,    0.70,   -1.05,    0.0,   -2.2
00:24:55,  961.8,    2.4,   84.0,    0.98,   -1.14,    0.0,   -2.4
00:25:00,  961.8,    2.4,   84.1,    0.88,   -1.18,    0.0,   -2.4
00:25:05,  961.7,    2.4,   84.1,    0.84,   -1.27,    0.0,   -2.4
00:25:10,  961.9,    2.4,   84.1,    0.91,   -0.90,    0.0,   -2.4
00:25:15,  961.8,    2.4,   84.2,    0.99,   -0.49,    0.0,   -2.4
00:25:20,  961.8,    2.4,   84.2,    0.82,   -0.49,    0.0,   -2.4
00:25:25,  961.9,    2.4,   84.2,    1.41,   -0.62,    0.0,   -2.4
00:25:30,  961.8,    2.4,   84.2,    1.75,   -0.42,    0.0,   -2.4
00:25:35,  961.8,    2.4,   84.3,    1.65,   -0.69,    0.0,   -2.4
00:25:40,  961.9,    2.4,   84.3,    1.63,   -0.81,    0.0,   -2.4
00:25:45,  961.7,    2.3,   84.4,    2.09,   -1.24,    0.0,   -2.4
00:25:50,  961.8,    2.4,   84.6,    2.16,   -1.42,    0.0,   -2.6
00:25:55,  961.8,    2.3,   84.7,    1.81,   -1.19,    0.0,   -2.4
00:26:00,  961.7,    2.3,   84.8,    1.55,   -0.92,    0.0,   -2.4
00:26:05,  961.8,    2.3,   84.9,    1.43,   -0.50,    0.0,   -2.4
00:26:10,  961.8,    2.3,   85.0,    1.54,   -0.26,    0.0,   -2.4
00:26:15,  961.7,    2.3,   85.1,    1.51,    0.01,    0.0,   -2.4
00:26:20,  961.9,    2.3,   85.2,    2.58,   -0.57,    0.0,   -2.2
00:26:25,  961.7,    2.3,   85.3,    2.46,    0.18,    0.0,   -2.2
00:26:30,  961.8,    2.3,   85.4,    2.12,   -0.20,    0.0,   -2.2
00:26:35,  961.8,    2.3,   85.4,    2.14,   -0.37,    0.0,   -2.2
00:26:40,  961.7,    2.3,   85.5,    2.00,   -0.06,    0.0,   -2.4
00:26:45,  961.8,    2.2,   85.6,    1.38,   -0.58,    0.0,   -2.4
00:26:50,  961.8,    2.2,   85.7,    1.20,   -0.41,    0.0,   -2.2
00:26:55,  961.7,    2.2,   85.8,    0.88,   -0.37,    0.0,   -2.2
00:27:00,  961.8,    2.2,   85.8,    1.01,   -0.75,    0.0,   -2.2
00:27:05,  961.8,    2.2,   86.0,    0.68,   -0.71,    0.0,   -2.2
00:27:10,  961.7,    2.2,   86.1,    0.36,   -0.91,    0.0,   -2.0
00:27:15,  961.8,    2.2,   86.2,    0.80,    0.07,    0.0,   -2.0
00:27:20,  961.7,    2.1,   86.3,    0.20,   -0.76,    0.0,   -2.0
00:27:25,  961.8,    2.1,   86.4,    0.45,   -0.14,    0.0,   -2.0
00:27:30,  961.8,    2.2,   86.5,    0.47,   -0.13,    0.0,   -2.0
00:27:35,  961.7,    2.1,   86.7,    0.41,   -0.26,    0.0,   -2.0
00:27:40,  961.8,    2.1,   86.7,    0.43,   -0.23,    0.0,   -2.2
00:27:45,  961.8,    2.1,   86.8,    0.40,   -0.28,    0.0,   -2.0
00:27:50,  961.7,    2.1,   86.9,    0.95,    0.01,    0.0,   -2.0
00:27:55,  961.8,    2.1,   86.9,    1.53,   -0.37,    0.0,   -1.8
00:28:00,  961.8,    2.1,   87.1,    2.07,   -0.46,    0.0,   -1.8
00:28:05,  961.7,    2.1,   87.2,    1.96,   -0.43,    0.0,   -1.8
00:28:10,  961.8,    2.1,   87.4,    1.39,   -0.55,    0.0,   -1.8
00:28:15,  961.8,    2.1,   87.6,    1.76,   -0.39,    0.0,   -1.8
00:28:20,  961.8,    2.1,   87.7,    1.49,   -0.36,    0.0,   -1.8
00:28:25,  961.8,    2.1,   87.9,    1.27,   -0.04,    0.0,   -1.8
00:28:30,  961.7,    2.1,   88.0,    0.92,    0.58,    0.0,   -1.8
00:28:35,  961.8,    2.1,   88.1,    1.25,    0.20,    0.0,   -1.8
00:28:40,  961.8,    2.1,   88.2,    1.50,   -0.14,    0.0,   -1.8
00:28:45,  961.7,    2.1,   88.2,    2.17,    0.08,    0.0,   -1.8
00:28:50,  961.8,    2.1,   88.3,    1.99,   -0.10,    0.0,   -1.8
00:28:55,  961.8,    2.1,   88.3,    1.83,   -0.80,    0.0,   -1.8
00:29:00,  961.7,    2.1,   88.3,    1.85,   -1.01,    0.0,   -1.8
00:29:05,  961.8,    2.1,   88.3,    2.06,   -0.06,    0.0,   -2.0
00:29:10,  961.8,    2.1,   88.3,    1.87,    0.17,    0.0,   -1.8
00:29:15,  961.7,    2.1,   88.2,    1.72,    0.49,    0.0,   -2.0
00:29:20,  961.9,    2.1,   88.1,    1.88,   -0.66,    0.0,   -2.0
00:29:25,  961.7,    2.1,   88.0,    1.95,   -0.41,    0.0,   -2.0
00:29:30,  961.8,    2.1,   88.0,    2.17,   -0.21,    0.0,   -2.0
00:29:35,  961.8,    2.1,   87.9,    2.16,   -0.46,    0.0,   -2.0
00:29:40,  961.7,    2.1,   87.9,    2.16,   -0.19,    0.0,   -2.0
00:29:45,  961.8,    2.1,   88.0,    2.18,   -0.21,    0.0,   -2.0
00:29:50,  961.8,    2.1,   88.0,    2.05,   -0.85,    0.0,   -1.8
00:29:55,  961.7,    2.1,   88.1,    1.88,   -0.66,    0.0,   -1.8
00:30:00,  961.8,    2.1,   88.2,    2.00,    0.07,    0.0,   -1.8
00:30:05,  961.8,    2.1,   88.3,    1.93,   -0.42,    0.0,   -1.8
00:30:10,  961.7,    2.1,   88.4,    2.39,   -0.53,    0.0,   -1.8
00:30:15,  961.8,    2.1,   88.5,    1.91,   -1.04,    0.0,   -1.8
00:30:20,  961.7,    2.1,   88.6,    1.99,   -0.88,    0.0,   -2.0