2009/11/22, +9, 136.10,  34.85, 385
00:00:00,  979.5,    2.7,   92.9,    0.08,    0.79,    0.0, -999.0
00:00:05,  979.5,    2.7,   92.9,    0.19,    0.43,    0.0, -999.0
00:00:10,  979.5,    2.7,   92.8,    0.64,    0.43,    0.0, -999.0
00:00:15,  979.5,    2.7,   92.8,    0.64,    0.39,    0.0, -999.0
00:00:20,  979.5,    2.7,   93.0,    0.64,    0.73,    0.0, -999.0
00:00:25,  979.4,    2.7,   92.9,    0.72,    0.80,    0.0, -999.0
00:00:30,  979.4,    2.7,   92.7,    0.83,    0.96,    0.0, -999.0
00:00:35,  979.4,    2.7,   92.9,    0.85,    0.42,    0.0, -999.0
00:00:40,  979.4,    2.7,   92.9,    0.70,    0.33,    0.0, -999.0
00:00:45,  979.4,    2.7,   92.9,    0.81,    0.17,    0.0, -999.0
00:00:50,  979.5,    2.7,   92.9,    0.65,    0.36,    0.0, -999.0
00:00:55,  979.4,    2.7,   93.1,    0.39,    0.31,    0.0, -999.0
00:01:00,  979.4,    2.7,   93.0,    0.11,    0.29,    0.0, -999.0
00:01:05,  979.4,    2.7,   93.0,    0.19,    0.20,    0.0, -999.0
00:01:10,  979.4,    2.7,   92.8,    0.19,    0.14,    0.0, -999.0
00:01:15,  979.4,    2.7,   93.2,    0.28,    0.22,    0.0, -999.0
00:01:20,  979.3,    2.7,   93.0,    0.72,    0.56,    0.0, -999.0
00:01:25,  979.4,    2.7,   92.8,    0.78,   -0.10,    0.0, -999.0
00:01:30,  979.4,    2.7,   92.9,    1.27,   -0.09,    0.0, -999.0
00:01:35,  979.4,    2.7,   92.7,    1.35,   -0.05,    0.0, -999.0
00:01:40,  979.4,    2.7,   92.9,    0.77,    0.21,    0.0, -999.0
00:01:45,  979.4,    2.7,   93.1,    0.89,    0.34,    0.0, -999.0
00:01:50,  979.4,    2.7,   92.9,    0.62,    0.39,    0.0, -999.0
00:01:55,  979.4,    2.7,   93.0,    0.74,    0.62,    0.0, -999.0
00:02:00,  979.4,    2.7,   92.9,    1.16,    0.47,    0.0, -999.0
00:02:05,  979.4,    2.7,   92.8,    0.72,    0.57,    0.0, -999.0
00:02:10,  979.4,    2.7,   92.9,    0.67,    0.40,    0.0, -999.0
00:02:15,  979.4,    2.7,   92.9,    0.73,    0.33,    0.0, -999.0
00:02:20,  979.4,    2.7,   92.8,    0.58,    0.22,    0.0, -999.0
00:02:25,  979.4,    2.7,   92.7,    1.23,    0.11,    0.0, -999.0
00:02:30,  979.4,    2.7,   93.0,    1.53,    0.11,    0.0, -999.0
00:02:35,  979.4,    2.7,   92.9,    1.39,    0.22,    0.0, -999.0
00:02:40,  979.4,    2.7,   92.9,    1.14,    0.46,    0.0, -999.0
00:02:45,  979.4,    2.7,   92.8,    0.80,    0.48,    0.0, -999.0
00:02:50,  979.4,    2.7,   92.9,    0.82,    0.44,    0.0, -999.0
00:02:55,  979.4,    2.7,   92.8,    0.62,    0.40,    0.0, -999.0
00:03:00,  979.5,    2.7,   92.8,    0.86,    0.33,    0.0, -999.0
00:03:05,  979.5,    2.7,   92.9,    1.28,    0.11,    0.0, -999.0
00:03:10,  979.4,    2.7,   93.0,    2.12,    0.53,    0.0, -999.0
00:03:15,  979.5,    2.7,   92.8,    1.95,    0.49,    0.0, -999.0
00:03:20,  979.5,    2.7,   93.1,    1.79,    0.35,    0.0, -999.0
00:03:25,  979.4,    2.7,   92.6,    1.89,    0.88,    0.0, -999.0
00:03:30,  979.5,    2.7,   92.9,    1.64,    1.11,    0.0, -999.0
00:03:35,  979.4,    2.7,   92.9,    1.66,    0.67,    0.0, -999.0
00:03:40,  979.4,    2.7,   92.7,    1.71,    0.66,    0.0, -999.0
00:03:45,  979.5,    2.7,   92.7,    1.22,    0.40,    0.0, -999.0
00:03:50,  979.5,    2.7,   92.9,    1.79,   -0.12,    0.0, -999.0
00:03:55,  979.4,    2.7,   92.8,    2.40,    0.51,    0.0, -999.0
00:04:00,  979.4,    2.7,   93.2,    1.36,    0.66,    0.0, -999.0
00:04:05,  979.5,    2.6,   92.6,    1.70,    0.55,    0.0, -999.0
00:04:10,  979.4,    2.6,   92.8,    1.45,    0.28,    0.0, -999.0
00:04:15,  979.4,    2.6,   92.6,    1.45,    1.13,    0.0, -999.0
00:04:20,  979.5,    2.6,   92.7,    1.48,    1.53,    0.0, -999.0
00:04:25,  979.4,    2.6,   92.7,    1.13,    0.89,    0.0, -999.0
00:04:30,  979.4,    2.6,   92.8,    1.47,    0.37,    0.0, -999.0
00:04:35,  979.4,    2.6,   92.8,    1.83,    0.19,    0.0, -999.0
00:04:40,  979.4,    2.6,   92.8,    1.52,   -0.08,    0.0, -999.0
00:04:45,  979.4,    2.7,   92.9,    1.82,    0.00,    0.0, -999.0
00:04:50,  979.5,    2.6,   92.9,    2.00,    0.00,    0.0, -999.0
00:04:55,  979.4,    2.6,   92.7,    1.98,    0.14,    0.0, -999.0
00:05:00,  979.4,    2.6,   93.0,    2.64,    0.56,    0.0, -999.0
00:05:05,  979.4,    2.6,   92.5,    2.16,   -0.08,    0.0, -999.0
00:05:10,  979.4,    2.6,   92.6,    1.76,    0.44,    0.0, -999.0
00:05:15,  979.3,    2.6,   92.6,    2.26,    0.74,    0.0, -999.0
00:05:20,  979.4,    2.6,   92.7,    2.59,    0.69,    0.0, -999.0
00:05:25,  979.4,    2.6,   92.8,    2.32,    0.75,    0.0, -999.0
00:05:30,  979.4,    2.6,   92.9,    1.75,    0.25,    0.0, -999.0
00:05:35,  979.4,    2.7,   92.7,    1.43,    0.28,    0.0, -999.0
00:05:40,  979.4,    2.6,   92.9,    1.52,   -0.13,    0.0, -999.0
00:05:45,  979.4,    2.6,   92.8,    2.15,    0.23,    0.0, -999.0
00:05:50,  979.4,    2.6,   92.9,    2.01,    0.50,    0.0, -999.0
00:05:55,  979.4,    2.6,   92.8,    1.17,    0.91,    0.0, -999.0
00:06:00,  979.4,    2.6,   93.0,    1.98,    0.84,    0.0, -999.0
00:06:05,  979.4,    2.6,   92.9,    1.76,    1.19,    0.0, -999.0
00:06:10,  979.4,    2.6,   92.9,    1.99,   -0.24,    0.0, -999.0
00:06:15,  979.4,    2.6,   92.7,    2.06,   -0.47,    0.0, -999.0
00:06:20,  979.4,    2.6,   92.7,    1.83,    0.59,    0.0, -999.0
00:06:25,  979.5,    2.7,   92.7,    1.55,    0.03,    0.0, -999.0
00:06:30,  979.4,    2.6,   92.8,    1.95,    0.14,    0.0, -999.0
00:06:35,  979.4,    2.6,   92.8,    2.11,    0.00,    0.0, -999.0
00:06:40,  979.4,    2.6,   92.6,    1.57,    0.87,    0.0, -999.0
00:06:45,  979.4,    2.6,   92.7,    1.28,    0.80,    0.0, -999.0
00:06:50,  979.5,    2.6,   92.9,    1.68,    0.45,    0.0, -999.0
00:06:55,  979.4,    2.6,   92.7,    2.11,    0.45,    0.0, -999.0
00:07:00,  979.4,    2.6,   92.7,    2.08,    0.56,    0.0, -999.0
00:07:05,  979.5,    2.6,   92.9,    2.11,    0.56,    0.0, -999.0
00:07:10,  979.5,    2.6,   92.9,    2.35,    0.76,    0.0, -999.0
00:07:15,  979.5,    2.6,   92.7,    2.44,    0.39,    0.0, -999.0
00:07:20,  979.4,    2.6,   92.8,    2.57,    1.67,    0.0, -999.0
00:07:25,  979.5,    2.6,   92.8,    2.78,    0.69,    0.0, -999.0
00:07:30,  979.5,    2.6,   93.3,    1.43,    1.11,    0.0, -999.0
00:07:35,  979.4,    2.6,   92.7,    2.16,    1.20,    0.0, -999.0
00:07:40,  979.5,    2.7,   93.3,    1.98,    0.84,    0.0, -999.0
00:07:45,  979.5,    2.7,   92.8,    1.85,    1.16,    0.0, -999.0
00:07:50,  979.5,    2.6,   92.7,    2.13,    0.15,    0.0, -999.0
00:07:55,  979.5,    2.6,   93.0,    2.44,    0.21,    0.0, -999.0
00:08:00,  979.5,    2.7,   92.7,    2.63,    0.66,    0.0, -999.0
00:08:05,  979.5,    2.6,   92.9,    2.11,    0.00,    0.0, -999.0
00:08:10,  979.5,    2.7,   92.9,    2.44,    0.00,    0.0, -999.0
00:08:15,  979.5,    2.7,   92.9,    2.08,    0.52,    0.0, -999.0
00:08:20,  979.5,    2.7,   92.9,    2.42,    1.18,    0.0, -999.0
00:08:25,  979.5,    2.7,   92.8,    2.51,    0.96,    0.0, -999.0
00:08:30,  979.4,    2.7,   93.2,    2.11,   -0.11,    0.0, -999.0
00:08:35,  979.5,    2.7,   92.8,    1.28,    0.86,    0.0, -999.0
00:08:40,  979.5,    2.7,   93.0,    1.39,    1.09,    0.0, -999.0
00:08:45,  979.5,    2.7,   92.9,    1.74,    1.13,    0.0, -999.0
00:08:50,  979.5,    2.7,   92.9,    1.80,    1.17,    0.0, -999.0
00:08:55,  979.5,    2.7,   92.9,    2.41,    1.33,    0.0, -999.0
00:09:00,  979.5,    2.7,   93.0,    1.23,    0.77,    0.0, -999.0
00:09:05,  979.5,    2.7,   92.9,    1.21,    0.39,    0.0, -999.0
00:09:10,  979.4,    2.7,   92.9,    1.24,   -0.22,    0.0, -999.0
00:09:15,  979.4,    2.7,   92.9,    0.96,   -0.05,    0.0, -999.0
00:09:20,  979.4,    2.7,   92.9,    0.80,   -0.03,    0.0, -999.0
00:09:25,  979.4,    2.7,   92.9,    0.74,    0.08,    0.0, -999.0
00:09:30,  979.4,    2.7,   93.0,    1.63,    0.79,    0.0, -999.0
00:09:35,  979.4,    2.7,   92.8,    1.40,    1.10,    0.0, -999.0
00:09:40,  979.4,    2.7,   92.8,    1.14,    0.53,    0.0, -999.0
00:09:45,  979.3,    2.7,   92.9,    0.98,    0.82,    0.0, -999.0
00:09:50,  979.4,    2.7,   93.1,    1.37,    0.37,    0.0, -999.0
00:09:55,  979.3,    2.7,   92.9,    1.40,    0.54,    0.0, -999.0
00:10:00,  979.4,    2.7,   92.8,    1.53,    0.16,    0.0, -999.0
00:10:05,  979.3,    2.7,   92.8,    1.41,    0.46,    0.0, -999.0
00:10:10,  979.3,    2.7,   92.9,    0.68,    0.36,    0.0, -999.0
00:10:15,  979.3,    2.7,   93.0,    1.05,    0.79,    0.0, -999.0
00:10:20,  979.3,    2.7,   93.0,    1.04,    1.08,    0.0, -999.0
00:10:25,  979.3,    2.7,   92.9,    2.11,    0.33,    0.0, -999.0
00:10:30,  979.3,    2.7,   93.0,    1.47,    0.03,    0.0, -999.0
00:10:35,  979.3,    2.7,   93.0,    1.72,    0.46,    0.0, -999.0
00:10:40,  979.3,    2.7,   93.0,    1.85,    0.75,    0.0, -999.0
00:10:45,  979.3,    2.8,   93.1,    1.66,    1.30,    0.0, -999.0
00:10:50,  979.3,    2.7,   93.2,    1.79,    1.12,    0.0, -999.0
00:10:55,  979.3,    2.8,   93.1,    1.57,    0.94,    0.0, -999.0
00:11:00,  979.3,    2.8,   93.1,    1.17,    0.38,    0.0, -999.0
00:11:05,  979.3,    2.8,   93.2,    0.98,    0.09,    0.0, -999.0
00:11:10,  979.3,    2.8,   93.1,    1.12,    0.36,    0.0, -999.0
00:11:15,  979.3,    2.8,   93.1,    0.63,    0.46,    0.0, -999.0
00:11:20,  979.2,    2.8,   93.1,    1.91,    1.01,    0.0, -999.0
00:11:25,  979.3,    2.8,   92.8,    2.19,    1.37,    0.0, -999.0
00:11:30,  979.2,    2.8,   93.0,    1.93,    1.51,    0.0, -999.0
00:11:35,  979.3,    2.8,   92.9,    2.01,    1.57,    0.0, -999.0
00:11:40,  979.3,    2.8,   93.0,    1.93,    0.52,    0.0, -999.0
00:11:45,  979.2,    2.8,   93.0,    2.62,    0.41,    0.0, -999.0
00:11:50,  979.3,    2.8,   92.9,    0.92,    1.53,    0.0, -999.0
00:11:55,  979.2,    2.8,   93.3,    0.91,    0.82,    0.0, -999.0
00:12:00,  979.2,    2.8,   93.0,    1.41,    0.22,    0.0, -999.0
00:12:05,  979.3,    2.8,   93.0,    1.70,    0.65,    0.0, -999.0
00:12:10,  979.3,    2.8,   93.3,    1.78,    0.19,    0.0, -999.0
00:12:15,  979.2,    2.8,   93.1,    1.28,    0.77,    0.0, -999.0
00:12:20,  979.2,    2.8,   93.3,    1.92,    1.02,    0.0, -999.0
00:12:25,  979.2,    2.8,   92.7,    2.45,    1.66,    0.0, -999.0
00:12:30,  979.2,    2.8,   93.1,    2.09,    1.30,    0.0, -999.0
00:12:35,  979.2,    2.8,   93.1,    1.76,    1.64,    0.0, -999.0
00:12:40,  979.3,    2.8,   93.3,    1.88,   -0.76,    0.0, -999.0
00:12:45,  979.2,    2.8,   93.2,    2.12,   -0.53,    0.0, -999.0
00:12:50,  979.2,    2.8,   93.0,    1.95,   -0.87,    0.0, -999.0
00:12:55,  979.3,    2.9,   93.1,    1.49,    0.37,    0.0, -999.0
00:13:00,  979.3,    2.9,   93.1,    1.48,    0.48,    0.0, -999.0
00:13:05,  979.3,    2.9,   93.0,    2.15,    0.19,    0.0, -999.0
00:13:10,  979.3,    2.9,   93.2,    1.40,    0.57,    0.0, -999.0
00:13:15,  979.3,    2.9,   93.3,    0.79,    0.51,    0.0, -999.0
00:13:20,  979.3,    2.9,   93.5,    1.44,    0.47,    0.0, -999.0
00:13:25,  979.3,    2.9,   93.3,    1.28,    0.71,    0.0, -999.0
00:13:30,  979.3,    2.9,   93.1,    1.36,    1.46,    0.0, -999.0
00:13:35,  979.3,    2.9,   93.1,    1.25,    0.27,    0.0, -999.0
00:13:40,  979.4,    2.9,   93.3,    1.21,    0.11,    0.0, -999.0
00:13:45,  979.3,    2.9,   93.5,    1.26,    0.09,    0.0, -999.0
00:13:50,  979.4,    2.9,   93.2,    1.88,    1.00,    0.0, -999.0
00:13:55,  979.4,    2.9,   93.3,    2.99,    0.47,    0.0, -999.0
00:14:00,  979.3,    2.9,   93.2,    3.16,    0.44,    0.0, -999.0
00:14:05,  979.4,    2.9,   93.0,    1.47,    1.15,    0.0, -999.0
00:14:10,  979.4,    2.9,   93.1,    1.24,   -0.06,    0.0, -999.0
00:14:15,  979.4,    2.9,   93.1,    0.65,    0.42,    0.0, -999.0
00:14:20,  979.3,    2.9,   93.2,    0.80,    0.13,    0.0, -999.0
00:14:25,  979.4,    2.9,   93.1,    1.18,    0.38,    0.0, -999.0
00:14:30,  979.4,    2.9,   93.2,    0.93,    0.02,    0.0, -999.0
00:14:35,  979.4,    2.9,   93.2,    0.87,    0.41,    0.0, -999.0
00:14:40,  979.4,    2.9,   93.0,    1.47,    0.10,    0.0, -999.0
00:14:45,  979.4,    2.9,   93.0,    1.20,   -0.08,    0.0, -999.0
00:14:50,  979.4,    2.9,   93.2,    2.15,    0.23,    0.0, -999.0
00:14:55,  979.4,    2.9,   93.3,    1.94,   -0.07,    0.0, -999.0
00:15:00,  979.4,    2.9,   93.1,    1.44,   -0.23,    0.0, -999.0
00:15:05,  979.4,    2.9,   92.9,    2.92,    0.15,    0.0, -999.0
00:15:10,  979.5,    2.9,   93.4,    2.75,    0.68,    0.0, -999.0
00:15:15,  979.5,    2.9,   93.3,    2.06,    0.40,    0.0, -999.0
00:15:20,  979.4,    2.9,   93.0,    1.42,    1.03,    0.0, -999.0
00:15:25,  979.5,    2.9,   93.1,    1.49,    0.93,    0.0, -999.0
00:15:30,  979.5,    2.9,   93.3,    1.49,   -0.05,    0.0, -999.0
00:15:35,  979.4,    2.9,   93.2,    1.86,    0.03,    0.0, -999.0
00:15:40,  979.4,    2.9,   93.1,    1.73,    0.46,    0.0, -999.0
00:15:45,  979.4,    2.9,   93.2,    1.76,    0.37,    0.0, -999.0
00:15:50,  979.5,    2.9,   93.2,    1.73,    0.46,    0.0, -999.0
00:15:55,  979.4,    2.9,   93.0,    2.20,    1.37,    0.0, -999.0
00:16:00,  979.4,    2.9,   93.2,    1.78,    0.03,    0.0, -999.0
00:16:05,  979.4,    2.9,   93.2,    1.32,    1.19,    0.0, -999.0
00:16:10,  979.5,    2.9,   93.2,    1.46,    0.39,    0.0, -999.0
00:16:15,  979.4,    2.9,   93.2,    1.03,   -0.13,    0.0, -999.0
00:16:20,  979.4,    2.9,   93.2,    2.55,    0.04,    0.0, -999.0
00:16:25,  979.4,    2.9,   93.0,    2.60,    0.23,    0.0, -999.0
00:16:30,  979.4,    2.9,   93.1,    2.15,   -0.15,    0.0, -999.0
00:16:35,  979.5,    2.9,   93.2,    2.60,   -0.74,    0.0, -999.0
00:16:40,  979.4,    2.9,   92.7,    1.41,   -0.49,    0.0, -999.0
00:16:45,  979.4,    3.0,   93.3,    0.89,    0.41,    0.0, -999.0
00:16:50,  979.4,    3.0,   93.3,    1.53,    0.96,    0.0, -999.0
00:16:55,  979.4,    3.0,   93.1,    1.68,    0.55,    0.0, -999.0
00:17:00,  979.4,    3.0,   93.2,    2.03,   -0.25,    0.0, -999.0
00:17:05,  979.4,    3.0,   93.1,    1.98,    0.28,    0.0, -999.0
00:17:10,  979.4,    3.0,   93.3,    1.57,   -0.05,    0.0, -999.0
00:17:15,  979.4,    3.0,   93.4,    1.63,   -0.11,    0.0, -999.0
00:17:20,  979.4,    3.0,   93.0,    1.49,    0.10,    0.0, -999.0
00:17:25,  979.4,    3.0,   93.3,    1.43,    1.11,    0.0, -999.0
00:17:30,  979.4,    3.0,   93.1,    1.80,    0.28,    0.0, -999.0
00:17:35,  979.3,    3.0,   93.0,    1.85,    0.60,    0.0, -999.0
00:17:40,  979.3,    3.0,   93.2,    1.50,    0.10,    0.0, -999.0
00:17:45,  979.4,    3.0,   93.3,    1.22,    0.24,    0.0, -999.0
00:17:50,  979.3,    3.0,   93.0,    1.10,    0.61,    0.0, -999.0
00:17:55,  979.4,    3.0,   92.9,    1.07,    1.47,    0.0, -999.0
00:18:00,  979.4,    3.0,   93.2,    1.29,    0.52,    0.0, -999.0
00:18:05,  979.3,    3.0,   93.1,    1.40,    0.54,    0.0, -999.0
00:18:10,  979.4,    3.0,   93.0,    2.00,    0.81,    0.0, -999.0
00:18:15,  979.4,    3.0,   93.2,    1.93,    0.52,    0.0, -999.0
00:18:20,  979.4,    3.0,   93.1,    2.46,   -0.30,    0.0, -999.0
00:18:25,  979.4,    3.0,   93.2,    2.42,    0.04,    0.0, -999.0
00:18:30,  979.3,    3.0,   93.0,    2.84,    1.51,    0.0, -999.0
00:18:35,  979.4,    3.0,   93.1,    2.32,   -0.49,    0.0, -999.0
00:18:40,  979.3,    3.0,   93.1,    2.16,    0.04,    0.0, -999.0
00:18:45,  979.3,    3.0,   92.9,    2.47,    1.15,    0.0, -999.0
00:18:50,  979.4,    3.0,   93.0,    1.77,    1.20,    0.0, -999.0
00:18:55,  979.3,    3.0,   93.1,    2.05,    0.67,    0.0, -999.0
00:19:00,  979.3,    3.0,   93.3,    1.88,    0.72,    0.0, -999.0
00:19:05,  979.4,    3.0,   93.1,    1.38,    0.67,    0.0, -999.0
00:19:10,  979.4,    3.0,   93.3,    1.25,    0.58,    0.0, -999.0
00:19:15,  979.4,    3.0,   93.1,    1.91,    0.48,    0.0, -999.0
00:19:20,  979.4,    3.0,   93.2,    1.51,    0.19,    0.0, -999.0
00:19:25,  979.4,    3.0,   93.1,    1.41,    0.35,    0.0, -999.0
00:19:30,  979.4,    3.0,   92.9,    1.38,    0.12,    0.0, -999.0
00:19:35,  979.4,    3.0,   93.1,    1.03,    0.22,    0.0, -999.0
00:19:40,  979.4,    3.0,   93.0,    1.16,    0.38,    0.0, -999.0
00:19:45,  979.4,    3.0,   93.0,    1.94,   -0.34,    0.0, -999.0
00:19:50,  979.3,    3.0,   93.0,    1.78,    0.25,    0.0, -999.0
00:19:55,  979.3,    3.0,   92.9,    1.56,    0.22,    0.0, -999.0
00:20:00,  979.4,    3.0,   93.0,    1.46,    0.28,    0.0, -999.0
00:20:05,  979.3,    3.0,   93.0,    1.45,    0.15,    0.0, -999.0
00:20:10,  979.4,    3.0,   93.1,    1.69,    0.55,    0.0, -999.0
00:20:15,  979.3,    3.0,   93.1,    0.76,    1.26,    0.0, -999.0
00:20:20,  979.4,    3.0,   92.9,    1.31,    0.69,    0.0, -999.0
00:20:25,  979.3,    3.0,   93.2,    0.69,    0.64,    0.0, -999.0
00:20:30,  979.4,    3.0,   93.0,    0.84,    0.36,    0.0, -999.0
00:20:35,  979.4,    3.0,   93.1,    0.46,    0.64,    0.0, -999.0
00:20:40,  979.4,    3.0,   92.6,    0.87,    0.90,    0.0, -999.0
00:20:45,  979.4,    3.0,   92.9,    0.95,    0.12,    0.0, -999.0
00:20:50,  979.4,    3.0,   93.1,    1.55,    0.82,    0.0, -999.0
00:20:55,  979.4,    3.0,   93.0,    1.74,    0.24,    0.0, -999.0
00:21:00,  979.4,    3.0,   93.0,    2.10,    0.18,    0.0, -999.0
00:21:05,  979.4,    3.0,   93.1,    2.00,    0.10,    0.0, -999.0
00:21:10,  979.4,    3.0,   92.9,    1.73,    0.46,    0.0, -999.0
00:21:15,  979.4,    3.0,   93.1,    1.23,    0.80,    0.0, -999.0
00:21:20,  979.3,    3.0,   93.0,    0.42,    0.85,    0.0, -999.0
00:21:25,  979.4,    3.0,   93.0,    0.43,    0.34,    0.0, -999.0
00:21:30,  979.4,    3.0,   92.7,    0.51,    0.55,    0.0, -999.0
00:21:35,  979.4,    3.0,   93.0,    0.47,    0.37,    0.0, -999.0
00:21:40,  979.4,    3.0,   93.1,    0.11,    0.46,    0.0, -999.0
00:21:45,  979.4,    3.0,   93.2,    0.58,    0.49,    0.0, -999.0
00:21:50,  979.4,    3.0,   93.0,    0.93,    0.25,    0.0, -999.0
00:21:55,  979.4,    3.0,   92.8,    0.91,   -0.31,    0.0, -999.0
00:22:00,  979.4,    3.0,   93.0,    0.97,    0.02,    0.0, -999.0
00:22:05,  979.4,    3.0,   92.9,    0.60,    0.47,    0.0, -999.0
00:22:10,  979.4,    3.0,   92.7,    0.91,    0.18,    0.0, -999.0
00:22:15,  979.4,    3.0,   93.1,    1.27,    0.02,    0.0, -999.0
00:22:20,  979.5,    3.0,   92.9,    1.96,    0.00,    0.0, -999.0
00:22:25,  979.4,    3.0,   92.9,    1.23,   -0.20,    0.0, -999.0
00:22:30,  979.4,    3.0,   92.9,    0.96,    0.13,    0.0, -999.0
00:22:35,  979.4,    3.0,   92.8,    0.51,    0.10,    0.0, -999.0
00:22:40,  979.4,    3.0,   92.8,    0.74,    0.39,    0.0, -999.0
00:22:45,  979.5,    3.0,   92.8,    0.98,   -0.03,    0.0, -999.0
00:22:50,  979.5,    3.0,   92.8,    1.07,    0.13,    0.0, -999.0
00:22:55,  979.5,    3.0,   93.0,    0.95,   -0.05,    0.0, -999.0
00:23:00,  979.5,    3.0,   92.8,    0.96,    0.10,    0.0, -999.0
00:23:05,  979.4,    3.0,   92.9,    0.41,    0.69,    0.0, -999.0
00:23:10,  979.4,    3.0,   92.8,    0.24,    0.43,    0.0, -999.0
00:23:15,  979.5,    2.9,   92.8,    0.21,    0.29,    0.0, -999.0
00:23:20,  979.5,    3.0,   92.8,    1.04,    0.87,    0.0, -999.0
00:23:25,  979.5,    3.0,   92.5,    1.03,    0.69,    0.0, -999.0
00:23:30,  979.5,    3.0,   92.8,    0.89,    0.38,    0.0, -999.0
00:23:35,  979.5,    3.0,   93.0,    0.85,    0.40,    0.0, -999.0
00:23:40,  979.5,    3.0,   92.9,    0.90,    0.29,    0.0, -999.0
00:23:45,  979.5,    3.0,   92.7,    1.16,    0.70,    0.0, -999.0
00:23:50,  979.5,    3.0,   92.6,    1.38,    0.53,    0.0, -999.0
00:23:55,  979.5,    3.0,   92.7,    0.78,   -0.03,    0.0, -999.0
00:24:00,  979.5,    3.0,   92.8,    0.75,    0.29,    0.0, -999.0
00:24:05,  979.5,    3.0,   92.8,    0.93,    0.23,    0.0, -999.0
00:24:10,  979.5,    2.9,   92.9,    0.73,    0.16,    0.0, -999.0
00:24:15,  979.5,    2.9,   92.8,    0.77,    0.16,    0.0, -999.0
00:24:20,  979.6,    3.0,   92.6,    0.78,    0.36,    0.0, -999.0
00:24:25,  979.5,    3.0,   92.8,    0.79,    0.47,    0.0, -999.0
00:24:30,  979.6,    2.9,   92.7,    1.16,    0.97,    0.0, -999.0
00:24:35,  979.6,    2.9,   92.7,    1.15,    0.46,    0.0, -999.0
00:24:40,  979.5,    2.9,   92.6,    1.26,    0.20,    0.0, -999.0
00:24:45,  979.5,    2.9,   92.7,    1.21,    0.39,    0.0, -999.0
00:24:50,  979.6,    2.9,   92.6,    1.23,    0.60,    0.0, -999.0
00:24:55,  979.5,    2.9,   92.7,    1.01,    0.25,    0.0, -999.0
00:25:00,  979.6,    2.9,   92.6,    0.88,    0.38,    0.0, -999.0
00:25:05,  979.6,    2.9,   92.8,    0.92,    0.20,    0.0, -999.0
00:25:10,  979.6,    2.9,   92.7,    0.95,   -0.20,    0.0, -999.0
00:25:15,  979.5,    2.9,   92.8,    1.25,    0.11,    0.0, -999.0
00:25:20,  979.6,    2.9,   92.7,    0.73,    0.18,    0.0, -999.0
00:25:25,  979.5,    2.9,   92.7,    0.88,   -0.15,    0.0, -999.0
00:25:30,  979.6,    2.9,   92.8,    0.69,   -0.34,    0.0, -999.0
00:25:35,  979.6,    2.9,   93.0,    0.42,   -0.23,    0.0, -999.0
00:25:40,  979.6,    2.9,   92.4,    0.43,   -0.02,    0.0, -999.0
00:25:45,  979.6,    2.9,   92.5,    0.78,   -0.08,    0.0, -999.0
00:25:50,  979.6,    2.9,   92.9,    0.62,    0.39,    0.0, -999.0
00:25:55,  979.6,    2.9,   92.4,    0.49,   -0.14,    0.0, -999.0
00:26:00,  979.6,    2.9,   92.5,    0.31,    0.35,    0.0, -999.0
00:26:05,  979.6,    2.9,   92.8,    0.30,    0.37,    0.0, -999.0
00:26:10,  979.6,    2.9,   92.5,    0.59,    0.46,    0.0, -999.0
00:26:15,  979.6,    2.9,   92.5,    0.69,    0.32,    0.0, -999.0
00:26:20,  979.6,    2.9,   92.8,    1.08,    1.00,    0.0, -999.0
00:26:25,  979.6,    2.9,   92.9,    0.97,    0.73,    0.0, -999.0
00:26:30,  979.6,    2.9,   92.8,    1.07,    0.09,    0.0, -999.0
00:26:35,  979.6,    2.9,   93.0,    0.77,   -0.10,    0.0, -999.0
00:26:40,  979.7,    2.8,   93.0,    0.94,    0.13,    0.0, -999.0
00:26:45,  979.7,    2.8,   92.5,    0.94,    0.23,    0.0, -999.0
00:26:50,  979.7,    2.8,   92.6,    1.29,    0.02,    0.0, -999.0
00:26:55,  979.7,    2.8,   92.7,    0.87,    0.28,    0.0, -999.0
00:27:00,  979.7,    2.8,   92.6,    0.80,    0.54,    0.0, -999.0
00:27:05,  979.7,    2.8,   92.8,    0.97,    0.00,    0.0, -999.0
00:27:10,  979.7,    2.8,   92.4,    0.87,    0.00,    0.0, -999.0
00:27:15,  979.7,    2.8,   92.4,    0.71,    0.29,    0.0, -999.0
00:27:20,  979.8,    2.8,   92.5,    0.80,    0.34,    0.0, -999.0
00:27:25,  979.6,    2.8,   92.4,    0.58,    0.46,    0.0, -999.0
00:27:30,  979.7,    2.8,   92.5,    0.63,    0.38,    0.0, -999.0
00:27:35,  979.7,    2.8,   92.4,    0.35,    0.21,    0.0, -999.0
00:27:40,  979.7,    2.8,   92.5,    0.67,    0.40,    0.0, -999.0
00:27:45,  979.7,    2.8,   92.4,    0.57,    0.42,    0.0, -999.0
00:27:50,  979.8,    2.8,   92.5,    0.73,    0.18,    0.0, -999.0
00:27:55,  979.8,    2.7,   92.4,    1.24,    0.31,    0.0, -999.0
00:28:00,  979.8,    2.7,   92.6,    1.23,    0.26,    0.0, -999.0
00:28:05,  979.7,    2.7,   92.5,    1.24,   -0.13,    0.0, -999.0
00:28:10,  979.8,    2.7,   92.6,    0.92,   -0.15,    0.0, -999.0
00:28:15,  979.8,    2.7,   92.7,    1.29,   -0.05,    0.0, -999.0
00:28:20,  979.8,    2.7,   92.5,    1.39,    0.17,    0.0, -999.0
00:28:25,  979.8,    2.7,   92.5,    0.91,    0.02,    0.0, -999.0
00:28:30,  979.7,    2.7,   92.4,    0.73,    0.14,    0.0, -999.0
00:28:35,  979.7,    2.7,   92.6,    2.15,   -0.23,    0.0, -999.0
00:28:40,  979.8,    2.7,   92.0,    1.78,    0.44,    0.0, -999.0
00:28:45,  979.8,    2.7,   92.5,    2.15,   -0.19,    0.0, -999.0
00:28:50,  979.8,    2.7,   92.5,    1.75,    0.21,    0.0, -999.0
00:28:55,  979.8,    2.7,   92.4,    0.72,    0.65,    0.0, -999.0
00:29:00,  979.7,    2.7,   92.4,    0.37,    0.82,    0.0, -999.0
00:29:05,  979.8,    2.7,   92.3,    0.40,   -0.17,    0.0, -999.0
00:29:10,  979.8,    2.7,   92.3,    0.81,    0.43,    0.0, -999.0
00:29:15,  979.8,    2.7,   92.5,    0.64,    0.88,    0.0, -999.0
00:29:20,  979.8,    2.7,   92.3,    1.05,    1.05,    0.0, -999.0
00:29:25,  979.7,    2.7,   92.3,    0.45,    0.67,    0.0, -999.0
00:29:30,  979.8,    2.7,   92.2,    0.43,    0.60,    0.0, -999.0
00:29:35,  979.8,    2.7,   92.2,    0.75,    1.04,    0.0, -999.0
00:29:40,  979.8,    2.6,   92.4,    0.97,    0.15,    0.0, -999.0