2012/02/18, +9, 136.10,  34.85, 385
00:00:00,  965.3,   -2.8,   77.1,    6.73,   -0.71,    0.0, -999.0
00:00:05,  965.3,   -2.8,   77.0,    9.19,   -0.32,    0.0, -999.0
00:00:10,  965.4,   -2.8,   77.1,    7.20,   -3.06,    0.0, -999.0
00:00:15,  965.4,   -2.8,   76.9,    5.47,   -2.55,    0.0, -999.0
00:00:20,  965.4,   -2.8,   76.8,    3.44,   -1.53,    0.0, -999.0
00:00:25,  965.4,   -2.8,   76.8,    3.71,    1.21,    0.0, -999.0
00:00:30,  965.4,   -2.8,   76.9,    1.95,   -0.14,    0.0, -999.0
00:00:35,  965.4,   -2.8,   77.0,    1.96,    0.14,    0.0, -999.0
00:00:40,  965.4,   -2.8,   76.8,    1.22,    2.40,    0.0, -999.0
00:00:45,  965.4,   -2.8,   76.9,    1.06,    2.17,    0.0, -999.0
00:00:50,  965.4,   -2.8,   77.0,    1.83,   -1.05,    0.0, -999.0
00:00:55,  965.4,   -2.8,   77.0,    3.38,    0.84,    0.0, -999.0
00:01:00,  965.4,   -2.8,   76.9,    6.45,   -0.45,    0.0, -999.0
00:01:05,  965.5,   -2.8,   77.0,    1.51,   -2.08,    0.0, -999.0
00:01:10,  965.5,   -2.8,   76.9,    2.65,   -1.13,    0.0, -999.0
00:01:15,  965.4,   -2.8,   76.8,    1.26,    1.74,    0.0, -999.0
00:01:20,  965.4,   -2.8,   76.7,    0.68,    1.99,    0.0, -999.0
00:01:25,  965.4,   -2.8,   76.7,    3.57,    4.11,    0.0, -999.0
00:01:30,  965.4,   -2.8,   76.8,    4.32,    1.16,    0.0, -999.0
00:01:35,  965.4,   -2.8,   77.1,    2.69,    1.62,    0.0, -999.0
00:01:40,  965.4,   -2.8,   77.1,    2.43,    0.79,    0.0, -999.0
00:01:45,  965.4,   -2.8,   76.6,    2.03,   -0.58,    0.0, -999.0
00:01:50,  965.4,   -2.8,   76.7,    2.33,   -0.29,    0.0, -999.0
00:01:55,  965.4,   -2.8,   76.9,    4.25,   -2.36,    0.0, -999.0
00:02:00,  965.3,   -2.8,   76.8,    4.89,   -0.60,    0.0, -999.0
00:02:05,  965.4,   -2.8,   77.0,    1.78,    1.15,    0.0, -999.0
00:02:10,  965.4,   -2.8,   76.6,    2.87,    0.25,    0.0, -999.0
00:02:15,  965.4,   -2.8,   77.0,    1.95,   -0.79,    0.0, -999.0
00:02:20,  965.4,   -2.8,   76.8,    2.13,   -0.38,    0.0, -999.0
00:02:25,  965.4,   -2.8,   76.8,    1.82,   -1.95,    0.0, -999.0
00:02:30,  965.4,   -2.8,   76.7,    3.50,   -1.41,    0.0, -999.0
00:02:35,  965.4,   -2.8,   76.9,    5.33,    0.94,    0.0, -999.0
00:02:40,  965.3,   -2.8,   76.9,    4.32,    0.30,    0.0, -999.0
00:02:45,  965.4,   -2.8,   76.9,    4.68,   -1.08,    0.0, -999.0
00:02:50,  965.4,   -2.8,   77.3,    2.76,    0.90,    0.0, -999.0
00:02:55,  965.4,   -2.8,   76.9,    4.00,   -1.38,    0.0, -999.0
00:03:00,  965.4,   -2.8,   77.1,    3.28,    2.13,    0.0, -999.0
00:03:05,  965.4,   -2.8,   76.9,    4.02,    1.88,    0.0, -999.0
00:03:10,  965.4,   -2.8,   77.2,    2.95,    0.74,    0.0, -999.0
00:03:15,  965.4,   -2.8,   77.2,    5.79,   -0.61,    0.0, -999.0
00:03:20,  965.3,   -2.8,   77.0,    2.44,    0.17,    0.0, -999.0
00:03:25,  965.4,   -2.8,   77.1,    5.33,   -2.95,    0.0, -999.0
00:03:30,  965.3,   -2.8,   76.9,    6.81,    1.82,    0.0, -999.0
00:03:35,  965.3,   -2.7,   77.0,    5.09,    0.09,    0.0, -999.0
00:03:40,  965.4,   -2.8,   77.1,    4.52,    1.21,    0.0, -999.0
00:03:45,  965.4,   -2.7,   77.1,    4.54,    2.21,    0.0, -999.0
00:03:50,  965.5,   -2.8,   77.3,    3.68,    1.72,    0.0, -999.0
00:03:55,  965.4,   -2.8,   77.0,    3.47,    1.47,    0.0, -999.0
00:04:00,  965.4,   -2.8,   77.0,    3.81,    1.54,    0.0, -999.0
00:04:05,  965.5,   -2.7,   76.9,    3.51,   -1.64,    0.0, -999.0
00:04:10,  965.5,   -2.8,   76.8,    2.11,   -2.35,    0.0, -999.0
00:04:15,  965.5,   -2.7,   76.8,    1.48,   -1.89,    0.0, -999.0
00:04:20,  965.5,   -2.8,   76.6,    1.23,   -0.80,    0.0, -999.0
00:04:25,  965.4,   -2.8,   76.6,   -0.34,    1.38,    0.0, -999.0
00:04:30,  965.4,   -2.7,   76.4,    0.49,   -0.68,    0.0, -999.0
00:04:35,  965.5,   -2.7,   76.4,    3.27,   -1.19,    0.0, -999.0
00:04:40,  965.4,   -2.7,   76.7,    9.36,   -1.15,    0.0, -999.0
00:04:45,  965.5,   -2.8,   76.4,    8.20,    0.72,    0.0, -999.0
00:04:50,  965.5,   -2.7,   76.5,    4.11,    1.58,    0.0, -999.0
00:04:55,  965.4,   -2.7,   76.5,    3.42,   -0.42,    0.0, -999.0
00:05:00,  965.4,   -2.7,   76.6,    3.30,   -1.61,    0.0, -999.0
00:05:05,  965.5,   -2.8,   76.3,    3.26,   -2.73,    0.0, -999.0
00:05:10,  965.4,   -2.7,   76.6,    6.61,   -0.70,    0.0, -999.0
00:05:15,  965.4,   -2.7,   76.8,    2.92,   -0.46,    0.0, -999.0
00:05:20,  965.4,   -2.7,   76.5,    9.54,   -1.17,    0.0, -999.0
00:05:25,  965.4,   -2.7,   76.8,    9.58,   -1.69,    0.0, -999.0
00:05:30,  965.4,   -2.7,   76.8,    6.95,   -2.95,    0.0, -999.0
00:05:35,  965.4,   -2.7,   76.7,    7.80,   -0.96,    0.0, -999.0
00:05:40,  965.4,   -2.7,   76.9,    5.42,   -2.41,    0.0, -999.0
00:05:45,  965.4,   -2.7,   76.7,    5.40,   -1.25,    0.0, -999.0
00:05:50,  965.4,   -2.7,   77.1,    4.85,   -1.12,    0.0, -999.0
00:05:55,  965.4,   -2.7,   77.2,    5.50,   -2.33,    0.0, -999.0
00:06:00,  965.4,   -2.7,   77.0,    2.66,   -2.48,    0.0, -999.0
00:06:05,  965.4,   -2.7,   77.2,    2.70,   -2.43,    0.0, -999.0
00:06:10,  965.4,   -2.7,   77.1,    2.18,   -1.59,    0.0, -999.0
00:06:15,  965.5,   -2.7,   77.6,    4.25,   -0.37,    0.0, -999.0
00:06:20,  965.4,   -2.7,   77.3,    5.93,    1.26,    0.0, -999.0
00:06:25,  965.4,   -2.7,   77.2,    4.73,   -1.09,    0.0, -999.0
00:06:30,  965.4,   -2.7,   77.6,    2.47,    0.95,    0.0, -999.0
00:06:35,  965.4,   -2.7,   77.6,    2.38,   -0.96,    0.0, -999.0
00:06:40,  965.4,   -2.7,   77.5,    3.01,   -1.28,    0.0, -999.0
00:06:45,  965.4,   -2.7,   77.5,    2.08,   -2.01,    0.0, -999.0
00:06:50,  965.4,   -2.7,   77.9,    2.65,   -1.66,    0.0, -999.0
00:06:55,  965.5,   -2.7,   77.8,    3.10,   -2.09,    0.0, -999.0
00:07:00,  965.4,   -2.7,   77.8,    2.07,   -0.63,    0.0, -999.0
00:07:05,  965.4,   -2.7,   77.6,    4.68,   -0.41,    0.0, -999.0
00:07:10,  965.5,   -2.7,   77.9,    5.59,   -1.29,    0.0, -999.0
00:07:15,  965.5,   -2.7,   77.8,    7.34,    0.51,    0.0, -999.0
00:07:20,  965.4,   -2.7,   78.0,    4.64,    1.16,    0.0, -999.0
00:07:25,  965.4,   -2.7,   77.8,    2.27,    0.57,    0.0, -999.0
00:07:30,  965.4,   -2.7,   77.9,    3.53,   -1.50,    0.0, -999.0
00:07:35,  965.3,   -2.7,   78.1,    5.09,   -0.90,    0.0, -999.0
00:07:40,  965.3,   -2.7,   78.0,    4.92,   -2.96,    0.0, -999.0
00:07:45,  965.4,   -2.7,   77.5,    5.42,   -0.67,    0.0, -999.0
00:07:50,  965.4,   -2.7,   77.8,    4.57,   -1.66,    0.0, -999.0
00:07:55,  965.4,   -2.7,   77.6,    4.80,   -1.38,    0.0, -999.0
00:08:00,  965.4,   -2.7,   77.7,    4.06,   -1.48,    0.0, -999.0
00:08:05,  965.4,   -2.7,   77.7,    4.39,    0.08,    0.0, -999.0
00:08:10,  965.4,   -2.7,   77.6,    3.26,   -1.19,    0.0, -999.0
00:08:15,  965.4,   -2.7,   77.6,    8.95,   -0.47,    0.0, -999.0
00:08:20,  965.4,   -2.7,   77.2,    7.47,    2.00,    0.0, -999.0
00:08:25,  965.4,   -2.7,   77.6,    6.90,   -0.48,    0.0, -999.0
00:08:30,  965.3,   -2.7,   77.7,    4.65,   -2.07,    0.0, -999.0
00:08:35,  965.3,   -2.7,   77.6,    4.04,   -1.39,    0.0, -999.0
00:08:40,  965.3,   -2.7,   77.7,    5.09,   -0.36,    0.0, -999.0
00:08:45,  965.4,   -2.7,   77.6,    5.07,   -0.27,    0.0, -999.0
00:08:50,  965.4,   -2.7,   77.7,    3.25,   -2.54,    0.0, -999.0
00:08:55,  965.4,   -2.7,   77.6,    5.14,   -1.77,    0.0, -999.0
00:09:00,  965.4,   -2.7,   77.9,    3.15,   -0.11,    0.0, -999.0
00:09:05,  965.3,   -2.7,   77.5,    4.43,    0.23,    0.0, -999.0
00:09:10,  965.3,   -2.7,   77.6,    3.63,    3.63,    0.0, -999.0
00:09:15,  965.4,   -2.7,   77.9,    2.49,    1.68,    0.0, -999.0
00:09:20,  965.3,   -2.7,   77.6,    1.45,    3.99,    0.0, -999.0
00:09:25,  965.2,   -2.7,   77.9,    3.56,    1.16,    0.0, -999.0
00:09:30,  965.3,   -2.7,   77.7,    2.67,    0.42,    0.0, -999.0
00:09:35,  965.2,   -2.7,   77.6,    1.72,   -0.76,    0.0, -999.0
00:09:40,  965.2,   -2.7,   77.9,    2.33,   -0.94,    0.0, -999.0
00:09:45,  965.3,   -2.7,   77.8,    1.92,   -2.06,    0.0, -999.0
00:09:50,  965.3,   -2.7,   78.0,    0.89,    0.41,    0.0, -999.0
00:09:55,  965.3,   -2.7,   77.9,    5.26,   -1.31,    0.0, -999.0
00:10:00,  965.3,   -2.7,   77.9,    7.36,   -2.25,    0.0, -999.0
00:10:05,  965.3,   -2.7,   78.0,    4.36,    0.30,    0.0, -999.0
00:10:10,  965.3,   -2.7,   77.8,    5.09,    0.45,    0.0, -999.0
00:10:15,  965.3,   -2.7,   77.7,    2.84,    2.22,    0.0, -999.0
00:10:20,  965.3,   -2.7,   78.0,    1.08,    1.60,    0.0, -999.0
00:10:25,  965.3,   -2.7,   77.9,    0.45,    2.55,    0.0, -999.0
00:10:30,  965.3,   -2.7,   77.8,    0.81,   -0.55,    0.0, -999.0
00:10:35,  965.3,   -2.7,   77.9,    0.93,    0.06,    0.0, -999.0
00:10:40,  965.4,   -2.7,   77.8,    1.35,    0.26,    0.0, -999.0
00:10:45,  965.4,   -2.7,   77.9,    1.51,    1.02,    0.0, -999.0
00:10:50,  965.4,   -2.7,   77.8,    0.15,    2.89,    0.0, -999.0
00:10:55,  965.4,   -2.7,   77.7,   -1.93,    1.86,    0.0, -999.0
00:11:00,  965.3,   -2.7,   77.9,    1.12,    0.67,    0.0, -999.0
00:11:05,  965.3,   -2.7,   77.3,    1.21,    2.10,    0.0, -999.0
00:11:10,  965.3,   -2.7,   77.6,    1.76,    0.86,    0.0, -999.0
00:11:15,  965.3,   -2.7,   77.6,    1.25,    0.20,    0.0, -999.0
00:11:20,  965.4,   -2.7,   77.6,    1.38,   -1.64,    0.0, -999.0
00:11:25,  965.4,   -2.7,   77.6,    2.20,   -2.44,    0.0, -999.0
00:11:30,  965.4,   -2.7,   77.5,    5.25,   -1.21,    0.0, -999.0
00:11:35,  965.3,   -2.7,   77.4,    5.90,   -3.83,    0.0, -999.0
00:11:40,  965.4,   -2.7,   77.5,    3.90,   -1.74,    0.0, -999.0
00:11:45,  965.4,   -2.7,   77.6,    3.30,   -1.40,    0.0, -999.0
00:11:50,  965.3,   -2.7,   77.4,    4.64,   -2.07,    0.0, -999.0
00:11:55,  965.4,   -2.7,   77.4,    2.35,   -2.80,    0.0, -999.0
00:12:00,  965.4,   -2.7,   77.4,    2.84,   -2.47,    0.0, -999.0
00:12:05,  965.3,   -2.7,   77.5,    2.87,    0.77,    0.0, -999.0
00:12:10,  965.4,   -2.7,   77.3,    1.63,   -2.08,    0.0, -999.0
00:12:15,  965.3,   -2.7,   77.6,    0.93,    1.11,    0.0, -999.0
00:12:20,  965.4,   -2.7,   77.5,    4.38,    0.31,    0.0, -999.0
00:12:25,  965.4,   -2.7,   77.6,    4.09,   -0.94,    0.0, -999.0
00:12:30,  965.4,   -2.7,   77.4,    3.33,    0.89,    0.0, -999.0
00:12:35,  965.4,   -2.7,   77.4,    3.80,   -0.40,    0.0, -999.0
00:12:40,  965.4,   -2.7,   77.6,    1.79,    2.46,    0.0, -999.0
00:12:45,  965.4,   -2.7,   77.8,    6.43,    2.47,    0.0, -999.0
00:12:50,  965.4,   -2.7,   77.7,    4.31,    1.15,    0.0, -999.0
00:12:55,  965.3,   -2.7,   77.7,    3.86,   -1.64,    0.0, -999.0
00:13:00,  965.2,   -2.7,   77.5,    3.84,   -2.79,    0.0, -999.0
00:13:05,  965.3,   -2.7,   77.7,    4.43,    1.70,    0.0, -999.0
00:13:10,  965.3,   -2.7,   77.9,    7.68,   -0.94,    0.0, -999.0
00:13:15,  965.3,   -2.7,   77.6,    2.88,   -2.25,    0.0, -999.0
00:13:20,  965.4,   -2.7,   77.9,    6.04,   -0.42,    0.0, -999.0
00:13:25,  965.4,   -2.7,   77.8,    4.37,   -1.94,    0.0, -999.0
00:13:30,  965.4,   -2.7,   77.8,    2.68,   -0.47,    0.0, -999.0
00:13:35,  965.5,   -2.7,   77.9,    2.84,    0.92,    0.0, -999.0
00:13:40,  965.4,   -2.7,   77.8,    4.26,    2.87,    0.0, -999.0
00:13:45,  965.4,   -2.7,   77.9,    4.60,    2.88,    0.0, -999.0
00:13:50,  965.4,   -2.7,   77.6,    1.69,   -2.71,    0.0, -999.0
00:13:55,  965.3,   -2.7,   77.9,    4.16,    2.60,    0.0, -999.0
00:14:00,  965.3,   -2.7,   77.5,    1.93,    2.31,    0.0, -999.0
00:14:05,  965.3,   -2.7,   77.9,    5.89,    3.27,    0.0, -999.0
00:14:10,  965.3,   -2.7,   77.4,    2.44,    5.01,    0.0, -999.0
00:14:15,  965.2,   -2.7,   77.7,    0.12,    2.36,    0.0, -999.0
00:14:20,  965.3,   -2.7,   77.7,    0.72,    0.67,    0.0, -999.0
00:14:25,  965.3,   -2.7,   77.8,    3.54,    2.22,    0.0, -999.0
00:14:30,  965.4,   -2.7,   77.9,    2.63,   -1.46,    0.0, -999.0
00:14:35,  965.4,   -2.7,   77.6,    5.36,    1.04,    0.0, -999.0
00:14:40,  965.4,   -2.7,   77.8,    7.57,    2.03,    0.0, -999.0
00:14:45,  965.2,   -2.7,   77.7,    3.40,    1.10,    0.0, -999.0
00:14:50,  965.2,   -2.7,   77.4,    4.46,   -0.31,    0.0, -999.0
00:14:55,  965.3,   -2.7,   77.8,    2.07,   -0.63,    0.0, -999.0
00:15:00,  965.3,   -2.7,   77.7,    4.77,    2.54,    0.0, -999.0
00:15:05,  965.3,   -2.7,   77.8,    4.76,    1.92,    0.0, -999.0
00:15:10,  965.2,   -2.7,   77.8,    2.99,   -0.21,    0.0, -999.0
00:15:15,  965.2,   -2.7,   77.7,    2.13,   -1.18,    0.0, -999.0
00:15:20,  965.3,   -2.7,   77.8,    3.86,    0.07,    0.0, -999.0
00:15:25,  965.2,   -2.7,   77.7,    0.77,    1.28,    0.0, -999.0
00:15:30,  965.2,   -2.7,   77.8,    5.03,    0.09,    0.0, -999.0
00:15:35,  965.3,   -2.7,   78.0,    2.79,    1.74,    0.0, -999.0
00:15:40,  965.3,   -2.7,   77.7,    3.31,   -0.41,    0.0, -999.0
00:15:45,  965.2,   -2.7,   77.8,    0.99,    0.02,    0.0, -999.0
00:15:50,  965.2,   -2.7,   77.6,    0.45,   -0.62,    0.0, -999.0
00:15:55,  965.2,   -2.7,   77.8,    0.69,   -2.58,    0.0, -999.0
00:16:00,  965.2,   -2.7,   77.5,    1.01,   -1.91,    0.0, -999.0
00:16:05,  965.2,   -2.7,   77.6,    0.67,    0.60,    0.0, -999.0
00:16:10,  965.2,   -2.7,   77.5,    3.56,   -0.82,    0.0, -999.0
00:16:15,  965.2,   -2.7,   77.8,    2.09,    0.00,    0.0, -999.0
00:16:20,  965.2,   -2.7,   77.7,    2.02,    0.32,    0.0, -999.0
00:16:25,  965.1,   -2.7,   77.5,    1.68,   -0.72,    0.0, -999.0
00:16:30,  965.2,   -2.7,   78.0,    1.79,    0.03,    0.0, -999.0
00:16:35,  965.1,   -2.7,   77.7,    1.39,   -0.15,    0.0, -999.0
00:16:40,  965.1,   -2.7,   77.7,    2.85,   -0.87,    0.0, -999.0
00:16:45,  965.2,   -2.7,   77.9,    2.13,   -1.18,    0.0, -999.0
00:16:50,  965.2,   -2.7,   78.0,    4.37,    0.08,    0.0, -999.0
00:16:55,  965.1,   -2.7,   77.9,    2.66,   -0.09,    0.0, -999.0
00:17:00,  965.2,   -2.7,   77.8,    5.39,   -1.65,    0.0, -999.0
00:17:05,  965.2,   -2.7,   78.1,    3.46,   -0.55,    0.0, -999.0
00:17:10,  965.2,   -2.7,   77.9,    3.00,    0.42,    0.0, -999.0
00:17:15,  965.2,   -2.7,   78.0,    4.28,   -0.91,    0.0, -999.0
00:17:20,  965.1,   -2.7,   77.9,    3.13,   -0.67,    0.0, -999.0
00:17:25,  965.1,   -2.7,   78.5,    4.79,    0.08,    0.0, -999.0
00:17:30,  965.1,   -2.7,   77.8,    4.41,    2.06,    0.0, -999.0
00:17:35,  965.1,   -2.7,   77.8,    2.52,    1.70,    0.0, -999.0
00:17:40,  965.2,   -2.7,   78.1,    3.43,    1.12,    0.0, -999.0
00:17:45,  965.1,   -2.7,   78.3,    2.88,    2.25,    0.0, -999.0
00:17:50,  965.1,   -2.7,   78.6,    2.48,   -1.05,    0.0, -999.0
00:17:55,  965.1,   -2.7,   78.2,    2.30,    2.95,    0.0, -999.0
00:18:00,  965.1,   -2.7,   78.2,    2.29,    0.88,    0.0, -999.0
00:18:05,  965.1,   -2.7,   78.1,    2.58,   -1.88,    0.0, -999.0
00:18:10,  965.1,   -2.7,   78.6,    3.30,   -1.20,    0.0, -999.0
00:18:15,  965.1,   -2.7,   78.0,    4.55,   -1.05,    0.0, -999.0
00:18:20,  965.2,   -2.7,   78.1,    3.98,   -1.77,    0.0, -999.0
00:18:25,  965.2,   -2.7,   78.2,    2.34,   -1.19,    0.0, -999.0
00:18:30,  965.1,   -2.7,   78.2,    3.41,    0.85,    0.0, -999.0
00:18:35,  965.2,   -2.7,   78.3,    4.26,    1.14,    0.0, -999.0
00:18:40,  965.1,   -2.7,   78.4,    6.93,    0.73,    0.0, -999.0
00:18:45,  965.1,   -2.7,   78.3,    5.44,   -1.16,    0.0, -999.0
00:18:50,  965.1,   -2.7,   78.1,    6.47,   -0.45,    0.0, -999.0
00:18:55,  965.1,   -2.7,   78.3,    6.87,    1.09,    0.0, -999.0
00:19:00,  965.0,   -2.7,   78.4,    6.54,    1.27,    0.0, -999.0
00:19:05,  965.1,   -2.7,   78.4,    6.10,   -1.87,    0.0, -999.0
00:19:10,  965.2,   -2.7,   78.6,    4.46,   -2.47,    0.0, -999.0
00:19:15,  965.2,   -2.7,   78.5,    4.73,   -3.19,    0.0, -999.0
00:19:20,  965.2,   -2.7,   78.6,    3.48,   -2.09,    0.0, -999.0
00:19:25,  965.2,   -2.7,   78.6,    2.94,   -2.84,    0.0, -999.0
00:19:30,  965.2,   -2.7,   78.9,    3.10,   -0.77,    0.0, -999.0
00:19:35,  965.2,   -2.7,   78.6,    2.87,   -1.65,    0.0, -999.0
00:19:40,  965.2,   -2.7,   78.6,    2.61,   -0.56,    0.0, -999.0
00:19:45,  965.2,   -2.7,   78.7,    1.37,   -1.37,    0.0, -999.0
00:19:50,  965.2,   -2.7,   78.5,    2.64,   -0.42,    0.0, -999.0
00:19:55,  965.3,   -2.7,   78.7,    3.27,   -0.11,    0.0, -999.0
00:20:00,  965.2,   -2.7,   78.5,    4.09,    3.43,    0.0, -999.0
00:20:05,  965.2,   -2.7,   78.5,    1.61,    2.90,    0.0, -999.0
00:20:10,  965.2,   -2.7,   78.6,    0.24,   -1.97,    0.0, -999.0
00:20:15,  965.3,   -2.7,   78.6,    1.78,    0.83,    0.0, -999.0
00:20:20,  965.3,   -2.7,   78.7,    2.12,   -0.22,    0.0, -999.0
00:20:25,  965.3,   -2.7,   78.7,    2.51,   -1.69,    0.0, -999.0
00:20:30,  965.3,   -2.7,   78.7,    2.17,   -1.58,    0.0, -999.0
00:20:35,  965.3,   -2.7,   79.1,    2.99,    0.47,    0.0, -999.0
00:20:40,  965.3,   -2.7,   78.3,    1.54,   -0.19,    0.0, -999.0
00:20:45,  965.3,   -2.7,   78.7,    4.18,    0.00,    0.0, -999.0
00:20:50,  965.2,   -2.7,   78.9,    3.41,   -1.18,    0.0, -999.0
00:20:55,  965.2,   -2.7,   78.7,    3.78,   -2.96,    0.0, -999.0
00:21:00,  965.2,   -2.7,   78.7,   -1.75,    1.88,    0.0, -999.0
00:21:05,  965.2,   -2.7,   78.5,    4.32,    1.16,    0.0, -999.0
00:21:10,  965.2,   -2.7,   79.0,    3.00,    0.05,    0.0, -999.0
00:21:15,  965.2,   -2.7,   78.6,    3.20,    1.04,    0.0, -999.0
00:21:20,  965.3,   -2.7,   78.7,    2.69,   -0.57,    0.0, -999.0
00:21:25,  965.2,   -2.7,   78.7,    1.67,   -1.22,    0.0, -999.0
00:21:30,  965.2,   -2.7,   78.7,    4.83,    1.57,    0.0, -999.0
00:21:35,  965.2,   -2.7,   78.8,    4.81,    1.94,    0.0, -999.0
00:21:40,  965.3,   -2.7,   79.0,    1.90,    3.73,    0.0, -999.0
00:21:45,  965.3,   -2.7,   78.6,    2.69,    3.21,    0.0, -999.0
00:21:50,  965.3,   -2.7,   78.9,    3.20,    1.29,    0.0, -999.0
00:21:55,  965.2,   -2.7,   78.9,    1.51,    0.94,    0.0, -999.0
00:22:00,  965.2,   -2.7,   79.0,    1.90,   -1.54,    0.0, -999.0
00:22:05,  965.2,   -2.7,   78.8,    2.48,   -0.76,    0.0, -999.0
00:22:10,  965.3,   -2.7,   78.9,    1.99,    1.79,    0.0, -999.0
00:22:15,  965.2,   -2.7,   78.8,    3.10,    0.05,    0.0, -999.0
00:22:20,  965.3,   -2.7,   78.9,    1.38,   -2.20,    0.0, -999.0
00:22:25,  965.3,   -2.7,   79.1,    1.62,   -1.41,    0.0, -999.0
00:22:30,  965.2,   -2.7,   78.8,    2.89,    0.77,    0.0, -999.0
00:22:35,  965.2,   -2.7,   78.9,    5.64,    0.89,    0.0, -999.0
00:22:40,  965.2,   -2.7,   79.0,    2.04,    4.18,    0.0, -999.0
00:22:45,  965.2,   -2.7,   79.1,    6.04,   -1.51,    0.0, -999.0
00:22:50,  965.2,   -2.7,   78.9,    5.56,   -0.39,    0.0, -999.0
00:22:55,  965.3,   -2.7,   78.9,    5.67,   -2.77,    0.0, -999.0
00:23:00,  965.2,   -2.7,   79.1,    5.47,   -3.16,    0.0, -999.0
00:23:05,  965.2,   -2.7,   79.1,    4.39,   -1.60,    0.0, -999.0
00:23:10,  965.3,   -2.7,   79.1,    5.71,    0.10,    0.0, -999.0
00:23:15,  965.3,   -2.7,   79.1,    4.17,    1.12,    0.0, -999.0
00:23:20,  965.3,   -2.7,   79.0,    1.51,   -0.27,    0.0, -999.0
00:23:25,  965.3,   -2.7,   79.2,    1.91,   -3.06,    0.0, -999.0
00:23:30,  965.3,   -2.7,   79.1,    0.21,   -1.47,    0.0, -999.0
00:23:35,  965.3,   -2.7,   79.3,    1.04,   -1.04,    0.0, -999.0
00:23:40,  965.3,   -2.7,   78.8,    4.35,   -0.30,    0.0, -999.0
00:23:45,  965.3,   -2.7,   79.3,    3.81,    0.81,    0.0, -999.0
00:23:50,  965.3,   -2.7,   79.4,    5.28,   -1.22,    0.0, -999.0
00:23:55,  965.3,   -2.7,   79.2,    3.95,    1.93,    0.0, -999.0
00:24:00,  965.4,   -2.7,   79.2,    2.94,    1.91,    0.0, -999.0
00:24:05,  965.4,   -2.7,   79.3,    3.46,   -1.40,    0.0, -999.0
00:24:10,  965.3,   -2.7,   79.4,    2.41,   -0.30,    0.0, -999.0
00:24:15,  965.4,   -2.7,   79.3,    4.47,    0.47,    0.0, -999.0
00:24:20,  965.3,   -2.7,   79.6,    2.23,   -1.29,    0.0, -999.0
00:24:25,  965.3,   -2.7,   79.6,    2.80,   -1.25,    0.0, -999.0
00:24:30,  965.4,   -2.7,   79.3,    2.53,    0.35,    0.0, -999.0
00:24:35,  965.3,   -2.7,   79.6,    1.65,   -1.20,    0.0, -999.0
00:24:40,  965.3,   -2.7,   79.3,    4.27,   -0.45,    0.0, -999.0
00:24:45,  965.4,   -2.7,   79.2,    2.57,   -0.09,    0.0, -999.0
00:24:50,  965.4,   -2.7,   79.4,    3.30,    0.23,    0.0, -999.0
00:24:55,  965.3,   -2.7,   79.1,   10.03,    0.00,    0.0, -999.0
00:25:00,  965.4,   -2.7,   79.4,   10.09,    2.70,    0.0, -999.0
00:25:05,  965.4,   -2.7,   79.4,    9.29,    1.81,    0.0, -999.0
00:25:10,  965.3,   -2.7,   79.2,    6.42,    0.56,    0.0, -999.0
00:25:15,  965.2,   -2.7,   79.4,    3.58,    0.50,    0.0, -999.0
00:25:20,  965.2,   -2.7,   79.3,    3.93,    1.05,    0.0, -999.0
00:25:25,  965.2,   -2.7,   79.4,    6.22,    0.11,    0.0, -999.0
00:25:30,  965.3,   -2.7,   79.3,    3.12,    0.38,    0.0, -999.0
00:25:35,  965.3,   -2.7,   79.5,    1.34,   -1.43,    0.0, -999.0
00:25:40,  965.3,   -2.7,   79.4,    2.50,   -2.98,    0.0, -999.0
00:25:45,  965.3,   -2.7,   79.7,    2.30,   -2.94,    0.0, -999.0
00:25:50,  965.3,   -2.7,   79.5,    2.85,   -0.30,    0.0, -999.0
00:25:55,  965.2,   -2.7,   79.5,    4.67,   -2.69,    0.0, -999.0
00:26:00,  965.3,   -2.7,   79.7,    4.47,    0.08,    0.0, -999.0
00:26:05,  965.2,   -2.7,   79.6,    2.49,   -1.01,    0.0, -999.0
00:26:10,  965.3,   -2.7,   79.7,    0.98,   -1.08,    0.0, -999.0
00:26:15,  965.3,   -2.7,   79.3,    1.38,   -0.48,    0.0, -999.0
00:26:20,  965.3,   -2.7,   79.7,    2.04,   -0.11,    0.0, -999.0
00:26:25,  965.4,   -2.7,   79.6,    2.91,    0.56,    0.0, -999.0
00:26:30,  965.3,   -2.7,   80.1,    1.42,   -1.03,    0.0, -999.0
00:26:35,  965.2,   -2.7,   80.0,    3.50,   -1.71,    0.0, -999.0
00:26:40,  965.3,   -2.7,   79.9,    3.03,    0.43,    0.0, -999.0
00:26:45,  965.3,   -2.7,   80.2,    2.26,   -1.00,    0.0, -999.0
00:26:50,  965.3,   -2.7,   80.1,    4.75,   -0.33,    0.0, -999.0
00:26:55,  965.3,   -2.7,   80.1,    5.37,   -0.95,    0.0, -999.0
00:27:00,  965.4,   -2.7,   80.4,    3.12,   -3.01,    0.0, -999.0
00:27:05,  965.3,   -2.7,   80.2,    4.49,   -1.81,    0.0, -999.0
00:27:10,  965.3,   -2.7,   80.2,    4.42,   -0.54,    0.0, -999.0
00:27:15,  965.3,   -2.8,   80.3,    2.67,   -1.94,    0.0, -999.0
00:27:20,  965.3,   -2.8,   80.2,    4.65,   -1.69,    0.0, -999.0
00:27:25,  965.3,   -2.8,   80.3,    4.29,   -2.47,    0.0, -999.0
00:27:30,  965.3,   -2.7,   80.0,    3.58,    0.70,    0.0, -999.0
00:27:35,  965.3,   -2.8,   80.4,    3.33,    2.60,    0.0, -999.0
00:27:40,  965.3,   -2.7,   80.4,    4.39,    0.31,    0.0, -999.0
00:27:45,  965.4,   -2.8,   80.4,    4.50,    0.00,    0.0, -999.0
00:27:50,  965.4,   -2.8,   80.6,    3.79,    1.01,    0.0, -999.0
00:27:55,  965.3,   -2.8,   80.6,    3.28,   -0.11,    0.0, -999.0
00:28:00,  965.3,   -2.8,   80.1,    1.81,   -0.19,    0.0, -999.0
00:28:05,  965.4,   -2.8,   80.4,    1.70,    1.33,    0.0, -999.0
00:28:10,  965.4,   -2.8,   80.5,    0.88,   -1.89,    0.0, -999.0
00:28:15,  965.4,   -2.8,   80.5,    4.15,   -1.27,    0.0, -999.0
00:28:20,  965.4,   -2.8,   80.6,    2.27,   -1.26,    0.0, -999.0
00:28:25,  965.4,   -2.8,   80.5,    1.77,   -1.89,    0.0, -999.0
00:28:30,  965.4,   -2.8,   80.6,    2.05,   -0.55,    0.0, -999.0
00:28:35,  965.4,   -2.8,   80.6,    0.97,    0.21,    0.0, -999.0
00:28:40,  965.3,   -2.8,   80.5,    2.48,   -1.16,    0.0, -999.0
00:28:45,  965.3,   -2.8,   80.7,    4.17,    5.53,    0.0, -999.0
00:28:50,  965.4,   -2.8,   80.6,    5.23,    2.44,    0.0, -999.0
00:28:55,  965.3,   -2.8,   80.8,    4.42,    1.19,    0.0, -999.0
00:29:00,  965.4,   -2.8,   80.9,    5.43,    1.45,    0.0, -999.0
00:29:05,  965.4,   -2.8,   80.6,    4.76,   -1.92,    0.0, -999.0
00:29:10,  965.4,   -2.8,   80.7,    3.87,   -0.14,    0.0, -999.0
00:29:15,  965.4,   -2.8,   81.1,    2.10,    0.52,    0.0, -999.0
00:29:20,  965.4,   -2.8,   80.9,    2.08,   -0.37,    0.0, -999.0
00:29:25,  965.4,   -2.8,   81.0,    4.07,    0.28,    0.0, -999.0
00:29:30,  965.3,   -2.8,   81.1,    4.51,    0.08,    0.0, -999.0
00:29:35,  965.3,   -2.8,   81.0,    5.09,    0.72,    0.0, -999.0
00:29:40,  965.3,   -2.8,   81.2,    6.46,    0.11,    0.0, -999.0