                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/05/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.8,  -20.8,  -20.7,  -28.0,  -32.0,  -30.4,  -28.6,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.5,  -19.2,  -21.3,  -29.1,  -32.0,  -30.4,  -27.0,  999.0,  999.0,  -39.2,  -32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -38.2,  999.0,  999.0,  -43.8,  999.0,  999.0
2002/05/16 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.9,  -18.7,  -20.9,  -28.6,  -31.7,  -32.7,  -32.3,  -30.7,  -33.8,  -34.6,  -37.2,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -33.4,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.6,  -19.2,  -20.8,  -31.3,  -31.8,  -28.2,  -30.0,  999.0,  999.0,  -35.4,  999.0,  -38.8,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -36.5,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.8,  -18.7,  -22.3,  -34.1,  -33.0,  -32.1,  -33.5,  -34.4,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.3,  -18.3,  -23.1,  -30.6,  -32.9,  -33.4,  -33.3,  -32.9,  -32.1,  -33.7,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0
2002/05/16 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.5,  -16.7,  -23.2,  -31.1,  -31.1,  -29.8,  -32.8,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.2,  -16.8,  -23.4,  -30.5,  -27.3,  -29.3,  -35.3,  -35.1,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.4,  -15.7,  -20.7,  -29.6,  -25.1,  -29.9,  -33.8,  -35.1,  -33.9,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -32.8,  -37.4,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.3,  -16.9,  -18.6,  -25.2,  -25.9,  -32.2,  -33.0,  -33.4,  -35.4,  -31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 01:40,  999.0,  999.0,  999.0,  999.0,  -29.0,  -14.6,  -18.9,  -21.0,  -27.3,  -28.3,  -32.0,  -32.0,  -35.2,  -34.5,  -37.4,  999.0,  -36.5,  -38.6,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0
2002/05/16 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.2,  -17.9,  -26.0,  -27.3,  -27.7,  -34.1,  -30.6,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.4,  -18.5,  -28.2,  -27.9,  -26.8,  -32.3,  -32.7,  -33.8,  -34.9,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.5,  -19.0,  -28.9,  -30.4,  -26.5,  -30.4,  -30.8,  -31.7,  -35.3,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 02:20,  999.0,  999.0,  999.0,  -24.2,  -19.4,  -15.7,  -17.6,  -28.5,  -29.9,  -24.7,  -28.2,  -29.5,  -32.6,  -30.1,  -36.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -34.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.9,  -18.7,  -29.6,  -29.8,  -26.5,  -28.9,  -30.2,  -35.0,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  -21.0,  -28.8,  -28.7,  -25.2,  -24.0,  -28.6,  -37.5,  999.0,  -35.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -34.0,  999.0,  -37.2,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  -18.4,  -25.0,  -30.4,  -25.6,  -27.5,  -36.9,  -35.7,  -38.2,  999.0,  999.0,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.9,  -18.5,  -22.3,  -23.2,  -25.6,  -31.6,  -31.4,  999.0,  -31.8,  -35.7,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  -17.9,  -22.3,  -21.5,  -21.8,  -26.9,  -32.6,  -35.5,  -31.8,  -34.3,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  -29.6,  999.0,  -26.4,  999.0,  -24.2,  -21.3,  -22.4,  999.0,  -23.8,  -34.8,  -25.8,  -26.5,  -28.0,  -27.2,  -26.6,  -29.7,  -31.3,  -33.7,  -42.2,  -32.9,  -35.0,  999.0,  -32.7,  999.0,  -39.2,  -22.8,  999.0,  999.0,  999.0,  999.0,  -30.0
2002/05/16 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.7,  -17.3,  -22.2,  -22.7,  -26.6,  -33.2,  -33.1,  999.0,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -42.1,  999.0,  -41.7,  -33.3,  -37.0,  999.0,  999.0,  999.0,  -31.5,  999.0,  -26.5,  999.0,  999.0,  -33.2,  -27.5,  -32.8,  999.0,  -30.4,  -29.4,  999.0,  -25.5,  999.0,  -28.8,  999.0,  999.0,  -41.7,  -32.4,  999.0,  -42.3
2002/05/16 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.2,  -16.3,  -20.6,  -29.1,  -29.2,  -33.9,  -32.2,  -33.2,  -35.9,  -36.4,  999.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -38.9,  -33.9,  -37.2,  -36.6,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -37.0,  -42.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  -38.1,  999.0,  -34.2
2002/05/16 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.9,  -16.5,  -22.9,  -28.2,  -31.6,  -31.6,  999.0,  -37.4,  -35.6,  -32.9,  -42.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -33.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  -37.0,  999.0,  -32.6,  999.0,  -38.1,  -34.1,  -36.5,  999.0,  999.0,  999.0
2002/05/16 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.3,  -15.6,  -24.4,  -20.8,  -25.6,  -30.7,  -30.1,  -33.4,  999.0,  -33.9,  -34.2,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0
2002/05/16 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.8,  -15.1,  -22.0,  -22.9,  -31.2,  -26.7,  -27.5,  -30.4,  -34.3,  -37.2,  999.0,  -35.8,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.0,  -14.8,  -28.8,  -24.5,  -27.3,  -27.2,  -30.6,  -28.7,  -31.6,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -34.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.0,  -13.3,  -24.1,  -20.4,  -24.3,  -31.4,  -34.2,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -38.3,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  -38.7,  999.0,  -41.6,  999.0,  -38.7,  -37.9,  999.0,  999.0,  999.0,  999.0,  -38.8,  -43.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0
2002/05/16 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.8,  -12.9,  -18.9,  -18.3,  -24.8,  -30.9,  -30.9,  -30.7,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1
2002/05/16 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.2,  999.0,  -24.5,  -24.1,  -30.2,  -31.6,  -32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  999.0,  -24.6,  -24.8,  -30.3,  -27.8,  -29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  -35.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  -24.9,  -29.5,  -27.1,  -31.1,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  -39.7,  -34.0
2002/05/16 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  -12.2,  -19.3,  -24.6,  -29.3,  -26.0,  -30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  999.0
2002/05/16 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.0,  -12.5,  -19.7,  -24.7,  -32.8,  -32.4,  -37.1,  -35.0,  999.0,  999.0,  999.0,  -39.6,  -33.4,  -36.5,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  -40.3,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.4,  -11.8,  -22.3,  -27.5,  -25.6,  -30.1,  -30.3,  -26.3,  -33.7,  999.0,  -35.3,  -33.2,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.0,  999.0,  -20.8,  -25.5,  -29.0,  -25.5,  -31.8,  -29.6,  -34.9,  -36.9,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0
2002/05/16 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  999.0,  -22.2,  -31.2,  -30.9,  -34.1,  -28.9,  999.0,  999.0,  999.0,  999.0,  -34.9,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  999.0,  -21.0,  -26.4,  -25.9,  -27.2,  -32.6,  999.0,  999.0,  999.0,  999.0,  -31.1,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -11.0,  -24.5,  -33.9,  -31.6,  -32.8,  -34.0,  -34.9,  999.0,  -34.2,  999.0,  -38.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  999.0,  -23.7,  -31.7,  -29.4,  -31.2,  -32.2,  -35.4,  -34.1,  -34.6,  -35.7,  -34.3,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -44.5,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  -10.5,  -21.8,  -30.5,  -31.9,  -32.3,  -29.3,  -36.7,  999.0,  -34.1,  -34.1,  -35.8,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.4,   -7.8,  -24.2,  -32.1,  -28.7,  -30.0,  -31.0,  -31.8,  999.0,  -33.0,  -29.7,  -29.8,  -33.4,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.7,  -10.6,  -25.8,  -31.9,  -32.0,  -34.7,  -33.5,  999.0,  999.0,  999.0,  -38.2,  -33.6,  -32.5,  -35.3,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0
2002/05/16 07:00,  999.0,  999.0,  999.0,  999.0,  -35.8,  -17.5,  -11.5,  -24.8,  -31.3,  -27.9,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -31.9,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -39.4,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 07:10,  999.0,  999.0,  999.0,  999.0,  -35.6,  -14.1,  -11.9,  -26.7,  -28.4,  -23.4,  -29.0,  -37.2,  999.0,  999.0,  999.0,  -39.6,  999.0,  -32.4,  -33.9,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0
2002/05/16 07:20,  999.0,  999.0,  999.0,  999.0,  -35.1,  -15.1,  -11.9,  -27.3,  -31.5,  -27.1,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0
2002/05/16 07:30,  999.0,  999.0,  999.0,  999.0,  -34.9,  -15.8,  -12.5,  -26.8,  -32.1,  -31.4,  -35.3,  999.0,  -34.2,  -33.5,  999.0,  -33.4,  -35.3,  999.0,  -38.8,  -38.3,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 07:40,  999.0,  999.0,  999.0,  999.0,  -34.8,  -16.5,  -12.8,  -27.2,  -32.3,  -33.7,  999.0,  999.0,  -34.8,  -34.4,  -35.5,  999.0,  999.0,  999.0,  -33.2,  -34.0,  999.0,  999.0,  -34.5,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 07:50,  999.0,  999.0,  999.0,  999.0,  -34.6,  -15.8,  -13.5,  -27.5,  -32.0,  -33.8,  -33.5,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  -35.7,  -34.4,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  -50.5,  -40.4,  -40.6,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 08:00,  999.0,  999.0,  999.0,  999.0,  -34.0,  -13.5,  -14.7,  -27.7,  -30.2,  -34.8,  -36.0,  999.0,  -35.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 08:10,  999.0,  999.0,  999.0,  999.0,  -33.1,  -12.7,  -15.8,  -27.3,  999.0,  -33.5,  -43.6,  999.0,  999.0,  -33.6,  999.0,  999.0,  999.0,  999.0,  -36.8,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  -36.9,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 08:20,  999.0,  999.0,  999.0,  999.0,  -33.2,  -13.0,  -16.4,  -26.6,  -31.9,  999.0,  -34.5,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 08:30,  999.0,  999.0,  999.0,  999.0,  -33.3,  -14.1,  -17.0,  -27.5,  -31.2,  -33.8,  -34.8,  999.0,  999.0,  -34.9,  999.0,  -33.7,  999.0,  999.0,  999.0,  -33.8,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0
2002/05/16 08:40,  999.0,  999.0,  999.0,  999.0,  -33.1,  -14.2,  -16.7,  -28.7,  -30.2,  -35.7,  -33.9,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -34.7,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 08:50,  999.0,  999.0,  999.0,  999.0,  -32.5,  -15.0,  -16.0,  -29.0,  -30.8,  -34.2,  -34.7,  -33.6,  999.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -35.6,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0