,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-01-18, 00:00:04,VALID,1010.37,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,19,VALID,0,
2013-01-18, 00:01:04,VALID,1010.37,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,19,VALID,0,
2013-01-18, 00:02:04,VALID,1010.37,VALID,0,VALID,104,VALID,0,VALID,23.3823,VALID,18,VALID,0.0667969,
2013-01-18, 00:03:04,VALID,1010.4,VALID,0,VALID,104,VALID,0,VALID,23.3823,VALID,19,VALID,0,
2013-01-18, 00:04:04,VALID,1010.36,VALID,0,VALID,104,VALID,0,VALID,23.3415,VALID,18,VALID,0,
2013-01-18, 00:05:04,VALID,1010.39,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,18,VALID,0,
2013-01-18, 00:06:04,VALID,1010.35,VALID,0,VALID,104,VALID,0,VALID,23.322,VALID,18,VALID,0,
2013-01-18, 00:07:04,VALID,1010.36,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,18,VALID,0,
2013-01-18, 00:08:04,VALID,1010.38,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,18,VALID,0,
2013-01-18, 00:09:04,VALID,1010.39,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,19,VALID,0,
2013-01-18, 00:10:04,VALID,1010.41,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,17,VALID,0,
2013-01-18, 00:11:04,VALID,1010.38,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,18,VALID,0,
2013-01-18, 00:12:04,VALID,1010.39,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,18,VALID,0,
2013-01-18, 00:13:04,VALID,1010.39,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,18,VALID,0,
2013-01-18, 00:14:04,VALID,1010.36,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,19,VALID,0,
2013-01-18, 00:15:04,VALID,1010.36,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,18,VALID,0,
2013-01-18, 00:16:04,VALID,1010.37,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,18,VALID,0.21875,
2013-01-18, 00:17:04,VALID,1010.33,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,18,VALID,0.316016,
2013-01-18, 00:18:04,VALID,1010.33,VALID,0,VALID,104,VALID,0,VALID,23.3061,VALID,18,VALID,0.104687,
2013-01-18, 00:19:04,VALID,1010.3,VALID,0,VALID,104,VALID,0,VALID,23.2636,VALID,18,VALID,0.248437,
2013-01-18, 00:20:04,VALID,1010.27,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,18,VALID,0.275781,
2013-01-18, 00:21:04,VALID,1010.28,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,18,VALID,0.216797,
2013-01-18, 00:22:04,VALID,1010.26,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,18,VALID,0.238672,
2013-01-18, 00:23:04,VALID,1010.24,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,18,VALID,0.229687,
2013-01-18, 00:24:04,VALID,1010.21,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,18,VALID,0.164844,
2013-01-18, 00:25:04,VALID,1010.2,VALID,0,VALID,104,VALID,0,VALID,23.1857,VALID,18,VALID,0.205078,
2013-01-18, 00:26:04,VALID,1010.18,VALID,0,VALID,104,VALID,0,VALID,23.1467,VALID,17,VALID,0.090625,
2013-01-18, 00:27:04,VALID,1010.17,VALID,0,VALID,104,VALID,0,VALID,23.1467,VALID,18,VALID,0.210938,
2013-01-18, 00:28:04,VALID,1010.17,VALID,0,VALID,104,VALID,0,VALID,23.1272,VALID,18,VALID,0.137109,
2013-01-18, 00:29:04,VALID,1010.15,VALID,0,VALID,104,VALID,0,VALID,23.1467,VALID,17,VALID,0,
2013-01-18, 00:30:04,VALID,1010.17,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,18,VALID,0,
2013-01-18, 00:31:04,VALID,1010.15,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,19,VALID,0,
2013-01-18, 00:32:04,VALID,1010.16,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,17,VALID,0,
2013-01-18, 00:33:04,VALID,1010.14,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,19,VALID,0,
2013-01-18, 00:34:04,VALID,1010.12,VALID,0,VALID,104,VALID,0,VALID,23.1467,VALID,18,VALID,0,
2013-01-18, 00:35:04,VALID,1010.1,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,18,VALID,0,
2013-01-18, 00:36:04,VALID,1010.08,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,18,VALID,0,
2013-01-18, 00:37:04,VALID,1010.07,VALID,0,VALID,104,VALID,0,VALID,23.0688,VALID,17,VALID,0,
2013-01-18, 00:38:04,VALID,1010.03,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,18,VALID,0,
2013-01-18, 00:39:04,VALID,1010.03,VALID,0,VALID,104,VALID,0,VALID,23.0493,VALID,18,VALID,0.208203,
2013-01-18, 00:40:04,VALID,1010.02,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,17,VALID,0.177734,
2013-01-18, 00:41:04,VALID,1010.01,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,18,VALID,0.233594,
2013-01-18, 00:42:04,VALID,1009.99,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,18,VALID,0.409375,
2013-01-18, 00:43:04,VALID,1009.95,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,18,VALID,0.258203,
2013-01-18, 00:44:04,VALID,1009.96,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,19,VALID,0.258594,
2013-01-18, 00:45:04,VALID,1009.96,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,18,VALID,0.221484,
2013-01-18, 00:46:04,VALID,1009.94,VALID,0,VALID,104,VALID,0,VALID,23.2051,VALID,18,VALID,0.1625,
2013-01-18, 00:47:04,VALID,1009.93,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,18,VALID,0.291016,
2013-01-18, 00:48:04,VALID,1009.92,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,19,VALID,0.293359,
2013-01-18, 00:49:04,VALID,1009.93,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,18,VALID,0.242969,
2013-01-18, 00:50:04,VALID,1009.96,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,18,VALID,0.211719,
2013-01-18, 00:51:04,VALID,1009.93,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,18,VALID,0.142969,
2013-01-18, 00:52:04,VALID,1009.9,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,19,VALID,0,
2013-01-18, 00:53:04,VALID,1009.9,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,18,VALID,0,
2013-01-18, 00:54:04,VALID,1009.87,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,19,VALID,0,
2013-01-18, 00:55:04,VALID,1009.86,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,18,VALID,0,
2013-01-18, 00:56:04,VALID,1009.86,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,18,VALID,0,
2013-01-18, 00:57:04,VALID,1009.84,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,18,VALID,0.0328125,
2013-01-18, 00:58:04,VALID,1009.84,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,18,VALID,0.147266,
2013-01-18, 00:59:04,VALID,1009.86,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,18,VALID,0.171875,
2013-01-18, 01:00:04,VALID,1009.85,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,18,VALID,0.120312,
2013-01-18, 01:01:04,VALID,1009.82,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,18,VALID,0.159375,
2013-01-18, 01:02:04,VALID,1009.8,VALID,0,VALID,104,VALID,0,VALID,23.1272,VALID,18,VALID,0,
2013-01-18, 01:03:04,VALID,1009.79,VALID,0,VALID,104,VALID,0,VALID,23.1272,VALID,18,VALID,0,
2013-01-18, 01:04:04,VALID,1009.77,VALID,0,VALID,104,VALID,0.112112,VALID,23.1467,VALID,18,VALID,0,
2013-01-18, 01:05:04,VALID,1009.77,VALID,0,VALID,104,VALID,0.112112,VALID,23.1662,VALID,18,VALID,0.248828,
2013-01-18, 01:06:04,VALID,1009.78,VALID,0,VALID,104,VALID,0,VALID,23.1467,VALID,18,VALID,0,
2013-01-18, 01:07:04,VALID,1009.76,VALID,0,VALID,104,VALID,0.112112,VALID,23.1272,VALID,18,VALID,0.119141,
2013-01-18, 01:08:04,VALID,1009.76,VALID,0,VALID,104,VALID,0.112112,VALID,23.1077,VALID,18,VALID,0,
2013-01-18, 01:09:04,VALID,1009.77,VALID,0,VALID,104,VALID,0.112112,VALID,23.0688,VALID,18,VALID,0.346094,
2013-01-18, 01:10:04,VALID,1009.77,VALID,0,VALID,104,VALID,0.112112,VALID,23.0493,VALID,18,VALID,0.194531,
2013-01-18, 01:11:04,VALID,1009.77,VALID,0,VALID,104,VALID,0,VALID,23.0281,VALID,18,VALID,0.290234,
2013-01-18, 01:12:04,VALID,1009.75,VALID,0,VALID,104,VALID,0.112112,VALID,23.0493,VALID,18,VALID,0.329688,
2013-01-18, 01:13:04,VALID,1009.75,VALID,0,VALID,104,VALID,0.112112,VALID,23.0298,VALID,18,VALID,0.228516,
2013-01-18, 01:14:04,VALID,1009.76,VALID,0,VALID,104,VALID,0.112112,VALID,23.0103,VALID,18,VALID,0.222656,
2013-01-18, 01:15:04,VALID,1009.75,VALID,0,VALID,104,VALID,0.112112,VALID,23.0103,VALID,18,VALID,0,
2013-01-18, 01:16:04,VALID,1009.75,VALID,0,VALID,104,VALID,0.112112,VALID,22.9909,VALID,18,VALID,0,
2013-01-18, 01:17:04,VALID,1009.73,VALID,0,VALID,104,VALID,0,VALID,23.0138,VALID,18,VALID,0.059375,
2013-01-18, 01:18:04,VALID,1009.73,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,18,VALID,0.150391,
2013-01-18, 01:19:04,VALID,1009.72,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,18,VALID,0.0429688,
2013-01-18, 01:20:04,VALID,1009.7,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,18,VALID,0,
2013-01-18, 01:21:04,VALID,1009.69,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,18,VALID,0.155859,
2013-01-18, 01:22:04,VALID,1009.71,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,18,VALID,0,
2013-01-18, 01:23:04,VALID,1009.7,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,18,VALID,0.180469,
2013-01-18, 01:24:04,VALID,1009.67,VALID,0,VALID,104,VALID,0,VALID,22.9519,VALID,327,VALID,0.535547,
2013-01-18, 01:25:04,VALID,1009.68,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,327,VALID,0.0699219,
2013-01-18, 01:26:04,VALID,1009.66,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,327,VALID,0.333984,
2013-01-18, 01:27:04,VALID,1009.69,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,327,VALID,0.313672,
2013-01-18, 01:28:04,VALID,1009.69,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,327,VALID,0.457422,
2013-01-18, 01:29:04,VALID,1009.67,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,327,VALID,0.421875,
2013-01-18, 01:30:04,VALID,1009.66,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,327,VALID,0.460547,
2013-01-18, 01:31:04,VALID,1009.65,VALID,0,VALID,104,VALID,0,VALID,22.9129,VALID,327,VALID,0.211719,
2013-01-18, 01:32:04,VALID,1009.61,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,327,VALID,0.246094,
2013-01-18, 01:33:04,VALID,1009.59,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,327,VALID,0.137109,
2013-01-18, 01:34:04,VALID,1009.59,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,327,VALID,0.282031,
2013-01-18, 01:35:04,VALID,1009.59,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,327,VALID,0.145313,
2013-01-18, 01:36:04,VALID,1009.58,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,327,VALID,0.19375,
2013-01-18, 01:37:04,VALID,1009.6,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,327,VALID,0.180859,
2013-01-18, 01:38:04,VALID,1009.58,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,327,VALID,0.150781,
2013-01-18, 01:39:04,VALID,1009.6,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,327,VALID,0.0359375,
2013-01-18, 01:40:04,VALID,1009.58,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,327,VALID,0.473437,
2013-01-18, 01:41:04,VALID,1009.6,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,327,VALID,0.267578,
2013-01-18, 01:42:04,VALID,1009.58,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,327,VALID,0.127734,
2013-01-18, 01:43:04,VALID,1009.57,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,327,VALID,0.198437,
2013-01-18, 01:44:04,VALID,1009.56,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,325,VALID,0.463672,
2013-01-18, 01:45:04,VALID,1009.55,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,325,VALID,0.210547,
2013-01-18, 01:46:04,VALID,1009.54,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,325,VALID,0.0777344,
2013-01-18, 01:47:04,VALID,1009.54,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,325,VALID,0.0886719,
2013-01-18, 01:48:04,VALID,1009.56,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,325,VALID,0,
2013-01-18, 01:49:04,VALID,1009.55,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,325,VALID,0,
2013-01-18, 01:50:04,VALID,1009.57,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,325,VALID,0.251563,
2013-01-18, 01:51:04,VALID,1009.58,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,325,VALID,0.35,
2013-01-18, 01:52:04,VALID,1009.61,VALID,0,VALID,104,VALID,0,VALID,22.9714,VALID,325,VALID,0.267188,
2013-01-18, 01:53:04,VALID,1009.6,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,325,VALID,0.255859,
2013-01-18, 01:54:04,VALID,1009.59,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,325,VALID,0.363281,
2013-01-18, 01:55:04,VALID,1009.57,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,325,VALID,0.403516,
2013-01-18, 01:56:04,VALID,1009.53,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,325,VALID,0.292188,
2013-01-18, 01:57:04,VALID,1009.49,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,325,VALID,0.184375,
2013-01-18, 01:58:04,VALID,1009.49,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,325,VALID,0.215625,
2013-01-18, 01:59:04,VALID,1009.48,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,325,VALID,0.19375,
2013-01-18, 02:00:04,VALID,1009.43,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,325,VALID,0.260156,
2013-01-18, 02:01:04,VALID,1009.41,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,325,VALID,0.251172,
2013-01-18, 02:02:04,VALID,1009.4,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,325,VALID,0.265625,
2013-01-18, 02:03:04,VALID,1009.4,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,325,VALID,0.242969,
2013-01-18, 02:04:04,VALID,1009.35,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,325,VALID,0.283594,
2013-01-18, 02:05:04,VALID,1009.38,VALID,0,VALID,104,VALID,0,VALID,22.7376,VALID,325,VALID,0.291016,
2013-01-18, 02:06:04,VALID,1009.34,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,325,VALID,0.236328,
2013-01-18, 02:07:04,VALID,1009.33,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,325,VALID,0.254687,
2013-01-18, 02:08:04,VALID,1009.32,VALID,0,VALID,104,VALID,0,VALID,22.7182,VALID,325,VALID,0.206641,
2013-01-18, 02:09:04,VALID,1009.31,VALID,0,VALID,104,VALID,0,VALID,22.7004,VALID,325,VALID,0.228906,
2013-01-18, 02:10:04,VALID,1009.33,VALID,0,VALID,104,VALID,0,VALID,22.6809,VALID,325,VALID,0.203516,
2013-01-18, 02:11:04,VALID,1009.3,VALID,0,VALID,104,VALID,0,VALID,22.6614,VALID,325,VALID,0.256641,
2013-01-18, 02:12:04,VALID,1009.3,VALID,0,VALID,104,VALID,0,VALID,22.6208,VALID,325,VALID,0.304297,
2013-01-18, 02:13:04,VALID,1009.32,VALID,0,VALID,104,VALID,0,VALID,22.603,VALID,325,VALID,0.259375,
2013-01-18, 02:14:04,VALID,1009.3,VALID,0,VALID,104,VALID,0,VALID,22.5835,VALID,325,VALID,0.216797,
2013-01-18, 02:15:04,VALID,1009.3,VALID,0,VALID,104,VALID,0,VALID,22.5251,VALID,326,VALID,0.147656,
2013-01-18, 02:16:04,VALID,1009.28,VALID,0,VALID,104,VALID,0,VALID,22.5251,VALID,325,VALID,0.172266,
2013-01-18, 02:17:04,VALID,1009.28,VALID,0,VALID,104,VALID,0,VALID,22.4861,VALID,325,VALID,0.208984,
2013-01-18, 02:18:04,VALID,1009.26,VALID,0,VALID,104,VALID,0,VALID,22.5056,VALID,325,VALID,0.232422,
2013-01-18, 02:19:04,VALID,1009.27,VALID,0,VALID,104,VALID,0,VALID,22.4861,VALID,325,VALID,0.145703,
2013-01-18, 02:20:04,VALID,1009.27,VALID,0,VALID,104,VALID,0,VALID,22.4667,VALID,325,VALID,0.135156,
2013-01-18, 02:21:04,VALID,1009.26,VALID,0,VALID,104,VALID,0,VALID,22.4472,VALID,326,VALID,0.185156,
2013-01-18, 02:22:04,VALID,1009.27,VALID,0,VALID,104,VALID,0,VALID,22.4472,VALID,325,VALID,0.0117188,
2013-01-18, 02:23:04,VALID,1009.25,VALID,0,VALID,104,VALID,0,VALID,22.4472,VALID,325,VALID,0,
2013-01-18, 02:24:04,VALID,1009.26,VALID,0,VALID,104,VALID,0,VALID,22.4277,VALID,325,VALID,0,
2013-01-18, 02:25:04,VALID,1009.29,VALID,0,VALID,104,VALID,0,VALID,22.4277,VALID,326,VALID,0.194922,
2013-01-18, 02:26:04,VALID,1009.28,VALID,0,VALID,104,VALID,0,VALID,22.4277,VALID,325,VALID,0.191406,
2013-01-18, 02:27:04,VALID,1009.28,VALID,0,VALID,104,VALID,0,VALID,22.4082,VALID,325,VALID,0.175781,
2013-01-18, 02:28:04,VALID,1009.26,VALID,0,VALID,104,VALID,0,VALID,22.3887,VALID,326,VALID,0.0355469,
2013-01-18, 02:29:04,VALID,1009.27,VALID,0,VALID,104,VALID,0,VALID,22.3498,VALID,326,VALID,0,
2013-01-18, 02:30:04,VALID,1009.25,VALID,0,VALID,104,VALID,0,VALID,22.3693,VALID,325,VALID,0.214453,
2013-01-18, 02:31:04,VALID,1009.26,VALID,0,VALID,104,VALID,0,VALID,22.3693,VALID,325,VALID,0.0304688,
2013-01-18, 02:32:04,VALID,1009.26,VALID,0,VALID,104,VALID,0,VALID,22.3887,VALID,325,VALID,0,
2013-01-18, 02:33:04,VALID,1009.26,VALID,0,VALID,104,VALID,0,VALID,22.3887,VALID,325,VALID,0,
2013-01-18, 02:34:04,VALID,1009.26,VALID,0,VALID,104,VALID,0,VALID,22.4082,VALID,325,VALID,0,
2013-01-18, 02:35:04,VALID,1009.25,VALID,0,VALID,104,VALID,0,VALID,22.4277,VALID,326,VALID,0,
2013-01-18, 02:36:04,VALID,1009.28,VALID,0,VALID,104,VALID,0,VALID,22.4277,VALID,325,VALID,0,
2013-01-18, 02:37:04,VALID,1009.3,VALID,0,VALID,104,VALID,0,VALID,22.4472,VALID,325,VALID,0,
2013-01-18, 02:38:04,VALID,1009.29,VALID,0,VALID,104,VALID,0.112112,VALID,22.426,VALID,325,VALID,0,
2013-01-18, 02:39:04,VALID,1009.28,VALID,0,VALID,104,VALID,0,VALID,22.4277,VALID,326,VALID,0.209375,
2013-01-18, 02:40:04,VALID,1009.27,VALID,0,VALID,104,VALID,0.112112,VALID,22.4277,VALID,326,VALID,0.197266,
2013-01-18, 02:41:04,VALID,1009.27,VALID,0,VALID,104,VALID,0,VALID,22.3887,VALID,325,VALID,0.195313,
2013-01-18, 02:42:04,VALID,1009.24,VALID,0,VALID,104,VALID,0,VALID,22.3693,VALID,325,VALID,0.249609,
2013-01-18, 02:43:04,VALID,1009.24,VALID,0,VALID,104,VALID,0,VALID,22.3693,VALID,325,VALID,0.289063,
2013-01-18, 02:44:04,VALID,1009.23,VALID,0,VALID,104,VALID,0,VALID,22.3481,VALID,325,VALID,0.199219,
2013-01-18, 02:45:04,VALID,1009.23,VALID,0,VALID,104,VALID,0,VALID,22.3303,VALID,325,VALID,0,
2013-01-18, 02:46:04,VALID,1009.23,VALID,0,VALID,104,VALID,0,VALID,22.3303,VALID,326,VALID,0.0847656,
2013-01-18, 02:47:04,VALID,1009.24,VALID,0,VALID,104,VALID,0,VALID,22.3498,VALID,325,VALID,0,
2013-01-18, 02:48:04,VALID,1009.25,VALID,0,VALID,104,VALID,0,VALID,22.3481,VALID,325,VALID,0,
2013-01-18, 02:49:04,VALID,1009.25,VALID,0,VALID,104,VALID,0,VALID,22.3887,VALID,325,VALID,0.153516,
2013-01-18, 02:50:04,VALID,1009.26,VALID,0,VALID,104,VALID,0,VALID,22.4277,VALID,325,VALID,0,
2013-01-18, 02:51:04,VALID,1009.21,VALID,0,VALID,104,VALID,0,VALID,22.4082,VALID,325,VALID,0,
2013-01-18, 02:52:04,VALID,1009.24,VALID,0,VALID,104,VALID,0,VALID,22.3498,VALID,325,VALID,0,
2013-01-18, 02:53:04,VALID,1009.25,VALID,0,VALID,104,VALID,0,VALID,22.3108,VALID,325,VALID,0,
2013-01-18, 02:54:04,VALID,1009.23,VALID,0,VALID,104,VALID,0,VALID,22.2719,VALID,325,VALID,0,
2013-01-18, 02:55:04,VALID,1009.24,VALID,0,VALID,104,VALID,0,VALID,22.2312,VALID,325,VALID,0,
2013-01-18, 02:56:04,VALID,1009.24,VALID,0,VALID,104,VALID,0,VALID,22.2329,VALID,325,VALID,0,
2013-01-18, 02:57:04,VALID,1009.25,VALID,0,VALID,104,VALID,0,VALID,22.2329,VALID,325,VALID,0,
2013-01-18, 02:58:04,VALID,1009.28,VALID,0,VALID,104,VALID,0,VALID,22.2524,VALID,325,VALID,0,
2013-01-18, 02:59:04,VALID,1009.28,VALID,0,VALID,104,VALID,0,VALID,22.2719,VALID,325,VALID,0,
2013-01-18, 03:00:04,VALID,1009.33,VALID,0,VALID,104,VALID,0,VALID,22.2914,VALID,325,VALID,0,
2013-01-18, 03:01:04,VALID,1009.34,VALID,0,VALID,104,VALID,0,VALID,22.293,VALID,325,VALID,0,
2013-01-18, 03:02:04,VALID,1009.33,VALID,0,VALID,104,VALID,0,VALID,22.2719,VALID,325,VALID,0,
2013-01-18, 03:03:04,VALID,1009.33,VALID,0,VALID,104,VALID,0,VALID,22.2524,VALID,325,VALID,0,
2013-01-18, 03:04:04,VALID,1009.35,VALID,0,VALID,104,VALID,0,VALID,22.2329,VALID,325,VALID,0,
2013-01-18, 03:05:04,VALID,1009.35,VALID,0,VALID,104,VALID,0,VALID,22.2134,VALID,325,VALID,0,
2013-01-18, 03:06:04,VALID,1009.36,VALID,0,VALID,104,VALID,0,VALID,22.194,VALID,325,VALID,0,
2013-01-18, 03:07:04,VALID,1009.37,VALID,0,VALID,104,VALID,0,VALID,22.1745,VALID,325,VALID,0,
2013-01-18, 03:08:04,VALID,1009.39,VALID,0,VALID,104,VALID,0,VALID,22.1745,VALID,325,VALID,0,
2013-01-18, 03:09:04,VALID,1009.38,VALID,0,VALID,104,VALID,0,VALID,22.1339,VALID,325,VALID,0,
2013-01-18, 03:10:04,VALID,1009.39,VALID,0,VALID,104,VALID,0,VALID,22.1339,VALID,325,VALID,0,
2013-01-18, 03:11:04,VALID,1009.41,VALID,0,VALID,104,VALID,0,VALID,22.1339,VALID,325,VALID,0,
2013-01-18, 03:12:04,VALID,1009.41,VALID,0,VALID,104,VALID,0,VALID,22.155,VALID,325,VALID,0,
2013-01-18, 03:13:04,VALID,1009.38,VALID,0,VALID,104,VALID,0,VALID,22.1339,VALID,325,VALID,0,
2013-01-18, 03:14:04,VALID,1009.4,VALID,0,VALID,104,VALID,0,VALID,22.1355,VALID,325,VALID,0,
2013-01-18, 03:15:04,VALID,1009.41,VALID,0,VALID,104,VALID,0,VALID,22.1144,VALID,325,VALID,0,
2013-01-18, 03:16:04,VALID,1009.4,VALID,0,VALID,104,VALID,0,VALID,22.1355,VALID,325,VALID,0,
2013-01-18, 03:17:04,VALID,1009.41,VALID,0,VALID,104,VALID,0,VALID,22.0754,VALID,325,VALID,0,
2013-01-18, 03:18:04,VALID,1009.39,VALID,0,VALID,104,VALID,0,VALID,22.1161,VALID,325,VALID,0,
2013-01-18, 03:19:04,VALID,1009.39,VALID,0,VALID,104,VALID,0,VALID,22.1355,VALID,325,VALID,0,
2013-01-18, 03:20:04,VALID,1009.4,VALID,0,VALID,104,VALID,0,VALID,22.1745,VALID,325,VALID,0,
2013-01-18, 03:21:04,VALID,1009.43,VALID,0,VALID,104,VALID,0.112112,VALID,22.2134,VALID,325,VALID,0,
2013-01-18, 03:22:04,VALID,1009.39,VALID,0,VALID,104,VALID,0.112112,VALID,22.2312,VALID,325,VALID,0,
2013-01-18, 03:23:04,VALID,1009.41,VALID,0,VALID,104,VALID,0,VALID,22.2524,VALID,325,VALID,0,
2013-01-18, 03:24:04,VALID,1009.4,VALID,0,VALID,104,VALID,0,VALID,22.2507,VALID,325,VALID,0,
2013-01-18, 03:25:04,VALID,1009.39,VALID,0,VALID,104,VALID,0.112112,VALID,22.2507,VALID,325,VALID,0,
2013-01-18, 03:26:04,VALID,1009.4,VALID,0,VALID,104,VALID,0,VALID,22.2507,VALID,325,VALID,0,
2013-01-18, 03:27:04,VALID,1009.4,VALID,0,VALID,104,VALID,0.112112,VALID,22.2702,VALID,325,VALID,0,
2013-01-18, 03:28:04,VALID,1009.39,VALID,0,VALID,104,VALID,0,VALID,22.2312,VALID,325,VALID,0,
2013-01-18, 03:29:04,VALID,1009.4,VALID,0,VALID,104,VALID,0.112112,VALID,22.2329,VALID,325,VALID,0,
2013-01-18, 03:30:04,VALID,1009.37,VALID,0,VALID,104,VALID,0.112112,VALID,22.1923,VALID,325,VALID,0,
2013-01-18, 03:31:04,VALID,1009.37,VALID,0,VALID,104,VALID,0,VALID,22.1745,VALID,325,VALID,0,
2013-01-18, 03:32:04,VALID,1009.39,VALID,0,VALID,104,VALID,0.112112,VALID,22.1533,VALID,325,VALID,0,
2013-01-18, 03:33:04,VALID,1009.41,VALID,0,VALID,104,VALID,0.112112,VALID,22.2134,VALID,325,VALID,0.112891,
2013-01-18, 03:34:04,VALID,1009.42,VALID,0,VALID,104,VALID,0,VALID,22.2118,VALID,325,VALID,0,
2013-01-18, 03:35:04,VALID,1009.43,VALID,0,VALID,104,VALID,0,VALID,22.2524,VALID,325,VALID,0,
2013-01-18, 03:36:04,VALID,1009.43,VALID,0,VALID,104,VALID,0,VALID,22.2524,VALID,325,VALID,0,
2013-01-18, 03:37:04,VALID,1009.42,VALID,0,VALID,104,VALID,0,VALID,22.2524,VALID,325,VALID,0,
2013-01-18, 03:38:04,VALID,1009.41,VALID,0,VALID,104,VALID,0,VALID,22.2329,VALID,325,VALID,0,
2013-01-18, 03:39:04,VALID,1009.4,VALID,0,VALID,104,VALID,0,VALID,22.2329,VALID,325,VALID,0,
2013-01-18, 03:40:04,VALID,1009.42,VALID,0,VALID,104,VALID,0,VALID,22.2118,VALID,325,VALID,0,
2013-01-18, 03:41:04,VALID,1009.39,VALID,0,VALID,104,VALID,0,VALID,22.194,VALID,325,VALID,0.078125,
2013-01-18, 03:42:04,VALID,1009.43,VALID,0,VALID,104,VALID,0,VALID,22.1745,VALID,325,VALID,0.255859,
2013-01-18, 03:43:04,VALID,1009.42,VALID,0,VALID,104,VALID,0.112112,VALID,22.1355,VALID,325,VALID,0,
2013-01-18, 03:44:04,VALID,1009.43,VALID,0,VALID,104,VALID,0,VALID,22.1161,VALID,325,VALID,0,
2013-01-18, 03:45:04,VALID,1009.44,VALID,0,VALID,104,VALID,0,VALID,22.1355,VALID,325,VALID,0,
2013-01-18, 03:46:04,VALID,1009.45,VALID,0,VALID,104,VALID,0,VALID,22.0949,VALID,325,VALID,0,
2013-01-18, 03:47:04,VALID,1009.45,VALID,0,VALID,104,VALID,0,VALID,22.0966,VALID,325,VALID,0,
2013-01-18, 03:48:04,VALID,1009.47,VALID,0,VALID,104,VALID,0,VALID,22.0771,VALID,325,VALID,0,
2013-01-18, 03:49:04,VALID,1009.47,VALID,0,VALID,104,VALID,0,VALID,22.0771,VALID,325,VALID,0,
2013-01-18, 03:50:04,VALID,1009.47,VALID,0,VALID,104,VALID,0,VALID,22.0771,VALID,325,VALID,0,
2013-01-18, 03:51:04,VALID,1009.47,VALID,0,VALID,104,VALID,0,VALID,22.0771,VALID,325,VALID,0,
2013-01-18, 03:52:04,VALID,1009.45,VALID,0,VALID,104,VALID,0,VALID,22.0771,VALID,325,VALID,0,
2013-01-18, 03:53:04,VALID,1009.44,VALID,0,VALID,104,VALID,0,VALID,22.0771,VALID,325,VALID,0,
2013-01-18, 03:54:04,VALID,1009.46,VALID,0,VALID,104,VALID,0,VALID,22.0966,VALID,325,VALID,0,
2013-01-18, 03:55:04,VALID,1009.46,VALID,0,VALID,104,VALID,0,VALID,22.0966,VALID,325,VALID,0,
2013-01-18, 03:56:04,VALID,1009.46,VALID,0,VALID,104,VALID,0,VALID,22.1355,VALID,325,VALID,0.0582031,
2013-01-18, 03:57:04,VALID,1009.47,VALID,0,VALID,104,VALID,0,VALID,22.155,VALID,325,VALID,0,
2013-01-18, 03:58:04,VALID,1009.46,VALID,0,VALID,104,VALID,0,VALID,22.155,VALID,325,VALID,0,
2013-01-18, 03:59:04,VALID,1009.43,VALID,0,VALID,104,VALID,0,VALID,22.194,VALID,325,VALID,0,
2013-01-18, 04:00:04,VALID,1009.45,VALID,0,VALID,104,VALID,0,VALID,22.2134,VALID,325,VALID,0,