                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1995/03/30 00:00,  -33.6,  -33.9,  -25.4,  -24.8,  -25.0,  -19.0,  -23.1,  -34.4,  -30.2,  999.0,  999.0,  -21.9,  -38.0,  -46.9,  -39.6,  -42.3,  -48.4,  -49.1,  -47.6,  -49.8,  -48.6,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/30 00:10,  -44.4,  -20.7,  -17.6,  999.0,  -13.8,  -18.8,  -21.0,  -19.9,  -42.2,  -18.4,  -21.0,  -37.2,  -42.2,  -46.3,  -43.8,  -44.4,  999.0,  -52.0,  999.0,  -47.7,  -47.7,  -50.7,  -46.1,  -48.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -52.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/30 00:20,  -34.4,  -26.1,  -22.9,  -22.6,  999.0,  -25.9,  -26.3,  -30.2,  -27.9,  -14.3,  -33.8,  -22.3,  -33.6,  -45.2,  -46.5,  -45.8,  999.0,  999.0,  -49.8,  -49.2,  -48.2,  -49.7,  -47.8,  -46.8,  -47.2,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -50.9,  -49.6,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -52.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0
1995/03/30 00:30,  -44.4,  -30.6,  -17.7,  -34.5,  -30.7,  -34.2,  -31.2,  -40.4,  -33.5,  -29.2,  -33.6,  -34.9,  -36.6,  -43.1,  -43.1,  -47.9,  -49.9,  -48.9,  999.0,  -47.9,  -47.2,  -48.2,  -51.7,  -50.7,  -51.9,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.1,  -50.3,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/30 00:40,  999.0,  -29.7,  -31.5,  -32.6,  -22.1,  -23.7,  -27.7,  -30.0,  -26.0,  -14.1,  -26.3,  -40.9,  -45.9,  -39.5,  -44.2,  999.0,  -49.2,  999.0,  -47.0,  -46.3,  -47.8,  -47.0,  -50.5,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -45.6,  -48.7,  999.0,  -48.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/30 00:50,  -36.0,  -28.9,  -27.1,  999.0,  -22.3,  -25.5,  -38.7,  -35.9,  -32.7,  -27.9,  -36.1,  -45.0,  -39.0,  -37.5,  999.0,  -50.8,  -51.5,  999.0,  -50.7,  999.0,  -51.0,  -51.1,  -46.6,  -48.9,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -51.3,  999.0,  -49.7,  -46.1,  -45.1,  -49.1,  -50.7,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -56.5,  999.0
1995/03/30 01:00,  -34.8,  -30.3,  -25.6,  -16.7,  -36.7,  -30.9,  -34.0,  -34.5,  -18.4,  999.0,  999.0,  -45.4,  -45.0,  -41.6,  -49.2,  999.0,  -48.1,  -51.6,  -50.6,  -49.8,  999.0,  -48.3,  -46.9,  -41.0,  -48.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -48.8,  -48.2,  -49.5,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0
1995/03/30 01:10,  -43.4,  -33.4,  -25.4,  999.0,  -31.9,  -38.4,  -34.1,  -35.5,  -32.9,  -40.4,  -41.0,  -40.0,  -39.7,  -45.2,  -42.6,  -45.6,  -39.7,  999.0,  999.0,  999.0,  -49.2,  -48.8,  -48.5,  -42.8,  -40.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.6,  -50.0,  -48.4,  -47.6,  -50.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -55.1,  999.0
1995/03/30 01:20,  -42.8,  -36.5,  -26.4,  -25.7,  -37.7,  999.0,  -32.4,  -29.8,  -38.4,  -36.1,  -43.1,  -43.4,  -43.9,  -46.8,  999.0,  999.0,  -50.4,  -48.8,  -47.5,  -45.3,  -44.5,  -51.4,  -48.1,  -42.8,  -44.4,  -49.2,  -51.1,  -51.9,  999.0,  999.0,  999.0,  -50.4,  -47.4,  -49.7,  -49.2,  -43.2,  -44.1,  -40.9,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0
1995/03/30 01:30,  -42.6,  -25.9,  -30.2,  -28.9,  -32.7,  -32.9,  -41.0,  -36.3,  -32.8,  -35.4,  -43.1,  -41.8,  -40.3,  -46.7,  -48.1,  999.0,  -51.7,  999.0,  -49.3,  -45.7,  -43.6,  -48.5,  999.0,  -45.4,  -45.2,  -50.0,  -52.4,  999.0,  999.0,  -50.8,  999.0,  -50.5,  -48.8,  -46.0,  -47.0,  -50.1,  -45.6,  -45.2,  -43.8,  -46.2,  999.0,  999.0,  999.0,  -53.5,  999.0,  -48.4,  -49.2,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/30 01:40,  -42.9,  -34.0,  -28.8,  -23.3,  999.0,  -31.2,  -36.0,  -37.6,  -38.0,  -35.4,  -32.3,  -32.8,  -34.4,   -9.9,  999.0,  999.0,  999.0,  -50.9,  -47.4,  -49.5,  -48.5,  999.0,  -52.4,  -46.9,  -48.3,  -46.6,  999.0,  999.0,  999.0,  -48.9,  999.0,  -49.4,  -46.1,  -49.9,  -48.9,  -48.4,  -48.2,  -47.0,  -47.5,  -44.4,  -47.8,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/30 01:50,  -44.1,  -20.4,  -26.1,  -38.9,  -27.4,  -30.7,  -28.6,  -20.0,  -31.6,  -32.3,  -32.5,  -30.3,  -30.0,  -35.8,  -42.0,  -45.0,  999.0,  999.0,  999.0,  -50.7,  -50.2,  -49.6,  -46.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.7,  -48.9,  -47.6,  -48.3,  -49.7,  -46.7,  -48.3,  -45.8,  -39.6,  -43.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/30 02:00,  -31.9,  -17.5,  -26.7,  -27.2,  -31.4,  -29.3,  -36.2,  -32.2,  -27.7,  -32.8,  -29.4,  -31.2,  -36.6,  -42.0,  999.0,  999.0,  -43.0,  999.0,  -51.2,  -48.6,  -48.1,  -50.6,  999.0,  -46.2,  -50.6,  -52.8,  999.0,  999.0,  -51.2,  -49.8,  -42.8,  -50.1,  -48.8,  -49.9,  -48.4,  -50.3,  -50.7,  -48.5,  -46.3,  -42.0,  -46.2,  -54.3,  -49.7,  999.0,  -51.4,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/30 02:10,  -35.4,  999.0,  999.0,  -17.3,  -24.6,  -33.8,  -30.9,  -33.2,  -28.9,  -33.1,  -33.4,  -24.1,  999.0,  -40.0,  -38.1,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -51.0,  -47.7,  999.0,  -51.2,  999.0,  999.0,  999.0,  -50.6,  999.0,  -50.3,  -49.1,  999.0,  999.0,  -47.8,  999.0,  -49.6,  999.0,  999.0,  999.0,  -51.4,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0
1995/03/30 02:20,  -33.2,  -23.4,  -26.3,  -26.9,  -26.8,  -34.7,  -36.5,  -33.8,  -30.9,  -22.0,  -38.1,  -35.5,  -39.6,  -41.9,  -46.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.6,  -48.5,  -50.6,  999.0,  -47.9,  -52.3,  999.0,  -52.3,  999.0,  -49.9,  -48.2,  -48.0,  -49.8,  999.0,  -49.7,  -49.2,  -47.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/30 02:30,  -37.4,  -25.5,  -23.7,  -26.0,  -20.5,  -27.2,  -26.8,  -31.1,  -25.2,  -28.1,  -31.5,  -36.2,  -34.8,  -30.2,  -48.5,  999.0,  999.0,  999.0,  -49.0,  -47.8,  -51.2,  -47.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.8,  -41.6,  -41.5,  -48.5,  -49.3,  -48.5,  -45.3,  -50.6,  -51.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0
1995/03/30 02:40,  -40.3,  -30.6,  -29.9,  -23.6,  -25.3,  -35.6,  -35.4,  -34.6,  -35.2,  -36.9,  -33.9,  -38.3,  -47.3,  999.0,  -53.0,  -50.1,  -49.9,  999.0,  -51.4,  -49.8,  -53.2,  -48.4,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -50.9,  -46.8,  -47.1,  -50.8,  -47.5,  -47.2,  -49.2,  -48.5,  -47.0,  999.0,  -53.2,  -49.2,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/30 02:50,  -36.3,  -26.3,  -27.5,  -35.2,  -31.6,  -40.3,  -44.5,  -34.1,  -40.5,  999.0,  -36.0,  -34.8,  -44.6,  999.0,  -47.2,  -50.4,  -50.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.6,  999.0,  999.0,  -48.9,  -48.1,  -49.3,  -49.0,  999.0,  -49.7,  -47.7,  -48.4,  -43.6,  -45.3,  -49.8,  -51.9,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/30 03:00,  -36.8,  -27.6,  -28.6,  -32.9,  -30.0,  -32.8,  -36.1,  -31.8,  -33.2,  -32.1,  -33.0,  -36.1,  -38.3,  -51.2,  999.0,  -49.0,  -42.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -52.2,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.5,  -48.3,  999.0,  999.0,  -49.0,  -47.4,  -51.0,  -46.9,  -46.2,  -47.5,  -54.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/30 03:10,  -34.9,  -24.7,  -28.2,  -36.1,  -38.8,  -34.7,  -35.4,  -39.5,  -35.0,  -35.4,  -34.8,  -36.3,  -40.9,  999.0,  -41.2,  999.0,  999.0,  -52.3,  -51.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -47.9,  -50.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -48.0,  -48.2,  -48.4,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/30 03:20,  -37.2,  -27.3,  -32.8,  -32.5,  -37.1,  -34.5,  -34.8,  -28.2,  -29.1,  -31.1,  -35.3,  -45.5,  -39.6,  -48.7,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -52.2,  -51.0,  999.0,  -50.0,  -48.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0
1995/03/30 03:30,  -35.3,  -27.9,  -34.9,  -34.9,  -33.2,  -32.1,  -38.8,  -32.8,  -33.0,  -35.7,  -33.6,  -36.9,  -42.6,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -53.4,  -48.4,  -49.4,  999.0,  999.0,  999.0,  -50.7,  999.0,  -47.5,  999.0,  999.0,  -49.2,  -50.8,  -50.9,  -49.6,  999.0,  999.0,  -47.6,  -49.2,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/30 03:40,  -38.3,  -27.9,  -34.8,  -37.5,  -28.0,  -33.1,  -35.8,  -31.1,  -30.0,  -32.2,  -38.2,  -38.8,  999.0,  -51.6,  999.0,  -51.0,  -51.7,  -48.1,  -55.9,  999.0,  999.0,  -53.0,  -49.7,  -50.9,  -50.2,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -50.6,  -48.6,  -46.4,  999.0,  999.0,  -49.4,  -47.3,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/30 03:50,  -33.1,  -29.8,  -24.1,  -36.5,  -38.4,  -36.4,  -37.0,  -36.4,  -34.6,  -40.0,  -45.6,  -45.6,  -42.2,  -48.1,  -50.1,  999.0,  -49.1,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -51.2,  -51.0,  -49.8,  999.0,  999.0,  -49.1,  999.0,  -48.0,  999.0,  -45.5,  -46.9,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.4,  -61.1
1995/03/30 04:00,  -32.9,  -28.5,  -23.2,  -32.0,  -33.0,  -35.6,  -32.1,  -29.6,  -32.0,  -34.9,  -30.9,  -45.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -48.8,  -51.1,  999.0,  999.0,  999.0,  -50.1,  -50.8,  999.0,  999.0,  -50.6,  -49.1,  -48.3,  -44.8,  -40.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/30 04:10,  -35.4,  -33.0,  -34.1,  -30.2,  -31.4,  -38.4,  -40.8,  -36.2,  -34.9,  -30.0,  -37.4,  -46.3,  -47.8,  -49.1,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -51.3,  999.0,  -51.3,  999.0,  -49.0,  -52.2,  999.0,  999.0,  -44.6,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.8,  999.0,  -46.4,  999.0,  -46.3,  999.0,  999.0
1995/03/30 04:20,  -38.5,  -25.6,  -27.1,  -41.1,  -36.8,  -39.2,  -38.0,  -41.5,  -38.5,  -35.0,  -40.1,  -44.3,  -45.8,  -44.0,  -49.8,  999.0,  -51.5,  999.0,  999.0,  999.0,  -48.3,  -44.3,  -49.9,  -49.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9
1995/03/30 04:30,  -39.3,  -31.2,  -34.4,  -34.6,  -39.7,  -39.0,  -40.9,  -36.2,  -34.5,  -41.1,  -37.0,  -47.7,  -46.5,  -46.7,  999.0,  999.0,  -51.8,  -47.8,  -47.4,  999.0,  999.0,  -47.5,  -47.2,  999.0,  999.0,  -53.3,  999.0,  -51.0,  -51.0,  -50.9,  -51.5,  -47.7,  -56.4,  -48.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.7,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/30 04:40,  -42.3,  -28.7,  -36.0,  -41.0,  -34.1,  -39.6,  -37.8,  999.0,  -37.3,  -43.0,  -40.7,  -46.5,  -41.2,  -45.9,  -50.2,  999.0,  -51.1,  999.0,  -51.2,  999.0,  999.0,  999.0,  -48.1,  -51.7,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -54.4,  -48.9,  -49.6,  -52.3,  -49.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/30 04:50,  -42.7,  -29.5,  -35.0,  -39.7,  -35.1,  -43.2,  -40.7,  -43.6,  -45.1,  -43.6,  -40.0,  -46.9,  -45.2,  999.0,  -51.4,  -47.6,  -45.8,  -49.5,  999.0,  999.0,  -51.7,  -46.8,  -50.8,  999.0,  -51.5,  -50.9,  -44.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -53.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -55.1,  -55.0,  -55.8,  -56.0,  999.0,  -53.5,  -57.3,  999.0,  999.0,  999.0
1995/03/30 05:00,  -42.8,  -32.1,  -35.0,  -39.8,  -41.0,  -36.6,  -41.7,  -46.1,  -44.6,  -39.4,  -40.0,  -44.3,  -49.5,  -42.4,  -47.8,  -47.5,  -47.9,  -47.5,  999.0,  999.0,  999.0,  -49.8,  999.0,  -49.2,  -49.8,  999.0,  -47.3,  -49.5,  -53.2,  -53.5,  999.0,  999.0,  999.0,  -50.9,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/30 05:10,  -44.3,  -33.5,  -36.9,  -34.9,  -37.0,  -39.0,  -45.9,  -46.5,  -43.6,  -41.8,  -36.0,  -42.6,  -45.1,  -42.1,  -40.0,  -49.1,  -49.7,  -49.2,  -49.6,  -51.0,  -49.3,  -58.3,  -49.5,  -46.7,  -51.2,  -50.4,  -47.1,  -49.6,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/30 05:20,  -45.9,  -31.1,  -37.7,  -33.3,  -42.5,  -39.3,  -45.6,  -44.2,  -49.9,  -42.7,  -34.1,  -33.1,  -39.0,  -48.0,  -44.7,  -50.1,  999.0,  -47.8,  -47.1,  -47.7,  -48.9,  999.0,  999.0,  -50.0,  -50.5,  999.0,  -51.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -49.6,  -50.0,  -53.3,  -52.7,  -50.3,  999.0,  -50.8,  999.0,  999.0,  999.0,  -55.8,  -56.2,  999.0,  999.0,  -58.4,  -57.9,  -58.5,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0
1995/03/30 05:30,  -47.7,  -34.6,  -35.9,  -33.2,  -42.3,  -43.0,  -39.8,  -42.1,  -44.3,  -43.9,  -37.9,  -34.9,  -41.1,  -47.9,  -50.1,  -49.0,  -54.2,  -47.2,  -44.5,  -42.9,  -43.8,  -45.4,  999.0,  -50.1,  -45.0,  -43.2,  -50.5,  999.0,  -50.3,  999.0,  999.0,  999.0,  -51.7,  -50.4,  -51.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -50.8,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0
1995/03/30 05:40,  -39.1,  -36.2,  -29.7,  -35.4,  -39.4,  -42.1,  -39.4,  -47.7,  -44.7,  -37.8,  -36.2,  -36.8,  -46.6,  -44.9,  -50.2,  -51.5,  -50.6,  -48.2,  -42.2,  -48.6,  -52.4,  -48.7,  -49.3,  -51.0,  -50.2,  -48.2,  999.0,  -51.8,  -56.7,  999.0,  -51.7,  -49.3,  -50.7,  999.0,  999.0,  -49.1,  -50.4,  999.0,  -50.9,  999.0,  -50.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -53.5,  999.0,  -47.7,  999.0,  999.0,  -52.7,  999.0
1995/03/30 05:50,  -40.7,  -29.2,  -36.5,  -39.3,  -39.6,  -40.3,  -43.4,  -44.8,  -48.5,  -40.8,  -42.3,  -43.5,  999.0,  999.0,  999.0,  999.0,  -50.0,  -45.2,  -45.0,  -48.4,  999.0,  -46.9,  -46.2,  -48.2,  -45.9,  -46.7,  -47.6,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -48.1,  999.0,  -53.1,  -49.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6
1995/03/30 06:00,  -35.9,  -28.3,  -27.8,  -33.8,  -34.7,  -39.5,  -41.6,  -42.6,  -46.1,  -45.3,  -40.0,  -39.1,  -44.0,  -44.2,  -47.3,  999.0,  999.0,  -48.1,  -48.2,  -48.6,  -47.3,  -47.1,  -47.4,  -50.3,  -48.0,  -43.5,  -47.9,  -51.9,  -50.1,  -56.5,  -51.4,  -51.4,  999.0,  999.0,  -52.4,  -48.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/30 06:10,  -39.3,  -28.3,  -31.1,  -37.5,  -35.4,  -35.9,  -38.4,  -38.1,  -36.4,  -39.9,  -38.2,  -39.6,  -41.6,  999.0,  -47.8,  999.0,  -50.9,  -50.3,  -46.7,  -48.4,  -52.0,  -50.0,  -50.1,  -48.5,  -46.6,  -45.8,  -48.3,  -47.3,  -50.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.2,  -48.8,  -47.1,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -53.0,  999.0
1995/03/30 06:20,  -35.0,  -36.3,  -35.6,  -35.5,  -39.4,  -39.8,  -40.9,  -41.6,  -38.7,  -41.9,  -40.7,  -41.0,  -42.9,  -45.6,  -45.2,  999.0,  -49.8,  -47.0,  -46.3,  -44.7,  -45.0,  -47.8,  -48.4,  -51.3,  -46.5,  -49.2,  999.0,  -48.5,  -50.4,  999.0,  -53.8,  999.0,  999.0,  999.0,  -46.3,  -45.7,  -42.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/30 06:30,  -28.4,  -27.3,  -30.9,  -35.1,  -35.2,  -37.3,  -40.0,  -41.6,  -41.1,  -39.0,  -39.9,  -38.6,  -42.1,  -41.1,  -47.7,  -50.8,  -49.2,  -48.0,  -48.3,  -47.7,  -43.0,  -51.5,  999.0,  999.0,  -49.2,  -49.0,  -52.4,  999.0,  999.0,  -47.1,  999.0,  999.0,  -48.3,  999.0,  -48.2,  -47.1,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -54.5,  999.0,  999.0,  -51.6,  -53.7,  -58.7,  999.0,  999.0,  -60.6
1995/03/30 06:40,  -36.7,  -34.0,  -34.6,  -40.1,  -37.0,  -39.0,  -40.7,  -37.6,  -39.7,  -38.9,  -36.6,  -38.2,  -41.4,  -41.0,  -42.7,  -48.7,  -50.9,  -51.2,  999.0,  -46.9,  -44.7,  -50.7,  -50.4,  -52.8,  -48.5,  -43.9,  999.0,  -47.0,  -44.3,  999.0,  -50.7,  999.0,  -51.5,  999.0,  999.0,  -43.9,  -42.8,  -50.3,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -56.4,  999.0,  999.0,  999.0,  -52.5,  999.0,  -60.9,  999.0,  999.0,  -59.0,  -58.3
1995/03/30 06:50,  -36.3,  -38.2,  -38.8,  -39.6,  -36.6,  -35.2,  -39.1,  -40.5,  -37.9,  -40.8,  -39.5,  -43.4,  -42.1,  -40.7,  -46.8,  -47.3,  -51.4,  -49.6,  -49.1,  -48.5,  -46.1,  -47.5,  -50.0,  999.0,  -54.7,  -51.3,  -41.0,  -43.2,  -50.1,  999.0,  999.0,  999.0,  -53.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -54.9,  999.0,  999.0,  999.0
1995/03/30 07:00,  -38.5,  -36.9,  -40.4,  -38.7,  -39.0,  -39.9,  -40.9,  -33.9,  -40.0,  -42.5,  -42.2,  -42.5,  -41.1,  -37.6,  -43.4,  -47.3,  -40.4,  -49.9,  -50.6,  999.0,  -50.7,  -45.1,  -46.2,  -49.5,  999.0,  -49.6,  999.0,  -48.8,  -45.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -53.2,  999.0,  999.0,  -52.1,  -50.6,  999.0,  999.0,  999.0,  -48.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/30 07:10,  -41.5,  -39.7,  -41.8,  -39.9,  -36.4,  -38.4,  -40.7,  -41.0,  -43.0,  -43.4,  -39.7,  -41.4,  -39.0,  -39.3,  -37.8,  -46.9,  999.0,  -50.4,  -47.9,  999.0,  -49.6,  -47.4,  -43.1,  -42.9,  -44.3,  -45.0,  -46.1,  -46.6,  -51.9,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/30 07:20,  -38.4,  -38.4,  -37.3,  -35.4,  -29.2,  -32.7,  -41.0,  -41.8,  -44.2,  -45.1,  -40.7,  -40.2,  -37.0,  -35.9,  -37.4,  -45.4,  999.0,  -52.4,  -49.4,  -49.9,  -45.6,  -43.6,  -42.1,  -42.2,  -46.6,  -39.6,  -42.8,  -49.3,  -47.9,  999.0,  -51.0,  -50.2,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -50.1,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/30 07:30,  -37.8,  -35.3,  -33.7,  -30.8,  -26.8,  -35.1,  -41.0,  -38.1,  -40.8,  -40.5,  -41.6,  -40.1,  -38.7,  -40.8,  -38.9,  -44.0,  -50.8,  -48.8,  999.0,  -51.5,  -49.3,  -48.9,  -52.2,  999.0,  -47.8,  -40.6,  -48.9,  -49.6,  -50.9,  999.0,  -49.4,  -51.9,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -42.9,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/30 07:40,  -40.7,  -34.2,  -30.8,  -31.4,  -26.4,  -30.6,  -31.1,  -31.3,  -33.1,  -36.7,  -40.8,  -35.5,  -36.6,  -36.1,  -41.5,  -43.6,  -49.3,  -48.0,  -50.8,  999.0,  999.0,  -49.4,  -50.7,  999.0,  999.0,  -48.9,  -51.4,  -50.2,  -50.6,  -50.9,  999.0,  -50.3,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0
1995/03/30 07:50,  -35.7,  -41.7,  -39.0,  -34.1,  -28.8,  -32.9,  -34.1,  -29.5,  -33.9,  -37.9,  -40.8,  -39.7,  -44.0,  -40.5,  -42.2,  -47.6,  -47.1,  -47.4,  -46.4,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -46.4,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  -39.5,  -40.0,  -40.5