                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/04/16 00:00,  -41.6,  -27.5,  -27.3,  -27.2,  999.0,  -38.0,  -33.9,  -41.4,  -45.1,  -45.3,  -42.9,  -40.7,  -44.5,  -44.4,  -44.0,  -43.6,  -48.3,  -45.8,  -46.8,  -43.9,  -43.7,  -46.0,  -45.4,  -46.2,  -47.1,  -43.8,  -47.1,  -50.5,  -47.5,  -48.4,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/16 00:10,  -37.0,  -20.5,  -23.7,  -29.2,  -30.4,  -36.7,  -34.4,  -39.4,  -39.5,  -43.5,  -44.0,  -44.3,  -43.4,  999.0,  -45.2,  -42.0,  -47.4,  -45.4,  -48.6,  -47.7,  -46.5,  999.0,  -45.5,  -44.6,  -44.9,  -45.3,  -36.3,  -50.6,  999.0,  999.0,  -51.5,  -45.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -51.8,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0
2002/04/16 00:20,  -36.1,  -21.4,  -22.2,  -24.5,  999.0,  -33.4,  -32.7,  -32.7,  -38.4,  -43.6,  -44.3,  -46.3,  -45.7,  -43.5,  999.0,  -45.6,  -45.7,  -43.3,  -44.6,  -46.5,  999.0,  -46.5,  -48.6,  -45.6,  -45.4,  -48.2,  999.0,  999.0,  -36.2,  -46.6,  -48.1,  -44.8,  -47.5,  -47.9,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -55.7,  -50.7,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/16 00:30,  -37.8,  -23.4,  -22.7,  -28.8,  999.0,  -30.0,  -32.1,  -35.5,  -41.6,  -43.6,  -45.8,  -48.0,  -41.0,  -44.9,  -46.2,  999.0,  -45.4,  -45.7,  -44.7,  -44.6,  -46.3,  999.0,  -54.6,  -46.1,  -45.8,  -47.9,  999.0,  999.0,  -46.8,  -46.5,  -45.2,  -44.0,  -44.9,  -45.9,  999.0,  -47.2,  -42.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -54.6,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0
2002/04/16 00:40,  -38.3,  -26.6,  -22.1,  -26.4,  -34.2,  -31.3,  -31.7,  -38.0,  -42.7,  -36.7,  -40.7,  -47.3,  -42.2,  -39.8,  -42.5,  -46.1,  999.0,  -45.2,  -45.2,  -47.7,  -43.4,  -45.9,  -42.6,  -43.8,  -45.7,  -46.6,  999.0,  999.0,  -44.9,  -46.9,  -47.8,  -47.4,  999.0,  999.0,  -49.4,  999.0,  -46.2,  -43.8,  -47.6,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/16 00:50,  -38.7,  -24.4,  -22.0,  -32.1,  999.0,  -34.9,  -36.6,  -39.8,  -43.8,  -38.0,  -41.5,  -46.6,  -43.7,  -44.2,  -46.5,  999.0,  -46.8,  999.0,  -47.2,  999.0,  -45.6,  -46.3,  -44.2,  -46.6,  999.0,  999.0,  999.0,  -49.1,  -47.5,  -46.9,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -49.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/16 01:00,  -34.8,  -24.7,  -22.7,  -27.9,  -30.5,  -34.1,  -36.8,  -46.2,  -44.7,  -43.1,  -45.2,  -48.4,  -46.5,  -45.9,  -43.1,  -46.7,  -46.1,  -46.9,  -47.3,  -48.0,  999.0,  -46.4,  -44.2,  999.0,  -49.4,  -47.2,  999.0,  999.0,  -43.0,  -46.8,  -49.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -48.1
2002/04/16 01:10,  -39.2,  -25.8,  -26.8,  -28.1,  -33.4,  -33.2,  -32.9,  -41.7,  -42.0,  -44.1,  -44.1,  -49.7,  -46.7,  -45.9,  -40.9,  -44.9,  -46.4,  -45.9,  -48.0,  999.0,  -45.1,  -43.8,  -49.3,  -47.5,  -44.4,  -42.8,  -44.3,  -45.4,  -45.2,  -47.4,  -48.1,  999.0,  999.0,  -48.2,  -44.0,  -45.9,  -45.9,  -45.2,  999.0,  999.0,  -43.1,  -46.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/16 01:20,  -34.5,  -28.7,  -25.8,  -27.3,  -31.3,  -34.8,  -29.7,  -32.4,  -31.8,  -42.4,  -41.6,  -45.9,  -48.4,  -42.8,  -39.8,  -44.6,  -44.2,  999.0,  999.0,  -45.8,  -50.7,  -45.6,  -48.7,  999.0,  -46.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -47.6,  -47.2,  -49.4,  999.0,  -50.5,  999.0,  999.0,  999.0,  -50.2,  -47.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/16 01:30,  -40.3,  -28.5,  -26.7,  -28.8,  -32.3,  -35.6,  -32.4,  -34.0,  -35.1,  -41.0,  -44.2,  -41.5,  -45.1,  -42.4,  -43.7,  -45.4,  -45.1,  -45.9,  -45.7,  -46.8,  -44.4,  -45.9,  -46.5,  -45.0,  -45.7,  -46.0,  -47.1,  999.0,  999.0,  999.0,  -46.5,  -46.8,  -45.0,  -45.7,  999.0,  999.0,  -45.8,  -50.9,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -45.3,  -43.8,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/16 01:40,  -40.5,  -26.3,  -27.3,  -27.2,  -32.5,  -35.3,  -33.5,  -33.4,  -35.2,  -41.0,  -41.5,  -39.5,  -46.5,  -45.6,  -44.6,  -46.0,  -46.2,  999.0,  -43.7,  -42.8,  -45.9,  -46.2,  -45.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  -51.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/16 01:50,  -40.6,  -25.3,  -24.3,  -28.0,  -31.1,  -32.5,  -34.1,  -32.0,  -35.9,  -41.0,  -38.6,  -44.2,  -48.1,  -46.7,  -44.6,  999.0,  -45.0,  999.0,  -47.8,  -45.0,  -46.2,  -44.6,  -43.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/16 02:00,  -40.0,  -22.7,  -25.3,  -30.0,  -30.4,  -33.5,  -34.9,  -34.6,  -41.0,  -41.6,  -38.9,  -46.9,  -45.1,  -46.3,  -45.4,  999.0,  999.0,  -47.5,  -48.3,  -46.0,  999.0,  -44.9,  -44.5,  -47.6,  999.0,  999.0,  999.0,  -47.3,  -50.7,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -42.6,  -43.9,  -44.9,  -46.9,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/16 02:10,  -34.5,  -18.0,  -25.6,  -31.7,  -31.8,  -33.2,  -34.5,  -35.6,  -38.4,  -41.2,  -43.8,  -45.7,  -46.7,  -46.6,  -45.6,  -45.3,  -44.7,  -46.4,  -47.2,  -46.1,  999.0,  999.0,  -45.0,  -48.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  -46.5,  -54.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.2,  -44.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0
2002/04/16 02:20,  -33.5,  -18.4,  -32.2,  -30.4,  -34.2,  -30.9,  -34.7,  -37.9,  -38.9,  -40.9,  -46.7,  -43.2,  -46.4,  -46.6,  -47.3,  999.0,  -46.0,  -43.1,  -43.9,  999.0,  -50.2,  -49.4,  -46.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -51.4,  -48.1,  -46.3,  -44.6,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/16 02:30,  -32.7,  -21.3,  -32.8,  -26.3,  -31.1,  -34.1,  -38.3,  -39.5,  -39.4,  -45.0,  -46.8,  -43.7,  -45.1,  -47.4,  999.0,  999.0,  -46.9,  -45.8,  999.0,  -48.1,  999.0,  -46.6,  -48.7,  -58.2,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -52.6,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -51.4,  -52.3,  -52.3,  -48.4,  -52.1,  -51.6,  999.0,  999.0,  -51.9,  999.0,  -52.4,  -52.3
2002/04/16 02:40,  -36.8,  -26.9,  -27.4,  -28.2,  -32.0,  -38.4,  -39.0,  -36.7,  -36.3,  -37.4,  -45.1,  -44.6,  -46.9,  -45.9,  -46.6,  -44.6,  -45.4,  999.0,  -48.1,  999.0,  999.0,  999.0,  -47.1,  -45.2,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -49.5,  999.0,  999.0,  -50.9,  -51.1,  999.0,  999.0,  999.0,  -51.8,  999.0,  -52.0,  999.0,  999.0,  -52.2,  -49.4,  999.0,  -50.3,  999.0,  -51.9,  -53.0,  -52.2,  -52.0,  -51.8,  -52.2
2002/04/16 02:50,  -36.3,  -26.3,  -25.8,  -32.3,  -35.9,  -37.9,  -35.8,  -36.2,  -35.5,  -35.8,  -47.7,  -52.2,  999.0,  -43.7,  -48.1,  -44.0,  -46.2,  999.0,  -45.4,  -48.2,  -51.7,  -44.0,  -41.8,  -45.9,  -47.2,  999.0,  999.0,  999.0,  -46.3,  -48.1,  999.0,  999.0,  -48.6,  999.0,  -47.2,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -51.2,  -53.8,  -52.8,  999.0,  -51.4,  999.0
2002/04/16 03:00,  -40.3,  -27.9,  -31.4,  -32.8,  -36.4,  -37.9,  -35.2,  -40.9,  -43.7,  -40.8,  -39.6,  -41.5,  -44.9,  999.0,  999.0,  -46.8,  -49.0,  999.0,  -48.8,  -46.3,  999.0,  -44.3,  -41.7,  -45.2,  -46.3,  -45.3,  -48.4,  -48.3,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -55.3,  999.0,  999.0,  999.0,  -55.2,  999.0,  -53.5,  -55.8,  999.0,  999.0,  -50.1,  999.0,  -54.2,  -55.5,  -54.5,  -55.2,  -54.5,  999.0
2002/04/16 03:10,  -36.1,  -29.4,  -31.2,  -33.4,  -32.5,  -42.5,  -36.5,  -36.1,  -46.8,  -43.2,  -39.4,  -39.6,  -41.8,  -45.3,  -49.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  -45.1,  -44.5,  -45.3,  -47.6,  -45.9,  -47.5,  -47.2,  -46.1,  -48.8,  -48.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -54.4,  999.0,  999.0
2002/04/16 03:20,  -35.2,  -24.4,  -31.8,  -37.9,  -35.0,  -39.4,  -38.9,  -37.6,  -45.7,  -45.5,  -42.1,  -39.7,  -45.2,  -44.4,  999.0,  -46.3,  -53.4,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -52.1,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -47.6,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0
2002/04/16 03:30,  -34.4,  -24.8,  -27.1,  -30.7,  -33.3,  -38.9,  -32.8,  -30.5,  -41.5,  -42.4,  -42.8,  -42.2,  -44.6,  -44.7,  -45.9,  999.0,  999.0,  -43.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.6,  999.0,  999.0,  -48.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/16 03:40,  -33.6,  -21.4,  -22.6,  -33.9,  -34.2,  -35.8,  -34.8,  -31.1,  -37.7,  -44.4,  -41.8,  -40.1,  -45.9,  -46.8,  -45.5,  999.0,  -46.9,  999.0,  -44.9,  999.0,  999.0,  999.0,  -49.4,  -49.9,  -49.0,  -47.2,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0
2002/04/16 03:50,  -32.8,  -21.5,  -30.7,  -33.3,  -33.9,  -39.5,  -37.5,  -32.5,  -35.7,  -41.1,  -40.9,  -38.6,  -37.9,  -43.5,  -30.0,  -24.6,  999.0,  999.0,  -52.4,  999.0,  999.0,  -49.1,  -47.1,  -51.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -45.9,  -48.9,  -42.4,  -45.1,  -45.7,  -46.8,  -42.9,  -45.1,  -48.3,  999.0,  -46.7,  999.0,  999.0,  -49.5,  -53.1,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0
2002/04/16 04:00,  -31.8,  -22.9,  -32.4,  -30.9,  -34.1,  -35.9,  -35.8,  -32.0,  -39.2,  -41.3,  -44.5,  -44.2,  -37.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -47.9,  -44.0,  -42.9,  -41.1,  -40.7,  -39.9,  -41.3,  -42.3,  -42.7,  -40.3,  -46.0,  -44.9,  -44.1,  -46.8,  -49.8,  -44.4,  999.0,  -55.5,  -42.8,  999.0,  -44.5,  999.0,  999.0,  999.0,  -39.9,  -39.8
2002/04/16 04:10,  -32.9,  -22.3,  -32.2,  -30.4,  -36.1,  -35.7,  -31.8,  -37.5,  -39.6,  -40.0,  -45.6,  -42.0,  -44.0,  -41.4,  -48.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -52.7,  -48.4,  999.0,  -50.7,  999.0,  -48.1,  -49.7,  -49.6,  -48.6,  999.0,  -45.3,  -46.9,  -46.3,  999.0,  -48.4,  -48.0,  -46.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/16 04:20,  -35.1,  -23.4,  -31.7,  -31.5,  -35.3,  -34.5,  -33.4,  -33.6,  -40.0,  -39.3,  -45.2,  -44.2,  -42.9,  -45.3,  -47.4,  -47.2,  -42.9,  -41.5,  -43.2,  -37.9,  -39.8,  -37.9,  -37.1,  -39.8,  -42.7,  -37.7,  -39.9,  -40.6,  -36.8,  -36.4,  -35.0,  -37.0,  -36.9,  -37.3,  -36.4,  -36.6,  -37.2,  -36.6,  -36.6,  -37.2,  -37.6,  -37.6,  -38.7,  -38.6,  -38.1,  -41.8,  -44.5,  -43.5,  -45.9,  -45.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0
2002/04/16 04:30,  -35.5,  -24.5,  -28.9,  -32.9,  -34.9,  -35.9,  -34.5,  -33.1,  -37.6,  -39.3,  -42.1,  -42.6,  -42.4,  -40.9,  -39.7,  -39.2,  -38.3,  -37.3,  -36.8,  -36.3,  -35.7,  -35.5,  -36.1,  -38.1,  -38.7,  -39.2,  -38.6,  -37.4,  -36.5,  -35.7,  -35.0,  -35.0,  -34.2,  -33.8,  -33.8,  -33.9,  -33.9,  -33.6,  -33.6,  -33.7,  -33.7,  -34.0,  -34.1,  -34.7,  -36.7,  -40.4,  -42.4,  -44.4,  -45.1,  -48.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -48.9
2002/04/16 04:40,  -35.6,  -26.4,  -31.6,  -33.7,  -36.6,  -36.2,  -36.8,  -34.7,  -37.7,  -43.7,  -43.4,  -42.8,  -41.0,  -40.9,  -42.7,  -40.7,  -40.4,  -44.1,  -42.3,  -45.7,  -43.0,  -45.2,  -46.8,  -46.6,  -48.1,  -44.0,  -44.9,  -47.8,  -44.4,  -42.4,  -43.1,  -40.8,  -39.8,  -39.5,  -40.0,  -38.9,  -40.4,  -40.9,  -39.3,  -39.4,  -40.6,  -40.8,  -42.8,  -43.2,  -42.2,  -43.6,  -49.6,  999.0,  999.0,  999.0,  -53.5,  999.0,  -51.1,  -48.8,  999.0,  999.0,  999.0,  999.0
2002/04/16 04:50,  -36.3,  -23.9,  -28.2,  -31.0,  -34.0,  -35.1,  -37.5,  -34.9,  -33.7,  -39.5,  -43.9,  999.0,  -45.6,  -45.2,  -46.4,  999.0,  999.0,  -43.2,  -46.3,  999.0,  -48.3,  -46.2,  -45.4,  -45.5,  -47.5,  -48.1,  999.0,  999.0,  -47.6,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -47.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -45.1,  999.0,  -50.4
2002/04/16 05:00,  -39.1,  -23.1,  -24.3,  -28.6,  -30.3,  -39.1,  -38.0,  -36.1,  -36.0,  -41.3,  -42.0,  -44.9,  -48.0,  -47.5,  -44.8,  -44.9,  999.0,  -49.0,  -45.9,  -45.9,  -45.2,  -45.5,  -46.2,  -43.9,  -44.9,  -49.0,  999.0,  -47.1,  999.0,  -47.0,  -51.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -53.6,  999.0,  999.0,  999.0,  999.0,  -46.6,  -53.1,  -58.1,  -52.4,  999.0,  999.0,  -52.8
2002/04/16 05:10,  -29.4,  -18.1,  -25.2,  -27.7,  -32.5,  -30.8,  -36.9,  -34.9,  -35.1,  -39.7,  -41.7,  -45.4,  -47.5,  -46.6,  -46.4,  -44.3,  999.0,  -45.0,  999.0,  -45.6,  -45.5,  999.0,  999.0,  -46.1,  -45.2,  -47.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -50.5,  -50.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -47.5,  999.0,  -54.5,  999.0,  -52.4,  999.0,  -47.8,  -51.4,  -50.8,  -50.4,  -56.6,  -50.7,  -53.9,  999.0,  999.0
2002/04/16 05:20,  -34.3,  -20.5,  -23.8,  -31.0,  -31.5,  -38.8,  -40.7,  -38.5,  -36.8,  -38.9,  -43.7,  -45.0,  -45.8,  -43.5,  -43.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.7,  -48.3,  -45.5,  -49.1,  -48.8,  -48.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  -49.7,  -44.7,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -51.1,  999.0
2002/04/16 05:30,  -37.6,  -23.2,  -28.3,  -27.4,  -29.7,  -35.2,  -37.7,  -33.9,  -33.2,  -38.4,  -42.1,  -44.7,  -46.1,  999.0,  -40.9,  -47.5,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  -45.3,  -43.7,  -46.7,  -41.0,  -43.8,  999.0,  -47.9,  999.0,  999.0,  999.0,  -47.3,  -46.6,  999.0,  999.0,  -42.8,  -40.5,  -43.8,  -42.5,  -44.2,  -41.9,  -43.2,  -42.6,  -43.8,  999.0,  -47.2,  -48.2,  -47.1,  -49.7,  -48.3,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0
2002/04/16 05:40,  -41.0,  -26.0,  -30.3,  -29.6,  -28.8,  -36.6,  -41.7,  -34.9,  -33.5,  -39.3,  -38.7,  -46.1,  -46.4,  -41.4,  -43.7,  -45.4,  999.0,  -46.3,  -43.3,  -46.7,  999.0,  999.0,  -45.6,  -41.4,  -44.6,  -45.2,  -45.7,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -48.4,  -48.5,  999.0,  999.0,  999.0,  -46.9,  999.0,  -45.3,  -46.2,  -45.4,  -44.1,  -45.3,  -44.2,  -45.9,  -45.0,  -46.8,  999.0,  999.0,  -48.8,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0
2002/04/16 05:50,  -28.4,  -25.2,  -29.2,  -26.7,  -29.4,  -38.8,  -35.9,  -34.2,  -35.8,  -43.4,  -46.0,  999.0,  -42.4,  -35.8,  -38.9,  -44.7,  999.0,  -44.3,  -46.7,  999.0,  999.0,  -49.2,  -58.7,  -47.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -48.4,  999.0,  -50.3,  -47.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -44.1,  -45.1,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -50.8,  -51.2,  -46.6,  999.0
2002/04/16 06:00,  -36.2,  -27.3,  -29.5,  -29.0,  999.0,  -36.1,  -37.3,  -34.5,  -35.4,  -39.0,  -44.4,  -43.4,  -39.5,  -38.9,  -43.6,  -45.6,  -46.9,  -45.3,  -46.4,  -48.2,  -49.9,  -48.1,  -48.3,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.1,  999.0,  -48.2,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/16 06:10,  -37.5,  -28.7,  -32.3,  -29.3,  -24.4,  -36.5,  -38.0,  -33.9,  -36.0,  -38.8,  -43.0,  -40.1,  -35.7,  -33.6,  -35.4,  -40.2,  -44.4,  -46.1,  -43.9,  -48.1,  -45.4,  -43.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -46.3,  -49.6,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/16 06:20,  -39.1,  -28.1,  -30.4,  -31.1,  -28.9,  -34.6,  -35.6,  -33.8,  -36.6,  -39.0,  -39.8,  -37.7,  -35.0,  -35.7,  -39.7,  -38.1,  -47.8,  -49.2,  -49.8,  -42.7,  -40.2,  -43.2,  999.0,  999.0,  -47.0,  -44.5,  -43.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/16 06:30,  -39.8,  -28.3,  -30.7,  -30.2,  -31.9,  -38.1,  -38.9,  -35.1,  -37.9,  -39.1,  -35.9,  -38.4,  -39.6,  -42.4,  -44.3,  -44.4,  -43.8,  -40.7,  -48.1,  -47.6,  -44.9,  999.0,  -49.0,  999.0,  -45.0,  -44.1,  -45.6,  -49.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/16 06:40,  -41.8,  -28.1,  -31.8,  -30.0,  -31.4,  -37.7,  -38.7,  -40.8,  -38.9,  -43.9,  -38.7,  -38.7,  -41.1,  -39.7,  -37.4,  -37.1,  -38.2,  -42.0,  -44.8,  -46.7,  -47.2,  -45.4,  -47.3,  -50.3,  -45.9,  -46.5,  -46.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -48.5,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0
2002/04/16 06:50,  -35.4,  -21.8,  -28.4,  -28.7,  -33.2,  -34.9,  -35.6,  -33.8,  -39.0,  -43.3,  -40.7,  -40.8,  -41.3,  -40.2,  -38.0,  -37.9,  -37.7,  -41.4,  -40.5,  -41.3,  -45.7,  -46.6,  -41.8,  -46.9,  -46.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -46.4,  999.0,  999.0,  -53.7,  999.0,  999.0,  -52.2,  -47.9,  -49.1,  -39.9,  999.0,  999.0,  999.0,  -47.6,  999.0
2002/04/16 07:00,  -30.5,  -24.1,  -27.8,  -25.6,  -36.5,  -36.5,  -36.1,  -35.0,  -43.2,  -44.1,  -39.1,  -38.4,  -39.2,  -39.3,  -39.3,  -38.1,  -37.8,  -38.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -51.3,  -49.7,  999.0,  999.0,  -50.8,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -53.3,  999.0,  -52.7,  999.0,  -53.0,  999.0,  999.0,  -53.2,  999.0,  999.0
2002/04/16 07:10,  -35.4,  -28.4,  -26.8,  -26.1,  -36.0,  -36.6,  -38.1,  -37.0,  -37.8,  -43.7,  -38.5,  -36.3,  -37.4,  -39.4,  -40.3,  -39.1,  -41.0,  -44.9,  -46.7,  999.0,  999.0,  -44.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -48.7,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -50.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -53.0,  -53.2,  -53.5,  999.0,  -53.7,  999.0
2002/04/16 07:20,  -40.6,  -33.1,  -33.3,  -32.3,  -36.0,  -36.5,  -38.1,  -39.5,  -36.8,  -42.2,  -38.8,  -34.1,  -36.3,  -39.2,  -41.7,  -41.5,  -41.5,  -47.3,  -46.5,  999.0,  -47.8,  -43.9,  -41.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -54.8,  999.0,  -56.1,  999.0,  -51.1,  -53.2,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -52.5,  999.0,  999.0,  999.0,  999.0
2002/04/16 07:30,  -40.6,  -30.1,  -30.6,  -26.7,  -27.4,  -32.6,  -33.4,  -39.5,  -36.9,  -39.0,  -38.0,  -36.3,  -35.7,  -38.2,  -41.7,  -45.7,  -43.6,  -46.3,  -44.3,  999.0,  999.0,  -45.2,  -42.5,  -46.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -53.2,  -53.3,  -51.9,  -53.3,  -53.3,  -53.8,  -52.3,  -53.6,  -46.4,  -51.1,  999.0,  -51.1,  -51.0,  -51.0,  999.0
2002/04/16 07:40,  -38.4,  -25.5,  -29.4,  -24.4,  -24.4,  -28.0,  -33.3,  -39.6,  -35.5,  -37.5,  -41.0,  -38.0,  -36.8,  -40.6,  -45.3,  -41.5,  -42.8,  -43.0,  -46.1,  -48.7,  -47.6,  -43.5,  -45.3,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -50.3,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -49.1,  -51.3,  -51.6,  -50.5,  -51.0,  -51.2,  -50.7,  -50.8,  -51.5,  999.0,  -51.1,  -49.9,  999.0,  -51.4,  999.0,  -47.4,  -50.3,  -51.6
2002/04/16 07:50,  -37.8,  -23.0,  -28.7,  -21.7,  -21.2,  -30.1,  -35.9,  -39.2,  -34.4,  -36.1,  -41.1,  -40.0,  -35.5,  -36.6,  -44.1,  -45.2,  -44.3,  -44.6,  -46.8,  -45.0,  -43.5,  -45.0,  -42.5,  -44.7,  -48.2,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -49.5,  -50.0,  999.0,  -47.2,  999.0,  -49.3,  -50.1,  -51.1,  -48.2,  -63.0,  999.0,  999.0,  -50.9,  -41.3