                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/09/23 00:00,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -32.0,  -32.0,  -40.5,  -44.7,  -40.1,  -42.6,  -45.3,  -43.6,  -47.9,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -44.5,  -46.0,  999.0,  -49.1,  -48.6,  -48.4,  999.0,  -47.5,  -45.3,  -46.9,  -45.2,  999.0,  -48.6,  999.0,  -46.2,  999.0,  -50.4,  -50.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/23 00:10,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  -32.1,  -32.0,  -40.1,  -46.6,  -44.6,  -39.9,  -41.9,  -43.0,  -46.6,  999.0,  -48.1,  -48.1,  999.0,  999.0,  -49.6,  -49.1,  999.0,  999.0,  999.0,  -45.8,  -45.5,  -48.8,  -47.4,  -49.5,  -46.6,  -48.7,  -47.0,  -47.6,  -45.8,  -46.9,  -46.4,  -47.6,  -46.5,  -46.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.2,  -47.5,  999.0,  999.0,  999.0
2003/09/23 00:20,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  -32.4,  -32.0,  -41.1,  -43.6,  -41.1,  -41.0,  -42.0,  -42.6,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -48.7,  -49.6,  999.0,  999.0,  999.0,  -45.0,  -46.1,  999.0,  -46.0,  -47.7,  -46.6,  999.0,  -46.1,  -46.2,  -46.6,  -48.4,  999.0,  -47.1,  -47.4,  -47.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.2,  -50.4,  999.0,  999.0,  999.0
2003/09/23 00:30,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  -32.5,  -32.3,  -40.5,  -41.2,  -40.8,  -42.3,  -43.7,  -43.0,  -48.9,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -49.2,  999.0,  999.0,  999.0,  -45.6,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/23 00:40,  999.0,  999.0,  999.0,  -37.7,  999.0,  -22.8,  -32.2,  -31.9,  -40.6,  -41.9,  -44.3,  -45.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -48.7,  999.0,  -50.9,  999.0,  -44.8,  -45.4,  -46.4,  -46.2,  -47.6,  -48.6,  999.0,  -46.9,  -47.6,  -46.5,  -46.4,  999.0,  -46.6,  -44.6,  -47.4,  999.0,  999.0,  -48.1,  -50.1,  999.0,  999.0,  -46.4,  -45.3,  -48.7,  999.0,  999.0,  999.0
2003/09/23 00:50,  999.0,  999.0,  999.0,  -37.8,  -21.5,  -23.0,  -32.1,  -31.8,  -39.0,  -43.8,  999.0,  -48.8,  -48.5,  -44.4,  -49.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -49.6,  -48.3,  999.0,  -44.9,  -44.9,  -50.0,  -46.4,  -47.1,  999.0,  999.0,  -47.8,  -48.3,  -45.8,  -47.7,  999.0,  -47.0,  -46.4,  -46.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -45.5,  999.0,  999.0,  999.0,  999.0
2003/09/23 01:00,  999.0,  999.0,  999.0,  -37.6,  -21.3,  -22.6,  -32.1,  -31.9,  -40.7,  -45.3,  -49.1,  -47.7,  -51.6,  -46.0,  999.0,  -48.7,  999.0,  -49.5,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -44.4,  -45.0,  999.0,  -46.3,  -48.0,  -48.9,  999.0,  -48.3,  -48.1,  -46.8,  -47.6,  -48.1,  -46.2,  -46.3,  -45.7,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.3,  -48.6,  -49.0,  999.0,  999.0
2003/09/23 01:10,  999.0,  999.0,  999.0,  -37.4,  -20.9,  999.0,  -31.4,  -31.5,  -40.9,  -45.6,  999.0,  -49.1,  -48.7,  -46.0,  -51.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -50.5,  999.0,  999.0,  -49.7,  -44.6,  -45.4,  -48.6,  -46.7,  -50.2,  999.0,  -49.8,  -47.4,  -46.8,  -45.5,  -46.2,  999.0,  -45.7,  -44.9,  -46.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -43.5,  -49.1,  999.0,  999.0,  -49.0
2003/09/23 01:20,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  -31.3,  -32.4,  -40.5,  -45.1,  -45.7,  -49.6,  -47.9,  -45.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -44.3,  -46.0,  -46.4,  -46.5,  -47.3,  -49.7,  999.0,  -46.9,  -47.3,  -47.0,  -46.4,  -50.4,  -47.1,  -45.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.3,  999.0,  999.0,  999.0,  999.0
2003/09/23 01:30,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  -31.2,  -32.1,  -41.7,  -45.5,  -47.2,  -44.8,  -43.7,  -43.2,  -47.3,  -48.4,  -47.7,  -51.1,  -48.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -44.5,  -46.4,  -47.1,  -45.8,  -46.8,  999.0,  -50.8,  -48.3,  -48.1,  -45.9,  -46.5,  999.0,  -47.2,  -45.8,  -45.8,  999.0,  999.0,  -50.7,  -50.5,  999.0,  999.0,  -47.1,  -45.1,  -47.8,  999.0,  -48.9,  999.0
2003/09/23 01:40,  999.0,  999.0,  999.0,  -37.2,  999.0,  -23.1,  -30.9,  -32.3,  -41.5,  -44.8,  -47.6,  -45.3,  -41.2,  -41.6,  -47.8,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -44.9,  -43.9,  -46.9,  -46.7,  -49.5,  999.0,  999.0,  -46.1,  -47.0,  -45.3,  -45.5,  999.0,  -46.9,  -46.0,  -45.5,  999.0,  999.0,  -47.2,  -47.9,  999.0,  999.0,  -45.4,  -44.6,  -48.6,  999.0,  999.0,  999.0
2003/09/23 01:50,  999.0,  999.0,  999.0,  -37.1,  999.0,  -23.4,  -30.7,  -32.1,  -41.0,  -45.1,  -45.5,  -43.7,  -42.7,  -38.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -44.1,  -44.4,  999.0,  -46.9,  -47.8,  -50.0,  999.0,  999.0,  -47.0,  -45.5,  -47.1,  999.0,  -46.9,  -44.9,  -46.4,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -47.8,  -45.3,  -48.9,  999.0,  999.0,  999.0
2003/09/23 02:00,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  -30.8,  -31.8,  -39.9,  -45.1,  -50.0,  -46.0,  -47.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -46.7,  -44.5,  -47.0,  -46.0,  -48.0,  999.0,  -47.9,  -46.2,  -45.8,  -46.3,  -46.2,  -47.7,  -46.1,  -45.1,  -46.8,  999.0,  -46.1,  999.0,  -48.1,  999.0,  999.0,  -46.1,  -46.6,  -45.7,  999.0,  -50.0,  999.0
2003/09/23 02:10,  999.0,  999.0,  999.0,  -37.4,  999.0,  -23.5,  -30.8,  -31.7,  -40.2,  -46.0,  -48.0,  -46.9,  -48.8,  -45.1,  999.0,  -48.2,  -48.6,  999.0,  999.0,  999.0,  -47.6,  999.0,  -50.3,  999.0,  -49.9,  -46.6,  -45.9,  -48.2,  -47.3,  -47.3,  -45.8,  999.0,  -49.1,  -45.8,  -46.7,  -46.4,  -47.0,  -45.8,  -46.3,  -46.7,  999.0,  999.0,  -49.3,  -48.1,  999.0,  999.0,  -45.9,  -44.4,  999.0,  -45.7,  999.0,  999.0
2003/09/23 02:20,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -30.6,  999.0,  -40.6,  -45.3,  999.0,  -47.8,  999.0,  -45.0,  999.0,  -48.9,  999.0,  -50.6,  999.0,  -44.2,  999.0,  -49.3,  999.0,  -48.7,  -50.2,  -45.6,  -45.9,  -47.1,  -47.5,  -48.1,  -49.3,  999.0,  -48.5,  -46.6,  -45.9,  -45.2,  999.0,  -45.5,  -47.0,  -46.9,  999.0,  -49.2,  -47.4,  -49.1,  999.0,  999.0,  -46.2,  -46.1,  999.0,  999.0,  999.0,  999.0
2003/09/23 02:30,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  -30.0,  -31.8,  -40.8,  -45.8,  -46.4,  -45.2,  -47.6,  -45.8,  -49.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -47.4,  -47.1,  -45.8,  -45.7,  -47.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.5,  -49.8,  -45.6,  -46.4,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.5,  999.0,  999.0,  999.0,  999.0
2003/09/23 02:40,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -30.3,  -31.2,  -39.9,  -44.4,  -45.8,  -45.2,  -50.0,  -44.2,  -47.7,  -50.0,  -47.7,  -50.4,  -50.3,  999.0,  -48.9,  -48.6,  999.0,  999.0,  999.0,  -44.6,  -45.5,  -47.9,  -47.0,  -48.2,  999.0,  999.0,  -47.0,  -45.5,  -46.0,  -46.4,  999.0,  -45.4,  -45.3,  -46.7,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -46.5,  -47.1,  999.0,  -48.2,  999.0,  999.0
2003/09/23 02:50,  999.0,  999.0,  999.0,  -37.2,  -19.0,  -24.2,  -30.4,  -30.9,  -39.7,  -43.8,  -46.9,  -46.2,  -44.6,  -45.9,  -46.5,  -48.5,  -47.8,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.9,  -47.1,  -45.4,  -48.5,  -46.2,  999.0,  -47.5,  999.0,  -48.0,  999.0,  -45.4,  -45.5,  999.0,  -45.6,  -45.3,  -45.4,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -47.5,  -47.7,  999.0,  999.0,  999.0,  999.0
2003/09/23 03:00,  999.0,  999.0,  999.0,  -37.1,  -19.1,  -24.1,  -30.4,  -31.0,  -40.4,  -44.2,  -46.0,  -46.2,  -45.2,  -43.2,  -45.8,  -48.5,  999.0,  999.0,  999.0,  -49.5,  999.0,  -46.9,  -47.0,  999.0,  -48.5,  -44.8,  -45.5,  -46.4,  -45.9,  999.0,  -48.1,  999.0,  999.0,  -48.0,  -46.2,  -44.5,  999.0,  -46.5,  -45.7,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.7,  999.0,  999.0,  999.0,  999.0
2003/09/23 03:10,  999.0,  999.0,  999.0,  -37.5,  -19.4,  -24.1,  -31.2,  -30.7,  -39.4,  -43.2,  -46.1,  -46.9,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.5,  -47.5,  -46.7,  -49.0,  999.0,  999.0,  -49.4,  999.0,  -46.3,  -45.0,  999.0,  -46.6,  -46.9,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0
2003/09/23 03:20,  999.0,  999.0,  999.0,  -37.6,  -19.2,  -24.3,  -30.7,  -30.7,  -38.7,  -43.9,  999.0,  999.0,  999.0,  -46.5,  -47.2,  -46.6,  -46.7,  -49.0,  -48.8,  -49.2,  999.0,  -48.6,  999.0,  999.0,  -50.0,  -43.8,  -45.9,  -47.7,  -47.2,  -47.0,  999.0,  999.0,  -47.8,  -45.4,  -45.8,  -46.7,  -49.4,  -45.4,  -46.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -45.9,  -47.8,  -48.1,  999.0,  999.0,  999.0
2003/09/23 03:30,  999.0,  999.0,  999.0,  -37.5,  -19.1,  -24.3,  -30.8,  -30.6,  -39.7,  -42.9,  -46.3,  -48.7,  -46.6,  -45.7,  -46.0,  -47.6,  -48.5,  -51.8,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -45.7,  -44.7,  -48.2,  -46.8,  -46.6,  -48.1,  999.0,  -49.3,  -45.6,  -46.1,  -46.0,  999.0,  -46.3,  -46.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.5,  -46.4,  999.0,  999.0,  999.0
2003/09/23 03:40,  999.0,  999.0,  999.0,  -37.4,  -19.1,  -24.0,  -31.1,  -30.6,  -40.2,  -44.3,  -46.3,  -48.0,  -48.1,  -46.1,  -48.3,  -46.5,  -49.0,  -50.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.4,  -44.4,  -45.9,  -48.8,  -47.2,  -48.3,  999.0,  999.0,  -47.4,  -46.6,  -47.3,  -45.8,  999.0,  -46.7,  -46.1,  -46.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -47.9,  -45.8,  -45.9,  999.0,  999.0,  999.0
2003/09/23 03:50,  999.0,  999.0,  999.0,  -37.4,  -18.9,  -24.0,  -31.4,  -30.6,  -40.0,  -45.1,  -47.0,  -48.5,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.5,  999.0,  999.0,  -47.2,  -43.2,  -46.7,  -47.6,  -45.1,  -46.6,  -51.2,  999.0,  -48.2,  -48.5,  -47.0,  -47.0,  -50.3,  -47.4,  -45.6,  -45.3,  999.0,  999.0,  -48.6,  -48.0,  999.0,  999.0,  -47.2,  -44.8,  -46.2,  999.0,  999.0,  -48.9
2003/09/23 04:00,  999.0,  999.0,  999.0,  -37.4,  -18.7,  999.0,  -30.4,  -30.7,  -41.0,  -46.7,  -48.8,  -47.4,  999.0,  -46.0,  999.0,  -45.2,  -49.9,  -50.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -46.3,  -43.7,  -48.3,  999.0,  -48.8,  -50.8,  -47.3,  -48.7,  -46.8,  -47.0,  -47.7,  -46.7,  -46.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.0,  999.0,  999.0,  999.0,  999.0
2003/09/23 04:10,  999.0,  999.0,  999.0,  -37.5,  -19.0,  999.0,  999.0,  -30.9,  -41.7,  -46.0,  -49.2,  -48.0,  -48.7,  -46.1,  -47.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -45.4,  -48.8,  999.0,  999.0,  -44.4,  -45.5,  -48.0,  -47.1,  -47.9,  999.0,  999.0,  999.0,  -48.7,  -47.7,  -45.5,  -49.9,  -44.9,  -46.4,  -45.4,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -47.0,  -47.0,  -47.0,  999.0,  999.0,  999.0
2003/09/23 04:20,  999.0,  999.0,  999.0,  -37.6,  -18.8,  -24.2,  -31.4,  -30.9,  -41.7,  -45.9,  999.0,  -49.0,  -48.5,  -46.0,  -46.7,  -47.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -47.1,  -45.8,  -46.1,  -50.1,  -47.4,  -48.8,  999.0,  -50.4,  -46.2,  -47.6,  -47.0,  -47.2,  -47.8,  999.0,  -47.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.6,  -47.7,  -48.7,  999.0,  999.0,  999.0
2003/09/23 04:30,  999.0,  999.0,  999.0,  -37.7,  -18.8,  999.0,  -31.7,  -31.1,  999.0,  -46.3,  -49.5,  -48.5,  -45.3,  -45.8,  -49.2,  -48.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -46.6,  -49.7,  -47.7,  -46.7,  -48.0,  -48.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -45.8,  999.0,  -45.9,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.6,  -48.0,  999.0,  999.0,  999.0
2003/09/23 04:40,  999.0,  999.0,  999.0,  -38.0,  -19.1,  -24.3,  -29.8,  -31.2,  -42.1,  -45.9,  -49.8,  -48.5,  -48.7,  -46.1,  -48.1,  -49.0,  -47.9,  -50.9,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -45.8,  -45.4,  -47.9,  -48.3,  -49.6,  999.0,  999.0,  -47.4,  -48.0,  -48.7,  -46.5,  999.0,  -45.1,  -48.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -45.5,  -48.9,  -50.0,  999.0,  999.0
2003/09/23 04:50,  999.0,  999.0,  999.0,  -37.9,  -19.0,  -24.2,  -31.4,  -30.9,  -41.4,  -44.9,  999.0,  -46.8,  -49.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -47.3,  999.0,  999.0,  -45.8,  -45.4,  -45.5,  -47.1,  999.0,  -47.5,  999.0,  -46.1,  -45.3,  -45.3,  -46.6,  999.0,  -45.8,  -47.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -45.5,  -47.7,  999.0,  999.0,  999.0
2003/09/23 05:00,  999.0,  999.0,  999.0,  -38.0,  -19.2,  -24.5,  -30.8,  -31.3,  -41.2,  -45.3,  999.0,  -48.7,  -46.8,  -45.2,  -46.3,  -46.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -46.7,  -46.6,  -48.3,  -47.2,  -48.4,  999.0,  -47.7,  999.0,  -45.9,  -46.0,  -46.2,  -46.4,  -45.4,  -46.7,  -47.3,  999.0,  -48.1,  999.0,  -48.1,  999.0,  999.0,  -45.9,  -46.7,  999.0,  -49.2,  999.0,  999.0
2003/09/23 05:10,  999.0,  999.0,  999.0,  -38.1,  -18.9,  -23.8,  999.0,  -31.2,  999.0,  -45.1,  999.0,  -47.7,  999.0,  -46.4,  -47.7,  -48.2,  -48.4,  999.0,  -51.5,  999.0,  -48.5,  999.0,  999.0,  999.0,  -48.1,  -48.1,  -44.1,  -47.5,  -47.5,  -48.2,  999.0,  -50.1,  -48.5,  999.0,  -48.8,  -47.2,  999.0,  -46.3,  -47.0,  -46.0,  -48.4,  -44.6,  999.0,  999.0,  999.0,  -48.8,  999.0,  -46.8,  -47.2,  999.0,  999.0,  999.0
2003/09/23 05:20,  999.0,  999.0,  999.0,  -38.0,  -19.0,  -23.8,  999.0,  -31.1,  999.0,  -43.3,  999.0,  -47.5,  -49.3,  -46.0,  -49.7,  -48.7,  999.0,  999.0,  999.0,  -48.8,  999.0,  -48.5,  999.0,  -48.9,  -46.3,  -47.6,  -46.7,  -47.5,  -47.2,  -47.2,  999.0,  999.0,  -49.3,  999.0,  -46.6,  -46.6,  -46.9,  -44.1,  -47.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.1,  -48.4,  999.0,  999.0,  999.0
2003/09/23 05:30,  999.0,  999.0,  999.0,  -37.9,  -19.1,  -23.9,  -30.5,  -31.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -45.1,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -46.3,  -48.1,  -47.4,  -48.2,  -46.3,  999.0,  -49.6,  999.0,  -47.0,  999.0,  -46.6,  -46.5,  -49.1,  -45.1,  -46.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.2,  -46.8,  999.0,  999.0,  999.0,  999.0
2003/09/23 05:40,  999.0,  999.0,  999.0,  -38.0,  -19.0,  -23.8,  -30.5,  -31.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  -45.7,  999.0,  -49.7,  -48.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -48.4,  -49.2,  -48.9,  -46.3,  -45.7,  -47.0,  -49.9,  999.0,  999.0,  -47.5,  -47.6,  -47.3,  -46.3,  999.0,  -44.9,  -49.1,  -47.1,  999.0,  -50.0,  999.0,  -48.2,  999.0,  999.0,  -46.2,  -46.0,  -48.7,  999.0,  -45.3,  999.0
2003/09/23 05:50,  999.0,  999.0,  999.0,  -37.9,  -19.1,  -23.9,  -29.3,  -31.3,  -41.6,  -46.2,  999.0,  999.0,  999.0,  -46.5,  -49.1,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -46.6,  -47.8,  -47.7,  -45.5,  -46.4,  -49.7,  999.0,  999.0,  -48.5,  -46.9,  -47.9,  -46.1,  -46.6,  999.0,  -45.3,  -46.4,  -47.9,  -47.7,  -49.8,  999.0,  -48.4,  999.0,  999.0,  -49.0,  -46.3,  999.0,  999.0,  999.0,  999.0
2003/09/23 06:00,  999.0,  999.0,  999.0,  -38.0,  -19.2,  -24.7,  -29.4,  -31.2,  -42.1,  -47.2,  999.0,  999.0,  999.0,  -46.7,  -47.0,  -49.6,  -48.7,  999.0,  999.0,  -48.7,  999.0,  999.0,  -47.3,  -49.8,  -47.5,  -48.2,  -47.3,  -46.4,  -50.5,  -49.5,  -47.9,  999.0,  999.0,  999.0,  -46.3,  -46.8,  999.0,  -45.4,  -47.2,  -48.4,  999.0,  -49.3,  999.0,  -50.8,  999.0,  999.0,  -47.5,  -47.9,  -50.1,  999.0,  999.0,  999.0
2003/09/23 06:10,  999.0,  999.0,  999.0,  -37.9,  -19.1,  -24.5,  -29.5,  -31.0,  -42.2,  999.0,  999.0,  -47.9,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -48.9,  -46.9,  -47.9,  -46.7,  -47.4,  -49.3,  -50.6,  -48.2,  -48.1,  -48.6,  -49.6,  -47.8,  -47.8,  999.0,  -45.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.6,  -48.5,  999.0,  999.0,  999.0
2003/09/23 06:20,  999.0,  999.0,  999.0,  -37.9,  -19.3,  -24.6,  -30.4,  -30.5,  -42.0,  -45.4,  999.0,  -45.5,  -46.1,  -45.2,  -46.9,  -47.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.1,  999.0,  -45.3,  -43.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -46.6,  -46.6,  -48.0,  -46.2,  -46.7,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -48.9,  999.0,  999.0
2003/09/23 06:30,  999.0,  999.0,  999.0,  -38.1,  -19.2,  -24.6,  -29.1,  -31.2,  -42.3,  -45.0,  999.0,  -46.8,  -47.2,  -45.1,  -47.0,  -46.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.9,  -48.9,  -47.6,  -45.7,  -46.6,  -47.1,  -47.1,  -47.9,  -46.9,  999.0,  999.0,  -45.7,  -45.7,  -45.7,  999.0,  -43.5,  -47.8,  -46.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -48.2,  999.0,  -50.1,  -50.1,  999.0
2003/09/23 06:40,  999.0,  999.0,  999.0,  -37.9,  -19.1,  -24.9,  -32.2,  -31.3,  -41.7,  -46.6,  999.0,  -48.0,  -48.1,  -45.2,  -46.2,  -46.3,  999.0,  -47.4,  999.0,  999.0,  999.0,  -49.4,  999.0,  -46.3,  -49.3,  -45.1,  -46.3,  -48.4,  -47.4,  999.0,  -47.5,  -47.3,  999.0,  -50.7,  -47.1,  -44.3,  -49.3,  -44.0,  -47.6,  -45.6,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -46.6,  -47.7,  999.0,  -48.6,  999.0,  999.0
2003/09/23 06:50,  999.0,  999.0,  999.0,  -38.0,  -19.3,  -24.4,  -30.1,  -31.3,  -42.1,  -46.3,  999.0,  -48.0,  -45.5,  -45.1,  -47.6,  -47.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -49.0,  -44.7,  -46.2,  -46.6,  -46.3,  -47.0,  -49.7,  999.0,  999.0,  999.0,  -46.3,  -45.9,  999.0,  -47.5,  -46.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.6,  -46.2,  999.0,  999.0,  999.0,  999.0
2003/09/23 07:00,  999.0,  999.0,  999.0,  -38.1,  -19.5,  -24.7,  -32.9,  -31.7,  -42.4,  -46.6,  999.0,  -48.4,  -44.8,  -44.3,  -49.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -48.9,  -50.8,  999.0,  -45.8,  -47.1,  -48.0,  -47.3,  999.0,  -50.8,  -47.8,  -46.8,  -50.2,  -46.9,  -46.1,  -50.4,  -46.7,  -48.3,  -47.1,  -49.3,  999.0,  -49.1,  999.0,  999.0,  -50.1,  -45.1,  -47.5,  999.0,  999.0,  999.0,  999.0
2003/09/23 07:10,  999.0,  999.0,  999.0,  -38.2,  -19.7,  -25.3,  -30.0,  -31.7,  -42.6,  -47.0,  999.0,  -48.6,  -48.1,  -45.3,  -48.2,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.3,  999.0,  -44.6,  -45.0,  -47.4,  -47.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.8,  -44.1,  -45.1,  -48.1,  -47.6,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -44.9,  -46.0,  999.0,  999.0,  999.0,  999.0
2003/09/23 07:20,  999.0,  999.0,  999.0,  -38.2,  -19.7,  -26.0,  -29.8,  -30.9,  -42.9,  -46.3,  999.0,  -48.9,  -47.2,  -46.0,  -47.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -49.2,  999.0,  -48.5,  -46.9,  -44.6,  -46.7,  999.0,  -51.6,  999.0,  -46.5,  -46.1,  999.0,  -47.4,  -46.6,  999.0,  -44.2,  -47.1,  -49.1,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.3,  -47.8,  -51.4,  999.0,  999.0
2003/09/23 07:30,  999.0,  999.0,  999.0,  -38.4,  -20.0,  -26.3,  -29.6,  -31.6,  -42.7,  -46.4,  999.0,  -48.0,  -48.1,  -45.8,  -46.9,  -49.0,  -46.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -45.6,  -45.2,  -46.8,  -48.1,  999.0,  999.0,  -43.9,  -46.3,  999.0,  -47.0,  -47.7,  999.0,  -45.3,  -47.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.0,  -48.0,  -51.4,  999.0,  -48.4
2003/09/23 07:40,  999.0,  999.0,  999.0,  -38.5,  -20.0,  -26.4,  -29.3,  -31.5,  -42.3,  -44.8,  999.0,  -46.7,  -45.5,  -42.2,  -46.9,  -47.5,  -50.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -45.8,  -45.1,  -46.1,  -47.5,  999.0,  999.0,  999.0,  -48.2,  -48.5,  -47.5,  -46.4,  -46.7,  -44.7,  -48.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.2,  -50.3,  -49.5,  999.0,  999.0
2003/09/23 07:50,  999.0,  999.0,  999.0,  -38.6,  -21.8,  -24.3,  -25.2,  -25.2,  -31.4,  -33.8,  -25.1,  -25.6,  -32.5,  -33.1,  -35.0,  -24.8,  -32.4,  -25.5,  -23.9,  -23.5,  -25.4,  -24.7,  -24.4,  -24.2,  -24.2,  -31.3,  -31.2,  -31.0,  -23.6,  -23.7,  -24.1,  -31.8,  -32.8,  -33.8,  -48.5,  -33.2,  999.0,  -34.1,  -26.8,  -32.7,  -35.1,  -29.8,  -30.2,  -30.6,  -31.3,  -31.6,  -36.9,  -37.5,  -34.2,  -35.0,  -36.0,  -36.8
2003/09/23 08:00,  999.0,  999.0,  999.0,  -38.6,  -18.7,  -13.2,  -12.9,  -13.5,  -14.6,  -16.7,  -18.9,  -19.4,  -19.0,  -19.2,  -19.5,  -20.1,  -20.7,  -21.3,  -21.7,  -22.1,  -22.7,  -23.1,  -23.7,  -24.0,  -24.3,  -24.7,  -25.1,  -25.4,  -25.7,  -26.2,  -26.7,  -27.3,  -27.8,  -28.3,  -28.0,  -25.1,  -23.3,  -24.9,  -29.2,  -31.3,  -31.5,  -31.7,  -31.9,  -32.3,  -33.0,  -33.7,  -34.6,  -35.5,  -36.3,  -36.9,  -37.6,  -38.4
2003/09/23 08:10,  999.0,  999.0,  999.0,  -37.9,  -26.2,  -21.0,  -10.8,  -12.5,  -19.1,  -27.6,  -30.6,  -32.7,  -33.2,  -33.3,  -30.3,  -35.0,  -33.0,  -28.4,  -29.8,  -31.0,  -32.2,  -32.8,  -34.1,  -30.9,  -31.6,  -35.6,  -35.3,  -33.8,  -37.4,  -38.0,  -36.5,  -39.3,  -36.9,  -39.2,  -37.1,  -38.4,  -36.5,  -37.2,  -38.7,  -40.5,  -44.5,  -37.1,  -37.8,  -41.0,  -41.7,  -39.7,  -40.0,  -39.1,  -38.5,  -38.9,  -39.3,  -39.7
2003/09/23 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -29.3,  999.0,  -39.9,  -43.2,  -46.4,  -46.5,  -47.2,  -46.4,  -47.2,  -44.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -45.2,  -45.5,  -45.1,  999.0,  -47.6,  999.0,  -46.5,  999.0,  999.0,  -43.1,  -44.3,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.6,  -46.7
2003/09/23 08:30,  999.0,  999.0,  999.0,  -38.9,  -20.7,  -27.6,  -29.3,  -31.2,  -41.9,  -38.0,  -42.8,  -46.7,  -48.0,  -47.3,  -49.4,  -48.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -46.8,  -48.3,  -45.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.2,  999.0,  -44.9,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/23 08:40,  999.0,  999.0,  999.0,  -38.6,  -30.4,  -27.7,  -27.6,  -25.8,  -25.0,  -24.9,  -26.3,  -24.2,  -21.6,  -22.8,  -23.0,  -23.6,  -24.8,  -24.6,  -25.9,  -24.7,  -26.8,  -27.6,  -28.8,  -30.3,  -30.1,  -33.0,  -34.8,  -34.8,  -38.1,  -39.7,  -37.2,  -37.7,  -38.7,  -39.5,  -43.5,  -46.2,  -42.3,  -43.6,  -42.0,  -47.9,  -42.4,  -43.1,  -41.6,  -44.3,  -43.5,  -43.3,  -42.8,  -42.6,  -42.7,  -43.5,  -43.9,  -44.1
2003/09/23 08:50,  999.0,  999.0,  999.0,  -40.9,  -26.1,  -20.2,  -20.5,  -21.1,  -22.6,  -24.4,  -26.3,  -26.9,  -26.8,  -27.1,  -28.0,  -28.9,  -29.6,  -30.2,  -31.0,  -31.4,  -32.3,  -33.3,  -34.6,  -35.9,  -37.0,  -38.7,  -38.4,  -38.6,  -38.9,  -40.4,  -37.5,  -38.5,  -41.1,  -41.6,  -45.9,  -46.5,  999.0,  -41.8,  999.0,  -41.8,  -43.9,  -43.4,  -43.5,  -44.2,  -44.9,  -44.1,  -44.2,  -43.4,  -42.8,  -43.4,  -44.4,  -45.9