                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/04/04 00:00,  -35.6,  -22.3,  -26.0,  -29.0,  -23.8,  -33.0,  -34.7,  -41.3,  999.0,  999.0,  -45.2,  999.0,  -43.6,  -43.8,  -47.7,  -48.4,  -50.4,  -50.3,  -46.5,  -40.4,  -40.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0
1996/04/04 00:10,  -36.1,  -26.5,  -26.4,  -28.4,  -30.8,  -29.6,  -34.9,  -42.7,  -41.9,  -43.1,  -47.7,  -39.2,  -41.7,  -44.0,  -50.5,  -51.7,  -50.1,  -47.7,  -45.0,  -41.6,  -43.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8
1996/04/04 00:20,  -35.4,  -24.4,  -25.4,  -28.3,  -29.6,  -29.0,  -31.3,  -38.3,  -45.6,  -44.9,  -45.3,  -41.7,  -45.0,  -44.2,  -47.9,  -49.3,  -49.3,  -50.0,  -41.2,  -40.8,  -44.9,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -53.7,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -54.0,  999.0,  -51.3,  999.0,  999.0,  -55.3,  999.0
1996/04/04 00:30,  -37.1,  -23.4,  -25.5,  -30.1,  -29.9,  -29.7,  -28.6,  -35.5,  -43.6,  -42.7,  -46.9,  -41.8,  -44.6,  -48.6,  -43.2,  -47.5,  -47.1,  -46.1,  -39.9,  -42.8,  -44.5,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.7,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -52.1,  -51.7,  -55.4
1996/04/04 00:40,  -35.4,  -25.7,  -26.3,  -30.7,  -32.8,  -29.5,  -32.0,  -38.6,  -46.0,  -48.2,  -46.8,  -41.9,  -47.9,  -50.8,  -47.7,  -47.0,  -47.5,  -43.6,  -44.7,  -43.6,  -49.5,  999.0,  999.0,  999.0,  -56.3,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -56.2
1996/04/04 00:50,  -35.5,  -24.6,  -29.0,  -30.2,  -34.0,  -33.0,  -33.2,  -37.6,  -45.2,  -48.7,  -46.2,  -45.3,  -45.7,  -50.5,  -48.4,  -45.1,  -47.8,  -51.8,  -49.7,  -46.9,  -51.2,  -51.6,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/04 01:00,  -37.0,  -25.0,  -29.1,  -30.8,  -33.4,  -30.2,  -33.2,  -34.3,  -43.2,  -45.9,  -48.0,  -47.2,  -46.5,  -50.4,  -49.2,  -48.6,  -51.1,  -48.6,  -48.5,  -44.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  -52.3,  999.0,  -53.8,  999.0,  999.0,  -52.7,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/04 01:10,  -39.8,  -27.4,  -28.6,  -33.7,  -31.7,  -30.5,  -31.9,  -37.1,  -42.8,  -46.3,  -45.9,  -44.0,  -47.3,  -49.8,  -50.9,  -45.6,  999.0,  -51.7,  999.0,  -43.9,  -49.6,  -54.2,  999.0,  999.0,  -42.2,  999.0,  -51.6,  999.0,  -51.4,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/04 01:20,  -37.3,  -24.5,  -28.3,  -31.8,  -32.6,  -32.3,  -31.0,  -37.6,  -40.8,  -45.0,  -42.7,  -39.2,  -48.5,  -49.9,  -49.6,  999.0,  -43.3,  -51.1,  -49.5,  -43.6,  -47.6,  999.0,  999.0,  999.0,  -51.3,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -53.5,  -52.3,  999.0,  -58.8,  999.0,  999.0
1996/04/04 01:30,  -37.8,  -24.9,  -28.2,  -31.1,  -33.5,  -33.3,  -32.1,  -36.4,  -42.5,  -42.1,  -44.2,  -38.2,  -46.8,  -49.8,  -48.8,  -50.5,  -49.5,  999.0,  -48.9,  -47.0,  -45.4,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -56.9,  999.0,  999.0,  999.0,  999.0,  -57.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0
1996/04/04 01:40,  -36.1,  -24.1,  -24.5,  -32.6,  -35.9,  -28.7,  -27.3,  -34.8,  -43.9,  -41.4,  -40.8,  -43.4,  -42.4,  -49.5,  -45.8,  -47.2,  -46.3,  -45.7,  -43.3,  -46.2,  -49.5,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -45.1,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -53.9,  999.0,  -60.1,  -55.6
1996/04/04 01:50,  -35.9,  -24.2,  -27.5,  -31.1,  -30.9,  -31.1,  -32.8,  -35.0,  -42.0,  -49.3,  -47.8,  -43.7,  -47.7,  -44.8,  -43.5,  -49.2,  -48.1,  -42.2,  -42.0,  -44.8,  -48.8,  999.0,  -55.0,  -53.3,  -51.3,  999.0,  -49.9,  -54.1,  -48.5,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -60.2,  -57.8,  -57.3,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -53.8,  -54.1,  999.0,  999.0,  -54.2,  -54.3,  -55.0,  999.0,  999.0,  999.0
1996/04/04 02:00,  -37.4,  -23.9,  -27.1,  -29.1,  -32.1,  -30.0,  -30.9,  -40.2,  -43.8,  -43.9,  -46.5,  -42.8,  -43.7,  -41.0,  -45.3,  -50.8,  -46.5,  -47.1,  -45.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -51.5,  -45.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  -52.9,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -55.1,  999.0,  -51.6,  999.0,  -54.6,  999.0,  -56.4,  -54.8,  -57.8,  999.0
1996/04/04 02:10,  -36.2,  -26.4,  -29.3,  -31.8,  -30.8,  -31.2,  -33.5,  -36.4,  -43.6,  -45.2,  -45.7,  -44.5,  -43.6,  -41.3,  -49.1,  -53.1,  -50.3,  -50.3,  -48.2,  -49.4,  -49.5,  -47.4,  999.0,  -52.9,  -53.2,  -50.8,  -51.3,  -48.3,  -46.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -50.8,  -53.2,  999.0,  -55.6,  -55.4,  999.0,  999.0
1996/04/04 02:20,  -37.8,  -24.2,  -29.7,  -34.3,  -32.3,  -32.1,  -34.1,  -36.5,  -39.5,  -42.0,  -43.5,  -43.9,  -44.2,  -42.1,  -44.0,  -49.5,  -49.8,  -44.8,  -45.9,  -48.9,  -53.2,  -53.4,  -52.7,  999.0,  -51.2,  999.0,  -44.9,  -50.4,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -56.7,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/04 02:30,  -41.4,  -27.6,  -28.4,  -31.0,  -33.8,  -31.4,  -30.9,  -33.7,  -41.1,  -43.8,  -42.3,  -39.0,  -43.4,  -49.8,  -47.4,  -48.0,  999.0,  -43.5,  -46.6,  -48.3,  -48.2,  -51.8,  -56.5,  999.0,  -48.3,  -44.3,  -46.3,  -50.1,  -51.8,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -56.4,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0
1996/04/04 02:40,  -35.3,  -21.8,  -24.8,  -28.4,  -31.4,  -32.7,  -32.5,  -33.1,  -40.6,  -43.5,  -41.0,  -41.4,  -43.7,  -50.5,  -49.4,  999.0,  -50.7,  -47.9,  -47.2,  -51.4,  -49.0,  999.0,  999.0,  999.0,  -41.6,  -38.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -55.3,  999.0,  -56.5,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0
1996/04/04 02:50,  -38.6,  -25.4,  -28.2,  -30.2,  -33.2,  -31.7,  -34.5,  -34.8,  -41.9,  -43.2,  -38.5,  -41.0,  -45.5,  -47.0,  -48.8,  -50.5,  -49.5,  -43.8,  -46.4,  -48.0,  -49.0,  999.0,  999.0,  999.0,  -44.4,  -40.0,  -45.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  -55.8,  -56.6,  999.0,  999.0,  -51.0
1996/04/04 03:00,  -38.8,  -24.6,  -27.7,  -30.5,  -32.5,  -32.5,  -33.7,  -36.4,  -38.2,  -38.6,  -38.1,  -42.7,  -44.9,  -48.5,  -47.5,  999.0,  -48.9,  -45.5,  -50.5,  -47.6,  -46.9,  -51.9,  999.0,  999.0,  -49.4,  -45.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  -64.5,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/04 03:10,  -27.3,  -28.5,  -28.4,  -30.7,  -31.9,  -34.1,  -34.3,  -33.3,  -38.9,  -37.0,  -40.4,  -41.4,  -45.0,  -46.9,  -49.6,  999.0,  -44.6,  -43.6,  -48.6,  -47.6,  -45.9,  -48.1,  -54.7,  999.0,  999.0,  -48.7,  -48.3,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8
1996/04/04 03:20,  -41.4,  -29.1,  -30.6,  -33.0,  -31.3,  -31.8,  -35.9,  -35.2,  -38.7,  -40.5,  -40.2,  -42.0,  -47.5,  -47.6,  -51.8,  -47.4,  -44.2,  -45.9,  -47.5,  -48.5,  -44.9,  -49.7,  999.0,  999.0,  999.0,  -51.0,  -50.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -54.0
1996/04/04 03:30,  -34.4,  -27.0,  -30.4,  -31.1,  -32.9,  -34.3,  -35.6,  -39.9,  -37.5,  -35.2,  -36.8,  -42.0,  -46.6,  -46.4,  -50.1,  -46.8,  -45.1,  -47.7,  -49.1,  -51.5,  -42.4,  -42.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0
1996/04/04 03:40,  -43.4,  -31.2,  -32.2,  -31.7,  -33.1,  -33.0,  -33.6,  -37.4,  -42.5,  -36.9,  -36.2,  -41.7,  -46.4,  -46.9,  999.0,  -48.1,  -46.0,  -47.0,  -47.3,  -50.6,  -44.8,  -45.5,  -49.5,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/04 03:50,  -38.7,  -28.2,  -29.4,  -32.2,  -30.9,  -33.0,  -34.4,  -32.8,  -40.9,  -36.8,  -34.9,  -41.7,  -43.3,  -47.9,  -47.2,  -46.9,  -46.8,  -49.6,  -48.1,  -42.7,  -43.7,  -48.4,  -51.4,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -56.3,  999.0
1996/04/04 04:00,  -39.6,  -28.7,  -32.2,  -31.4,  -31.7,  -34.3,  -33.8,  -33.4,  -40.1,  -39.4,  -37.4,  -42.5,  -44.5,  -48.4,  -49.3,  999.0,  -49.9,  -49.7,  -49.2,  -47.9,  -50.9,  -49.6,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -56.0,  -58.4,  999.0,  -56.6
1996/04/04 04:10,  -37.5,  -27.1,  -33.8,  -31.5,  -33.0,  -33.3,  -30.8,  -35.6,  -41.3,  -38.6,  -39.3,  -44.6,  -45.1,  -46.9,  -50.4,  999.0,  -45.6,  -48.8,  -46.3,  -44.8,  -44.4,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -55.2,  999.0,  999.0,  -54.2,  -58.5,  999.0,  999.0
1996/04/04 04:20,  -37.5,  -29.4,  -30.9,  -31.4,  -30.3,  -34.4,  -32.8,  -37.7,  -39.4,  -37.8,  -39.5,  -46.0,  -45.7,  999.0,  -48.7,  999.0,  -52.5,  -46.8,  -48.3,  -45.2,  -46.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0
1996/04/04 04:30,  -40.2,  -28.5,  -31.5,  -30.7,  -32.3,  -34.6,  -31.2,  -38.6,  -38.2,  -38.1,  -37.2,  -43.5,  -44.8,  -47.5,  -47.0,  -51.7,  -49.6,  -46.7,  -45.8,  -48.1,  -50.0,  -53.5,  -54.2,  999.0,  -54.1,  999.0,  -51.1,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  -58.2,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0
1996/04/04 04:40,  -32.8,  -25.9,  -32.4,  -35.2,  -32.5,  -33.6,  -32.4,  -34.0,  -35.1,  -34.9,  -39.4,  -44.9,  -45.7,  -48.8,  -48.0,  -49.1,  -47.9,  -48.4,  -47.8,  -47.8,  -50.7,  -49.1,  -54.9,  999.0,  999.0,  999.0,  -47.9,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  -57.7,  999.0,  999.0,  999.0,  -62.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/04 04:50,  -35.3,  -30.1,  -34.1,  -34.7,  -33.4,  -34.0,  -33.8,  -36.2,  -38.7,  -38.9,  -41.8,  -45.1,  -44.0,  -49.3,  -43.6,  -45.9,  -46.0,  -45.8,  -48.7,  -49.3,  -51.0,  999.0,  -52.6,  -50.5,  999.0,  999.0,  -49.2,  -49.9,  -58.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -56.8,  -57.5,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -58.5,  -57.2,  999.0,  -60.8,  -60.2,  999.0,  -63.3,  -63.7,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/04 05:00,  -37.2,  -25.9,  -33.0,  -32.2,  -32.7,  -35.0,  -34.9,  -36.8,  -39.0,  -37.0,  -40.2,  -43.1,  -45.6,  -44.2,  -47.6,  -49.9,  -46.4,  -45.2,  -49.2,  -49.4,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  -56.8,  -59.1,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/04 05:10,  -40.3,  -30.3,  -31.9,  -33.4,  -33.9,  -33.0,  -35.0,  -37.7,  -39.5,  -38.3,  -41.7,  -40.5,  -43.2,  -46.0,  -47.8,  999.0,  -49.6,  -45.5,  -42.4,  -45.6,  -47.2,  -50.9,  -51.9,  -50.8,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -61.3,  -54.4,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -59.3,  999.0,  999.0,  -58.6,  -56.1,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  -60.3
1996/04/04 05:20,  -35.1,  -28.4,  -29.3,  -31.2,  -36.6,  -31.6,  -34.9,  -38.8,  -35.8,  -38.7,  -42.7,  -41.3,  -43.0,  -44.6,  -48.3,  -50.5,  -48.7,  -44.2,  -45.2,  -49.6,  -49.6,  999.0,  -51.8,  -55.0,  999.0,  -45.2,  -47.6,  -47.8,  999.0,  -52.8,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -52.7,  -52.9,  -53.2,  -53.6,  -56.7,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/04 05:30,  -45.5,  -32.6,  -28.9,  -30.6,  -33.6,  -31.2,  -34.9,  -40.0,  -38.6,  -39.3,  -41.0,  -42.2,  -43.4,  -46.8,  -49.8,  -51.0,  -47.2,  -42.6,  -47.4,  -48.2,  -50.1,  999.0,  -49.9,  999.0,  999.0,  -50.6,  -48.3,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -55.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/04 05:40,  -39.1,  -30.3,  -30.5,  -30.8,  -32.9,  -37.1,  -35.6,  -36.2,  -38.5,  -36.6,  -33.2,  -40.3,  -40.3,  -42.9,  -46.0,  -49.2,  -50.0,  -45.5,  -45.5,  -47.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -48.2,  -50.1,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -56.2,  -55.2,  999.0,  -55.5,  999.0,  999.0,  -55.5,  -55.9,  999.0,  999.0,  -57.2,  -54.2,  999.0,  -55.2,  -57.1,  -57.0,  999.0,  999.0
1996/04/04 05:50,  -34.1,  -21.9,  -22.7,  -27.1,  -30.6,  -30.3,  -33.1,  -38.2,  -36.5,  -38.8,  -42.8,  -44.3,  -43.8,  -44.1,  -42.1,  -46.0,  -49.4,  -46.1,  -40.3,  -47.0,  -47.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -50.3,  -46.9,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  -54.8,  -55.2,  -54.8,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0
1996/04/04 06:00,  -39.9,  -31.4,  -29.3,  -30.9,  -29.6,  -28.5,  -29.1,  -30.2,  -33.5,  -35.6,  -38.1,  -42.6,  -41.8,  -42.3,  -45.0,  -45.2,  -48.2,  -45.4,  -43.7,  -49.6,  -51.2,  -50.5,  -52.3,  999.0,  999.0,  -53.3,  -49.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -48.1
1996/04/04 06:10,  999.0,  -22.6,  999.0,  -34.4,  -34.3,  -32.7,  -29.9,  -33.3,  -33.2,  -33.7,  -34.7,  -36.4,  -36.0,  -37.0,  -40.2,  -41.4,  -46.6,  -47.9,  -47.8,  -47.2,  -47.3,  -52.4,  -51.5,  999.0,  -51.9,  999.0,  -50.7,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/04 06:20,  -43.3,  -30.3,  999.0,  -32.7,  -36.8,  -35.8,  -35.2,  -37.7,  -36.4,  -32.0,  -34.9,  -36.3,  -37.2,  -37.0,  -38.3,  -40.0,  -46.6,  -46.3,  -45.9,  -50.3,  -48.5,  -49.5,  -52.1,  999.0,  999.0,  999.0,  999.0,  -49.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/04 06:30,  -48.5,  999.0,  -33.5,  -33.8,  -37.1,  -33.3,  -37.7,  -37.9,  -40.2,  -37.2,  -38.4,  -38.2,  -35.4,  -33.1,  -34.1,  -38.6,  -43.2,  -45.2,  -42.7,  -48.3,  -45.7,  -49.0,  -53.4,  -51.9,  999.0,  999.0,  -51.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -51.1,  999.0,  -51.6,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/04 06:40,  -48.7,  -34.9,  -32.2,  -37.9,  -36.2,  -30.1,  -35.2,  -40.8,  -39.1,  -37.8,  -41.0,  -37.2,  -36.2,  -35.3,  -34.4,  -33.6,  -36.7,  -39.1,  -44.1,  -48.2,  -46.0,  -51.7,  -52.3,  -49.9,  -50.9,  999.0,  -48.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -49.7,  999.0,  999.0,  -52.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0
1996/04/04 06:50,  999.0,  999.0,  -38.7,  -39.3,  -31.6,  -32.6,  -37.0,  -41.4,  -36.4,  -41.8,  -41.8,  -37.8,  -34.1,  -33.5,  -32.6,  -31.9,  -34.5,  -37.8,  -43.8,  -48.2,  -53.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  -47.8,  -45.7,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -52.5,  -53.2,  -53.4,  999.0,  -60.5,  999.0,  999.0
1996/04/04 07:00,  -40.0,  -35.3,  999.0,  -40.2,  -36.0,  -26.7,  -34.7,  -34.3,  -28.8,  -38.8,  -39.9,  -35.1,  -33.5,  -36.0,  -34.3,  -32.7,  -34.5,  -36.3,  -36.6,  -46.4,  -46.6,  999.0,  999.0,  999.0,  -53.8,  999.0,  -44.9,  -43.1,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/04 07:10,  -43.7,  -30.4,  999.0,  -36.1,  -31.6,  -30.9,  -34.2,  -35.4,  -36.5,  -37.5,  -39.2,  -33.7,  -29.7,  -31.6,  -34.5,  -33.9,  -34.8,  -37.8,  -37.6,  -45.6,  -46.3,  -50.7,  -53.5,  999.0,  999.0,  999.0,  -45.8,  -42.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  -56.2,  999.0,  -58.5,  999.0,  999.0,  -51.9,  999.0,  -62.9,  999.0,  999.0
1996/04/04 07:20,  -14.5,  -34.1,  -32.1,  -32.5,  -31.0,  -32.6,  -33.6,  -37.9,  -39.2,  -40.2,  -36.9,  -30.5,  -35.1,  -36.5,  -35.7,  -34.5,  -31.6,  -41.8,  -46.5,  -47.8,  -58.8,  999.0,  999.0,  -55.0,  999.0,  999.0,  -41.0,  -45.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/04 07:30,  -21.4,  -35.3,  -34.5,  -34.0,  -27.0,  -35.9,  -35.5,  -38.4,  -35.0,  -39.6,  -37.6,  -35.3,  -36.3,  -36.1,  -36.8,  -34.7,  -37.0,  -42.6,  -45.5,  -47.3,  -51.1,  -53.7,  -54.0,  999.0,  -45.7,  -44.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/04 07:40,  999.0,  -38.5,  -35.3,  -32.0,  -29.3,  -34.0,  -36.5,  -39.3,  -38.1,  -37.5,  -38.1,  -32.2,  -33.6,  -37.4,  -38.2,  -35.2,  -33.6,  -39.8,  -43.0,  -43.7,  -46.4,  -50.4,  -59.1,  999.0,  -44.6,  -41.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -54.5,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/04 07:50,  999.0,  -32.9,  -36.4,  -33.0,  -30.2,  -32.9,  -35.0,  -38.1,  -37.9,  -37.3,  -38.2,  -34.7,  -35.5,  -36.3,  -37.5,  -35.2,  -33.0,  -37.2,  -42.1,  -42.7,  -44.5,  -47.2,  999.0,  999.0,  -45.6,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0