,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-02-21, 00:00:05,VALID,917.255,VALID,0,VALID,93.5774,VALID,0,VALID,19.5273,VALID,352,VALID,0,
2013-02-21, 00:01:05,VALID,917.224,VALID,0,VALID,93.4097,VALID,0,VALID,19.5273,VALID,352,VALID,0,
2013-02-21, 00:02:05,VALID,917.251,VALID,0,VALID,93.4555,VALID,0,VALID,19.5078,VALID,352,VALID,0,
2013-02-21, 00:03:05,VALID,917.272,VALID,0,VALID,93.5698,VALID,0,VALID,19.4883,VALID,352,VALID,0,
2013-02-21, 00:04:05,VALID,917.26,VALID,0,VALID,93.7375,VALID,0,VALID,19.5093,VALID,352,VALID,0,
2013-02-21, 00:05:05,VALID,917.234,VALID,0,VALID,94.1111,VALID,0.107441,VALID,19.5468,VALID,352,VALID,0,
2013-02-21, 00:06:05,VALID,917.224,VALID,0,VALID,94.4922,VALID,0,VALID,19.5858,VALID,352,VALID,0,
2013-02-21, 00:07:04,VALID,917.178,VALID,0,VALID,94.7591,VALID,0,VALID,19.6068,VALID,352,VALID,0,
2013-02-21, 00:08:04,VALID,917.199,VALID,0,VALID,94.9649,VALID,0.107441,VALID,19.6458,VALID,352,VALID,0,
2013-02-21, 00:09:04,VALID,917.146,VALID,0,VALID,95.0488,VALID,0,VALID,19.6458,VALID,352,VALID,0,
2013-02-21, 00:10:04,VALID,917.141,VALID,0,VALID,95.0792,VALID,0,VALID,19.6053,VALID,352,VALID,0,
2013-02-21, 00:11:04,VALID,917.119,VALID,0,VALID,94.8505,VALID,0,VALID,19.5678,VALID,352,VALID,0,
2013-02-21, 00:12:04,VALID,917.067,VALID,0,VALID,94.7819,VALID,0,VALID,19.5483,VALID,352,VALID,0,
2013-02-21, 00:13:04,VALID,917.085,VALID,0,VALID,94.6218,VALID,0,VALID,19.5093,VALID,352,VALID,0,
2013-02-21, 00:14:04,VALID,917.054,VALID,0,VALID,94.7362,VALID,0,VALID,19.5093,VALID,352,VALID,0,
2013-02-21, 00:15:04,VALID,917.1,VALID,0,VALID,94.6828,VALID,0,VALID,19.4898,VALID,352,VALID,0,
2013-02-21, 00:16:04,VALID,917.12,VALID,0,VALID,94.7819,VALID,0,VALID,19.5093,VALID,352,VALID,0,
2013-02-21, 00:17:04,VALID,917.123,VALID,0,VALID,94.8734,VALID,0,VALID,19.5483,VALID,352,VALID,0,
2013-02-21, 00:18:04,VALID,917.11,VALID,0,VALID,94.942,VALID,0,VALID,19.5483,VALID,352,VALID,0,
2013-02-21, 00:19:04,VALID,917.12,VALID,0,VALID,95.0488,VALID,0,VALID,19.5483,VALID,352,VALID,0,
2013-02-21, 00:20:04,VALID,917.112,VALID,0,VALID,95.1326,VALID,0,VALID,19.5678,VALID,352,VALID,0,
2013-02-21, 00:21:04,VALID,917.096,VALID,0,VALID,95.2317,VALID,0,VALID,19.5858,VALID,352,VALID,0,
2013-02-21, 00:22:04,VALID,917.103,VALID,0,VALID,95.2698,VALID,0,VALID,19.5873,VALID,352,VALID,0,
2013-02-21, 00:23:04,VALID,917.106,VALID,0,VALID,95.3156,VALID,0,VALID,19.6068,VALID,352,VALID,0,
2013-02-21, 00:24:04,VALID,917.111,VALID,0,VALID,95.3308,VALID,0,VALID,19.5873,VALID,352,VALID,0,
2013-02-21, 00:25:04,VALID,917.117,VALID,0,VALID,95.3842,VALID,0,VALID,19.5873,VALID,352,VALID,0,
2013-02-21, 00:26:04,VALID,917.152,VALID,0,VALID,95.4299,VALID,0,VALID,19.5873,VALID,352,VALID,0,
2013-02-21, 00:27:04,VALID,917.155,VALID,0,VALID,95.4147,VALID,0,VALID,19.5873,VALID,352,VALID,0,
2013-02-21, 00:28:04,VALID,917.142,VALID,0,VALID,95.3079,VALID,0,VALID,19.5288,VALID,352,VALID,0,
2013-02-21, 00:29:04,VALID,917.164,VALID,0,VALID,95.1936,VALID,0,VALID,19.4493,VALID,352,VALID,0,
2013-02-21, 00:30:04,VALID,917.149,VALID,0,VALID,95.2393,VALID,0,VALID,19.4508,VALID,352,VALID,0,
2013-02-21, 00:31:04,VALID,917.16,VALID,0,VALID,95.2851,VALID,0,VALID,19.4313,VALID,352,VALID,0,
2013-02-21, 00:32:04,VALID,917.175,VALID,0,VALID,95.2775,VALID,0,VALID,19.4313,VALID,352,VALID,0,
2013-02-21, 00:33:04,VALID,917.186,VALID,0,VALID,95.247,VALID,0,VALID,19.4118,VALID,352,VALID,0,
2013-02-21, 00:34:04,VALID,917.179,VALID,0,VALID,95.2317,VALID,0,VALID,19.3923,VALID,352,VALID,0,
2013-02-21, 00:35:04,VALID,917.161,VALID,0,VALID,95.2165,VALID,0,VALID,19.3728,VALID,352,VALID,0,
2013-02-21, 00:36:04,VALID,917.124,VALID,0,VALID,95.0259,VALID,0,VALID,19.3323,VALID,352,VALID,0,
2013-02-21, 00:37:04,VALID,917.137,VALID,0,VALID,94.7209,VALID,0,VALID,19.2363,VALID,352,VALID,0,
2013-02-21, 00:38:04,VALID,917.096,VALID,0,VALID,94.4999,VALID,0,VALID,19.1388,VALID,352,VALID,0,
2013-02-21, 00:39:04,VALID,917.098,VALID,0,VALID,94.6523,VALID,0,VALID,19.0608,VALID,352,VALID,0,
2013-02-21, 00:40:04,VALID,917.099,VALID,0,VALID,94.8505,VALID,0.107441,VALID,19.0413,VALID,352,VALID,0,
2013-02-21, 00:41:04,VALID,917.094,VALID,0,VALID,94.9268,VALID,0,VALID,18.9828,VALID,352,VALID,0,
2013-02-21, 00:42:04,VALID,917.113,VALID,0,VALID,95.125,VALID,0,VALID,18.9828,VALID,352,VALID,0,
2013-02-21, 00:43:04,VALID,917.086,VALID,0,VALID,95.2927,VALID,0,VALID,18.9828,VALID,352,VALID,0,
2013-02-21, 00:44:04,VALID,917.084,VALID,0,VALID,95.4452,VALID,0,VALID,18.9828,VALID,352,VALID,0,
2013-02-21, 00:45:04,VALID,917.053,VALID,0,VALID,95.6586,VALID,0,VALID,18.9828,VALID,352,VALID,0,
2013-02-21, 00:46:04,VALID,917.038,VALID,0,VALID,95.6967,VALID,0,VALID,19.0218,VALID,352,VALID,0,
2013-02-21, 00:47:04,VALID,917.024,VALID,0,VALID,95.5062,VALID,0,VALID,18.9828,VALID,352,VALID,0,
2013-02-21, 00:48:04,VALID,916.983,VALID,0,VALID,95.3689,VALID,0,VALID,18.9243,VALID,352,VALID,0,
2013-02-21, 00:49:04,VALID,916.962,VALID,0,VALID,95.5748,VALID,0,VALID,18.8853,VALID,352,VALID,0,
2013-02-21, 00:50:04,VALID,916.945,VALID,0,VALID,95.9026,VALID,0,VALID,18.9438,VALID,352,VALID,0,
2013-02-21, 00:51:04,VALID,916.918,VALID,0,VALID,95.9941,VALID,0,VALID,19.0023,VALID,352,VALID,0,
2013-02-21, 00:52:04,VALID,916.93,VALID,0,VALID,96.0322,VALID,0,VALID,19.0218,VALID,352,VALID,0,
2013-02-21, 00:53:04,VALID,916.881,VALID,0,VALID,96.0703,VALID,0,VALID,19.0413,VALID,352,VALID,0,
2013-02-21, 00:54:04,VALID,916.872,VALID,0,VALID,96.1618,VALID,0,VALID,19.0593,VALID,352,VALID,0,
2013-02-21, 00:55:04,VALID,916.841,VALID,0,VALID,96.177,VALID,0,VALID,19.1193,VALID,352,VALID,0,
2013-02-21, 00:56:04,VALID,916.81,VALID,0,VALID,96.0932,VALID,0,VALID,19.0998,VALID,352,VALID,0,
2013-02-21, 00:57:04,VALID,916.828,VALID,0,VALID,96.1541,VALID,0,VALID,19.1193,VALID,352,VALID,0,
2013-02-21, 00:58:04,VALID,916.793,VALID,0,VALID,96.177,VALID,0,VALID,19.1388,VALID,352,VALID,0,
2013-02-21, 00:59:04,VALID,916.819,VALID,0,VALID,96.1694,VALID,0,VALID,19.1583,VALID,352,VALID,0,
2013-02-21, 01:00:04,VALID,916.768,VALID,0,VALID,96.0855,VALID,0,VALID,19.1778,VALID,352,VALID,0,
2013-02-21, 01:01:04,VALID,916.743,VALID,0,VALID,95.9712,VALID,0,VALID,19.1778,VALID,352,VALID,0,
2013-02-21, 01:02:04,VALID,916.739,VALID,0,VALID,95.9559,VALID,0,VALID,19.1778,VALID,352,VALID,0,
2013-02-21, 01:03:04,VALID,916.695,VALID,0,VALID,95.9254,VALID,0,VALID,19.1792,VALID,352,VALID,0,
2013-02-21, 01:04:04,VALID,916.706,VALID,0,VALID,95.8645,VALID,0,VALID,19.1778,VALID,352,VALID,0,
2013-02-21, 01:05:04,VALID,916.707,VALID,0,VALID,95.9407,VALID,0,VALID,19.1778,VALID,352,VALID,0,
2013-02-21, 01:06:04,VALID,916.734,VALID,0,VALID,95.8873,VALID,0,VALID,19.1763,VALID,352,VALID,0,
2013-02-21, 01:07:04,VALID,916.741,VALID,0,VALID,95.7806,VALID,0,VALID,19.2153,VALID,352,VALID,0,
2013-02-21, 01:08:04,VALID,916.707,VALID,0,VALID,95.7196,VALID,0,VALID,19.2363,VALID,352,VALID,0,
2013-02-21, 01:09:04,VALID,916.701,VALID,0,VALID,95.5443,VALID,0,VALID,19.2753,VALID,352,VALID,0,
2013-02-21, 01:10:04,VALID,916.676,VALID,0,VALID,95.3918,VALID,0,VALID,19.2948,VALID,352,VALID,0,
2013-02-21, 01:11:04,VALID,916.655,VALID,0,VALID,95.2622,VALID,0,VALID,19.2948,VALID,352,VALID,0,
2013-02-21, 01:12:04,VALID,916.629,VALID,0,VALID,95.125,VALID,0,VALID,19.2962,VALID,352,VALID,0,
2013-02-21, 01:13:04,VALID,916.623,VALID,0,VALID,95.0488,VALID,0,VALID,19.2962,VALID,352,VALID,0,
2013-02-21, 01:14:04,VALID,916.625,VALID,0,VALID,94.9039,VALID,0,VALID,19.2948,VALID,352,VALID,0,
2013-02-21, 01:15:04,VALID,916.594,VALID,0,VALID,94.7972,VALID,0,VALID,19.3143,VALID,352,VALID,0,
2013-02-21, 01:16:04,VALID,916.62,VALID,0,VALID,94.6371,VALID,0,VALID,19.3143,VALID,352,VALID,0,
2013-02-21, 01:17:04,VALID,916.581,VALID,0,VALID,94.416,VALID,0,VALID,19.3143,VALID,352,VALID,0,
2013-02-21, 01:18:04,VALID,916.571,VALID,0,VALID,94.2864,VALID,0,VALID,19.3742,VALID,352,VALID,0,
2013-02-21, 01:19:04,VALID,916.561,VALID,0,VALID,94.0348,VALID,0,VALID,19.3923,VALID,352,VALID,0,
2013-02-21, 01:20:04,VALID,916.583,VALID,0,VALID,93.7756,VALID,0,VALID,19.3923,VALID,352,VALID,0,
2013-02-21, 01:21:04,VALID,916.586,VALID,0,VALID,93.4478,VALID,0,VALID,19.3923,VALID,352,VALID,0,
2013-02-21, 01:22:04,VALID,916.599,VALID,0,VALID,93.3106,VALID,0,VALID,19.3923,VALID,352,VALID,0,
2013-02-21, 01:23:04,VALID,916.585,VALID,0,VALID,93.2039,VALID,0,VALID,19.3923,VALID,352,VALID,0,
2013-02-21, 01:24:04,VALID,916.555,VALID,0,VALID,93.1353,VALID,0,VALID,19.4327,VALID,352,VALID,0,
2013-02-21, 01:25:04,VALID,916.526,VALID,0,VALID,92.7541,VALID,0,VALID,19.3728,VALID,352,VALID,0,
2013-02-21, 01:26:04,VALID,916.519,VALID,0,VALID,92.4492,VALID,0,VALID,19.3143,VALID,352,VALID,0,
2013-02-21, 01:27:04,VALID,916.502,VALID,0,VALID,92.6702,VALID,0,VALID,19.2558,VALID,352,VALID,0,
2013-02-21, 01:28:04,VALID,916.491,VALID,0,VALID,93.0362,VALID,0,VALID,19.1973,VALID,352,VALID,0,
2013-02-21, 01:29:04,VALID,916.455,VALID,0,VALID,93.2191,VALID,0,VALID,19.1597,VALID,352,VALID,0,
2013-02-21, 01:30:04,VALID,916.42,VALID,0,VALID,93.7147,VALID,0,VALID,19.1402,VALID,352,VALID,0,
2013-02-21, 01:31:04,VALID,916.413,VALID,0,VALID,93.9434,VALID,0,VALID,19.1402,VALID,352,VALID,0,
2013-02-21, 01:32:04,VALID,916.384,VALID,0,VALID,94.0196,VALID,0,VALID,19.1207,VALID,352,VALID,0,
2013-02-21, 01:33:04,VALID,916.351,VALID,0,VALID,94.0958,VALID,0,VALID,19.1193,VALID,352,VALID,0,
2013-02-21, 01:34:04,VALID,916.338,VALID,0,VALID,94.1721,VALID,0,VALID,19.1583,VALID,352,VALID,0,
2013-02-21, 01:35:04,VALID,916.332,VALID,0,VALID,94.2178,VALID,0,VALID,19.1987,VALID,352,VALID,0,
2013-02-21, 01:36:04,VALID,916.283,VALID,0,VALID,94.2026,VALID,0,VALID,19.2168,VALID,352,VALID,0,
2013-02-21, 01:37:04,VALID,916.29,VALID,0,VALID,94.0806,VALID,0,VALID,19.2558,VALID,352,VALID,0,
2013-02-21, 01:38:04,VALID,916.295,VALID,0,VALID,93.9434,VALID,0,VALID,19.2753,VALID,352,VALID,0,
2013-02-21, 01:39:04,VALID,916.303,VALID,0,VALID,93.7985,VALID,0,VALID,19.3338,VALID,352,VALID,0,
2013-02-21, 01:40:04,VALID,916.296,VALID,0,VALID,93.6003,VALID,0,VALID,19.3742,VALID,352,VALID,0,
2013-02-21, 01:41:04,VALID,916.279,VALID,0,VALID,93.3716,VALID,0,VALID,19.3518,VALID,352,VALID,0,
2013-02-21, 01:42:04,VALID,916.262,VALID,0,VALID,93.2954,VALID,0,VALID,19.3742,VALID,352,VALID,0,
2013-02-21, 01:43:04,VALID,916.239,VALID,0,VALID,93.2191,VALID,0,VALID,19.3937,VALID,353,VALID,0,
2013-02-21, 01:44:04,VALID,916.213,VALID,0,VALID,93.1276,VALID,0,VALID,19.4132,VALID,356,VALID,0,
2013-02-21, 01:45:04,VALID,916.193,VALID,0,VALID,92.9599,VALID,0,VALID,19.3937,VALID,356,VALID,0,
2013-02-21, 01:46:04,VALID,916.209,VALID,0,VALID,92.8685,VALID,0,VALID,19.3728,VALID,356,VALID,0,
2013-02-21, 01:47:04,VALID,916.168,VALID,0,VALID,92.9676,VALID,0,VALID,19.3533,VALID,356,VALID,0,
2013-02-21, 01:48:04,VALID,916.169,VALID,0,VALID,92.9676,VALID,0,VALID,19.3533,VALID,356,VALID,0,
2013-02-21, 01:49:04,VALID,916.164,VALID,0,VALID,92.9676,VALID,0,VALID,19.3742,VALID,356,VALID,0,
2013-02-21, 01:50:04,VALID,916.124,VALID,0,VALID,93.1505,VALID,0,VALID,19.3533,VALID,335,VALID,0,
2013-02-21, 01:51:04,VALID,916.112,VALID,0,VALID,93.2268,VALID,0,VALID,19.3533,VALID,335,VALID,0,
2013-02-21, 01:52:04,VALID,916.106,VALID,0,VALID,93.2039,VALID,0,VALID,19.3338,VALID,5,VALID,0,
2013-02-21, 01:53:04,VALID,916.066,VALID,0,VALID,93.2877,VALID,0,VALID,19.3143,VALID,5,VALID,0,
2013-02-21, 01:54:04,VALID,916.033,VALID,0,VALID,93.1963,VALID,0,VALID,19.2753,VALID,5,VALID,0,
2013-02-21, 01:55:04,VALID,916.027,VALID,0,VALID,93.3564,VALID,0,VALID,19.2558,VALID,5,VALID,0,
2013-02-21, 01:56:04,VALID,915.974,VALID,0,VALID,93.3868,VALID,0,VALID,19.2363,VALID,5,VALID,0,
2013-02-21, 01:57:04,VALID,915.987,VALID,0,VALID,93.4478,VALID,0,VALID,19.1973,VALID,5,VALID,0,
2013-02-21, 01:58:04,VALID,915.992,VALID,0,VALID,93.6079,VALID,0,VALID,19.1778,VALID,5,VALID,0,
2013-02-21, 01:59:04,VALID,915.953,VALID,0,VALID,93.7223,VALID,0,VALID,19.1778,VALID,5,VALID,0,
2013-02-21, 02:00:04,VALID,915.945,VALID,0,VALID,93.7833,VALID,0,VALID,19.1973,VALID,5,VALID,0,
2013-02-21, 02:01:04,VALID,915.951,VALID,0,VALID,93.8519,VALID,0,VALID,19.1778,VALID,5,VALID,0,
2013-02-21, 02:02:04,VALID,915.908,VALID,0,VALID,93.8366,VALID,0,VALID,19.1987,VALID,5,VALID,0,
2013-02-21, 02:03:04,VALID,915.914,VALID,0,VALID,93.7223,VALID,0,VALID,19.1778,VALID,5,VALID,0,
2013-02-21, 02:04:04,VALID,915.916,VALID,0,VALID,93.8519,VALID,0,VALID,19.1583,VALID,2,VALID,0,
2013-02-21, 02:05:04,VALID,915.881,VALID,0,VALID,93.8747,VALID,0,VALID,19.1597,VALID,354,VALID,0,
2013-02-21, 02:06:04,VALID,915.903,VALID,0,VALID,93.8519,VALID,0,VALID,19.1402,VALID,354,VALID,0,
2013-02-21, 02:07:04,VALID,915.898,VALID,0,VALID,93.8976,VALID,0,VALID,19.1207,VALID,355,VALID,0,
2013-02-21, 02:08:04,VALID,915.885,VALID,0,VALID,93.9738,VALID,0,VALID,19.1012,VALID,3,VALID,0,
2013-02-21, 02:09:04,VALID,915.881,VALID,0,VALID,94.1187,VALID,0,VALID,19.1193,VALID,3,VALID,0,
2013-02-21, 02:10:04,VALID,915.908,VALID,0,VALID,94.2102,VALID,0,VALID,19.1193,VALID,3,VALID,0,
2013-02-21, 02:11:04,VALID,915.854,VALID,0,VALID,94.3474,VALID,0,VALID,19.1193,VALID,343,VALID,0,
2013-02-21, 02:12:04,VALID,915.828,VALID,0,VALID,94.1949,VALID,0,VALID,19.1193,VALID,5,VALID,0,
2013-02-21, 02:13:04,VALID,915.806,VALID,0,VALID,94.294,VALID,0,VALID,19.1012,VALID,353,VALID,0,
2013-02-21, 02:14:04,VALID,915.772,VALID,0,VALID,94.1949,VALID,0,VALID,19.0803,VALID,360,VALID,0,
2013-02-21, 02:15:04,VALID,915.752,VALID,0,VALID,94.1949,VALID,0,VALID,19.0803,VALID,358,VALID,0,
2013-02-21, 02:16:04,VALID,915.736,VALID,0,VALID,94.2026,VALID,0,VALID,19.1207,VALID,347,VALID,0,
2013-02-21, 02:17:04,VALID,915.707,VALID,0,VALID,94.2026,VALID,0,VALID,19.1193,VALID,347,VALID,0,
2013-02-21, 02:18:04,VALID,915.671,VALID,0,VALID,94.1187,VALID,0,VALID,19.1193,VALID,350,VALID,0,
2013-02-21, 02:19:04,VALID,915.674,VALID,0,VALID,94.0577,VALID,0,VALID,19.1583,VALID,19,VALID,0,
2013-02-21, 02:20:04,VALID,915.695,VALID,0,VALID,93.8214,VALID,0,VALID,19.1583,VALID,20,VALID,0,
2013-02-21, 02:21:04,VALID,915.685,VALID,0,VALID,93.6155,VALID,0,VALID,19.1973,VALID,19,VALID,0,
2013-02-21, 02:22:04,VALID,915.722,VALID,0,VALID,93.2801,VALID,0,VALID,19.1973,VALID,20,VALID,0,
2013-02-21, 02:23:04,VALID,915.7,VALID,0,VALID,93.1429,VALID,0,VALID,19.1778,VALID,20,VALID,0,
2013-02-21, 02:24:04,VALID,915.695,VALID,0,VALID,93.0743,VALID,0,VALID,19.1987,VALID,20,VALID,0,
2013-02-21, 02:25:04,VALID,915.755,VALID,0,VALID,92.9523,VALID,0,VALID,19.1987,VALID,20,VALID,0,
2013-02-21, 02:26:04,VALID,915.729,VALID,0,VALID,92.8685,VALID,0,VALID,19.1583,VALID,20,VALID,0,
2013-02-21, 02:27:04,VALID,915.742,VALID,0,VALID,92.9904,VALID,0,VALID,19.1388,VALID,20,VALID,0,
2013-02-21, 02:28:04,VALID,915.732,VALID,0,VALID,92.9142,VALID,0,VALID,19.1388,VALID,20,VALID,0,
2013-02-21, 02:29:04,VALID,915.749,VALID,0,VALID,92.9371,VALID,0,VALID,19.1388,VALID,19,VALID,0,
2013-02-21, 02:30:04,VALID,915.727,VALID,0,VALID,92.9828,VALID,0,VALID,19.1388,VALID,20,VALID,0,
2013-02-21, 02:31:04,VALID,915.722,VALID,0,VALID,92.9142,VALID,0,VALID,19.0998,VALID,19,VALID,0,
2013-02-21, 02:32:04,VALID,915.73,VALID,0,VALID,93.0514,VALID,0,VALID,19.0803,VALID,20,VALID,0,
2013-02-21, 02:33:04,VALID,915.733,VALID,0,VALID,93.1276,VALID,0,VALID,19.0608,VALID,19,VALID,0,
2013-02-21, 02:34:04,VALID,915.72,VALID,0,VALID,93.181,VALID,0,VALID,19.0413,VALID,19,VALID,0,
2013-02-21, 02:35:04,VALID,915.716,VALID,0,VALID,93.3564,VALID,0,VALID,19.0817,VALID,19,VALID,0,
2013-02-21, 02:36:04,VALID,915.694,VALID,0,VALID,93.3564,VALID,0,VALID,19.0608,VALID,19,VALID,0,
2013-02-21, 02:37:04,VALID,915.661,VALID,0,VALID,93.3868,VALID,0,VALID,19.0803,VALID,19,VALID,0,
2013-02-21, 02:38:04,VALID,915.684,VALID,0,VALID,93.2877,VALID,0,VALID,19.0998,VALID,19,VALID,0,
2013-02-21, 02:39:04,VALID,915.675,VALID,0,VALID,93.12,VALID,0,VALID,19.0998,VALID,19,VALID,0,
2013-02-21, 02:40:04,VALID,915.655,VALID,0,VALID,93.3259,VALID,0,VALID,19.1193,VALID,19,VALID,0,
2013-02-21, 02:41:04,VALID,915.602,VALID,0,VALID,93.0667,VALID,0,VALID,19.1193,VALID,9,VALID,0,
2013-02-21, 02:42:04,VALID,915.603,VALID,0,VALID,92.8151,VALID,0,VALID,19.0803,VALID,347,VALID,0,
2013-02-21, 02:43:04,VALID,915.565,VALID,0,VALID,92.838,VALID,0,VALID,19.0413,VALID,347,VALID,0,
2013-02-21, 02:44:04,VALID,915.553,VALID,0,VALID,93.2877,VALID,0,VALID,19.0413,VALID,347,VALID,0,
2013-02-21, 02:45:04,VALID,915.546,VALID,0,VALID,93.3487,VALID,0,VALID,19.0218,VALID,347,VALID,0,
2013-02-21, 02:46:04,VALID,915.537,VALID,0,VALID,93.8519,VALID,0,VALID,19.0218,VALID,347,VALID,0,
2013-02-21, 02:47:04,VALID,915.501,VALID,0,VALID,94.0806,VALID,0,VALID,19.0608,VALID,347,VALID,0,
2013-02-21, 02:48:04,VALID,915.482,VALID,0,VALID,93.8138,VALID,0,VALID,19.0413,VALID,347,VALID,0,
2013-02-21, 02:49:04,VALID,915.46,VALID,0,VALID,93.6613,VALID,0,VALID,19.0023,VALID,353,VALID,0,
2013-02-21, 02:50:04,VALID,915.428,VALID,0,VALID,93.7528,VALID,0,VALID,18.9828,VALID,12,VALID,0,
2013-02-21, 02:51:04,VALID,915.431,VALID,0,VALID,93.951,VALID,0,VALID,18.9828,VALID,6,VALID,0,
2013-02-21, 02:52:04,VALID,915.407,VALID,0,VALID,94.1263,VALID,0,VALID,19.0023,VALID,2,VALID,0,
2013-02-21, 02:53:04,VALID,915.414,VALID,0,VALID,94.2254,VALID,0,VALID,19.0413,VALID,360,VALID,0,
2013-02-21, 02:54:04,VALID,915.388,VALID,0,VALID,94.2635,VALID,0,VALID,19.0998,VALID,349,VALID,0,
2013-02-21, 02:55:04,VALID,915.381,VALID,0,VALID,94.1568,VALID,0,VALID,19.1193,VALID,349,VALID,0,
2013-02-21, 02:56:04,VALID,915.363,VALID,0,VALID,94.1339,VALID,0,VALID,19.1583,VALID,349,VALID,0,
2013-02-21, 02:57:04,VALID,915.333,VALID,0,VALID,94.0882,VALID,0,VALID,19.1973,VALID,332,VALID,0,
2013-02-21, 02:58:04,VALID,915.328,VALID,0,VALID,93.8595,VALID,0,VALID,19.2363,VALID,323,VALID,0,
2013-02-21, 02:59:04,VALID,915.306,VALID,0,VALID,93.0667,VALID,0,VALID,19.1583,VALID,347,VALID,0,
2013-02-21, 03:00:04,VALID,915.299,VALID,0,VALID,93.4097,VALID,0,VALID,19.1763,VALID,356,VALID,0,
2013-02-21, 03:01:04,VALID,915.283,VALID,0,VALID,93.2954,VALID,0,VALID,19.1583,VALID,357,VALID,0,
2013-02-21, 03:02:04,VALID,915.271,VALID,0,VALID,93.2649,VALID,0,VALID,19.1597,VALID,357,VALID,0,
2013-02-21, 03:03:04,VALID,915.282,VALID,0,VALID,93.3411,VALID,0,VALID,19.0998,VALID,357,VALID,0,
2013-02-21, 03:04:04,VALID,915.282,VALID,0,VALID,93.5088,VALID,0,VALID,19.1207,VALID,357,VALID,0,
2013-02-21, 03:05:04,VALID,915.287,VALID,0,VALID,93.7528,VALID,0,VALID,19.1402,VALID,357,VALID,0,
2013-02-21, 03:06:04,VALID,915.271,VALID,0,VALID,93.89,VALID,0,VALID,19.1193,VALID,357,VALID,0,
2013-02-21, 03:07:04,VALID,915.271,VALID,0,VALID,94.0806,VALID,0,VALID,19.1583,VALID,357,VALID,0,
2013-02-21, 03:08:04,VALID,915.238,VALID,0,VALID,93.3564,VALID,0,VALID,19.0622,VALID,357,VALID,0,
2013-02-21, 03:09:04,VALID,915.233,VALID,0,VALID,93.8138,VALID,0,VALID,19.0413,VALID,357,VALID,0,
2013-02-21, 03:10:04,VALID,915.24,VALID,0,VALID,93.9434,VALID,0,VALID,19.0218,VALID,357,VALID,0,
2013-02-21, 03:11:04,VALID,915.224,VALID,0,VALID,94.2178,VALID,0,VALID,19.0023,VALID,357,VALID,0,
2013-02-21, 03:12:04,VALID,915.231,VALID,0,VALID,94.233,VALID,0,VALID,18.9828,VALID,357,VALID,0,
2013-02-21, 03:13:04,VALID,915.238,VALID,0,VALID,94.3321,VALID,0,VALID,18.9633,VALID,357,VALID,0,
2013-02-21, 03:14:04,VALID,915.253,VALID,0,VALID,94.4008,VALID,0,VALID,18.9438,VALID,357,VALID,0,
2013-02-21, 03:15:04,VALID,915.272,VALID,0,VALID,94.4541,VALID,0,VALID,18.9243,VALID,357,VALID,0,
2013-02-21, 03:16:04,VALID,915.283,VALID,0,VALID,94.538,VALID,0,VALID,18.9048,VALID,357,VALID,0,
2013-02-21, 03:17:04,VALID,915.259,VALID,0,VALID,94.5913,VALID,0,VALID,18.9048,VALID,357,VALID,0,
2013-02-21, 03:18:04,VALID,915.257,VALID,0,VALID,94.599,VALID,0,VALID,18.9243,VALID,357,VALID,0,
2013-02-21, 03:19:04,VALID,915.276,VALID,0,VALID,94.599,VALID,0,VALID,18.9048,VALID,357,VALID,0,
2013-02-21, 03:20:04,VALID,915.259,VALID,0,VALID,94.5304,VALID,0,VALID,18.8867,VALID,357,VALID,0,
2013-02-21, 03:21:04,VALID,915.269,VALID,0,VALID,94.4389,VALID,0,VALID,18.8463,VALID,357,VALID,0,
2013-02-21, 03:22:04,VALID,915.242,VALID,0,VALID,94.3855,VALID,0,VALID,18.8073,VALID,357,VALID,0,
2013-02-21, 03:23:04,VALID,915.234,VALID,0,VALID,94.4922,VALID,0,VALID,18.8087,VALID,357,VALID,0,
2013-02-21, 03:24:04,VALID,915.21,VALID,0,VALID,94.5456,VALID,0,VALID,18.8087,VALID,357,VALID,0,
2013-02-21, 03:25:04,VALID,915.208,VALID,0,VALID,94.5685,VALID,0,VALID,18.7878,VALID,357,VALID,0,
2013-02-21, 03:26:04,VALID,915.231,VALID,0,VALID,94.6828,VALID,0,VALID,18.7697,VALID,357,VALID,0,
2013-02-21, 03:27:04,VALID,915.202,VALID,0,VALID,94.8658,VALID,0,VALID,18.7503,VALID,357,VALID,0,
2013-02-21, 03:28:04,VALID,915.206,VALID,0,VALID,94.9268,VALID,0,VALID,18.7503,VALID,357,VALID,0,
2013-02-21, 03:29:04,VALID,915.183,VALID,0,VALID,94.9954,VALID,0,VALID,18.7113,VALID,357,VALID,0,
2013-02-21, 03:30:04,VALID,915.155,VALID,0,VALID,95.0106,VALID,0,VALID,18.6903,VALID,357,VALID,0,
2013-02-21, 03:31:04,VALID,915.148,VALID,0,VALID,95.0488,VALID,0,VALID,18.6513,VALID,357,VALID,0,
2013-02-21, 03:32:04,VALID,915.123,VALID,0,VALID,95.1097,VALID,0,VALID,18.6723,VALID,357,VALID,0,
2013-02-21, 03:33:04,VALID,915.075,VALID,0,VALID,95.0411,VALID,0,VALID,18.6333,VALID,357,VALID,0,
2013-02-21, 03:34:04,VALID,915.071,VALID,0,VALID,94.9878,VALID,0,VALID,18.6319,VALID,357,VALID,0,
2013-02-21, 03:35:04,VALID,915.072,VALID,0,VALID,94.9192,VALID,0,VALID,18.5748,VALID,357,VALID,0,
2013-02-21, 03:36:04,VALID,915.069,VALID,0,VALID,94.8277,VALID,0,VALID,18.5135,VALID,357,VALID,0,
2013-02-21, 03:37:04,VALID,915.035,VALID,0,VALID,95.0106,VALID,0,VALID,18.5149,VALID,357,VALID,0,
2013-02-21, 03:38:04,VALID,915.053,VALID,0,VALID,95.3384,VALID,0.107441,VALID,18.5539,VALID,357,VALID,0,
2013-02-21, 03:39:04,VALID,915.07,VALID,0,VALID,95.4909,VALID,0,VALID,18.5734,VALID,357,VALID,0,
2013-02-21, 03:40:04,VALID,915.04,VALID,0,VALID,95.6586,VALID,0.107441,VALID,18.5929,VALID,357,VALID,0,
2013-02-21, 03:41:04,VALID,915.03,VALID,0,VALID,95.773,VALID,0,VALID,18.6513,VALID,357,VALID,0,
2013-02-21, 03:42:04,VALID,915.043,VALID,0,VALID,95.8111,VALID,0,VALID,18.6708,VALID,357,VALID,0,
2013-02-21, 03:43:04,VALID,915.027,VALID,0,VALID,95.7501,VALID,0,VALID,18.6319,VALID,357,VALID,0,
2013-02-21, 03:44:04,VALID,915.01,VALID,0,VALID,95.8187,VALID,0,VALID,18.6513,VALID,357,VALID,0,
2013-02-21, 03:45:04,VALID,915.005,VALID,0,VALID,96.1465,VALID,0,VALID,18.7098,VALID,357,VALID,0,
2013-02-21, 03:46:04,VALID,914.981,VALID,0,VALID,96.0932,VALID,0,VALID,18.7683,VALID,357,VALID,0,
2013-02-21, 03:47:04,VALID,915.048,VALID,0,VALID,96.0779,VALID,0,VALID,18.7683,VALID,357,VALID,0,
2013-02-21, 03:48:04,VALID,915.006,VALID,0,VALID,96.116,VALID,0,VALID,18.7683,VALID,357,VALID,0,
2013-02-21, 03:49:04,VALID,915.025,VALID,0,VALID,96.1541,VALID,0,VALID,18.7488,VALID,357,VALID,0,
2013-02-21, 03:50:04,VALID,915.011,VALID,0,VALID,96.116,VALID,0.107441,VALID,18.7669,VALID,357,VALID,0,
2013-02-21, 03:51:04,VALID,915.01,VALID,0,VALID,96.177,VALID,0,VALID,18.7864,VALID,357,VALID,0,
2013-02-21, 03:52:04,VALID,915.015,VALID,0,VALID,96.1465,VALID,0,VALID,18.8073,VALID,357,VALID,0,
2013-02-21, 03:53:04,VALID,915.056,VALID,0,VALID,96.116,VALID,0,VALID,18.8282,VALID,357,VALID,0,
2013-02-21, 03:54:04,VALID,915.073,VALID,0,VALID,96.0703,VALID,0,VALID,18.8073,VALID,357,VALID,0,
2013-02-21, 03:55:04,VALID,915.09,VALID,0,VALID,96.116,VALID,0,VALID,18.8268,VALID,357,VALID,0,
2013-02-21, 03:56:04,VALID,915.086,VALID,0,VALID,96.116,VALID,0,VALID,18.8463,VALID,357,VALID,0,
2013-02-21, 03:57:04,VALID,915.061,VALID,0,VALID,96.1084,VALID,0,VALID,18.8658,VALID,357,VALID,0,
2013-02-21, 03:58:04,VALID,915.076,VALID,0,VALID,96.0703,VALID,0,VALID,18.8658,VALID,357,VALID,0,
2013-02-21, 03:59:04,VALID,915.076,VALID,0,VALID,96.0474,VALID,0,VALID,18.8658,VALID,357,VALID,0,
2013-02-21, 04:00:04,VALID,915.104,VALID,0,VALID,96.116,VALID,0,VALID,18.8853,VALID,357,VALID,0,