                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/06/02 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.4,  -43.2,  999.0,  -47.6,  -45.2,  -48.1,  999.0,  -46.5,  -45.7,  -45.0,  -48.5,  -46.9,  -46.3,  -48.7,  -45.7,  -45.7,  -45.3,  -46.2,  999.0,  -47.0,  -46.4,  999.0,  -46.2,  999.0,  -46.5,  999.0,  -45.1,  -42.4,  -46.1,  -47.0,  -45.0,  999.0
1999/06/02 00:10,  999.0,  999.0,  999.0,  999.0,  -38.0,  -42.2,  -41.8,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  -46.4,  -46.8,  -48.0,  -47.2,  -47.0,  -44.1,  -46.3,  -45.4,  -47.0,  -46.2,  999.0,  -48.1,  -45.9,  999.0,  -45.3,  999.0,  -46.9,  -47.3,  -47.5,  -47.0,  -45.1,  -47.8,  999.0,  -46.3,  -45.5,  -47.8,  -46.6,  999.0,  -44.6,  -46.6,  999.0,  -46.2,  -44.6,  -46.3,  -46.2
1999/06/02 00:20,  999.0,  999.0,  999.0,  999.0,  -38.1,  -40.1,  -41.6,  -36.1,  -37.1,  -35.3,  -35.3,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -48.4,  -47.3,  -47.1,  -46.4,  -45.8,  -46.5,  -46.6,  -46.8,  -46.9,  -46.2,  -45.6,  -44.9,  -48.0,  -45.8,  -48.0,  -46.6,  -46.4,  -46.5,  -45.6,  -46.4,  -47.9,  -47.8,  -47.6,  -46.3,  -46.4,  -45.5,  -45.2,  -46.5,  -46.4,  -45.9,  -46.4,  -47.3,  -49.9,  -45.9,  -45.4,  -49.3
1999/06/02 00:30,  999.0,  -33.4,  -42.2,  999.0,  -40.3,  -38.1,  -42.3,  -41.3,  -41.1,  -38.0,  -36.4,  -35.0,  -36.6,  999.0,  999.0,  -44.6,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.1,  -46.4,  -46.8,  -45.9,  -44.8,  -45.5,  -46.6,  -46.4,  -46.0,  999.0,  -48.1,  -44.4,  -47.5,  -46.5,  -46.3,  -46.6,  -46.3,  -46.1,  -47.1,  -46.6,  -45.2,  -43.5,  -47.3,  -47.1,  -48.1,  -45.2,  -47.0,  -46.6,  -47.8,  999.0,  -45.6
1999/06/02 00:40,  -35.4,  -32.4,  -43.4,  999.0,  -42.5,  -38.8,  -41.9,  -39.9,  -39.9,  -41.2,  -41.3,  999.0,  999.0,  -40.6,  -42.6,  -43.7,  -43.1,  -44.5,  999.0,  999.0,  -42.4,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -48.1,  -46.1,  -47.1,  -45.0,  -45.4,  -46.2,  -46.6,  -48.2,  -47.6,  -46.7,  -46.8,  -46.0,  -47.1,  -47.1,  -46.1,  -45.6,  -47.1,  -45.6,  -46.1,  -46.2,  -46.8,  -46.8,  -46.3,  -46.6,  -47.0,  -46.3,  -46.9,  -46.6,  -45.0,  -46.1
1999/06/02 00:50,  999.0,  999.0,  -40.7,  -40.6,  -43.5,  -42.8,  -39.9,  -43.2,  -44.9,  -42.6,  -44.4,  999.0,  -45.3,  -41.6,  -39.4,  -41.8,  -42.5,  -46.2,  -46.1,  999.0,  -41.8,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -46.5,  -46.4,  -46.4,  -46.4,  -45.7,  -47.6,  -46.4,  -45.5,  -46.7,  -45.8,  -46.6,  -46.6,  -46.7,  -45.4,  -46.8,  -46.6,  -46.2,  -46.5,  -47.3,  -45.5,  -47.0,  -47.5,  -46.0,  999.0,  -45.9,  -45.9,  -46.3,  -45.6,  -46.8
1999/06/02 01:00,  999.0,  -34.3,  -26.6,  -35.0,  999.0,  -40.5,  -44.1,  -40.5,  -40.0,  -40.5,  -41.9,  -38.9,  -47.2,  -41.2,  -38.1,  -42.7,  999.0,  999.0,  -45.2,  -44.1,  -43.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.6,  -45.1,  -46.3,  -46.6,  -45.9,  -46.9,  -47.1,  -46.4,  -44.1,  -46.4,  -47.0,  -44.9,  -45.1,  -46.0,  -45.6,  -45.5,  -47.7,  -46.6,  -45.5,  -46.6,  -45.4,  -45.2,  -47.0,  -46.7,  -47.8,  -47.3,  -46.1,  -47.0,  -47.0
1999/06/02 01:10,  999.0,  -35.8,  -36.8,  999.0,  999.0,  -39.0,  -34.7,  -33.3,  -34.4,  -36.7,  -34.6,  -36.1,  -40.4,  -34.1,  -33.4,  -39.2,  -42.3,  999.0,  -41.8,  -41.4,  -40.9,  -41.8,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.3,  -46.5,  -45.9,  -45.8,  -45.2,  -46.0,  -45.4,  -45.1,  -47.6,  -44.9,  -45.6,  -45.7,  -45.9,  -47.8,  -47.6,  -46.9,  -47.7,  -46.8,  -46.3,  -46.2,  -46.0,  -46.7,  -45.3,  -45.0,  999.0,  -45.7,  -46.1,  -46.7,  -46.2
1999/06/02 01:20,  999.0,  -33.1,  -35.0,  -28.5,  -30.5,  -39.7,  -41.0,  -42.0,  -40.8,  -41.4,  -41.8,  -45.4,  -44.9,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -42.2,  -41.6,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.4,  -46.5,  -45.2,  -47.0,  -46.6,  -47.7,  -45.4,  -47.6,  -46.6,  -45.1,  -47.5,  -46.0,  -46.1,  -45.7,  -45.0,  -45.7,  -45.9,  -45.8,  -46.2,  -46.4,  -46.3,  -45.2,  -46.3,  -46.7,  -47.3,  -46.7,  -46.0,  -46.4,  -45.5
1999/06/02 01:30,  -33.9,  -27.7,  -40.9,  -42.6,  -34.7,  -41.8,  -41.9,  -41.1,  -42.9,  -44.1,  -43.1,  -46.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.5,  -45.4,  -47.1,  -47.5,  -46.1,  -46.0,  -47.8,  999.0,  -45.2,  -45.9,  -46.9,  -46.2,  -46.9,  -46.7,  -46.9,  -46.1,  -45.4,  -46.0,  -46.7,  -46.3,  999.0,  -47.1,  -46.4,  -47.5,  -46.3,  -45.2,  -47.2,  -46.1,  -47.7
1999/06/02 01:40,  -38.6,  -28.0,  999.0,  -35.4,  -35.6,  999.0,  999.0,  999.0,  999.0,  -47.4,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.4,  -46.6,  -45.2,  -47.7,  -46.6,  -47.2,  -46.1,  -49.2,  -46.4,  -45.4,  -45.2,  -46.1,  -45.0,  -48.1,  -45.8,  -45.8,  -46.7,  -46.4,  -46.9,  -45.4,  -46.6,  -50.2,  -46.1,  -46.9,  -47.9,  -46.6,  -46.3,  -46.3,  -45.9,  -46.2,  -45.7,  -45.6
1999/06/02 01:50,  -37.3,  -30.8,  999.0,  -32.7,  -33.3,  -30.8,  -46.0,  -43.1,  999.0,  -45.4,  -43.0,  -43.9,  -43.2,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.8,  -46.3,  -46.5,  -45.8,  -47.0,  -46.6,  -47.0,  999.0,  -47.8,  -46.0,  -45.5,  -47.4,  -46.0,  -47.5,  -44.6,  -46.4,  -46.0,  -45.2,  -46.5,  -48.2,  -46.6,  -45.3,  -46.2,  -47.1,  -47.3,  -46.6,  -45.5,  -46.0,  -45.5,  -46.5,  -47.1
1999/06/02 02:00,  -36.1,  -32.5,  -35.3,  -34.5,  999.0,  999.0,  -42.5,  -42.8,  999.0,  999.0,  -42.8,  -42.8,  -40.2,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.0,  -46.7,  -48.5,  -45.7,  -45.9,  -47.1,  -46.2,  -45.9,  -45.2,  -46.9,  -45.3,  -46.4,  -46.5,  -47.1,  -45.7,  -44.6,  -45.6,  -45.2,  -46.7,  -44.9,  -45.7,  -46.7,  -46.7,  -45.8,  -46.9,  -45.8,  -46.0,  -47.5,  -47.4,  -46.9
1999/06/02 02:10,  999.0,  -36.7,  -29.3,  -38.4,  -40.0,  -42.2,  -42.3,  -45.7,  -45.9,  999.0,  -45.5,  -41.1,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -46.5,  -45.6,  -46.4,  -46.3,  -46.9,  -46.4,  -45.3,  -45.8,  -45.0,  -45.7,  -45.6,  -45.9,  -46.6,  -47.0,  -44.8,  -46.0,  -46.3,  -46.0,  -46.4,  -46.7,  -46.5,  -45.6,  -44.6,  -45.8,  -44.8,  -45.7,  -45.9,  -47.1,  -46.5
1999/06/02 02:20,  999.0,  999.0,  999.0,  -35.2,  -36.3,  -44.5,  -38.5,  -43.5,  -43.8,  999.0,  -43.6,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.1,  -45.7,  -44.5,  -45.9,  -45.9,  -47.5,  -45.5,  -46.6,  -46.3,  -45.9,  -45.0,  -45.8,  -46.1,  -49.4,  -45.9,  -45.1,  -46.5,  -45.4,  -45.5,  -47.3,  -45.2,  999.0,  -48.1,  -46.2,  -46.2,  -47.3,  -46.7,  -44.7,  -44.4,  -45.3,  -45.7,  -47.0
1999/06/02 02:30,  999.0,  -28.9,  -19.9,  -33.7,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.8,  999.0,  -47.5,  -45.8,  -46.5,  999.0,  -46.4,  999.0,  -47.2,  -44.3,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -44.9,  999.0,  -43.0,  -45.5,  999.0,  -50.6,  -45.6,  999.0,  -46.4,  999.0,  -50.2,  999.0,  -45.5,  -46.1,  -46.0,  -45.6,  -47.1,  -46.0
1999/06/02 02:40,  -31.4,  -31.9,  -36.7,  -25.7,  999.0,  -35.4,  -43.2,  999.0,  999.0,  999.0,  -44.8,  -40.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -45.7,  -45.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -43.9,  -48.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -46.3,  999.0,  999.0,  999.0,  -44.3,  -47.1,  999.0,  999.0,  999.0,  -46.5,  -45.8,  -47.1
1999/06/02 02:50,  999.0,  -35.5,  -38.6,  -28.3,  999.0,  999.0,  -39.9,  -42.0,  999.0,  -43.9,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -45.6,  999.0,  -46.5,  -45.8,  -46.6,  -46.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -44.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/02 03:00,  -45.7,  999.0,  999.0,  999.0,  999.0,  -47.5,  -45.7,  -42.8,  -47.8,  -48.1,  -46.6,  -44.3,  999.0,  -46.6,  999.0,  -46.4,  -45.2,  -45.5,  -46.0,  -46.2,  -45.3,  -45.2,  999.0,  -47.0,  -45.7,  -45.7,  -43.9,  999.0,  -46.1,  -46.2,  -46.3,  -45.9,  999.0,  -44.9,  -46.6,  999.0,  -45.0,  -45.3,  999.0,  999.0,  999.0,  -46.9,  999.0,  -47.4,  -45.3,  999.0,  -47.6,  -45.8,  -47.3,  -44.8,  -45.3,  999.0,  -44.4,  -47.1,  -45.8,  -46.8,  -45.4,  -46.5
1999/06/02 03:10,  -45.4,  999.0,  999.0,  -46.0,  -44.7,  -44.0,  -45.9,  -45.6,  -47.2,  -46.3,  -45.6,  -46.3,  -46.0,  -46.2,  -47.4,  -46.6,  -45.9,  -45.8,  -45.9,  -45.7,  -45.4,  -46.9,  -48.3,  -45.4,  -46.3,  -45.7,  -45.6,  -45.8,  -44.7,  -47.6,  -46.4,  -45.7,  -45.9,  -45.6,  -46.9,  999.0,  -47.7,  -46.2,  -46.6,  -47.0,  -45.8,  -47.1,  -46.8,  -45.8,  -44.9,  999.0,  -47.6,  -45.9,  -46.1,  -46.7,  -45.5,  -44.8,  999.0,  -46.8,  999.0,  -45.4,  -46.3,  999.0
1999/06/02 03:20,  -46.4,  999.0,  999.0,  -44.7,  -45.3,  999.0,  999.0,  -46.5,  -46.2,  -46.2,  -45.9,  999.0,  -47.0,  -46.2,  -45.9,  -46.8,  -46.1,  -44.9,  -46.6,  -46.1,  -46.0,  -46.5,  -46.5,  -46.5,  -47.7,  -47.1,  -45.9,  -46.6,  -47.2,  -45.7,  -45.5,  -47.5,  -44.4,  -46.2,  -46.5,  -46.3,  -47.0,  -45.0,  -45.9,  -46.8,  -46.4,  -46.2,  -47.5,  -46.2,  -45.5,  999.0,  999.0,  -46.1,  -44.6,  -46.6,  -47.3,  -45.1,  -46.6,  -45.6,  -46.3,  -47.0,  -46.9,  -45.6
1999/06/02 03:30,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -45.4,  -45.6,  -46.5,  -46.7,  -44.8,  -46.2,  -46.0,  -46.0,  -46.4,  -45.7,  -45.5,  -45.6,  -46.3,  -45.6,  -47.6,  -45.9,  999.0,  -46.4,  -45.7,  -45.4,  -47.0,  -46.3,  -46.7,  999.0,  -45.5,  -46.9,  -46.2,  -46.7,  -46.6,  -46.2,  -47.1,  -45.6,  -45.8,  -46.4,  -44.9,  -45.8,  -46.5,  -46.3,  -45.7,  -47.7,  -45.5,  -45.7,  -48.0,  -46.7,  -45.7,  -45.6,  -45.9,  -45.4,  -45.9,  -46.3
1999/06/02 03:40,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -44.3,  -46.0,  -46.5,  -46.3,  -45.5,  -46.0,  -45.2,  -46.8,  -45.2,  -44.8,  -46.2,  -46.3,  -46.0,  -44.5,  -45.9,  -47.0,  -45.4,  -48.0,  -46.5,  -45.0,  -46.8,  -46.9,  -46.4,  -47.7,  -45.8,  -48.5,  -47.2,  -46.7,  -44.9,  -45.6,  -46.5,  -46.6,  -46.2,  -45.4,  -45.6,  -45.2,  -46.5,  -46.0,  -46.5,  -45.7,  -45.5,  999.0,  -46.7,  -46.7,  -45.0,  -45.2,  -45.9,  -44.7,  -47.0,  -45.4,  -46.3,  -47.8
1999/06/02 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -43.8,  -45.4,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.9,  -45.8,  -45.8,  -48.5,  -46.6,  -44.4,  -45.2,  -46.8,  -46.1,  -46.7,  -46.4,  999.0,  -46.1,  -46.5,  -46.1,  -45.5,  -45.9,  -47.0,  -47.4,  -45.0,  -46.8,  -46.5,  999.0,  -46.2,  -45.7,  -47.9,  -45.9,  999.0,  999.0,  -44.6,  -43.5,  -47.1,  -45.1,  999.0,  999.0,  999.0,  -45.0,  -44.2,  999.0,  -45.4
1999/06/02 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -47.0,  -46.2,  -47.6,  -46.9,  -46.4,  -43.6,  -45.8,  -49.6,  -45.5,  -47.1,  999.0,  -45.4,  -46.1,  -45.7,  -44.2,  -45.4,  999.0,  -47.9,  -46.1,  -47.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -44.2,  -48.5,  999.0,  -46.6,  -47.2,  -45.3
1999/06/02 04:10,  999.0,  999.0,  -36.1,  -39.9,  -47.2,  -45.9,  -47.2,  -46.4,  -46.4,  -45.5,  -46.0,  -45.3,  -46.0,  -46.4,  -45.6,  -44.8,  -45.3,  -45.4,  -45.5,  -45.7,  -44.2,  -46.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -49.2,  -45.0,  -45.7,  -46.5,  -45.3,  -47.4,  -47.7,  -44.4,  -48.1,  -45.2,  -45.9,  -48.4,  999.0,  -46.3,  -46.3,  -46.7,  -46.6,  -47.6,  -44.4,  -46.7,  -46.3,  -47.2,  -45.8,  -45.8,  -45.5
1999/06/02 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  -43.5,  -46.4,  -45.1,  -46.6,  -45.5,  -45.8,  -47.5,  -46.5,  -45.7,  -46.0,  -46.0,  -46.2,  999.0,  -46.5,  -45.7,  -44.6,  -44.4,  999.0,  -45.3,  -45.0,  -46.9,  -45.5,  -45.9,  -46.9,  999.0,  -47.9,  -45.4,  -45.0,  -47.6,  -45.6,  999.0,  -47.9,  -46.0,  -46.7,  -45.7,  -45.6,  -45.8,  -46.1,  -45.6,  -46.2,  -45.9,  -45.7,  -47.5,  -46.4,  -45.7,  -46.8,  -44.0,  -45.7,  -46.8,  -45.0,  -46.4
1999/06/02 04:30,  -38.6,  999.0,  -41.0,  999.0,  999.0,  -44.9,  -46.2,  -45.4,  -45.9,  -46.2,  999.0,  -45.0,  -45.8,  -46.7,  -46.2,  -45.8,  -44.7,  -45.3,  -46.9,  -45.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.2,  -46.6,  -45.1,  -45.7,  -45.6,  -45.9,  -46.0,  -46.0,  -44.8,  -45.8,  -45.1,  -46.9,  -43.9,  -45.7,  -46.3,  -45.4,  -46.0,  -46.7,  -46.4,  -46.3,  -46.1,  -48.0,  -45.5,  -46.3
1999/06/02 04:40,  -44.3,  999.0,  -41.1,  -45.8,  -48.0,  -45.1,  -46.5,  -46.7,  -44.8,  -46.8,  -45.7,  -46.0,  -46.4,  -45.8,  -46.7,  -45.4,  999.0,  -44.6,  999.0,  -46.5,  -45.0,  999.0,  999.0,  -44.9,  999.0,  -45.7,  -45.4,  -46.6,  999.0,  999.0,  999.0,  -45.4,  -46.6,  -45.2,  -46.8,  -47.2,  -45.4,  -45.8,  -46.5,  -45.7,  -46.1,  -47.2,  -45.3,  -46.9,  -44.9,  -45.6,  -46.3,  -46.1,  999.0,  -45.9,  -47.1,  -46.3,  -46.0,  -47.6,  -45.5,  -47.5,  -44.4,  -47.6
1999/06/02 04:50,  -44.8,  -44.6,  999.0,  -44.8,  -48.2,  -43.9,  -46.9,  -45.5,  -47.6,  -46.0,  -47.3,  -47.5,  -46.2,  -45.8,  -44.7,  -46.4,  -48.4,  -46.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -44.9,  -45.4,  -45.6,  -46.6,  -46.3,  -46.6,  -45.6,  -46.1,  -45.9,  -45.8,  -46.1,  -46.1,  -45.1,  -46.2,  -46.2,  -46.9,  -46.0,  -46.7,  -45.7,  -47.7,  -47.1,  -45.4
1999/06/02 05:00,  -44.1,  -45.4,  999.0,  999.0,  999.0,  -41.4,  -42.5,  -46.2,  999.0,  -48.3,  -42.4,  -44.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -46.8,  -44.8,  -44.9,  -45.0,  -46.7,  -45.6,  999.0,  999.0,  999.0,  -47.6,  -46.0,  -45.8,  -45.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -46.3,  999.0,  999.0,  -48.0,  -45.5,  999.0,  999.0,  -47.9,  -45.3,  -45.9,  -47.2,  -45.2,  -45.4,  -46.3,  -46.5,  -48.5,  -48.5,  999.0,  -44.1,  -47.0,  -44.5
1999/06/02 05:10,  -41.8,  -43.6,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  -43.1,  -44.2,  -43.6,  999.0,  -43.2,  -45.7,  -47.4,  -44.4,  -46.5,  -45.9,  -45.6,  -46.4,  -45.5,  -46.7,  -46.5,  -46.9,  -47.8,  -45.2,  -45.4,  -46.0,  -43.4,  -46.9,  -45.0,  -45.7,  -45.7,  -45.3,  -46.9,  -45.8,  -47.4,  -45.4,  999.0,  -47.9,  -45.9,  -46.8,  -45.4,  -45.6,  -46.3,  -45.5,  -46.4,  999.0,  -43.9,  -46.5,  -46.6,  -47.8,  -47.5,  -46.3,  -47.4,  -46.4,  -46.5,  -44.8
1999/06/02 05:20,  -45.2,  999.0,  -42.4,  999.0,  999.0,  -43.9,  -43.2,  -43.6,  -46.9,  -47.8,  -44.8,  -49.0,  -47.5,  -46.5,  -44.8,  999.0,  -45.7,  -45.7,  -47.5,  -45.6,  -46.4,  -47.0,  -46.3,  -46.4,  -45.2,  -46.5,  -45.4,  -47.5,  999.0,  -46.4,  999.0,  -44.4,  -44.2,  -46.1,  -46.7,  999.0,  -45.5,  -46.3,  -46.4,  -46.8,  999.0,  -47.3,  999.0,  -46.3,  999.0,  -47.1,  -46.7,  999.0,  -44.6,  999.0,  -46.7,  -47.1,  999.0,  -46.1,  -46.6,  -46.8,  -45.8,  -44.8
1999/06/02 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -43.6,  -41.5,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.9,  -47.1,  -46.0,  -46.4,  -45.2,  -45.6,  -45.8,  -48.6,  -45.3,  999.0,  -45.5,  -45.6,  999.0,  999.0,  -46.1,  -49.6,  -46.0,  -46.8,  -47.8,  -44.8,  -45.7,  -46.6,  -46.1
1999/06/02 05:40,  999.0,  999.0,  999.0,  999.0,  -38.2,  -44.8,  -42.8,  -40.7,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -46.2,  -45.4,  -47.2,  -45.8,  999.0,  -45.5,  -46.6,  -46.7,  -46.6,  -46.5,  -47.2,  -47.4,  -47.5,  -45.5,  -46.8,  -46.9,  -47.9,  -47.3,  -46.6,  -47.0,  -47.2,  -46.5,  -45.4,  -47.2,  -46.1,  -46.6
1999/06/02 05:50,  999.0,  999.0,  -33.1,  -36.7,  -41.0,  -42.6,  -41.8,  -41.5,  999.0,  -43.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.2,  -45.2,  -45.5,  -45.3,  -45.2,  -46.4,  -45.7,  -46.9,  999.0,  999.0,  -46.0,  -48.1,  -48.2,  -47.4,  -46.3,  -47.1,  -45.3,  -45.0,  999.0,  -47.9,  -47.0,  -45.4,  -46.6,  -46.3,  -45.4,  -45.3
1999/06/02 06:00,  -39.1,  999.0,  999.0,  -35.3,  -38.0,  -43.2,  -43.7,  -43.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/02 06:10,  -31.7,  -21.7,  -29.1,  -33.3,  999.0,  -41.9,  -42.2,  -45.8,  -43.9,  -44.8,  -45.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/02 06:20,  -29.0,   -9.9,  999.0,  999.0,  -28.6,  -42.5,  -43.2,  -43.5,  -45.4,  -43.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -39.3,  -41.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/02 06:30,  -34.5,  -22.2,  -25.1,  999.0,  999.0,  -36.9,  -40.8,  999.0,  999.0,  -46.1,  -45.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/02 06:40,  -36.0,  -26.4,  999.0,  -27.8,  999.0,  999.0,  -45.3,  -45.6,  -43.7,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -42.0,  -41.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/02 06:50,  -30.5,   -8.5,  999.0,  999.0,  -36.0,  -42.1,  999.0,  -44.2,  999.0,  999.0,  -45.9,  999.0,  -45.8,  -45.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  -44.3,  -41.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/02 07:00,  -36.1,  -29.6,  -37.2,  -29.4,  -35.9,  -43.5,  999.0,  -44.1,  -45.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -46.1,  -42.0,  -40.4,  -38.1,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/02 07:10,  999.0,  999.0,  -30.5,  -36.1,  -40.9,  -43.3,  -43.2,  -41.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -43.2,  -42.0,  -40.7,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/02 07:20,  -43.0,  -31.4,  -33.6,  -38.1,  -41.9,  -43.9,  -43.4,  -43.2,  -43.9,  999.0,  999.0,  999.0,  -46.6,  999.0,  -43.8,  999.0,  999.0,  -44.9,  999.0,  999.0,  -41.1,  -40.8,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/02 07:30,  -39.4,  -30.0,  -37.2,  -37.9,  -42.1,  -44.2,  -42.9,  -47.8,  999.0,  999.0,  -46.7,  999.0,  999.0,  -44.8,  -43.4,  -44.8,  -44.1,  999.0,  999.0,  -46.0,  -42.2,  -42.6,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/02 07:40,  -37.8,  -26.6,  -39.0,  -33.7,  -35.9,  -35.9,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -43.8,  -44.9,  -44.8,  -47.2,  999.0,  999.0,  -43.4,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/02 07:50,  -39.5,  -28.7,  -37.6,  -43.5,  -38.4,  -37.9,  -41.9,  -45.8,  999.0,  999.0,  999.0,  -44.9,  -46.1,  -45.1,  -43.5,  -42.5,  -46.2,  -44.8,  -42.8,  999.0,  -42.9,  -41.9,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0