2009/01/25, +9, 136.10,  34.85, 385
00:00:00,  973.5,   -2.6,   59.1,    2.48,    1.00,    0.0, -999.0
00:00:05,  973.5,   -2.6,   59.0,    1.87,    0.03,    0.0, -999.0
00:00:10,  973.5,   -2.6,   59.1,    2.48,   -1.49,    0.0, -999.0
00:00:15,  973.5,   -2.6,   59.1,    1.22,   -0.89,    0.0, -999.0
00:00:20,  973.6,   -2.6,   59.0,    2.29,    0.93,    0.0, -999.0
00:00:25,  973.6,   -2.6,   58.8,    2.25,    1.46,    0.0, -999.0
00:00:30,  973.5,   -2.6,   59.0,    1.66,    2.46,    0.0, -999.0
00:00:35,  973.5,   -2.6,   59.0,    1.18,    0.92,    0.0, -999.0
00:00:40,  973.5,   -2.6,   58.6,   -0.33,    2.11,    0.0, -999.0
00:00:45,  973.5,   -2.6,   59.1,    1.13,    4.55,    0.0, -999.0
00:00:50,  973.5,   -2.6,   58.9,    0.95,    1.94,    0.0, -999.0
00:00:55,  973.5,   -2.6,   58.6,    1.85,    0.71,    0.0, -999.0
00:01:00,  973.5,   -2.6,   58.9,    2.66,    0.05,    0.0, -999.0
00:01:05,  973.5,   -2.6,   59.0,   -0.24,    0.91,    0.0, -999.0
00:01:10,  973.4,   -2.6,   58.7,   -0.29,    0.55,    0.0, -999.0
00:01:15,  973.5,   -2.6,   58.7,    0.22,   -0.05,    0.0, -999.0
00:01:20,  973.5,   -2.6,   58.6,    0.42,    0.19,    0.0, -999.0
00:01:25,  973.5,   -2.6,   58.6,    0.26,   -0.24,    0.0, -999.0
00:01:30,  973.5,   -2.6,   58.5,    0.23,   -0.42,    0.0, -999.0
00:01:35,  973.5,   -2.6,   58.6,    0.40,   -0.22,    0.0, -999.0
00:01:40,  973.5,   -2.6,   58.9,    0.35,   -0.08,    0.0, -999.0
00:01:45,  973.4,   -2.6,   58.6,   -0.01,    0.32,    0.0, -999.0
00:01:50,  973.5,   -2.6,   58.6,   -0.01,    0.54,    0.0, -999.0
00:01:55,  973.5,   -2.6,   58.6,    0.31,   -0.02,    0.0, -999.0
00:02:00,  973.5,   -2.6,   59.0,    0.18,   -0.18,    0.0, -999.0
00:02:05,  973.4,   -2.6,   58.6,    0.25,   -0.18,    0.0, -999.0
00:02:10,  973.5,   -2.6,   58.5,    0.17,   -0.27,    0.0, -999.0
00:02:15,  973.4,   -2.6,   58.8,    0.00,   -0.00,    0.0, -999.0
00:02:20,  973.4,   -2.6,   58.9,    0.00,   -0.01,    0.0, -999.0
00:02:25,  973.5,   -2.6,   58.8,    0.31,    0.08,    0.0, -999.0
00:02:30,  973.5,   -2.6,   58.8,    0.35,    0.01,    0.0, -999.0
00:02:35,  973.4,   -2.6,   59.0,    0.27,    0.37,    0.0, -999.0
00:02:40,  973.5,   -2.6,   59.1,    0.25,    0.15,    0.0, -999.0
00:02:45,  973.4,   -2.6,   59.1,    0.84,    0.65,    0.0, -999.0
00:02:50,  973.5,   -2.6,   59.1,    0.87,    0.87,    0.0, -999.0
00:02:55,  973.5,   -2.6,   58.9,    1.10,    1.10,    0.0, -999.0
00:03:00,  973.5,   -2.6,   59.1,    0.61,    0.73,    0.0, -999.0
00:03:05,  973.5,   -2.6,   59.4,    0.71,    0.64,    0.0, -999.0
00:03:10,  973.4,   -2.6,   58.9,    0.31,    1.23,    0.0, -999.0
00:03:15,  973.5,   -2.6,   59.0,    0.96,    0.24,    0.0, -999.0
00:03:20,  973.4,   -2.6,   58.7,    1.77,    0.03,    0.0, -999.0
00:03:25,  973.4,   -2.6,   58.8,    1.23,   -0.22,    0.0, -999.0
00:03:30,  973.4,   -2.6,   58.7,    0.81,    0.08,    0.0, -999.0
00:03:35,  973.4,   -2.6,   58.7,   -0.02,   -0.33,    0.0, -999.0
00:03:40,  973.4,   -2.6,   59.1,   -0.16,   -0.24,    0.0, -999.0
00:03:45,  973.4,   -2.6,   58.8,   -0.42,   -0.63,    0.0, -999.0
00:03:50,  973.4,   -2.6,   58.8,   -0.20,   -0.96,    0.0, -999.0
00:03:55,  973.4,   -2.6,   58.7,   -0.05,   -0.98,    0.0, -999.0
00:04:00,  973.5,   -2.6,   58.9,   -0.42,    0.12,    0.0, -999.0
00:04:05,  973.4,   -2.6,   58.8,    0.23,    0.20,    0.0, -999.0
00:04:10,  973.4,   -2.6,   58.9,   -0.03,   -0.02,    0.0, -999.0
00:04:15,  973.5,   -2.6,   58.8,    0.28,   -0.87,    0.0, -999.0
00:04:20,  973.4,   -2.6,   58.7,    0.94,   -0.10,    0.0, -999.0
00:04:25,  973.5,   -2.6,   58.7,    1.44,    0.13,    0.0, -999.0
00:04:30,  973.5,   -2.6,   58.9,    1.14,   -0.51,    0.0, -999.0
00:04:35,  973.5,   -2.6,   58.4,    0.89,   -0.96,    0.0, -999.0
00:04:40,  973.4,   -2.6,   58.5,    1.05,   -0.71,    0.0, -999.0
00:04:45,  973.5,   -2.6,   58.3,    1.37,    0.73,    0.0, -999.0
00:04:50,  973.5,   -2.6,   58.8,    1.22,    0.15,    0.0, -999.0
00:04:55,  973.5,   -2.6,   58.6,    1.65,    0.70,    0.0, -999.0
00:05:00,  973.4,   -2.6,   58.5,    2.13,    0.41,    0.0, -999.0
00:05:05,  973.4,   -2.6,   58.5,    2.93,    1.24,    0.0, -999.0
00:05:10,  973.5,   -2.6,   58.7,    1.58,    2.17,    0.0, -999.0
00:05:15,  973.4,   -2.6,   58.8,    1.45,    2.62,    0.0, -999.0
00:05:20,  973.4,   -2.6,   58.6,    2.11,    0.33,    0.0, -999.0
00:05:25,  973.4,   -2.6,   58.4,    1.83,    1.19,    0.0, -999.0
00:05:30,  973.4,   -2.6,   58.6,    1.57,    0.98,    0.0, -999.0
00:05:35,  973.4,   -2.6,   58.4,    0.53,   -1.13,    0.0, -999.0
00:05:40,  973.4,   -2.6,   58.5,    0.61,   -0.73,    0.0, -999.0
00:05:45,  973.4,   -2.6,   58.5,    0.45,   -1.39,    0.0, -999.0
00:05:50,  973.4,   -2.6,   58.2,    1.31,   -0.85,    0.0, -999.0
00:05:55,  973.4,   -2.6,   58.5,    0.90,   -0.87,    0.0, -999.0
00:06:00,  973.5,   -2.6,   58.6,    0.84,   -0.39,    0.0, -999.0
00:06:05,  973.5,   -2.6,   58.8,    0.99,   -1.10,    0.0, -999.0
00:06:10,  973.5,   -2.6,   58.7,    2.51,   -0.58,    0.0, -999.0
00:06:15,  973.6,   -2.6,   58.6,    2.88,   -0.88,    0.0, -999.0
00:06:20,  973.4,   -2.6,   58.7,    2.41,    0.51,    0.0, -999.0
00:06:25,  973.5,   -2.7,   58.6,    2.49,    0.04,    0.0, -999.0
00:06:30,  973.5,   -2.7,   58.6,    1.67,   -1.21,    0.0, -999.0
00:06:35,  973.5,   -2.7,   58.7,    1.49,   -1.25,    0.0, -999.0
00:06:40,  973.5,   -2.7,   58.6,    1.29,   -1.24,    0.0, -999.0
00:06:45,  973.5,   -2.7,   58.7,    1.04,   -1.15,    0.0, -999.0
00:06:50,  973.5,   -2.7,   58.6,    2.00,   -0.69,    0.0, -999.0
00:06:55,  973.5,   -2.7,   59.1,    1.57,   -0.90,    0.0, -999.0
00:07:00,  973.5,   -2.7,   58.8,    1.63,   -0.90,    0.0, -999.0
00:07:05,  973.5,   -2.7,   59.0,    1.83,   -0.22,    0.0, -999.0
00:07:10,  973.5,   -2.7,   59.1,    1.29,   -0.77,    0.0, -999.0
00:07:15,  973.5,   -2.7,   58.9,    0.62,   -1.28,    0.0, -999.0
00:07:20,  973.5,   -2.7,   58.5,    1.91,   -0.55,    0.0, -999.0
00:07:25,  973.5,   -2.7,   59.0,    1.95,    0.03,    0.0, -999.0
00:07:30,  973.5,   -2.7,   58.8,    1.53,    0.95,    0.0, -999.0
00:07:35,  973.5,   -2.7,   58.9,    0.76,   -0.04,    0.0, -999.0
00:07:40,  973.5,   -2.7,   58.8,    0.80,   -1.02,    0.0, -999.0
00:07:45,  973.5,   -2.7,   58.7,    1.37,   -0.58,    0.0, -999.0
00:07:50,  973.5,   -2.7,   58.9,    0.17,   -0.79,    0.0, -999.0
00:07:55,  973.5,   -2.7,   59.0,    0.46,   -0.86,    0.0, -999.0
00:08:00,  973.5,   -2.7,   58.8,    1.21,   -1.29,    0.0, -999.0
00:08:05,  973.5,   -2.7,   58.5,    1.42,   -1.03,    0.0, -999.0
00:08:10,  973.5,   -2.7,   58.5,    1.04,   -0.16,    0.0, -999.0
00:08:15,  973.5,   -2.7,   58.5,    1.17,   -0.43,    0.0, -999.0
00:08:20,  973.5,   -2.7,   59.0,    1.68,   -0.71,    0.0, -999.0
00:08:25,  973.5,   -2.7,   59.2,    1.72,   -0.40,    0.0, -999.0
00:08:30,  973.5,   -2.7,   58.9,    1.76,   -0.90,    0.0, -999.0
00:08:35,  973.5,   -2.7,   58.8,    1.34,   -0.84,    0.0, -999.0
00:08:40,  973.5,   -2.7,   58.6,   -0.05,   -0.78,    0.0, -999.0
00:08:45,  973.5,   -2.7,   58.9,    0.47,   -0.60,    0.0, -999.0
00:08:50,  973.5,   -2.7,   58.7,    0.08,    0.28,    0.0, -999.0
00:08:55,  973.5,   -2.7,   58.7,    0.16,    0.29,    0.0, -999.0
00:09:00,  973.5,   -2.7,   58.8,   -1.15,    0.49,    0.0, -999.0
00:09:05,  973.6,   -2.7,   58.7,   -0.18,    0.54,    0.0, -999.0
00:09:10,  973.5,   -2.7,   58.7,    0.06,    0.25,    0.0, -999.0
00:09:15,  973.5,   -2.7,   58.5,    0.05,    0.01,    0.0, -999.0
00:09:20,  973.5,   -2.7,   58.6,    0.25,   -0.06,    0.0, -999.0
00:09:25,  973.5,   -2.7,   58.6,    1.62,   -0.66,    0.0, -999.0
00:09:30,  973.5,   -2.7,   58.6,    2.43,   -0.38,    0.0, -999.0
00:09:35,  973.5,   -2.7,   58.6,    1.34,    1.20,    0.0, -999.0
00:09:40,  973.5,   -2.7,   58.3,    2.15,    0.19,    0.0, -999.0
00:09:45,  973.5,   -2.7,   58.7,    3.84,   -0.20,    0.0, -999.0
00:09:50,  973.5,   -2.7,   58.8,    3.50,   -0.18,    0.0, -999.0
00:09:55,  973.5,   -2.7,   58.6,    2.41,    0.04,    0.0, -999.0
00:10:00,  973.5,   -2.7,   58.4,    1.83,    0.26,    0.0, -999.0
00:10:05,  973.4,   -2.7,   58.7,    2.98,    0.74,    0.0, -999.0
00:10:10,  973.5,   -2.7,   58.4,    3.72,    0.59,    0.0, -999.0
00:10:15,  973.5,   -2.7,   58.6,    2.67,   -0.19,    0.0, -999.0
00:10:20,  973.5,   -2.7,   58.3,    2.09,    1.30,    0.0, -999.0
00:10:25,  973.6,   -2.7,   58.3,    3.27,    1.25,    0.0, -999.0
00:10:30,  973.5,   -2.7,   58.5,    2.10,    0.00,    0.0, -999.0
00:10:35,  973.6,   -2.7,   58.3,    2.34,    1.30,    0.0, -999.0
00:10:40,  973.6,   -2.7,   58.3,    1.79,   -0.12,    0.0, -999.0
00:10:45,  973.5,   -2.7,   58.5,    1.56,    1.22,    0.0, -999.0
00:10:50,  973.5,   -2.7,   58.5,    1.94,    0.31,    0.0, -999.0
00:10:55,  973.5,   -2.7,   58.3,    1.18,    0.32,    0.0, -999.0
00:11:00,  973.5,   -2.7,   58.8,    0.92,   -0.37,    0.0, -999.0
00:11:05,  973.6,   -2.7,   58.2,    0.93,   -0.05,    0.0, -999.0
00:11:10,  973.5,   -2.7,   58.0,    1.82,   -0.29,    0.0, -999.0
00:11:15,  973.5,   -2.7,   58.2,    1.12,   -0.81,    0.0, -999.0
00:11:20,  973.6,   -2.7,   58.1,    1.69,    0.65,    0.0, -999.0
00:11:25,  973.5,   -2.7,   58.0,   -0.46,   -0.82,    0.0, -999.0
00:11:30,  973.5,   -2.7,   58.0,    0.36,   -0.25,    0.0, -999.0
00:11:35,  973.4,   -2.7,   58.2,    0.93,    0.06,    0.0, -999.0
00:11:40,  973.5,   -2.7,   58.1,    2.14,   -1.19,    0.0, -999.0
00:11:45,  973.5,   -2.7,   58.3,    1.65,    0.70,    0.0, -999.0
00:11:50,  973.5,   -2.6,   58.0,    2.37,    1.85,    0.0, -999.0
00:11:55,  973.5,   -2.6,   58.1,    2.82,    1.08,    0.0, -999.0
00:12:00,  973.5,   -2.6,   58.2,    1.22,    1.81,    0.0, -999.0
00:12:05,  973.5,   -2.6,   58.0,    2.47,    1.05,    0.0, -999.0
00:12:10,  973.5,   -2.6,   57.8,    1.51,   -0.05,    0.0, -999.0
00:12:15,  973.5,   -2.6,   57.6,    3.26,    1.25,    0.0, -999.0
00:12:20,  973.5,   -2.6,   57.6,    3.33,   -1.34,    0.0, -999.0
00:12:25,  973.5,   -2.6,   57.7,    3.22,    0.86,    0.0, -999.0
00:12:30,  973.5,   -2.6,   57.8,    2.54,   -0.22,    0.0, -999.0
00:12:35,  973.5,   -2.6,   57.6,    1.59,    0.96,    0.0, -999.0
00:12:40,  973.5,   -2.6,   57.9,    2.64,    0.66,    0.0, -999.0
00:12:45,  973.5,   -2.6,   57.7,    2.56,    0.69,    0.0, -999.0
00:12:50,  973.4,   -2.6,   57.7,    1.49,    0.49,    0.0, -999.0
00:12:55,  973.5,   -2.6,   57.8,    1.34,   -0.09,    0.0, -999.0
00:13:00,  973.5,   -2.6,   58.1,    0.91,    0.35,    0.0, -999.0
00:13:05,  973.5,   -2.6,   57.8,    1.20,    1.34,    0.0, -999.0
00:13:10,  973.6,   -2.6,   58.0,    0.84,    0.50,    0.0, -999.0
00:13:15,  973.5,   -2.6,   57.7,    0.81,    0.49,    0.0, -999.0
00:13:20,  973.5,   -2.6,   57.9,    1.45,    1.30,    0.0, -999.0
00:13:25,  973.6,   -2.6,   58.3,    2.04,    1.23,    0.0, -999.0
00:13:30,  973.5,   -2.6,   57.8,    1.95,    1.81,    0.0, -999.0
00:13:35,  973.4,   -2.6,   57.9,    0.92,    1.90,    0.0, -999.0
00:13:40,  973.5,   -2.6,   58.1,    2.87,    1.34,    0.0, -999.0
00:13:45,  973.5,   -2.6,   57.8,    2.41,    0.38,    0.0, -999.0
00:13:50,  973.5,   -2.6,   57.9,    3.80,    0.27,    0.0, -999.0
00:13:55,  973.5,   -2.6,   57.8,    3.63,    1.39,    0.0, -999.0
00:14:00,  973.5,   -2.6,   57.8,    3.85,    2.13,    0.0, -999.0
00:14:05,  973.5,   -2.6,   57.9,    2.18,    3.23,    0.0, -999.0
00:14:10,  973.5,   -2.6,   57.7,    2.46,    3.65,    0.0, -999.0
00:14:15,  973.5,   -2.6,   57.6,    2.55,    2.14,    0.0, -999.0
00:14:20,  973.6,   -2.6,   57.6,    1.44,    2.60,    0.0, -999.0
00:14:25,  973.6,   -2.6,   57.6,    2.41,    1.17,    0.0, -999.0
00:14:30,  973.5,   -2.6,   57.4,    1.95,    2.89,    0.0, -999.0
00:14:35,  973.6,   -2.6,   57.5,    2.49,    2.58,    0.0, -999.0
00:14:40,  973.5,   -2.6,   57.6,    2.25,    1.89,    0.0, -999.0
00:14:45,  973.5,   -2.6,   57.5,    1.58,    2.17,    0.0, -999.0
00:14:50,  973.5,   -2.6,   57.5,    1.61,    1.45,    0.0, -999.0
00:14:55,  973.5,   -2.6,   57.6,    0.93,    1.91,    0.0, -999.0
00:15:00,  973.5,   -2.5,   57.5,    1.30,    1.79,    0.0, -999.0
00:15:05,  973.5,   -2.5,   57.5,    1.27,    0.86,    0.0, -999.0
00:15:10,  973.5,   -2.5,   57.4,    2.07,    1.24,    0.0, -999.0
00:15:15,  973.5,   -2.5,   57.6,    1.98,    0.31,    0.0, -999.0
00:15:20,  973.5,   -2.5,   57.4,    3.26,   -0.40,    0.0, -999.0
00:15:25,  973.5,   -2.5,   57.4,    3.09,    0.83,    0.0, -999.0
00:15:30,  973.5,   -2.5,   57.4,    1.18,    1.69,    0.0, -999.0
00:15:35,  973.5,   -2.5,   57.4,    1.05,    1.55,    0.0, -999.0
00:15:40,  973.6,   -2.5,   57.4,    0.93,    1.54,    0.0, -999.0
00:15:45,  973.5,   -2.5,   57.4,    1.40,    0.68,    0.0, -999.0
00:15:50,  973.5,   -2.5,   57.5,    1.79,   -0.32,    0.0, -999.0
00:15:55,  973.5,   -2.5,   57.6,    1.23,    0.11,    0.0, -999.0
00:16:00,  973.5,   -2.5,   57.5,    1.00,    0.73,    0.0, -999.0
00:16:05,  973.5,   -2.5,   57.5,    0.85,    0.91,    0.0, -999.0
00:16:10,  973.5,   -2.5,   57.5,    0.21,    0.90,    0.0, -999.0
00:16:15,  973.5,   -2.5,   57.6,    0.87,    0.90,    0.0, -999.0
00:16:20,  973.6,   -2.5,   57.6,    1.86,    1.74,    0.0, -999.0
00:16:25,  973.5,   -2.5,   57.6,    1.66,    2.29,    0.0, -999.0
00:16:30,  973.5,   -2.5,   57.7,    2.44,    1.78,    0.0, -999.0
00:16:35,  973.5,   -2.5,   57.2,    2.27,    1.77,    0.0, -999.0
00:16:40,  973.5,   -2.5,   57.3,    2.18,    1.31,    0.0, -999.0
00:16:45,  973.6,   -2.5,   57.2,    1.75,    1.87,    0.0, -999.0
00:16:50,  973.6,   -2.5,   57.6,    1.67,    1.92,    0.0, -999.0
00:16:55,  973.5,   -2.5,   57.3,    1.92,    2.65,    0.0, -999.0
00:17:00,  973.5,   -2.5,   57.4,    1.46,    2.43,    0.0, -999.0
00:17:05,  973.5,   -2.5,   57.6,    1.58,    2.25,    0.0, -999.0
00:17:10,  973.5,   -2.5,   57.2,    0.79,   -0.94,    0.0, -999.0
00:17:15,  973.5,   -2.5,   57.4,    1.84,    1.24,    0.0, -999.0
00:17:20,  973.5,   -2.5,   57.3,    1.44,    0.55,    0.0, -999.0
00:17:25,  973.5,   -2.5,   57.3,    0.71,   -0.26,    0.0, -999.0
00:17:30,  973.6,   -2.5,   57.2,    0.56,    0.05,    0.0, -999.0
00:17:35,  973.6,   -2.5,   57.3,    0.79,    0.39,    0.0, -999.0
00:17:40,  973.6,   -2.5,   57.0,    1.82,   -0.39,    0.0, -999.0
00:17:45,  973.6,   -2.5,   57.0,    0.66,    1.10,    0.0, -999.0
00:17:50,  973.6,   -2.5,   57.1,    0.97,    0.07,    0.0, -999.0
00:17:55,  973.6,   -2.5,   57.2,    0.72,   -0.29,    0.0, -999.0
00:18:00,  973.6,   -2.5,   57.1,    0.79,   -0.08,    0.0, -999.0
00:18:05,  973.6,   -2.5,   57.1,    0.36,    0.33,    0.0, -999.0
00:18:10,  973.6,   -2.5,   57.2,    0.15,   -0.22,    0.0, -999.0
00:18:15,  973.6,   -2.5,   57.1,    1.56,   -1.13,    0.0, -999.0
00:18:20,  973.6,   -2.5,   57.0,    1.76,   -0.31,    0.0, -999.0
00:18:25,  973.6,   -2.5,   57.1,    1.17,    0.38,    0.0, -999.0
00:18:30,  973.6,   -2.5,   57.1,    1.67,    1.31,    0.0, -999.0
00:18:35,  973.6,   -2.5,   57.0,    1.33,    2.72,    0.0, -999.0
00:18:40,  973.5,   -2.5,   56.8,    0.36,    1.46,    0.0, -999.0
00:18:45,  973.6,   -2.5,   57.1,   -0.69,    0.31,    0.0, -999.0
00:18:50,  973.6,   -2.5,   57.1,   -0.50,    0.81,    0.0, -999.0
00:18:55,  973.6,   -2.5,   56.8,    0.43,    0.96,    0.0, -999.0
00:19:00,  973.6,   -2.5,   57.2,    1.89,    0.80,    0.0, -999.0
00:19:05,  973.6,   -2.5,   56.9,    1.79,    0.09,    0.0, -999.0
00:19:10,  973.6,   -2.5,   57.2,    1.95,    0.03,    0.0, -999.0
00:19:15,  973.6,   -2.5,   57.0,    1.61,    0.97,    0.0, -999.0
00:19:20,  973.6,   -2.5,   57.1,    2.73,    0.24,    0.0, -999.0
00:19:25,  973.6,   -2.5,   57.2,    2.10,    0.30,    0.0, -999.0
00:19:30,  973.6,   -2.5,   56.9,    1.23,    1.32,    0.0, -999.0
00:19:35,  973.6,   -2.5,   57.1,    1.51,    1.57,    0.0, -999.0
00:19:40,  973.6,   -2.5,   57.4,   -0.04,    2.40,    0.0, -999.0
00:19:45,  973.6,   -2.5,   57.5,   -0.39,    1.21,    0.0, -999.0
00:19:50,  973.6,   -2.5,   57.4,   -0.13,    1.52,    0.0, -999.0
00:19:55,  973.6,   -2.5,   57.3,   -1.45,    2.32,    0.0, -999.0
00:20:00,  973.7,   -2.5,   57.1,   -1.25,    0.94,    0.0, -999.0
00:20:05,  973.6,   -2.5,   56.9,   -0.23,    1.45,    0.0, -999.0
00:20:10,  973.6,   -2.5,   57.0,   -0.35,   -0.36,    0.0, -999.0
00:20:15,  973.6,   -2.5,   56.7,   -0.42,   -0.23,    0.0, -999.0
00:20:20,  973.6,   -2.5,   56.7,   -0.80,   -0.16,    0.0, -999.0
00:20:25,  973.6,   -2.5,   56.8,   -0.76,    0.19,    0.0, -999.0
00:20:30,  973.6,   -2.5,   56.5,   -0.49,    0.63,    0.0, -999.0
00:20:35,  973.7,   -2.5,   56.3,   -0.17,    0.42,    0.0, -999.0
00:20:40,  973.6,   -2.5,   56.5,   -0.34,    0.25,    0.0, -999.0
00:20:45,  973.6,   -2.5,   56.3,    0.02,    0.28,    0.0, -999.0
00:20:50,  973.6,   -2.5,   56.7,    1.78,   -0.09,    0.0, -999.0
00:20:55,  973.6,   -2.4,   56.5,    0.40,   -0.76,    0.0, -999.0
00:21:00,  973.6,   -2.4,   56.5,    0.55,    1.35,    0.0, -999.0
00:21:05,  973.6,   -2.4,   56.4,    1.45,    1.30,    0.0, -999.0
00:21:10,  973.6,   -2.4,   56.6,    1.88,    1.13,    0.0, -999.0
00:21:15,  973.6,   -2.4,   55.8,    2.59,    0.05,    0.0, -999.0
00:21:20,  973.6,   -2.4,   55.9,    2.12,    0.30,    0.0, -999.0
00:21:25,  973.6,   -2.4,   55.9,    2.00,   -0.07,    0.0, -999.0
00:21:30,  973.6,   -2.4,   56.0,    2.85,    0.76,    0.0, -999.0
00:21:35,  973.7,   -2.4,   56.1,    2.04,    0.40,    0.0, -999.0
00:21:40,  973.6,   -2.4,   56.1,    0.21,    0.93,    0.0, -999.0
00:21:45,  973.6,   -2.4,   56.0,    0.36,   -0.35,    0.0, -999.0
00:21:50,  973.6,   -2.4,   56.0,   -0.11,   -2.13,    0.0, -999.0
00:21:55,  973.6,   -2.4,   55.9,   -0.66,    0.43,    0.0, -999.0
00:22:00,  973.7,   -2.4,   55.8,    0.70,    0.73,    0.0, -999.0
00:22:05,  973.6,   -2.4,   55.6,    0.44,    0.61,    0.0, -999.0
00:22:10,  973.6,   -2.4,   55.5,    0.71,    0.23,    0.0, -999.0
00:22:15,  973.6,   -2.4,   55.6,    2.15,    1.05,    0.0, -999.0
00:22:20,  973.6,   -2.4,   55.6,    2.47,    0.80,    0.0, -999.0
00:22:25,  973.6,   -2.4,   55.5,    2.17,    2.50,    0.0, -999.0
00:22:30,  973.7,   -2.4,   55.5,    2.16,    1.95,    0.0, -999.0
00:22:35,  973.6,   -2.4,   55.7,    2.71,    1.04,    0.0, -999.0
00:22:40,  973.6,   -2.4,   55.6,    1.65,    0.63,    0.0, -999.0
00:22:45,  973.6,   -2.4,   55.7,    0.51,    0.56,    0.0, -999.0
00:22:50,  973.6,   -2.4,   55.7,    0.96,    2.17,    0.0, -999.0
00:22:55,  973.7,   -2.4,   55.8,    1.25,    0.11,    0.0, -999.0
00:23:00,  973.7,   -2.4,   55.9,    0.79,    0.15,    0.0, -999.0
00:23:05,  973.6,   -2.4,   56.0,    0.95,    0.24,    0.0, -999.0
00:23:10,  973.7,   -2.4,   55.4,    1.42,    0.46,    0.0, -999.0
00:23:15,  973.7,   -2.4,   55.7,    2.05,   -0.25,    0.0, -999.0
00:23:20,  973.7,   -2.4,   55.5,    1.97,   -0.07,    0.0, -999.0
00:23:25,  973.7,   -2.4,   55.7,    0.92,   -0.23,    0.0, -999.0
00:23:30,  973.7,   -2.4,   55.7,    2.11,    0.15,    0.0, -999.0
00:23:35,  973.7,   -2.4,   55.8,    4.91,    2.29,    0.0, -999.0
00:23:40,  973.6,   -2.4,   55.4,    1.06,    3.08,    0.0, -999.0
00:23:45,  973.6,   -2.4,   55.4,   -0.67,    3.16,    0.0, -999.0
00:23:50,  973.6,   -2.4,   55.2,   -0.48,    3.01,    0.0, -999.0
00:23:55,  973.6,   -2.4,   55.4,    0.36,    1.43,    0.0, -999.0
00:24:00,  973.6,   -2.4,   55.2,    1.23,    0.40,    0.0, -999.0
00:24:05,  973.6,   -2.4,   55.3,    1.60,    0.75,    0.0, -999.0
00:24:10,  973.6,   -2.4,   55.3,    2.81,    0.75,    0.0, -999.0
00:24:15,  973.6,   -2.4,   55.4,    1.76,    1.89,    0.0, -999.0
00:24:20,  973.6,   -2.4,   55.3,    2.01,    1.35,    0.0, -999.0
00:24:25,  973.5,   -2.4,   55.3,    1.10,    1.03,    0.0, -999.0
00:24:30,  973.6,   -2.4,   55.3,    1.03,    1.10,    0.0, -999.0
00:24:35,  973.7,   -2.4,   55.4,    1.83,    1.01,    0.0, -999.0
00:24:40,  973.6,   -2.4,   55.2,    2.40,    1.17,    0.0, -999.0
00:24:45,  973.7,   -2.4,   55.2,    2.10,    1.41,    0.0, -999.0
00:24:50,  973.7,   -2.4,   55.2,    1.20,    0.64,    0.0, -999.0
00:24:55,  973.7,   -2.4,   55.3,    1.79,    0.83,    0.0, -999.0
00:25:00,  973.6,   -2.4,   55.1,    2.95,   -0.63,    0.0, -999.0
00:25:05,  973.7,   -2.4,   55.2,    1.40,   -1.22,    0.0, -999.0
00:25:10,  973.6,   -2.4,   55.2,    2.06,   -0.33,    0.0, -999.0
00:25:15,  973.7,   -2.4,   55.1,    1.77,   -0.90,    0.0, -999.0
00:25:20,  973.7,   -2.4,   55.2,    1.22,   -0.89,    0.0, -999.0
00:25:25,  973.7,   -2.4,   55.1,    0.39,   -0.64,    0.0, -999.0
00:25:30,  973.7,   -2.4,   55.3,    0.23,    0.40,    0.0, -999.0
00:25:35,  973.7,   -2.4,   55.4,    1.33,    1.96,    0.0, -999.0
00:25:40,  973.6,   -2.4,   55.2,    3.21,    3.82,    0.0, -999.0
00:25:45,  973.6,   -2.4,   54.6,    0.81,    4.57,    0.0, -999.0
00:25:50,  973.6,   -2.4,   54.1,    1.78,    2.73,    0.0, -999.0
00:25:55,  973.6,   -2.4,   54.2,    1.98,    0.03,    0.0, -999.0
00:26:00,  973.6,   -2.4,   54.1,    4.57,    1.48,    0.0, -999.0
00:26:05,  973.6,   -2.4,   54.0,    5.67,    2.77,    0.0, -999.0
00:26:10,  973.6,   -2.3,   54.2,    4.44,    2.67,    0.0, -999.0
00:26:15,  973.7,   -2.3,   54.3,    3.73,    1.21,    0.0, -999.0
00:26:20,  973.6,   -2.3,   54.1,    4.32,    1.16,    0.0, -999.0
00:26:25,  973.6,   -2.3,   54.1,    4.08,   -1.02,    0.0, -999.0
00:26:30,  973.7,   -2.3,   54.1,    2.18,    1.31,    0.0, -999.0
00:26:35,  973.7,   -2.3,   54.4,    0.64,    1.43,    0.0, -999.0
00:26:40,  973.7,   -2.3,   54.4,    2.67,    1.08,    0.0, -999.0
00:26:45,  973.7,   -2.3,   54.3,    2.31,    1.39,    0.0, -999.0
00:26:50,  973.7,   -2.3,   54.4,    2.37,   -0.42,    0.0, -999.0
00:26:55,  973.7,   -2.3,   54.5,    1.19,   -0.86,    0.0, -999.0
00:27:00,  973.7,   -2.3,   54.5,    0.40,    0.66,    0.0, -999.0
00:27:05,  973.7,   -2.3,   54.7,    0.49,    0.32,    0.0, -999.0
00:27:10,  973.7,   -2.3,   54.8,    0.16,   -0.25,    0.0, -999.0
00:27:15,  973.7,   -2.3,   54.7,   -0.00,    0.00,    0.0, -999.0
00:27:20,  973.7,   -2.3,   54.6,    0.24,    0.16,    0.0, -999.0
00:27:25,  973.7,   -2.3,   54.6,    0.21,    0.24,    0.0, -999.0
00:27:30,  973.7,   -2.3,   54.7,    0.30,    0.14,    0.0, -999.0
00:27:35,  973.7,   -2.4,   54.6,    0.60,    0.92,    0.0, -999.0
00:27:40,  973.7,   -2.3,   55.0,    1.03,    0.75,    0.0, -999.0
00:27:45,  973.6,   -2.4,   54.3,    1.90,    1.01,    0.0, -999.0
00:27:50,  973.6,   -2.3,   53.9,    3.49,    1.63,    0.0, -999.0
00:27:55,  973.6,   -2.3,   53.7,    2.54,    2.13,    0.0, -999.0
00:28:00,  973.6,   -2.3,   53.8,    1.16,    1.59,    0.0, -999.0
00:28:05,  973.6,   -2.3,   54.1,    0.08,    1.46,    0.0, -999.0
00:28:10,  973.6,   -2.3,   54.2,    0.83,    3.34,    0.0, -999.0
00:28:15,  973.6,   -2.3,   53.7,    3.05,    1.91,    0.0, -999.0
00:28:20,  973.6,   -2.3,   53.7,    3.36,    0.84,    0.0, -999.0
00:28:25,  973.7,   -2.3,   53.7,    3.17,    1.69,    0.0, -999.0
00:28:30,  973.7,   -2.3,   53.6,    2.97,    0.05,    0.0, -999.0
00:28:35,  973.7,   -2.3,   53.6,    1.60,   -0.92,    0.0, -999.0
00:28:40,  973.7,   -2.3,   53.8,    0.46,   -0.98,    0.0, -999.0
00:28:45,  973.7,   -2.3,   53.9,    0.82,   -0.91,    0.0, -999.0
00:28:50,  973.7,   -2.3,   53.7,    2.92,   -0.67,    0.0, -999.0
00:28:55,  973.6,   -2.3,   53.9,    3.23,    0.00,    0.0, -999.0
00:29:00,  973.6,   -2.3,   53.8,    1.94,    0.31,    0.0, -999.0
00:29:05,  973.7,   -2.3,   53.9,    1.63,   -0.76,    0.0, -999.0
00:29:10,  973.7,   -2.3,   54.0,    2.92,    0.41,    0.0, -999.0
00:29:15,  973.7,   -2.3,   54.3,    1.84,    0.26,    0.0, -999.0
00:29:20,  973.7,   -2.3,   54.2,    3.75,    0.39,    0.0, -999.0
00:29:25,  973.7,   -2.3,   54.4,    4.57,    0.72,    0.0, -999.0
00:29:30,  973.7,   -2.3,   54.1,    3.61,    4.30,    0.0, -999.0
00:29:35,  973.7,   -2.3,   54.4,    4.66,    1.51,    0.0, -999.0
00:29:40,  973.7,   -2.3,   54.1,    4.21,    4.51,    0.0, -999.0