,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-07-28, 00:00:01,VALID,918.079,VALID,0,VALID,99.8909,VALID,-0.0169808,VALID,19.5579,VALID,343,VALID,0,
2005-07-28, 00:01:01,VALID,918.083,VALID,0,VALID,99.8744,VALID,-0.0169808,VALID,19.5348,VALID,343,VALID,0,
2005-07-28, 00:02:01,VALID,918.095,VALID,0,VALID,99.7497,VALID,-0.0169808,VALID,19.503,VALID,343,VALID,0.401708,
2005-07-28, 00:03:01,VALID,918.082,VALID,0,VALID,99.8438,VALID,-0.0339617,VALID,19.4573,VALID,339,VALID,0.517624,
2005-07-28, 00:04:01,VALID,918.08,VALID,0,VALID,99.9718,VALID,-0.0169808,VALID,19.4312,VALID,178,VALID,0.536979,
2005-07-28, 00:05:01,VALID,918.059,VALID,0,VALID,99.9738,VALID,-0.0169808,VALID,19.4021,VALID,178,VALID,0.44082,
2005-07-28, 00:06:01,VALID,918.047,VALID,0,VALID,99.9138,VALID,0,VALID,19.3475,VALID,178,VALID,0.666424,
2005-07-28, 00:07:01,VALID,918.045,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3216,VALID,178,VALID,0.664244,
2005-07-28, 00:08:01,VALID,918.028,VALID,0,VALID,100,VALID,0,VALID,19.2985,VALID,178,VALID,0.622332,
2005-07-28, 00:09:01,VALID,918.028,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2759,VALID,177,VALID,0.61849,
2005-07-28, 00:10:01,VALID,918.027,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2409,VALID,174,VALID,0.415128,
2005-07-28, 00:11:01,VALID,918.032,VALID,0,VALID,100,VALID,0,VALID,19.1922,VALID,163,VALID,0.179865,
2005-07-28, 00:12:01,VALID,918.034,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1569,VALID,163,VALID,0.0665923,
2005-07-28, 00:13:01,VALID,918.026,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1152,VALID,163,VALID,0,
2005-07-28, 00:14:01,VALID,918.031,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.07,VALID,163,VALID,0.0456321,
2005-07-28, 00:15:01,VALID,918.042,VALID,0,VALID,100,VALID,0,VALID,19.031,VALID,163,VALID,0.135174,
2005-07-28, 00:16:01,VALID,918.036,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.028,VALID,163,VALID,0.151296,
2005-07-28, 00:17:01,VALID,918.043,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.025,VALID,163,VALID,0.25186,
2005-07-28, 00:18:01,VALID,918.03,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9826,VALID,163,VALID,0.295117,
2005-07-28, 00:19:01,VALID,918.016,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9535,VALID,163,VALID,0.461806,
2005-07-28, 00:20:01,VALID,918.003,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9505,VALID,163,VALID,0.468559,
2005-07-28, 00:21:01,VALID,917.969,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9701,VALID,163,VALID,0.479167,
2005-07-28, 00:22:01,VALID,917.949,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9577,VALID,163,VALID,0.423743,
2005-07-28, 00:23:01,VALID,917.915,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9152,VALID,153,VALID,0.4375,
2005-07-28, 00:24:01,VALID,917.912,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8765,VALID,144,VALID,0.510603,
2005-07-28, 00:25:01,VALID,917.907,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.873,VALID,135,VALID,0.674306,
2005-07-28, 00:26:01,VALID,917.906,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9251,VALID,128,VALID,0.690518,
2005-07-28, 00:27:01,VALID,917.912,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9445,VALID,124,VALID,0.653706,
2005-07-28, 00:28:01,VALID,917.901,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9318,VALID,120,VALID,0.572621,
2005-07-28, 00:29:01,VALID,917.904,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8769,VALID,116,VALID,0.342262,
2005-07-28, 00:30:00,VALID,917.89,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.867,VALID,115,VALID,0.545516,
2005-07-28, 00:31:00,VALID,917.88,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8864,VALID,116,VALID,0.56612,
2005-07-28, 00:32:00,VALID,917.878,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8795,VALID,125,VALID,0.666606,
2005-07-28, 00:33:00,VALID,917.872,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9192,VALID,127,VALID,0.632449,
2005-07-28, 00:34:00,VALID,917.845,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9122,VALID,133,VALID,0.597147,
2005-07-28, 00:35:00,VALID,917.833,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9383,VALID,134,VALID,0.630078,
2005-07-28, 00:36:00,VALID,917.828,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9637,VALID,129,VALID,0.496466,
2005-07-28, 00:37:00,VALID,917.809,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9741,VALID,126,VALID,0.505814,
2005-07-28, 00:38:00,VALID,917.809,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9674,VALID,125,VALID,0.487749,
2005-07-28, 00:39:00,VALID,917.807,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9704,VALID,125,VALID,0.492551,
2005-07-28, 00:40:00,VALID,917.809,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9676,VALID,125,VALID,0.391715,
2005-07-28, 00:41:00,VALID,917.804,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9641,VALID,125,VALID,0.137718,
2005-07-28, 00:42:00,VALID,917.809,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9544,VALID,125,VALID,0.106213,
2005-07-28, 00:43:00,VALID,917.821,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9547,VALID,125,VALID,0.28125,
2005-07-28, 00:44:00,VALID,917.83,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9062,VALID,125,VALID,0.204455,
2005-07-28, 00:45:00,VALID,917.827,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7801,VALID,125,VALID,0.271984,
2005-07-28, 00:46:00,VALID,917.842,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6927,VALID,125,VALID,0.372869,
2005-07-28, 00:47:00,VALID,917.845,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6574,VALID,125,VALID,0.215625,
2005-07-28, 00:48:00,VALID,917.83,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6447,VALID,125,VALID,0.0626817,
2005-07-28, 00:49:00,VALID,917.823,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6507,VALID,125,VALID,0.214164,
2005-07-28, 00:50:00,VALID,917.795,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6931,VALID,125,VALID,0.455915,
2005-07-28, 00:51:00,VALID,917.751,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7349,VALID,125,VALID,0.5625,
2005-07-28, 00:52:00,VALID,917.739,VALID,0,VALID,100,VALID,-0.101885,VALID,18.748,VALID,125,VALID,0.501758,
2005-07-28, 00:53:00,VALID,917.716,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.719,VALID,125,VALID,0.558764,
2005-07-28, 00:54:00,VALID,917.711,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6767,VALID,125,VALID,0.444425,
2005-07-28, 00:55:00,VALID,917.695,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6479,VALID,125,VALID,0.472396,
2005-07-28, 00:56:00,VALID,917.701,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6415,VALID,125,VALID,0.329799,
2005-07-28, 00:57:00,VALID,917.681,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5826,VALID,125,VALID,0.354911,
2005-07-28, 00:58:00,VALID,917.68,VALID,0,VALID,100,VALID,0,VALID,18.5178,VALID,125,VALID,0.47904,
2005-07-28, 00:59:00,VALID,917.656,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5109,VALID,119,VALID,0.576601,
2005-07-28, 01:00:00,VALID,917.634,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5884,VALID,100,VALID,0.760617,
2005-07-28, 01:01:00,VALID,917.604,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6853,VALID,100,VALID,0.760417,
2005-07-28, 01:02:00,VALID,917.599,VALID,0,VALID,100,VALID,0.0849042,VALID,18.7364,VALID,100,VALID,0.712636,
2005-07-28, 01:03:00,VALID,917.563,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7397,VALID,100,VALID,0.614347,
2005-07-28, 01:04:00,VALID,917.557,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7272,VALID,100,VALID,0.586128,
2005-07-28, 01:05:00,VALID,917.533,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6959,VALID,100,VALID,0.67951,
2005-07-28, 01:06:00,VALID,917.511,VALID,0,VALID,100,VALID,0,VALID,18.679,VALID,99,VALID,0.75109,
2005-07-28, 01:07:00,VALID,917.506,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6691,VALID,98,VALID,0.728659,
2005-07-28, 01:08:00,VALID,917.486,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6366,VALID,98,VALID,0.841751,
2005-07-28, 01:09:00,VALID,917.484,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6336,VALID,115,VALID,0.620313,
2005-07-28, 01:10:00,VALID,917.485,VALID,0,VALID,100,VALID,0,VALID,18.6112,VALID,128,VALID,0.615371,
2005-07-28, 01:11:00,VALID,917.488,VALID,0,VALID,100,VALID,0.0169808,VALID,18.566,VALID,138,VALID,0.65407,
2005-07-28, 01:12:00,VALID,917.464,VALID,0,VALID,100,VALID,0,VALID,18.5077,VALID,140,VALID,0.766555,
2005-07-28, 01:13:00,VALID,917.463,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5148,VALID,145,VALID,0.791424,
2005-07-28, 01:14:00,VALID,917.437,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5349,VALID,145,VALID,0.690667,
2005-07-28, 01:15:00,VALID,917.405,VALID,0,VALID,100,VALID,-0.101885,VALID,18.57,VALID,146,VALID,0.440799,
2005-07-28, 01:16:00,VALID,917.357,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.603,VALID,140,VALID,0.546094,
2005-07-28, 01:17:00,VALID,917.315,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6221,VALID,139,VALID,0.713728,
2005-07-28, 01:18:00,VALID,917.282,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6608,VALID,137,VALID,0.508523,
2005-07-28, 01:19:00,VALID,917.253,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6191,VALID,136,VALID,0.392987,
2005-07-28, 01:20:00,VALID,917.224,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5868,VALID,111,VALID,0.787464,
2005-07-28, 01:21:00,VALID,917.206,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5838,VALID,109,VALID,0.65952,
2005-07-28, 01:22:00,VALID,917.185,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5866,VALID,118,VALID,0.643029,
2005-07-28, 01:23:00,VALID,917.171,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5997,VALID,132,VALID,0.818132,
2005-07-28, 01:24:00,VALID,917.155,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6186,VALID,132,VALID,0.707332,
2005-07-28, 01:25:00,VALID,917.14,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6352,VALID,130,VALID,0.746466,
2005-07-28, 01:26:00,VALID,917.12,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6352,VALID,132,VALID,0.678199,
2005-07-28, 01:27:00,VALID,917.124,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6705,VALID,131,VALID,0.66838,
2005-07-28, 01:28:00,VALID,917.111,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.689,VALID,135,VALID,0.735863,
2005-07-28, 01:29:00,VALID,917.092,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7111,VALID,133,VALID,0.700218,
2005-07-28, 01:30:00,VALID,917.107,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7401,VALID,135,VALID,0.664634,
2005-07-28, 01:31:00,VALID,917.095,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7434,VALID,137,VALID,0.741824,
2005-07-28, 01:32:00,VALID,917.099,VALID,0,VALID,100,VALID,0,VALID,18.7697,VALID,139,VALID,1.06105,
2005-07-28, 01:33:00,VALID,917.084,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7923,VALID,119,VALID,0.855114,
2005-07-28, 01:34:00,VALID,917.072,VALID,0,VALID,100,VALID,0,VALID,18.8211,VALID,120,VALID,0.870536,
2005-07-28, 01:35:00,VALID,917.073,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8444,VALID,113,VALID,0.70206,
2005-07-28, 01:36:00,VALID,917.063,VALID,0,VALID,100,VALID,0,VALID,18.8534,VALID,108,VALID,0.835747,
2005-07-28, 01:37:00,VALID,917.066,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8857,VALID,118,VALID,0.659549,
2005-07-28, 01:38:00,VALID,917.077,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9021,VALID,118,VALID,0.677827,
2005-07-28, 01:39:00,VALID,917.1,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9274,VALID,119,VALID,0.330163,
2005-07-28, 01:40:00,VALID,917.105,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9177,VALID,119,VALID,0.304332,
2005-07-28, 01:41:00,VALID,917.12,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9304,VALID,130,VALID,0.571403,
2005-07-28, 01:42:00,VALID,917.124,VALID,0,VALID,100,VALID,0,VALID,18.9336,VALID,138,VALID,0.667773,
2005-07-28, 01:43:00,VALID,917.118,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9346,VALID,132,VALID,0.591463,
2005-07-28, 01:44:00,VALID,917.1,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9482,VALID,130,VALID,0.628634,
2005-07-28, 01:45:00,VALID,917.096,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9522,VALID,130,VALID,0.482422,
2005-07-28, 01:46:00,VALID,917.093,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9448,VALID,123,VALID,0.670632,
2005-07-28, 01:47:00,VALID,917.104,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9318,VALID,120,VALID,0.39335,
2005-07-28, 01:48:00,VALID,917.1,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9254,VALID,115,VALID,0.667696,
2005-07-28, 01:49:00,VALID,917.107,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9219,VALID,112,VALID,0.602493,
2005-07-28, 01:50:00,VALID,917.116,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9413,VALID,106,VALID,0.526344,
2005-07-28, 01:51:00,VALID,917.117,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9254,VALID,96,VALID,0.450462,
2005-07-28, 01:52:00,VALID,917.118,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9159,VALID,90,VALID,0.523628,
2005-07-28, 01:53:00,VALID,917.102,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9092,VALID,90,VALID,0.473899,
2005-07-28, 01:54:00,VALID,917.086,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8769,VALID,90,VALID,0.59282,
2005-07-28, 01:55:00,VALID,917.077,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8449,VALID,77,VALID,0.768682,
2005-07-28, 01:56:00,VALID,917.078,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8024,VALID,69,VALID,0.764382,
2005-07-28, 01:57:00,VALID,917.065,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7863,VALID,69,VALID,0.693026,
2005-07-28, 01:58:00,VALID,917.077,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7662,VALID,69,VALID,0.705793,
2005-07-28, 01:59:00,VALID,917.087,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7824,VALID,70,VALID,0.491146,
2005-07-28, 02:00:00,VALID,917.084,VALID,0,VALID,100,VALID,0.0339617,VALID,18.759,VALID,75,VALID,0.541243,
2005-07-28, 02:01:00,VALID,917.092,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7528,VALID,78,VALID,0.552379,
2005-07-28, 02:02:00,VALID,917.088,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7464,VALID,82,VALID,0.513579,
2005-07-28, 02:03:00,VALID,917.087,VALID,0,VALID,100,VALID,0,VALID,18.7401,VALID,92,VALID,0.584985,
2005-07-28, 02:04:00,VALID,917.086,VALID,0,VALID,100,VALID,0,VALID,18.7143,VALID,95,VALID,0.572716,
2005-07-28, 02:05:00,VALID,917.088,VALID,0,VALID,100,VALID,0,VALID,18.6917,VALID,95,VALID,0.570513,
2005-07-28, 02:06:00,VALID,917.075,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6693,VALID,95,VALID,0.369531,
2005-07-28, 02:07:00,VALID,917.071,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6269,VALID,95,VALID,0.354651,
2005-07-28, 02:08:00,VALID,917.051,VALID,0,VALID,100,VALID,0,VALID,18.5859,VALID,95,VALID,0.440549,
2005-07-28, 02:09:00,VALID,917.032,VALID,0,VALID,100,VALID,0,VALID,18.5367,VALID,90,VALID,0.493056,
2005-07-28, 02:10:00,VALID,917.026,VALID,0,VALID,100,VALID,0,VALID,18.5049,VALID,89,VALID,0.508384,
2005-07-28, 02:11:00,VALID,917.012,VALID,0,VALID,100,VALID,0,VALID,18.5042,VALID,89,VALID,0.479688,
2005-07-28, 02:12:00,VALID,917.021,VALID,0,VALID,100,VALID,0,VALID,18.5109,VALID,89,VALID,0.361914,
2005-07-28, 02:13:00,VALID,917.011,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5273,VALID,89,VALID,0.212081,
2005-07-28, 02:14:00,VALID,916.999,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5469,VALID,89,VALID,0.104492,
2005-07-28, 02:15:00,VALID,917.002,VALID,0,VALID,100,VALID,0,VALID,18.5437,VALID,89,VALID,0.146484,
2005-07-28, 02:16:00,VALID,916.983,VALID,0,VALID,100,VALID,0,VALID,18.537,VALID,89,VALID,0.263867,
2005-07-28, 02:17:00,VALID,916.976,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4982,VALID,89,VALID,0.456577,
2005-07-28, 02:18:00,VALID,916.983,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4627,VALID,89,VALID,0.41673,
2005-07-28, 02:19:00,VALID,916.965,VALID,0,VALID,100,VALID,0,VALID,18.4304,VALID,99,VALID,0.802401,
2005-07-28, 02:20:00,VALID,916.975,VALID,0,VALID,100,VALID,0.0169808,VALID,18.427,VALID,101,VALID,0.381541,
2005-07-28, 02:21:00,VALID,916.971,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4466,VALID,103,VALID,0.442294,
2005-07-28, 02:22:00,VALID,916.974,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4558,VALID,103,VALID,0.372582,
2005-07-28, 02:23:00,VALID,916.97,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4855,VALID,104,VALID,0.407584,
2005-07-28, 02:24:00,VALID,916.97,VALID,0,VALID,100,VALID,0,VALID,18.5047,VALID,104,VALID,0.47433,
2005-07-28, 02:25:00,VALID,916.967,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5208,VALID,104,VALID,0.535528,
2005-07-28, 02:26:00,VALID,916.963,VALID,0,VALID,100,VALID,0,VALID,18.5402,VALID,110,VALID,0.400254,
2005-07-28, 02:27:00,VALID,916.962,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5467,VALID,110,VALID,0.266426,
2005-07-28, 02:28:00,VALID,916.97,VALID,0,VALID,100,VALID,0,VALID,18.5536,VALID,110,VALID,0.452363,
2005-07-28, 02:29:00,VALID,916.986,VALID,0,VALID,100,VALID,0,VALID,18.537,VALID,110,VALID,0.426781,
2005-07-28, 02:30:00,VALID,916.988,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4992,VALID,110,VALID,0.333212,
2005-07-28, 02:31:00,VALID,917.011,VALID,0,VALID,100,VALID,0,VALID,18.4473,VALID,110,VALID,0.52798,
2005-07-28, 02:32:00,VALID,917.003,VALID,0,VALID,100,VALID,0,VALID,18.4595,VALID,110,VALID,0.724888,
2005-07-28, 02:33:00,VALID,917.013,VALID,0,VALID,100,VALID,0,VALID,18.489,VALID,110,VALID,0.685826,
2005-07-28, 02:34:00,VALID,917.02,VALID,0,VALID,100,VALID,0,VALID,18.4786,VALID,111,VALID,0.561612,
2005-07-28, 02:35:00,VALID,917.032,VALID,0,VALID,100,VALID,0,VALID,18.4885,VALID,110,VALID,0.236555,
2005-07-28, 02:36:00,VALID,917.048,VALID,0,VALID,100,VALID,0,VALID,18.5022,VALID,115,VALID,0.695122,
2005-07-28, 02:37:00,VALID,917.049,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5278,VALID,111,VALID,0.461483,
2005-07-28, 02:38:00,VALID,917.059,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5434,VALID,107,VALID,1.0814,
2005-07-28, 02:39:00,VALID,917.076,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5727,VALID,94,VALID,0.728516,
2005-07-28, 02:40:00,VALID,917.091,VALID,0,VALID,100,VALID,0.0339617,VALID,18.576,VALID,101,VALID,0.883814,
2005-07-28, 02:41:00,VALID,917.086,VALID,0,VALID,100,VALID,0,VALID,18.5949,VALID,107,VALID,0.905903,
2005-07-28, 02:42:00,VALID,917.087,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6175,VALID,111,VALID,0.805051,
2005-07-28, 02:43:00,VALID,917.092,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6405,VALID,100,VALID,0.887091,
2005-07-28, 02:44:00,VALID,917.066,VALID,0,VALID,100,VALID,0,VALID,18.6696,VALID,99,VALID,0.803668,
2005-07-28, 02:45:00,VALID,917.074,VALID,0,VALID,100,VALID,0,VALID,18.6701,VALID,94,VALID,0.888808,
2005-07-28, 02:46:00,VALID,917.078,VALID,0,VALID,100,VALID,0,VALID,18.6629,VALID,98,VALID,0.796148,
2005-07-28, 02:47:00,VALID,917.085,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6696,VALID,102,VALID,1.11589,
2005-07-28, 02:48:00,VALID,917.101,VALID,0,VALID,100,VALID,0,VALID,18.6627,VALID,107,VALID,0.985973,
2005-07-28, 02:49:00,VALID,917.126,VALID,0,VALID,100,VALID,0,VALID,18.6788,VALID,112,VALID,0.893293,
2005-07-28, 02:50:00,VALID,917.152,VALID,0,VALID,100,VALID,0,VALID,18.6924,VALID,107,VALID,0.770008,
2005-07-28, 02:51:00,VALID,917.15,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6857,VALID,106,VALID,0.528773,
2005-07-28, 02:52:00,VALID,917.168,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7019,VALID,108,VALID,0.783008,
2005-07-28, 02:53:00,VALID,917.18,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7051,VALID,120,VALID,0.981136,
2005-07-28, 02:54:00,VALID,917.19,VALID,0,VALID,100,VALID,0,VALID,18.7183,VALID,138,VALID,0.763207,
2005-07-28, 02:55:00,VALID,917.182,VALID,0,VALID,100,VALID,0,VALID,18.7116,VALID,134,VALID,0.267531,
2005-07-28, 02:56:00,VALID,917.194,VALID,0,VALID,100,VALID,0,VALID,18.7113,VALID,111,VALID,0.830983,
2005-07-28, 02:57:00,VALID,917.195,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6952,VALID,111,VALID,0.629861,
2005-07-28, 02:58:00,VALID,917.2,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6825,VALID,119,VALID,0.798785,
2005-07-28, 02:59:00,VALID,917.211,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6696,VALID,99,VALID,0.80692,
2005-07-28, 03:00:00,VALID,917.198,VALID,0,VALID,100,VALID,0.0169808,VALID,18.676,VALID,112,VALID,0.762386,
2005-07-28, 03:01:00,VALID,917.202,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6368,VALID,111,VALID,0.432405,
2005-07-28, 03:02:00,VALID,917.216,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6172,VALID,108,VALID,0.368118,
2005-07-28, 03:03:00,VALID,917.217,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6112,VALID,116,VALID,0.317645,
2005-07-28, 03:04:00,VALID,917.216,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5755,VALID,117,VALID,0.327381,
2005-07-28, 03:05:00,VALID,917.218,VALID,0,VALID,100,VALID,0,VALID,18.5665,VALID,117,VALID,0.401811,
2005-07-28, 03:06:00,VALID,917.22,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5469,VALID,120,VALID,0.417878,
2005-07-28, 03:07:00,VALID,917.209,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5342,VALID,122,VALID,0.586523,
2005-07-28, 03:08:00,VALID,917.207,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5411,VALID,125,VALID,0.623365,
2005-07-28, 03:09:00,VALID,917.198,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5308,VALID,124,VALID,0.694247,
2005-07-28, 03:10:00,VALID,917.202,VALID,0,VALID,100,VALID,0,VALID,18.5243,VALID,120,VALID,0.364702,
2005-07-28, 03:11:00,VALID,917.21,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5111,VALID,111,VALID,0.676525,
2005-07-28, 03:12:00,VALID,917.216,VALID,0,VALID,100,VALID,0,VALID,18.4952,VALID,95,VALID,0.558308,
2005-07-28, 03:13:00,VALID,917.223,VALID,0,VALID,100,VALID,0,VALID,18.5017,VALID,89,VALID,0.641158,
2005-07-28, 03:14:00,VALID,917.22,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5213,VALID,91,VALID,0.57976,
2005-07-28, 03:15:00,VALID,917.232,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5347,VALID,91,VALID,0.547408,
2005-07-28, 03:16:00,VALID,917.218,VALID,0,VALID,100,VALID,0,VALID,18.4858,VALID,89,VALID,0.733422,
2005-07-28, 03:17:00,VALID,917.21,VALID,0,VALID,100,VALID,0,VALID,18.4659,VALID,85,VALID,0.80451,
2005-07-28, 03:18:00,VALID,917.217,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4761,VALID,85,VALID,0.792882,
2005-07-28, 03:19:00,VALID,917.206,VALID,0,VALID,100,VALID,0,VALID,18.4793,VALID,85,VALID,0.893288,
2005-07-28, 03:20:00,VALID,917.201,VALID,0,VALID,100,VALID,0,VALID,18.4729,VALID,85,VALID,0.844727,
2005-07-28, 03:21:00,VALID,917.184,VALID,0,VALID,100,VALID,0.0169808,VALID,18.46,VALID,85,VALID,0.782012,
2005-07-28, 03:22:00,VALID,917.183,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4374,VALID,87,VALID,0.863567,
2005-07-28, 03:23:00,VALID,917.181,VALID,0,VALID,100,VALID,0,VALID,18.418,VALID,87,VALID,0.870206,
2005-07-28, 03:24:00,VALID,917.154,VALID,0,VALID,100,VALID,0,VALID,18.4148,VALID,88,VALID,0.837126,
2005-07-28, 03:25:00,VALID,917.143,VALID,0,VALID,100,VALID,0,VALID,18.3984,VALID,88,VALID,0.74442,
2005-07-28, 03:26:00,VALID,917.144,VALID,0,VALID,100,VALID,0,VALID,18.3894,VALID,88,VALID,0.56179,
2005-07-28, 03:27:00,VALID,917.125,VALID,0,VALID,100,VALID,0,VALID,18.3829,VALID,88,VALID,0.583576,
2005-07-28, 03:28:00,VALID,917.111,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3857,VALID,89,VALID,0.596807,
2005-07-28, 03:29:00,VALID,917.096,VALID,0,VALID,100,VALID,0,VALID,18.3857,VALID,96,VALID,0.672965,
2005-07-28, 03:30:00,VALID,917.081,VALID,0,VALID,100,VALID,0,VALID,18.4055,VALID,125,VALID,0.836825,
2005-07-28, 03:31:00,VALID,917.083,VALID,0,VALID,100,VALID,0,VALID,18.3633,VALID,126,VALID,0.832812,
2005-07-28, 03:32:00,VALID,917.076,VALID,0,VALID,100,VALID,0,VALID,18.344,VALID,134,VALID,1.06704,
2005-07-28, 03:33:00,VALID,917.089,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.344,VALID,126,VALID,0.793146,
2005-07-28, 03:34:00,VALID,917.078,VALID,0,VALID,100,VALID,0,VALID,18.3246,VALID,103,VALID,0.745094,
2005-07-28, 03:35:00,VALID,917.094,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2955,VALID,103,VALID,1,
2005-07-28, 03:36:00,VALID,917.088,VALID,0,VALID,100,VALID,0,VALID,18.3018,VALID,104,VALID,1.16903,
2005-07-28, 03:37:00,VALID,917.073,VALID,0,VALID,100,VALID,0,VALID,18.2918,VALID,101,VALID,1.23011,
2005-07-28, 03:38:00,VALID,917.081,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3054,VALID,114,VALID,0.971475,
2005-07-28, 03:39:00,VALID,917.079,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2787,VALID,109,VALID,0.556021,
2005-07-28, 03:40:00,VALID,917.08,VALID,0,VALID,100,VALID,0,VALID,18.2596,VALID,112,VALID,0.767912,