,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-08-11, 07:44:04,VALID,917.168,VALID,0,VALID,80.2974,VALID,84.4487,VALID,22.434,INVALID,360,INVALID,0,
2015-08-11, 07:51:04,VALID,917.352,VALID,0,VALID,80.145,VALID,89.6059,VALID,22.4925,VALID,98,VALID,3.30742,
2015-08-11, 07:55:04,VALID,917.427,VALID,0,VALID,80.9912,VALID,90.4654,VALID,22.4145,VALID,62,VALID,2.68867,
2015-08-11, 08:06:04,VALID,917.509,VALID,0,VALID,81.0979,VALID,97.1268,VALID,22.4323,VALID,46,VALID,2.83711,
2015-08-11, 08:07:04,VALID,917.529,VALID,0,VALID,81.1894,VALID,100.565,VALID,22.473,VALID,39,VALID,2.78711,
2015-08-11, 08:08:04,VALID,917.536,VALID,0,VALID,80.9912,VALID,104.863,VALID,22.4713,VALID,62,VALID,1.82734,
2015-08-11, 08:09:04,VALID,917.51,VALID,0,VALID,80.6024,VALID,109.483,VALID,22.4323,VALID,86,VALID,1.9707,
2015-08-11, 08:10:04,VALID,917.545,VALID,0,VALID,81.5553,VALID,114.21,VALID,22.4518,VALID,70,VALID,0.239453,
2015-08-11, 08:11:04,VALID,917.593,VALID,0,VALID,80.671,VALID,118.293,VALID,22.4323,VALID,71,VALID,2.17188,
2015-08-11, 08:12:04,VALID,917.512,VALID,0,VALID,81.2809,VALID,122.161,VALID,22.4713,VALID,40,VALID,2.28047,
2015-08-11, 08:13:04,VALID,917.462,VALID,0,VALID,81.0217,VALID,124.954,VALID,22.4908,VALID,48,VALID,3.76445,
2015-08-11, 08:14:04,VALID,917.611,VALID,0,VALID,81.3571,VALID,127.64,VALID,22.5121,VALID,79,VALID,1.25039,
2015-08-11, 08:15:04,VALID,917.577,VALID,0,VALID,80.8997,VALID,130.219,VALID,22.5103,VALID,48,VALID,1.32734,
2015-08-11, 08:16:04,VALID,917.65,VALID,0,VALID,80.6786,VALID,133.334,VALID,22.5299,VALID,92,VALID,1.21719,
2015-08-11, 08:17:04,VALID,917.666,VALID,0,VALID,81.0903,VALID,134.731,VALID,22.5494,VALID,29,VALID,0.605859,
2015-08-11, 08:18:04,VALID,917.61,VALID,0,VALID,80.8997,VALID,134.194,VALID,22.5901,VALID,38,VALID,2.50938,
2015-08-11, 08:19:04,VALID,917.658,VALID,0,VALID,80.3965,VALID,134.087,VALID,22.6096,VALID,78,VALID,0.624219,
2015-08-11, 08:20:04,VALID,917.718,VALID,0,VALID,80.4804,VALID,133.549,VALID,22.6079,VALID,10,VALID,0.527734,
2015-08-11, 08:21:04,VALID,917.686,VALID,0,VALID,80.8997,VALID,133.979,VALID,22.647,VALID,26,VALID,2.58125,
2015-08-11, 08:22:04,VALID,917.717,VALID,0,VALID,80.3889,VALID,134.624,VALID,22.6274,VALID,119,VALID,2.18047,
2015-08-11, 08:23:04,VALID,917.722,VALID,0,VALID,80.7243,VALID,135.376,VALID,22.6274,VALID,68,VALID,2.08906,
2015-08-11, 08:24:04,VALID,917.799,VALID,0,VALID,80.1297,VALID,136.45,VALID,22.647,VALID,45,VALID,4.06289,
2015-08-11, 08:25:04,VALID,917.76,VALID,0,VALID,80.145,VALID,137.74,VALID,22.647,VALID,78,VALID,1.28164,
2015-08-11, 08:26:04,VALID,917.814,VALID,0,VALID,80.6862,VALID,139.244,VALID,22.6274,VALID,118,VALID,0.914063,
2015-08-11, 08:27:04,VALID,917.8,VALID,0,VALID,80.3279,VALID,140.211,VALID,22.6079,VALID,61,VALID,4.80234,
2015-08-11, 08:28:04,VALID,917.837,VALID,0,VALID,80.9378,VALID,140.963,VALID,22.6274,VALID,44,VALID,1.6918,
2015-08-11, 08:29:04,VALID,917.927,VALID,0,VALID,80.2669,VALID,141.607,VALID,22.6274,VALID,71,VALID,2.07344,
2015-08-11, 08:30:04,VALID,917.879,VALID,0,VALID,80.5566,VALID,141.93,VALID,22.647,VALID,39,VALID,3.64492,
2015-08-11, 08:31:04,VALID,917.95,VALID,0,VALID,80.2441,VALID,141.822,VALID,22.647,VALID,66,VALID,3.30039,
2015-08-11, 08:32:04,VALID,917.983,VALID,0,VALID,79.8172,VALID,142.36,VALID,22.647,VALID,79,VALID,3.45352,
2015-08-11, 08:33:04,VALID,917.974,VALID,0,VALID,80.1145,VALID,142.574,VALID,22.647,VALID,59,VALID,3.42031,
2015-08-11, 08:34:04,VALID,918.058,VALID,0,VALID,80.7472,VALID,142.037,VALID,22.6665,VALID,98,VALID,1.96797,
2015-08-11, 08:35:04,VALID,918.057,VALID,0,VALID,81.2656,VALID,141.715,VALID,22.6665,VALID,30,VALID,1.27891,
2015-08-11, 08:36:04,VALID,918.055,VALID,0,VALID,80.084,VALID,143.112,VALID,22.647,VALID,66,VALID,3.38867,
2015-08-11, 08:37:04,VALID,917.984,VALID,0,VALID,80.1755,VALID,144.079,VALID,22.6665,VALID,50,VALID,4.07109,
2015-08-11, 08:38:04,VALID,918.088,VALID,0,VALID,79.8705,VALID,144.616,VALID,22.686,VALID,134,VALID,0.96875,
2015-08-11, 08:39:04,VALID,918.109,VALID,0,VALID,80.145,VALID,142.789,VALID,22.7038,VALID,99,VALID,1.13008,
2015-08-11, 08:40:04,VALID,918.084,VALID,0,VALID,80.0459,VALID,140.963,VALID,22.7055,VALID,53,VALID,2.54922,
2015-08-11, 08:41:04,VALID,918.135,VALID,0,VALID,81.2656,VALID,142.037,VALID,22.7055,VALID,45,VALID,0.470313,
2015-08-11, 08:42:04,VALID,918.167,VALID,0,VALID,81.0217,VALID,143.541,VALID,22.7055,VALID,68,VALID,0.696094,
2015-08-11, 08:43:04,VALID,918.143,VALID,0,VALID,80.2136,VALID,144.831,VALID,22.7055,VALID,74,VALID,2.41406,
2015-08-11, 08:44:04,VALID,918.125,VALID,0,VALID,80.7243,VALID,142.682,VALID,22.7055,VALID,41,VALID,2.92305,
2015-08-11, 08:45:04,VALID,918.24,VALID,0,VALID,80.8463,VALID,142.037,VALID,22.725,VALID,115,VALID,1.15859,
2015-08-11, 08:46:04,VALID,918.243,VALID,0,VALID,81.5019,VALID,142.574,VALID,22.7445,VALID,77,VALID,1.34883,
2015-08-11, 08:47:04,VALID,918.252,VALID,0,VALID,81.38,VALID,144.293,VALID,22.725,VALID,88,VALID,1.64688,
2015-08-11, 08:48:04,VALID,918.239,VALID,0,VALID,81.0674,VALID,145.798,VALID,22.725,VALID,70,VALID,2.77422,
2015-08-11, 08:49:04,VALID,918.193,VALID,0,VALID,80.023,VALID,146.872,VALID,22.7055,VALID,54,VALID,3.94141,
2015-08-11, 08:50:04,VALID,918.164,VALID,0,VALID,81.0598,VALID,148.161,VALID,22.725,VALID,48,VALID,3.24492,
2015-08-11, 08:51:04,VALID,918.169,VALID,0,VALID,80.3356,VALID,148.484,VALID,22.725,VALID,90,VALID,3.88867,
2015-08-11, 08:52:04,VALID,918.218,VALID,0,VALID,79.7333,VALID,150.955,VALID,22.725,VALID,86,VALID,2.89531,
2015-08-11, 08:53:04,VALID,918.22,VALID,0,VALID,81.197,VALID,153.104,VALID,22.7038,VALID,82,VALID,1.86484,
2015-08-11, 08:54:04,VALID,918.257,VALID,0,VALID,81.0064,VALID,154.93,VALID,22.725,VALID,77,VALID,1.05469,
2015-08-11, 08:55:04,VALID,918.163,VALID,0,VALID,80.8692,VALID,156.327,VALID,22.6843,VALID,71,VALID,3.43125,
2015-08-11, 08:56:04,VALID,918.208,VALID,0,VALID,80.1907,VALID,157.294,VALID,22.7233,VALID,50,VALID,4.76602,
2015-08-11, 08:57:04,VALID,918.227,VALID,0,VALID,79.962,VALID,157.186,VALID,22.7445,VALID,65,VALID,3.18867,
2015-08-11, 08:58:04,VALID,918.222,VALID,0,VALID,80.4728,VALID,159.12,VALID,22.7233,VALID,86,VALID,1.88281,
2015-08-11, 08:59:04,VALID,918.214,VALID,0,VALID,81.0217,VALID,162.236,VALID,22.7428,VALID,71,VALID,1.74844,
2015-08-11, 09:00:04,VALID,918.208,VALID,0,VALID,81.4333,VALID,163.633,VALID,22.7428,VALID,56,VALID,1.225,
2015-08-11, 09:01:04,VALID,918.229,VALID,0,VALID,80.5185,VALID,162.451,VALID,22.7428,VALID,105,VALID,1.81797,
2015-08-11, 09:02:04,VALID,918.213,VALID,0,VALID,80.5566,VALID,160.839,VALID,22.7428,VALID,48,VALID,1.44023,
2015-08-11, 09:03:04,VALID,918.185,VALID,0,VALID,79.7562,VALID,162.021,VALID,22.7818,VALID,65,VALID,3.66563,
2015-08-11, 09:04:04,VALID,918.205,VALID,0,VALID,80.7548,VALID,168.468,VALID,22.8226,VALID,55,VALID,1.21016,
2015-08-11, 09:05:04,VALID,918.163,VALID,0,VALID,80.5033,VALID,172.443,VALID,22.8209,VALID,36,VALID,2.2043,
2015-08-11, 09:06:04,VALID,918.136,VALID,0,VALID,79.3064,VALID,175.774,VALID,22.8209,VALID,41,VALID,3.3043,
2015-08-11, 09:07:04,VALID,918.13,VALID,0,VALID,80.3432,VALID,178.03,VALID,22.8616,VALID,57,VALID,2.51914,
2015-08-11, 09:08:04,VALID,918.197,VALID,0,VALID,81.3114,VALID,180.716,VALID,22.8404,VALID,46,VALID,2.5625,
2015-08-11, 09:09:04,VALID,918.121,VALID,0,VALID,80.2822,VALID,183.617,VALID,22.8209,VALID,55,VALID,3.09844,
2015-08-11, 09:10:04,VALID,918.197,VALID,0,VALID,80.3051,VALID,186.625,VALID,22.8209,VALID,91,VALID,2.62695,
2015-08-11, 09:11:04,VALID,918.152,VALID,0,VALID,80.6862,VALID,190.278,VALID,22.8014,VALID,77,VALID,2.10586,
2015-08-11, 09:12:04,VALID,918.046,VALID,0,VALID,79.9696,VALID,194.898,VALID,22.8014,VALID,74,VALID,3.12422,
2015-08-11, 09:13:04,VALID,918.11,VALID,0,VALID,79.7943,VALID,200.163,VALID,22.8209,VALID,70,VALID,2.30781,
2015-08-11, 09:14:04,VALID,918.119,VALID,0,VALID,79.7562,VALID,205.857,VALID,22.8209,VALID,128,VALID,0.383984,
2015-08-11, 09:15:04,VALID,918.008,VALID,0,VALID,79.3826,VALID,209.188,VALID,22.8191,VALID,64,VALID,3.28281,
2015-08-11, 09:16:04,VALID,918.036,VALID,0,VALID,79.436,VALID,211.444,VALID,22.8404,VALID,66,VALID,3.64883,
2015-08-11, 09:17:04,VALID,918.074,VALID,0,VALID,80.3356,VALID,215.312,VALID,22.8794,VALID,64,VALID,1.75625,
2015-08-11, 09:18:04,VALID,918.041,VALID,0,VALID,79.84,VALID,219.287,VALID,22.8794,VALID,79,VALID,2.78984,
2015-08-11, 09:19:04,VALID,918.114,VALID,0,VALID,80.2365,VALID,224.552,VALID,22.9202,VALID,60,VALID,3.52852,
2015-08-11, 09:20:04,VALID,918.135,VALID,0,VALID,79.6952,VALID,228.527,VALID,22.8794,VALID,92,VALID,2.38672,
2015-08-11, 09:21:04,VALID,917.982,VALID,0,VALID,79.0396,VALID,231.751,VALID,22.8794,VALID,75,VALID,2.92734,
2015-08-11, 09:22:04,VALID,918.061,VALID,0,VALID,79.3826,VALID,235.511,VALID,22.8989,VALID,57,VALID,4.4043,
2015-08-11, 09:23:04,VALID,918.09,VALID,0,VALID,79.0015,VALID,240.024,VALID,22.8794,VALID,61,VALID,4.75,
2015-08-11, 09:24:04,VALID,918.044,VALID,0,VALID,79.3064,VALID,243.677,VALID,22.9202,VALID,54,VALID,3.65742,
2015-08-11, 09:25:04,VALID,918.108,VALID,0,VALID,78.7194,VALID,246.148,VALID,22.9185,VALID,67,VALID,1.54453,
2015-08-11, 09:26:04,VALID,918.074,VALID,0,VALID,79.4741,VALID,248.297,VALID,22.938,VALID,88,VALID,2.53281,
2015-08-11, 09:27:04,VALID,918.139,VALID,0,VALID,78.5745,VALID,248.834,VALID,22.977,VALID,74,VALID,3.52734,
2015-08-11, 09:28:04,VALID,918.15,VALID,0,VALID,79.314,VALID,249.263,VALID,22.977,VALID,74,VALID,2.48203,
2015-08-11, 09:29:04,VALID,918.096,VALID,0,VALID,79.4207,VALID,246.148,VALID,22.9965,VALID,49,VALID,3.41758,
2015-08-11, 09:30:04,VALID,918.126,VALID,0,VALID,79.5808,VALID,246.577,VALID,23.0551,VALID,63,VALID,2.87891,
2015-08-11, 09:31:04,VALID,918.13,VALID,0,VALID,79.1234,VALID,247.544,VALID,23.0356,VALID,88,VALID,2.50781,
2015-08-11, 09:32:04,VALID,918.166,VALID,0,VALID,79.3979,VALID,249.263,VALID,23.0551,VALID,118,VALID,2.02813,
2015-08-11, 09:33:04,VALID,918.166,VALID,0,VALID,79.6037,VALID,251.197,VALID,23.0941,VALID,76,VALID,0.730078,
2015-08-11, 09:34:04,VALID,918.164,VALID,0,VALID,78.7118,VALID,253.991,VALID,23.1722,VALID,76,VALID,1.04648,
2015-08-11, 09:35:04,VALID,918.21,VALID,0,VALID,79.3521,VALID,250.016,VALID,23.1899,VALID,111,VALID,1.75273,
2015-08-11, 09:36:04,VALID,918.218,VALID,0,VALID,78.6432,VALID,251.95,VALID,23.2502,VALID,72,VALID,2.44922,
2015-08-11, 09:37:04,VALID,918.258,VALID,0,VALID,78.8566,VALID,260.222,VALID,23.2502,VALID,88,VALID,1.82969,
2015-08-11, 09:38:04,VALID,918.262,VALID,0,VALID,79.192,VALID,258.074,VALID,23.2698,VALID,58,VALID,0.5875,
2015-08-11, 09:39:04,VALID,918.28,VALID,0,VALID,77.6979,VALID,247.33,VALID,23.307,VALID,48,VALID,2.06914,
2015-08-11, 09:40:04,VALID,918.293,VALID,0,VALID,77.4996,VALID,241.743,VALID,23.3265,VALID,102,VALID,1.97617,
2015-08-11, 09:41:04,VALID,918.323,VALID,0,VALID,78.3382,VALID,245.181,VALID,23.3674,VALID,54,VALID,0.892969,
2015-08-11, 09:42:04,VALID,918.361,VALID,0,VALID,78.2239,VALID,245.933,VALID,23.3851,VALID,83,VALID,1.95469,
2015-08-11, 09:43:04,VALID,918.354,VALID,0,VALID,77.7741,VALID,243.247,VALID,23.4241,VALID,104,VALID,1.96445,
2015-08-11, 09:44:04,VALID,918.361,VALID,0,VALID,76.7144,VALID,241.205,VALID,23.4046,VALID,72,VALID,2.46875,
2015-08-11, 09:45:04,VALID,918.389,VALID,0,VALID,77.3396,VALID,245.718,VALID,23.3461,VALID,97,VALID,1.43711,
2015-08-11, 09:46:04,VALID,918.416,VALID,0,VALID,76.562,VALID,253.239,VALID,23.3265,VALID,75,VALID,2.90078,
2015-08-11, 09:47:04,VALID,918.39,VALID,0,VALID,77.6521,VALID,259.363,VALID,23.307,VALID,91,VALID,1.99414,
2015-08-11, 09:48:04,VALID,918.368,VALID,0,VALID,77.431,VALID,265.057,VALID,23.3461,VALID,54,VALID,2.43398,
2015-08-11, 09:49:04,VALID,918.387,VALID,0,VALID,77.0041,VALID,263.553,VALID,23.3461,VALID,101,VALID,1.72266,
2015-08-11, 09:50:04,VALID,918.439,VALID,0,VALID,77.9723,VALID,256.569,VALID,23.3851,VALID,74,VALID,1.68281,
2015-08-11, 09:51:04,VALID,918.361,VALID,0,VALID,77.5759,VALID,250.66,VALID,23.3674,VALID,53,VALID,2.52109,
2015-08-11, 09:52:04,VALID,918.395,VALID,0,VALID,79.2912,VALID,249.478,VALID,23.4259,VALID,81,VALID,0,
2015-08-11, 09:53:04,VALID,918.399,VALID,0,VALID,77.9571,VALID,256.247,VALID,23.504,VALID,68,VALID,0.870313,
2015-08-11, 09:54:04,VALID,918.421,VALID,0,VALID,78.3992,VALID,259.685,VALID,23.5626,VALID,44,VALID,1.76953,
2015-08-11, 09:55:04,VALID,918.43,VALID,0,VALID,77.1566,VALID,257.751,VALID,23.5626,VALID,72,VALID,2.64648,
2015-08-11, 09:56:04,VALID,918.431,VALID,0,VALID,77.8351,VALID,252.379,VALID,23.5626,VALID,62,VALID,2.01367,
2015-08-11, 09:57:04,VALID,918.448,VALID,0,VALID,77.5073,VALID,247.437,VALID,23.543,VALID,134,VALID,0.939062,
2015-08-11, 09:58:04,VALID,918.459,VALID,0,VALID,77.9418,VALID,242.817,VALID,23.5626,VALID,92,VALID,0,
2015-08-11, 09:59:04,VALID,918.472,VALID,0,VALID,77.0117,VALID,241.743,VALID,23.6016,VALID,141,VALID,0.551562,
2015-08-11, 10:00:04,VALID,918.474,VALID,0,VALID,77.431,VALID,249.478,VALID,23.5821,VALID,85,VALID,2.72422,
2015-08-11, 10:01:04,VALID,918.416,VALID,0,VALID,77.1413,VALID,256.999,VALID,23.543,VALID,83,VALID,2.49141,
2015-08-11, 10:02:04,VALID,918.364,VALID,0,VALID,77.5454,VALID,262.801,VALID,23.5235,VALID,86,VALID,2.83125,
2015-08-11, 10:03:04,VALID,918.452,VALID,0,VALID,78.4526,VALID,260.33,VALID,23.5217,VALID,107,VALID,0.132422,
2015-08-11, 10:04:04,VALID,918.461,VALID,0,VALID,76.8974,VALID,250.768,VALID,23.5022,VALID,97,VALID,1.20313,
2015-08-11, 10:05:04,VALID,918.456,VALID,0,VALID,77.1109,VALID,238.304,VALID,23.5217,VALID,85,VALID,1.38086,
2015-08-11, 10:06:04,VALID,918.468,VALID,0,VALID,77.2404,VALID,248.404,VALID,23.5608,VALID,60,VALID,1.46602,
2015-08-11, 10:07:04,VALID,918.416,VALID,0,VALID,76.5238,VALID,262.586,VALID,23.6211,VALID,76,VALID,0.88125,
2015-08-11, 10:08:04,VALID,918.455,VALID,0,VALID,77.5606,VALID,263.553,VALID,23.6406,VALID,85,VALID,0,
2015-08-11, 10:09:04,VALID,918.464,VALID,0,VALID,77.21,VALID,254.206,VALID,23.6797,VALID,121,VALID,1.10703,
2015-08-11, 10:10:04,VALID,918.466,VALID,0,VALID,77.8656,VALID,243.891,VALID,23.6779,VALID,154,VALID,0.11875,
2015-08-11, 10:11:04,VALID,918.454,VALID,0,VALID,76.1808,VALID,227.345,VALID,23.7755,VALID,163,VALID,0,
2015-08-11, 10:12:04,VALID,918.466,VALID,0,VALID,77.3853,VALID,210.585,VALID,23.8536,VALID,158,VALID,0,
2015-08-11, 10:13:04,VALID,918.481,VALID,0,VALID,76.7144,VALID,202.527,VALID,23.834,VALID,194,VALID,1.11523,
2015-08-11, 10:14:04,VALID,918.476,VALID,0,VALID,76.905,VALID,202.097,VALID,23.8163,VALID,168,VALID,0.0210938,
2015-08-11, 10:15:04,VALID,918.469,VALID,0,VALID,76.2647,VALID,195.328,VALID,23.795,VALID,169,VALID,0.0417969,
2015-08-11, 10:16:04,VALID,918.471,VALID,0,VALID,75.6014,VALID,188.989,VALID,23.8145,VALID,206,VALID,0,
2015-08-11, 10:17:04,VALID,918.492,VALID,0,VALID,75.1516,VALID,193.287,VALID,23.8145,VALID,141,VALID,0.830469,
2015-08-11, 10:18:04,VALID,918.452,VALID,0,VALID,75.6548,VALID,199.626,VALID,23.795,VALID,113,VALID,0.492578,
2015-08-11, 10:19:04,VALID,918.464,VALID,0,VALID,75.4642,VALID,208.221,VALID,23.7364,VALID,119,VALID,0.788281,
2015-08-11, 10:20:04,VALID,918.407,VALID,0,VALID,76.3866,VALID,222.618,VALID,23.6974,VALID,119,VALID,0.0957031,
2015-08-11, 10:21:04,VALID,918.447,VALID,0,VALID,76.9203,VALID,240.238,VALID,23.7382,VALID,119,VALID,0,
2015-08-11, 10:22:04,VALID,918.414,VALID,0,VALID,76.7068,VALID,252.379,VALID,23.795,VALID,139,VALID,0,
2015-08-11, 10:23:04,VALID,918.401,VALID,0,VALID,76.7525,VALID,265.38,VALID,23.8731,VALID,74,VALID,0.983984,
2015-08-11, 10:24:04,VALID,918.42,VALID,0,VALID,74.2978,VALID,278.165,VALID,23.9512,VALID,193,VALID,0.135156,
2015-08-11, 10:25:04,VALID,918.374,VALID,0,VALID,75.5099,VALID,280.207,VALID,23.9902,VALID,224,VALID,0,
2015-08-11, 10:26:04,VALID,918.417,VALID,0,VALID,75.548,VALID,278.917,VALID,24.0878,VALID,180,VALID,1.28555,
2015-08-11, 10:27:04,VALID,918.409,VALID,0,VALID,75.1364,VALID,275.372,VALID,24.1659,VALID,177,VALID,0.00195313,
2015-08-11, 10:28:04,VALID,918.399,VALID,0,VALID,76.3942,VALID,267.958,VALID,24.2245,VALID,176,VALID,0,
2015-08-11, 10:29:04,VALID,918.392,VALID,0,VALID,75.853,VALID,260.115,VALID,24.283,VALID,174,VALID,0,
2015-08-11, 10:30:04,VALID,918.404,VALID,0,VALID,74.8467,VALID,264.52,VALID,24.3221,VALID,127,VALID,0.387891,
2015-08-11, 10:31:04,VALID,918.377,VALID,0,VALID,75.3117,VALID,278.595,VALID,24.244,VALID,128,VALID,0,
2015-08-11, 10:32:04,VALID,918.395,VALID,0,VALID,76.3714,VALID,296.43,VALID,24.244,VALID,42,VALID,0.102344,
2015-08-11, 10:33:04,VALID,918.348,VALID,0,VALID,76.1274,VALID,309.86,VALID,24.3026,VALID,45,VALID,0,
2015-08-11, 10:34:04,VALID,918.329,VALID,0,VALID,73.9548,VALID,313.513,VALID,24.4197,VALID,180,VALID,0,
2015-08-11, 10:35:04,VALID,918.306,VALID,0,VALID,72.6816,VALID,309.431,VALID,24.4978,VALID,41,VALID,1.56094,
2015-08-11, 10:36:04,VALID,918.343,VALID,0,VALID,74.374,VALID,304.918,VALID,24.4606,VALID,151,VALID,0.315625,
2015-08-11, 10:37:04,VALID,918.317,VALID,0,VALID,75.7463,VALID,307.067,VALID,24.4801,VALID,39,VALID,1.21914,
2015-08-11, 10:38:04,VALID,918.307,VALID,0,VALID,74.8696,VALID,315.447,VALID,24.4587,VALID,72,VALID,0.968359,
2015-08-11, 10:39:04,VALID,918.34,VALID,0,VALID,74.4274,VALID,340.481,VALID,24.363,VALID,104,VALID,1.31953,
2015-08-11, 10:40:04,VALID,918.335,VALID,0,VALID,75.1364,VALID,346.283,VALID,24.3239,VALID,76,VALID,0.301953,
2015-08-11, 10:41:04,VALID,918.353,VALID,0,VALID,76.5467,VALID,345.961,VALID,24.3416,VALID,89,VALID,1.23867,
2015-08-11, 10:42:04,VALID,918.35,VALID,0,VALID,74.4198,VALID,347.787,VALID,24.3611,VALID,105,VALID,1.51172,
2015-08-11, 10:43:04,VALID,918.337,VALID,0,VALID,74.8467,VALID,345.961,VALID,24.2458,VALID,94,VALID,0.886719,
2015-08-11, 10:44:04,VALID,918.348,VALID,0,VALID,74.4579,VALID,342.415,VALID,24.3026,VALID,44,VALID,2.29219,
2015-08-11, 10:45:04,VALID,918.373,VALID,0,VALID,76.3485,VALID,342.093,VALID,24.4411,VALID,35,VALID,0.493359,
2015-08-11, 10:46:04,VALID,918.337,VALID,0,VALID,74.5646,VALID,358.531,VALID,24.5173,VALID,49,VALID,2.33008,
2015-08-11, 10:47:04,VALID,918.35,VALID,0,VALID,73.97,VALID,391.945,VALID,24.5778,VALID,19,VALID,1.41133,
2015-08-11, 10:48:04,VALID,918.352,VALID,0,VALID,75.0525,VALID,411.822,VALID,24.6735,VALID,67,VALID,0,
2015-08-11, 10:49:04,VALID,918.331,VALID,0,VALID,75.1211,VALID,455.658,VALID,24.7321,VALID,72,VALID,1.1668,
2015-08-11, 10:50:04,VALID,918.263,VALID,0,VALID,72.6512,VALID,475.964,VALID,24.6735,VALID,63,VALID,2.6125,
2015-08-11, 10:51:04,VALID,918.297,VALID,0,VALID,73.9548,VALID,484.345,VALID,24.693,VALID,59,VALID,2.27422,
2015-08-11, 10:52:04,VALID,918.296,VALID,0,VALID,73.6041,VALID,480.369,VALID,24.8102,VALID,72,VALID,1.56758,
2015-08-11, 10:53:04,VALID,918.275,VALID,0,VALID,72.2547,VALID,468.229,VALID,24.8688,VALID,92,VALID,1.10156,
2015-08-11, 10:54:04,VALID,918.281,VALID,0,VALID,74.5341,VALID,449.104,VALID,24.9859,VALID,103,VALID,0.980859,
2015-08-11, 10:55:04,VALID,918.22,VALID,0,VALID,73.2534,VALID,474.997,VALID,25.1617,VALID,70,VALID,0,
2015-08-11, 10:56:04,VALID,918.24,VALID,0,VALID,73.7108,VALID,465.972,VALID,25.3374,VALID,70,VALID,0,
2015-08-11, 10:57:04,VALID,918.203,VALID,0,VALID,71.0274,VALID,485.204,VALID,25.3179,VALID,29,VALID,1.52734,
2015-08-11, 10:58:04,VALID,918.168,VALID,0,VALID,70.4632,VALID,562.992,VALID,25.3765,VALID,139,VALID,1.87969,
2015-08-11, 10:59:04,VALID,918.175,VALID,0,VALID,68.4888,VALID,496.271,VALID,25.2984,VALID,46,VALID,3.11953,
2015-08-11, 11:00:04,VALID,918.152,VALID,0,VALID,73.505,VALID,519.371,VALID,25.2203,VALID,87,VALID,1.39023,
2015-08-11, 11:01:04,VALID,918.155,VALID,0,VALID,73.6117,VALID,518.726,VALID,25.2398,VALID,66,VALID,1.42695,
2015-08-11, 11:02:04,VALID,918.133,VALID,0,VALID,71.5381,VALID,489.824,VALID,25.2398,VALID,84,VALID,1.76992,
2015-08-11, 11:03:04,VALID,918.13,VALID,0,VALID,71.1798,VALID,502.395,VALID,25.2007,VALID,52,VALID,2.89687,
2015-08-11, 11:04:04,VALID,918.073,VALID,0,VALID,71.5076,VALID,494.444,VALID,25.1617,VALID,48,VALID,3.01797,
2015-08-11, 11:05:04,VALID,918.117,VALID,0,VALID,71.4619,VALID,493.477,VALID,25.2007,VALID,111,VALID,1.19687,
2015-08-11, 11:06:04,VALID,918.119,VALID,0,VALID,71.1417,VALID,499.601,VALID,25.1617,VALID,130,VALID,1.42227,
2015-08-11, 11:07:04,VALID,918.097,VALID,0,VALID,71.8354,VALID,456.947,VALID,25.2203,VALID,106,VALID,1.46328,
2015-08-11, 11:08:04,VALID,918.029,VALID,0,VALID,71.3475,VALID,432.343,VALID,25.2593,VALID,114,VALID,0.275,
2015-08-11, 11:09:04,VALID,918.043,VALID,0,VALID,73.1086,VALID,443.947,VALID,25.3179,VALID,63,VALID,1.46875,
2015-08-11, 11:10:04,VALID,918.056,VALID,0,VALID,73.1238,VALID,431.591,VALID,25.4351,VALID,101,VALID,0.0492188,
2015-08-11, 11:11:04,VALID,917.998,VALID,0,VALID,69.1063,VALID,413.004,VALID,25.3746,VALID,94,VALID,0.590234,
2015-08-11, 11:12:04,VALID,917.995,VALID,0,VALID,71.4619,VALID,406.987,VALID,25.2984,VALID,108,VALID,1.91875,
2015-08-11, 11:13:04,VALID,917.984,VALID,0,VALID,70.5852,VALID,407.847,VALID,25.2007,VALID,66,VALID,0.946094,
2015-08-11, 11:14:04,VALID,917.962,VALID,0,VALID,73.261,VALID,454.154,VALID,25.1012,VALID,90,VALID,1.93281,
2015-08-11, 11:15:04,VALID,917.893,VALID,0,VALID,72.0718,VALID,427.616,VALID,25.1988,VALID,72,VALID,0.223438,
2015-08-11, 11:16:04,VALID,917.887,VALID,0,VALID,70.0897,VALID,417.409,VALID,25.1598,VALID,80,VALID,2.50234,
2015-08-11, 11:17:04,VALID,917.86,VALID,0,VALID,70.6767,VALID,422.029,VALID,25.1422,VALID,113,VALID,2.15469,
2015-08-11, 11:18:04,VALID,917.811,VALID,0,VALID,72.6359,VALID,439.972,VALID,25.0621,VALID,90,VALID,0.596875,
2015-08-11, 11:19:04,VALID,917.808,VALID,0,VALID,70.8292,VALID,527.106,VALID,25.1988,VALID,59,VALID,0.733984,
2015-08-11, 11:20:04,VALID,917.79,VALID,0,VALID,69.7009,VALID,559.231,VALID,25.1812,VALID,92,VALID,2.1082,
2015-08-11, 11:21:04,VALID,917.769,VALID,0,VALID,68.809,VALID,581.579,VALID,25.1402,VALID,75,VALID,2.42422,
2015-08-11, 11:22:04,VALID,917.776,VALID,0,VALID,72.1709,VALID,605.646,VALID,25.1012,VALID,90,VALID,1.27539,
2015-08-11, 11:23:04,VALID,917.815,VALID,0,VALID,71.1798,VALID,589.637,VALID,25.2007,VALID,118,VALID,1.96016,
2015-08-11, 11:24:04,VALID,917.767,VALID,0,VALID,70.3794,VALID,482.303,VALID,25.2379,VALID,98,VALID,2.32109,
2015-08-11, 11:25:04,VALID,917.79,VALID,0,VALID,70.8368,VALID,466.187,VALID,25.2965,VALID,84,VALID,1.2043,
2015-08-11, 11:26:04,VALID,917.785,VALID,0,VALID,69.0605,VALID,467.154,VALID,25.355,VALID,75,VALID,1.16328,
2015-08-11, 11:27:04,VALID,917.713,VALID,0,VALID,67.7798,VALID,533.23,VALID,25.4136,VALID,58,VALID,3.29805,
2015-08-11, 11:28:04,VALID,917.759,VALID,0,VALID,67.6731,VALID,645.292,VALID,25.3746,VALID,95,VALID,2.69766,
2015-08-11, 11:29:04,VALID,917.745,VALID,0,VALID,69.6704,VALID,650.556,VALID,25.355,VALID,83,VALID,0.484766,
2015-08-11, 11:30:04,VALID,917.717,VALID,0,VALID,67.391,VALID,644.325,VALID,25.4527,VALID,98,VALID,1.13906,
2015-08-11, 11:31:04,VALID,917.717,VALID,0,VALID,69.9982,VALID,734.145,VALID,25.4917,VALID,129,VALID,0.584375,
2015-08-11, 11:32:04,VALID,917.661,VALID,0,VALID,69.0986,VALID,585.125,VALID,25.6284,VALID,56,VALID,2.65,
2015-08-11, 11:33:04,VALID,917.7,VALID,0,VALID,66.7659,VALID,721.79,VALID,25.648,VALID,120,VALID,2.79609,
2015-08-11, 11:34:04,VALID,917.605,VALID,0,VALID,65.3632,VALID,741.344,VALID,25.648,VALID,63,VALID,6.16406,
2015-08-11, 11:35:04,VALID,917.706,VALID,0,VALID,66.8497,VALID,934.201,VALID,25.6675,VALID,152,VALID,2.18594,
2015-08-11, 11:36:04,VALID,917.667,VALID,0,VALID,65.1954,VALID,1040.46,VALID,25.8042,VALID,165,VALID,1.49805,
2015-08-11, 11:37:04,VALID,917.684,VALID,0,VALID,68.4354,VALID,818.164,VALID,26.019,VALID,97,VALID,2.68203,
2015-08-11, 11:38:04,VALID,917.623,VALID,0,VALID,65.1268,VALID,897.778,VALID,26.0776,VALID,56,VALID,3.66641,
2015-08-11, 11:39:04,VALID,917.706,VALID,0,VALID,65.9197,VALID,948.813,VALID,26.1558,VALID,168,VALID,0.882422,