1999/02/10, +9, 136.10,  34.85, 385
00:00:02,  970.5,    2.6,   73.4,    1.51,    0.32,    0.0, -999.0
00:00:07,  970.5,    2.6,   73.8,    1.84,    0.49,    0.0, -999.0
00:00:12,  970.5,    2.7,   73.3,    1.19,    0.13,    0.0, -999.0
00:00:17,  970.5,    2.7,   73.4,    1.24,   -0.53,    0.0, -999.0
00:00:22,  970.5,    2.7,   73.3,    1.52,    0.03,    0.0, -999.0
00:00:27,  970.5,    2.8,   73.2,    1.26,    0.41,    0.0, -999.0
00:00:32,  970.5,    2.8,   72.9,    1.24,    0.29,    0.0, -999.0
00:00:37,  970.5,    2.7,   73.2,    0.40,    0.90,    0.0, -999.0
00:00:42,  970.5,    2.7,   72.7,    0.54,    0.84,    0.0, -999.0
00:00:47,  970.5,    2.7,   72.7,    0.65,    0.32,    0.0, -999.0
00:00:52,  970.5,    2.6,   72.6,    0.48,   -1.08,    0.0, -999.0
00:00:57,  970.5,    2.6,   72.8,    0.78,   -0.36,    0.0, -999.0
00:01:02,  970.5,    2.5,   72.8,    1.61,   -0.08,    0.0, -999.0
00:01:07,  970.5,    2.5,   72.5,    2.14,    0.26,    0.0, -999.0
00:01:12,  970.5,    2.5,   72.6,    1.92,    0.37,    0.0, -999.0
00:01:17,  970.5,    2.5,   72.6,    1.50,    0.16,    0.0, -999.0
00:01:22,  970.5,    2.4,   72.5,    1.38,   -0.12,    0.0, -999.0
00:01:27,  970.5,    2.4,   72.6,    1.95,   -0.75,    0.0, -999.0
00:01:32,  970.5,    2.4,   72.5,    2.56,   -0.04,    0.0, -999.0
00:01:37,  970.5,    2.3,   72.5,    1.65,   -0.84,    0.0, -999.0
00:01:42,  970.5,    2.3,   72.3,    1.71,    0.30,    0.0, -999.0
00:01:47,  970.5,    2.3,   72.4,    1.90,    0.30,    0.0, -999.0
00:01:52,  970.5,    2.2,   72.4,    2.03,   -0.36,    0.0, -999.0
00:01:57,  970.5,    2.2,   72.4,    2.00,   -0.50,    0.0, -999.0
00:02:02,  970.5,    2.1,   72.5,    1.80,   -0.45,    0.0, -999.0
00:02:07,  970.5,    2.1,   72.5,    1.56,    0.00,    0.0, -999.0
00:02:12,  970.5,    2.1,   72.5,    1.60,    0.52,    0.0, -999.0
00:02:17,  970.5,    2.1,   72.6,    1.33,    0.77,    0.0, -999.0
00:02:22,  970.5,    2.0,   72.8,    1.32,    0.56,    0.0, -999.0
00:02:27,  970.5,    2.0,   72.8,    1.41,    0.51,    0.0, -999.0
00:02:32,  970.5,    2.0,   72.8,    1.20,    0.46,    0.0, -999.0
00:02:37,  970.5,    2.0,   72.9,    1.65,    0.38,    0.0, -999.0
00:02:42,  970.4,    2.0,   73.0,    1.77,    0.68,    0.0, -999.0
00:02:47,  970.4,    1.9,   73.0,    1.96,    0.71,    0.0, -999.0
00:02:52,  970.4,    1.9,   73.1,    0.42,    1.23,    0.0, -999.0
00:02:57,  970.4,    1.9,   73.1,    0.65,   -0.26,    0.0, -999.0
00:03:02,  970.4,    1.9,   73.2,    1.39,   -0.10,    0.0, -999.0
00:03:07,  970.4,    1.9,   73.2,    1.53,    0.22,    0.0, -999.0
00:03:12,  970.4,    2.0,   73.3,    0.89,    0.08,    0.0, -999.0
00:03:17,  970.4,    2.0,   73.4,    0.34,    0.25,    0.0, -999.0
00:03:22,  970.4,    2.0,   73.4,   -0.08,    0.25,    0.0, -999.0
00:03:27,  970.4,    2.0,   73.4,    0.20,   -0.00,    0.0, -999.0
00:03:32,  970.4,    2.0,   73.4,    0.46,   -0.19,    0.0, -999.0
00:03:37,  970.4,    2.0,   73.4,    0.35,   -0.17,    0.0, -999.0
00:03:42,  970.4,    2.0,   73.4,    0.22,   -0.52,    0.0, -999.0
00:03:47,  970.4,    2.0,   73.6,    0.13,   -0.72,    0.0, -999.0
00:03:52,  970.4,    2.0,   73.7,    0.10,   -0.59,    0.0, -999.0
00:03:57,  970.4,    2.0,   73.6,    0.09,   -0.54,    0.0, -999.0
00:04:02,  970.4,    2.1,   73.9,   -0.06,   -0.55,    0.0, -999.0
00:04:07,  970.4,    2.1,   74.0,    0.50,   -0.27,    0.0, -999.0
00:04:12,  970.4,    2.1,   73.9,    0.42,   -0.26,    0.0, -999.0
00:04:17,  970.4,    2.2,   73.7,    0.76,   -0.48,    0.0, -999.0
00:04:22,  970.4,    2.2,   73.8,    1.45,   -0.23,    0.0, -999.0
00:04:27,  970.4,    2.3,   73.9,    1.87,   -0.33,    0.0, -999.0
00:04:32,  970.4,    2.3,   73.5,    1.46,   -0.39,    0.0, -999.0
00:04:37,  970.4,    2.3,   73.6,    1.15,   -0.10,    0.0, -999.0
00:04:42,  970.4,    2.4,   73.6,    1.55,    0.27,    0.0, -999.0
00:04:47,  970.4,    2.4,   73.5,    1.69,   -0.15,    0.0, -999.0
00:04:52,  970.5,    2.4,   73.4,    1.21,    0.13,    0.0, -999.0
00:04:57,  970.4,    2.4,   73.4,    1.04,    0.28,    0.0, -999.0
00:05:02,  970.4,    2.4,   73.3,    0.76,    0.66,    0.0, -999.0
00:05:07,  970.4,    2.4,   73.1,    0.54,    0.48,    0.0, -999.0
00:05:12,  970.4,    2.4,   73.1,    1.21,    0.49,    0.0, -999.0
00:05:17,  970.4,    2.4,   73.1,    1.30,    1.05,    0.0, -999.0
00:05:22,  970.4,    2.4,   73.0,    1.06,   -0.26,    0.0, -999.0
00:05:27,  970.4,    2.4,   73.1,    1.17,   -0.79,    0.0, -999.0
00:05:32,  970.4,    2.4,   73.0,    2.83,   -0.30,    0.0, -999.0
00:05:37,  970.4,    2.4,   72.8,    3.28,   -0.46,    0.0, -999.0
00:05:42,  970.4,    2.3,   72.8,    2.63,   -0.80,    0.0, -999.0
00:05:47,  970.4,    2.3,   72.7,    1.87,    0.10,    0.0, -999.0
00:05:52,  970.4,    2.3,   72.7,    0.92,    0.95,    0.0, -999.0
00:05:57,  970.4,    2.3,   72.7,    0.92,    0.95,    0.0, -999.0
00:06:02,  970.4,    2.2,   72.7,    0.91,    0.97,    0.0, -999.0
00:06:07,  970.4,    2.2,   72.9,    1.08,    0.70,    0.0, -999.0
00:06:12,  970.4,    2.3,   72.9,    0.73,    0.61,    0.0, -999.0
00:06:17,  970.4,    2.3,   73.0,    1.06,    0.32,    0.0, -999.0
00:06:22,  970.4,    2.3,   73.0,    1.15,    0.08,    0.0, -999.0
00:06:27,  970.4,    2.3,   73.0,    1.06,   -0.56,    0.0, -999.0
00:06:32,  970.4,    2.3,   73.0,    1.20,   -0.30,    0.0, -999.0
00:06:37,  970.3,    2.3,   73.0,    1.08,   -0.53,    0.0, -999.0
00:06:42,  970.4,    2.3,   73.1,    2.45,   -0.17,    0.0, -999.0
00:06:47,  970.4,    2.3,   73.0,    3.12,   -0.16,    0.0, -999.0
00:06:52,  970.4,    2.4,   73.1,    2.85,   -0.66,    0.0, -999.0
00:06:57,  970.4,    2.4,   73.0,    2.29,   -0.20,    0.0, -999.0
00:07:02,  970.4,    2.4,   73.1,    2.24,    0.28,    0.0, -999.0
00:07:07,  970.4,    2.4,   73.1,    1.85,   -0.16,    0.0, -999.0
00:07:12,  970.4,    2.5,   73.0,    1.12,   -0.08,    0.0, -999.0
00:07:17,  970.4,    2.5,   73.0,    0.59,   -0.45,    0.0, -999.0
00:07:22,  970.4,    2.5,   73.0,    0.49,   -0.26,    0.0, -999.0
00:07:27,  970.3,    2.5,   72.9,    0.66,    0.50,    0.0, -999.0
00:07:32,  970.4,    2.5,   72.8,    1.29,    0.02,    0.0, -999.0
00:07:37,  970.4,    2.6,   72.8,    0.99,    0.26,    0.0, -999.0
00:07:42,  970.3,    2.6,   72.7,    1.43,    0.49,    0.0, -999.0
00:07:47,  970.3,    2.6,   72.7,    1.33,    0.36,    0.0, -999.0
00:07:52,  970.4,    2.6,   72.7,    1.29,    1.08,    0.0, -999.0
00:07:57,  970.4,    2.6,   72.7,    1.48,    1.16,    0.0, -999.0
00:08:02,  970.4,    2.6,   72.5,    1.25,    1.49,    0.0, -999.0
00:08:07,  970.4,    2.6,   72.8,    1.15,    1.15,    0.0, -999.0
00:08:12,  970.3,    2.5,   72.1,    1.34,    0.54,    0.0, -999.0
00:08:17,  970.3,    2.5,   72.0,    1.01,    0.18,    0.0, -999.0
00:08:22,  970.4,    2.5,   72.1,    0.80,    0.28,    0.0, -999.0
00:08:27,  970.4,    2.5,   72.1,    0.99,    0.60,    0.0, -999.0
00:08:32,  970.4,    2.4,   71.9,    1.14,    0.77,    0.0, -999.0
00:08:37,  970.4,    2.3,   72.0,    1.15,    0.06,    0.0, -999.0
00:08:42,  970.4,    2.3,   71.7,    0.64,    0.03,    0.0, -999.0
00:08:47,  970.3,    2.2,   71.8,    0.65,    0.33,    0.0, -999.0
00:08:52,  970.4,    2.2,   71.9,    0.68,    0.32,    0.0, -999.0
00:08:57,  970.4,    2.2,   71.9,    0.92,    0.25,    0.0, -999.0
00:09:02,  970.3,    2.1,   72.3,    1.18,   -0.08,    0.0, -999.0
00:09:07,  970.3,    2.1,   72.1,    1.13,   -0.02,    0.0, -999.0
00:09:12,  970.3,    2.0,   72.2,    1.10,   -0.31,    0.0, -999.0
00:09:17,  970.3,    2.0,   72.3,    0.90,   -0.13,    0.0, -999.0
00:09:22,  970.3,    2.0,   72.4,    0.17,    0.49,    0.0, -999.0
00:09:27,  970.3,    2.0,   72.5,    0.60,    0.75,    0.0, -999.0
00:09:32,  970.3,    2.0,   72.7,    0.83,    0.89,    0.0, -999.0
00:09:37,  970.3,    2.0,   72.7,    1.19,    1.11,    0.0, -999.0
00:09:42,  970.3,    2.0,   72.9,    1.04,    1.20,    0.0, -999.0
00:09:47,  970.3,    2.0,   73.0,    1.10,    0.66,    0.0, -999.0
00:09:52,  970.3,    2.0,   73.1,    1.10,   -0.34,    0.0, -999.0
00:09:57,  970.3,    2.0,   73.1,    1.04,    0.02,    0.0, -999.0
00:10:02,  970.3,    2.0,   73.2,    0.63,    0.02,    0.0, -999.0
00:10:07,  970.3,    2.0,   73.4,    1.10,    0.34,    0.0, -999.0
00:10:12,  970.3,    2.1,   73.5,    1.58,    1.47,    0.0, -999.0
00:10:17,  970.3,    2.1,   73.5,    2.33,    0.85,    0.0, -999.0
00:10:22,  970.3,    2.1,   73.5,    2.38,    0.87,    0.0, -999.0
00:10:27,  970.3,    2.2,   73.4,    1.52,    1.32,    0.0, -999.0
00:10:32,  970.3,    2.2,   73.3,    1.86,    0.79,    0.0, -999.0
00:10:37,  970.3,    2.2,   73.3,    1.52,    0.46,    0.0, -999.0
00:10:42,  970.3,    2.1,   73.1,    1.25,    0.29,    0.0, -999.0
00:10:47,  970.3,    2.1,   73.1,    1.23,    0.33,    0.0, -999.0
00:10:52,  970.2,    2.1,   73.2,    1.14,    0.66,    0.0, -999.0
00:10:57,  970.3,    2.1,   73.3,    1.14,    1.10,    0.0, -999.0
00:11:02,  970.3,    2.0,   73.3,    1.51,    1.18,    0.0, -999.0
00:11:07,  970.3,    2.0,   73.3,    1.58,    0.95,    0.0, -999.0
00:11:12,  970.2,    2.0,   73.3,    1.88,    0.33,    0.0, -999.0
00:11:17,  970.2,    1.9,   73.4,    1.94,    0.34,    0.0, -999.0
00:11:22,  970.3,    1.9,   73.5,    1.21,    0.78,    0.0, -999.0
00:11:27,  970.3,    1.9,   73.6,    0.80,    1.23,    0.0, -999.0
00:11:32,  970.3,    1.9,   73.7,    0.50,    1.47,    0.0, -999.0
00:11:37,  970.3,    1.9,   73.8,    0.85,    0.91,    0.0, -999.0
00:11:42,  970.3,    1.9,   73.8,    0.79,    0.98,    0.0, -999.0
00:11:47,  970.2,    2.0,   73.9,    0.33,    1.14,    0.0, -999.0
00:11:52,  970.2,    2.0,   74.0,    0.89,    1.38,    0.0, -999.0
00:11:57,  970.3,    2.0,   73.8,    0.94,    0.88,    0.0, -999.0
00:12:02,  970.2,    2.0,   73.8,    0.98,    0.34,    0.0, -999.0
00:12:07,  970.3,    2.0,   74.2,    0.93,    0.15,    0.0, -999.0
00:12:12,  970.3,    2.0,   73.7,    1.21,    0.02,    0.0, -999.0
00:12:17,  970.2,    1.9,   73.7,    1.13,    0.00,    0.0, -999.0
00:12:22,  970.3,    1.9,   73.4,    0.89,    0.02,    0.0, -999.0
00:12:27,  970.3,    1.9,   73.6,    2.28,   -0.36,    0.0, -999.0
00:12:32,  970.2,    1.8,   73.2,    2.16,    1.15,    0.0, -999.0
00:12:37,  970.3,    1.8,   73.6,    2.17,    1.10,    0.0, -999.0
00:12:42,  970.2,    1.8,   73.4,    2.06,    0.59,    0.0, -999.0
00:12:47,  970.2,    1.7,   73.6,    1.79,    0.84,    0.0, -999.0
00:12:52,  970.2,    1.7,   73.7,    1.60,    0.65,    0.0, -999.0
00:12:57,  970.3,    1.7,   73.9,    1.59,    0.14,    0.0, -999.0
00:13:02,  970.3,    1.7,   74.0,    1.30,   -0.23,    0.0, -999.0
00:13:07,  970.2,    1.7,   74.1,    0.86,   -0.03,    0.0, -999.0
00:13:12,  970.2,    1.7,   74.0,    0.63,   -0.05,    0.0, -999.0
00:13:17,  970.3,    1.6,   74.2,    0.55,   -0.23,    0.0, -999.0
00:13:22,  970.3,    1.6,   74.2,    0.87,   -0.50,    0.0, -999.0
00:13:27,  970.2,    1.6,   74.2,    1.91,   -0.30,    0.0, -999.0
00:13:32,  970.2,    1.6,   74.3,    1.78,   -0.03,    0.0, -999.0
00:13:37,  970.3,    1.6,   74.4,    1.54,   -0.24,    0.0, -999.0
00:13:42,  970.2,    1.6,   74.5,    1.89,    0.07,    0.0, -999.0
00:13:47,  970.3,    1.6,   74.7,    2.10,   -0.11,    0.0, -999.0
00:13:52,  970.2,    1.6,   74.8,    1.56,   -0.25,    0.0, -999.0
00:13:57,  970.2,    1.7,   74.8,    1.68,   -0.36,    0.0, -999.0
00:14:02,  970.2,    1.7,   75.0,    1.37,   -0.27,    0.0, -999.0
00:14:07,  970.2,    1.8,   75.2,    1.15,   -0.44,    0.0, -999.0
00:14:12,  970.2,    1.8,   75.2,    1.08,   -0.98,    0.0, -999.0
00:14:17,  970.2,    1.9,   75.3,    1.26,   -1.06,    0.0, -999.0
00:14:22,  970.2,    1.9,   75.1,    1.10,    0.53,    0.0, -999.0
00:14:27,  970.2,    1.9,   75.1,    0.89,    0.58,    0.0, -999.0
00:14:32,  970.2,    1.9,   75.0,    1.42,    0.23,    0.0, -999.0
00:14:37,  970.2,    1.9,   74.9,    2.54,    0.78,    0.0, -999.0
00:14:42,  970.2,    1.9,   74.9,    2.17,    0.88,    0.0, -999.0
00:14:47,  970.2,    1.9,   74.8,    2.12,    0.04,    0.0, -999.0
00:14:52,  970.2,    1.9,   74.5,    2.16,    0.50,    0.0, -999.0
00:14:57,  970.2,    1.9,   74.5,    1.83,    0.29,    0.0, -999.0
00:15:02,  970.2,    1.8,   74.4,    1.08,    0.79,    0.0, -999.0
00:15:07,  970.2,    1.8,   74.4,    0.93,    0.45,    0.0, -999.0
00:15:12,  970.3,    1.8,   74.5,    1.53,    0.44,    0.0, -999.0
00:15:17,  970.2,    1.8,   74.6,    1.55,    0.03,    0.0, -999.0
00:15:22,  970.2,    1.8,   74.8,    1.39,    0.27,    0.0, -999.0
00:15:27,  970.2,    1.8,   74.8,    1.20,    0.26,    0.0, -999.0
00:15:32,  970.2,    1.8,   74.8,    1.13,   -0.04,    0.0, -999.0
00:15:37,  970.2,    1.8,   74.8,    1.01,    0.27,    0.0, -999.0
00:15:42,  970.2,    1.8,   74.8,    1.06,    0.32,    0.0, -999.0
00:15:47,  970.2,    1.8,   74.6,    0.88,    0.06,    0.0, -999.0
00:15:52,  970.2,    1.7,   74.6,    1.12,   -0.18,    0.0, -999.0
00:15:57,  970.2,    1.7,   74.6,    1.23,   -0.11,    0.0, -999.0
00:16:02,  970.2,    1.7,   74.6,    1.81,    0.13,    0.0, -999.0
00:16:07,  970.2,    1.7,   74.9,    1.87,    0.00,    0.0, -999.0
00:16:12,  970.2,    1.6,   74.4,    1.39,    0.68,    0.0, -999.0
00:16:17,  970.2,    1.6,   74.5,    1.16,    0.81,    0.0, -999.0
00:16:22,  970.2,    1.6,   74.5,    0.94,    0.61,    0.0, -999.0
00:16:27,  970.2,    1.6,   74.5,    0.59,    0.36,    0.0, -999.0
00:16:32,  970.2,    1.6,   74.3,    0.44,    0.28,    0.0, -999.0
00:16:37,  970.2,    1.5,   74.6,    0.36,    0.22,    0.0, -999.0
00:16:42,  970.2,    1.5,   74.5,    0.25,    0.22,    0.0, -999.0
00:16:47,  970.2,    1.6,   74.7,    0.18,    0.19,    0.0, -999.0
00:16:52,  970.1,    1.6,   74.9,    0.18,    0.16,    0.0, -999.0
00:16:57,  970.2,    1.6,   74.9,    0.32,    0.03,    0.0, -999.0
00:17:02,  970.1,    1.6,   75.2,    0.27,   -0.03,    0.0, -999.0
00:17:07,  970.2,    1.7,   75.2,    0.45,    0.02,    0.0, -999.0
00:17:12,  970.2,    1.7,   75.4,    1.06,    0.28,    0.0, -999.0
00:17:17,  970.2,    1.7,   75.4,    1.26,    0.20,    0.0, -999.0
00:17:22,  970.2,    1.8,   75.5,    0.75,    0.49,    0.0, -999.0
00:17:27,  970.1,    1.8,   75.4,    0.05,    0.71,    0.0, -999.0
00:17:32,  970.2,    1.8,   75.2,   -0.14,    0.82,    0.0, -999.0
00:17:37,  970.2,    1.9,   75.0,    0.97,    0.35,    0.0, -999.0
00:17:42,  970.2,    1.8,   74.8,    3.38,   -0.18,    0.0, -999.0
00:17:47,  970.2,    1.8,   74.8,    3.22,    0.28,    0.0, -999.0
00:17:52,  970.1,    1.8,   74.7,    2.97,    0.31,    0.0, -999.0
00:17:57,  970.1,    1.8,   74.6,    2.67,    0.14,    0.0, -999.0
00:18:02,  970.2,    1.7,   74.5,    2.44,    0.17,    0.0, -999.0
00:18:07,  970.2,    1.7,   74.5,    3.23,   -0.06,    0.0, -999.0
00:18:12,  970.2,    1.7,   74.6,    2.69,    0.19,    0.0, -999.0
00:18:17,  970.2,    1.6,   74.7,    2.40,   -0.17,    0.0, -999.0
00:18:22,  970.1,    1.6,   74.7,    1.80,    0.69,    0.0, -999.0
00:18:27,  970.1,    1.6,   74.8,    3.06,   -0.05,    0.0, -999.0
00:18:32,  970.1,    1.6,   74.9,    2.25,   -0.08,    0.0, -999.0
00:18:37,  970.1,    1.6,   75.0,    2.00,   -0.50,    0.0, -999.0
00:18:42,  970.1,    1.6,   75.1,    2.41,   -0.69,    0.0, -999.0
00:18:47,  970.2,    1.6,   75.3,    2.19,   -0.88,    0.0, -999.0
00:18:52,  970.2,    1.6,   75.6,    1.82,   -0.26,    0.0, -999.0
00:18:57,  970.2,    1.7,   75.6,    2.16,    0.30,    0.0, -999.0
00:19:02,  970.2,    1.7,   76.0,    0.66,    1.30,    0.0, -999.0
00:19:07,  970.1,    1.8,   76.2,    0.93,    0.78,    0.0, -999.0
00:19:12,  970.1,    1.8,   76.4,    0.98,    0.61,    0.0, -999.0
00:19:17,  970.1,    1.9,   76.4,    0.96,    0.37,    0.0, -999.0
00:19:22,  970.1,    1.9,   76.2,    0.84,    0.30,    0.0, -999.0
00:19:27,  970.1,    1.9,   76.1,    0.41,    0.42,    0.0, -999.0
00:19:32,  970.1,    1.9,   76.0,    0.47,    0.22,    0.0, -999.0
00:19:37,  970.2,    1.9,   75.8,    0.84,    0.09,    0.0, -999.0
00:19:42,  970.1,    1.9,   75.6,    0.66,   -0.05,    0.0, -999.0
00:19:47,  970.1,    1.9,   75.5,    0.50,    0.11,    0.0, -999.0
00:19:52,  970.1,    1.8,   75.5,    0.24,    0.26,    0.0, -999.0
00:19:57,  970.1,    1.8,   75.6,   -0.11,    0.45,    0.0, -999.0
00:20:02,  970.1,    1.8,   75.5,   -0.19,    0.66,    0.0, -999.0
00:20:07,  970.1,    1.8,   75.7,   -0.11,    0.53,    0.0, -999.0
00:20:12,  970.1,    1.7,   75.8,   -0.28,    0.23,    0.0, -999.0
00:20:17,  970.1,    1.7,   75.6,    0.61,    0.40,    0.0, -999.0
00:20:22,  970.1,    1.7,   75.3,    1.42,    0.92,    0.0, -999.0
00:20:27,  970.1,    1.7,   75.4,    1.51,    1.51,    0.0, -999.0
00:20:32,  970.1,    1.6,   75.2,    1.14,    1.27,    0.0, -999.0
00:20:37,  970.1,    1.6,   75.6,    0.87,    0.51,    0.0, -999.0
00:20:42,  970.1,    1.6,   75.6,    0.69,    0.69,    0.0, -999.0
00:20:47,  970.1,    1.6,   75.7,    0.76,    0.59,    0.0, -999.0
00:20:52,  970.1,    1.6,   75.8,    1.00,    0.16,    0.0, -999.0
00:20:57,  970.1,    1.6,   75.7,    1.22,    0.79,    0.0, -999.0
00:21:02,  970.1,    1.6,   75.9,    1.01,    0.27,    0.0, -999.0
00:21:07,  970.1,    1.7,   76.0,    1.34,    0.02,    0.0, -999.0
00:21:12,  970.1,    1.7,   76.0,    0.89,    0.09,    0.0, -999.0
00:21:17,  970.1,    1.7,   76.1,    1.24,    0.09,    0.0, -999.0
00:21:22,  970.1,    1.7,   76.1,    0.82,    0.10,    0.0, -999.0
00:21:27,  970.1,    1.8,   76.2,    0.09,    0.72,    0.0, -999.0
00:21:32,  970.1,    1.8,   76.3,    0.42,    0.90,    0.0, -999.0
00:21:37,  970.1,    1.8,   76.4,    0.58,    1.05,    0.0, -999.0
00:21:42,  970.1,    1.8,   76.5,    1.14,    0.77,    0.0, -999.0
00:21:47,  970.1,    1.9,   76.5,    1.67,    0.30,    0.0, -999.0
00:21:52,  970.1,    1.9,   76.7,    1.78,    0.91,    0.0, -999.0
00:21:57,  970.1,    1.9,   76.7,    1.43,    0.70,    0.0, -999.0
00:22:02,  970.1,    2.0,   76.9,    1.62,    0.23,    0.0, -999.0
00:22:07,  970.1,    2.0,   77.0,    1.51,    0.03,    0.0, -999.0
00:22:12,  970.1,    2.1,   77.1,    1.14,    0.29,    0.0, -999.0
00:22:17,  970.1,    2.1,   77.1,    1.24,    0.15,    0.0, -999.0
00:22:22,  970.1,    2.2,   76.9,    1.79,    0.16,    0.0, -999.0
00:22:27,  970.1,    2.2,   76.7,    1.93,   -0.20,    0.0, -999.0
00:22:32,  970.1,    2.2,   76.4,    1.61,   -0.37,    0.0, -999.0
00:22:37,  970.1,    2.2,   76.1,    1.85,   -0.71,    0.0, -999.0
00:22:42,  970.1,    2.2,   75.8,    2.18,   -0.71,    0.0, -999.0
00:22:47,  970.1,    2.2,   75.7,    1.36,    0.09,    0.0, -999.0
00:22:52,  970.1,    2.1,   75.6,    0.79,    0.85,    0.0, -999.0
00:22:57,  970.0,    2.1,   75.8,    0.97,    0.26,    0.0, -999.0
00:23:02,  970.1,    2.1,   75.6,    0.71,   -0.04,    0.0, -999.0
00:23:07,  970.0,    2.1,   75.6,    0.53,   -0.06,    0.0, -999.0
00:23:12,  970.1,    2.1,   75.5,    0.55,    0.01,    0.0, -999.0
00:23:17,  970.1,    2.1,   75.7,    0.39,    0.18,    0.0, -999.0
00:23:22,  970.1,    2.1,   75.6,    0.39,    0.20,    0.0, -999.0
00:23:27,  970.1,    2.1,   75.6,    0.39,    0.08,    0.0, -999.0
00:23:32,  970.1,    2.1,   75.8,    0.40,    0.01,    0.0, -999.0
00:23:37,  970.1,    2.1,   75.9,    0.54,    0.05,    0.0, -999.0
00:23:42,  970.1,    2.2,   76.0,    0.63,    0.13,    0.0, -999.0
00:23:47,  970.0,    2.2,   76.0,    0.59,   -0.17,    0.0, -999.0
00:23:52,  970.1,    2.2,   76.0,    1.20,    0.19,    0.0, -999.0
00:23:57,  970.1,    2.2,   76.0,    1.50,    0.64,    0.0, -999.0
00:24:02,  970.0,    2.2,   76.1,    1.57,    0.54,    0.0, -999.0
00:24:07,  970.1,    2.2,   76.1,    1.21,    0.44,    0.0, -999.0
00:24:12,  970.0,    2.2,   76.1,    1.08,    0.21,    0.0, -999.0
00:24:17,  970.1,    2.2,   75.9,    0.77,    0.29,    0.0, -999.0
00:24:22,  970.1,    2.2,   75.6,    0.42,    0.51,    0.0, -999.0
00:24:27,  970.1,    2.2,   75.4,    0.79,    0.35,    0.0, -999.0
00:24:32,  970.1,    2.1,   75.2,    0.73,    0.13,    0.0, -999.0
00:24:37,  970.1,    2.1,   75.2,    0.87,    0.23,    0.0, -999.0
00:24:42,  970.1,    2.1,   75.1,    1.16,    0.57,    0.0, -999.0
00:24:47,  970.0,    2.0,   75.0,    1.15,    0.22,    0.0, -999.0
00:24:52,  970.1,    2.0,   75.0,    2.44,    0.17,    0.0, -999.0
00:24:57,  970.0,    2.0,   75.0,    2.23,    0.90,    0.0, -999.0
00:25:02,  970.1,    1.9,   74.8,    2.39,    1.27,    0.0, -999.0
00:25:07,  970.0,    1.9,   74.9,    2.36,    1.15,    0.0, -999.0
00:25:12,  970.1,    1.8,   74.8,    2.85,    0.15,    0.0, -999.0
00:25:17,  970.1,    1.8,   74.9,    2.22,   -1.04,    0.0, -999.0
00:25:22,  970.1,    1.8,   74.9,    2.24,   -1.04,    0.0, -999.0
00:25:27,  970.1,    1.7,   74.9,    2.27,   -1.01,    0.0, -999.0
00:25:32,  970.1,    1.7,   75.0,    1.62,   -1.01,    0.0, -999.0
00:25:37,  970.1,    1.7,   75.0,    1.33,   -0.83,    0.0, -999.0
00:25:42,  970.1,    1.7,   75.0,    1.98,   -0.64,    0.0, -999.0
00:25:47,  970.1,    1.7,   75.0,    1.99,    0.00,    0.0, -999.0
00:25:52,  970.1,    1.7,   75.2,    2.19,   -0.35,    0.0, -999.0
00:25:57,  970.0,    1.7,   75.2,    1.93,   -0.48,    0.0, -999.0
00:26:02,  970.1,    1.7,   75.3,    1.87,   -0.54,    0.0, -999.0
00:26:07,  970.0,    1.7,   75.5,    1.98,   -0.21,    0.0, -999.0
00:26:12,  970.0,    1.7,   75.5,    2.09,   -0.18,    0.0, -999.0
00:26:17,  970.0,    1.7,   75.5,    1.83,   -0.42,    0.0, -999.0
00:26:22,  970.0,    1.7,   75.4,    1.94,    0.00,    0.0, -999.0
00:26:27,  970.0,    1.7,   75.5,    1.65,   -0.23,    0.0, -999.0
00:26:32,  970.0,    1.7,   75.5,    2.01,   -0.11,    0.0, -999.0
00:26:37,  970.0,    1.6,   75.6,    2.06,    0.00,    0.0, -999.0
00:26:42,  970.0,    1.6,   75.5,    1.24,    0.17,    0.0, -999.0
00:26:47,  970.0,    1.6,   75.5,    1.41,   -0.33,    0.0, -999.0
00:26:52,  970.0,    1.6,   75.5,    1.53,   -0.35,    0.0, -999.0
00:26:57,  970.0,    1.6,   75.5,    1.54,   -0.44,    0.0, -999.0
00:27:02,  970.0,    1.5,   75.5,    1.97,   -0.79,    0.0, -999.0
00:27:07,  970.0,    1.5,   75.6,    2.21,   -1.27,    0.0, -999.0
00:27:12,  970.0,    1.5,   75.7,    1.88,    0.20,    0.0, -999.0
00:27:17,  970.0,    1.5,   75.7,    1.69,    0.36,    0.0, -999.0
00:27:22,  970.0,    1.5,   75.8,    1.29,    0.23,    0.0, -999.0
00:27:27,  970.0,    1.5,   75.8,    0.98,    0.12,    0.0, -999.0
00:27:32,  970.0,    1.5,   75.8,    0.74,    0.06,    0.0, -999.0
00:27:37,  970.0,    1.5,   75.8,    0.62,    0.09,    0.0, -999.0
00:27:42,  970.0,    1.5,   75.9,    0.94,    0.05,    0.0, -999.0
00:27:47,  970.0,    1.5,   75.8,    1.43,    0.05,    0.0, -999.0
00:27:52,  970.0,    1.5,   75.9,    1.31,    0.05,    0.0, -999.0
00:27:57,  970.0,    1.5,   75.7,    1.35,    0.02,    0.0, -999.0
00:28:02,  970.0,    1.4,   75.8,    1.66,    0.12,    0.0, -999.0
00:28:07,  970.0,    1.4,   75.8,    1.75,   -0.03,    0.0, -999.0
00:28:12,  970.0,    1.3,   75.6,    1.56,    0.03,    0.0, -999.0
00:28:17,  970.0,    1.3,   75.7,    1.62,   -0.29,    0.0, -999.0
00:28:22,  970.0,    1.3,   75.5,    1.22,   -0.42,    0.0, -999.0
00:28:27,  970.0,    1.2,   75.6,    0.83,    0.16,    0.0, -999.0
00:28:32,  970.0,    1.2,   75.4,    1.03,    0.16,    0.0, -999.0
00:28:37,  970.0,    1.2,   75.8,    1.25,   -0.04,    0.0, -999.0
00:28:42,  970.0,    1.2,   76.0,    1.30,   -0.21,    0.0, -999.0
00:28:47,  970.0,    1.2,   76.1,    1.40,    0.32,    0.0, -999.0
00:28:52,  970.0,    1.1,   76.4,    1.84,    0.32,    0.0, -999.0
00:28:57,  970.0,    1.2,   76.4,    1.87,    0.30,    0.0, -999.0
00:29:02,  970.0,    1.1,   76.6,    2.45,   -0.13,    0.0, -999.0
00:29:07,  970.0,    1.2,   76.8,    2.19,    0.15,    0.0, -999.0
00:29:12,  970.0,    1.2,   77.0,    1.48,    0.00,    0.0, -999.0
00:29:17,  970.0,    1.2,   77.1,    1.52,    0.00,    0.0, -999.0
00:29:22,  970.0,    1.2,   77.3,    1.72,    0.15,    0.0, -999.0
00:29:27,  970.0,    1.2,   77.3,    1.60,   -0.23,    0.0, -999.0
00:29:32,  970.0,    1.2,   77.5,    1.52,   -0.55,    0.0, -999.0
00:29:37,  970.0,    1.3,   77.7,    1.35,    0.07,    0.0, -999.0
00:29:42,  970.0,    1.3,   77.9,    2.29,   -0.16,    0.0, -999.0