2006/04/12, +9, 136.10,  34.85, 385
00:00:00,  961.3,   11.9,   98.7,   -3.48,    0.93, 1000.0, -999.0
00:00:05,  961.3,   11.9,   99.2,   -3.04,    0.54,    0.0, -999.0
00:00:10,  961.3,   12.0,   99.2,   -3.89,   -0.27,    0.0, -999.0
00:00:15,  961.2,   12.0,   99.4,   -4.53,    0.80,    0.0, -999.0
00:00:20,  961.2,   11.9,   99.1,   -3.66,   -1.78,    0.0, -999.0
00:00:25,  961.2,   11.9,   99.4,   -4.08,   -1.17,    0.0, -999.0
00:00:30,  961.3,   11.9,   98.2,   -4.11,   -1.03,    0.0, -999.0
00:00:35,  961.2,   11.9,   99.1,   -4.25,   -0.45,    0.0, -999.0
00:00:40,  961.3,   12.0,   98.1,   -5.59,   -1.29,    0.0, -999.0
00:00:45,  961.2,   11.9,   98.8,   -3.65,    1.26,    0.0, -999.0
00:00:50,  961.3,   11.9,   99.2,   -4.67,   -0.91,    0.0, -999.0
00:00:55,  961.2,   11.9,   99.8,   -3.20,   -0.17,    0.0, -999.0
00:01:00,  961.3,   11.9,   99.4,   -2.12,    0.22,    0.0, -999.0
00:01:05,  961.2,   11.9,   98.8,   -1.64,    0.47,    0.0, -999.0
00:01:10,  961.3,   12.0,   98.6,   -1.85,    1.02,    0.0, -999.0
00:01:15,  961.3,   12.0,   98.9,   -2.85,    1.39,    0.0, -999.0
00:01:20,  961.2,   11.9,   99.1,   -3.11,    0.72,    0.0, -999.0
00:01:25,  961.3,   11.9,   98.9,   -1.33,    2.72,    0.0, -999.0
00:01:30,  961.3,   12.0,   98.6,   -1.75,   -0.85,    0.0, -999.0
00:01:35,  961.3,   12.0,   99.5,   -0.97,    0.52,    0.0, -999.0
00:01:40,  961.3,   11.9,   99.3,   -0.39,    1.47,    0.0, -999.0
00:01:45,  961.2,   12.0,   98.7,   -2.44,   -0.39,    0.0, -999.0
00:01:50,  961.1,   11.9,   99.1,    0.85,   -0.60,    0.0, -999.0
00:01:55,  961.1,   11.9,   98.5,   -0.46,    0.31,    0.0, -999.0
00:02:00,  961.1,   11.9,   99.4,   -5.97,    0.10,    0.0, -999.0
00:02:05,  961.2,   11.9,   99.3,   -5.92,    3.99,    0.0, -999.0
00:02:10,  961.2,   11.9,   99.1,   -5.28,    1.72,    0.0, -999.0
00:02:15,  961.3,   11.9,   99.4,   -5.35,    4.34,    0.0, -999.0
00:02:20,  961.3,   11.9,   99.3,   -4.16,   -0.07,    0.0, -999.0
00:02:25,  961.3,   11.9,   98.8,   -2.50,    1.01,    0.0, -999.0
00:02:30,  961.2,   12.0,   98.5,   -2.66,    1.24,    0.0, -999.0
00:02:35,  961.3,   11.9,   99.0,   -2.07,    0.84,    0.0, -999.0
00:02:40,  961.3,   12.0,   99.2,   -2.52,    1.83,    0.0, -999.0
00:02:45,  961.4,   12.0,   99.3,   -2.04,    1.32,    0.0, -999.0
00:02:50,  961.3,   12.0,   98.7,   -1.62,    1.40,    0.0, -999.0
00:02:55,  961.3,   12.0,   98.4,   -2.69,    1.20,    0.0, -999.0
00:03:00,  961.4,   12.0,   99.1,   -2.40,    2.09,    0.0, -999.0
00:03:05,  961.4,   11.9,   99.4,   -1.89,   -0.51,    0.0, -999.0
00:03:10,  961.3,   12.0,   99.0,   -4.19,   -0.29,    0.0, -999.0
00:03:15,  961.3,   12.0,   99.3,   -4.87,    1.21,    0.0, -999.0
00:03:20,  961.3,   11.9,   99.7,   -5.14,    1.57,    0.0, -999.0
00:03:25,  961.3,   12.0,   98.5,   -5.38,   -1.34,    0.0, -999.0
00:03:30,  961.4,   12.0,   99.1,   -4.69,   -1.26,    0.0, -999.0
00:03:35,  961.4,   12.0,   99.0,   -4.29,   -0.68,    0.0, -999.0
00:03:40,  961.3,   11.9,   98.7,   -4.59,   -0.89,    0.0, -999.0
00:03:45,  961.3,   11.9,   98.0,   -2.43,    0.30,    0.0, -999.0
00:03:50,  961.4,   11.9,   99.3,   -2.17,    0.15,    0.0, -999.0
00:03:55,  961.3,   11.9,   99.4,   -0.68,    1.00,    0.0, -999.0
00:04:00,  961.3,   11.9,   99.1,   -1.17,    1.87,    0.0, -999.0
00:04:05,  961.3,   11.9,   98.9,    0.25,    1.77,    0.0, -999.0
00:04:10,  961.3,   11.9,   99.9,   -1.05,    0.91,    0.0, -999.0
00:04:15,  961.3,   11.9,   99.0,    0.15,    1.22,    0.0, -999.0
00:04:20,  961.3,   11.9,   99.7,    0.27,    0.42,    0.0, -999.0
00:04:25,  961.3,   12.0,   98.4,    0.38,    0.05,    0.0, -999.0
00:04:30,  961.3,   12.0,   98.8,    0.00,   -0.00,    0.0, -999.0
00:04:35,  961.4,   12.0,   99.4,   -2.03,    2.80,    0.0, -999.0
00:04:40,  961.3,   12.0,   99.1,   -2.99,    1.53,    0.0, -999.0
00:04:45,  961.4,   12.0,   99.3,   -2.37,    0.25,    0.0, -999.0
00:04:50,  961.3,   12.0,   99.4,   -3.59,    1.17,    0.0, -999.0
00:04:55,  961.4,   12.0,   98.8,   -1.66,    2.76,    0.0, -999.0
00:05:00,  961.4,   12.0,   99.0,   -1.16,    2.74,    0.0, -999.0
00:05:05,  961.4,   12.0,   99.4,   -2.92,    0.95,    0.0, -999.0
00:05:10,  961.4,   12.0,   98.7,   -1.04,    1.49,    0.0, -999.0
00:05:15,  961.4,   12.0,   99.1,   -1.56,    0.08,    0.0, -999.0
00:05:20,  961.4,   12.0,   98.8,   -2.03,   -0.82,    0.0, -999.0
00:05:25,  961.4,   12.0,   99.1,   -2.91,    1.18,    0.0, -999.0
00:05:30,  961.3,   12.0,   99.0,   -1.74,   -1.22,    0.0, -999.0
00:05:35,  961.3,   12.0,   99.2,   -2.17,    0.27,    0.0, -999.0
00:05:40,  961.3,   12.0,   98.2,   -1.36,    1.68,    0.0, -999.0
00:05:45,  961.4,   12.0,   99.9,   -1.37,    1.19,    0.0, -999.0
00:05:50,  961.3,   12.0,   98.8,   -1.93,    0.82,    0.0, -999.0
00:05:55,  961.3,   12.0,   99.1,   -1.58,    2.17,    0.0, -999.0
00:06:00,  961.3,   12.0,   99.5,   -2.50,    2.41,    0.0, -999.0
00:06:05,  961.3,   12.0,   98.1,   -2.88,    2.78,    0.0, -999.0
00:06:10,  961.3,   12.0,   99.2,   -3.30,    3.93,    0.0, -999.0
00:06:15,  961.3,   12.0,   99.0,   -4.07,    1.81,    0.0, -999.0
00:06:20,  961.3,   12.0,   99.2,   -6.59,   -0.69,    0.0, -999.0
00:06:25,  961.2,   12.0,   98.9,   -4.66,   -1.25,    0.0, -999.0
00:06:30,  961.2,   12.0,   99.6,   -4.04,   -2.63,    0.0, -999.0
00:06:35,  961.2,   12.0,   98.7,   -3.43,   -2.49,    0.0, -999.0
00:06:40,  961.2,   12.0,   98.2,   -0.74,   -2.98,    0.0, -999.0
00:06:45,  961.2,   12.0,   99.0,   -2.40,   -0.17,    0.0, -999.0
00:06:50,  961.2,   12.0,   99.3,   -1.61,   -1.61,    0.0, -999.0
00:06:55,  961.2,   12.0,   99.0,   -1.26,    0.13,    0.0, -999.0
00:07:00,  961.2,   12.0,   99.2,   -0.41,    1.01,    0.0, -999.0
00:07:05,  961.2,   12.0,   97.9,   -0.65,    1.99,    0.0, -999.0
00:07:10,  961.2,   12.0,   97.9,   -0.59,    0.95,    0.0, -999.0
00:07:15,  961.2,   12.0,   98.7,   -2.65,    1.23,    0.0, -999.0
00:07:20,  961.2,   12.0,   99.0,   -4.20,    0.97,    0.0, -999.0
00:07:25,  961.2,   12.0,   99.4,   -3.57,    0.76,    0.0, -999.0
00:07:30,  961.2,   12.0,   98.6,   -2.60,    1.38,    0.0, -999.0
00:07:35,  961.3,   12.0,   99.7,   -2.69,   -0.52,    0.0, -999.0
00:07:40,  961.2,   12.0,   99.7,   -0.26,    0.96,    0.0, -999.0
00:07:45,  961.1,   12.0,   99.3,   -0.76,    2.84,    0.0, -999.0
00:07:50,  961.2,   12.0,   99.3,   -1.48,    0.96,    0.0, -999.0
00:07:55,  961.2,   12.0,   98.8,   -0.65,    1.01,    0.0, -999.0
00:08:00,  961.2,   12.0,   99.4,   -1.22,    0.44,    0.0, -999.0
00:08:05,  961.1,   12.0,   99.4,   -1.54,   -0.36,    0.0, -999.0
00:08:10,  961.2,   12.0,   99.5,   -1.62,    0.35,    0.0, -999.0
00:08:15,  961.3,   12.0,   99.1,   -2.03,    1.17,    0.0, -999.0
00:08:20,  961.2,   12.0,   98.8,   -1.99,    1.56,    0.0, -999.0
00:08:25,  961.2,   12.0,   98.5,   -6.99,    4.20,    0.0, -999.0
00:08:30,  961.2,   12.0,   98.8,   -5.07,   -0.18,    0.0, -999.0
00:08:35,  961.1,   12.0,   99.5,   -3.67,    2.76,    0.0, -999.0
00:08:40,  961.1,   12.0,   99.1,   -4.52,    2.11,    0.0, -999.0
00:08:45,  961.1,   12.0,   98.7,   -3.98,   -1.53,    0.0, -999.0
00:08:50,  961.1,   12.0,   99.4,   -2.67,   -2.77,    0.0, -999.0
00:08:55,  961.1,   12.0,   99.1,   -3.07,   -1.18,    0.0, -999.0
00:09:00,  961.2,   12.0,   99.7,   -2.68,    2.02,    0.0, -999.0
00:09:05,  961.1,   12.0,   99.3,   -6.25,    0.44,    0.0, -999.0
00:09:10,  961.1,   12.0,   99.0,   -3.50,    2.27,    0.0, -999.0
00:09:15,  961.1,   12.0,   99.2,   -1.71,    1.03,    0.0, -999.0
00:09:20,  961.1,   12.0,   99.3,   -2.00,    0.39,    0.0, -999.0
00:09:25,  961.1,   12.0,   99.1,   -2.69,    0.38,    0.0, -999.0
00:09:30,  961.2,   12.0,   99.1,   -4.87,   -1.30,    0.0, -999.0
00:09:35,  961.1,   12.0,   98.6,   -5.10,    0.27,    0.0, -999.0
00:09:40,  961.1,   12.0,   99.0,   -5.61,    2.38,    0.0, -999.0
00:09:45,  961.1,   12.0,   99.1,   -3.75,    1.67,    0.0, -999.0
00:09:50,  961.1,   12.0,   99.6,   -3.84,    0.89,    0.0, -999.0
00:09:55,  961.2,   12.0,   99.6,   -4.00,   -0.85,    0.0, -999.0
00:10:00,  961.1,   12.0,   99.4,   -4.05,   -1.72,    0.0, -999.0
00:10:05,  961.1,   12.0,   98.5,   -3.52,    1.08,    0.0, -999.0
00:10:10,  961.1,   12.0,   98.7,   -3.75,   -1.00,    0.0, -999.0
00:10:15,  961.1,   12.0,   99.4,   -4.05,   -0.79,    0.0, -999.0
00:10:20,  961.2,   12.0,   99.2,   -3.08,   -0.22,    0.0, -999.0
00:10:25,  961.1,   12.0,   98.3,   -2.72,    0.43,    0.0, -999.0
00:10:30,  961.1,   12.0,   99.3,   -1.98,    1.44,    0.0, -999.0
00:10:35,  961.2,   12.0,   99.2,   -3.47,    0.68,    0.0, -999.0
00:10:40,  961.2,   12.0,   99.9,   -2.06,   -0.22,    0.0, -999.0
00:10:45,  961.1,   12.0,   98.4,   -2.19,   -0.23,    0.0, -999.0
00:10:50,  961.2,   12.0,   99.6,   -3.82,    0.27,    0.0, -999.0
00:10:55,  961.1,   12.0,   99.2,   -2.82,    0.15,    0.0, -999.0
00:11:00,  961.2,   12.0,   99.0,   -3.12,    0.38,    0.0, -999.0
00:11:05,  961.2,   12.0,   98.9,   -5.15,    2.40,    0.0, -999.0
00:11:10,  961.2,   12.0,   99.7,   -3.98,    3.00,    0.0, -999.0
00:11:15,  961.2,   12.0,   99.9,   -6.11,    1.30,    0.0, -999.0
00:11:20,  961.2,   12.0,   99.6,   -6.79,    1.20,    0.0, -999.0
00:11:25,  961.2,   12.0,   99.3,   -4.71,    1.71,    0.0, -999.0
00:11:30,  961.1,   12.0,   99.0,   -4.02,    3.50,    0.0, -999.0
00:11:35,  961.1,   12.0,   98.8,   -4.01,    0.71,    0.0, -999.0
00:11:40,  961.2,   12.0,   99.3,   -0.52,    2.95,    0.0, -999.0
00:11:45,  961.1,   12.0,   99.5,   -2.46,    1.48,    0.0, -999.0
00:11:50,  961.1,   12.0,   98.0,   -3.44,    0.86,    0.0, -999.0
00:11:55,  961.1,   12.0,   98.9,   -2.48,    1.67,    0.0, -999.0
00:12:00,  961.1,   12.0,   98.9,   -2.11,    0.45,    0.0, -999.0
00:12:05,  961.1,   12.0,   99.9,   -1.87,    0.68,    0.0, -999.0
00:12:10,  961.1,   12.0,   99.4,   -1.83,    0.93,    0.0, -999.0
00:12:15,  961.1,   12.0,   98.8,   -1.94,    0.38,    0.0, -999.0
00:12:20,  961.1,   12.0,   99.6,   -2.74,    0.43,    0.0, -999.0
00:12:25,  961.2,   12.0,   98.4,   -1.49,    1.12,    0.0, -999.0
00:12:30,  961.1,   12.0,   99.1,   -4.40,    0.85,    0.0, -999.0
00:12:35,  961.2,   12.0,   99.7,   -3.93,    2.96,    0.0, -999.0
00:12:40,  961.2,   12.0,   99.1,   -5.01,    2.23,    0.0, -999.0
00:12:45,  961.2,   12.0,   99.4,   -3.28,    0.82,    0.0, -999.0
00:12:50,  961.1,   12.0,   99.3,   -3.66,    0.19,    0.0, -999.0
00:12:55,  961.2,   12.0,   99.4,   -1.63,    1.10,    0.0, -999.0
00:13:00,  961.2,   12.0,   99.4,   -2.30,    0.70,    0.0, -999.0
00:13:05,  961.1,   12.0,   98.8,   -1.96,    0.07,    0.0, -999.0
00:13:10,  961.1,   12.0,   99.6,   -1.87,   -0.43,    0.0, -999.0
00:13:15,  961.2,   12.0,   99.0,   -1.61,   -0.72,    0.0, -999.0
00:13:20,  961.2,   12.0,   98.7,   -1.64,   -0.80,    0.0, -999.0
00:13:25,  961.1,   12.0,   99.0,   -0.27,   -0.90,    0.0, -999.0
00:13:30,  961.1,   12.0,   99.3,   -1.23,    0.50,    0.0, -999.0
00:13:35,  961.2,   12.0,   99.4,   -3.75,   -0.59,    0.0, -999.0
00:13:40,  961.2,   12.0,   98.4,   -1.96,    0.87,    0.0, -999.0
00:13:45,  961.2,   12.0,   98.8,   -0.00,    2.74,    0.0, -999.0
00:13:50,  961.2,   12.0,   99.3,   -1.29,    1.65,    0.0, -999.0
00:13:55,  961.2,   12.0,   99.3,   -0.91,   -0.85,    0.0, -999.0
00:14:00,  961.2,   12.0,   99.0,   -0.92,    0.34,    0.0, -999.0
00:14:05,  961.2,   12.0,   99.3,   -1.12,   -0.55,    0.0, -999.0
00:14:10,  961.1,   12.0,   99.1,   -0.88,    0.25,    0.0, -999.0
00:14:15,  961.1,   12.0,   99.3,   -1.08,   -0.60,    0.0, -999.0
00:14:20,  961.2,   12.0,   99.4,   -0.80,   -0.54,    0.0, -999.0
00:14:25,  961.1,   12.0,   99.4,   -0.93,   -0.03,    0.0, -999.0
00:14:30,  961.2,   12.0,   98.6,   -1.05,   -0.02,    0.0, -999.0
00:14:35,  961.1,   12.0,   99.0,   -0.36,   -0.25,    0.0, -999.0
00:14:40,  961.2,   12.0,   99.4,   -1.56,   -0.66,    0.0, -999.0
00:14:45,  961.1,   12.0,   98.6,   -1.16,    0.27,    0.0, -999.0
00:14:50,  961.2,   12.0,   99.0,   -2.37,    1.16,    0.0, -999.0
00:14:55,  961.2,   12.0,   99.6,   -2.11,   -0.22,    0.0, -999.0
00:15:00,  961.1,   12.0,   99.3,   -1.98,   -0.42,    0.5, -999.0
00:15:05,  961.2,   12.0,   99.8,   -0.57,    1.74,    0.0, -999.0
00:15:10,  961.2,   12.0,   98.2,   -0.45,    1.47,    0.0, -999.0
00:15:15,  961.1,   12.0,   99.2,   -2.01,    3.21,    0.0, -999.0
00:15:20,  961.1,   12.0,   99.1,   -4.05,    2.73,    0.0, -999.0
00:15:25,  961.2,   12.0,   99.9,   -3.04,    0.21,    0.0, -999.0
00:15:30,  961.1,   12.0,   99.5,   -2.06,   -0.18,    0.0, -999.0
00:15:35,  961.1,   12.0,   99.4,   -4.51,    1.12,    0.0, -999.0
00:15:40,  961.1,   12.0,   98.8,   -5.66,   -0.80,    0.0, -999.0
00:15:45,  961.1,   12.0,   99.5,   -4.04,   -2.34,    0.0, -999.0
00:15:50,  961.1,   12.0,   99.2,   -3.04,   -0.32,    0.0, -999.0
00:15:55,  961.1,   12.0,   98.3,   -4.18,   -0.66,    0.0, -999.0
00:16:00,  961.1,   12.0,   99.1,   -3.70,   -0.06,    0.0, -999.0
00:16:05,  961.1,   12.0,   99.9,   -3.46,    0.24,    0.0, -999.0
00:16:10,  961.1,   12.0,   99.1,   -1.74,    1.62,    0.0, -999.0
00:16:15,  961.1,   12.0,   99.1,   -1.86,    1.56,    0.0, -999.0
00:16:20,  961.1,   12.0,   99.6,   -2.51,    2.99,    0.0, -999.0
00:16:25,  961.1,   12.0,   99.8,   -2.96,    2.23,    0.0, -999.0
00:16:30,  961.1,   12.0,   99.0,   -3.06,    0.48,    0.0, -999.0
00:16:35,  961.1,   12.0,   99.8,   -1.35,    2.89,    0.0, -999.0
00:16:40,  961.1,   12.0,   99.4,   -1.82,    1.09,    0.0, -999.0
00:16:45,  961.0,   12.0,   99.6,   -0.88,   -0.80,    0.0, -999.0
00:16:50,  961.1,   12.0,   99.4,   -3.73,    0.73,    0.0, -999.0
00:16:55,  961.1,   12.0,   99.3,   -2.77,    1.12,    0.0, -999.0
00:17:00,  961.1,   12.0,   99.0,   -1.45,    2.51,    0.0, -999.0
00:17:05,  961.1,   12.0,   99.3,   -2.10,    1.21,    0.0, -999.0
00:17:10,  961.1,   12.0,   99.7,   -0.78,    0.04,    0.0, -999.0
00:17:15,  961.1,   12.0,   99.5,   -0.46,   -0.00,    0.0, -999.0
00:17:20,  961.1,   12.0,   99.9,   -0.14,    1.96,    0.0, -999.0
00:17:25,  961.1,   12.0,   98.8,    0.27,    1.26,    0.0, -999.0
00:17:30,  961.0,   12.0,   98.8,   -0.26,    0.96,    0.0, -999.0
00:17:35,  961.1,   12.0,   99.0,   -0.26,    0.98,    0.0, -999.0
00:17:40,  961.1,   12.0,   99.1,   -1.78,    0.79,    0.0, -999.0
00:17:45,  961.1,   12.0,   99.9,   -1.24,    0.50,    0.0, -999.0
00:17:50,  961.1,   12.0,   99.9,   -1.04,    1.67,    0.0, -999.0
00:17:55,  961.0,   12.0,   99.3,   -4.44,    0.78,    0.0, -999.0
00:18:00,  961.1,   12.0,   98.9,   -3.00,    1.88,    0.0, -999.0
00:18:05,  961.1,   12.0,   99.6,   -5.40,    0.76,    0.0, -999.0
00:18:10,  961.1,   12.0,   99.3,   -3.98,    3.71,    0.0, -999.0
00:18:15,  961.1,   12.0,   99.3,   -5.16,    3.48,    0.0, -999.0
00:18:20,  961.1,   12.0,   98.5,   -3.56,    0.89,    0.0, -999.0
00:18:25,  961.1,   12.0,   99.4,   -2.19,    1.59,    0.0, -999.0
00:18:30,  961.1,   12.0,   99.0,   -4.31,    3.75,    0.0, -999.0
00:18:35,  961.1,   12.0,   98.9,   -1.31,    1.67,    0.0, -999.0
00:18:40,  961.1,   12.0,   99.8,   -3.13,   -4.47,    0.0, -999.0
00:18:45,  961.0,   12.0,   98.7,   -2.87,   -0.77,    0.0, -999.0
00:18:50,  961.1,   12.0,   99.3,   -3.39,    1.80,    0.0, -999.0
00:18:55,  961.0,   12.0,   99.2,   -3.26,    2.55,    0.0, -999.0
00:19:00,  961.1,   12.0,   99.4,   -3.23,    2.35,    0.0, -999.0
00:19:05,  961.0,   12.0,   99.3,   -1.81,   -0.13,    0.0, -999.0
00:19:10,  961.0,   12.0,   99.7,   -3.90,    0.76,    0.0, -999.0
00:19:15,  961.1,   12.0,   98.9,   -2.18,   -1.83,    0.0, -999.0
00:19:20,  961.1,   12.0,   98.7,   -1.77,    2.83,    0.0, -999.0
00:19:25,  961.1,   12.0,   99.3,   -3.96,    1.29,    0.0, -999.0
00:19:30,  961.1,   12.0,   99.4,   -4.47,    1.12,    0.0, -999.0
00:19:35,  961.0,   12.0,   99.5,   -3.12,    0.78,    0.0, -999.0
00:19:40,  961.1,   12.0,   99.9,   -1.80,   -1.00,    0.0, -999.0
00:19:45,  961.0,   12.0,   99.9,   -4.82,   -0.85,    0.0, -999.0
00:19:50,  961.0,   12.0,   99.2,   -2.40,   -0.78,    0.0, -999.0
00:19:55,  961.1,   12.0,   99.5,   -3.43,   -0.85,    0.0, -999.0
00:20:00,  961.1,   12.0,   99.2,   -3.89,    0.34,    0.0, -999.0
00:20:05,  961.1,   12.0,   99.2,   -2.00,    0.73,    0.0, -999.0
00:20:10,  961.1,   12.0,   99.2,   -2.43,    1.40,    0.0, -999.0
00:20:15,  961.1,   12.0,   99.4,   -3.53,    0.94,    0.0, -999.0
00:20:20,  961.1,   12.0,   99.3,   -2.27,    1.01,    0.0, -999.0
00:20:25,  961.1,   12.0,   99.7,   -0.94,    3.53,    0.0, -999.0
00:20:30,  961.1,   12.0,   99.4,   -2.27,    1.77,    0.0, -999.0
00:20:35,  961.1,   12.0,   99.0,   -1.30,   -0.69,    0.0, -999.0
00:20:40,  961.1,   12.0,   99.2,   -1.56,   -0.86,    0.0, -999.0
00:20:45,  961.1,   12.0,   98.8,   -1.50,   -2.23,    0.0, -999.0
00:20:50,  961.1,   12.0,   98.9,   -1.10,   -1.45,    0.0, -999.0
00:20:55,  961.2,   12.0,   99.2,   -1.19,   -0.00,    0.0, -999.0
00:21:00,  961.1,   12.0,   99.4,   -0.01,    0.78,    0.0, -999.0
00:21:05,  961.2,   12.0,   99.2,   -0.38,    0.15,    0.0, -999.0
00:21:10,  961.1,   12.0,   99.6,   -0.86,    0.42,    0.0, -999.0
00:21:15,  961.2,   12.0,   99.8,   -1.10,    0.86,    0.0, -999.0
00:21:20,  961.1,   12.0,   99.3,   -2.00,    3.08,    0.0, -999.0
00:21:25,  961.1,   12.0,   99.1,   -2.41,    1.82,    0.0, -999.0
00:21:30,  961.1,   12.0,   99.9,   -1.73,   -0.27,    0.0, -999.0
00:21:35,  961.1,   12.0,   99.6,   -1.28,   -0.34,    0.0, -999.0
00:21:40,  961.1,   12.0,   99.9,   -1.53,    0.08,    0.0, -999.0
00:21:45,  961.1,   12.0,   99.4,    0.03,    1.49,    0.0, -999.0
00:21:50,  961.1,   12.0,   99.3,   -1.55,    2.48,    0.0, -999.0
00:21:55,  961.1,   12.0,   99.2,   -0.91,    2.26,    0.0, -999.0
00:22:00,  961.0,   12.0,   99.7,   -0.09,    0.73,    0.0, -999.0
00:22:05,  961.1,   12.0,   98.6,   -0.82,   -0.37,    0.0, -999.0
00:22:10,  961.1,   12.0,   99.0,   -2.07,    1.10,    0.0, -999.0
00:22:15,  961.2,   12.1,   98.7,   -2.30,   -0.98,    0.0, -999.0
00:22:20,  961.1,   12.1,   99.1,   -2.38,   -0.73,    0.0, -999.0
00:22:25,  961.1,   12.1,   99.0,   -2.92,   -0.00,    0.0, -999.0
00:22:30,  961.0,   12.1,   99.8,    0.22,   -0.83,    0.0, -999.0
00:22:35,  961.1,   12.1,   99.2,   -1.83,   -2.25,    0.0, -999.0
00:22:40,  961.2,   12.1,   98.8,   -6.86,   -1.71,    0.0, -999.0
00:22:45,  961.2,   12.1,   99.7,   -5.43,   -0.47,    0.0, -999.0
00:22:50,  961.1,   12.1,   99.4,   -4.84,    0.77,    0.0, -999.0
00:22:55,  961.1,   12.1,   98.8,   -2.91,    3.86,    0.0, -999.0
00:23:00,  961.1,   12.1,   98.8,   -2.14,    2.14,    0.0, -999.0
00:23:05,  961.1,   12.1,   99.9,   -1.96,    1.42,    0.0, -999.0
00:23:10,  961.1,   12.1,   98.9,   -1.58,   -0.28,    0.0, -999.0
00:23:15,  961.1,   12.1,   99.0,   -2.60,   -1.96,    0.0, -999.0
00:23:20,  961.0,   12.1,   99.5,   -2.83,   -0.60,    0.0, -999.0
00:23:25,  961.0,   12.1,   99.4,   -2.80,   -1.37,    0.0, -999.0
00:23:30,  961.1,   12.1,   99.9,   -2.76,   -1.06,    0.0, -999.0
00:23:35,  961.1,   12.1,   99.8,   -4.50,   -0.63,    0.0, -999.0
00:23:40,  961.1,   12.1,   99.1,   -3.08,    2.00,    0.0, -999.0
00:23:45,  961.2,   12.1,   99.0,   -3.70,    1.06,    0.0, -999.0
00:23:50,  961.2,   12.1,   99.9,   -4.63,   -0.08,    0.0, -999.0
00:23:55,  961.2,   12.1,   98.5,   -0.89,    3.55,    0.0, -999.0
00:24:00,  961.1,   12.1,   99.9,    0.68,    4.29,    0.0, -999.0
00:24:05,  961.1,   12.2,   99.0,   -1.11,    1.65,    0.0, -999.0
00:24:10,  961.1,   12.1,   99.4,   -1.96,   -0.17,    0.0, -999.0
00:24:15,  961.1,   12.1,   99.4,   -2.21,    0.98,    0.0, -999.0
00:24:20,  961.1,   12.1,   99.5,   -3.60,    0.25,    0.0, -999.0
00:24:25,  961.1,   12.2,   99.2,   -5.33,   -1.04,    0.0, -999.0
00:24:30,  961.1,   12.2,   99.3,   -2.91,   -1.48,    0.0, -999.0
00:24:35,  961.1,   12.2,   98.8,   -3.56,    0.25,    0.0, -999.0
00:24:40,  961.2,   12.2,   99.5,   -2.39,    0.46,    0.0, -999.0
00:24:45,  961.1,   12.2,   98.9,   -2.53,   -2.62,    0.0, -999.0
00:24:50,  961.2,   12.2,   98.8,   -4.08,   -0.94,    0.0, -999.0
00:24:55,  961.2,   12.2,   98.1,   -5.30,    0.84,    0.0, -999.0
00:25:00,  961.2,   12.2,   99.5,   -5.61,    2.38,    0.0, -999.0
00:25:05,  961.3,   12.2,   99.4,   -5.07,   -1.36,    0.0, -999.0
00:25:10,  961.2,   12.2,   98.8,   -2.38,    3.52,    0.0, -999.0
00:25:15,  961.2,   12.2,   99.4,   -3.20,    1.77,    0.0, -999.0
00:25:20,  961.2,   12.2,   99.3,   -5.05,    1.17,    0.0, -999.0
00:25:25,  961.2,   12.2,   98.4,   -3.21,    0.22,    0.0, -999.0
00:25:30,  961.2,   12.2,   98.6,   -1.65,    0.14,    0.0, -999.0
00:25:35,  961.3,   12.2,   99.0,   -2.18,   -0.15,    0.0, -999.0
00:25:40,  961.3,   12.2,   99.1,   -1.69,   -1.95,    0.0, -999.0
00:25:45,  961.3,   12.2,   98.9,   -3.67,   -1.19,    0.0, -999.0
00:25:50,  961.2,   12.2,   99.9,   -4.13,    0.58,    0.0, -999.0
00:25:55,  961.2,   12.2,   98.8,   -4.74,   -2.74,    0.0, -999.0
00:26:00,  961.2,   12.2,   98.8,   -4.03,   -0.64,    0.0, -999.0
00:26:05,  961.2,   12.2,   98.8,   -1.66,    1.20,    0.0, -999.0
00:26:10,  961.2,   12.2,   99.7,   -0.97,   -0.07,    0.0, -999.0
00:26:15,  961.2,   12.2,   99.2,   -0.35,    0.35,    0.0, -999.0
00:26:20,  961.2,   12.2,   99.4,   -0.64,    3.30,    0.0, -999.0
00:26:25,  961.2,   12.2,   99.0,   -0.40,    2.29,    0.0, -999.0
00:26:30,  961.2,   12.2,   98.8,    0.31,    1.47,    0.0, -999.0
00:26:35,  961.2,   12.2,   99.1,   -1.56,    1.51,    0.0, -999.0
00:26:40,  961.2,   12.2,   99.0,   -1.56,   -0.05,    0.0, -999.0
00:26:45,  961.1,   12.3,   98.0,   -2.81,    0.30,    0.0, -999.0
00:26:50,  961.2,   12.2,   98.7,   -4.74,    1.01,    0.0, -999.0
00:26:55,  961.3,   12.2,   97.9,   -6.48,    0.68,    0.0, -999.0
00:27:00,  961.2,   12.3,   98.8,   -7.45,    5.82,    0.0, -999.0
00:27:05,  961.2,   12.2,   98.3,   -8.72,    2.83,    0.0, -999.0
00:27:10,  961.1,   12.3,   98.6,   -6.56,    2.52,    0.0, -999.0
00:27:15,  961.1,   12.3,   98.6,   -4.61,   -0.08,    0.0, -999.0
00:27:20,  961.1,   12.3,   98.4,   -3.58,   -0.50,    0.0, -999.0
00:27:25,  961.2,   12.3,   98.2,   -4.12,   -0.22,    0.0, -999.0
00:27:30,  961.2,   12.3,   98.2,   -2.42,   -2.88,    0.0, -999.0
00:27:35,  961.1,   12.2,   98.1,   -0.10,   -2.77,    0.0, -999.0
00:27:40,  961.2,   12.3,   98.3,   -5.20,   -1.39,    0.0, -999.0
00:27:45,  961.1,   12.3,   99.2,   -0.90,   -4.23,    0.0, -999.0
00:27:50,  961.2,   12.3,   97.7,   -2.87,   -1.86,    0.0, -999.0
00:27:55,  961.1,   12.3,   98.6,   -1.33,   -2.05,    0.0, -999.0
00:28:00,  961.2,   12.2,   98.2,   -0.92,   -0.25,    0.0, -999.0
00:28:05,  961.3,   12.3,   99.0,    0.10,   -0.63,    0.0, -999.0
00:28:10,  961.2,   12.3,   99.4,   -1.27,    2.99,    0.0, -999.0
00:28:15,  961.2,   12.3,   98.8,   -0.99,    1.26,    0.0, -999.0
00:28:20,  961.2,   12.3,   98.6,   -1.70,    0.90,    0.0, -999.0
00:28:25,  961.2,   12.3,   98.1,   -4.20,   -0.07,    0.0, -999.0
00:28:30,  961.1,   12.3,   99.0,   -3.27,   -1.60,    0.0, -999.0
00:28:35,  961.2,   12.3,   98.6,   -5.04,   -0.62,    0.0, -999.0
00:28:40,  961.2,   12.3,   98.5,   -4.72,   -0.08,    0.0, -999.0
00:28:45,  961.2,   12.3,   97.9,   -3.77,   -0.80,    0.0, -999.0
00:28:50,  961.2,   12.3,   98.5,   -5.36,   -0.75,    0.0, -999.0
00:28:55,  961.2,   12.3,   97.9,   -4.07,   -0.07,    0.0, -999.0
00:29:00,  961.2,   12.3,   98.6,   -2.89,    0.94,    0.0, -999.0
00:29:05,  961.2,   12.3,   98.6,   -4.35,    0.23,    0.0, -999.0
00:29:10,  961.2,   12.3,   98.6,   -4.49,   -1.46,    0.0, -999.0
00:29:15,  961.3,   12.3,   97.8,   -3.78,    0.60,    0.0, -999.0
00:29:20,  961.3,   12.3,   98.1,   -3.32,    2.69,    0.0, -999.0
00:29:25,  961.2,   12.3,   99.0,   -3.53,    1.65,    0.0, -999.0
00:29:30,  961.2,   12.3,   97.7,   -6.01,    3.33,    0.0, -999.0
00:29:35,  961.3,   12.3,   98.3,   -4.48,    6.65,    0.0, -999.0
00:29:40,  961.2,   12.3,   98.8,   -2.78,    2.09,    0.0, -999.0