2018/12/13, +9, 136.10,  34.85, 385
00:00:50,  971.8,    3.2,   81.5,    0.53,   -1.78,    0.0,   -2.0
00:00:55,  971.8,    3.2,   81.6,    0.67,   -2.06,    0.0,   -2.2
00:01:00,  971.8,    3.2,   81.5,    1.75,   -3.24,    0.0,   -2.0
00:01:05,  971.8,    3.2,   81.5,    2.54,   -1.96,    0.0,   -2.0
00:01:10,  971.8,    3.2,   81.5,    3.79,   -0.99,    0.0,   -2.0
00:01:15,  971.8,    3.2,   81.5,    3.02,   -1.41,    0.0,   -2.0
00:01:20,  971.8,    3.2,   81.5,    1.99,    0.19,    0.0,   -2.0
00:01:25,  971.8,    3.2,   81.5,    2.16,   -0.30,    0.0,   -2.0
00:01:30,  971.8,    3.2,   81.5,    1.75,   -2.08,    0.0,   -2.2
00:01:35,  971.8,    3.2,   81.6,    1.53,   -1.37,    0.0,   -2.2
00:01:40,  971.8,    3.2,   81.5,    2.71,   -1.56,    0.0,   -2.2
00:01:45,  971.7,    3.2,   81.5,    2.15,   -2.12,    0.0,   -2.2
00:01:50,  971.8,    3.2,   81.5,    2.12,   -2.18,    0.0,   -2.0
00:01:55,  971.8,    3.2,   81.5,    1.49,   -1.62,    0.0,   -2.2
00:02:00,  971.8,    3.2,   81.5,    1.34,   -0.74,    0.0,   -2.0
00:02:05,  971.7,    3.2,   81.5,    1.11,   -0.84,    0.0,   -2.0
00:02:10,  971.8,    3.2,   81.3,    1.38,   -1.17,    0.0,   -1.8
00:02:15,  971.8,    3.2,   81.3,    1.27,   -1.32,    0.0,   -1.8
00:02:20,  971.8,    3.2,   81.2,    1.28,   -0.90,    0.0,   -1.8
00:02:25,  971.8,    3.2,   81.2,    1.37,   -1.70,    0.0,   -1.8
00:02:30,  971.8,    3.2,   81.1,    1.94,   -0.73,    0.0,   -1.8
00:02:35,  971.7,    3.2,   81.1,    2.39,   -1.63,    0.0,   -1.8
00:02:40,  971.8,    3.2,   81.0,    2.93,   -1.32,    0.0,   -1.8
00:02:45,  971.8,    3.2,   81.0,    2.43,   -2.09,    0.0,   -1.8
00:02:50,  971.8,    3.2,   80.9,    2.17,   -2.10,    0.0,   -1.8
00:02:55,  971.8,    3.2,   81.0,    2.14,   -2.48,    0.0,   -1.8
00:03:00,  971.8,    3.2,   80.9,    1.88,   -3.13,    0.0,   -1.8
00:03:05,  971.8,    3.2,   80.9,    1.74,   -1.76,    0.0,   -1.8
00:03:10,  971.9,    3.2,   80.9,    1.28,   -2.76,    0.0,   -1.8
00:03:15,  971.8,    3.2,   81.0,    0.84,   -2.58,    0.0,   -1.8
00:03:20,  971.8,    3.2,   81.0,    0.77,   -2.59,    0.0,   -1.8
00:03:25,  971.8,    3.2,   81.1,    1.40,   -3.02,    0.0,   -1.6
00:03:30,  971.8,    3.2,   81.0,    1.76,   -1.76,    0.0,   -1.4
00:03:35,  971.8,    3.2,   81.0,    1.30,   -0.87,    0.0,   -1.4
00:03:40,  971.8,    3.2,   81.0,    2.01,   -0.66,    0.0,   -1.4
00:03:45,  971.8,    3.2,   81.1,    1.54,   -1.54,    0.0,   -1.4
00:03:50,  971.8,    3.2,   81.0,    1.35,   -1.49,    0.0,   -1.4
00:03:55,  971.8,    3.2,   81.1,    1.91,   -1.09,    0.0,   -1.4
00:04:00,  971.8,    3.2,   81.1,    1.81,    0.09,    0.0,   -1.4
00:04:05,  971.8,    3.2,   81.2,    1.80,   -0.14,    0.0,   -1.4
00:04:10,  971.8,    3.2,   81.2,    1.59,   -0.86,    0.0,   -1.4
00:04:15,  971.8,    3.2,   81.2,    0.45,   -1.32,    0.0,   -1.4
00:04:20,  971.8,    3.2,   81.2,    0.83,   -0.65,    0.0,   -1.4
00:04:25,  971.8,    3.2,   81.2,    0.43,   -0.84,    0.0,   -1.4
00:04:30,  971.8,    3.2,   81.2,    0.68,   -1.09,    0.0,   -1.4
00:04:35,  971.8,    3.2,   81.2,    0.23,   -1.52,    0.0,   -1.4
00:04:40,  971.8,    3.2,   81.2,   -0.42,   -2.07,    0.0,   -1.4
00:04:45,  971.8,    3.2,   81.2,    0.19,   -1.56,    0.0,   -1.2
00:04:50,  971.8,    3.2,   81.2,    1.17,   -0.96,    0.0,   -1.2
00:04:55,  971.8,    3.2,   81.2,    2.60,   -0.52,    0.0,   -1.2
00:05:00,  971.8,    3.2,   81.2,    2.33,   -1.40,    0.0,   -1.2
00:05:05,  971.8,    3.2,   81.3,    1.59,   -1.51,    0.0,   -1.2
00:05:10,  971.8,    3.2,   81.4,    1.87,   -0.70,    0.0,   -1.4
00:05:15,  971.9,    3.2,   81.4,    1.91,   -0.93,    0.0,   -1.4
00:05:20,  971.8,    3.2,   81.4,    1.85,   -1.16,    0.0,   -1.2
00:05:25,  971.8,    3.2,   81.4,    1.72,   -1.35,    0.0,   -1.2
00:05:30,  971.8,    3.2,   81.5,    1.98,   -0.94,    0.0,   -1.2
00:05:35,  971.8,    3.2,   81.4,    1.91,   -1.03,    0.0,   -1.4
00:05:40,  971.9,    3.2,   81.5,    1.83,   -0.82,    0.0,   -1.2
00:05:45,  971.8,    3.2,   81.4,    1.66,   -0.78,    0.0,   -1.2
00:05:50,  971.8,    3.2,   81.4,    2.23,   -1.57,    0.0,   -1.4
00:05:55,  971.8,    3.2,   81.2,    1.76,   -0.42,    0.0,   -1.4
00:06:00,  971.8,    3.2,   81.3,    0.98,   -0.81,    0.0,   -1.4
00:06:05,  971.8,    3.2,   81.2,    1.36,   -2.06,    0.0,   -1.4
00:06:10,  971.8,    3.2,   81.2,    1.73,   -3.90,    0.0,   -1.4
00:06:15,  971.9,    3.2,   81.1,    1.51,   -4.63,    0.0,   -1.4
00:06:20,  971.8,    3.2,   81.1,    2.39,   -0.66,    0.0,   -1.4
00:06:25,  971.8,    3.2,   81.0,    0.96,   -1.75,    0.0,   -1.4
00:06:30,  971.8,    3.2,   81.1,    1.71,   -1.00,    0.0,   -1.4
00:06:35,  971.9,    3.2,   81.0,    1.71,   -0.94,    0.0,   -1.4
00:06:40,  971.9,    3.2,   81.1,    1.52,   -1.04,    0.0,   -1.4
00:06:45,  971.8,    3.2,   81.0,    1.62,   -1.04,    0.0,   -1.4
00:06:50,  971.8,    3.2,   81.2,    1.21,   -1.39,    0.0,   -1.4
00:06:55,  971.9,    3.2,   81.1,    1.58,   -3.12,    0.0,   -1.4
00:07:00,  971.8,    3.2,   81.2,    1.66,   -2.48,    0.0,   -1.4
00:07:05,  971.9,    3.2,   81.1,    2.44,   -1.57,    0.0,   -1.4
00:07:10,  971.8,    3.2,   81.2,    2.26,   -0.99,    0.0,   -1.4
00:07:15,  971.9,    3.2,   81.2,    1.36,   -1.20,    0.0,   -1.4
00:07:20,  971.8,    3.2,   81.3,    1.18,   -1.60,    0.0,   -1.4
00:07:25,  971.9,    3.2,   81.2,    1.78,   -0.90,    0.0,   -1.6
00:07:30,  971.8,    3.2,   81.3,    2.01,   -1.42,    0.0,   -1.6
00:07:35,  971.8,    3.2,   81.4,    1.20,   -1.74,    0.0,   -1.6
00:07:40,  971.9,    3.2,   81.4,    2.34,   -0.80,    0.0,   -1.6
00:07:45,  971.9,    3.2,   81.5,    1.84,   -1.71,    0.0,   -1.6
00:07:50,  971.9,    3.2,   81.5,    1.43,   -1.10,    0.0,   -1.6
00:07:55,  971.9,    3.2,   81.5,    2.04,   -0.57,    0.0,   -1.6
00:08:00,  971.9,    3.2,   81.6,    1.76,   -1.22,    0.0,   -1.6
00:08:05,  971.9,    3.2,   81.6,    1.87,   -1.55,    0.0,   -1.8
00:08:10,  971.9,    3.2,   81.6,    2.40,   -1.88,    0.0,   -1.8
00:08:15,  971.9,    3.2,   81.6,    1.52,   -2.23,    0.0,   -1.8
00:08:20,  971.9,    3.2,   81.7,    1.06,   -2.23,    0.0,   -1.8
00:08:25,  971.9,    3.2,   81.7,    2.07,   -2.19,    0.0,   -1.6
00:08:30,  971.9,    3.2,   81.7,    2.71,   -1.31,    0.0,   -1.8
00:08:35,  971.9,    3.2,   81.8,    1.18,   -2.44,    0.0,   -1.8
00:08:40,  971.9,    3.2,   81.7,    0.22,   -2.59,    0.0,   -1.8
00:08:45,  971.9,    3.3,   81.8,    1.20,   -1.59,    0.0,   -1.8
00:08:50,  971.9,    3.3,   81.8,    1.92,   -2.12,    0.0,   -1.8
00:08:55,  971.9,    3.2,   81.8,    2.37,   -1.03,    0.0,   -1.8
00:09:00,  971.9,    3.2,   81.7,    2.58,   -0.89,    0.0,   -1.8
00:09:05,  971.9,    3.2,   81.9,    2.42,   -1.58,    0.0,   -1.8
00:09:10,  971.9,    3.2,   81.8,    1.34,   -1.49,    0.0,   -1.8
00:09:15,  971.9,    3.2,   81.9,    1.33,   -1.17,    0.0,   -1.8
00:09:20,  971.9,    3.3,   81.8,    0.93,   -1.20,    0.0,   -1.8
00:09:25,  971.8,    3.3,   81.9,    1.00,   -1.52,    0.0,   -1.8
00:09:30,  971.9,    3.2,   81.9,    1.33,   -1.49,    0.0,   -1.8
00:09:35,  971.9,    3.3,   81.9,    0.78,   -1.61,    0.0,   -1.8
00:09:40,  971.8,    3.2,   81.9,    0.46,   -1.50,    0.0,   -1.8
00:09:45,  971.9,    3.2,   82.0,    1.02,   -0.95,    0.0,   -1.8
00:09:50,  971.8,    3.2,   82.0,    1.32,   -0.71,    0.0,   -1.8
00:09:55,  971.8,    3.3,   82.1,    1.83,   -1.82,    0.0,   -1.8
00:10:00,  971.8,    3.2,   82.1,    2.57,   -2.03,    0.0,   -1.8
00:10:05,  971.8,    3.3,   82.2,    2.27,   -1.25,    0.0,   -1.8
00:10:10,  971.8,    3.3,   82.2,    1.97,   -0.93,    0.0,   -1.8
00:10:15,  971.8,    3.3,   82.3,    1.78,   -1.63,    0.0,   -1.8
00:10:20,  971.8,    3.3,   82.3,    2.37,   -1.39,    0.0,   -2.0
00:10:25,  971.8,    3.3,   82.4,    2.31,   -0.72,    0.0,   -2.0
00:10:30,  971.9,    3.3,   82.4,    1.86,   -1.14,    0.0,   -2.0
00:10:35,  971.8,    3.3,   82.4,    1.89,   -1.60,    0.0,   -2.0
00:10:40,  971.9,    3.3,   82.4,    1.90,   -1.58,    0.0,   -2.0
00:10:45,  971.8,    3.3,   82.5,    1.83,   -2.29,    0.0,   -2.0
00:10:50,  971.8,    3.3,   82.5,    1.74,   -1.67,    0.0,   -2.0
00:10:55,  971.8,    3.3,   82.5,    1.63,   -1.46,    0.0,   -2.0
00:11:00,  971.8,    3.3,   82.5,    2.38,   -1.29,    0.0,   -2.0
00:11:05,  971.8,    3.3,   82.5,    2.61,   -1.86,    0.0,   -1.8
00:11:10,  971.8,    3.3,   82.5,    2.52,   -2.00,    0.0,   -2.0
00:11:15,  971.8,    3.3,   82.5,    2.62,   -2.54,    0.0,   -1.8
00:11:20,  971.8,    3.3,   82.4,    1.75,   -2.42,    0.0,   -2.0
00:11:25,  971.8,    3.3,   82.5,    2.96,   -2.07,    0.0,   -2.0
00:11:30,  971.8,    3.3,   82.4,    2.94,   -1.90,    0.0,   -1.8
00:11:35,  971.8,    3.3,   82.3,    2.47,   -2.62,    0.0,   -1.8
00:11:40,  971.8,    3.3,   82.2,    2.79,   -1.59,    0.0,   -1.8
00:11:45,  971.8,    3.3,   82.1,    3.47,   -2.16,    0.0,   -1.8
00:11:50,  971.8,    3.3,   82.0,    2.88,   -1.99,    0.0,   -1.8
00:11:55,  971.8,    3.3,   82.0,    3.04,   -2.45,    0.0,   -1.8
00:12:00,  971.9,    3.3,   82.0,    2.90,   -2.64,    0.0,   -1.8
00:12:05,  971.8,    3.3,   82.0,    2.85,   -2.69,    0.0,   -2.0
00:12:10,  971.8,    3.3,   82.0,    2.54,   -1.57,    0.0,   -2.0
00:12:15,  971.9,    3.3,   82.1,    2.40,    0.36,    0.0,   -1.8
00:12:20,  971.8,    3.3,   82.1,    2.87,   -2.91,    0.0,   -2.0
00:12:25,  971.9,    3.3,   82.0,    2.48,   -1.65,    0.0,   -1.8
00:12:30,  971.8,    3.3,   82.1,    2.16,   -1.14,    0.0,   -2.0
00:12:35,  971.8,    3.3,   82.0,    1.60,   -0.83,    0.0,   -1.8
00:12:40,  971.8,    3.3,   82.0,    2.09,   -0.54,    0.0,   -2.0
00:12:45,  971.8,    3.3,   82.0,    1.48,   -1.01,    0.0,   -2.0
00:12:50,  971.8,    3.3,   82.0,    1.36,   -0.66,    0.0,   -2.0
00:12:55,  971.8,    3.3,   82.0,    1.25,   -0.60,    0.0,   -2.0
00:13:00,  971.9,    3.3,   82.0,    1.09,   -0.92,    0.0,   -2.0
00:13:05,  971.9,    3.3,   82.0,    0.78,   -0.55,    0.0,   -1.8
00:13:10,  971.8,    3.3,   82.1,    0.74,   -0.57,    0.0,   -2.0
00:13:15,  971.8,    3.3,   82.1,    0.71,   -1.03,    0.0,   -1.8
00:13:20,  971.8,    3.3,   82.1,    0.65,   -0.72,    0.0,   -1.8
00:13:25,  971.9,    3.3,   82.1,    1.41,   -0.15,    0.0,   -1.8
00:13:30,  971.8,    3.3,   82.1,    1.51,   -1.00,    0.0,   -1.8
00:13:35,  971.9,    3.3,   82.1,    0.94,   -0.85,    0.0,   -2.0
00:13:40,  971.8,    3.3,   82.1,    1.16,   -1.44,    0.0,   -2.0
00:13:45,  971.9,    3.3,   82.0,    1.38,   -2.37,    0.0,   -2.0
00:13:50,  971.8,    3.3,   82.0,    1.86,   -1.74,    0.0,   -2.0
00:13:55,  971.8,    3.3,   81.9,    2.84,   -2.01,    0.0,   -2.2
00:14:00,  971.8,    3.3,   81.9,    3.22,   -0.83,    0.0,   -2.2
00:14:05,  971.9,    3.3,   81.8,    2.59,   -0.17,    0.0,   -2.2
00:14:10,  971.8,    3.3,   81.9,    2.02,   -0.63,    0.0,   -2.4
00:14:15,  971.8,    3.3,   81.8,    3.16,   -2.31,    0.0,   -2.4
00:14:20,  971.8,    3.3,   81.9,    4.11,   -2.50,    0.0,   -2.6
00:14:25,  971.8,    3.3,   81.8,    3.75,   -2.30,    0.0,   -2.6
00:14:30,  971.8,    3.3,   81.9,    2.06,   -2.46,    0.0,   -2.6
00:14:35,  971.8,    3.3,   81.9,    0.22,   -2.46,    0.0,   -2.6
00:14:40,  971.8,    3.3,   82.0,    1.06,   -2.50,    0.0,   -2.6
00:14:45,  971.8,    3.3,   82.0,    0.85,   -1.31,    0.0,   -2.8
00:14:50,  971.8,    3.3,   82.0,    0.99,   -0.78,    0.0,   -2.8
00:14:55,  971.8,    3.3,   82.0,    2.21,   -0.27,    0.0,   -2.8
00:15:00,  971.8,    3.3,   82.1,    1.46,   -2.12,    0.0,   -2.8
00:15:05,  971.8,    3.3,   82.1,    1.30,   -1.33,    0.0,   -2.8
00:15:10,  971.8,    3.3,   82.0,    1.50,   -1.03,    0.0,   -3.0
00:15:15,  971.8,    3.3,   82.0,    1.94,   -0.99,    0.0,   -3.0
00:15:20,  971.8,    3.3,   81.9,    1.12,   -1.08,    0.0,   -3.0
00:15:25,  971.8,    3.3,   81.8,    0.76,   -1.31,    0.0,   -3.0
00:15:30,  971.8,    3.3,   81.8,    0.62,   -2.35,    0.0,   -3.0
00:15:35,  971.8,    3.3,   81.8,    0.43,   -1.46,    0.0,   -3.2
00:15:40,  971.8,    3.3,   81.8,    2.02,   -1.79,    0.0,   -3.2
00:15:45,  971.8,    3.3,   81.9,    1.44,   -1.62,    0.0,   -3.2
00:15:50,  971.8,    3.3,   81.9,    1.63,   -1.49,    0.0,   -3.2
00:15:55,  971.8,    3.3,   82.0,    1.52,   -2.19,    0.0,   -3.2
00:16:00,  971.8,    3.3,   82.1,    1.56,   -1.49,    0.0,   -3.2
00:16:05,  971.8,    3.3,   82.3,    2.01,    0.42,    0.0,   -3.4
00:16:10,  971.8,    3.3,   82.3,    1.31,   -1.50,    0.0,   -3.4
00:16:15,  971.8,    3.3,   82.5,    1.52,   -1.04,    0.0,   -3.4
00:16:20,  971.8,    3.3,   82.5,    1.68,   -1.39,    0.0,   -3.4
00:16:25,  971.8,    3.3,   82.6,    2.12,   -1.21,    0.0,   -3.6
00:16:30,  971.8,    3.3,   82.6,    2.64,   -1.81,    0.0,   -3.6
00:16:35,  971.8,    3.3,   82.6,    3.05,   -1.72,    0.0,   -3.6
00:16:40,  971.8,    3.3,   82.6,    2.12,   -1.66,    0.0,   -3.6
00:16:45,  971.8,    3.3,   82.6,    2.21,   -2.16,    0.0,   -3.6
00:16:50,  971.8,    3.3,   82.6,    3.10,   -1.20,    0.0,   -3.6
00:16:55,  971.8,    3.3,   82.6,    2.72,   -1.37,    0.0,   -3.6
00:17:00,  971.8,    3.3,   82.6,    1.99,   -0.11,    0.0,   -3.8
00:17:05,  971.9,    3.3,   82.7,    1.91,   -1.02,    0.0,   -4.0
00:17:10,  971.8,    3.3,   82.7,    1.53,   -1.32,    0.0,   -4.0
00:17:15,  971.8,    3.3,   82.7,    2.25,   -2.08,    0.0,   -4.0
00:17:20,  971.8,    3.3,   82.7,    2.29,   -0.95,    0.0,   -4.0
00:17:25,  971.8,    3.3,   82.8,    1.78,   -1.26,    0.0,   -4.0
00:17:30,  971.8,    3.3,   82.8,    2.14,   -0.34,    0.0,   -4.0
00:17:35,  971.9,    3.3,   82.8,    3.01,   -0.91,    0.0,   -4.0
00:17:40,  971.9,    3.3,   82.8,    2.81,   -1.16,    0.0,   -4.0
00:17:45,  971.9,    3.3,   82.8,    2.14,   -2.15,    0.0,   -4.0
00:17:50,  971.8,    3.3,   82.8,    2.99,   -0.54,    0.0,   -4.0
00:17:55,  971.8,    3.3,   82.8,    2.17,   -1.19,    0.0,   -4.2
00:18:00,  971.9,    3.3,   82.8,    1.35,   -0.69,    0.0,   -4.2
00:18:05,  971.8,    3.3,   82.9,    2.10,   -0.29,    0.0,   -4.2
00:18:10,  971.9,    3.3,   82.9,    2.69,   -0.26,    0.0,   -4.2
00:18:15,  971.8,    3.3,   82.9,    2.45,   -1.15,    0.0,   -4.2
00:18:20,  971.9,    3.3,   82.9,    1.35,   -1.48,    0.0,   -4.2
00:18:25,  971.9,    3.3,   82.9,    1.78,   -1.83,    0.0,   -4.2
00:18:30,  971.8,    3.3,   82.9,    2.91,   -1.31,    0.0,   -4.2
00:18:35,  971.8,    3.3,   82.8,    2.80,   -2.56,    0.0,   -4.2
00:18:40,  971.9,    3.3,   82.8,    2.59,   -3.55,    0.0,   -4.2
00:18:45,  971.9,    3.3,   82.6,    2.74,   -2.17,    0.0,   -4.4
00:18:50,  971.8,    3.3,   82.6,    2.47,   -1.66,    0.0,   -4.2
00:18:55,  971.8,    3.3,   82.5,    3.36,   -1.48,    0.0,   -4.2
00:19:00,  971.9,    3.3,   82.5,    3.87,   -1.83,    0.0,   -4.0
00:19:05,  971.8,    3.3,   82.5,    3.51,   -0.15,    0.0,   -4.0
00:19:10,  971.9,    3.3,   82.5,    3.10,   -0.82,    0.0,   -3.8
00:19:15,  971.8,    3.3,   82.6,    3.46,   -0.48,    0.0,   -4.0
00:19:20,  971.9,    3.3,   82.6,    2.98,   -1.14,    0.0,   -4.0
00:19:25,  971.8,    3.3,   82.7,    2.60,   -1.23,    0.0,   -4.0
00:19:30,  971.9,    3.3,   82.7,    2.52,   -0.94,    0.0,   -4.0
00:19:35,  971.8,    3.3,   82.7,    2.61,   -1.56,    0.0,   -4.0
00:19:40,  971.9,    3.3,   82.8,    3.03,   -1.72,    0.0,   -4.0
00:19:45,  971.9,    3.3,   82.8,    3.57,   -1.29,    0.0,   -3.8
00:19:50,  971.9,    3.3,   82.9,    2.51,   -1.97,    0.0,   -3.8
00:19:55,  971.8,    3.3,   82.8,    2.34,   -1.85,    0.0,   -3.8
00:20:00,  971.9,    3.3,   82.9,    3.84,   -0.74,    0.0,   -3.8
00:20:05,  971.8,    3.3,   82.7,    3.37,   -1.74,    0.0,   -3.8
00:20:10,  971.9,    3.3,   82.7,    1.89,   -2.92,    0.0,   -3.8
00:20:15,  971.9,    3.3,   82.6,    4.34,   -1.25,    0.0,   -4.0
00:20:20,  971.9,    3.3,   82.6,    3.71,   -0.80,    0.0,   -4.0
00:20:25,  971.9,    3.3,   82.5,    3.21,   -2.25,    0.0,   -4.0
00:20:30,  971.9,    3.3,   82.6,    3.45,   -1.86,    0.0,   -4.0
00:20:35,  971.9,    3.3,   82.5,    3.33,   -2.07,    0.0,   -4.0
00:20:40,  971.9,    3.3,   82.5,    2.91,   -1.94,    0.0,   -3.8
00:20:45,  971.9,    3.3,   82.4,    3.92,   -2.23,    0.0,   -3.8
00:20:50,  971.9,    3.3,   82.4,    3.65,   -2.08,    0.0,   -3.6
00:20:55,  971.9,    3.3,   82.3,    3.67,   -2.07,    0.0,   -3.6
00:21:00,  971.9,    3.3,   82.4,    3.44,   -1.88,    0.0,   -3.6
00:21:05,  971.9,    3.3,   82.3,    3.13,   -2.13,    0.0,   -3.6
00:21:10,  971.9,    3.3,   82.3,    3.04,   -3.19,    0.0,   -3.6
00:21:15,  971.9,    3.3,   82.2,    2.58,   -1.78,    0.0,   -3.6
00:21:20,  971.9,    3.3,   82.2,    3.15,   -1.91,    0.0,   -3.4
00:21:25,  971.9,    3.3,   82.1,    2.58,   -1.57,    0.0,   -3.4
00:21:30,  971.9,    3.3,   82.2,    0.83,   -1.96,    0.0,   -3.4
00:21:35,  972.0,    3.3,   82.1,    1.42,   -1.11,    0.0,   -3.4
00:21:40,  971.9,    3.3,   82.1,    1.73,   -0.55,    0.0,   -3.4
00:21:45,  971.9,    3.3,   82.1,    2.18,   -1.14,    0.0,   -3.4
00:21:50,  971.9,    3.3,   82.1,    2.21,   -2.09,    0.0,   -3.4
00:21:55,  971.9,    3.3,   82.0,    1.35,   -2.56,    0.0,   -3.4
00:22:00,  971.9,    3.3,   82.1,    2.24,   -1.07,    0.0,   -3.4
00:22:05,  971.9,    3.3,   82.1,    1.68,   -2.50,    0.0,   -3.4
00:22:10,  971.9,    3.3,   82.1,    1.60,   -2.78,    0.0,   -3.6
00:22:15,  972.0,    3.3,   82.1,    2.51,   -3.61,    0.0,   -3.6
00:22:20,  971.9,    3.3,   82.0,    2.89,   -1.50,    0.0,   -3.6
00:22:25,  971.9,    3.3,   82.0,    2.14,   -1.69,    0.0,   -3.6
00:22:30,  971.9,    3.3,   81.9,    3.20,   -0.89,    0.0,   -3.6
00:22:35,  971.9,    3.3,   81.9,    3.51,   -1.45,    0.0,   -3.6
00:22:40,  971.9,    3.3,   81.9,    3.64,   -0.49,    0.0,   -3.4
00:22:45,  971.9,    3.3,   81.9,    3.90,   -0.38,    0.0,   -3.4
00:22:50,  971.9,    3.3,   81.8,    3.00,   -0.96,    0.0,   -3.4
00:22:55,  971.9,    3.3,   81.9,    2.78,   -1.15,    0.0,   -3.4
00:23:00,  971.9,    3.3,   81.9,    2.80,   -1.16,    0.0,   -3.4
00:23:05,  971.9,    3.3,   81.9,    2.44,   -0.46,    0.0,   -3.4
00:23:10,  971.9,    3.3,   81.9,    2.57,   -0.85,    0.0,   -3.4
00:23:15,  971.9,    3.3,   82.0,    1.36,   -1.64,    0.0,   -3.4
00:23:20,  971.9,    3.3,   82.0,    2.04,   -1.29,    0.0,   -3.4
00:23:25,  971.9,    3.3,   82.0,    2.16,   -1.69,    0.0,   -3.4
00:23:30,  971.8,    3.3,   82.0,    1.95,   -1.53,    0.0,   -3.4
00:23:35,  971.9,    3.3,   82.0,    1.79,   -1.70,    0.0,   -3.4
00:23:40,  971.9,    3.3,   82.0,    1.88,   -1.54,    0.0,   -3.4
00:23:45,  971.9,    3.3,   82.0,    1.54,   -1.54,    0.0,   -3.4
00:23:50,  971.9,    3.3,   82.0,    2.10,   -1.71,    0.0,   -3.4
00:23:55,  971.9,    3.3,   82.0,    1.67,   -2.59,    0.0,   -3.4
00:24:00,  971.9,    3.3,   82.0,    1.79,   -1.63,    0.0,   -3.4
00:24:05,  971.9,    3.3,   82.0,    2.06,   -0.68,    0.0,   -3.4
00:24:10,  971.9,    3.3,   82.0,    2.27,   -0.95,    0.0,   -3.4
00:24:15,  971.9,    3.3,   82.1,    2.00,   -0.13,    0.0,   -3.4
00:24:20,  971.9,    3.3,   82.1,    1.08,   -0.68,    0.0,   -3.4
00:24:25,  971.9,    3.3,   82.2,    0.90,   -0.90,    0.0,   -3.4
00:24:30,  971.9,    3.3,   82.2,    0.91,   -0.86,    0.0,   -3.4
00:24:35,  971.9,    3.3,   82.3,    1.15,   -1.05,    0.0,   -3.4
00:24:40,  971.9,    3.3,   82.3,    1.38,   -0.83,    0.0,   -3.2
00:24:45,  971.9,    3.3,   82.3,    1.27,   -0.08,    0.0,   -3.4
00:24:50,  971.9,    3.3,   82.3,    1.27,    0.03,    0.0,   -3.4
00:24:55,  971.9,    3.3,   82.3,    1.45,   -0.29,    0.0,   -3.2
00:25:00,  971.9,    3.3,   82.3,    2.05,   -0.28,    0.0,   -3.2
00:25:05,  971.9,    3.3,   82.3,    2.81,   -1.16,    0.0,   -3.2
00:25:10,  971.9,    3.3,   82.3,    3.44,   -1.87,    0.0,   -3.2
00:25:15,  971.9,    3.3,   82.4,    4.36,   -2.06,    0.0,   -3.4
00:25:20,  971.9,    3.2,   82.4,    3.95,   -1.64,    0.0,   -3.4
00:25:25,  971.9,    3.2,   82.4,    4.27,   -0.04,    0.0,   -3.4
00:25:30,  971.9,    3.3,   82.4,    1.77,   -2.55,    0.0,   -3.4
00:25:35,  971.9,    3.2,   82.3,    2.42,   -0.53,    0.0,   -3.2
00:25:40,  971.9,    3.2,   82.4,    2.04,   -2.47,    0.0,   -3.2
00:25:45,  971.9,    3.2,   82.3,    2.31,   -2.78,    0.0,   -3.2
00:25:50,  971.9,    3.3,   82.3,    2.19,   -1.14,    0.0,   -3.2
00:25:55,  971.9,    3.3,   82.3,    1.73,   -2.69,    0.0,   -3.2
00:26:00,  971.9,    3.3,   82.3,   -0.56,   -2.10,    0.0,   -3.2
00:26:05,  971.9,    3.2,   82.2,    2.37,   -1.29,    0.0,   -3.0
00:26:10,  971.9,    3.3,   82.2,    2.21,   -2.09,    0.0,   -3.0
00:26:15,  971.9,    3.2,   82.1,    2.13,   -2.21,    0.0,   -3.0
00:26:20,  971.9,    3.2,   82.1,    2.59,   -2.59,    0.0,   -3.0
00:26:25,  971.9,    3.2,   82.1,    2.66,   -1.89,    0.0,   -3.0
00:26:30,  971.9,    3.2,   82.2,    1.36,   -3.04,    0.0,   -3.0
00:26:35,  971.9,    3.3,   82.1,    0.79,   -2.41,    0.0,   -3.0
00:26:40,  971.9,    3.2,   82.2,    1.50,    0.22,    0.0,   -3.0
00:26:45,  971.9,    3.2,   82.1,    2.69,   -0.51,    0.0,   -2.8
00:26:50,  971.9,    3.2,   82.2,    2.47,   -1.14,    0.0,   -2.8
00:26:55,  971.9,    3.2,   82.1,    3.41,   -1.34,    0.0,   -3.0
00:27:00,  971.9,    3.2,   82.1,    2.28,   -2.01,    0.0,   -2.8
00:27:05,  971.9,    3.2,   82.1,    2.81,   -2.08,    0.0,   -2.8
00:27:10,  972.0,    3.2,   82.2,    1.74,   -2.10,    0.0,   -2.8
00:27:15,  971.9,    3.2,   82.1,    3.06,   -1.73,    0.0,   -2.8
00:27:20,  971.9,    3.2,   82.2,    2.06,   -0.77,    0.0,   -2.8
00:27:25,  971.9,    3.2,   82.2,    1.72,   -0.48,    0.0,   -2.8
00:27:30,  971.9,    3.2,   82.3,   -0.00,   -0.98,    0.0,   -2.8
00:27:35,  971.9,    3.2,   82.3,    1.18,   -0.49,    0.0,   -2.8
00:27:40,  971.9,    3.2,   82.4,    0.82,   -0.47,    0.0,   -2.8
00:27:45,  971.9,    3.2,   82.4,    0.39,   -0.91,    0.0,   -2.6
00:27:50,  971.9,    3.2,   82.4,    1.19,   -0.94,    0.0,   -2.6
00:27:55,  971.9,    3.2,   82.4,    1.71,   -1.03,    0.0,   -2.6
00:28:00,  971.9,    3.2,   82.4,    1.78,   -0.82,    0.0,   -2.6
00:28:05,  971.9,    3.2,   82.4,    1.80,   -1.23,    0.0,   -2.6
00:28:10,  971.9,    3.2,   82.4,    1.61,   -1.87,    0.0,   -2.8
00:28:15,  971.9,    3.2,   82.4,    1.29,   -1.50,    0.0,   -2.6
00:28:20,  971.9,    3.2,   82.3,    1.32,   -1.37,    0.0,   -2.6
00:28:25,  971.9,    3.2,   82.3,    1.55,   -1.87,    0.0,   -2.6
00:28:30,  971.9,    3.2,   82.3,    1.65,   -3.28,    0.0,   -2.8
00:28:35,  971.9,    3.2,   82.3,    3.05,   -2.25,    0.0,   -2.6
00:28:40,  971.9,    3.2,   82.3,    4.01,   -1.28,    0.0,   -2.6
00:28:45,  971.9,    3.2,   82.3,    4.06,   -1.13,    0.0,   -2.6
00:28:50,  971.9,    3.2,   82.3,    1.90,   -1.50,    0.0,   -2.6
00:28:55,  971.8,    3.2,   82.4,    2.28,   -0.95,    0.0,   -2.6
00:29:00,  971.9,    3.2,   82.4,    3.09,   -0.86,    0.0,   -2.6
00:29:05,  971.9,    3.2,   82.4,    2.85,   -2.24,    0.0,   -2.6
00:29:10,  971.9,    3.2,   82.4,    2.10,   -2.44,    0.0,   -2.6
00:29:15,  971.9,    3.2,   82.5,    1.81,   -1.23,    0.0,   -2.6
00:29:20,  971.9,    3.2,   82.4,    2.16,   -1.12,    0.0,   -2.6
00:29:25,  971.9,    3.2,   82.4,    2.61,   -0.73,    0.0,   -2.6
00:29:30,  972.0,    3.2,   82.4,    2.71,   -1.71,    0.0,   -2.6
00:29:35,  972.0,    3.2,   82.5,    3.20,   -0.89,    0.0,   -2.6
00:29:40,  971.9,    3.2,   82.4,    3.32,   -1.06,    0.0,   -2.8
00:29:45,  971.9,    3.2,   82.5,    2.95,   -0.60,    0.0,   -2.8
00:29:50,  971.9,    3.2,   82.5,    3.56,   -2.02,    0.0,   -2.8
00:29:55,  971.9,    3.2,   82.6,    2.26,   -1.98,    0.0,   -2.6
00:30:00,  971.9,    3.2,   82.6,    2.98,   -1.18,    0.0,   -2.6
00:30:05,  971.9,    3.2,   82.6,    2.65,   -1.51,    0.0,   -2.8
00:30:10,  971.9,    3.2,   82.6,    2.37,   -2.17,    0.0,   -2.6
00:30:15,  971.9,    3.2,   82.6,    1.83,   -1.83,    0.0,   -2.6
00:30:20,  971.9,    3.2,   82.6,    2.51,   -0.99,    0.0,   -2.6
00:30:25,  971.9,    3.2,   82.6,    3.64,   -0.56,    0.0,   -2.8
00:30:30,  971.9,    3.2,   82.6,    3.63,   -0.55,    0.0,   -2.8