                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/07/29 00:00,   -6.4,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 00:10,  999.0,    5.5,    5.5,  999.0,   -5.1,   -3.9,   -5.2,   -5.3,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 00:20,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,   -5.6,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 00:30,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -5.3,  999.0,   -3.9,   -3.2,   -4.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,   -4.3,   -2.8,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -3.6,   -3.7,   -2.3,   -3.9,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 01:00,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -1.8,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 01:10,   13.5,   15.4,   14.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -2.7,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 01:20,    8.4,    7.6,    8.2,    1.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -0.5,   -0.6,   -0.8,   -2.7,   -4.1,   -3.3,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 01:30,    6.0,    2.4,    5.6,   11.7,  999.0,  999.0,   -3.4,   -3.1,    3.3,    4.1,    0.9,    1.5,    3.1,    3.8,    3.1,    1.4,   -0.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 01:40,  999.0,    0.3,    6.7,    2.8,   -2.9,    0.8,    0.5,    5.3,    6.1,    5.1,    5.8,    4.6,    3.8,    2.5,    1.1,   -0.8,   -1.9,    1.7,   -0.2,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 01:50,    6.2,  999.0,    3.3,   -0.5,    5.3,    5.4,    3.4,    3.2,    2.4,   -2.5,    0.6,   -4.0,   -5.9,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 02:00,  999.0,  999.0,    5.0,   -3.8,   -2.5,    1.0,   -3.9,   -1.6,    1.4,   -7.7,  999.0,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 02:10,    3.6,    4.5,    9.6,   -4.8,    9.1,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 02:20,    4.8,    7.9,    8.5,    1.6,    3.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 02:30,  999.0,    0.2,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 02:40,    8.6,  999.0,    2.8,   -1.1,   -5.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 02:50,   10.1,  999.0,    2.9,    1.1,   -4.7,   -3.6,  999.0,  999.0,  999.0,  999.0,  -11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 03:00,  999.0,   10.8,    4.0,   10.8,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 03:10,    8.3,   12.0,  999.0,    3.1,    2.4,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 03:20,  999.0,    9.1,  999.0,    0.9,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 03:30,  999.0,   -2.4,  999.0,   11.3,    2.6,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 03:40,  999.0,  999.0,  999.0,    3.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 03:50,  999.0,    5.2,    8.8,    6.5,    1.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 04:00,  999.0,    0.4,   11.2,    4.8,    1.3,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 04:10,   16.5,    4.6,    5.6,    5.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 04:20,   18.9,   12.1,    4.3,    2.6,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 04:30,  999.0,    9.9,    9.8,   -1.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 04:40,   10.9,   10.2,    7.2,    7.8,   -2.1,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 04:50,    8.4,    9.1,    7.4,    2.9,    2.6,  999.0,   -0.9,  999.0,  999.0,  999.0,   -5.8,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 05:00,  999.0,    5.3,    6.0,    5.9,    1.5,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 05:10,  999.0,   15.0,    4.8,   12.6,    0.2,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 05:20,    7.3,   15.1,    7.3,    4.7,   -2.0,    0.2,   -7.7,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 05:30,   16.2,   11.3,    6.5,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 05:40,   22.5,   13.0,    6.5,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 05:50,   15.8,   19.2,   14.6,   11.1,    5.9,    6.6,   -0.1,    5.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,   -8.0,  999.0,  999.0
2004/07/29 06:00,   28.3,   32.3,   17.9,   19.5,   14.1,   11.6,    8.3,    8.2,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 06:10,   25.4,   19.3,   10.1,    6.0,    8.5,   11.8,    5.3,    2.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0
2004/07/29 06:20,    9.6,    5.4,  999.0,    8.4,   -2.6,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 06:30,  999.0,  999.0,    2.8,  999.0,    0.9,   -3.2,   -2.1,   -1.9,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 06:40,    9.8,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 06:50,  999.0,    5.0,    3.3,  999.0,   -0.6,    7.6,    4.2,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 07:00,  999.0,  999.0,  999.0,   -1.2,   -0.9,   -3.8,   -0.9,   -6.4,  999.0,  999.0,   -5.2,  999.0,  999.0,   -4.7,  999.0,  999.0,   -1.8,   -2.1,  999.0,  999.0,    1.6,   -3.0,   -5.1,   -2.2,   -3.2,   -5.5,  999.0,  999.0,  999.0,  999.0
2004/07/29 07:10,  999.0,  999.0,  999.0,  999.0,   -3.0,   -1.7,   -2.8,   -2.0,   -0.7,   -1.9,   -2.6,   -4.6,   -5.9,    0.4,   -5.2,   -0.3,    0.8,    2.3,    1.0,    1.0,    2.6,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 07:20,  999.0,  999.0,  999.0,  999.0,   -3.2,   -1.5,   -0.6,    1.7,    0.1,    2.0,    1.7,    0.7,    1.4,   -0.1,    0.2,    0.1,   -0.3,    0.3,   -1.0,   -2.0,   -0.1,   -1.2,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 07:30,  999.0,  999.0,  999.0,   -3.2,   -3.5,    0.0,   -1.0,   -1.2,   -2.4,   -4.1,   -4.4,   -7.8,  999.0,   -7.2,  999.0,  999.0,  999.0,   -4.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 09:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 09:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 09:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 09:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 09:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 10:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   16.8,    8.3,   10.4,    8.8,    8.4,    8.7,   11.3,   -1.8,   11.8,    4.4,    0.7,    0.8,   -6.9,  999.0,  999.0,  999.0
2004/07/29 10:10,    9.8,    5.3,    6.4,  999.0,   13.7,    4.7,    8.4,    6.8,    5.9,    5.6,    9.9,    9.1,    4.1,    4.6,    5.0,    1.7,    5.2,    3.0,    3.2,    3.8,    8.2,  999.0,    1.6,    6.6,    5.7,    5.1,    2.3,   -1.4,  999.0,  999.0
2004/07/29 10:20,    7.1,    5.7,    4.7,    3.7,    1.7,    0.8,    0.3,    0.1,    0.5,    1.7,    1.7,    3.4,    2.3,    2.5,    4.1,    5.8,    4.4,    4.8,    6.0,    5.8,    9.7,   13.2,   10.7,    8.4,    3.5,  999.0,   -2.7,   -3.5,  999.0,  999.0
2004/07/29 10:30,   10.7,   12.4,   11.2,   11.1,   10.4,   11.8,   12.3,   13.4,   13.9,   14.7,   15.6,   16.1,   16.5,   16.7,   16.6,   16.2,   15.3,   14.4,   14.2,   14.0,   17.5,   19.3,   18.4,   14.8,   12.7,   10.7,    6.0,    1.5,   -1.4,   -3.9
2004/07/29 10:40,   31.4,   29.0,   26.1,   25.4,   23.1,   21.0,   19.5,   17.8,   14.8,   13.3,   12.5,   10.9,   10.0,    8.9,    8.2,    7.0,    5.5,    6.1,    6.3,    7.0,   10.3,   14.6,   10.4,    9.6,   10.0,    9.3,    7.3,    4.3,   12.0,    6.5
2004/07/29 10:50,   22.3,   18.7,   15.8,   15.8,   15.4,   14.9,   16.0,   15.2,   15.2,   15.2,   14.4,   14.4,   15.1,   15.0,   15.1,   15.0,   16.1,   17.3,   17.1,   17.0,   21.1,   19.5,   17.3,   15.8,   13.7,   10.6,    9.7,    8.9,    6.4,    7.9
2004/07/29 11:00,   31.4,   29.9,   28.8,   27.7,   27.0,   26.8,   25.4,   25.1,   24.2,   23.2,   23.0,   21.7,   21.0,   20.8,   20.8,   20.5,   19.5,   19.5,   19.7,   21.7,  999.0,   25.6,   18.1,   15.0,   12.1,   10.3,    9.5,    9.7,    9.8,   10.0
2004/07/29 11:10,   34.3,   31.9,   30.2,   29.1,   27.6,   26.2,   24.7,   22.8,   22.7,   22.8,   22.0,   21.5,   20.6,   20.6,   20.0,   19.7,   19.4,   19.0,   18.8,   19.0,  999.0,   22.5,   15.9,   16.3,   17.4,   18.6,   18.0,   18.6,   18.7,   17.9
2004/07/29 11:20,   33.8,   32.0,   30.5,   29.3,   28.5,   28.3,   27.5,   27.1,   26.6,   26.1,   25.7,   25.1,   24.8,   24.1,   23.7,   23.4,   23.0,   22.7,   22.9,   26.7,  999.0,   24.9,   22.2,   22.0,   21.3,   20.5,   18.8,   16.2,   13.8,   11.3
2004/07/29 11:30,   35.2,   32.9,   30.9,   29.8,   28.7,   27.8,   26.7,   26.3,   25.4,   24.8,   24.2,   24.0,   23.2,   22.9,   22.4,   21.9,   21.3,   20.9,   20.8,   24.1,   26.4,   21.0,   15.6,   12.6,   10.3,    9.9,   12.3,    5.7,    3.0,   -2.3
2004/07/29 11:40,   33.4,   31.1,   28.5,   27.3,   25.6,   24.4,   23.0,   21.5,   20.6,   19.3,   18.6,   17.2,   16.4,   15.4,   14.8,   14.2,   14.0,   13.4,   12.8,   13.2,   18.2,   13.5,    9.4,    7.0,    3.9,    4.1,  999.0,  999.0,  999.0,   -4.2
2004/07/29 11:50,   20.0,   16.5,   15.3,   13.9,   13.0,   12.3,   11.9,   12.5,   11.6,   11.1,   10.9,   10.7,   10.9,   10.7,   11.0,   11.0,   10.6,    9.8,    8.7,    9.9,   13.2,   12.8,    7.1,    5.3,    0.8,   -3.2,  999.0,   -7.6,   -4.6,   -2.4
2004/07/29 12:00,   14.1,   13.0,   11.2,    4.4,    8.5,    3.7,    6.1,    7.2,    4.6,    4.0,    2.4,    1.8,   -0.0,   -1.4,   -2.2,   -2.7,   -3.4,   -1.1,   -2.6,   -1.9,   -2.1,    2.1,   -2.4,   -3.0,   -1.9,   -6.4,   -8.0,   -5.9,  999.0,   -6.7
2004/07/29 12:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -3.8,   -5.0,   -3.4,   -5.0,   -4.5,   -3.1,   -2.3,   -2.2,   -2.8,   -3.3,   -2.6,   -3.4,   -2.6,   -3.8,   -2.6,    0.7,   -3.8,   -3.0,   -5.0,   -5.8,  999.0,  999.0,  999.0,  999.0
2004/07/29 12:20,   15.1,   18.7,   -1.8,  999.0,   -5.3,   -4.3,   -6.5,   -5.2,   -3.4,   -5.4,   -4.5,   -3.1,   -3.3,   -5.6,   -4.5,   -3.7,   -4.0,   -3.0,   -0.3,   -1.4,    0.5,   -2.2,   -3.1,   -5.1,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 12:30,  999.0,  999.0,    3.4,   -1.4,   -1.4,   -0.5,   -0.0,   -2.4,   -3.3,   -2.7,   -2.2,   -2.3,   -6.1,   -2.5,   -3.3,   -2.6,   -0.8,   -0.7,    1.5,    1.6,    2.3,    7.6,   -2.1,   -5.8,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 12:40,   16.3,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 12:50,   21.8,   15.0,    9.7,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,    0.7,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0
2004/07/29 13:00,   20.7,   18.0,    8.9,   -2.2,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 13:10,   19.0,   20.3,    9.6,    2.3,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,   -4.2,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 13:20,   20.4,   18.4,   15.2,    3.4,  999.0,   -5.9,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -2.9,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 13:30,   18.3,   20.1,   14.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -4.4,   -2.7,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 13:40,   19.7,   15.8,   12.0,    6.7,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,   -4.4,   -5.7,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0
2004/07/29 13:50,   14.0,   11.2,    8.7,    2.9,    1.7,   -4.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 14:00,   14.7,   11.4,   12.9,    8.5,   -0.8,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0
2004/07/29 14:10,   22.7,   16.7,   10.7,    7.1,    4.2,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 14:20,   20.9,   18.0,   19.2,   12.6,   11.0,    5.8,   -1.3,    0.7,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 14:30,   22.1,   14.1,   18.3,   14.7,   11.6,    5.0,   -2.1,   -4.5,  999.0,   -1.8,  999.0,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,   -7.4,   -3.5,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 14:40,   20.6,   19.2,   16.4,   13.7,   12.5,    6.9,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,   -0.8,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 14:50,   19.1,   21.6,   15.3,   13.5,   12.3,    7.6,    1.2,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,   -3.0,    0.5,   -4.6,   -6.3,   -7.7,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0
2004/07/29 15:00,   18.7,   15.9,   15.6,   13.5,    9.2,    2.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -5.2,   -5.5,   -5.8,   -5.2,  999.0,  999.0,  999.0,   -1.1,   -0.4,   -3.9,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0
2004/07/29 15:10,   13.5,   10.3,   10.8,   11.8,    4.7,    1.1,   -6.4,  999.0,  999.0,  999.0,  999.0,   -7.5,   -2.9,   -4.1,   -4.3,  999.0,   -4.2,   -5.8,   -2.6,   -4.6,   -0.9,  999.0,   -7.5,  -11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0