                ,  0.945,  1.145,  1.345,  1.545,  1.745,  1.945,  2.145,  2.345,  2.545,  2.745,  2.945,  3.145,  3.345,  3.545,  3.745,  3.945,  4.145,  4.345,  4.545,  4.745,  4.945,  5.145,  5.345,  5.545,  5.745,  5.945,  6.145,  6.345,  6.545,  6.745,  6.945,  7.145,  7.345,  7.545,  7.745,  7.945,  8.145,  8.345,  8.545,  8.745,  8.945,  9.145,  9.345,  9.545,  9.745,  9.945
2000/06/01 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 00:10,  999.0,  999.0,    1.0,    0.5,    0.8,    0.7,  999.0,    0.6,  999.0,    0.5,    0.6,    0.6,    0.7,    1.1,    1.0,    0.9,    0.9,    0.8,    0.7,    1.1,  999.0,  999.0,    0.8,    0.7,    0.8,  999.0,    1.0,    1.3,    1.4,    1.4,    1.4,    1.1,    1.6,    1.2,    1.2,  999.0,  999.0,    1.2,    1.4,    1.5,    1.3,    1.5,    1.6,    1.6,    1.5,    1.6
2000/06/01 00:20,  999.0,    0.6,    1.0,    1.0,    1.2,    1.2,  999.0,  999.0,    0.7,    1.0,    1.1,    0.6,    0.7,    0.6,  999.0,    0.7,    0.6,    0.7,    0.7,  999.0,  999.0,  999.0,    0.6,    0.6,  999.0,  999.0,    1.0,    1.1,    1.0,    1.5,    1.4,    1.2,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.4,    1.4,    1.4,    1.6,    1.5
2000/06/01 00:30,    0.6,    0.5,    0.7,    0.9,    1.4,    1.3,    1.2,    0.5,    1.0,    1.2,    1.5,    1.1,    1.0,    0.7,    0.5,    0.7,    1.0,    0.7,    0.7,  999.0,  999.0,  999.0,    0.7,    0.6,    1.3,    0.1,  999.0,    1.2,    1.4,    1.7,    1.8,    1.3,    1.3,    1.2,    1.3,    1.3,    1.7,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 00:40,    0.8,    0.8,    1.9,    1.3,    1.0,  999.0,    0.7,    0.9,    0.8,    1.6,    1.7,    1.1,    0.9,    0.7,    0.9,    1.2,    0.9,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.1,    2.2,    2.1,    2.2,    1.6,    1.5,    1.4,    1.5,    1.4,    1.5,    1.2,    1.3,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 00:50,    0.4,  999.0,  999.0,  999.0,    1.4,  999.0,    0.5,    0.7,    0.9,    1.1,    0.8,    0.6,    1.3,    0.9,    0.8,    1.0,    0.8,    1.2,    2.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    1.4,    2.8,    2.9,    2.8,    2.1,    1.6,    1.4,    1.4,    1.4,    1.3,    1.3,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 01:00,    0.6,    0.7,  999.0,  999.0,    2.9,  999.0,    1.0,    0.5,    0.6,    0.7,    0.7,    0.6,    0.7,    0.7,    0.9,    0.9,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    2.2,    1.8,    1.5,    1.8,    1.8,    1.5,    1.4,    1.4,    1.4,    1.3,    1.3,    1.4,  999.0,    1.2,  999.0,    1.3,  999.0,  999.0,  999.0
2000/06/01 01:10,    0.6,  999.0,    1.2,    0.6,  999.0,    2.2,    0.9,    1.3,    1.6,    1.2,    1.3,    0.5,    0.7,    1.5,    1.0,    1.0,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.7,    1.8,    2.2,    1.7,    1.6,    1.5,    1.4,    1.3,    1.3,    1.4,    1.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 01:20,    0.4,    0.5,    0.5,    0.7,    0.6,    2.5,    0.9,    1.0,    0.6,    0.9,    0.6,    0.7,  999.0,    0.7,    1.5,    1.0,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.7,    1.5,    1.5,    1.5,    1.3,    1.5,    1.7,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 01:30,    1.0,    1.1,    1.4,    1.0,    0.7,    0.8,    0.6,    0.9,    1.8,    2.1,    0.7,    1.0,    0.8,    1.4,    1.3,    2.0,    0.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    1.0,    1.5,    1.6,    1.5,    1.5,    1.6,    1.7,    1.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 01:40,    0.8,    0.7,    0.5,    0.5,    0.5,    0.7,    1.5,    1.1,    1.0,    1.0,    1.1,  999.0,  999.0,    2.2,    1.3,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 01:50,    1.9,    1.0,    0.5,    0.5,    0.6,  999.0,    0.7,    0.7,  999.0,    1.3,    1.0,    0.6,    1.1,    1.6,    1.2,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 02:00,    1.2,    0.9,    0.7,    0.6,    1.0,    1.3,    1.2,    1.4,    0.9,    0.6,    0.9,  999.0,  999.0,    1.4,    1.2,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 02:10,    0.7,    1.2,    0.6,    1.1,    0.8,    1.0,    1.2,    1.2,    1.5,    0.5,    0.8,    0.7,    1.0,    0.8,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 02:20,    0.8,  999.0,    0.8,    0.9,    0.9,    0.7,    1.2,    0.7,    1.5,    0.6,    1.8,    1.7,    1.2,    2.9,    1.0,    1.7,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 02:30,  999.0,    0.4,  999.0,  999.0,  999.0,    0.6,    2.4,    1.8,    2.8,    0.5,  999.0,    2.5,    2.3,    1.5,    0.8,    2.5,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    1.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 02:40,  999.0,  999.0,    0.6,    0.5,    1.6,  999.0,    0.8,    0.8,    2.3,    0.8,    0.5,    0.8,    2.3,    1.4,    1.9,    1.5,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,    1.9,    1.6,    1.6,    1.8,    2.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 02:50,    1.2,    0.9,    1.3,  999.0,  999.0,    1.5,  999.0,    0.9,    0.5,    0.9,    1.3,    2.5,    2.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.8,    1.6,    1.7,    2.2,    2.1,    1.7,  999.0,  999.0,  999.0,  999.0
2000/06/01 03:00,  999.0,    0.9,    1.1,    1.2,    0.6,  999.0,    2.8,    2.9,    0.6,    1.0,    1.1,    1.1,    1.7,    1.5,    1.5,    1.1,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.8,    1.8,    1.9,    1.4,    1.8,    1.7,    1.8,    2.0,    1.6,  999.0,  999.0,  999.0
2000/06/01 03:10,    1.0,    0.6,    1.0,    0.9,    0.6,    1.1,    0.8,    0.7,    0.6,    0.6,  999.0,    0.9,    1.5,    1.5,    1.8,    1.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    1.6,    1.5,    1.8,    1.6,    1.8,    1.7,    2.1,    2.3,    4.1,  999.0,  999.0,  999.0
2000/06/01 03:20,    0.8,    1.0,    0.6,    0.9,    1.0,    0.7,    0.7,    2.1,    0.5,    2.6,    1.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.4,    1.5,    1.5,    1.7,    1.8,    1.7,    2.0,    2.1,    2.4,    2.5,    2.6,  999.0,  999.0,  999.0
2000/06/01 03:30,    0.7,    0.8,    0.6,    0.8,    0.7,    0.9,    1.5,    0.9,    0.6,    0.7,    0.8,    0.8,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    1.4,    1.6,    1.7,    1.7,    1.8,    1.8,    2.0,    2.1,    2.3,    2.0,  999.0,  999.0,  999.0
2000/06/01 03:40,    0.6,    0.8,    1.0,    0.7,    0.7,    1.2,    2.1,    0.8,    0.7,    1.0,    0.9,    1.6,    2.6,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.8,    1.6,    1.7,    1.6,    1.9,    1.8,    2.2,  999.0,  999.0,  999.0,  999.0
2000/06/01 03:50,    0.7,    0.6,    0.8,    0.7,    0.6,  999.0,    2.3,    1.3,    0.8,    1.0,    0.8,    2.1,    4.5,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.6,    1.8,    1.5,    1.9,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 04:00,    0.6,    0.7,    0.6,    0.9,    1.1,    1.0,    1.8,    0.9,    1.4,    1.6,    1.1,    1.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.9,    1.6,    1.3,    1.6,    1.8,    1.5,    1.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 04:10,    0.6,    0.7,    0.7,    1.6,    1.0,    0.8,    2.1,    1.6,    0.7,    0.8,    1.0,    1.8,    2.2,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    1.8,    1.7,    1.5,    1.4,    1.6,    1.7,    1.5,    1.5,    1.8,    1.7,    1.8,    0.5,  999.0,  999.0
2000/06/01 04:20,    0.6,  999.0,    0.6,    3.0,    0.7,    1.2,    0.6,    1.1,    2.5,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    1.7,    1.8,    1.6,    1.7,    2.2,    2.1,    2.0,    1.9,    1.7,    1.7,    1.8,    1.8,    1.9,    1.1,  999.0
2000/06/01 04:30,  999.0,  999.0,    0.8,  999.0,    0.7,    0.5,    0.6,    0.6,    0.8,    0.8,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.6,    1.7,    1.6,    1.7,    1.7,    1.8,    1.7,    1.7,    1.7,    1.9,    1.7
2000/06/01 04:40,  999.0,    1.0,    1.0,    0.7,    0.7,    0.7,    0.5,    0.6,    0.6,    0.9,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.4,    1.5,    1.7,    1.7,    1.7,    1.6,    1.8,    1.9,    2.0,    1.9,    2.1
2000/06/01 04:50,  999.0,    0.7,    0.9,    0.8,    0.6,    0.6,    0.6,    0.6,    0.9,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    1.5,    1.5,    1.6,    1.7,    1.7,    1.7,    1.8,    2.0,    2.2,    1.9,  999.0
2000/06/01 05:00,  999.0,    0.8,    0.9,    0.7,    0.6,    0.6,    0.6,    0.7,    0.6,    0.7,    0.6,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    2.5,    1.9,    1.7,    1.6,    1.7,    1.8,    1.8,    1.7,    1.9,    1.6,    1.5,    2.1,  999.0
2000/06/01 05:10,    1.0,  999.0,    1.0,    0.8,    0.6,    0.5,    0.7,    0.6,    0.7,    0.7,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    1.7,    2.3,    2.1,    1.7,    1.8,    1.9,    1.8,    1.7,    1.6,    1.8,    1.8,    2.0,    1.8
2000/06/01 05:20,    0.9,    0.7,    0.7,    1.2,    1.1,    0.9,    0.7,  999.0,    0.7,  999.0,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.2,    2.1,    1.6,    1.7,    1.9,    2.0,    1.9,    1.7,    1.8,    1.8,    1.9,    0.9
2000/06/01 05:30,    0.8,    0.6,    0.8,    1.1,    1.1,    1.2,    0.7,    0.8,    0.7,    0.7,    0.6,    0.5,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.7,    1.7,    1.7,    1.6,    1.7,    1.9,    1.8,    1.9,    1.7,    1.8,    1.8,    1.8
2000/06/01 05:40,    0.6,    0.8,  999.0,  999.0,    1.1,    1.0,    0.7,    0.7,    0.7,    0.8,    0.7,    0.9,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    1.6,    1.5,    1.4,    1.4,    2.0,    2.1,    1.9,    1.8,    1.9,    1.7,    2.3,  999.0
2000/06/01 05:50,    1.1,    0.8,    1.1,    0.8,    1.0,    1.1,    0.9,    0.6,    0.6,    0.6,    0.9,    0.7,    0.9,    0.9,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.4,    1.7,    1.7,    1.8,    1.8,    1.9,    1.9,    2.0,    2.2,    1.8,    2.3
2000/06/01 06:00,  999.0,  999.0,  999.0,    0.5,    0.9,    1.1,    1.0,    0.7,    0.7,    1.0,  999.0,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.3,  999.0,    2.0,    1.7,    2.0,    2.0,    1.9,    2.0,    1.8,    1.9,    1.8
2000/06/01 06:10,    1.0,  999.0,  999.0,    0.7,    0.7,    1.0,    1.0,    0.7,    0.7,    0.7,    0.6,  999.0,    0.9,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.3,    1.4,    1.5,    1.5,    1.7,    1.8,    1.8,    2.0,    1.8,    2.0
2000/06/01 06:20,    0.5,    0.5,    0.6,    0.7,    0.8,    0.9,    1.0,    1.0,    0.6,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.6,    1.3,    1.6,    1.4,    1.8,    2.0,    2.0,    1.9,    1.8,    1.9,    1.8
2000/06/01 06:30,  999.0,  999.0,    0.8,    0.7,    0.9,    1.2,    1.2,    1.4,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    1.6,    1.5,    2.1,    2.0,    1.8,    1.9,    1.6,    1.8
2000/06/01 06:40,    1.0,    0.8,    0.9,    0.8,    1.0,    1.1,    1.1,    1.1,  999.0,    0.7,    0.8,  999.0,  999.0,    0.6,    1.7,    3.7,  999.0,    2.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.5,    1.5,    1.6,  999.0,    1.3,    2.0,    1.6
2000/06/01 06:50,    1.0,    0.8,    1.1,    0.8,    0.8,    0.9,    1.1,    0.9,  999.0,    0.5,    0.7,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    2.0,    1.4,    1.0,  999.0,  999.0
2000/06/01 07:00,    1.5,    1.0,    1.1,    0.6,    1.0,    0.6,    1.0,    0.6,    0.6,    0.7,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.5,    1.8,    2.0,    2.5,  999.0
2000/06/01 07:10,    1.1,    1.1,    1.0,    0.9,    1.0,    1.1,    0.7,    0.6,    0.6,    0.7,    0.8,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.8,  999.0,    1.1,    1.2,  999.0
2000/06/01 07:20,    1.2,    1.1,    1.0,    1.3,    1.0,    0.9,    0.9,    0.6,    0.6,    0.8,    0.7,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    1.0,  999.0,  999.0,  999.0
2000/06/01 07:30,    1.2,    1.2,    1.1,    1.2,    1.1,    0.8,    0.9,    0.5,    0.6,    0.6,    0.6,  999.0,  999.0,    1.0,    1.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0
2000/06/01 07:40,    1.6,    1.3,    1.4,    1.1,    1.4,    1.0,    0.7,  999.0,    0.6,    0.6,    0.6,  999.0,    0.8,    0.8,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 07:50,    1.4,    1.6,    1.3,    1.1,    1.3,    1.3,    1.0,    0.7,    0.7,  999.0,    0.6,    0.7,    1.0,    0.7,    0.9,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 08:00,    0.9,    1.0,    0.9,    0.9,    1.4,    0.7,    0.9,    0.6,    0.6,    0.7,    0.9,    0.9,    1.3,    0.8,    0.7,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 08:10,  999.0,    1.0,    0.6,    0.6,  999.0,    0.6,    0.8,    0.7,  999.0,    0.7,    0.8,    0.9,    1.2,    0.7,    0.5,  999.0,  999.0,    1.1,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 08:20,    1.0,    1.0,  999.0,    0.9,    0.8,    0.6,    0.8,    0.7,    0.7,    0.8,    1.0,    0.8,  999.0,  999.0,  999.0,    0.9,  999.0,    0.9,    1.3,  999.0,    1.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 08:30,    2.0,    2.3,    2.2,    1.5,    0.8,    1.1,    0.5,    0.7,    0.6,    0.8,    0.9,  999.0,    0.8,  999.0,    0.9,  999.0,    1.0,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 08:40,    1.6,    1.1,    0.9,    0.9,    1.1,    1.3,    1.1,    1.0,  999.0,  999.0,    0.7,    1.0,    1.0,    0.9,    0.9,  999.0,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 08:50,    1.1,    1.0,    0.9,    0.7,    0.8,    1.0,  999.0,    0.9,    0.5,    0.7,    0.7,    1.0,    0.8,    1.0,    1.1,    1.2,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 09:00,    1.6,    1.2,    1.0,    0.7,    0.9,    0.8,    0.8,    0.8,    0.7,    0.7,    0.8,    0.8,    1.0,    1.0,    1.2,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 09:10,    2.2,    1.5,    1.3,    1.1,    0.9,    0.6,    0.7,    0.7,    0.7,    0.7,    0.9,    1.0,    1.0,    1.0,    1.1,    1.1,    0.6,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 09:20,    2.0,    1.5,    1.0,    0.9,    0.7,  999.0,    0.8,  999.0,  999.0,  999.0,    0.8,    0.9,    1.1,  999.0,    1.0,    1.1,  999.0,  999.0,    1.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 09:30,    1.5,    1.0,    0.9,    0.9,    0.6,    0.7,    0.6,    0.6,    0.7,    0.8,    1.0,    0.9,    1.0,    1.1,    1.0,    1.0,  999.0,    1.1,    1.1,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 09:40,    1.6,    1.2,    1.1,    1.0,    0.7,  999.0,    0.7,    0.6,  999.0,    1.2,    1.2,    1.0,    1.1,    1.1,    1.2,    1.0,    1.2,    0.7,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 09:50,    1.4,    1.5,    1.3,    1.2,    0.5,    0.9,    0.6,    0.8,    0.7,    1.6,    1.0,    1.0,    1.2,  999.0,    1.2,    1.3,    1.1,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 10:00,    1.7,    2.4,    2.5,    2.5,    2.0,    0.7,    0.8,    0.7,    0.9,    0.8,    0.9,    1.1,    1.1,  999.0,    1.2,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0