,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-09-21, 00:00:05,VALID,1009.72,VALID,0,VALID,103.329,VALID,0,VALID,23.7135,VALID,182,VALID,0.457812,
2010-09-21, 00:01:05,VALID,1009.73,VALID,0,VALID,103.298,VALID,0,VALID,23.7135,VALID,182,VALID,0.611719,
2010-09-21, 00:02:05,VALID,1009.68,VALID,0,VALID,103.291,VALID,0,VALID,23.7135,VALID,182,VALID,0.683984,
2010-09-21, 00:03:05,VALID,1009.7,VALID,0,VALID,103.26,VALID,0,VALID,23.7135,VALID,182,VALID,0.842578,
2010-09-21, 00:04:05,VALID,1009.69,VALID,0,VALID,103.283,VALID,0,VALID,23.7135,VALID,192,VALID,0.720312,
2010-09-21, 00:05:05,VALID,1009.64,VALID,0,VALID,103.268,VALID,0,VALID,23.7135,VALID,200,VALID,0.404297,
2010-09-21, 00:06:05,VALID,1009.61,VALID,0,VALID,103.306,VALID,0,VALID,23.7135,VALID,200,VALID,0.350391,
2010-09-21, 00:07:05,VALID,1009.58,VALID,0,VALID,103.283,VALID,0,VALID,23.6922,VALID,200,VALID,0.150781,
2010-09-21, 00:08:05,VALID,1009.53,VALID,0,VALID,103.276,VALID,0,VALID,23.7135,VALID,200,VALID,0,
2010-09-21, 00:09:05,VALID,1009.54,VALID,0,VALID,103.276,VALID,0,VALID,23.7135,VALID,200,VALID,0,
2010-09-21, 00:10:05,VALID,1009.51,VALID,0,VALID,103.291,VALID,0,VALID,23.733,VALID,200,VALID,0,
2010-09-21, 00:11:05,VALID,1009.52,VALID,0,VALID,103.329,VALID,0,VALID,23.733,VALID,200,VALID,0,
2010-09-21, 00:12:05,VALID,1009.51,VALID,0,VALID,103.321,VALID,0,VALID,23.7135,VALID,200,VALID,0.528906,
2010-09-21, 00:13:05,VALID,1009.55,VALID,0,VALID,103.337,VALID,0,VALID,23.694,VALID,30,VALID,0.632031,
2010-09-21, 00:14:05,VALID,1009.53,VALID,0,VALID,103.359,VALID,0,VALID,23.655,VALID,30,VALID,0.516406,
2010-09-21, 00:15:05,VALID,1009.54,VALID,0,VALID,103.367,VALID,0,VALID,23.655,VALID,30,VALID,0.307031,
2010-09-21, 00:16:05,VALID,1009.53,VALID,0,VALID,103.382,VALID,0,VALID,23.6356,VALID,30,VALID,0.227734,
2010-09-21, 00:17:05,VALID,1009.5,VALID,0,VALID,103.42,VALID,0,VALID,23.6161,VALID,30,VALID,0.226172,
2010-09-21, 00:18:05,VALID,1009.52,VALID,0,VALID,103.436,VALID,0,VALID,23.6161,VALID,30,VALID,0,
2010-09-21, 00:19:05,VALID,1009.5,VALID,0,VALID,103.459,VALID,0,VALID,23.6161,VALID,30,VALID,0,
2010-09-21, 00:20:05,VALID,1009.43,VALID,0,VALID,103.451,VALID,0,VALID,23.6179,VALID,30,VALID,0,
2010-09-21, 00:21:05,VALID,1009.4,VALID,0,VALID,103.512,VALID,0,VALID,23.6161,VALID,30,VALID,0,
2010-09-21, 00:22:05,VALID,1009.37,VALID,0,VALID,103.504,VALID,0,VALID,23.6161,VALID,30,VALID,0.216797,
2010-09-21, 00:23:05,VALID,1009.31,VALID,0,VALID,103.497,VALID,0,VALID,23.5771,VALID,30,VALID,0.369141,
2010-09-21, 00:24:05,VALID,1009.29,VALID,0,VALID,103.52,VALID,0,VALID,23.5771,VALID,30,VALID,0.424219,
2010-09-21, 00:25:05,VALID,1009.24,VALID,0,VALID,103.512,VALID,0,VALID,23.5576,VALID,30,VALID,0.461719,
2010-09-21, 00:26:05,VALID,1009.24,VALID,0,VALID,103.535,VALID,0,VALID,23.5576,VALID,30,VALID,0.436719,
2010-09-21, 00:27:05,VALID,1009.22,VALID,0,VALID,103.535,VALID,0,VALID,23.5381,VALID,30,VALID,0.519922,
2010-09-21, 00:28:05,VALID,1009.18,VALID,0,VALID,103.535,VALID,0,VALID,23.5399,VALID,30,VALID,0.365625,
2010-09-21, 00:29:05,VALID,1009.18,VALID,0,VALID,103.52,VALID,0,VALID,23.4992,VALID,30,VALID,0.317969,
2010-09-21, 00:30:05,VALID,1009.19,VALID,0,VALID,103.535,VALID,0,VALID,23.4992,VALID,30,VALID,0.210547,
2010-09-21, 00:31:05,VALID,1009.19,VALID,0,VALID,103.542,VALID,0,VALID,23.4797,VALID,30,VALID,0.371875,
2010-09-21, 00:32:05,VALID,1009.17,VALID,0,VALID,103.55,VALID,0,VALID,23.4602,VALID,30,VALID,0.104297,
2010-09-21, 00:33:05,VALID,1009.19,VALID,0,VALID,103.535,VALID,0,VALID,23.4815,VALID,30,VALID,0,
2010-09-21, 00:34:05,VALID,1009.16,VALID,0,VALID,103.55,VALID,0,VALID,23.4815,VALID,30,VALID,0,
2010-09-21, 00:35:05,VALID,1009.17,VALID,0,VALID,103.535,VALID,0,VALID,23.4407,VALID,30,VALID,0,
2010-09-21, 00:36:05,VALID,1009.14,VALID,0,VALID,103.565,VALID,0,VALID,23.4602,VALID,30,VALID,0,
2010-09-21, 00:37:05,VALID,1009.08,VALID,0,VALID,103.558,VALID,0,VALID,23.4602,VALID,30,VALID,0,
2010-09-21, 00:38:05,VALID,1009.09,VALID,0,VALID,103.565,VALID,0,VALID,23.4407,VALID,47,VALID,0.397266,
2010-09-21, 00:39:05,VALID,1009.06,VALID,0,VALID,103.581,VALID,0,VALID,23.4407,VALID,62,VALID,0.720703,
2010-09-21, 00:40:05,VALID,1009.06,VALID,0,VALID,103.565,VALID,0,VALID,23.4212,VALID,62,VALID,0.730078,
2010-09-21, 00:41:05,VALID,1009.01,VALID,0,VALID,103.581,VALID,0,VALID,23.4212,VALID,93,VALID,0.506641,
2010-09-21, 00:42:05,VALID,1009.02,VALID,0,VALID,103.588,VALID,0,VALID,23.4017,VALID,66,VALID,0.798047,
2010-09-21, 00:43:05,VALID,1008.97,VALID,0,VALID,103.565,VALID,0,VALID,23.4017,VALID,75,VALID,0.783984,
2010-09-21, 00:44:05,VALID,1008.95,VALID,0,VALID,103.542,VALID,0,VALID,23.4212,VALID,94,VALID,0.7125,
2010-09-21, 00:45:05,VALID,1008.92,VALID,0,VALID,103.573,VALID,0,VALID,23.4212,VALID,86,VALID,0.589453,
2010-09-21, 00:46:05,VALID,1008.9,VALID,0,VALID,103.558,VALID,0,VALID,23.4017,VALID,81,VALID,0.530859,
2010-09-21, 00:47:05,VALID,1008.89,VALID,0,VALID,103.573,VALID,0,VALID,23.4017,VALID,70,VALID,0.563672,
2010-09-21, 00:48:05,VALID,1008.85,VALID,0,VALID,103.565,VALID,0,VALID,23.4017,VALID,80,VALID,0.266797,
2010-09-21, 00:49:05,VALID,1008.82,VALID,0,VALID,103.565,VALID,0,VALID,23.3823,VALID,66,VALID,0.515625,
2010-09-21, 00:50:05,VALID,1008.79,VALID,0,VALID,103.558,VALID,0,VALID,23.3823,VALID,63,VALID,0.868359,
2010-09-21, 00:51:04,VALID,1008.75,VALID,0,VALID,103.573,VALID,0,VALID,23.3628,VALID,58,VALID,0.533984,
2010-09-21, 00:52:04,VALID,1008.73,VALID,0,VALID,103.535,VALID,0,VALID,23.3628,VALID,85,VALID,0.292969,
2010-09-21, 00:53:04,VALID,1008.71,VALID,0,VALID,103.558,VALID,0,VALID,23.3433,VALID,43,VALID,0.373047,
2010-09-21, 00:54:04,VALID,1008.66,VALID,0,VALID,103.565,VALID,0,VALID,23.3433,VALID,50,VALID,0.373437,
2010-09-21, 00:55:04,VALID,1008.63,VALID,0,VALID,103.565,VALID,0,VALID,23.3238,VALID,62,VALID,0.420703,
2010-09-21, 00:56:04,VALID,1008.6,VALID,0,VALID,103.565,VALID,0,VALID,23.3043,VALID,62,VALID,0.312109,
2010-09-21, 00:57:04,VALID,1008.54,VALID,0,VALID,103.581,VALID,0,VALID,23.2848,VALID,72,VALID,0.566797,
2010-09-21, 00:58:04,VALID,1008.51,VALID,0,VALID,103.565,VALID,0,VALID,23.2866,VALID,85,VALID,0.383984,
2010-09-21, 00:59:04,VALID,1008.45,VALID,0,VALID,103.573,VALID,0,VALID,23.2866,VALID,111,VALID,0.410547,
2010-09-21, 01:00:04,VALID,1008.4,VALID,0,VALID,103.573,VALID,0,VALID,23.2654,VALID,106,VALID,0.814453,
2010-09-21, 01:01:04,VALID,1008.38,VALID,0,VALID,103.573,VALID,0,VALID,23.2459,VALID,103,VALID,0.484375,
2010-09-21, 01:02:04,VALID,1008.38,VALID,0,VALID,103.573,VALID,0,VALID,23.2654,VALID,105,VALID,0.610547,
2010-09-21, 01:03:04,VALID,1008.38,VALID,0,VALID,103.565,VALID,0,VALID,23.2654,VALID,109,VALID,0.815234,
2010-09-21, 01:04:04,VALID,1008.35,VALID,0,VALID,103.588,VALID,0,VALID,23.2654,VALID,103,VALID,0.808203,
2010-09-21, 01:05:04,VALID,1008.33,VALID,0,VALID,103.565,VALID,0,VALID,23.2848,VALID,102,VALID,0.446875,
2010-09-21, 01:06:04,VALID,1008.3,VALID,0,VALID,103.542,VALID,0,VALID,23.2848,VALID,102,VALID,0.199219,
2010-09-21, 01:07:04,VALID,1008.29,VALID,0,VALID,103.573,VALID,0,VALID,23.2459,VALID,127,VALID,0.249609,
2010-09-21, 01:08:04,VALID,1008.25,VALID,0,VALID,103.588,VALID,0,VALID,23.2459,VALID,127,VALID,0.0128906,
2010-09-21, 01:09:04,VALID,1008.23,VALID,0,VALID,103.581,VALID,0,VALID,23.2459,VALID,93,VALID,0.578516,
2010-09-21, 01:10:04,VALID,1008.2,VALID,0,VALID,103.588,VALID,0,VALID,23.2459,VALID,93,VALID,0.439453,
2010-09-21, 01:11:04,VALID,1008.18,VALID,0,VALID,103.588,VALID,0,VALID,23.2264,VALID,53,VALID,0.233594,
2010-09-21, 01:12:04,VALID,1008.14,VALID,0,VALID,103.596,VALID,0,VALID,23.2069,VALID,78,VALID,0.803516,
2010-09-21, 01:13:04,VALID,1008.1,VALID,0,VALID,103.596,VALID,0,VALID,23.1874,VALID,97,VALID,0.410156,
2010-09-21, 01:14:04,VALID,1008.08,VALID,0,VALID,103.581,VALID,0,VALID,23.1874,VALID,97,VALID,0.477734,
2010-09-21, 01:15:04,VALID,1008.08,VALID,0,VALID,103.588,VALID,0,VALID,23.1874,VALID,101,VALID,0.767969,
2010-09-21, 01:16:04,VALID,1008.07,VALID,0,VALID,103.596,VALID,0,VALID,23.1874,VALID,103,VALID,0.175781,
2010-09-21, 01:17:04,VALID,1008.08,VALID,0,VALID,103.581,VALID,0,VALID,23.1874,VALID,96,VALID,0.165625,
2010-09-21, 01:18:04,VALID,1008.08,VALID,0,VALID,103.588,VALID,0,VALID,23.1874,VALID,96,VALID,0,
2010-09-21, 01:19:04,VALID,1008.11,VALID,0,VALID,103.588,VALID,0,VALID,23.1679,VALID,96,VALID,0,
2010-09-21, 01:20:04,VALID,1008.11,VALID,0,VALID,103.596,VALID,0,VALID,23.1679,VALID,81,VALID,0.358203,
2010-09-21, 01:21:04,VALID,1008.11,VALID,0,VALID,103.603,VALID,0.105969,VALID,23.1467,VALID,81,VALID,0.332031,
2010-09-21, 01:22:04,VALID,1008.1,VALID,0,VALID,103.603,VALID,0.105969,VALID,23.1467,VALID,51,VALID,0.394531,
2010-09-21, 01:23:04,VALID,1008.11,VALID,0,VALID,103.611,VALID,0.105969,VALID,23.1255,VALID,48,VALID,0.509766,
2010-09-21, 01:24:04,VALID,1008.08,VALID,0,VALID,103.619,VALID,0,VALID,23.1272,VALID,49,VALID,0.244531,
2010-09-21, 01:25:04,VALID,1008.06,VALID,0,VALID,103.619,VALID,0.105969,VALID,23.1077,VALID,48,VALID,0.299219,
2010-09-21, 01:26:04,VALID,1008.06,VALID,0,VALID,103.611,VALID,0.105969,VALID,23.1077,VALID,49,VALID,0.219922,
2010-09-21, 01:27:04,VALID,1008.05,VALID,0,VALID,103.588,VALID,0.105969,VALID,23.1077,VALID,68,VALID,0.572656,
2010-09-21, 01:28:04,VALID,1008.02,VALID,0,VALID,103.603,VALID,0.105969,VALID,23.1095,VALID,52,VALID,0.382813,
2010-09-21, 01:29:04,VALID,1008.02,VALID,0,VALID,103.619,VALID,0.105969,VALID,23.0883,VALID,58,VALID,0.166797,
2010-09-21, 01:30:04,VALID,1007.99,VALID,0,VALID,103.626,VALID,0.105969,VALID,23.0688,VALID,58,VALID,0.118359,
2010-09-21, 01:31:04,VALID,1007.99,VALID,0,VALID,103.626,VALID,0.105969,VALID,23.0688,VALID,58,VALID,0.195313,
2010-09-21, 01:32:04,VALID,1007.99,VALID,0,VALID,103.619,VALID,0,VALID,23.0493,VALID,34,VALID,0,
2010-09-21, 01:33:04,VALID,1007.97,VALID,0,VALID,103.603,VALID,0,VALID,23.0298,VALID,34,VALID,0.219922,
2010-09-21, 01:34:04,VALID,1007.96,VALID,0,VALID,103.626,VALID,0,VALID,23.0316,VALID,34,VALID,0.244922,
2010-09-21, 01:35:04,VALID,1007.94,VALID,0,VALID,103.619,VALID,0.105969,VALID,22.9909,VALID,41,VALID,0.194531,
2010-09-21, 01:36:04,VALID,1007.93,VALID,0,VALID,103.634,VALID,0.105969,VALID,22.9909,VALID,41,VALID,0,
2010-09-21, 01:37:04,VALID,1007.92,VALID,0,VALID,103.634,VALID,0,VALID,22.9714,VALID,41,VALID,0.138672,
2010-09-21, 01:38:04,VALID,1007.93,VALID,0,VALID,103.634,VALID,0.105969,VALID,22.9714,VALID,41,VALID,0.00117188,
2010-09-21, 01:39:04,VALID,1007.94,VALID,0,VALID,103.634,VALID,0,VALID,22.9731,VALID,46,VALID,0.55,
2010-09-21, 01:40:04,VALID,1007.9,VALID,0,VALID,103.619,VALID,0,VALID,22.9324,VALID,50,VALID,0.402344,
2010-09-21, 01:41:04,VALID,1007.9,VALID,0,VALID,103.634,VALID,0.105969,VALID,22.9519,VALID,59,VALID,0.589844,
2010-09-21, 01:42:04,VALID,1007.91,VALID,0,VALID,103.626,VALID,0.105969,VALID,22.9112,VALID,61,VALID,0.715234,
2010-09-21, 01:43:04,VALID,1007.89,VALID,0,VALID,103.619,VALID,0.105969,VALID,22.9324,VALID,61,VALID,0.505078,
2010-09-21, 01:44:04,VALID,1007.87,VALID,0,VALID,103.642,VALID,0.105969,VALID,22.9324,VALID,76,VALID,0.552344,
2010-09-21, 01:45:04,VALID,1007.85,VALID,0,VALID,103.634,VALID,0.105969,VALID,22.9129,VALID,79,VALID,0.524609,
2010-09-21, 01:46:04,VALID,1007.83,VALID,0,VALID,103.634,VALID,0.105969,VALID,22.9129,VALID,75,VALID,0.462891,
2010-09-21, 01:47:04,VALID,1007.79,VALID,0,VALID,103.619,VALID,0.105969,VALID,22.9129,VALID,83,VALID,0.078125,
2010-09-21, 01:48:04,VALID,1007.8,VALID,0,VALID,103.642,VALID,0.105969,VALID,22.9129,VALID,83,VALID,0.279687,
2010-09-21, 01:49:04,VALID,1007.77,VALID,0,VALID,103.626,VALID,0,VALID,22.8935,VALID,83,VALID,0.117969,
2010-09-21, 01:50:04,VALID,1007.78,VALID,0,VALID,103.642,VALID,0,VALID,22.9342,VALID,83,VALID,0.374609,
2010-09-21, 01:51:04,VALID,1007.78,VALID,0,VALID,103.619,VALID,0,VALID,22.9147,VALID,83,VALID,0.250391,
2010-09-21, 01:52:04,VALID,1007.8,VALID,0,VALID,103.626,VALID,0,VALID,22.9147,VALID,83,VALID,0.513672,
2010-09-21, 01:53:04,VALID,1007.79,VALID,0,VALID,103.626,VALID,0,VALID,22.9359,VALID,102,VALID,0.536719,
2010-09-21, 01:54:04,VALID,1007.79,VALID,0,VALID,103.634,VALID,0,VALID,22.9359,VALID,104,VALID,0.652734,
2010-09-21, 01:55:04,VALID,1007.79,VALID,0,VALID,103.642,VALID,0,VALID,22.9147,VALID,113,VALID,0.790625,
2010-09-21, 01:56:04,VALID,1007.83,VALID,0,VALID,103.649,VALID,0,VALID,22.9342,VALID,100,VALID,0.700391,
2010-09-21, 01:57:04,VALID,1007.82,VALID,0,VALID,103.664,VALID,0,VALID,22.9342,VALID,99,VALID,0.537109,
2010-09-21, 01:58:04,VALID,1007.83,VALID,0,VALID,103.649,VALID,0,VALID,22.9342,VALID,99,VALID,0.311719,
2010-09-21, 01:59:04,VALID,1007.83,VALID,0,VALID,103.649,VALID,0,VALID,22.9147,VALID,99,VALID,0.152344,
2010-09-21, 02:00:04,VALID,1007.86,VALID,0,VALID,103.649,VALID,0,VALID,22.9147,VALID,99,VALID,0,
2010-09-21, 02:01:04,VALID,1007.86,VALID,0,VALID,103.634,VALID,0,VALID,22.9342,VALID,99,VALID,0,
2010-09-21, 02:02:04,VALID,1007.89,VALID,0,VALID,103.642,VALID,0,VALID,22.9359,VALID,97,VALID,0.351953,
2010-09-21, 02:03:04,VALID,1007.93,VALID,0,VALID,103.657,VALID,0,VALID,22.9554,VALID,95,VALID,0.505469,
2010-09-21, 02:04:04,VALID,1007.95,VALID,0,VALID,103.634,VALID,0,VALID,22.9342,VALID,95,VALID,0.144531,
2010-09-21, 02:05:04,VALID,1007.98,VALID,0,VALID,103.649,VALID,0,VALID,22.9147,VALID,95,VALID,0.191406,
2010-09-21, 02:06:04,VALID,1007.98,VALID,0,VALID,103.657,VALID,0,VALID,22.9147,VALID,97,VALID,0.513281,
2010-09-21, 02:07:04,VALID,1008.03,VALID,0,VALID,103.657,VALID,0,VALID,22.9342,VALID,105,VALID,0.367188,
2010-09-21, 02:08:04,VALID,1008.02,VALID,0,VALID,103.634,VALID,0,VALID,22.8952,VALID,98,VALID,0.172266,
2010-09-21, 02:09:04,VALID,1008.04,VALID,0,VALID,103.642,VALID,0,VALID,22.9147,VALID,71,VALID,0.375781,
2010-09-21, 02:10:04,VALID,1008.03,VALID,0,VALID,103.626,VALID,0,VALID,22.9147,VALID,47,VALID,0.733203,
2010-09-21, 02:11:04,VALID,1008.05,VALID,0,VALID,103.626,VALID,0,VALID,22.9147,VALID,58,VALID,0.583984,
2010-09-21, 02:12:04,VALID,1008.09,VALID,0,VALID,103.657,VALID,0,VALID,22.8952,VALID,53,VALID,0.641406,
2010-09-21, 02:13:04,VALID,1008.08,VALID,0,VALID,103.649,VALID,0,VALID,22.8952,VALID,49,VALID,0.8375,
2010-09-21, 02:14:04,VALID,1008.11,VALID,0,VALID,103.642,VALID,0,VALID,22.8757,VALID,64,VALID,0.312109,
2010-09-21, 02:15:04,VALID,1008.14,VALID,0,VALID,103.634,VALID,0,VALID,22.8562,VALID,69,VALID,0.644531,
2010-09-21, 02:16:04,VALID,1008.13,VALID,0,VALID,103.642,VALID,0,VALID,22.8562,VALID,68,VALID,0.398828,
2010-09-21, 02:17:04,VALID,1008.13,VALID,0,VALID,103.642,VALID,0,VALID,22.8368,VALID,77,VALID,0.459766,
2010-09-21, 02:18:04,VALID,1008.15,VALID,0,VALID,103.642,VALID,0,VALID,22.8173,VALID,74,VALID,0.160938,
2010-09-21, 02:19:04,VALID,1008.16,VALID,0,VALID,103.642,VALID,0,VALID,22.8173,VALID,58,VALID,0.333984,
2010-09-21, 02:20:04,VALID,1008.13,VALID,0,VALID,103.626,VALID,0,VALID,22.819,VALID,68,VALID,0.571875,
2010-09-21, 02:21:04,VALID,1008.12,VALID,0,VALID,103.642,VALID,0,VALID,22.7978,VALID,84,VALID,0.402344,
2010-09-21, 02:22:04,VALID,1008.13,VALID,0,VALID,103.634,VALID,0,VALID,22.7978,VALID,61,VALID,0.768359,
2010-09-21, 02:23:04,VALID,1008.11,VALID,0,VALID,103.649,VALID,0,VALID,22.7978,VALID,79,VALID,0.499219,
2010-09-21, 02:24:04,VALID,1008.08,VALID,0,VALID,103.642,VALID,0,VALID,22.7783,VALID,70,VALID,0.679297,
2010-09-21, 02:25:04,VALID,1008.07,VALID,0,VALID,103.649,VALID,0,VALID,22.7783,VALID,82,VALID,0.7,
2010-09-21, 02:26:04,VALID,1008.06,VALID,0,VALID,103.642,VALID,0,VALID,22.7978,VALID,92,VALID,0.492969,
2010-09-21, 02:27:04,VALID,1008.07,VALID,0,VALID,103.634,VALID,0,VALID,22.7978,VALID,92,VALID,0,
2010-09-21, 02:28:04,VALID,1008.07,VALID,0,VALID,103.642,VALID,0,VALID,22.7995,VALID,92,VALID,0.375781,
2010-09-21, 02:29:04,VALID,1008.07,VALID,0,VALID,103.649,VALID,0,VALID,22.7978,VALID,92,VALID,0,
2010-09-21, 02:30:04,VALID,1008.07,VALID,0,VALID,103.657,VALID,0,VALID,22.7783,VALID,92,VALID,0,
2010-09-21, 02:31:04,VALID,1008.08,VALID,0,VALID,103.657,VALID,0,VALID,22.7783,VALID,92,VALID,0,
2010-09-21, 02:32:04,VALID,1008.07,VALID,0,VALID,103.634,VALID,0,VALID,22.7783,VALID,92,VALID,0,
2010-09-21, 02:33:04,VALID,1008.07,VALID,0,VALID,103.657,VALID,0,VALID,22.7588,VALID,78,VALID,0.0859375,
2010-09-21, 02:34:04,VALID,1008.05,VALID,0,VALID,103.642,VALID,0,VALID,22.78,VALID,32,VALID,0.503906,
2010-09-21, 02:35:04,VALID,1008.06,VALID,0,VALID,103.649,VALID,0,VALID,22.7588,VALID,32,VALID,0.0132813,
2010-09-21, 02:36:04,VALID,1008.02,VALID,0,VALID,103.649,VALID,0,VALID,22.7588,VALID,32,VALID,0,
2010-09-21, 02:37:04,VALID,1008.03,VALID,0,VALID,103.657,VALID,0,VALID,22.7588,VALID,32,VALID,0,
2010-09-21, 02:38:04,VALID,1008,VALID,0,VALID,103.649,VALID,0,VALID,22.7588,VALID,32,VALID,0.00390625,
2010-09-21, 02:39:04,VALID,1008.03,VALID,0,VALID,103.649,VALID,0,VALID,22.7394,VALID,32,VALID,0,
2010-09-21, 02:40:04,VALID,1008.02,VALID,0,VALID,103.664,VALID,0,VALID,22.7394,VALID,32,VALID,0,
2010-09-21, 02:41:04,VALID,1008.03,VALID,0,VALID,103.649,VALID,0,VALID,22.7394,VALID,32,VALID,0.0339844,
2010-09-21, 02:42:04,VALID,1008.02,VALID,0,VALID,103.634,VALID,0,VALID,22.7394,VALID,32,VALID,0,
2010-09-21, 02:43:04,VALID,1008.04,VALID,0,VALID,103.649,VALID,0,VALID,22.7394,VALID,32,VALID,0,
2010-09-21, 02:44:04,VALID,1008.03,VALID,0,VALID,103.642,VALID,0,VALID,22.7394,VALID,32,VALID,0,
2010-09-21, 02:45:04,VALID,1008.03,VALID,0,VALID,103.634,VALID,0,VALID,22.7394,VALID,32,VALID,0,
2010-09-21, 02:46:04,VALID,1008.03,VALID,0,VALID,103.626,VALID,0,VALID,22.7588,VALID,32,VALID,0,
2010-09-21, 02:47:04,VALID,1008.01,VALID,0,VALID,103.634,VALID,0,VALID,22.7588,VALID,32,VALID,0,
2010-09-21, 02:48:04,VALID,1008,VALID,0,VALID,103.642,VALID,0,VALID,22.7588,VALID,32,VALID,0,
2010-09-21, 02:49:04,VALID,1008,VALID,0,VALID,103.672,VALID,0,VALID,22.7199,VALID,32,VALID,0,
2010-09-21, 02:50:04,VALID,1007.97,VALID,0,VALID,103.672,VALID,0,VALID,22.7004,VALID,32,VALID,0,
2010-09-21, 02:51:04,VALID,1007.95,VALID,0,VALID,103.657,VALID,0,VALID,22.6809,VALID,32,VALID,0,
2010-09-21, 02:52:04,VALID,1007.96,VALID,0,VALID,103.664,VALID,0,VALID,22.6809,VALID,32,VALID,0,
2010-09-21, 02:53:04,VALID,1007.94,VALID,0,VALID,103.672,VALID,0,VALID,22.6614,VALID,32,VALID,0,
2010-09-21, 02:54:04,VALID,1007.94,VALID,0,VALID,103.634,VALID,0,VALID,22.6614,VALID,32,VALID,0,
2010-09-21, 02:55:04,VALID,1007.91,VALID,0,VALID,103.664,VALID,0,VALID,22.642,VALID,32,VALID,0,
2010-09-21, 02:56:04,VALID,1007.9,VALID,0,VALID,103.672,VALID,0,VALID,22.6225,VALID,32,VALID,0,
2010-09-21, 02:57:04,VALID,1007.9,VALID,0,VALID,103.672,VALID,0,VALID,22.6225,VALID,32,VALID,0,
2010-09-21, 02:58:04,VALID,1007.88,VALID,0,VALID,103.672,VALID,0,VALID,22.603,VALID,32,VALID,0,
2010-09-21, 02:59:04,VALID,1007.86,VALID,0,VALID,103.642,VALID,0,VALID,22.5835,VALID,32,VALID,0,
2010-09-21, 03:00:04,VALID,1007.88,VALID,0,VALID,103.642,VALID,0,VALID,22.6047,VALID,32,VALID,0,
2010-09-21, 03:01:04,VALID,1007.9,VALID,0,VALID,103.649,VALID,0,VALID,22.5835,VALID,32,VALID,0,
2010-09-21, 03:02:04,VALID,1007.87,VALID,0,VALID,103.657,VALID,0,VALID,22.5852,VALID,32,VALID,0,
2010-09-21, 03:03:04,VALID,1007.86,VALID,0,VALID,103.642,VALID,0,VALID,22.564,VALID,32,VALID,0,
2010-09-21, 03:04:04,VALID,1007.88,VALID,0,VALID,103.649,VALID,0,VALID,22.564,VALID,32,VALID,0,
2010-09-21, 03:05:04,VALID,1007.84,VALID,0,VALID,103.642,VALID,0,VALID,22.5658,VALID,32,VALID,0,
2010-09-21, 03:06:04,VALID,1007.89,VALID,0,VALID,103.603,VALID,0,VALID,22.564,VALID,32,VALID,0,
2010-09-21, 03:07:04,VALID,1007.81,VALID,0,VALID,103.603,VALID,0,VALID,22.564,VALID,32,VALID,0,
2010-09-21, 03:08:04,VALID,1007.82,VALID,0,VALID,103.565,VALID,0,VALID,22.5623,VALID,44,VALID,0.574219,
2010-09-21, 03:09:04,VALID,1007.81,VALID,0,VALID,103.565,VALID,0,VALID,22.603,VALID,53,VALID,0.408203,
2010-09-21, 03:10:04,VALID,1007.76,VALID,0,VALID,103.565,VALID,0,VALID,22.6225,VALID,57,VALID,0.701563,
2010-09-21, 03:11:04,VALID,1007.8,VALID,0,VALID,103.55,VALID,0,VALID,22.603,VALID,57,VALID,0.376953,
2010-09-21, 03:12:04,VALID,1007.78,VALID,0,VALID,103.558,VALID,0,VALID,22.603,VALID,71,VALID,0.21875,
2010-09-21, 03:13:04,VALID,1007.77,VALID,0,VALID,103.55,VALID,0,VALID,22.6225,VALID,63,VALID,0.269531,
2010-09-21, 03:14:04,VALID,1007.76,VALID,0,VALID,103.535,VALID,0,VALID,22.6225,VALID,90,VALID,0,
2010-09-21, 03:15:04,VALID,1007.73,VALID,0,VALID,103.558,VALID,0,VALID,22.6632,VALID,90,VALID,0,
2010-09-21, 03:16:04,VALID,1007.73,VALID,0,VALID,103.527,VALID,0,VALID,22.642,VALID,63,VALID,0,
2010-09-21, 03:17:04,VALID,1007.76,VALID,0,VALID,103.52,VALID,0,VALID,22.6632,VALID,50,VALID,0.330859,
2010-09-21, 03:18:04,VALID,1007.74,VALID,0,VALID,103.527,VALID,0,VALID,22.6632,VALID,50,VALID,0.173047,
2010-09-21, 03:19:04,VALID,1007.73,VALID,0,VALID,103.535,VALID,0,VALID,22.6225,VALID,85,VALID,0.367578,
2010-09-21, 03:20:04,VALID,1007.74,VALID,0,VALID,103.55,VALID,0,VALID,22.642,VALID,102,VALID,0.0980469,
2010-09-21, 03:21:04,VALID,1007.73,VALID,0,VALID,103.512,VALID,0,VALID,22.6225,VALID,102,VALID,0,
2010-09-21, 03:22:04,VALID,1007.71,VALID,0,VALID,103.527,VALID,0,VALID,22.6225,VALID,98,VALID,0.235938,
2010-09-21, 03:23:04,VALID,1007.72,VALID,0,VALID,103.52,VALID,0,VALID,22.6225,VALID,74,VALID,0,
2010-09-21, 03:24:04,VALID,1007.68,VALID,0,VALID,103.52,VALID,0,VALID,22.6225,VALID,74,VALID,0,
2010-09-21, 03:25:04,VALID,1007.71,VALID,0,VALID,103.527,VALID,0,VALID,22.6225,VALID,74,VALID,0,
2010-09-21, 03:26:04,VALID,1007.67,VALID,0,VALID,103.527,VALID,0,VALID,22.603,VALID,74,VALID,0,
2010-09-21, 03:27:04,VALID,1007.7,VALID,0,VALID,103.527,VALID,0,VALID,22.6242,VALID,74,VALID,0.305859,
2010-09-21, 03:28:04,VALID,1007.69,VALID,0,VALID,103.527,VALID,0,VALID,22.603,VALID,74,VALID,0.0582031,
2010-09-21, 03:29:04,VALID,1007.68,VALID,0,VALID,103.527,VALID,0,VALID,22.5835,VALID,74,VALID,0.314844,
2010-09-21, 03:30:04,VALID,1007.64,VALID,0,VALID,103.504,VALID,0,VALID,22.6047,VALID,73,VALID,0.187891,
2010-09-21, 03:31:04,VALID,1007.66,VALID,0,VALID,103.535,VALID,0,VALID,22.564,VALID,73,VALID,0.0269531,
2010-09-21, 03:32:04,VALID,1007.64,VALID,0,VALID,103.52,VALID,0,VALID,22.564,VALID,73,VALID,0,
2010-09-21, 03:33:04,VALID,1007.61,VALID,0,VALID,103.52,VALID,0,VALID,22.564,VALID,73,VALID,0,
2010-09-21, 03:34:04,VALID,1007.55,VALID,0,VALID,103.535,VALID,0,VALID,22.5446,VALID,73,VALID,0,
2010-09-21, 03:35:04,VALID,1007.55,VALID,0,VALID,103.512,VALID,0,VALID,22.564,VALID,73,VALID,0,
2010-09-21, 03:36:04,VALID,1007.54,VALID,0,VALID,103.527,VALID,0,VALID,22.5251,VALID,73,VALID,0,
2010-09-21, 03:37:04,VALID,1007.51,VALID,0,VALID,103.535,VALID,0,VALID,22.5251,VALID,73,VALID,0,
2010-09-21, 03:38:04,VALID,1007.5,VALID,0,VALID,103.527,VALID,0,VALID,22.5056,VALID,73,VALID,0,
2010-09-21, 03:39:04,VALID,1007.49,VALID,0,VALID,103.535,VALID,0,VALID,22.5056,VALID,74,VALID,0,
2010-09-21, 03:40:04,VALID,1007.46,VALID,0,VALID,103.535,VALID,0,VALID,22.4861,VALID,73,VALID,0,
2010-09-21, 03:41:04,VALID,1007.44,VALID,0,VALID,103.565,VALID,0,VALID,22.4667,VALID,74,VALID,0,
2010-09-21, 03:42:04,VALID,1007.45,VALID,0,VALID,103.55,VALID,0,VALID,22.4667,VALID,73,VALID,0,
2010-09-21, 03:43:04,VALID,1007.43,VALID,0,VALID,103.535,VALID,0,VALID,22.4667,VALID,73,VALID,0,
2010-09-21, 03:44:04,VALID,1007.42,VALID,0,VALID,103.55,VALID,0,VALID,22.4667,VALID,73,VALID,0,
2010-09-21, 03:45:04,VALID,1007.45,VALID,0,VALID,103.504,VALID,0,VALID,22.4455,VALID,73,VALID,0,
2010-09-21, 03:46:04,VALID,1007.47,VALID,0,VALID,103.512,VALID,0,VALID,22.4472,VALID,74,VALID,0,
2010-09-21, 03:47:04,VALID,1007.47,VALID,0,VALID,103.504,VALID,0,VALID,22.4667,VALID,73,VALID,0,
2010-09-21, 03:48:04,VALID,1007.48,VALID,0,VALID,103.497,VALID,0,VALID,22.4861,VALID,74,VALID,0,
2010-09-21, 03:49:04,VALID,1007.47,VALID,0,VALID,103.489,VALID,0,VALID,22.4861,VALID,74,VALID,0,
2010-09-21, 03:50:04,VALID,1007.45,VALID,0,VALID,103.481,VALID,0,VALID,22.4667,VALID,74,VALID,0,