2015/12/17, +9, 136.10,  34.85, 385
00:00:00,  967.8,    3.7,   76.9,    0.98,   -0.55,    0.0,   -4.0
00:00:05,  967.8,    3.7,   76.8,    1.55,   -0.06,    0.0,   -4.2
00:00:10,  967.9,    3.7,   76.8,    1.96,   -0.15,    0.0,   -4.2
00:00:15,  967.9,    3.7,   76.9,    3.59,   -1.12,    0.0,   -4.2
00:00:20,  967.9,    3.7,   76.8,    3.90,   -0.15,    0.0,   -4.2
00:00:25,  967.8,    3.7,   76.8,    3.60,   -0.20,    0.0,   -4.2
00:00:30,  967.9,    3.7,   76.8,    3.35,   -0.83,    0.0,   -4.2
00:00:35,  967.9,    3.7,   76.8,    2.89,   -0.47,    0.0,   -4.2
00:00:40,  967.9,    3.7,   76.8,    2.94,    0.39,    0.0,   -4.2
00:00:45,  967.9,    3.7,   76.8,    2.64,    0.39,    0.0,   -4.2
00:00:50,  967.8,    3.7,   76.9,    1.98,    0.96,    0.0,   -4.2
00:00:55,  967.9,    3.7,   76.9,    1.95,    0.74,    0.0,   -4.6
00:01:00,  967.9,    3.7,   76.8,    1.76,   -0.19,    0.0,   -4.6
00:01:05,  967.8,    3.7,   76.8,    1.31,   -0.67,    0.0,   -4.6
00:01:10,  967.8,    3.7,   76.9,    1.40,   -0.49,    0.0,   -4.6
00:01:15,  967.9,    3.7,   76.8,    1.30,    0.27,    0.0,   -4.6
00:01:20,  967.9,    3.7,   76.9,    0.66,    0.39,    0.0,   -4.6
00:01:25,  967.9,    3.7,   76.9,    0.74,   -0.19,    0.0,   -4.6
00:01:30,  967.8,    3.7,   76.9,    1.80,    0.19,    0.0,   -4.6
00:01:35,  967.9,    3.7,   76.9,    1.42,    0.12,    0.0,   -4.4
00:01:40,  967.9,    3.7,   76.8,    1.44,   -1.14,    0.0,   -4.4
00:01:45,  967.9,    3.7,   76.9,    0.49,   -0.73,    0.0,   -4.4
00:01:50,  967.8,    3.7,   76.9,    0.11,    0.45,    0.0,   -4.4
00:01:55,  967.8,    3.7,   76.9,   -0.26,    0.22,    0.0,   -4.4
00:02:00,  967.9,    3.7,   76.9,    1.18,   -0.37,    0.0,   -4.6
00:02:05,  967.8,    3.7,   76.9,    2.33,   -0.42,    0.0,   -4.6
00:02:10,  967.8,    3.7,   76.9,    5.48,    0.04,    0.0,   -4.6
00:02:15,  967.8,    3.7,   76.9,    4.72,    0.03,    0.0,   -4.6
00:02:20,  967.8,    3.7,   76.9,    5.96,   -0.46,    0.0,   -4.6
00:02:25,  967.7,    3.7,   76.9,    3.69,    1.18,    0.0,   -4.8
00:02:30,  967.8,    3.7,   76.8,    4.27,    0.65,    0.0,   -5.0
00:02:35,  967.7,    3.7,   76.9,    2.86,   -0.17,    0.0,   -5.0
00:02:40,  967.7,    3.7,   76.8,    2.57,   -0.65,    0.0,   -4.8
00:02:45,  967.7,    3.7,   76.8,    1.32,   -0.77,    0.0,   -4.6
00:02:50,  967.8,    3.7,   76.8,    1.22,   -1.54,    0.0,   -4.6
00:02:55,  967.8,    3.7,   76.7,    1.65,   -1.80,    0.0,   -4.6
00:03:00,  967.9,    3.7,   76.8,    2.82,   -1.44,    0.0,   -4.6
00:03:05,  967.8,    3.7,   76.8,    3.92,   -1.59,    0.0,   -4.6
00:03:10,  967.8,    3.7,   76.7,    3.75,    0.02,    0.0,   -4.4
00:03:15,  967.9,    3.7,   76.6,    3.61,   -0.54,    0.0,   -4.6
00:03:20,  967.7,    3.7,   76.6,    4.11,    0.65,    0.0,   -4.6
00:03:25,  967.8,    3.7,   76.6,    2.95,   -0.39,    0.0,   -4.4
00:03:30,  967.9,    3.7,   76.6,    2.96,   -0.32,    0.0,   -4.4
00:03:35,  967.8,    3.7,   76.5,    3.58,   -1.15,    0.0,   -4.6
00:03:40,  967.7,    3.7,   76.5,    3.55,    0.47,    0.0,   -4.6
00:03:45,  967.8,    3.7,   76.5,    4.11,   -0.41,    0.0,   -4.6
00:03:50,  967.7,    3.7,   76.5,    4.79,   -0.72,    0.0,   -4.6
00:03:55,  967.8,    3.7,   76.5,    4.58,   -1.36,    0.0,   -4.2
00:04:00,  967.8,    3.7,   76.3,    4.16,   -1.08,    0.0,   -4.4
00:04:05,  967.8,    3.7,   76.4,    3.24,   -0.12,    0.0,   -4.2
00:04:10,  967.8,    3.7,   76.3,    4.19,   -0.63,    0.0,   -4.2
00:04:15,  967.8,    3.7,   76.3,    2.77,   -1.09,    0.0,   -4.2
00:04:20,  967.7,    3.7,   76.3,    2.58,   -0.71,    0.0,   -4.2
00:04:25,  967.7,    3.7,   76.2,    3.53,   -0.74,    0.0,   -4.2
00:04:30,  967.8,    3.7,   76.1,    3.14,    0.23,    0.0,   -4.2
00:04:35,  967.8,    3.7,   76.1,    2.65,   -0.32,    0.0,   -4.2
00:04:40,  967.7,    3.8,   76.1,    2.03,   -0.70,    0.0,   -4.2
00:04:45,  967.8,    3.7,   76.0,    2.48,    0.02,    0.0,   -4.2
00:04:50,  967.8,    3.7,   76.0,    2.43,    0.02,    0.0,   -4.2
00:04:55,  967.7,    3.7,   76.0,    1.20,   -1.32,    0.0,   -4.2
00:05:00,  967.7,    3.7,   76.0,    1.26,   -0.92,    0.0,   -4.2
00:05:05,  967.7,    3.8,   76.0,    1.94,   -0.31,    0.0,   -4.2
00:05:10,  967.7,    3.8,   76.0,    1.44,   -0.35,    0.0,   -4.2
00:05:15,  967.7,    3.8,   76.0,    1.21,    0.31,    0.0,   -4.2
00:05:20,  967.7,    3.8,   76.1,    1.26,   -0.36,    0.0,   -4.2
00:05:25,  967.7,    3.8,   76.0,    1.52,   -1.02,    0.0,   -4.4
00:05:30,  967.7,    3.8,   76.0,    1.63,   -1.32,    0.0,   -4.4
00:05:35,  967.6,    3.8,   76.0,    1.39,   -0.52,    0.0,   -4.4
00:05:40,  967.7,    3.8,   76.0,    0.80,   -1.09,    0.0,   -4.2
00:05:45,  967.7,    3.8,   76.1,    1.00,   -0.75,    0.0,   -4.2
00:05:50,  967.6,    3.8,   76.0,    0.91,   -1.24,    0.0,   -4.2
00:05:55,  967.6,    3.8,   76.0,    1.68,   -1.02,    0.0,   -4.2
00:06:00,  967.7,    3.8,   76.0,    1.08,   -1.02,    0.0,   -4.2
00:06:05,  967.6,    3.8,   76.0,    0.96,   -1.16,    0.0,   -4.2
00:06:10,  967.6,    3.8,   76.0,    1.47,   -0.43,    0.0,   -4.2
00:06:15,  967.7,    3.8,   76.0,    1.50,   -0.35,    0.0,   -4.2
00:06:20,  967.6,    3.8,   76.1,    1.16,   -0.44,    0.0,   -4.2
00:06:25,  967.7,    3.8,   76.0,    0.79,    0.53,    0.0,   -4.4
00:06:30,  967.7,    3.8,   76.0,    0.82,    0.46,    0.0,   -4.4
00:06:35,  967.6,    3.8,   76.0,    0.72,    0.28,    0.0,   -4.4
00:06:40,  967.7,    3.8,   75.9,    1.14,    0.42,    0.0,   -4.6
00:06:45,  967.7,    3.8,   75.9,    0.92,   -0.05,    0.0,   -4.6
00:06:50,  967.6,    3.8,   75.9,    1.03,   -0.19,    0.0,   -4.6
00:06:55,  967.6,    3.8,   75.9,    1.23,    0.01,    0.0,   -4.6
00:07:00,  967.7,    3.8,   75.8,    2.50,   -0.01,    0.0,   -4.6
00:07:05,  967.6,    3.8,   75.9,    2.09,   -0.29,    0.0,   -4.6
00:07:10,  967.6,    3.8,   75.8,    1.72,   -1.23,    0.0,   -4.8
00:07:15,  967.6,    3.8,   75.8,    2.04,   -0.68,    0.0,   -4.6
00:07:20,  967.6,    3.8,   75.8,    1.67,   -0.58,    0.0,   -4.6
00:07:25,  967.6,    3.8,   75.8,    1.34,   -0.71,    0.0,   -4.6
00:07:30,  967.6,    3.8,   75.8,    2.13,   -0.10,    0.0,   -4.6
00:07:35,  967.6,    3.8,   75.8,    1.63,   -0.64,    0.0,   -4.6
00:07:40,  967.6,    3.8,   75.9,    1.56,   -0.87,    0.0,   -4.6
00:07:45,  967.6,    3.8,   75.8,    1.05,   -0.62,    0.0,   -4.4
00:07:50,  967.6,    3.8,   75.8,    1.20,    0.01,    0.0,   -4.4
00:07:55,  967.6,    3.8,   75.8,    0.92,    0.23,    0.0,   -4.6
00:08:00,  967.6,    3.8,   75.8,    1.18,   -0.28,    0.0,   -4.4
00:08:05,  967.6,    3.8,   75.9,    0.98,   -0.72,    0.0,   -4.6
00:08:10,  967.6,    3.8,   75.8,    1.44,    0.37,    0.0,   -4.4
00:08:15,  967.6,    3.8,   75.8,    3.64,    0.11,    0.0,   -4.6
00:08:20,  967.7,    3.8,   75.9,    3.20,   -0.18,    0.0,   -4.6
00:08:25,  967.6,    3.8,   75.8,    3.31,   -1.03,    0.0,   -4.6
00:08:30,  967.6,    3.8,   76.0,    2.24,   -0.82,    0.0,   -4.6
00:08:35,  967.6,    3.8,   75.9,    2.13,   -0.11,    0.0,   -4.6
00:08:40,  967.7,    3.8,   76.0,    2.95,    0.43,    0.0,   -4.6
00:08:45,  967.6,    3.8,   76.0,    1.46,    0.24,    0.0,   -4.6
00:08:50,  967.6,    3.8,   76.1,    1.73,   -0.43,    0.0,   -4.8
00:08:55,  967.5,    3.8,   76.0,    1.71,   -0.67,    0.0,   -4.6
00:09:00,  967.6,    3.8,   76.0,    0.94,   -0.11,    0.0,   -4.8
00:09:05,  967.6,    3.8,   76.0,    0.76,    0.07,    0.0,   -4.6
00:09:10,  967.6,    3.8,   76.0,    0.74,    0.20,    0.0,   -4.6
00:09:15,  967.6,    3.8,   76.0,    1.48,   -0.17,    0.0,   -4.6
00:09:20,  967.6,    3.8,   76.0,    1.91,   -0.95,    0.0,   -4.6
00:09:25,  967.6,    3.8,   76.0,    2.36,   -0.32,    0.0,   -4.6
00:09:30,  967.6,    3.8,   76.0,    2.65,   -0.35,    0.0,   -4.6
00:09:35,  967.7,    3.8,   76.0,    2.90,    0.68,    0.0,   -4.6
00:09:40,  967.7,    3.7,   76.1,    2.52,   -0.46,    0.0,   -4.6
00:09:45,  967.6,    3.7,   76.1,    2.14,   -0.11,    0.0,   -4.6
00:09:50,  967.6,    3.7,   76.1,    1.72,   -0.45,    0.0,   -4.8
00:09:55,  967.6,    3.7,   76.2,    1.65,   -0.49,    0.0,   -4.8
00:10:00,  967.7,    3.7,   76.2,    1.85,   -1.08,    0.0,   -4.8
00:10:05,  967.7,    3.7,   76.2,    1.76,   -1.71,    0.0,   -4.6
00:10:10,  967.7,    3.7,   76.3,    1.40,   -1.36,    0.0,   -4.6
00:10:15,  967.6,    3.7,   76.3,    0.89,   -1.00,    0.0,   -4.6
00:10:20,  967.6,    3.7,   76.3,    1.31,    0.59,    0.0,   -4.4
00:10:25,  967.7,    3.7,   76.3,    0.72,   -0.74,    0.0,   -4.4
00:10:30,  967.6,    3.7,   76.5,    0.72,    0.26,    0.0,   -4.4
00:10:35,  967.7,    3.7,   76.5,    0.42,   -0.18,    0.0,   -4.6
00:10:40,  967.7,    3.7,   76.5,    0.95,    0.12,    0.0,   -4.8
00:10:45,  967.7,    3.6,   76.5,    1.54,   -0.09,    0.0,   -4.8
00:10:50,  967.6,    3.6,   76.6,    1.81,   -0.75,    0.0,   -4.8
00:10:55,  967.7,    3.6,   76.7,    1.73,   -0.82,    0.0,   -4.4
00:11:00,  967.7,    3.6,   76.7,    2.05,   -0.34,    0.0,   -4.4
00:11:05,  967.7,    3.6,   76.7,    1.80,   -0.76,    0.0,   -4.4
00:11:10,  967.6,    3.6,   76.8,    2.23,   -1.08,    0.0,   -4.4
00:11:15,  967.7,    3.6,   76.8,    2.66,   -0.30,    0.0,   -4.4
00:11:20,  967.7,    3.6,   76.8,    2.36,   -0.29,    0.0,   -4.4
00:11:25,  967.7,    3.6,   76.8,    2.39,    0.17,    0.0,   -4.4
00:11:30,  967.7,    3.6,   76.9,    2.37,   -0.24,    0.0,   -4.4
00:11:35,  967.7,    3.5,   76.9,    2.11,    0.29,    0.0,   -4.4
00:11:40,  967.7,    3.5,   76.8,    1.95,    0.21,    0.0,   -4.4
00:11:45,  967.6,    3.5,   77.0,    2.08,    0.01,    0.0,   -4.4
00:11:50,  967.6,    3.5,   76.9,    2.84,   -1.37,    0.0,   -4.4
00:11:55,  967.6,    3.5,   77.0,    2.57,   -0.75,    0.0,   -4.4
00:12:00,  967.6,    3.5,   77.1,    1.79,   -0.22,    0.0,   -4.4
00:12:05,  967.7,    3.5,   77.1,    0.64,    0.46,    0.0,   -4.6
00:12:10,  967.6,    3.5,   77.1,    0.87,    1.55,    0.0,   -4.6
00:12:15,  967.7,    3.5,   77.1,    2.14,    0.37,    0.0,   -4.6
00:12:20,  967.6,    3.5,   77.1,    1.23,    0.13,    0.0,   -4.6
00:12:25,  967.7,    3.4,   77.1,    1.20,    0.82,    0.0,   -4.6
00:12:30,  967.7,    3.4,   77.2,    0.96,    0.43,    0.0,   -4.8
00:12:35,  967.7,    3.4,   77.2,    1.23,   -0.62,    0.0,   -4.8
00:12:40,  967.7,    3.4,   77.2,    0.82,   -0.47,    0.0,   -4.8
00:12:45,  967.7,    3.4,   77.2,    0.76,    0.34,    0.0,   -4.8
00:12:50,  967.6,    3.4,   77.3,    0.39,    0.24,    0.0,   -4.8
00:12:55,  967.7,    3.4,   77.3,    0.72,    0.21,    0.0,   -4.8
00:13:00,  967.6,    3.4,   77.3,    0.49,   -0.56,    0.0,   -4.8
00:13:05,  967.7,    3.4,   77.3,    0.74,   -0.13,    0.0,   -4.8
00:13:10,  967.6,    3.4,   77.2,    1.03,   -0.75,    0.0,   -4.8
00:13:15,  967.7,    3.4,   77.1,    1.19,    0.28,    0.0,   -4.8
00:13:20,  967.7,    3.4,   77.1,    0.75,   -0.12,    0.0,   -4.8
00:13:25,  967.6,    3.4,   77.1,    0.72,   -0.17,    0.0,   -4.6
00:13:30,  967.6,    3.4,   77.1,    0.81,   -0.43,    0.0,   -4.6
00:13:35,  967.7,    3.4,   77.1,    1.49,   -1.09,    0.0,   -4.4
00:13:40,  967.7,    3.4,   77.1,    1.58,   -1.16,    0.0,   -4.4
00:13:45,  967.6,    3.4,   77.1,    2.23,   -1.24,    0.0,   -4.4
00:13:50,  967.6,    3.4,   77.1,    1.71,   -0.62,    0.0,   -4.4
00:13:55,  967.6,    3.4,   77.1,    1.56,   -1.34,    0.0,   -4.4
00:14:00,  967.6,    3.4,   77.1,    1.33,   -0.31,    0.0,   -4.4
00:14:05,  967.6,    3.4,   77.1,    1.04,    0.01,    0.0,   -4.4
00:14:10,  967.6,    3.4,   77.1,    1.28,   -0.02,    0.0,   -4.4
00:14:15,  967.6,    3.4,   77.1,    1.31,   -0.13,    0.0,   -4.4
00:14:20,  967.7,    3.4,   77.1,    1.70,   -0.55,    0.0,   -4.4
00:14:25,  967.6,    3.4,   77.1,    2.66,   -0.30,    0.0,   -4.6
00:14:30,  967.6,    3.4,   77.1,    2.97,    0.02,    0.0,   -4.6
00:14:35,  967.6,    3.4,   77.0,    3.14,   -0.04,    0.0,   -4.6
00:14:40,  967.6,    3.4,   77.0,    1.83,   -0.75,    0.0,   -4.8
00:14:45,  967.6,    3.4,   77.1,    0.75,    0.75,    0.0,   -4.6
00:14:50,  967.7,    3.4,   77.1,    1.36,   -0.41,    0.0,   -4.8
00:14:55,  967.6,    3.4,   77.1,    1.40,   -0.49,    0.0,   -4.8
00:15:00,  967.6,    3.4,   77.0,    1.29,   -1.22,    0.0,   -4.8
00:15:05,  967.6,    3.4,   77.1,    2.08,   -0.34,    0.0,   -4.8
00:15:10,  967.6,    3.4,   77.2,    1.73,   -0.15,    0.0,   -5.0
00:15:15,  967.6,    3.4,   77.1,    2.10,   -1.08,    0.0,   -5.0
00:15:20,  967.6,    3.4,   77.2,    1.78,   -0.07,    0.0,   -5.0
00:15:25,  967.6,    3.3,   77.2,    1.67,   -0.65,    0.0,   -4.8
00:15:30,  967.6,    3.3,   77.2,    1.19,   -0.47,    0.0,   -4.8
00:15:35,  967.6,    3.3,   77.2,    0.57,    0.53,    0.0,   -4.8
00:15:40,  967.7,    3.3,   77.2,    0.27,   -0.38,    0.0,   -4.8
00:15:45,  967.7,    3.3,   77.2,    0.02,   -0.28,    0.0,   -4.8
00:15:50,  967.6,    3.3,   77.3,    0.30,   -0.36,    0.0,   -4.8
00:15:55,  967.6,    3.3,   77.3,    0.46,    0.06,    0.0,   -4.8
00:16:00,  967.6,    3.3,   77.3,    0.76,    0.19,    0.0,   -4.8
00:16:05,  967.7,    3.3,   77.3,    0.36,    0.28,    0.0,   -4.8
00:16:10,  967.6,    3.3,   77.4,    0.51,    0.13,    0.0,   -4.8
00:16:15,  967.6,    3.3,   77.4,    0.45,   -0.33,    0.0,   -4.8
00:16:20,  967.6,    3.3,   77.3,    0.76,   -0.18,    0.0,   -4.8
00:16:25,  967.6,    3.3,   77.5,    1.22,   -0.46,    0.0,   -4.8
00:16:30,  967.6,    3.3,   77.5,    1.95,   -0.88,    0.0,   -4.8
00:16:35,  967.7,    3.3,   77.5,    2.87,   -0.79,    0.0,   -4.6
00:16:40,  967.7,    3.2,   77.6,    1.77,   -0.82,    0.0,   -4.8
00:16:45,  967.6,    3.2,   77.6,    0.83,   -1.22,    0.0,   -4.8
00:16:50,  967.6,    3.2,   77.6,    0.76,   -0.56,    0.0,   -4.4
00:16:55,  967.6,    3.2,   77.6,    1.48,   -0.32,    0.0,   -4.4
00:17:00,  967.6,    3.2,   77.7,    1.54,   -0.17,    0.0,   -4.4
00:17:05,  967.6,    3.2,   77.7,    1.19,    0.35,    0.0,   -4.4
00:17:10,  967.6,    3.2,   77.7,    0.94,    0.01,    0.0,   -4.4
00:17:15,  967.6,    3.2,   77.8,    0.44,   -0.01,    0.0,   -4.4
00:17:20,  967.6,    3.2,   77.7,    0.42,    0.19,    0.0,   -4.6
00:17:25,  967.6,    3.2,   77.7,    0.74,    0.58,    0.0,   -4.6
00:17:30,  967.6,    3.2,   77.8,    0.85,    0.33,    0.0,   -4.8
00:17:35,  967.6,    3.2,   77.7,    1.41,    0.24,    0.0,   -4.8
00:17:40,  967.6,    3.2,   77.8,    2.37,   -0.53,    0.0,   -4.8
00:17:45,  967.6,    3.2,   77.8,    1.91,   -0.44,    0.0,   -4.8
00:17:50,  967.6,    3.2,   77.8,    1.45,   -0.09,    0.0,   -5.0
00:17:55,  967.6,    3.2,   77.9,    0.80,    0.67,    0.0,   -4.8
00:18:00,  967.6,    3.2,   77.9,    1.18,    0.31,    0.0,   -5.0
00:18:05,  967.6,    3.2,   78.0,    1.69,   -0.94,    0.0,   -4.8
00:18:10,  967.6,    3.2,   77.8,    1.46,   -1.00,    0.0,   -4.8
00:18:15,  967.6,    3.2,   77.9,    1.31,   -0.71,    0.0,   -4.6
00:18:20,  967.6,    3.2,   77.9,    0.92,   -0.84,    0.0,   -4.6
00:18:25,  967.7,    3.2,   78.0,    0.95,   -0.80,    0.0,   -4.6
00:18:30,  967.6,    3.2,   77.9,    0.94,   -0.05,    0.0,   -4.6
00:18:35,  967.6,    3.2,   77.9,    1.22,    0.25,    0.0,   -4.6
00:18:40,  967.6,    3.2,   77.9,    1.94,   -0.32,    0.0,   -4.6
00:18:45,  967.6,    3.2,   77.9,    2.83,   -0.24,    0.0,   -4.6
00:18:50,  967.6,    3.2,   78.0,    5.08,   -0.22,    0.0,   -4.8
00:18:55,  967.6,    3.2,   78.0,    4.83,    0.40,    0.0,   -4.8
00:19:00,  967.6,    3.2,   78.0,    5.06,    0.42,    0.0,   -4.8
00:19:05,  967.6,    3.2,   78.0,    4.26,    0.64,    0.0,   -4.8
00:19:10,  967.6,    3.2,   77.9,    3.82,    0.67,    0.0,   -5.0
00:19:15,  967.6,    3.2,   78.0,    4.13,   -1.63,    0.0,   -5.0
00:19:20,  967.6,    3.2,   78.0,    4.56,   -1.96,    0.0,   -5.0
00:19:25,  967.6,    3.2,   77.9,    3.80,   -2.24,    0.0,   -5.0
00:19:30,  967.6,    3.2,   78.0,    3.09,   -1.57,    0.0,   -5.0
00:19:35,  967.6,    3.2,   77.9,    2.63,    0.47,    0.0,   -5.0
00:19:40,  967.6,    3.2,   78.0,    1.55,   -1.38,    0.0,   -5.0
00:19:45,  967.6,    3.2,   78.0,    2.05,   -0.60,    0.0,   -4.6
00:19:50,  967.5,    3.2,   78.0,    1.66,   -0.57,    0.0,   -4.6
00:19:55,  967.6,    3.2,   77.9,    1.71,   -0.47,    0.0,   -4.6
00:20:00,  967.5,    3.2,   78.0,    1.82,    0.35,    0.0,   -4.6
00:20:05,  967.6,    3.2,   77.9,    2.11,   -0.35,    0.0,   -4.6
00:20:10,  967.6,    3.2,   78.0,    1.84,   -0.67,    0.0,   -4.6
00:20:15,  967.6,    3.2,   78.0,    1.49,    0.05,    0.0,   -4.6
00:20:20,  967.6,    3.2,   77.9,    1.23,    0.18,    0.0,   -4.6
00:20:25,  967.5,    3.2,   77.9,    2.05,    0.37,    0.0,   -4.6
00:20:30,  967.5,    3.2,   77.9,    1.96,    0.13,    0.0,   -4.4
00:20:35,  967.5,    3.2,   77.8,    1.43,    0.57,    0.0,   -4.6
00:20:40,  967.6,    3.2,   77.9,    0.75,    0.13,    0.0,   -4.4
00:20:45,  967.6,    3.2,   77.8,    0.41,   -0.21,    0.0,   -4.4
00:20:50,  967.6,    3.2,   77.8,    0.42,   -0.07,    0.0,   -4.2
00:20:55,  967.5,    3.2,   77.9,    0.15,   -0.46,    0.0,   -4.2
00:21:00,  967.4,    3.2,   77.8,    0.30,   -0.29,    0.0,   -4.2
00:21:05,  967.6,    3.2,   77.9,    0.75,   -0.12,    0.0,   -4.2
00:21:10,  967.5,    3.2,   77.8,    0.73,   -0.12,    0.0,   -4.2
00:21:15,  967.5,    3.2,   77.8,    2.02,   -0.53,    0.0,   -4.2
00:21:20,  967.5,    3.2,   77.8,    1.70,   -0.48,    0.0,   -4.2
00:21:25,  967.5,    3.2,   77.9,    1.19,   -0.87,    0.0,   -4.2
00:21:30,  967.5,    3.2,   77.8,    1.22,   -0.60,    0.0,   -4.2
00:21:35,  967.6,    3.2,   77.8,    1.12,    0.69,    0.0,   -4.2
00:21:40,  967.5,    3.2,   77.7,    0.70,    0.18,    0.0,   -4.2
00:21:45,  967.6,    3.2,   77.8,    0.78,    0.71,    0.0,   -4.4
00:21:50,  967.5,    3.2,   77.8,    1.42,    1.54,    0.0,   -4.6
00:21:55,  967.5,    3.2,   77.8,    2.09,    0.47,    0.0,   -4.6
00:22:00,  967.5,    3.2,   77.8,    2.62,    0.49,    0.0,   -4.4
00:22:05,  967.5,    3.2,   77.7,    2.28,    1.41,    0.0,   -4.6
00:22:10,  967.5,    3.2,   77.7,    2.14,    0.08,    0.0,   -4.6
00:22:15,  967.6,    3.2,   77.7,    1.19,   -0.33,    0.0,   -4.6
00:22:20,  967.5,    3.2,   77.8,    0.15,   -1.53,    0.0,   -4.6
00:22:25,  967.6,    3.2,   77.7,    1.35,   -1.76,    0.0,   -4.6
00:22:30,  967.6,    3.2,   77.7,    1.88,   -0.55,    0.0,   -4.6
00:22:35,  967.6,    3.2,   77.7,    2.73,   -0.84,    0.0,   -4.4
00:22:40,  967.5,    3.2,   77.6,    2.13,   -1.58,    0.0,   -4.2
00:22:45,  967.6,    3.2,   77.7,    1.95,   -1.80,    0.0,   -4.2
00:22:50,  967.5,    3.2,   77.6,    2.90,    1.21,    0.0,   -4.4
00:22:55,  967.6,    3.3,   77.6,    2.70,   -0.08,    0.0,   -4.6
00:23:00,  967.6,    3.2,   77.6,    1.74,    0.35,    0.0,   -4.6
00:23:05,  967.6,    3.3,   77.5,    1.77,    0.01,    0.0,   -4.6
00:23:10,  967.6,    3.3,   77.5,    1.51,    1.11,    0.0,   -4.6
00:23:15,  967.6,    3.3,   77.5,    0.10,    2.14,    0.0,   -4.6
00:23:20,  967.6,    3.3,   77.5,    0.75,    1.34,    0.0,   -4.6
00:23:25,  967.6,    3.3,   77.5,    1.00,    0.77,    0.0,   -4.6
00:23:30,  967.6,    3.3,   77.4,    1.03,    1.01,    0.0,   -4.6
00:23:35,  967.6,    3.3,   77.4,    1.85,    0.96,    0.0,   -4.8
00:23:40,  967.6,    3.3,   77.5,    2.77,    0.72,    0.0,   -5.0
00:23:45,  967.6,    3.3,   77.4,    2.67,   -0.11,    0.0,   -4.8
00:23:50,  967.6,    3.3,   77.4,    2.15,    0.02,    0.0,   -4.6
00:23:55,  967.5,    3.3,   77.3,    2.09,    0.17,    0.0,   -4.6
00:24:00,  967.6,    3.3,   77.3,    2.49,    0.64,    0.0,   -4.4
00:24:05,  967.6,    3.3,   77.2,    2.12,    0.32,    0.0,   -4.2
00:24:10,  967.6,    3.3,   77.2,    2.43,    0.02,    0.0,   -4.2
00:24:15,  967.6,    3.3,   77.3,    1.46,    0.19,    0.0,   -4.2
00:24:20,  967.6,    3.3,   77.2,    1.47,   -0.16,    0.0,   -4.2
00:24:25,  967.5,    3.3,   77.3,    1.26,    0.33,    0.0,   -4.2
00:24:30,  967.5,    3.3,   77.3,    1.27,   -0.05,    0.0,   -4.2
00:24:35,  967.5,    3.4,   77.2,    2.02,   -0.51,    0.0,   -4.2
00:24:40,  967.6,    3.4,   77.2,    1.33,   -0.54,    0.0,   -4.2
00:24:45,  967.5,    3.4,   77.2,    1.70,   -0.53,    0.0,   -4.2
00:24:50,  967.6,    3.4,   77.2,    3.54,   -0.44,    0.0,   -4.4
00:24:55,  967.6,    3.4,   77.2,    3.40,    0.84,    0.0,   -4.6
00:25:00,  967.6,    3.4,   77.2,    3.60,    0.47,    0.0,   -4.6
00:25:05,  967.5,    3.4,   77.1,    2.39,    0.50,    0.0,   -4.6
00:25:10,  967.6,    3.4,   77.2,    2.87,    0.60,    0.0,   -4.6
00:25:15,  967.6,    3.4,   77.0,    1.83,   -1.11,    0.0,   -4.6
00:25:20,  967.5,    3.4,   77.1,    1.94,   -0.15,    0.0,   -4.6
00:25:25,  967.6,    3.4,   77.0,    2.03,    0.65,    0.0,   -4.6
00:25:30,  967.5,    3.4,   77.0,    1.92,   -1.12,    0.0,   -4.6
00:25:35,  967.6,    3.4,   77.1,    2.13,    1.04,    0.0,   -4.6
00:25:40,  967.6,    3.4,   77.1,    3.30,    0.21,    0.0,   -4.6
00:25:45,  967.5,    3.4,   77.0,    4.58,   -1.61,    0.0,   -4.6
00:25:50,  967.6,    3.4,   77.0,    3.41,    1.08,    0.0,   -4.6
00:25:55,  967.5,    3.4,   77.0,    1.62,    0.79,    0.0,   -4.6
00:26:00,  967.5,    3.4,   77.0,    2.81,   -0.52,    0.0,   -4.8
00:26:05,  967.5,    3.4,   76.9,    4.57,   -1.86,    0.0,   -4.6
00:26:10,  967.6,    3.4,   76.9,    3.39,   -1.53,    0.0,   -4.6
00:26:15,  967.5,    3.4,   76.8,    2.70,   -1.23,    0.0,   -4.6
00:26:20,  967.5,    3.4,   76.9,    2.83,   -0.88,    0.0,   -4.6
00:26:25,  967.5,    3.4,   76.9,    2.74,   -0.85,    0.0,   -4.2
00:26:30,  967.5,    3.4,   76.9,    3.49,   -0.13,    0.0,   -4.2
00:26:35,  967.5,    3.4,   76.8,    2.92,   -0.31,    0.0,   -4.2
00:26:40,  967.5,    3.4,   76.8,    2.63,   -0.58,    0.0,   -4.2
00:26:45,  967.5,    3.4,   76.8,    2.13,   -0.22,    0.0,   -4.2
00:26:50,  967.5,    3.4,   76.8,    1.93,   -0.35,    0.0,   -4.2
00:26:55,  967.6,    3.4,   76.8,    1.93,    0.36,    0.0,   -4.6
00:27:00,  967.5,    3.5,   76.8,    1.37,   -0.40,    0.0,   -4.6
00:27:05,  967.5,    3.4,   76.7,    1.64,   -0.71,    0.0,   -4.4
00:27:10,  967.5,    3.4,   76.8,    1.78,    0.01,    0.0,   -4.2
00:27:15,  967.4,    3.4,   76.8,    1.91,   -1.40,    0.0,   -4.2
00:27:20,  967.5,    3.4,   76.7,    1.17,   -1.40,    0.0,   -4.2
00:27:25,  967.5,    3.4,   76.8,    0.87,   -1.63,    0.0,   -4.2
00:27:30,  967.5,    3.4,   76.8,    0.79,   -1.22,    0.0,   -4.2
00:27:35,  967.5,    3.4,   76.8,    0.62,   -1.28,    0.0,   -4.2
00:27:40,  967.5,    3.4,   76.7,    1.00,   -1.01,    0.0,   -4.2
00:27:45,  967.5,    3.4,   76.8,    1.73,   -0.78,    0.0,   -4.2
00:27:50,  967.5,    3.4,   76.8,    1.69,   -0.59,    0.0,   -4.2
00:27:55,  967.5,    3.4,   76.8,    1.24,   -0.56,    0.0,   -4.2
00:28:00,  967.4,    3.4,   76.9,    2.09,   -0.26,    0.0,   -4.4
00:28:05,  967.5,    3.4,   76.9,    2.44,    0.25,    0.0,   -4.2
00:28:10,  967.5,    3.4,   76.9,    2.64,   -0.48,    0.0,   -4.4
00:28:15,  967.5,    3.4,   76.9,    2.46,   -1.59,    0.0,   -4.6
00:28:20,  967.4,    3.4,   76.9,    1.47,   -0.24,    0.0,   -4.4
00:28:25,  967.4,    3.4,   77.0,    1.78,   -0.22,    0.0,   -4.6
00:28:30,  967.4,    3.4,   77.0,    1.91,   -0.95,    0.0,   -4.4
00:28:35,  967.4,    3.4,   76.9,    2.95,    0.45,    0.0,   -4.4
00:28:40,  967.5,    3.4,   76.9,    1.67,    1.47,    0.0,   -4.6
00:28:45,  967.4,    3.4,   76.9,    1.77,    0.73,    0.0,   -4.6
00:28:50,  967.4,    3.4,   76.9,    1.54,    1.19,    0.0,   -4.6
00:28:55,  967.4,    3.4,   76.9,    1.02,    0.68,    0.0,   -4.6
00:29:00,  967.4,    3.4,   76.9,    0.86,    0.88,    0.0,   -4.6
00:29:05,  967.5,    3.4,   76.9,    0.48,   -0.32,    0.0,   -4.6
00:29:10,  967.3,    3.4,   76.8,    1.23,   -0.13,    0.0,   -5.0
00:29:15,  967.3,    3.4,   76.9,    0.78,    0.50,    0.0,   -5.0
00:29:20,  967.4,    3.4,   76.9,    0.56,    0.14,    0.0,   -4.6
00:29:25,  967.4,    3.4,   76.8,    0.31,   -0.02,    0.0,   -4.6
00:29:30,  967.3,    3.4,   76.8,    0.20,   -0.46,    0.0,   -4.6
00:29:35,  967.4,    3.4,   76.8,    0.30,   -0.39,    0.0,   -4.6
00:29:40,  967.4,    3.4,   76.7,    0.49,   -0.54,    0.0,   -4.6