,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-06-17, 00:00:00,VALID,919.035,VALID,0,VALID,97.1811,VALID,0.0339617,VALID,19.4698,VALID,3,VALID,0,
2002-06-17, 00:01:00,VALID,919.035,VALID,0,VALID,97.1633,VALID,-0.0169808,VALID,19.4634,VALID,3,VALID,0,
2002-06-17, 00:02:00,VALID,919.012,VALID,0,VALID,97.1569,VALID,0,VALID,19.4574,VALID,3,VALID,0,
2002-06-17, 00:03:00,VALID,918.99,VALID,0,VALID,97.1976,VALID,0,VALID,19.4475,VALID,3,VALID,0,
2002-06-17, 00:04:00,VALID,918.958,VALID,0,VALID,97.1671,VALID,0,VALID,19.4383,VALID,3,VALID,0.0906724,
2002-06-17, 00:05:00,VALID,918.945,VALID,0,VALID,97.1849,VALID,0,VALID,19.4149,VALID,3,VALID,0,
2002-06-17, 00:06:00,VALID,918.937,VALID,0,VALID,97.2498,VALID,0,VALID,19.399,VALID,3,VALID,0,
2002-06-17, 00:07:00,VALID,918.917,VALID,0,VALID,97.2472,VALID,-0.0169808,VALID,19.4157,VALID,3,VALID,0,
2002-06-17, 00:08:00,VALID,918.91,VALID,0,VALID,97.2231,VALID,0.0169808,VALID,19.4025,VALID,3,VALID,0,
2002-06-17, 00:09:00,VALID,918.886,VALID,0,VALID,97.2307,VALID,-0.0169808,VALID,19.3923,VALID,3,VALID,0,
2002-06-17, 00:10:00,VALID,918.857,VALID,0,VALID,97.2104,VALID,-0.0169808,VALID,19.3829,VALID,3,VALID,0,
2002-06-17, 00:11:00,VALID,918.834,VALID,0,VALID,97.1252,VALID,0.0849042,VALID,19.362,VALID,3,VALID,0.0640625,
2002-06-17, 00:12:00,VALID,918.829,VALID,0,VALID,97.1353,VALID,0.0849042,VALID,19.3657,VALID,3,VALID,0.111719,
2002-06-17, 00:13:00,VALID,918.84,VALID,0,VALID,97.0425,VALID,0.101885,VALID,19.356,VALID,3,VALID,0,
2002-06-17, 00:14:00,VALID,918.832,VALID,0,VALID,96.8543,VALID,0.0509425,VALID,19.3364,VALID,25,VALID,0.250689,
2002-06-17, 00:15:00,VALID,918.832,VALID,0,VALID,96.75,VALID,0.101885,VALID,19.3297,VALID,32,VALID,0.205078,
2002-06-17, 00:16:00,VALID,918.822,VALID,0,VALID,96.6178,VALID,0.0679233,VALID,19.3329,VALID,32,VALID,0.0823864,
2002-06-17, 00:17:00,VALID,918.814,VALID,0,VALID,96.5847,VALID,0.0849042,VALID,19.366,VALID,32,VALID,0.214062,
2002-06-17, 00:18:00,VALID,918.807,VALID,0,VALID,96.5326,VALID,0.101885,VALID,19.3784,VALID,32,VALID,0.338477,
2002-06-17, 00:19:00,VALID,918.805,VALID,0,VALID,96.4525,VALID,0.0679233,VALID,19.4142,VALID,32,VALID,0.177902,
2002-06-17, 00:20:00,VALID,918.808,VALID,0,VALID,96.4003,VALID,0.101885,VALID,19.4204,VALID,32,VALID,0.222426,
2002-06-17, 00:21:00,VALID,918.803,VALID,0,VALID,96.3953,VALID,0.101885,VALID,19.4274,VALID,32,VALID,0.500195,
2002-06-17, 00:22:00,VALID,918.8,VALID,0,VALID,96.3444,VALID,0.101885,VALID,19.404,VALID,29,VALID,0.704072,
2002-06-17, 00:23:00,VALID,918.795,VALID,0,VALID,96.2935,VALID,0.0849042,VALID,19.369,VALID,20,VALID,0.969866,
2002-06-17, 00:24:00,VALID,918.788,VALID,0,VALID,96.3749,VALID,0.0849042,VALID,19.3262,VALID,22,VALID,1.02793,
2002-06-17, 00:25:00,VALID,918.78,VALID,0,VALID,96.4932,VALID,0,VALID,19.324,VALID,17,VALID,0.975,
2002-06-17, 00:26:00,VALID,918.764,VALID,0,VALID,96.5339,VALID,-0.0339617,VALID,19.3123,VALID,12,VALID,0.755744,
2002-06-17, 00:27:00,VALID,918.756,VALID,0,VALID,96.5784,VALID,-0.0339617,VALID,19.2927,VALID,6,VALID,0.874414,
2002-06-17, 00:28:00,VALID,918.758,VALID,0,VALID,96.5796,VALID,-0.0509425,VALID,19.2867,VALID,3,VALID,0.579072,
2002-06-17, 00:29:00,VALID,918.742,VALID,0,VALID,96.5567,VALID,-0.0339617,VALID,19.2703,VALID,357,VALID,0.477455,
2002-06-17, 00:30:00,VALID,918.723,VALID,0,VALID,96.6089,VALID,-0.0169808,VALID,19.2738,VALID,1,VALID,0.197461,
2002-06-17, 00:31:00,VALID,918.699,VALID,0,VALID,96.6394,VALID,-0.0509425,VALID,19.2604,VALID,1,VALID,0.0189732,
2002-06-17, 00:32:00,VALID,918.678,VALID,0,VALID,96.6852,VALID,0,VALID,19.2698,VALID,348,VALID,0.330653,
2002-06-17, 00:33:00,VALID,918.658,VALID,0,VALID,96.7208,VALID,-0.0169808,VALID,19.2763,VALID,4,VALID,0.247656,
2002-06-17, 00:34:00,VALID,918.642,VALID,0,VALID,96.7004,VALID,-0.0339617,VALID,19.2929,VALID,11,VALID,0.0996686,
2002-06-17, 00:35:00,VALID,918.624,VALID,0,VALID,96.7399,VALID,-0.0169808,VALID,19.2956,VALID,11,VALID,0.0886161,
2002-06-17, 00:36:00,VALID,918.601,VALID,0,VALID,96.8047,VALID,-0.0339617,VALID,19.3155,VALID,11,VALID,0,
2002-06-17, 00:37:00,VALID,918.584,VALID,0,VALID,96.867,VALID,-0.0169808,VALID,19.3187,VALID,11,VALID,0,
2002-06-17, 00:38:00,VALID,918.562,VALID,0,VALID,96.8683,VALID,-0.0169808,VALID,19.3254,VALID,11,VALID,0,
2002-06-17, 00:39:00,VALID,918.563,VALID,0,VALID,96.942,VALID,-0.0339617,VALID,19.3158,VALID,11,VALID,0,
2002-06-17, 00:40:00,VALID,918.569,VALID,0,VALID,96.998,VALID,-0.0339617,VALID,19.3056,VALID,11,VALID,0,
2002-06-17, 00:41:00,VALID,918.572,VALID,0,VALID,96.9522,VALID,-0.0339617,VALID,19.2929,VALID,11,VALID,0,
2002-06-17, 00:42:00,VALID,918.572,VALID,0,VALID,96.9026,VALID,-0.0509425,VALID,19.2867,VALID,11,VALID,0.0246094,
2002-06-17, 00:43:00,VALID,918.562,VALID,0,VALID,96.8696,VALID,-0.0339617,VALID,19.2509,VALID,12,VALID,0.0569196,
2002-06-17, 00:44:00,VALID,918.562,VALID,0,VALID,96.7602,VALID,-0.0339617,VALID,19.2121,VALID,13,VALID,0,
2002-06-17, 00:45:00,VALID,918.557,VALID,0,VALID,96.8136,VALID,-0.0169808,VALID,19.1798,VALID,88,VALID,0.376172,
2002-06-17, 00:46:00,VALID,918.539,VALID,0,VALID,96.9166,VALID,-0.0169808,VALID,19.1706,VALID,118,VALID,0.18679,
2002-06-17, 00:47:00,VALID,918.54,VALID,0,VALID,96.895,VALID,-0.0169808,VALID,19.1637,VALID,345,VALID,0.389732,
2002-06-17, 00:48:00,VALID,918.552,VALID,0,VALID,96.9166,VALID,-0.0169808,VALID,19.1346,VALID,303,VALID,0.213086,
2002-06-17, 00:49:00,VALID,918.541,VALID,0,VALID,96.9878,VALID,-0.0679233,VALID,19.1411,VALID,303,VALID,0,
2002-06-17, 00:50:00,VALID,918.537,VALID,0,VALID,97.0692,VALID,-0.0679233,VALID,19.1378,VALID,300,VALID,0.200368,
2002-06-17, 00:51:00,VALID,918.531,VALID,0,VALID,97.1277,VALID,-0.0169808,VALID,19.1537,VALID,208,VALID,0.240625,
2002-06-17, 00:52:00,VALID,918.521,VALID,0,VALID,97.1086,VALID,-0.0339617,VALID,19.1669,VALID,118,VALID,0.277936,
2002-06-17, 00:53:00,VALID,918.498,VALID,0,VALID,96.7996,VALID,0,VALID,19.1575,VALID,105,VALID,0.358482,
2002-06-17, 00:54:00,VALID,918.487,VALID,0,VALID,96.5326,VALID,-0.0509425,VALID,19.1152,VALID,105,VALID,0.275977,
2002-06-17, 00:55:00,VALID,918.48,VALID,0,VALID,96.4423,VALID,-0.0339617,VALID,19.1281,VALID,105,VALID,0.190402,
2002-06-17, 00:56:00,VALID,918.463,VALID,0,VALID,96.2821,VALID,-0.0509425,VALID,19.1381,VALID,105,VALID,0,
2002-06-17, 00:57:00,VALID,918.453,VALID,0,VALID,96.1511,VALID,0,VALID,19.147,VALID,105,VALID,0.0244141,
2002-06-17, 00:58:00,VALID,918.441,VALID,0,VALID,96.1804,VALID,-0.0169808,VALID,19.1697,VALID,105,VALID,0.245502,
2002-06-17, 00:59:00,VALID,918.424,VALID,0,VALID,96.0557,VALID,-0.0339617,VALID,19.1928,VALID,22,VALID,0.328125,
2002-06-17, 01:00:00,VALID,918.418,VALID,0,VALID,96.0239,VALID,-0.0339617,VALID,19.2156,VALID,15,VALID,0.251267,
2002-06-17, 01:01:00,VALID,918.404,VALID,0,VALID,96.0036,VALID,-0.0169808,VALID,19.2221,VALID,15,VALID,0.251563,
2002-06-17, 01:02:00,VALID,918.378,VALID,0,VALID,96.0354,VALID,-0.0169808,VALID,19.2059,VALID,15,VALID,0.222197,
2002-06-17, 01:03:00,VALID,918.365,VALID,0,VALID,96.1536,VALID,-0.0679233,VALID,19.1895,VALID,15,VALID,0.129492,
2002-06-17, 01:04:00,VALID,918.344,VALID,0,VALID,96.2223,VALID,-0.0169808,VALID,19.1935,VALID,15,VALID,0.419271,
2002-06-17, 01:05:00,VALID,918.324,VALID,0,VALID,96.2846,VALID,-0.0169808,VALID,19.151,VALID,15,VALID,0.367857,
2002-06-17, 01:06:00,VALID,918.319,VALID,0,VALID,96.2732,VALID,-0.0339617,VALID,19.1187,VALID,33,VALID,0.397852,
2002-06-17, 01:07:00,VALID,918.31,VALID,0,VALID,96.1867,VALID,-0.0509425,VALID,19.0926,VALID,38,VALID,0.413616,
2002-06-17, 01:08:00,VALID,918.306,VALID,0,VALID,96.1943,VALID,-0.0169808,VALID,19.1127,VALID,38,VALID,0.317096,
2002-06-17, 01:09:00,VALID,918.316,VALID,0,VALID,96.2732,VALID,-0.0509425,VALID,19.1314,VALID,37,VALID,0.358594,
2002-06-17, 01:10:00,VALID,918.319,VALID,0,VALID,96.1422,VALID,-0.0509425,VALID,19.1155,VALID,37,VALID,0.49858,
2002-06-17, 01:11:00,VALID,918.318,VALID,0,VALID,96.216,VALID,0.0169808,VALID,19.0991,VALID,39,VALID,0.50692,
2002-06-17, 01:12:00,VALID,918.317,VALID,0,VALID,96.3266,VALID,0.0169808,VALID,19.0926,VALID,40,VALID,0.455273,
2002-06-17, 01:13:00,VALID,918.322,VALID,0,VALID,96.4461,VALID,0.0339617,VALID,19.0797,VALID,40,VALID,0.292411,
2002-06-17, 01:14:00,VALID,918.315,VALID,0,VALID,96.511,VALID,0,VALID,19.0732,VALID,40,VALID,0.271829,
2002-06-17, 01:15:00,VALID,918.311,VALID,0,VALID,96.6788,VALID,0.0339617,VALID,19.07,VALID,40,VALID,0.190039,
2002-06-17, 01:16:00,VALID,918.313,VALID,0,VALID,96.8149,VALID,0,VALID,19.076,VALID,40,VALID,0.0255682,
2002-06-17, 01:17:00,VALID,918.285,VALID,0,VALID,96.839,VALID,0.0339617,VALID,19.0631,VALID,40,VALID,0.0825893,
2002-06-17, 01:18:00,VALID,918.259,VALID,0,VALID,96.9777,VALID,0.0169808,VALID,19.0762,VALID,40,VALID,0.00429688,
2002-06-17, 01:19:00,VALID,918.246,VALID,0,VALID,97.0298,VALID,0.0169808,VALID,19.0663,VALID,40,VALID,0.090625,
2002-06-17, 01:20:00,VALID,918.254,VALID,0,VALID,97.0934,VALID,0,VALID,19.0663,VALID,40,VALID,0.257353,
2002-06-17, 01:21:00,VALID,918.243,VALID,0,VALID,97.0654,VALID,0.0339617,VALID,19.0539,VALID,40,VALID,0.240234,
2002-06-17, 01:22:00,VALID,918.24,VALID,0,VALID,96.9611,VALID,0.0339617,VALID,19.0146,VALID,40,VALID,0.45786,
2002-06-17, 01:23:00,VALID,918.251,VALID,0,VALID,96.7907,VALID,0.0339617,VALID,18.9863,VALID,41,VALID,0.639063,
2002-06-17, 01:24:00,VALID,918.247,VALID,0,VALID,96.6318,VALID,0.0169808,VALID,18.9766,VALID,52,VALID,0.621484,
2002-06-17, 01:25:00,VALID,918.232,VALID,0,VALID,96.3266,VALID,0,VALID,18.9798,VALID,64,VALID,0.601563,
2002-06-17, 01:26:00,VALID,918.245,VALID,0,VALID,95.8981,VALID,0.0169808,VALID,18.9952,VALID,79,VALID,0.648208,
2002-06-17, 01:27:00,VALID,918.219,VALID,0,VALID,95.5217,VALID,0.0169808,VALID,19.0181,VALID,97,VALID,0.720312,
2002-06-17, 01:28:00,VALID,918.197,VALID,0,VALID,95.3843,VALID,0,VALID,19.0568,VALID,120,VALID,0.7384,
2002-06-17, 01:29:00,VALID,918.176,VALID,0,VALID,95.6857,VALID,0,VALID,19.1311,VALID,137,VALID,0.777232,
2002-06-17, 01:30:00,VALID,918.161,VALID,0,VALID,95.9782,VALID,0.0509425,VALID,19.1826,VALID,141,VALID,0.961328,
2002-06-17, 01:31:00,VALID,918.128,VALID,0,VALID,96.188,VALID,0.0339617,VALID,19.2186,VALID,144,VALID,0.738616,
2002-06-17, 01:32:00,VALID,918.122,VALID,0,VALID,96.3419,VALID,0,VALID,19.2313,VALID,143,VALID,0.443244,
2002-06-17, 01:33:00,VALID,918.087,VALID,0,VALID,96.4639,VALID,0.0339617,VALID,19.2243,VALID,129,VALID,0.362109,
2002-06-17, 01:34:00,VALID,918.065,VALID,0,VALID,96.5529,VALID,0.0339617,VALID,19.2283,VALID,130,VALID,0.0646307,
2002-06-17, 01:35:00,VALID,918.045,VALID,0,VALID,96.5873,VALID,0,VALID,19.2089,VALID,130,VALID,0.00915179,
2002-06-17, 01:36:00,VALID,918.033,VALID,0,VALID,96.5618,VALID,0,VALID,19.1898,VALID,128,VALID,0.0384766,
2002-06-17, 01:37:00,VALID,918.025,VALID,0,VALID,96.5695,VALID,0.0169808,VALID,19.1505,VALID,122,VALID,0.269196,
2002-06-17, 01:38:00,VALID,918.022,VALID,0,VALID,96.5822,VALID,0,VALID,19.1085,VALID,104,VALID,0.395221,
2002-06-17, 01:39:00,VALID,918.015,VALID,0,VALID,96.7449,VALID,0.0339617,VALID,19.0765,VALID,95,VALID,0.344922,
2002-06-17, 01:40:00,VALID,918.022,VALID,0,VALID,96.984,VALID,0,VALID,19.0735,VALID,94,VALID,0.543797,
2002-06-17, 01:41:00,VALID,918.008,VALID,0,VALID,97.1887,VALID,0.0169808,VALID,19.0762,VALID,93,VALID,0.450893,
2002-06-17, 01:42:00,VALID,918.016,VALID,0,VALID,97.2777,VALID,0.0509425,VALID,19.073,VALID,67,VALID,0.317773,
2002-06-17, 01:43:00,VALID,918,VALID,0,VALID,97.321,VALID,0.0169808,VALID,19.0531,VALID,49,VALID,0.252455,
2002-06-17, 01:44:00,VALID,917.976,VALID,0,VALID,97.4087,VALID,0.0339617,VALID,19.0506,VALID,49,VALID,0.394991,
2002-06-17, 01:45:00,VALID,917.963,VALID,0,VALID,97.5143,VALID,0.0169808,VALID,19.0541,VALID,49,VALID,0.413867,
2002-06-17, 01:46:00,VALID,917.94,VALID,0,VALID,97.5359,VALID,0.0169808,VALID,19.0342,VALID,51,VALID,0.361269,
2002-06-17, 01:47:00,VALID,917.918,VALID,0,VALID,97.5105,VALID,0,VALID,19.028,VALID,51,VALID,0.457143,
2002-06-17, 01:48:00,VALID,917.903,VALID,0,VALID,97.5244,VALID,0,VALID,19.0017,VALID,51,VALID,0.405469,
2002-06-17, 01:49:00,VALID,917.884,VALID,0,VALID,97.5702,VALID,0.0169808,VALID,19.0022,VALID,51,VALID,0.345536,
2002-06-17, 01:50:00,VALID,917.848,VALID,0,VALID,97.6147,VALID,0,VALID,19.0022,VALID,51,VALID,0.264706,
2002-06-17, 01:51:00,VALID,917.827,VALID,0,VALID,97.6732,VALID,0,VALID,19.0119,VALID,51,VALID,0.0736328,
2002-06-17, 01:52:00,VALID,917.803,VALID,0,VALID,97.6948,VALID,0,VALID,19.0086,VALID,46,VALID,0,
2002-06-17, 01:53:00,VALID,917.789,VALID,0,VALID,97.6529,VALID,0,VALID,19.0022,VALID,46,VALID,0,
2002-06-17, 01:54:00,VALID,917.786,VALID,0,VALID,97.5728,VALID,0.0339617,VALID,18.9763,VALID,46,VALID,0,
2002-06-17, 01:55:00,VALID,917.779,VALID,0,VALID,97.5333,VALID,0.0169808,VALID,18.9634,VALID,46,VALID,0,
2002-06-17, 01:56:00,VALID,917.797,VALID,0,VALID,97.5092,VALID,0.0169808,VALID,18.95,VALID,46,VALID,0,
2002-06-17, 01:57:00,VALID,917.803,VALID,0,VALID,97.5575,VALID,0.0339617,VALID,18.9371,VALID,40,VALID,0.257617,
2002-06-17, 01:58:00,VALID,917.807,VALID,0,VALID,97.5715,VALID,0,VALID,18.9311,VALID,30,VALID,0.579309,
2002-06-17, 01:59:00,VALID,917.82,VALID,0,VALID,97.5677,VALID,0,VALID,18.9251,VALID,26,VALID,0.69442,
2002-06-17, 02:00:00,VALID,917.827,VALID,0,VALID,97.5359,VALID,0.0339617,VALID,18.9025,VALID,22,VALID,0.749414,
2002-06-17, 02:01:00,VALID,917.83,VALID,0,VALID,97.4774,VALID,0.0509425,VALID,18.873,VALID,16,VALID,0.75692,
2002-06-17, 02:02:00,VALID,917.823,VALID,0,VALID,97.41,VALID,0.0339617,VALID,18.8402,VALID,16,VALID,0.544577,
2002-06-17, 02:03:00,VALID,917.827,VALID,0,VALID,97.4621,VALID,0.0169808,VALID,18.837,VALID,16,VALID,0.458789,
2002-06-17, 02:04:00,VALID,917.822,VALID,0,VALID,97.5295,VALID,0.0169808,VALID,18.8533,VALID,16,VALID,0.371212,
2002-06-17, 02:05:00,VALID,917.8,VALID,0,VALID,97.485,VALID,0.0169808,VALID,18.8533,VALID,16,VALID,0.372991,
2002-06-17, 02:06:00,VALID,917.79,VALID,0,VALID,97.424,VALID,0.0169808,VALID,18.8407,VALID,16,VALID,0.224219,
2002-06-17, 02:07:00,VALID,917.766,VALID,0,VALID,97.4329,VALID,0,VALID,18.8275,VALID,16,VALID,0.139732,
2002-06-17, 02:08:00,VALID,917.767,VALID,0,VALID,97.4876,VALID,0.0679233,VALID,18.8305,VALID,16,VALID,0.0257353,
2002-06-17, 02:09:00,VALID,917.77,VALID,0,VALID,97.4863,VALID,0.0339617,VALID,18.83,VALID,16,VALID,0,
2002-06-17, 02:10:00,VALID,917.78,VALID,0,VALID,97.3986,VALID,0,VALID,18.8275,VALID,16,VALID,0.00094697,
2002-06-17, 02:11:00,VALID,917.785,VALID,0,VALID,97.3362,VALID,-0.0169808,VALID,18.825,VALID,16,VALID,0.251563,
2002-06-17, 02:12:00,VALID,917.772,VALID,0,VALID,97.1862,VALID,0,VALID,18.8051,VALID,36,VALID,0.352734,
2002-06-17, 02:13:00,VALID,917.763,VALID,0,VALID,97.0171,VALID,0,VALID,18.7922,VALID,74,VALID,0.421205,
2002-06-17, 02:14:00,VALID,917.745,VALID,0,VALID,96.9688,VALID,0,VALID,18.7954,VALID,93,VALID,0.348116,
2002-06-17, 02:15:00,VALID,917.756,VALID,0,VALID,96.8416,VALID,0,VALID,18.818,VALID,95,VALID,0.166406,
2002-06-17, 02:16:00,VALID,917.749,VALID,0,VALID,96.8975,VALID,0,VALID,18.8568,VALID,95,VALID,0,
2002-06-17, 02:17:00,VALID,917.742,VALID,0,VALID,96.895,VALID,0,VALID,18.8958,VALID,95,VALID,0,
2002-06-17, 02:18:00,VALID,917.736,VALID,0,VALID,96.9408,VALID,0,VALID,18.9184,VALID,95,VALID,0,
2002-06-17, 02:19:00,VALID,917.72,VALID,0,VALID,96.9331,VALID,-0.0169808,VALID,18.9477,VALID,98,VALID,0.304018,
2002-06-17, 02:20:00,VALID,917.698,VALID,0,VALID,96.9522,VALID,0,VALID,18.9569,VALID,129,VALID,0.602022,
2002-06-17, 02:21:00,VALID,917.684,VALID,0,VALID,97.0183,VALID,0.0169808,VALID,18.9703,VALID,134,VALID,0.653516,
2002-06-17, 02:22:00,VALID,917.661,VALID,0,VALID,97.0654,VALID,0,VALID,18.9796,VALID,135,VALID,0.652936,
2002-06-17, 02:23:00,VALID,917.643,VALID,0,VALID,97.1417,VALID,0,VALID,18.9994,VALID,141,VALID,0.522545,
2002-06-17, 02:24:00,VALID,917.638,VALID,0,VALID,97.246,VALID,0,VALID,19.0019,VALID,145,VALID,0.379883,
2002-06-17, 02:25:00,VALID,917.6,VALID,0,VALID,97.3197,VALID,0.0169808,VALID,19.0248,VALID,144,VALID,0.239955,
2002-06-17, 02:26:00,VALID,917.59,VALID,0,VALID,97.3032,VALID,0,VALID,19.0215,VALID,144,VALID,0,
2002-06-17, 02:27:00,VALID,917.598,VALID,0,VALID,97.2994,VALID,-0.0169808,VALID,19.0253,VALID,144,VALID,0,
2002-06-17, 02:28:00,VALID,917.592,VALID,0,VALID,97.307,VALID,0,VALID,19.0054,VALID,144,VALID,0,
2002-06-17, 02:29:00,VALID,917.581,VALID,0,VALID,97.3413,VALID,0.0169808,VALID,18.993,VALID,144,VALID,0,
2002-06-17, 02:30:00,VALID,917.568,VALID,0,VALID,97.3312,VALID,0,VALID,18.98,VALID,120,VALID,0,
2002-06-17, 02:31:00,VALID,917.565,VALID,0,VALID,97.4151,VALID,0.0169808,VALID,18.9666,VALID,27,VALID,0.366741,
2002-06-17, 02:32:00,VALID,917.57,VALID,0,VALID,97.4736,VALID,0,VALID,18.9639,VALID,23,VALID,0.509651,
2002-06-17, 02:33:00,VALID,917.57,VALID,0,VALID,97.4443,VALID,-0.0169808,VALID,18.9376,VALID,20,VALID,0.372461,
2002-06-17, 02:34:00,VALID,917.57,VALID,0,VALID,97.4431,VALID,-0.0169808,VALID,18.9087,VALID,21,VALID,0.185369,
2002-06-17, 02:35:00,VALID,917.557,VALID,0,VALID,97.3909,VALID,-0.0339617,VALID,18.8762,VALID,39,VALID,0.228571,
2002-06-17, 02:36:00,VALID,917.547,VALID,0,VALID,97.2091,VALID,-0.0339617,VALID,18.8317,VALID,53,VALID,0.291602,
2002-06-17, 02:37:00,VALID,917.543,VALID,0,VALID,97.1684,VALID,-0.0339617,VALID,18.7962,VALID,66,VALID,0.307366,
2002-06-17, 02:38:00,VALID,917.55,VALID,0,VALID,97.2434,VALID,0,VALID,18.786,VALID,69,VALID,0.26057,
2002-06-17, 02:39:00,VALID,917.551,VALID,0,VALID,97.1786,VALID,-0.0169808,VALID,18.7763,VALID,70,VALID,0.439648,
2002-06-17, 02:40:00,VALID,917.563,VALID,0,VALID,97.1124,VALID,0,VALID,18.7733,VALID,72,VALID,0.504025,
2002-06-17, 02:41:00,VALID,917.555,VALID,0,VALID,97.0018,VALID,-0.0169808,VALID,18.7892,VALID,75,VALID,0.38125,
2002-06-17, 02:42:00,VALID,917.541,VALID,0,VALID,96.8174,VALID,0,VALID,18.8086,VALID,75,VALID,0.398633,
2002-06-17, 02:43:00,VALID,917.541,VALID,0,VALID,96.6521,VALID,-0.0169808,VALID,18.8409,VALID,86,VALID,0.329688,
2002-06-17, 02:44:00,VALID,917.542,VALID,0,VALID,96.558,VALID,0,VALID,18.87,VALID,90,VALID,0.0278033,
2002-06-17, 02:45:00,VALID,917.538,VALID,0,VALID,96.5237,VALID,-0.0169808,VALID,18.9124,VALID,90,VALID,0.22168,
2002-06-17, 02:46:00,VALID,917.529,VALID,0,VALID,96.4181,VALID,0.0169808,VALID,18.909,VALID,90,VALID,0.0842803,
2002-06-17, 02:47:00,VALID,917.535,VALID,0,VALID,96.4321,VALID,-0.0169808,VALID,18.8993,VALID,90,VALID,0.210045,
2002-06-17, 02:48:00,VALID,917.527,VALID,0,VALID,96.4181,VALID,0.0169808,VALID,18.8794,VALID,90,VALID,0.271094,
2002-06-17, 02:49:00,VALID,917.537,VALID,0,VALID,96.4894,VALID,0.0169808,VALID,18.8801,VALID,93,VALID,0.359152,
2002-06-17, 02:50:00,VALID,917.541,VALID,0,VALID,96.5987,VALID,-0.0339617,VALID,18.8704,VALID,97,VALID,0.324908,
2002-06-17, 02:51:00,VALID,917.516,VALID,0,VALID,96.7284,VALID,-0.0169808,VALID,18.8578,VALID,97,VALID,0.341211,
2002-06-17, 02:52:00,VALID,917.518,VALID,0,VALID,96.8416,VALID,-0.0169808,VALID,18.8342,VALID,97,VALID,0.299479,
2002-06-17, 02:53:00,VALID,917.531,VALID,0,VALID,96.9853,VALID,-0.0339617,VALID,18.8344,VALID,98,VALID,0.363715,
2002-06-17, 02:54:00,VALID,917.507,VALID,0,VALID,97.087,VALID,-0.0339617,VALID,18.8481,VALID,99,VALID,0.363867,
2002-06-17, 02:55:00,VALID,917.489,VALID,0,VALID,97.1124,VALID,-0.0169808,VALID,18.8411,VALID,100,VALID,0.397768,
2002-06-17, 02:56:00,VALID,917.475,VALID,0,VALID,97.1086,VALID,-0.0339617,VALID,18.8414,VALID,101,VALID,0.266774,
2002-06-17, 02:57:00,VALID,917.485,VALID,0,VALID,97.0972,VALID,-0.0169808,VALID,18.8255,VALID,101,VALID,0.277734,
2002-06-17, 02:58:00,VALID,917.469,VALID,0,VALID,97.1391,VALID,-0.0169808,VALID,18.8215,VALID,101,VALID,0.205966,
2002-06-17, 02:59:00,VALID,917.477,VALID,0,VALID,97.1646,VALID,-0.0169808,VALID,18.8151,VALID,101,VALID,0.143527,
2002-06-17, 03:00:00,VALID,917.465,VALID,0,VALID,97.1786,VALID,-0.0169808,VALID,18.7929,VALID,101,VALID,0.27207,
2002-06-17, 03:01:00,VALID,917.448,VALID,0,VALID,97.251,VALID,0,VALID,18.7867,VALID,101,VALID,0.350893,
2002-06-17, 03:02:00,VALID,917.455,VALID,0,VALID,97.3375,VALID,0,VALID,18.7765,VALID,101,VALID,0.446691,
2002-06-17, 03:03:00,VALID,917.452,VALID,0,VALID,97.3871,VALID,0,VALID,18.7599,VALID,90,VALID,0.496875,
2002-06-17, 03:04:00,VALID,917.439,VALID,0,VALID,97.3858,VALID,0,VALID,18.7472,VALID,77,VALID,0.562263,
2002-06-17, 03:05:00,VALID,917.437,VALID,0,VALID,97.4176,VALID,-0.0339617,VALID,18.7286,VALID,73,VALID,0.654018,
2002-06-17, 03:06:00,VALID,917.445,VALID,0,VALID,97.5766,VALID,0,VALID,18.7122,VALID,102,VALID,0.695898,
2002-06-17, 03:07:00,VALID,917.453,VALID,0,VALID,97.8347,VALID,0,VALID,18.7382,VALID,114,VALID,0.705804,
2002-06-17, 03:08:00,VALID,917.439,VALID,0,VALID,97.9759,VALID,-0.0339617,VALID,18.7341,VALID,121,VALID,0.710248,
2002-06-17, 03:09:00,VALID,917.447,VALID,0,VALID,98.0572,VALID,-0.0169808,VALID,18.7604,VALID,120,VALID,0.784766,
2002-06-17, 03:10:00,VALID,917.447,VALID,0,VALID,98.1145,VALID,-0.0679233,VALID,18.7701,VALID,117,VALID,0.584754,
2002-06-17, 03:11:00,VALID,917.433,VALID,0,VALID,98.1399,VALID,0,VALID,18.777,VALID,119,VALID,0.292188,
2002-06-17, 03:12:00,VALID,917.433,VALID,0,VALID,98.1424,VALID,-0.0509425,VALID,18.774,VALID,116,VALID,0.638477,
2002-06-17, 03:13:00,VALID,917.43,VALID,0,VALID,98.1335,VALID,-0.0169808,VALID,18.7802,VALID,108,VALID,0.640179,
2002-06-17, 03:14:00,VALID,917.411,VALID,0,VALID,98.1501,VALID,-0.0339617,VALID,18.7708,VALID,106,VALID,0.629825,
2002-06-17, 03:15:00,VALID,917.389,VALID,0,VALID,98.1653,VALID,0,VALID,18.7676,VALID,107,VALID,0.522656,
2002-06-17, 03:16:00,VALID,917.383,VALID,0,VALID,98.173,VALID,-0.0339617,VALID,18.7676,VALID,100,VALID,0.447206,
2002-06-17, 03:17:00,VALID,917.377,VALID,0,VALID,98.1857,VALID,-0.0169808,VALID,18.7678,VALID,104,VALID,0.297545,
2002-06-17, 03:18:00,VALID,917.384,VALID,0,VALID,98.192,VALID,-0.0339617,VALID,18.7646,VALID,111,VALID,0.322656,
2002-06-17, 03:19:00,VALID,917.382,VALID,0,VALID,98.2213,VALID,-0.0679233,VALID,18.7646,VALID,113,VALID,0.118304,
2002-06-17, 03:20:00,VALID,917.389,VALID,0,VALID,98.2289,VALID,0,VALID,18.7772,VALID,130,VALID,0.464384,
2002-06-17, 03:21:00,VALID,917.389,VALID,0,VALID,98.337,VALID,-0.0509425,VALID,18.7971,VALID,138,VALID,0.725391,
2002-06-17, 03:22:00,VALID,917.414,VALID,0,VALID,98.4095,VALID,-0.0169808,VALID,18.8026,VALID,145,VALID,0.918797,
2002-06-17, 03:23:00,VALID,917.415,VALID,0,VALID,98.4603,VALID,-0.0169808,VALID,18.8322,VALID,146,VALID,0.942411,
2002-06-17, 03:24:00,VALID,917.425,VALID,0,VALID,98.5214,VALID,-0.0169808,VALID,18.8515,VALID,150,VALID,0.966016,
2002-06-17, 03:25:00,VALID,917.422,VALID,0,VALID,98.5633,VALID,-0.0169808,VALID,18.8545,VALID,148,VALID,0.705134,
2002-06-17, 03:26:00,VALID,917.415,VALID,0,VALID,98.5608,VALID,0,VALID,18.8712,VALID,150,VALID,0.471507,
2002-06-17, 03:27:00,VALID,917.384,VALID,0,VALID,98.5761,VALID,-0.0169808,VALID,18.8744,VALID,143,VALID,0.408984,
2002-06-17, 03:28:00,VALID,917.37,VALID,0,VALID,98.5659,VALID,-0.0509425,VALID,18.8612,VALID,112,VALID,0.328125,
2002-06-17, 03:29:00,VALID,917.365,VALID,0,VALID,98.5659,VALID,0,VALID,18.8478,VALID,113,VALID,0.24375,
2002-06-17, 03:30:00,VALID,917.345,VALID,0,VALID,98.5913,VALID,-0.0169808,VALID,18.8386,VALID,123,VALID,0.297266,
2002-06-17, 03:31:00,VALID,917.344,VALID,0,VALID,98.5621,VALID,-0.0169808,VALID,18.8252,VALID,123,VALID,0.0299107,
2002-06-17, 03:32:00,VALID,917.329,VALID,0,VALID,98.5595,VALID,0,VALID,18.8192,VALID,123,VALID,0.000919118,
2002-06-17, 03:33:00,VALID,917.325,VALID,0,VALID,98.6244,VALID,0,VALID,18.8225,VALID,126,VALID,0.0109375,
2002-06-17, 03:34:00,VALID,917.317,VALID,0,VALID,98.6358,VALID,0,VALID,18.8257,VALID,128,VALID,0,
2002-06-17, 03:35:00,VALID,917.308,VALID,0,VALID,98.6485,VALID,-0.0339617,VALID,18.8192,VALID,129,VALID,0,
2002-06-17, 03:36:00,VALID,917.299,VALID,0,VALID,98.6422,VALID,-0.0509425,VALID,18.8359,VALID,128,VALID,0,