                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/07/06 00:00,   -4.3,   -0.1,   -0.4,   -2.3,   -3.0,    0.8,    1.2,    2.2,    2.6,    3.0,    3.4,    9.4,  999.0,  999.0,   20.5,  999.0,  999.0,  -14.5,  999.0,   -9.3,   -6.2,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  -13.1,   16.6,  999.0,    8.7,  999.0,  -40.7,  -34.7,  999.0,  999.0,   -5.0,  999.0,    4.7,  -26.5,    5.5,  -33.8,  -27.1,  -30.3,  999.0,  -38.7,  -29.8,  999.0,  999.0,  999.0,  999.0,  -18.2,  999.0,  999.0,   20.3,  999.0,  999.0
2000/07/06 00:10,   -4.4,   -1.0,   -2.7,   -3.2,   -3.3,   -0.7,    0.6,    1.2,    2.2,    2.8,    3.2,    2.9,   20.9,   22.2,    7.2,  -20.7,  999.0,   29.5,   -3.9,  -12.2,  999.0,   -9.9,  999.0,  -11.3,   -4.7,   20.1,  999.0,   20.0,  999.0,  999.0,   -5.0,   12.6,   -8.0,  -41.6,  -15.5,  -35.6,    3.3,  999.0,  999.0,  999.0,    2.0,  -10.1,    0.9,    0.7,   42.3,   15.0,  -42.1,  -41.7,   41.9,   40.0,  999.0,  -42.1,    0.5,    0.2,  -41.7,   -6.5,  -15.0,  -42.0
2000/07/06 00:20,   16.9,    0.1,   -2.0,   -2.3,    0.2,    1.0,    1.1,    1.6,    2.9,    3.6,    2.5,    3.0,  999.0,  -30.1,  999.0,  999.0,  -15.1,   24.8,   19.3,   -7.7,    3.0,   16.3,   -7.3,    7.6,    1.6,  999.0,    6.7,   -8.1,  999.0,  999.0,   10.2,  -28.7,  -37.7,   -7.3,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,    0.6,   21.1,  -42.1,  999.0,  999.0,    1.0,  999.0,  999.0,  -41.1,  -41.9,  -41.8,   -4.7,  999.0,   16.5,  -16.7,  999.0,  999.0,  999.0
2000/07/06 00:30,    2.2,   -0.6,   -1.7,   -0.8,    1.3,    1.9,    2.0,    2.8,    4.1,    4.0,    2.7,    1.0,  999.0,  999.0,    5.9,   -9.2,  999.0,   18.8,   24.5,   -8.7,   41.4,  999.0,   -5.4,   32.1,    2.6,  999.0,    0.2,  -12.6,  -20.1,  -36.3,    1.6,  -42.1,  999.0,   -5.3,   -7.0,   -7.0,    6.8,  -33.5,  -31.9,  -26.6,    9.3,  999.0,  999.0,  -20.2,  -17.5,  999.0,  -23.0,    6.7,    7.1,  -25.8,  -40.0,  999.0,  999.0,    2.3,   20.9,   20.6,   42.8,  -13.4
2000/07/06 00:40,   -0.4,  -11.5,   -7.3,   -3.5,    0.5,    2.0,    3.1,    4.3,    6.2,  999.0,  999.0,  999.0,  999.0,    5.3,   -8.4,    0.2,   15.3,  999.0,  999.0,   -1.2,   -9.9,  999.0,   42.6,   25.8,   42.6,  999.0,  999.0,  999.0,   -0.8,   20.8,   -1.8,  -17.8,    2.5,  -16.7,  -14.3,   42.1,    1.3,  999.0,   -7.9,  -29.3,  999.0,   23.4,  999.0,   20.1,   16.6,  -13.3,  999.0,   -8.5,  999.0,   41.2,  -18.1,  999.0,   -0.7,  999.0,   15.4,   23.0,   42.3,   -7.5
2000/07/06 00:50,   -5.8,   -3.3,   -2.3,   -1.0,    1.6,    3.5,    3.3,    4.6,    6.0,  999.0,    6.4,    4.0,    4.6,    6.1,  999.0,  999.0,  -16.5,   -7.1,  999.0,   17.7,    4.6,   -9.2,   -1.2,  -30.7,   -8.8,  -10.4,  999.0,    6.4,    1.5,    2.5,   28.5,    2.9,   12.9,  999.0,   -6.5,  -43.5,  -20.6,  -42.1,  -41.6,  -42.3,   -4.7,    0.9,    1.0,    3.0,  -42.3,  -20.4,   -6.8,  -11.6,  999.0,  -32.7,  999.0,    8.8,   16.8,   -0.3,  999.0,    9.2,    0.7,    1.0
2000/07/06 01:00,   -2.7,   -2.1,   -2.7,   -0.1,    1.9,    2.4,    3.4,    4.5,    7.7,    9.1,    0.4,   21.3,    4.5,    8.6,  -16.2,    0.7,  -12.6,   41.5,   13.3,   -0.4,    1.5,  -25.9,   14.9,  999.0,   30.1,   20.9,  999.0,  999.0,    0.6,    2.4,  999.0,   10.1,   -8.5,  -24.8,  999.0,    0.1,   -8.8,  999.0,  999.0,   15.4,   18.8,   27.7,   21.5,   -8.1,   -3.7,  -45.9,  -41.5,   -0.3,  -10.2,   -5.5,  999.0,    3.4,   12.4,   41.2,  -14.7,  999.0,   41.6,   41.3
2000/07/06 01:10,   -7.2,   -2.2,   -0.5,    0.2,    2.4,    3.0,    4.4,    6.1,    7.2,    8.0,  999.0,    3.3,    4.0,   -8.6,  -27.1,  999.0,   13.8,   -4.6,  999.0,  -38.3,    5.8,   43.8,  999.0,   41.4,   -0.8,  -32.5,    0.8,  -42.2,   -9.2,    7.0,    0.1,    7.1,   -0.3,  -12.8,  -23.8,  -35.9,  -18.3,  -10.5,   -5.5,    0.8,  999.0,   35.0,    5.8,   -3.4,    0.6,  -20.9,   -0.2,  -15.9,   14.1,   -2.6,  -18.3,   -3.4,  -42.1,  -41.5,   16.8,  -28.2,   20.8,  999.0
2000/07/06 01:20,   -7.6,   -4.1,   -0.6,   -0.3,    1.2,    1.5,    3.8,    5.1,    5.9,    5.4,  999.0,  999.0,    0.3,    2.8,  -22.3,  -13.7,   27.1,   -6.1,   16.2,  999.0,  -12.0,   -0.2,  999.0,   -6.7,   39.7,   39.1,   40.8,   41.6,   41.0,  -15.6,   -0.6,   35.7,   11.9,  -37.4,  -39.5,   22.5,  999.0,  999.0,    4.6,   41.9,   34.5,   22.7,   42.2,  -17.9,   -6.7,   -0.9,   35.1,   -1.4,  -17.1,  -29.2,   41.4,  999.0,   -5.7,  -33.1,  -41.8,  -21.6,   20.9,  -42.4
2000/07/06 01:30,    3.4,   -5.2,    1.6,    0.9,    1.5,    2.8,    4.0,    5.4,    7.0,  999.0,  999.0,  999.0,  999.0,    4.9,   -5.4,   -0.1,    0.3,   35.8,    7.9,   -6.7,   32.2,   36.1,  999.0,  999.0,  -23.3,  999.0,    2.4,   20.7,  999.0,   40.7,    8.1,   41.7,  999.0,   41.3,   33.4,   35.4,   34.8,  999.0,    5.5,  -19.2,   42.3,  -28.5,  999.0,  -27.5,   -2.9,  -31.3,   17.0,   -1.5,  999.0,   33.5,  -42.5,  999.0,   18.2,   21.2,  -28.4,  -36.2,    1.3,    0.6
2000/07/06 01:40,   15.7,    1.7,   -4.3,   -1.1,    0.6,    1.6,    3.4,    4.8,    6.3,  999.0,    2.6,  -21.7,  999.0,   21.1,   -0.0,  999.0,   -6.4,   25.1,  -29.6,   -0.3,    3.9,  999.0,  -41.8,    1.1,   -0.5,   42.6,  999.0,  -41.8,   41.1,   11.5,  -30.4,  999.0,  -13.1,  -12.4,  -16.0,  -21.1,  999.0,  -18.6,  -15.9,   -5.1,   19.4,  999.0,  -10.7,  999.0,   23.7,  999.0,   -2.4,    3.1,  -27.1,   -0.0,    4.1,   22.7,  999.0,  999.0,  999.0,  -42.7,   -1.0,  -16.4
2000/07/06 01:50,   55.7,    2.8,   -0.7,   -0.6,    1.1,    1.8,    3.7,    5.6,    6.7,    4.1,    4.1,  999.0,  999.0,    9.6,  -21.0,   -0.3,   12.5,  -21.4,    7.2,    5.3,  -13.1,   19.4,   40.5,   -1.0,  999.0,   31.3,  999.0,   19.5,   31.7,  999.0,  999.0,  -19.6,    0.1,  -41.6,  999.0,  999.0,    1.5,    9.7,  999.0,    0.9,    4.5,  999.0,   21.5,  -41.8,   20.0,  -38.7,   -9.1,  999.0,  999.0,  -39.1,  -39.7,    1.0,  999.0,  999.0,  999.0,    1.4,    5.5,  -18.9
2000/07/06 02:00,  999.0,   -5.3,   -1.8,   -0.4,    1.2,    2.1,    3.7,    5.1,    8.7,  999.0,  999.0,    5.3,  999.0,   -9.7,  -20.8,   20.1,    6.7,  -11.6,  -34.6,   10.3,  -42.7,  -12.7,    4.7,   26.2,  999.0,   23.3,   -2.2,  999.0,  999.0,  999.0,  -13.7,  999.0,   16.2,   -1.8,  999.0,   23.7,  -19.2,   36.8,   26.4,   41.8,    2.8,   41.2,    6.5,   19.8,   -0.2,  -20.5,    1.0,   -2.6,   -7.1,   -3.9,  999.0,   -1.7,   -2.5,   -9.8,  -17.6,   10.4,   42.0,   -7.6
2000/07/06 02:10,  999.0,  -17.8,   -2.2,    1.1,    1.9,    2.3,    3.8,    5.4,  999.0,  999.0,  999.0,  999.0,  -13.1,  999.0,   20.9,   23.4,  999.0,   24.1,  -20.9,   38.4,   -1.7,   20.7,   -0.4,   -0.5,   42.3,   -0.8,  999.0,   -0.9,   41.6,  -40.7,  -18.5,   21.1,   10.5,   15.0,    5.3,   21.5,    4.3,  -42.4,  -41.9,   24.4,   40.1,    0.2,  999.0,  999.0,   -2.8,   12.0,   40.5,  999.0,   -6.2,  -13.2,   -3.0,   35.7,  -23.5,  -40.1,  -41.5,  -27.9,   10.6,    0.7
2000/07/06 02:20,  999.0,   -1.4,    0.4,    1.4,    2.5,    3.1,    4.4,  999.0,  999.0,  999.0,    1.8,    9.3,  999.0,   -1.4,   20.7,   21.5,  -19.0,    0.5,   37.2,  -40.6,  -33.4,   38.6,   32.3,  999.0,   37.9,  -20.9,  -22.9,   -1.9,    0.9,   30.2,   24.8,  -23.4,   37.3,   10.9,  -32.2,   -0.8,  -12.6,    1.8,    1.3,  -41.4,  -36.3,  999.0,   10.7,  -27.2,    4.1,  999.0,   16.3,  999.0,  999.0,  999.0,  -42.9,   42.3,  -42.4,  999.0,   -0.1,  -20.6,    0.1,    1.0
2000/07/06 02:30,  -11.4,    1.1,    0.6,    1.3,    1.8,    2.7,    4.6,    5.2,  999.0,  999.0,   -2.3,   16.7,   15.3,   21.3,   -7.3,    0.0,   29.7,  -20.1,   -9.2,  999.0,  -21.9,   17.8,   -4.9,   16.6,  999.0,   22.1,   11.8,   10.7,    8.4,   41.8,  999.0,  999.0,   -6.8,   31.6,   12.8,  -17.3,  -41.0,  999.0,  -32.9,   21.8,   30.5,  999.0,  -19.3,   -0.7,   -0.1,   -5.6,   26.7,   42.3,  -33.3,  999.0,   41.7,    9.3,   26.6,  -26.8,  999.0,   12.0,  999.0,  999.0
2000/07/06 02:40,  999.0,   13.2,   -1.7,    1.5,    2.3,    3.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   -2.9,  -21.3,  999.0,  -28.9,  -16.5,  -26.0,   -5.3,  -21.2,  999.0,  -11.3,   19.1,  999.0,   -1.0,    9.7,  -18.9,  999.0,  -38.2,  -10.0,   27.1,    1.2,   41.3,   42.6,    0.6,   42.5,   11.1,    1.2,  -42.7,   -6.5,  -43.0,  999.0,  -22.9,  -12.7,  999.0,   10.8,   -5.1,   11.6,   -6.7,  -10.0,   54.0,  -13.1,  -18.1,  -41.3,    7.4,    2.6,    1.8
2000/07/06 02:50,   16.3,    6.7,    0.2,    0.3,    1.6,    2.9,    3.7,    5.6,  999.0,    6.6,  999.0,    6.9,  -21.2,  999.0,   -8.1,  -10.4,  999.0,  -30.5,  999.0,  999.0,  -24.9,  999.0,  -24.5,  999.0,  -41.6,    5.3,   42.5,    0.1,  -41.7,  -41.7,  999.0,   -2.2,  -41.6,  999.0,   -3.8,  999.0,   39.2,  -33.9,   -7.4,    4.6,   20.7,  -18.0,   27.2,    5.4,  -41.2,  -22.7,   41.9,  999.0,   20.4,   41.4,   12.4,  999.0,  -20.8,    0.9,  999.0,   -3.5,   36.0,   16.2
2000/07/06 03:00,   -5.2,  -10.7,   -0.4,    2.2,    1.9,    2.0,    3.1,    4.0,    4.6,  999.0,  999.0,  999.0,  999.0,  -21.7,  999.0,   24.6,  -23.2,   10.2,  999.0,  -36.9,  999.0,  999.0,  -41.3,  -40.5,   -9.3,   -1.2,    1.5,  -27.3,  999.0,   -3.1,  -42.6,    1.4,   -3.4,  -16.6,   12.0,    6.6,  999.0,  999.0,   -2.8,   38.7,   -0.1,   -0.5,  -13.3,   14.2,    0.5,   42.2,   41.6,   10.0,   42.4,  -42.7,   -0.8,  -21.6,  999.0,  -42.2,  -20.7,  999.0,  -42.4,    0.8
2000/07/06 03:10,    3.2,    2.6,    0.9,    0.5,    1.2,    1.9,    3.0,    3.8,    5.4,  999.0,  999.0,  999.0,  999.0,  -21.1,  -15.3,   12.8,  999.0,  -38.1,  999.0,    1.0,   -8.4,   25.0,  999.0,   20.3,    1.5,  999.0,   -0.6,   -0.4,    0.5,   21.6,   14.1,  999.0,   42.2,   -0.4,  -31.1,   29.4,    0.9,  999.0,  -29.7,   21.8,    1.0,  -14.2,   -6.0,   18.0,    8.4,   37.3,  -34.8,   12.9,   -5.7,   -6.2,  999.0,   -8.3,    0.4,    0.6,  -13.3,   37.1,   -8.9,   -1.3
2000/07/06 03:20,   11.0,   -3.8,  999.0,    1.0,    1.7,    2.0,    2.9,    3.9,    6.3,    4.2,  999.0,   -8.7,   -0.4,   20.5,    3.5,  -15.0,  -38.2,   13.9,  -27.2,  999.0,  999.0,  999.0,  -41.0,  -33.6,  999.0,  999.0,  -14.0,   33.7,   -2.0,  999.0,    0.3,   -1.3,    2.3,    7.7,  999.0,  999.0,   -0.5,  999.0,  -41.8,  999.0,   31.7,  999.0,   41.8,   -1.8,   -1.8,  999.0,   42.1,   41.2,  -13.8,  999.0,    1.4,    1.8,    1.5,  999.0,   -0.1,  999.0,  -42.1,  999.0
2000/07/06 03:30,   -0.5,    0.8,    1.1,    1.7,    2.3,    2.6,    4.2,    4.9,   21.2,   22.2,  999.0,   -0.3,   20.9,    6.7,  -31.6,  -17.7,   -8.4,   24.2,  -16.8,   26.5,  999.0,   39.7,  -16.9,  999.0,    8.5,  -38.7,  -13.0,  -41.1,    0.0,  999.0,  -31.2,  -41.6,  -41.9,    1.2,  -42.4,    1.7,   17.8,    1.3,   -9.9,    5.1,  -17.3,  -37.1,   12.1,  -23.4,  -16.3,  -31.7,  999.0,    0.9,  -19.5,    9.1,  -27.5,  999.0,    7.3,  999.0,  999.0,  -35.0,   -0.1,  -13.8
2000/07/06 03:40,   -1.5,  999.0,    1.8,    2.6,    3.4,    4.4,  999.0,  999.0,   23.0,  -20.6,  999.0,  -20.7,   -6.2,  -20.8,   20.7,  999.0,    3.7,  -14.3,   -5.7,  999.0,   17.5,   -7.0,  -22.7,   -2.3,  -32.3,  999.0,  -30.0,  -19.1,  -41.7,  -32.8,  999.0,  -12.9,  -41.9,  999.0,   -0.4,  999.0,   21.5,    0.3,  -10.1,   -1.8,   -9.5,   -5.9,    0.5,   19.6,    1.6,  999.0,  -19.0,    3.6,  -31.8,  999.0,    3.8,  -16.0,    0.3,  -10.0,  -10.2,    0.4,  999.0,  -40.7
2000/07/06 03:50,   -1.5,    8.4,    1.8,    3.1,    4.5,    5.5,    3.9,   17.5,    3.6,   22.2,  -22.4,  -21.6,  999.0,   30.3,  999.0,   18.2,  -36.4,  -16.3,   13.9,  -17.9,   17.7,  -39.4,   24.1,   15.8,   40.7,  999.0,   41.2,   41.6,   21.5,  999.0,  -41.3,  999.0,   16.9,    0.5,    6.6,  -39.9,  999.0,    5.2,  999.0,  999.0,  -20.6,  -21.3,    0.1,   -0.1,    0.1,  -17.6,  999.0,   12.0,  999.0,  -42.2,   25.4,  -35.7,  999.0,    0.9,    5.6,  -34.6,    0.6,  -29.9
2000/07/06 04:00,    1.1,    0.4,    2.0,    2.8,    3.8,    5.6,    0.7,  999.0,  999.0,  -21.1,    0.4,  -21.5,  999.0,  999.0,  -23.4,  -22.6,  999.0,  -32.9,    2.9,  -16.7,  999.0,   -0.3,  999.0,   20.0,  -25.3,  999.0,   -1.0,  -41.3,  999.0,   37.7,   19.2,   -0.8,    7.5,    1.5,    0.8,  -28.2,  999.0,  999.0,   27.9,   37.8,  999.0,   35.6,    3.0,  -18.5,   41.6,   17.4,    5.9,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,   -0.4,  999.0,   41.0
2000/07/06 04:10,   -4.8,   -6.4,    2.3,    4.3,    5.0,    3.8,  999.0,   21.5,   21.8,   21.2,   20.1,   14.2,   -0.1,   20.9,  -22.2,   53.8,  999.0,   38.1,  999.0,   41.8,  -26.0,  999.0,   17.6,  999.0,   -0.5,  999.0,    0.5,  -25.6,   13.0,  -22.3,    3.3,  999.0,  999.0,   -5.2,  999.0,  999.0,    6.0,   -7.1,  -46.3,  999.0,    6.7,  -14.3,  -31.4,   13.1,   23.3,  999.0,   -5.0,    0.6,   25.3,  999.0,   -1.1,   -6.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0
2000/07/06 04:20,    0.6,    2.0,    3.1,    3.1,    4.7,    4.6,   21.3,   21.5,   -7.9,   28.8,    0.2,   21.2,    4.8,   11.6,  999.0,  -15.9,  -25.0,  -35.7,  -36.7,  999.0,   30.4,   22.1,   29.3,  999.0,    7.5,    8.6,  999.0,  -15.1,  -13.0,    0.9,  -32.0,  999.0,    9.8,   40.3,  -34.3,    8.2,   25.7,   -4.0,  999.0,   27.8,   11.1,  -10.6,   21.1,   41.5,   -0.7,  999.0,   -3.5,   37.3,  -20.9,    3.0,    5.3,  -18.3,   -7.3,   -8.5,   -3.0,  -45.3,  999.0,    9.6
2000/07/06 04:30,    3.0,   -3.4,    3.0,    2.9,    3.9,    3.8,   21.5,  999.0,  -21.1,  -21.5,  999.0,  999.0,   12.3,  -36.2,    9.9,   30.3,  -17.9,    9.7,   22.6,  -36.4,   -0.7,  -24.8,   28.7,   15.7,  999.0,  999.0,    1.4,  999.0,  -33.6,   29.9,   39.9,    9.7,   41.9,   29.3,   -9.0,  999.0,  999.0,  -21.4,    3.1,  -13.4,    0.8,  -13.5,    1.4,    0.4,  -41.4,    0.1,   -9.9,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  -17.9,  -41.6,  -41.7,    0.4,   -0.6
2000/07/06 04:40,   -4.3,    0.5,    0.6,    2.5,    4.2,    5.3,  999.0,   21.4,    8.8,   -5.4,  999.0,   13.0,  -10.5,  999.0,   21.1,  999.0,  -13.9,  999.0,  999.0,   26.8,  -10.5,  999.0,  999.0,  999.0,   20.6,  -28.5,  -41.9,  999.0,  999.0,   41.8,   -0.8,    8.5,  -32.2,  999.0,   -0.4,  -26.3,   34.4,   12.1,  999.0,   20.8,   18.7,   17.2,    8.2,   -1.3,   33.0,  -26.2,   39.9,  999.0,  -15.0,  -27.7,  999.0,  999.0,  -40.8,  999.0,  999.0,   31.9,  -28.1,  -10.8
2000/07/06 04:50,    7.5,   -0.2,    1.0,    3.0,    4.2,    5.2,   22.5,    0.4,   21.5,   21.8,  999.0,  999.0,  -21.0,  999.0,   -0.6,  999.0,   -2.8,  999.0,  999.0,   14.6,    9.7,   -0.7,    9.3,  999.0,   32.1,  -10.8,  999.0,  999.0,   42.7,   11.4,  999.0,   41.8,   41.7,    1.0,   -0.4,  999.0,   -1.1,   41.6,  999.0,    0.5,  999.0,  999.0,   39.7,    2.1,    0.6,  -24.7,   14.0,   29.0,  999.0,  -42.7,  -16.3,   14.0,  -12.0,  999.0,  -13.2,  -41.5,    6.7,  999.0
2000/07/06 05:00,   -4.6,   -0.6,    5.1,    2.2,    3.6,    6.0,    2.8,   -6.9,   -6.8,    8.2,  999.0,   39.3,   -7.2,  -21.0,  999.0,  -22.9,  -25.5,    2.8,  -27.1,  999.0,    1.4,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  -37.4,  -29.3,  -41.6,  -20.1,  -20.8,    1.1,  -13.7,    1.6,  999.0,  -42.8,    5.1,  -41.7,  999.0,   -1.1,  -20.2,  -41.5,  999.0,  -41.8,  999.0,   12.0,  -42.2,  -10.4,    0.6,  -19.1,    8.7,  999.0,   -2.1,  -42.1,    0.4,   -5.8,    0.5
2000/07/06 05:10,  999.0,    5.5,   -0.0,    1.4,    2.7,    7.8,    9.9,    8.3,   21.7,    4.3,    5.3,  -21.5,  -21.4,  999.0,    0.4,   21.3,    0.7,  -23.7,   17.7,  999.0,    0.9,    7.2,  999.0,  999.0,    7.3,  999.0,    3.3,  -42.2,    0.7,  -42.3,    0.2,   -0.1,    0.3,  -41.3,  999.0,    7.5,  -41.3,  -41.2,  -41.7,  999.0,  999.0,  -10.6,  -41.6,  -20.1,  -42.1,  -42.3,   47.2,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   20.6,   -0.2,  999.0,  999.0
2000/07/06 05:20,   -5.2,    5.8,    4.1,    4.6,    2.5,    8.0,  999.0,  999.0,   12.9,    4.7,    6.3,    5.3,  -21.4,   21.6,  -21.5,  999.0,   19.5,  999.0,  999.0,   10.2,  -11.2,    3.8,  -20.8,  999.0,   -0.7,   12.3,  999.0,    0.5,  999.0,  999.0,  999.0,    1.2,  999.0,  -20.3,  999.0,  -14.7,    3.6,    0.8,  -28.5,  999.0,   10.1,   10.5,   12.6,    0.6,   -1.1,    1.2,   44.5,   10.1,   20.0,  999.0,   39.6,   -4.6,  999.0,  999.0,   28.4,  -30.3,  -21.7,  999.0
2000/07/06 05:30,  999.0,    2.7,   -2.0,    2.1,    0.6,    3.1,    5.3,  999.0,    4.8,    5.6,    8.5,   20.4,  999.0,   21.1,   20.9,  -15.2,  -38.8,    4.6,  999.0,  -40.0,  -33.6,  999.0,   -8.9,   -3.9,   -8.9,  999.0,  999.0,   -1.0,    0.5,  999.0,   -9.4,   12.0,    0.2,  -17.2,  999.0,    0.9,  -41.5,  999.0,   18.9,  -11.4,    0.6,  -17.2,  999.0,    9.1,  -32.3,  -35.1,   -9.9,   29.9,  -14.3,  -13.7,  999.0,  -16.3,  999.0,   31.4,    1.3,   38.9,  -19.7,  999.0
2000/07/06 05:40,  999.0,    2.9,    4.0,  999.0,   -2.5,  999.0,  999.0,   -0.2,    4.3,    5.6,    6.6,    6.6,  -21.5,   21.1,  999.0,    1.1,   -7.1,    9.5,  999.0,    8.3,  -38.2,  999.0,    4.5,    0.5,  999.0,  999.0,  999.0,  -41.3,  -10.0,  -15.7,  -40.7,   34.7,   -0.7,   41.9,   -1.3,    3.9,    0.4,  999.0,  999.0,   21.4,  999.0,    0.1,  -23.6,   -1.0,  -35.5,  999.0,    1.0,  999.0,    0.6,    0.0,  999.0,  -26.2,  999.0,   -1.7,   53.1,  999.0,    0.9,   -0.7
2000/07/06 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,   -2.6,    6.2,    3.8,    5.3,    4.5,  999.0,  -21.2,  999.0,  -25.0,   -5.7,  999.0,    1.5,  -18.6,  -42.6,  -35.3,    6.8,  999.0,  -42.6,    0.9,   19.0,  -21.2,   -6.1,  -47.5,  999.0,  -17.0,  -26.6,  -18.6,  -49.6,  -41.3,  -38.0,  -35.2,  -42.4,  999.0,  999.0,  999.0,   20.6,  -42.5,    0.3,   -0.1,  999.0,   -1.5,  -42.2,    0.5,  -42.0,    0.6,    0.6,   19.6,    1.1,  999.0,  -31.1,    0.7
2000/07/06 06:00,  999.0,   -2.5,   -1.3,    0.2,   -0.3,  999.0,  999.0,    0.6,    3.5,    3.3,    4.3,    4.3,   14.8,   20.9,  999.0,   21.5,   22.3,  999.0,  999.0,  999.0,  999.0,    4.4,  -14.7,    3.2,  999.0,  -41.7,  999.0,    1.5,  -24.4,  999.0,  999.0,    0.7,  -41.6,  999.0,  999.0,    1.4,  -43.0,  -42.3,  999.0,  999.0,  -20.1,  -20.6,    1.2,  999.0,  999.0,  999.0,    1.2,  999.0,    1.0,  999.0,   -8.3,  999.0,  -41.7,   22.4,  999.0,  999.0,  999.0,  -41.6
2000/07/06 06:10,  999.0,   -0.5,   -0.6,    0.7,    0.8,    1.4,  999.0,    0.3,    4.0,    4.6,    6.0,  -21.5,  999.0,  -21.0,   21.2,   20.8,   -0.3,    0.1,  -23.5,  999.0,  -29.0,  -32.0,  -42.7,  -38.9,  -38.4,  -20.9,   -0.8,    1.1,   16.3,  -41.9,  -42.3,  999.0,   -0.5,  999.0,   42.1,  999.0,   13.8,  -13.6,    2.8,  -42.6,  999.0,  -22.5,  999.0,  -32.8,    0.5,    1.4,   13.0,   -1.0,  999.0,  999.0,    0.8,  -42.4,    5.8,  999.0,  999.0,   41.7,    3.6,  -11.2
2000/07/06 06:20,   -1.8,   -1.8,   -4.6,    0.1,    0.3,   -0.3,   -1.0,   -0.2,    2.3,    4.1,    5.8,    6.1,    3.7,   21.4,  -22.6,  -22.0,   -8.1,   20.2,   41.5,  -17.1,   41.3,  999.0,   17.7,    2.8,  999.0,  -42.0,  -43.0,  999.0,  999.0,    0.5,  -21.4,  999.0,  -41.7,  -42.7,   24.8,    0.4,    0.5,  999.0,  -42.3,   41.5,   -6.5,  999.0,   26.7,   -2.8,   41.8,    1.4,   -0.3,  999.0,    0.5,    2.4,  -42.2,    9.7,  -21.0,  -48.2,  999.0,   10.4,  -13.9,  999.0
2000/07/06 06:30,   -2.4,   -2.3,   -0.9,    2.6,    0.2,   -0.8,   -0.5,    1.7,    3.9,    4.9,    6.0,   20.9,   -8.1,   10.6,  999.0,   21.2,    4.0,   18.4,    8.9,   20.4,   -0.9,  -10.3,   -0.7,   21.6,    6.3,  -41.6,  999.0,  -41.9,    5.1,  -41.9,  999.0,  -15.9,  -20.0,    1.2,    1.1,   32.0,  -42.0,  -20.7,    0.1,  -35.5,  -19.4,   -0.5,  999.0,   41.9,   41.2,  -20.1,   -4.1,  999.0,    1.0,   15.4,   17.0,  -11.4,   35.5,  999.0,  -21.0,  -42.4,    3.1,  -36.6
2000/07/06 06:40,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.6,    0.1,    0.4,    3.7,    4.7,  999.0,   14.2,  999.0,  999.0,  999.0,   -8.4,  999.0,   13.0,  -13.4,  -15.2,   -1.8,  999.0,    1.1,  -24.7,  999.0,  999.0,  -20.5,  -29.8,  999.0,   -5.9,  999.0,   -3.5,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.2,  -17.4,  999.0,  999.0,  -13.3,  -19.9,  -16.7,  -27.7,  -30.5,  -17.8,  -34.6,  999.0,  999.0,  999.0,  -15.9,  -19.9,  999.0,    7.6,  -12.8
2000/07/06 06:50,  -11.5,   -1.2,   -1.1,    0.2,   -0.0,    3.4,   -4.3,    1.0,    0.0,   21.9,  999.0,  999.0,  999.0,   21.7,  999.0,    8.1,   10.2,    1.9,  999.0,  999.0,    2.7,    1.4,    8.4,   39.7,  -16.3,    1.1,  999.0,   13.7,  -44.3,  999.0,    0.9,  999.0,  999.0,    1.3,  999.0,  -41.9,    0.6,    0.7,    0.2,  999.0,   -2.1,  999.0,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,   12.8,  -42.4,    0.4,   -0.3,  999.0,    0.5,  -42.3,  999.0,  999.0,   -1.3
2000/07/06 07:00,  999.0,   -4.7,   -4.1,   -1.8,   -0.3,    0.2,    0.0,    0.0,  -21.5,  999.0,  -21.3,  -21.1,  -34.6,   21.5,    5.6,  -23.2,  -39.0,    6.1,    0.4,  -20.4,  999.0,    3.9,    1.0,    0.8,  999.0,  -20.2,  999.0,  -13.7,   -8.7,  -41.7,  999.0,  -41.3,   -3.5,   -4.3,    1.2,   -0.5,  -41.8,   42.0,   -0.2,  -42.7,  -14.4,  999.0,  999.0,   38.2,   -7.1,   -3.0,  -28.0,  -42.8,  -41.8,  -41.8,  -26.5,  999.0,  -26.8,    4.5,  -36.2,  -28.4,  -35.3,  -26.4
2000/07/06 07:10,  999.0,  999.0,  999.0,  999.0,   -0.4,    2.3,   -4.4,    5.2,  999.0,   22.4,    5.1,   -0.4,  999.0,   20.7,  -15.8,   -3.1,  -34.7,  -16.2,   13.9,  -11.0,  999.0,   23.8,   41.4,   20.1,   22.1,  -11.4,  999.0,   21.2,  999.0,   11.8,  999.0,   -3.0,  999.0,  999.0,    5.8,  -14.7,   10.0,  999.0,  999.0,    0.6,  -10.3,   -6.8,  -20.3,    2.3,  999.0,  -12.7,   28.0,   26.7,   -9.6,  -16.7,    0.6,  -28.3,  -35.8,   -4.5,   10.9,   -3.3,    0.6,    7.5
2000/07/06 07:20,  999.0,  999.0,   -0.6,    2.7,    4.9,   -0.4,   -0.6,   10.9,  -20.7,   20.9,  999.0,   -0.7,   20.8,   -0.0,  999.0,   -8.2,    4.3,  -28.9,    0.1,   10.9,  999.0,  -16.9,  -24.6,  999.0,   -0.1,    1.3,  -42.0,  999.0,  -28.0,  999.0,    1.2,  -37.8,  999.0,  999.0,    1.1,    1.0,  -20.9,    0.5,  999.0,    0.3,  -27.7,  -20.4,  999.0,    0.3,  -20.5,  999.0,  999.0,  -20.2,  999.0,    1.0,  999.0,  -41.9,  999.0,  999.0,    0.4,  999.0,    0.8,  999.0
2000/07/06 07:30,    2.8,  999.0,   -0.3,  999.0,   -2.4,   -0.5,   -0.6,    2.0,   21.3,    5.3,  -21.1,  -20.8,  999.0,  999.0,   21.4,  999.0,   13.8,  999.0,  999.0,   -9.8,  999.0,  999.0,  999.0,    5.5,   36.0,  999.0,   41.6,   41.8,  999.0,    8.4,  999.0,  999.0,   20.2,   39.6,   41.6,   20.9,  999.0,  999.0,  999.0,  999.0,    5.2,   42.8,   18.0,   -9.2,    0.2,  -20.7,  999.0,   16.1,    4.0,   29.1,  999.0,   -7.8,    0.4,  999.0,  -20.5,   33.4,  999.0,   -1.2
2000/07/06 07:40,  999.0,  999.0,    0.7,   -0.8,   -0.5,   -0.1,    0.3,   -1.7,  999.0,    8.3,   10.0,    4.2,   20.4,  999.0,   -0.4,  999.0,   17.2,  -26.8,  999.0,  -30.9,  999.0,    6.5,  999.0,    2.4,    0.7,   -0.2,  -21.0,    0.8,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  -20.2,    0.3,  999.0,    1.1,    0.7,    0.3,  -42.5,  999.0,    0.8,  999.0,  999.0,  999.0,  -41.5,  999.0,    1.0,  999.0,    1.1,  -20.6,    1.2,  -20.2,    0.2
2000/07/06 07:50,  999.0,   -1.4,   -0.9,   -1.8,   -1.7,   -1.2,    0.2,    0.5,  999.0,    3.5,  999.0,   -8.7,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  -22.2,  999.0,  999.0,  999.0,  999.0,  -42.0,    4.2,  -23.8,  -41.9,  999.0,  999.0,  -13.7,  -42.7,  -21.0,  -21.0,  -42.4,  -19.6,  999.0,    0.5,  999.0,    0.8,  999.0,  -41.5,  -20.8,    1.3,    0.7,  999.0,    1.0,  999.0,    0.8,  -41.7,    1.5,  -42.4,  -21.0,  -42.6,   29.2,   24.1,  -24.8,    0.7