1998/11/15, +9, 136.10,  34.85, 385
00:00:02,  974.8,    9.9,   98.8,    0.04,    0.10,    0.0, -999.0
00:00:07,  974.8,    9.9,   98.8,    0.08,    0.24,    0.0, -999.0
00:00:12,  974.9,    9.9,   98.9,    0.04,    0.37,    0.0, -999.0
00:00:17,  974.9,    9.9,   98.8,    0.04,    0.37,    0.0, -999.0
00:00:22,  974.8,    9.9,   98.8,    0.09,    0.30,    0.0, -999.0
00:00:27,  974.8,    9.9,   98.7,    0.13,    0.27,    0.0, -999.0
00:00:32,  974.9,    9.9,   98.8,    0.12,    0.29,    0.0, -999.0
00:00:37,  974.8,    9.9,   98.8,    0.07,    0.19,    0.0, -999.0
00:00:42,  974.8,    9.9,   98.8,    0.11,    0.27,    0.0, -999.0
00:00:47,  974.8,    9.9,   98.8,    0.11,    0.28,    0.0, -999.0
00:00:52,  974.8,    9.9,   98.8,    0.13,    0.30,    0.0, -999.0
00:00:57,  974.8,    9.9,   98.8,    0.11,    0.28,    0.0, -999.0
00:01:02,  974.8,    9.9,   98.7,    0.10,    0.26,    0.0, -999.0
00:01:07,  974.8,    9.9,   98.8,    0.09,    0.26,    0.0, -999.0
00:01:12,  974.8,    9.9,   98.7,    0.05,    0.14,    0.0, -999.0
00:01:17,  974.8,    9.9,   98.7,    0.00,    0.00,    0.0, -999.0
00:01:22,  974.8,    9.9,   98.8,    0.00,    0.00,    0.0, -999.0
00:01:27,  974.8,    9.9,   98.8,    0.00,    0.00,    0.0, -999.0
00:01:32,  974.8,    9.9,   98.8,    0.00,    0.00,    0.0, -999.0
00:01:37,  974.8,    9.9,   98.8,    0.00,    0.00,    0.0, -999.0
00:01:42,  974.8,    9.9,   98.8,    0.00,    0.00,    0.0, -999.0
00:01:47,  974.8,   10.0,   98.8,    0.00,    0.00,    0.0, -999.0
00:01:52,  974.8,   10.0,   98.7,    0.00,    0.00,    0.0, -999.0
00:01:57,  974.8,   10.0,   98.8,    0.04,    0.10,    0.0, -999.0
00:02:02,  974.8,   10.0,   98.8,    0.00,    0.00,    0.0, -999.0
00:02:07,  974.8,   10.0,   98.8,    0.00,    0.00,    0.0, -999.0
00:02:12,  974.9,   10.0,   98.7,    0.00,    0.00,    0.0, -999.0
00:02:17,  974.8,   10.0,   98.8,    0.06,   -0.01,    0.0, -999.0
00:02:22,  974.8,   10.0,   98.8,   -0.00,    0.05,    0.0, -999.0
00:02:27,  974.8,   10.0,   98.8,   -0.03,    0.17,    0.0, -999.0
00:02:32,  974.8,   10.0,   98.8,   -0.03,    0.29,    0.0, -999.0
00:02:37,  974.8,   10.0,   98.8,    0.09,    0.28,    0.0, -999.0
00:02:42,  974.8,   10.0,   98.8,    0.21,    0.30,    0.0, -999.0
00:02:47,  974.8,   10.0,   98.8,    0.18,    0.26,    0.0, -999.0
00:02:52,  974.8,   10.0,   98.9,    0.07,    0.10,    0.0, -999.0
00:02:57,  974.8,   10.0,   98.8,    0.01,    0.03,    0.0, -999.0
00:03:02,  974.8,   10.0,   98.8,    0.03,    0.06,    0.0, -999.0
00:03:07,  974.8,   10.0,   98.8,    0.11,    0.26,    0.0, -999.0
00:03:12,  974.8,   10.0,   98.8,    0.01,    0.05,    0.0, -999.0
00:03:17,  974.8,    9.9,   98.8,    0.00,    0.00,    0.0, -999.0
00:03:22,  974.8,    9.9,   98.8,    0.00,    0.00,    0.0, -999.0
00:03:27,  974.8,    9.9,   98.8,    0.00,    0.00,    0.0, -999.0
00:03:32,  974.8,    9.9,   98.9,    0.00,    0.00,    0.0, -999.0
00:03:37,  974.8,    9.9,   98.8,    0.00,    0.00,    0.0, -999.0
00:03:42,  974.8,    9.9,   98.8,    0.01,    0.16,    0.0, -999.0
00:03:47,  974.8,    9.9,   98.8,    0.09,    0.29,    0.0, -999.0
00:03:52,  974.8,    9.9,   98.8,    0.08,    0.28,    0.0, -999.0
00:03:57,  974.8,    9.9,   98.8,    0.01,    0.02,    0.0, -999.0
00:04:02,  974.8,    9.9,   98.7,    0.00,    0.00,    0.0, -999.0
00:04:07,  974.8,    9.9,   98.8,    0.00,    0.00,    0.0, -999.0
00:04:12,  974.8,    9.9,   98.9,    0.11,    0.09,    0.0, -999.0
00:04:17,  974.8,    9.9,   98.8,    0.34,    0.15,    0.0, -999.0
00:04:22,  974.8,    9.9,   98.8,    0.33,    0.14,    0.0, -999.0
00:04:27,  974.8,    9.9,   98.8,    0.27,    0.11,    0.0, -999.0
00:04:32,  974.8,    9.9,   98.8,    0.22,    0.10,    0.0, -999.0
00:04:37,  974.8,    9.9,   98.8,    0.02,    0.05,    0.0, -999.0
00:04:42,  974.8,    9.9,   98.8,    0.16,    0.29,    0.0, -999.0
00:04:47,  974.8,    9.9,   98.8,    0.27,    0.61,    0.0, -999.0
00:04:52,  974.8,    9.9,   98.8,    0.42,    0.55,    0.0, -999.0
00:04:57,  974.8,    9.9,   98.8,    0.09,    0.51,    0.0, -999.0
00:05:02,  974.8,    9.9,   98.8,    0.16,    0.52,    0.0, -999.0
00:05:07,  974.8,    9.9,   98.8,    0.25,    0.41,    0.0, -999.0
00:05:12,  974.8,    9.9,   98.8,    0.42,    0.25,    0.0, -999.0
00:05:17,  974.8,   10.0,   98.9,    0.52,    0.21,    0.0, -999.0
00:05:22,  974.8,   10.0,   98.8,    0.51,    0.21,    0.0, -999.0
00:05:27,  974.8,   10.0,   98.9,    0.44,    0.15,    0.0, -999.0
00:05:32,  974.8,   10.0,   98.8,    0.54,   -0.08,    0.0, -999.0
00:05:37,  974.8,   10.0,   98.9,    0.56,   -0.08,    0.0, -999.0
00:05:42,  974.8,   10.0,   98.8,    0.49,   -0.06,    0.0, -999.0
00:05:47,  974.8,   10.0,   98.9,    0.36,   -0.04,    0.0, -999.0
00:05:52,  974.8,   10.0,   98.8,    0.28,   -0.03,    0.0, -999.0
00:05:57,  974.8,   10.0,   98.9,    0.08,    0.02,    0.0, -999.0
00:06:02,  974.8,   10.0,   98.9,    0.01,    0.07,    0.0, -999.0
00:06:07,  974.8,   10.0,   98.8,    0.02,    0.27,    0.0, -999.0
00:06:12,  974.8,   10.0,   98.9,    0.02,    0.28,    0.0, -999.0
00:06:17,  974.8,   10.0,   98.9,    0.02,    0.30,    0.0, -999.0
00:06:22,  974.8,   10.0,   98.8,    0.02,    0.29,    0.0, -999.0
00:06:27,  974.8,   10.0,   98.9,    0.02,    0.29,    0.0, -999.0
00:06:32,  974.8,   10.0,   98.9,    0.01,    0.17,    0.0, -999.0
00:06:37,  974.8,   10.0,   98.9,    0.00,    0.00,    0.0, -999.0
00:06:42,  974.8,   10.0,   98.9,    0.00,    0.00,    0.0, -999.0
00:06:47,  974.8,    9.9,   98.9,    0.00,    0.00,    0.0, -999.0
00:06:52,  974.8,    9.9,   98.9,    0.00,    0.00,    0.0, -999.0
00:06:57,  974.8,    9.9,   98.8,    0.06,    0.17,    0.0, -999.0
00:07:02,  974.8,    9.9,   98.9,    0.13,    0.24,    0.0, -999.0
00:07:07,  974.8,    9.9,   98.9,    0.15,    0.31,    0.0, -999.0
00:07:12,  974.8,    9.8,   98.9,    0.15,    0.31,    0.0, -999.0
00:07:17,  974.8,    9.8,   98.8,    0.14,    0.28,    0.0, -999.0
00:07:22,  974.8,    9.8,   98.8,    0.14,    0.28,    0.0, -999.0
00:07:27,  974.8,    9.8,   98.8,    0.16,    0.32,    0.0, -999.0
00:07:32,  974.8,    9.8,   98.8,    0.16,    0.32,    0.0, -999.0
00:07:37,  974.8,    9.7,   98.8,    0.13,    0.27,    0.0, -999.0
00:07:42,  974.8,    9.7,   98.7,    0.07,    0.14,    0.0, -999.0
00:07:47,  974.8,    9.7,   98.8,    0.01,    0.02,    0.0, -999.0
00:07:52,  974.8,    9.7,   98.8,    0.02,    0.04,    0.0, -999.0
00:07:57,  974.8,    9.7,   98.7,    0.02,    0.04,    0.0, -999.0
00:08:02,  974.8,    9.7,   98.8,    0.00,    0.00,    0.0, -999.0
00:08:07,  974.8,    9.7,   98.8,    0.00,    0.00,    0.0, -999.0
00:08:12,  974.8,    9.7,   98.8,    0.00,    0.00,    0.0, -999.0
00:08:17,  974.8,    9.7,   98.7,    0.00,    0.00,    0.0, -999.0
00:08:22,  974.8,    9.6,   98.7,    0.00,    0.00,    0.0, -999.0
00:08:27,  974.8,    9.6,   98.6,    0.05,    0.10,    0.0, -999.0
00:08:32,  974.8,    9.6,   98.7,    0.00,    0.00,    0.0, -999.0
00:08:37,  974.9,    9.6,   98.7,    0.00,    0.00,    0.0, -999.0
00:08:42,  974.8,    9.6,   98.7,    0.00,    0.00,    0.0, -999.0
00:08:47,  974.9,    9.6,   98.7,    0.00,    0.00,    0.0, -999.0
00:08:52,  974.8,    9.7,   98.7,    0.04,    0.09,    0.0, -999.0
00:08:57,  974.8,    9.7,   98.7,    0.03,    0.05,    0.0, -999.0
00:09:02,  974.8,    9.7,   98.7,    0.00,    0.00,    0.0, -999.0
00:09:07,  974.9,    9.7,   98.7,    0.00,    0.00,    0.0, -999.0
00:09:12,  974.9,    9.7,   98.7,    0.06,    0.08,    0.0, -999.0
00:09:17,  974.8,    9.7,   98.7,    0.27,    0.17,    0.0, -999.0
00:09:22,  974.8,    9.7,   98.8,    0.26,    0.23,    0.0, -999.0
00:09:27,  974.8,    9.7,   98.7,    0.25,    0.25,    0.0, -999.0
00:09:32,  974.9,    9.7,   98.7,    0.23,    0.23,    0.0, -999.0
00:09:37,  974.8,    9.7,   98.7,    0.24,    0.24,    0.0, -999.0
00:09:42,  974.9,    9.7,   98.7,    0.23,    0.26,    0.0, -999.0
00:09:47,  974.8,    9.7,   98.7,    0.16,    0.38,    0.0, -999.0
00:09:52,  974.9,    9.7,   98.7,    0.12,    0.37,    0.0, -999.0
00:09:57,  974.8,    9.7,   98.7,   -0.01,    0.47,    0.0, -999.0
00:10:02,  974.9,    9.7,   98.7,   -0.11,    0.49,    0.0, -999.0
00:10:07,  974.9,    9.7,   98.7,   -0.08,    0.34,    0.0, -999.0
00:10:12,  974.9,    9.7,   98.7,    0.10,    0.20,    0.0, -999.0
00:10:17,  974.9,    9.8,   98.7,    0.19,    0.19,    0.0, -999.0
00:10:22,  974.9,    9.8,   98.7,    0.20,    0.24,    0.0, -999.0
00:10:27,  974.9,    9.8,   98.7,    0.09,    0.32,    0.0, -999.0
00:10:32,  974.9,    9.8,   98.7,    0.19,    0.36,    0.0, -999.0
00:10:37,  974.9,    9.8,   98.7,    0.65,    0.83,    0.0, -999.0
00:10:42,  974.9,    9.8,   98.7,    0.52,    1.12,    0.0, -999.0
00:10:47,  974.9,    9.8,   98.8,    0.45,    1.06,    0.0, -999.0
00:10:52,  974.9,    9.8,   98.7,    0.33,    0.81,    0.0, -999.0
00:10:57,  974.9,    9.8,   98.7,    0.30,    0.65,    0.0, -999.0
00:11:02,  974.9,    9.7,   98.7,    0.37,    0.62,    0.0, -999.0
00:11:07,  974.9,    9.7,   98.7,    0.12,    0.75,    0.0, -999.0
00:11:12,  974.9,    9.7,   98.7,    0.15,    0.78,    0.0, -999.0
00:11:17,  974.9,    9.7,   98.7,    0.05,    0.70,    0.0, -999.0
00:11:22,  974.9,    9.7,   98.7,   -0.13,    0.63,    0.0, -999.0
00:11:27,  974.9,    9.7,   98.7,   -0.18,    0.62,    0.0, -999.0
00:11:32,  974.9,    9.7,   98.7,   -0.16,    0.76,    0.0, -999.0
00:11:37,  974.9,    9.7,   98.7,   -0.00,    0.96,    0.0, -999.0
00:11:42,  974.9,    9.7,   98.7,    0.02,    1.06,    0.0, -999.0
00:11:47,  974.9,    9.7,   98.7,   -0.03,    0.77,    0.0, -999.0
00:11:52,  974.9,    9.7,   98.7,    0.12,    0.64,    0.0, -999.0
00:11:57,  974.9,    9.7,   98.7,    0.15,    0.68,    0.0, -999.0
00:12:02,  974.9,    9.7,   98.7,    0.38,    0.77,    0.0, -999.0
00:12:07,  974.9,    9.7,   98.7,    0.42,    0.57,    0.0, -999.0
00:12:12,  974.9,    9.7,   98.7,    0.29,    0.62,    0.0, -999.0
00:12:17,  974.9,    9.7,   98.7,    0.40,    0.66,    0.0, -999.0
00:12:22,  974.9,    9.7,   98.7,    0.40,    0.83,    0.0, -999.0
00:12:27,  974.9,    9.7,   98.7,    0.35,    0.69,    0.0, -999.0
00:12:32,  974.9,    9.7,   98.7,    0.25,    0.78,    0.0, -999.0
00:12:37,  974.9,    9.7,   98.7,    0.35,    0.66,    0.0, -999.0
00:12:42,  974.9,    9.7,   98.7,    0.09,    0.70,    0.0, -999.0
00:12:47,  974.9,    9.7,   98.7,   -0.01,    0.60,    0.0, -999.0
00:12:52,  974.9,    9.6,   98.7,   -0.05,    0.52,    0.0, -999.0
00:12:57,  974.9,    9.6,   98.7,    0.01,    0.59,    0.0, -999.0
00:13:02,  975.0,    9.6,   98.7,    0.04,    0.53,    0.0, -999.0
00:13:07,  975.0,    9.6,   98.7,    0.05,    0.53,    0.0, -999.0
00:13:12,  974.9,    9.6,   98.7,   -0.00,    0.59,    0.0, -999.0
00:13:17,  974.9,    9.6,   98.7,    0.04,    0.71,    0.0, -999.0
00:13:22,  974.9,    9.6,   98.6,    0.17,    0.65,    0.0, -999.0
00:13:27,  974.9,    9.5,   98.7,    0.40,    0.59,    0.0, -999.0
00:13:32,  974.9,    9.5,   98.7,    0.42,    0.40,    0.0, -999.0
00:13:37,  974.9,    9.5,   98.7,    0.39,    0.42,    0.0, -999.0
00:13:42,  974.9,    9.5,   98.6,    0.11,    0.53,    0.0, -999.0
00:13:47,  974.9,    9.5,   98.6,    0.58,    0.67,    0.0, -999.0
00:13:52,  974.9,    9.5,   98.7,    0.68,    1.01,    0.0, -999.0
00:13:57,  974.9,    9.5,   98.7,    0.51,    0.63,    0.0, -999.0
00:14:02,  974.9,    9.5,   98.7,    0.49,    0.10,    0.0, -999.0
00:14:07,  975.0,    9.5,   98.6,    0.34,    0.08,    0.0, -999.0
00:14:12,  974.9,    9.5,   98.6,    0.35,    0.07,    0.0, -999.0
00:14:17,  974.9,    9.5,   98.7,    0.24,    0.05,    0.0, -999.0
00:14:22,  974.9,    9.4,   98.6,   -0.01,    0.27,    0.0, -999.0
00:14:27,  974.9,    9.4,   98.6,    0.13,    0.92,    0.0, -999.0
00:14:32,  975.0,    9.4,   98.5,    0.22,    1.04,    0.0, -999.0
00:14:37,  975.0,    9.4,   98.7,    0.37,    1.28,    0.0, -999.0
00:14:42,  974.9,    9.4,   98.6,    0.69,    1.35,    0.0, -999.0
00:14:47,  974.9,    9.4,   98.6,    0.72,    1.02,    0.0, -999.0
00:14:52,  974.9,    9.4,   98.6,    0.67,    0.89,    0.0, -999.0
00:14:57,  975.0,    9.4,   98.6,    0.78,    0.75,    0.0, -999.0
00:15:02,  974.9,    9.4,   98.6,    0.73,    0.81,    0.0, -999.0
00:15:07,  975.0,    9.4,   98.6,    0.28,    0.86,    0.0, -999.0
00:15:12,  975.0,    9.3,   98.6,    0.58,    0.86,    0.0, -999.0
00:15:17,  975.0,    9.3,   98.6,    0.78,    1.40,    0.0, -999.0
00:15:22,  975.0,    9.3,   98.5,    0.88,    0.91,    0.0, -999.0
00:15:27,  975.0,    9.3,   98.6,    0.65,    0.70,    0.0, -999.0
00:15:32,  975.0,    9.3,   98.5,    0.69,    0.60,    0.0, -999.0
00:15:37,  974.9,    9.3,   98.5,    0.52,    0.62,    0.0, -999.0
00:15:42,  975.0,    9.3,   98.5,    0.74,    0.33,    0.0, -999.0
00:15:47,  975.0,    9.3,   98.6,    0.48,    0.29,    0.0, -999.0
00:15:52,  975.0,    9.3,   98.5,    0.42,    0.35,    0.0, -999.0
00:15:57,  974.9,    9.3,   98.6,    0.64,    0.23,    0.0, -999.0
00:16:02,  975.0,    9.2,   98.5,    0.72,    0.11,    0.0, -999.0
00:16:07,  975.0,    9.2,   98.5,    0.70,    0.34,    0.0, -999.0
00:16:12,  975.0,    9.2,   98.5,    0.75,    0.83,    0.0, -999.0
00:16:17,  975.0,    9.2,   98.5,    0.68,    0.55,    0.0, -999.0
00:16:22,  975.0,    9.2,   98.5,    0.75,    0.75,    0.0, -999.0
00:16:27,  975.0,    9.2,   98.4,    0.69,    1.20,    0.0, -999.0
00:16:32,  974.9,    9.2,   98.5,    0.59,    1.07,    0.0, -999.0
00:16:37,  975.0,    9.2,   98.4,    0.42,    0.67,    0.0, -999.0
00:16:42,  975.0,    9.2,   98.5,    0.28,    0.32,    0.0, -999.0
00:16:47,  975.0,    9.2,   98.4,    0.09,    0.35,    0.0, -999.0
00:16:52,  975.0,    9.2,   98.5,    0.46,    0.61,    0.0, -999.0
00:16:57,  975.0,    9.2,   98.5,    0.10,    0.98,    0.0, -999.0
00:17:02,  974.9,    9.2,   98.4,    0.47,    0.78,    0.0, -999.0
00:17:07,  975.0,    9.2,   98.4,    0.57,    0.55,    0.0, -999.0
00:17:12,  975.0,    9.2,   98.5,    0.75,    0.96,    0.0, -999.0
00:17:17,  975.0,    9.2,   98.4,    0.63,    1.01,    0.0, -999.0
00:17:22,  975.0,    9.2,   98.4,    0.49,    0.72,    0.0, -999.0
00:17:27,  975.0,    9.2,   98.4,    1.07,    0.35,    0.0, -999.0
00:17:32,  975.0,    9.2,   98.4,    0.86,    0.65,    0.0, -999.0
00:17:37,  975.0,    9.2,   98.5,    0.95,    0.86,    0.0, -999.0
00:17:42,  975.0,    9.2,   98.4,    0.77,    0.74,    0.0, -999.0
00:17:47,  975.0,    9.2,   98.5,    0.74,    0.92,    0.0, -999.0
00:17:52,  975.0,    9.2,   98.4,    0.49,    1.21,    0.0, -999.0
00:17:57,  975.0,    9.2,   98.5,    0.54,    1.15,    0.0, -999.0
00:18:02,  975.0,    9.2,   98.4,    0.75,    1.41,    0.0, -999.0
00:18:07,  975.0,    9.1,   98.4,    1.14,    1.10,    0.0, -999.0
00:18:12,  975.0,    9.1,   98.4,    1.29,    0.94,    0.0, -999.0
00:18:17,  975.0,    9.1,   98.4,    1.67,    0.45,    0.0, -999.0
00:18:22,  975.0,    9.1,   98.4,    1.43,    0.90,    0.0, -999.0
00:18:27,  975.0,    9.1,   98.4,    0.95,    1.41,    0.0, -999.0
00:18:32,  975.0,    9.1,   98.4,    0.15,    1.47,    0.0, -999.0
00:18:37,  975.0,    9.1,   98.4,    0.90,    0.19,    0.0, -999.0
00:18:42,  975.0,    9.1,   98.5,    0.63,    0.11,    0.0, -999.0
00:18:47,  975.0,    9.1,   98.4,    0.43,   -0.12,    0.0, -999.0
00:18:52,  975.0,    9.1,   98.4,    0.37,    0.41,    0.0, -999.0
00:18:57,  975.0,    9.1,   98.4,    0.77,    0.85,    0.0, -999.0
00:19:02,  975.0,    9.1,   98.4,    0.59,    1.03,    0.0, -999.0
00:19:07,  975.0,    9.1,   98.4,    1.19,    0.77,    0.0, -999.0
00:19:12,  975.0,    9.1,   98.4,    0.59,    1.53,    0.0, -999.0
00:19:17,  975.0,    9.1,   98.5,    1.17,    1.61,    0.0, -999.0
00:19:22,  975.0,    9.1,   98.4,    0.53,    1.39,    0.0, -999.0
00:19:27,  975.0,    9.1,   98.4,    0.68,    0.97,    0.0, -999.0
00:19:32,  975.0,    9.1,   98.4,    0.58,    0.41,    0.0, -999.0
00:19:37,  975.0,    9.1,   98.4,    0.25,    0.54,    0.0, -999.0
00:19:42,  975.0,    9.0,   98.4,    0.48,    0.60,    0.0, -999.0
00:19:47,  975.0,    9.0,   98.4,    1.21,    0.88,    0.0, -999.0
00:19:52,  975.0,    9.0,   98.4,    0.90,    1.33,    0.0, -999.0
00:19:57,  975.0,    9.0,   98.4,    0.96,    1.07,    0.0, -999.0
00:20:02,  975.0,    9.0,   98.3,    2.16,    0.74,    0.0, -999.0
00:20:07,  975.0,    9.0,   98.3,    1.56,    1.05,    0.0, -999.0
00:20:12,  975.0,    9.0,   98.4,    0.86,    1.18,    0.0, -999.0
00:20:17,  975.0,    9.0,   98.4,    0.82,    0.71,    0.0, -999.0
00:20:22,  974.9,    9.0,   98.4,    0.75,    1.07,    0.0, -999.0
00:20:27,  975.0,    9.0,   98.4,    0.55,    1.59,    0.0, -999.0
00:20:32,  975.0,    9.0,   98.3,    1.23,    1.64,    0.0, -999.0
00:20:37,  975.0,    9.0,   98.4,    1.56,    1.26,    0.0, -999.0
00:20:42,  975.0,    9.0,   98.4,    1.24,    1.04,    0.0, -999.0
00:20:47,  974.9,    9.0,   98.4,    1.27,    1.07,    0.0, -999.0
00:20:52,  975.0,    9.0,   98.3,    1.30,    1.17,    0.0, -999.0
00:20:57,  974.9,    9.0,   98.3,    0.98,    1.08,    0.0, -999.0
00:21:02,  975.0,    9.0,   98.3,    0.97,    1.61,    0.0, -999.0
00:21:07,  974.9,    9.0,   98.4,    1.09,    1.30,    0.0, -999.0
00:21:12,  975.0,    9.0,   98.4,    2.03,    1.08,    0.0, -999.0
00:21:17,  975.0,    9.0,   98.4,    1.05,    1.56,    0.0, -999.0
00:21:22,  975.0,    9.0,   98.4,    1.19,    1.63,    0.0, -999.0
00:21:27,  975.0,    9.0,   98.5,    1.24,    0.77,    0.0, -999.0
00:21:32,  974.9,    9.0,   98.4,    1.34,    0.60,    0.0, -999.0
00:21:37,  974.9,    9.0,   98.4,    1.90,    0.85,    0.0, -999.0
00:21:42,  975.0,    9.0,   98.5,    1.17,    1.56,    0.0, -999.0
00:21:47,  975.0,    9.0,   98.5,    0.79,    1.62,    0.0, -999.0
00:21:52,  975.0,    9.0,   98.4,    0.73,    1.27,    0.0, -999.0
00:21:57,  974.9,    9.0,   98.5,    0.46,    0.99,    0.0, -999.0
00:22:02,  974.9,    9.0,   98.5,    0.93,    1.03,    0.0, -999.0
00:22:07,  974.9,    9.0,   98.5,    0.78,    1.16,    0.0, -999.0
00:22:12,  974.9,    9.0,   98.4,    0.78,    1.00,    0.0, -999.0
00:22:17,  974.9,    9.0,   98.5,    0.35,    1.01,    0.0, -999.0
00:22:22,  974.9,    9.0,   98.4,    0.58,    0.67,    0.0, -999.0
00:22:27,  974.9,    9.0,   98.4,    0.87,    1.04,    0.0, -999.0
00:22:32,  975.0,    8.9,   98.5,    0.78,    0.66,    0.0, -999.0
00:22:37,  974.9,    9.0,   98.5,    0.78,    0.61,    0.0, -999.0
00:22:42,  974.9,    9.0,   98.5,    0.65,    0.17,    0.0, -999.0
00:22:47,  974.9,    9.0,   98.5,    0.65,    1.39,    0.0, -999.0
00:22:52,  974.9,    9.0,   98.5,    1.05,    1.35,    0.0, -999.0
00:22:57,  974.9,    9.0,   98.5,    1.03,    0.78,    0.0, -999.0
00:23:02,  974.9,    9.0,   98.5,    1.12,    0.97,    0.0, -999.0
00:23:07,  975.0,    9.1,   98.5,    1.41,    0.33,    0.0, -999.0
00:23:12,  974.9,    9.1,   98.5,    0.86,    0.95,    0.0, -999.0
00:23:17,  974.9,    9.1,   98.5,    0.32,    1.28,    0.0, -999.0
00:23:22,  974.9,    9.0,   98.5,    0.52,    1.12,    0.0, -999.0
00:23:27,  974.9,    9.0,   98.5,    0.44,    1.45,    0.0, -999.0
00:23:32,  974.9,    9.0,   98.5,    0.75,    1.48,    0.0, -999.0
00:23:37,  974.9,    9.0,   98.5,    0.80,    1.71,    0.0, -999.0
00:23:42,  974.9,    9.0,   98.5,    1.14,    1.62,    0.0, -999.0
00:23:47,  974.9,    9.0,   98.5,    1.26,    1.05,    0.0, -999.0
00:23:52,  974.9,    9.1,   98.5,    1.04,    0.91,    0.0, -999.0
00:23:57,  974.9,    9.1,   98.5,    0.57,    1.12,    0.0, -999.0
00:24:02,  974.9,    9.1,   98.5,    1.15,    1.64,    0.0, -999.0
00:24:07,  974.9,    9.1,   98.6,    1.24,    0.53,    0.0, -999.0
00:24:12,  974.9,    9.1,   98.5,    1.11,    1.33,    0.0, -999.0
00:24:17,  974.9,    9.1,   98.6,    0.64,    0.85,    0.0, -999.0
00:24:22,  974.9,    9.1,   98.6,    0.92,    0.58,    0.0, -999.0
00:24:27,  974.9,    9.1,   98.6,    1.42,    1.37,    0.0, -999.0
00:24:32,  974.9,    9.1,   98.6,    1.40,    1.45,    0.0, -999.0
00:24:37,  974.9,    9.1,   98.7,    1.88,    1.41,    0.0, -999.0
00:24:42,  974.9,    9.1,   98.7,    2.02,    1.42,    0.0, -999.0
00:24:47,  974.9,    9.2,   98.7,    1.36,    1.87,    0.0, -999.0
00:24:52,  974.9,    9.2,   98.7,    1.78,    1.11,    0.0, -999.0
00:24:57,  974.9,    9.2,   98.7,    1.98,    0.92,    0.0, -999.0
00:25:02,  974.9,    9.2,   98.7,    1.35,    1.31,    0.0, -999.0
00:25:07,  974.9,    9.2,   98.6,    1.23,    0.77,    0.0, -999.0
00:25:12,  974.9,    9.2,   98.7,    1.20,    0.59,    0.0, -999.0
00:25:17,  974.9,    9.1,   98.7,    0.48,    0.66,    0.0, -999.0
00:25:22,  974.9,    9.1,   98.7,    0.23,    0.57,    0.0, -999.0
00:25:27,  974.9,    9.2,   98.6,    0.53,    0.88,    0.0, -999.0
00:25:32,  974.9,    9.2,   98.8,    1.47,    1.03,    0.0, -999.0
00:25:37,  974.9,    9.2,   98.7,    2.08,    1.06,    0.0, -999.0
00:25:42,  974.9,    9.2,   98.8,    2.07,    0.75,    0.0, -999.0
00:25:47,  974.9,    9.2,   98.7,    1.88,    1.00,    0.0, -999.0
00:25:52,  974.9,    9.2,   98.7,    1.82,    0.97,    0.0, -999.0
00:25:57,  974.9,    9.2,   98.7,    1.47,    1.03,    0.0, -999.0
00:26:02,  974.9,    9.2,   98.7,    0.96,    1.14,    0.0, -999.0
00:26:07,  974.9,    9.2,   98.8,    0.63,    0.89,    0.0, -999.0
00:26:12,  974.9,    9.2,   98.7,    0.69,    0.92,    0.0, -999.0
00:26:17,  974.9,    9.2,   98.8,    1.57,    0.73,    0.0, -999.0
00:26:22,  974.9,    9.2,   98.7,    1.62,    0.90,    0.0, -999.0
00:26:27,  974.9,    9.2,   98.7,    1.66,    0.81,    0.0, -999.0
00:26:32,  974.9,    9.2,   98.8,    1.74,    0.15,    0.0, -999.0
00:26:37,  974.9,    9.2,   98.7,    1.18,    0.34,    0.0, -999.0
00:26:42,  974.9,    9.2,   98.7,    1.61,    0.68,    0.0, -999.0
00:26:47,  974.9,    9.2,   98.8,    2.17,    0.92,    0.0, -999.0
00:26:52,  974.9,    9.2,   98.8,    1.64,    1.06,    0.0, -999.0
00:26:57,  974.9,    9.2,   98.7,    1.39,    1.39,    0.0, -999.0
00:27:02,  974.9,    9.2,   98.7,    1.57,    1.80,    0.0, -999.0
00:27:07,  974.9,    9.1,   98.7,    1.99,    1.29,    0.0, -999.0
00:27:12,  974.9,    9.1,   98.7,    1.50,    1.21,    0.0, -999.0
00:27:17,  974.9,    9.1,   98.7,    1.57,    1.41,    0.0, -999.0
00:27:22,  974.9,    9.1,   98.7,    1.40,    1.93,    0.0, -999.0
00:27:27,  974.9,    9.1,   98.7,    0.94,    1.93,    0.0, -999.0
00:27:32,  974.9,    9.1,   98.7,    1.57,    1.23,    0.0, -999.0
00:27:37,  974.9,    9.1,   98.6,    2.15,    1.09,    0.0, -999.0
00:27:42,  974.9,    9.1,   98.6,    2.46,    0.90,    0.0, -999.0
00:27:47,  974.9,    9.1,   98.8,    2.11,    1.03,    0.0, -999.0
00:27:52,  974.9,    9.1,   98.7,    1.73,    1.08,    0.0, -999.0
00:27:57,  974.9,    9.1,   98.7,    1.30,    1.30,    0.0, -999.0
00:28:02,  974.9,    9.1,   98.6,    1.30,    0.58,    0.0, -999.0
00:28:07,  974.9,    9.1,   98.7,    1.14,    0.89,    0.0, -999.0
00:28:12,  974.9,    9.2,   98.7,    1.71,    0.76,    0.0, -999.0
00:28:17,  974.9,    9.2,   98.7,    1.91,    1.11,    0.0, -999.0
00:28:22,  974.9,    9.3,   98.8,    1.47,    0.89,    0.0, -999.0
00:28:27,  974.9,    9.3,   98.8,    1.13,    1.17,    0.0, -999.0
00:28:32,  974.9,    9.4,   98.8,    0.66,    1.05,    0.0, -999.0
00:28:37,  974.9,    9.4,   98.9,    1.14,    0.83,    0.0, -999.0
00:28:42,  974.9,    9.5,   99.0,    0.86,    1.14,    0.0, -999.0
00:28:47,  974.9,    9.6,   98.9,    0.98,    1.35,    0.0, -999.0
00:28:52,  974.9,    9.6,   98.9,    1.18,    0.86,    0.0, -999.0
00:28:57,  974.9,    9.5,   99.0,    1.45,    0.71,    0.0, -999.0
00:29:02,  974.9,    9.6,   99.0,    1.77,    1.06,    0.0, -999.0
00:29:07,  974.9,    9.6,   99.0,    1.55,    1.45,    0.0, -999.0
00:29:12,  974.9,    9.5,   99.0,    1.59,    1.38,    0.0, -999.0
00:29:17,  974.9,    9.5,   99.0,    1.90,    0.80,    0.0, -999.0
00:29:22,  974.9,    9.5,   98.9,    0.96,    1.10,    0.0, -999.0
00:29:27,  974.9,    9.4,   98.9,    0.70,    1.50,    0.0, -999.0
00:29:32,  974.9,    9.4,   98.9,    1.10,    1.40,    0.0, -999.0
00:29:37,  974.8,    9.4,   98.9,    1.23,    1.10,    0.0, -999.0
00:29:42,  974.8,    9.4,   98.9,    0.77,    1.38,    0.0, -999.0