2018/09/07, +9, 136.10,  34.85, 385
00:00:30,  964.4,   21.0,   99.0,   -0.02,    0.06,    0.0,   -0.6
00:00:35,  964.4,   21.0,   99.0,   -0.04,    0.07,    0.0,   -0.6
00:00:40,  964.4,   21.0,   99.0,   -0.22,    0.18,    0.0,   -0.6
00:00:45,  964.3,   21.0,   99.0,   -0.32,    0.35,    0.0,   -0.6
00:00:50,  964.4,   21.0,   99.0,   -0.23,    0.49,    0.0,   -0.6
00:00:55,  964.4,   21.0,   99.0,    0.28,    0.10,    0.0,   -0.6
00:01:00,  964.4,   21.0,   99.0,    0.25,   -0.17,    0.0,   -0.6
00:01:05,  964.4,   21.0,   99.0,    0.38,   -0.30,    0.0,   -0.2
00:01:10,  964.4,   21.0,   99.1,    0.68,   -0.41,    0.0,   -0.6
00:01:15,  964.3,   21.0,   99.1,   -0.11,   -0.90,    0.0,   -0.6
00:01:20,  964.3,   21.0,   99.1,    0.24,   -0.73,    0.0,   -0.6
00:01:25,  964.4,   21.0,   99.2,    0.51,   -0.60,    0.0,   -0.6
00:01:30,  964.4,   21.0,   99.2,    0.22,   -0.76,    0.0,   -0.6
00:01:35,  964.4,   21.0,   99.1,   -0.38,   -0.71,    0.0,   -0.6
00:01:40,  964.4,   21.0,   99.1,   -0.45,   -0.30,    0.0,   -0.6
00:01:45,  964.4,   21.0,   99.1,   -0.29,   -0.11,    0.0,   -0.6
00:01:50,  964.3,   21.0,   99.0,   -0.75,    0.57,    0.0,   -0.6
00:01:55,  964.4,   21.0,   99.1,   -0.93,    1.53,    0.0,   -0.6
00:02:00,  964.4,   21.0,   99.0,   -1.85,    1.96,    0.0,   -0.6
00:02:05,  964.4,   21.0,   99.0,   -1.07,    1.50,    0.0,   -0.6
00:02:10,  964.4,   21.0,   98.9,   -1.47,    0.29,    0.0,   -0.6
00:02:15,  964.4,   21.0,   98.9,    0.11,    1.07,    0.0,   -0.6
00:02:20,  964.4,   21.0,   98.9,    0.92,    0.08,    0.0,   -0.4
00:02:25,  964.3,   21.0,   99.0,    0.82,   -0.43,    0.0,   -0.2
00:02:30,  964.4,   21.0,   99.0,    0.06,   -0.88,    0.0,   -0.2
00:02:35,  964.3,   21.0,   99.0,    0.47,   -0.64,    0.0,   -0.2
00:02:40,  964.4,   21.0,   99.0,    0.54,   -0.55,    0.5,   -0.2
00:02:45,  964.4,   21.0,   99.0,    0.10,   -0.94,    0.0,   -0.2
00:02:50,  964.4,   21.0,   99.0,    0.97,   -0.19,    0.0,   -0.2
00:02:55,  964.4,   21.0,   98.9,    1.67,    0.68,    0.0,   -0.2
00:03:00,  964.4,   21.0,   98.9,    1.11,    0.92,    0.0,   -0.2
00:03:05,  964.3,   21.0,   99.0,    0.90,    0.46,    0.0,   -0.2
00:03:10,  964.4,   21.0,   99.0,   -0.53,    0.59,    0.0,   -0.2
00:03:15,  964.4,   21.0,   99.0,   -0.00,   -0.29,    0.0,   -0.6
00:03:20,  964.4,   21.0,   99.0,   -0.84,    0.42,    0.0,   -0.6
00:03:25,  964.3,   21.0,   99.0,   -0.48,   -0.63,    0.0,   -0.6
00:03:30,  964.3,   21.0,   98.9,    0.31,   -0.36,    0.0,   -0.6
00:03:35,  964.3,   21.0,   98.9,    0.84,    0.02,    0.0,   -0.6
00:03:40,  964.4,   21.0,   99.0,   -0.08,   -0.30,    0.0,   -0.6
00:03:45,  964.3,   21.0,   99.0,    0.30,    0.05,    0.0,   -0.6
00:03:50,  964.3,   21.0,   99.0,    1.05,   -0.10,    0.0,   -0.6
00:03:55,  964.3,   21.0,   99.0,    1.02,   -0.08,    0.0,   -0.6
00:04:00,  964.3,   21.0,   98.9,    0.80,   -0.03,    0.0,   -0.6
00:04:05,  964.4,   21.0,   98.9,    0.85,   -0.17,    0.0,   -0.6
00:04:10,  964.3,   21.0,   99.0,    0.45,    0.53,    0.5,   -0.6
00:04:15,  964.3,   21.0,   99.0,    0.10,    0.30,    0.0,   -0.6
00:04:20,  964.3,   20.9,   99.0,   -0.05,    0.06,    0.0,   -0.6
00:04:25,  964.3,   21.0,   99.0,    0.01,    0.03,    0.0,   -0.6
00:04:30,  964.3,   21.0,   99.0,    0.30,    0.91,    0.0,   -0.6
00:04:35,  964.3,   21.0,   99.0,    0.79,    1.83,    0.0,   -0.6
00:04:40,  964.3,   21.0,   99.1,    1.76,    1.09,    0.0,   -0.6
00:04:45,  964.3,   21.0,   99.1,    1.54,    1.28,    0.0,   -0.6
00:04:50,  964.3,   21.0,   99.1,    1.02,    1.08,    0.0,   -0.6
00:04:55,  964.3,   21.0,   99.2,    0.89,    1.22,    0.0,   -0.6
00:05:00,  964.3,   21.0,   99.3,    0.93,    0.89,    0.0,   -0.6
00:05:05,  964.3,   21.0,   99.3,    1.15,    1.00,    0.0,   -0.6
00:05:10,  964.3,   21.0,   99.2,    1.46,    1.22,    0.0,   -0.6
00:05:15,  964.3,   21.0,   99.2,   -0.11,    1.35,    0.0,   -0.6
00:05:20,  964.3,   21.0,   99.2,    0.27,    0.93,    0.0,   -0.6
00:05:25,  964.3,   21.0,   99.2,    0.45,    0.84,    0.0,   -0.6
00:05:30,  964.3,   21.0,   99.3,    0.31,    0.72,    0.0,   -0.6
00:05:35,  964.3,   21.0,   99.3,    0.33,   -0.07,    0.0,   -0.6
00:05:40,  964.3,   21.0,   99.3,    0.31,    0.11,    0.0,   -0.6
00:05:45,  964.3,   21.0,   99.3,    0.14,    0.28,    0.0,   -0.6
00:05:50,  964.4,   21.0,   99.3,    0.25,    0.12,    0.0,   -0.6
00:05:55,  964.3,   21.0,   99.3,    0.49,    0.08,    0.0,   -0.6
00:06:00,  964.3,   21.0,   99.3,    0.30,    0.06,    0.0,   -0.6
00:06:05,  964.3,   21.0,   99.3,    0.03,    0.01,    0.0,   -0.6
00:06:10,  964.3,   21.0,   99.3,   -0.03,    0.26,    0.0,   -0.6
00:06:15,  964.3,   21.0,   99.4,    0.01,    0.49,    0.0,   -0.6
00:06:20,  964.3,   21.0,   99.3,    0.29,   -0.12,    0.0,   -0.6
00:06:25,  964.3,   21.0,   99.3,   -0.29,    0.12,    0.0,   -0.6
00:06:30,  964.3,   21.0,   99.2,   -0.36,    0.26,    0.0,   -0.6
00:06:35,  964.3,   21.0,   99.2,   -0.61,    0.46,    0.0,   -0.6
00:06:40,  964.3,   21.0,   99.2,   -0.49,    0.62,    0.0,   -0.6
00:06:45,  964.3,   21.0,   99.2,   -0.56,    0.55,    0.0,   -0.6
00:06:50,  964.3,   21.0,   99.2,   -0.44,    0.26,    0.0,   -0.6
00:06:55,  964.3,   21.0,   99.2,    0.12,    0.55,    0.0,   -0.6
00:07:00,  964.3,   21.0,   99.2,    0.26,    0.40,    0.0,   -0.6
00:07:05,  964.3,   21.0,   99.2,    0.16,    0.30,    0.0,   -0.6
00:07:10,  964.4,   21.0,   99.2,    0.28,    0.40,    0.0,   -0.6
00:07:15,  964.3,   21.0,   99.2,    0.41,    0.28,    0.0,   -0.6
00:07:20,  964.3,   21.0,   99.2,    0.30,    0.08,    0.0,   -0.4
00:07:25,  964.3,   21.0,   99.2,    0.25,    0.03,    0.0,   -0.2
00:07:30,  964.3,   21.0,   99.2,    0.04,   -0.02,    0.0,   -0.2
00:07:35,  964.3,   21.0,   99.2,    0.28,   -0.15,    0.5,   -0.2
00:07:40,  964.3,   21.0,   99.2,    0.27,   -0.17,    0.0,   -0.2
00:07:45,  964.3,   21.0,   99.3,    0.07,   -0.11,    0.0,   -0.2
00:07:50,  964.3,   21.0,   99.2,    0.04,   -0.31,    0.0,   -0.2
00:07:55,  964.3,   21.0,   99.3,    0.09,   -0.33,    0.0,   -0.2
00:08:00,  964.3,   21.0,   99.3,    0.12,   -0.28,    0.0,   -0.2
00:08:05,  964.3,   21.0,   99.3,    0.06,   -0.30,    0.0,   -0.2
00:08:10,  964.2,   21.0,   99.3,    0.07,   -0.37,    0.0,   -0.2
00:08:15,  964.2,   21.0,   99.3,    0.13,   -0.29,    0.0,   -0.2
00:08:20,  964.2,   21.0,   99.4,    0.29,   -0.37,    0.0,   -0.2
00:08:25,  964.3,   21.0,   99.4,    0.29,   -0.42,    0.0,   -0.2
00:08:30,  964.3,   21.0,   99.4,    0.29,   -0.39,    0.0,   -0.2
00:08:35,  964.3,   21.0,   99.4,    0.31,   -0.03,    0.0,   -0.2
00:08:40,  964.3,   21.0,   99.5,    0.28,   -0.02,    0.0,   -0.2
00:08:45,  964.3,   21.0,   99.5,    0.05,   -0.00,    0.0,   -0.2
00:08:50,  964.2,   21.0,   99.4,    0.25,   -0.12,    0.0,   -0.6
00:08:55,  964.3,   21.0,   99.4,    0.32,   -0.15,    0.0,   -0.6
00:09:00,  964.2,   21.0,   99.3,    0.94,   -0.18,    0.0,   -0.2
00:09:05,  964.2,   21.0,   99.3,    1.02,   -0.53,    0.0,   -0.2
00:09:10,  964.2,   21.0,   99.3,    0.58,    0.82,    0.0,   -0.2
00:09:15,  964.3,   21.0,   99.3,    0.88,    0.39,    0.0,   -0.2
00:09:20,  964.3,   21.0,   99.3,    0.95,    0.33,    0.0,   -0.2
00:09:25,  964.2,   21.0,   99.3,    0.75,    0.36,    0.0,   -0.2
00:09:30,  964.3,   21.0,   99.3,    0.46,    0.62,    0.0,   -0.2
00:09:35,  964.2,   21.0,   99.3,    0.74,    0.21,    0.0,   -0.2
00:09:40,  964.2,   21.0,   99.3,    0.71,    0.65,    0.0,   -0.2
00:09:45,  964.2,   21.0,   99.3,   -0.16,    0.73,    0.0,   -0.2
00:09:50,  964.2,   21.0,   99.3,    0.32,    0.38,    0.0,   -0.2
00:09:55,  964.2,   21.0,   99.3,   -0.08,    0.28,    0.0,   -0.6
00:10:00,  964.2,   21.0,   99.3,    0.26,   -0.04,    0.0,   -0.6
00:10:05,  964.2,   21.0,   99.3,    0.27,    0.13,    0.0,   -0.4
00:10:10,  964.2,   21.0,   99.3,    0.30,    0.11,    0.0,   -0.6
00:10:15,  964.2,   21.0,   99.3,    0.26,    0.19,    0.0,   -0.6
00:10:20,  964.2,   21.0,   99.3,    0.27,    0.17,    0.0,   -0.6
00:10:25,  964.2,   21.0,   99.2,    0.08,   -0.05,    0.5,   -0.2
00:10:30,  964.2,   21.0,   99.3,    0.01,   -0.05,    0.0,   -0.2
00:10:35,  964.2,   21.0,   99.3,   -0.03,   -0.05,    0.0,   -0.2
00:10:40,  964.1,   21.0,   99.2,   -0.01,   -0.49,    0.0,   -0.2
00:10:45,  964.1,   21.0,   99.2,   -0.08,   -0.87,    0.0,   -0.6
00:10:50,  964.1,   21.0,   99.2,    0.11,   -0.54,    0.0,   -0.6
00:10:55,  964.1,   21.0,   99.2,    0.09,   -0.47,    0.0,   -0.6
00:11:00,  964.1,   21.0,   99.2,    0.34,   -0.36,    0.0,   -0.6
00:11:05,  964.1,   21.0,   99.3,    0.68,   -0.47,    0.0,   -0.2
00:11:10,  964.1,   21.0,   99.3,    0.26,   -0.79,    0.0,   -0.2
00:11:15,  964.0,   21.0,   99.3,   -0.07,   -0.77,    0.0,   -0.2
00:11:20,  964.1,   21.0,   99.2,   -0.57,   -0.52,    0.0,   -0.6
00:11:25,  964.1,   21.0,   99.2,   -0.32,   -0.41,    0.0,   -0.6
00:11:30,  964.1,   21.0,   99.3,    0.36,   -0.04,    0.0,   -0.6
00:11:35,  964.0,   21.0,   99.3,    0.08,   -0.13,    0.0,   -0.6
00:11:40,  964.0,   20.9,   99.3,    0.04,   -0.02,    0.0,   -0.6
00:11:45,  964.0,   20.9,   99.3,    0.01,   -0.03,    0.0,   -0.6
00:11:50,  964.0,   21.0,   99.3,   -0.18,   -0.05,    0.0,   -0.6
00:11:55,  964.0,   21.0,   99.3,   -0.04,   -0.01,    0.0,   -0.6
00:12:00,  964.0,   20.9,   99.3,    0.06,    0.04,    0.5,   -0.6
00:12:05,  964.0,   21.0,   99.3,   -0.20,   -0.32,    0.0,   -0.4
00:12:10,  964.0,   20.9,   99.3,   -0.05,   -0.19,    0.0,   -0.2
00:12:15,  964.0,   20.9,   99.4,   -0.01,   -0.04,    0.0,   -0.2
00:12:20,  964.0,   20.9,   99.4,   -0.06,   -0.23,    0.0,   -0.4
00:12:25,  964.0,   21.0,   99.4,   -0.23,   -0.22,    0.0,   -0.2
00:12:30,  964.0,   20.9,   99.4,   -0.05,   -0.02,    0.0,   -0.2
00:12:35,  964.0,   21.0,   99.3,   -0.03,   -0.00,    0.0,   -0.6
00:12:40,  964.0,   21.0,   99.4,   -0.25,    0.19,    0.0,   -0.6
00:12:45,  964.0,   21.0,   99.4,   -0.30,    0.10,    0.0,   -0.6
00:12:50,  964.0,   21.0,   99.4,   -0.18,    0.25,    0.0,   -0.6
00:12:55,  964.0,   20.9,   99.5,    0.03,    0.31,    0.0,   -0.4
00:13:00,  964.0,   20.9,   99.5,   -0.06,    0.31,    0.0,   -0.6
00:13:05,  964.0,   21.0,   99.5,   -0.07,   -0.00,    0.0,   -0.6
00:13:10,  964.0,   20.9,   99.5,   -0.27,    0.14,    0.0,   -0.6
00:13:15,  964.0,   20.9,   99.5,   -0.46,    0.20,    0.0,   -0.6
00:13:20,  964.0,   20.9,   99.5,   -0.47,   -0.06,    0.0,   -0.6
00:13:25,  964.0,   21.0,   99.5,   -0.35,    0.35,    0.0,   -0.6
00:13:30,  964.0,   20.9,   99.6,   -0.24,    0.43,    0.0,   -0.6
00:13:35,  964.0,   20.9,   99.6,   -0.82,   -0.06,    0.0,   -0.6
00:13:40,  964.0,   21.0,   99.6,   -0.68,    0.33,    0.0,   -0.6
00:13:45,  964.0,   20.9,   99.5,   -0.14,   -0.25,    0.0,   -0.6
00:13:50,  964.0,   20.9,   99.5,   -0.05,   -0.00,    0.0,   -0.6
00:13:55,  964.0,   21.0,   99.5,   -0.21,   -0.04,    0.0,   -0.2
00:14:00,  964.0,   21.0,   99.5,   -0.46,    0.05,    0.0,   -0.2
00:14:05,  963.9,   20.9,   99.6,   -0.50,    0.04,    0.0,   -0.6
00:14:10,  964.0,   21.0,   99.6,   -0.36,   -0.40,    0.0,   -0.6
00:14:15,  964.0,   21.0,   99.6,   -0.01,   -0.31,    0.0,   -0.6
00:14:20,  964.0,   21.0,   99.6,   -0.01,   -0.28,    0.0,   -0.6
00:14:25,  964.0,   21.0,   99.6,    0.17,   -0.39,    0.0,   -0.6
00:14:30,  964.0,   21.0,   99.6,    0.08,   -0.53,    0.0,   -0.2
00:14:35,  964.0,   21.0,   99.6,    0.55,   -0.56,    0.0,   -0.2
00:14:40,  963.9,   21.0,   99.6,    0.19,   -0.95,    0.0,   -0.2
00:14:45,  963.9,   21.0,   99.6,   -0.05,   -0.78,    0.0,   -0.2
00:14:50,  964.0,   21.0,   99.7,    0.08,   -0.79,    0.0,   -0.2
00:14:55,  964.0,   21.0,   99.7,   -0.00,   -0.45,    0.0,   -0.2
00:15:00,  963.9,   21.0,   99.5,   -0.45,   -0.64,    0.0,   -0.2
00:15:05,  963.9,   21.0,   99.6,   -0.81,   -0.47,    0.0,   -0.2
00:15:10,  964.0,   21.0,   99.5,   -0.53,   -0.54,    0.0,   -0.2
00:15:15,  964.0,   21.0,   99.5,    0.04,   -0.30,    0.0,   -0.2
00:15:20,  964.0,   21.0,   99.5,   -0.01,   -0.31,    0.0,   -0.2
00:15:25,  963.9,   21.0,   99.5,    0.05,   -0.01,    0.0,   -0.2
00:15:30,  963.9,   21.0,   99.5,    0.03,   -0.02,    0.0,   -0.2
00:15:35,  963.9,   21.0,   99.5,    0.04,   -0.01,    0.0,   -0.2
00:15:40,  964.0,   21.0,   99.5,    0.08,   -0.02,    0.0,   -0.2
00:15:45,  963.9,   21.0,   99.5,    0.04,   -0.03,    0.0,   -0.2
00:15:50,  963.9,   21.0,   99.5,    0.14,   -0.01,    0.0,   -0.2
00:15:55,  963.9,   21.0,   99.5,    0.50,   -0.01,    0.0,   -0.6
00:16:00,  964.0,   21.0,   99.6,    0.48,   -0.10,    0.0,   -0.6
00:16:05,  964.0,   21.0,   99.6,    0.53,   -0.20,    0.0,   -0.4
00:16:10,  963.9,   21.0,   99.5,    0.56,    0.05,    0.0,   -0.4
00:16:15,  964.0,   21.0,   99.5,    0.40,   -0.28,    0.0,   -0.6
00:16:20,  964.0,   21.0,   99.5,    0.38,   -0.30,    0.0,   -0.6
00:16:25,  964.0,   21.0,   99.5,    0.20,   -0.24,    0.0,   -0.6
00:16:30,  964.0,   21.0,   99.6,    0.04,   -0.03,    0.0,   -0.6
00:16:35,  964.0,   21.0,   99.6,    0.04,   -0.03,    0.0,   -0.6
00:16:40,  964.0,   21.0,   99.6,    0.02,   -0.05,    0.0,   -0.6
00:16:45,  964.0,   21.0,   99.5,    0.09,   -0.29,    0.0,   -0.6
00:16:50,  964.0,   21.0,   99.5,    0.28,   -0.11,    0.0,   -0.6
00:16:55,  964.0,   21.0,   99.6,    0.31,   -0.38,    0.0,   -0.6
00:17:00,  964.0,   21.0,   99.5,    0.20,   -0.43,    0.0,   -0.6
00:17:05,  964.0,   21.0,   99.5,    0.08,   -0.43,    0.0,   -0.6
00:17:10,  964.0,   21.0,   99.5,   -0.15,   -0.28,    0.0,   -0.6
00:17:15,  964.0,   21.0,   99.6,    0.04,   -0.24,    0.0,   -0.6
00:17:20,  964.0,   21.0,   99.5,   -0.11,   -0.30,    0.0,   -0.6
00:17:25,  964.0,   21.0,   99.5,    0.20,    0.24,    0.0,   -0.4
00:17:30,  964.0,   21.0,   99.5,    0.44,    0.67,    0.0,   -0.6
00:17:35,  964.0,   21.0,   99.4,   -0.00,    0.96,    0.0,   -0.6
00:17:40,  964.0,   21.0,   99.4,    0.31,    0.75,    0.0,   -0.6
00:17:45,  964.0,   21.0,   99.4,    0.35,    0.42,    0.5,   -0.6
00:17:50,  964.0,   21.0,   99.4,    0.86,    0.05,    0.0,   -0.2
00:17:55,  964.0,   21.0,   99.4,    0.91,    0.33,    0.0,   -0.2
00:18:00,  964.0,   21.0,   99.4,    0.92,    0.41,    0.0,   -0.2
00:18:05,  964.0,   21.0,   99.4,    0.78,    0.51,    0.0,   -0.2
00:18:10,  964.0,   21.0,   99.4,    0.54,    0.57,    0.0,   -0.4
00:18:15,  964.0,   21.0,   99.3,    0.46,    0.10,    0.0,   -0.4
00:18:20,  964.0,   21.0,   99.4,    0.29,    0.12,    0.0,   -0.2
00:18:25,  964.0,   21.0,   99.4,    0.03,    0.03,    0.0,   -0.2
00:18:30,  964.0,   20.9,   99.4,    0.05,    0.02,    0.0,   -0.6
00:18:35,  964.0,   20.9,   99.4,    0.06,   -0.01,    0.0,   -0.6
00:18:40,  964.0,   20.9,   99.4,    0.32,   -0.06,    0.0,   -0.6
00:18:45,  964.0,   20.9,   99.4,    0.39,   -0.21,    0.0,   -0.4
00:18:50,  964.0,   20.9,   99.3,    0.40,   -0.28,    0.0,   -0.2
00:18:55,  964.0,   20.9,   99.4,    0.79,    0.32,    0.0,   -0.6
00:19:00,  964.0,   20.9,   99.3,    1.03,    0.02,    0.0,   -0.6
00:19:05,  964.0,   20.9,   99.4,    0.97,    0.05,    0.0,   -0.6
00:19:10,  964.0,   20.9,   99.4,    1.02,   -0.07,    0.0,   -0.6
00:19:15,  964.0,   20.9,   99.4,    0.46,   -0.02,    0.0,   -0.6
00:19:20,  964.0,   20.9,   99.4,    0.94,   -0.25,    0.0,   -0.6
00:19:25,  964.0,   20.9,   99.4,    0.77,   -0.55,    0.0,   -0.6
00:19:30,  964.0,   20.9,   99.4,   -0.17,    0.75,    0.0,   -0.6
00:19:35,  964.0,   20.9,   99.4,   -0.08,    0.96,    0.0,   -0.6
00:19:40,  964.0,   20.9,   99.5,   -0.75,    0.55,    0.0,   -0.6
00:19:45,  964.0,   20.9,   99.5,    0.13,    0.64,    0.0,   -0.6
00:19:50,  964.0,   20.9,   99.4,    0.51,    1.44,    0.0,   -0.6
00:19:55,  964.0,   20.9,   99.4,   -0.45,    1.19,    0.0,   -0.6
00:20:00,  964.0,   20.9,   99.4,   -0.56,    0.77,    0.0,   -0.6
00:20:05,  964.0,   20.9,   99.4,   -0.40,    1.16,    0.0,   -0.6
00:20:10,  964.0,   20.9,   99.4,   -0.37,    0.97,    0.0,   -0.6
00:20:15,  964.0,   20.9,   99.5,   -0.78,    0.95,    0.0,   -0.6
00:20:20,  964.0,   20.9,   99.5,   -0.99,    1.21,    0.0,   -0.6
00:20:25,  964.0,   20.9,   99.4,    0.50,    0.61,    0.0,   -0.6
00:20:30,  964.0,   20.9,   99.4,    0.19,    0.25,    0.0,   -0.6
00:20:35,  964.0,   20.9,   99.4,   -0.09,    0.12,    0.0,   -0.6
00:20:40,  964.0,   20.9,   99.3,    0.60,    1.11,    0.0,   -0.6
00:20:45,  964.0,   20.9,   99.4,   -0.18,    1.27,    0.0,   -0.6
00:20:50,  964.0,   20.9,   99.4,    0.34,    0.96,    0.0,   -0.6
00:20:55,  964.0,   20.9,   99.4,    0.66,    0.68,    0.0,   -0.6
00:21:00,  964.0,   20.9,   99.4,   -0.36,    2.46,    0.0,   -0.6
00:21:05,  964.0,   20.9,   99.3,   -0.91,    1.86,    0.0,   -0.6
00:21:10,  964.0,   20.9,   99.3,   -0.92,    0.41,    0.0,   -0.6
00:21:15,  964.0,   20.9,   99.3,   -0.69,   -0.29,    0.0,   -0.6
00:21:20,  964.0,   20.9,   99.3,   -0.65,    0.47,    0.0,   -0.6
00:21:25,  964.0,   20.9,   99.3,   -0.39,    0.28,    0.0,   -0.6
00:21:30,  964.0,   20.9,   99.3,   -0.31,    0.38,    0.0,   -0.6
00:21:35,  964.0,   20.9,   99.3,    0.02,    0.41,    0.0,   -0.6
00:21:40,  964.0,   20.9,   99.3,   -0.33,    0.76,    0.0,   -0.6
00:21:45,  964.0,   20.9,   99.3,   -0.62,    1.17,    0.0,   -0.6
00:21:50,  964.0,   20.9,   99.3,   -0.84,    1.96,    0.0,   -0.6
00:21:55,  964.0,   20.9,   99.3,   -0.72,    1.86,    0.0,   -0.6
00:22:00,  964.0,   20.9,   99.3,   -1.98,   -0.16,    0.0,   -0.6
00:22:05,  963.9,   20.9,   99.3,   -1.53,    1.28,    0.0,   -0.6
00:22:10,  964.0,   20.9,   99.4,   -1.45,    0.31,    0.0,   -0.6
00:22:15,  963.9,   20.9,   99.3,   -1.64,    1.06,    0.0,   -0.6
00:22:20,  963.9,   20.9,   99.3,   -1.95,    0.46,    0.0,   -0.6
00:22:25,  963.9,   20.9,   99.3,   -0.95,   -0.17,    0.0,   -0.6
00:22:30,  963.9,   20.9,   99.3,   -0.96,    0.10,    0.0,   -0.6
00:22:35,  963.9,   20.9,   99.3,   -0.95,   -0.06,    0.0,   -0.6
00:22:40,  964.0,   20.9,   99.3,   -0.71,   -0.65,    0.0,   -0.6
00:22:45,  963.9,   20.9,   99.3,   -0.33,   -0.79,    0.0,   -0.6
00:22:50,  963.9,   20.9,   99.4,   -0.39,   -0.68,    0.0,   -0.6
00:22:55,  963.9,   20.9,   99.3,   -1.06,   -0.73,    0.0,   -0.6
00:23:00,  963.9,   20.9,   99.3,   -1.12,   -0.58,    0.0,   -0.6
00:23:05,  963.9,   20.9,   99.3,   -0.75,   -0.69,    0.0,   -0.6
00:23:10,  963.9,   20.9,   99.4,   -0.23,   -0.43,    0.0,   -0.6
00:23:15,  963.9,   20.9,   99.4,   -0.08,   -0.48,    0.0,   -0.6
00:23:20,  963.8,   20.9,   99.4,   -0.12,   -0.48,    0.0,   -0.6
00:23:25,  963.9,   20.9,   99.4,   -0.32,   -0.31,    0.0,   -0.6
00:23:30,  963.9,   20.9,   99.4,   -0.39,    0.37,    0.0,   -0.6
00:23:35,  963.9,   20.9,   99.4,   -1.23,    0.09,    0.0,   -0.6
00:23:40,  963.9,   20.9,   99.4,   -1.86,    0.71,    0.0,   -0.6
00:23:45,  963.9,   20.9,   99.4,   -1.44,    1.13,    0.0,   -0.6
00:23:50,  963.8,   20.9,   99.4,   -1.44,    0.44,    0.0,   -0.6
00:23:55,  963.8,   20.9,   99.4,   -1.40,    0.53,    0.0,   -0.6
00:24:00,  963.8,   20.9,   99.4,   -1.28,    0.89,    0.0,   -0.6
00:24:05,  963.9,   20.9,   99.4,   -1.05,    0.63,    0.0,   -0.6
00:24:10,  963.8,   20.9,   99.3,   -1.13,    0.97,    0.0,   -0.6
00:24:15,  963.8,   20.9,   99.4,   -0.57,    2.03,    0.0,   -0.6
00:24:20,  963.8,   20.9,   99.4,   -0.79,    1.99,    0.0,   -0.6
00:24:25,  963.8,   20.9,   99.4,   -1.13,    1.65,    0.0,   -0.6
00:24:30,  963.8,   20.9,   99.4,   -1.13,    1.01,    0.0,   -0.4
00:24:35,  963.8,   20.9,   99.4,   -1.38,   -0.60,    0.0,   -0.6
00:24:40,  963.8,   20.9,   99.4,   -1.74,   -0.43,    0.0,   -0.6
00:24:45,  963.8,   20.9,   99.4,   -2.08,    0.12,    0.0,   -0.6
00:24:50,  963.8,   20.9,   99.4,   -2.33,    0.79,    0.0,   -0.6
00:24:55,  963.8,   20.9,   99.4,   -2.13,    0.49,    0.0,   -0.6
00:25:00,  963.8,   21.0,   99.4,   -2.68,    0.43,    0.0,   -0.6
00:25:05,  963.9,   20.9,   99.4,   -3.01,    0.37,    0.0,   -0.6
00:25:10,  963.8,   20.9,   99.4,   -2.69,    1.36,    0.0,   -0.6
00:25:15,  963.8,   21.0,   99.4,   -3.10,    1.64,    0.0,   -0.6
00:25:20,  963.8,   21.0,   99.4,   -2.90,    2.27,    0.0,   -0.6
00:25:25,  963.7,   21.0,   99.4,   -2.63,    0.66,    0.0,   -0.6
00:25:30,  963.8,   21.0,   99.4,   -1.30,    2.15,    0.0,   -0.6
00:25:35,  963.8,   21.0,   99.4,   -1.67,    1.11,    0.0,   -0.6
00:25:40,  963.7,   21.0,   99.4,   -1.79,    1.24,    0.0,   -0.6
00:25:45,  963.8,   21.0,   99.5,   -2.40,    0.86,    0.0,   -0.6
00:25:50,  963.7,   21.0,   99.5,   -2.68,    0.43,    0.0,   -0.6
00:25:55,  963.8,   20.9,   99.4,   -2.34,   -0.63,    0.0,   -0.6
00:26:00,  963.8,   21.0,   99.4,   -1.96,   -0.41,    0.0,   -0.6
00:26:05,  963.7,   20.9,   99.4,   -2.54,   -0.97,    0.0,   -0.6
00:26:10,  963.8,   20.9,   99.4,   -2.20,   -0.95,    0.0,   -0.6
00:26:15,  963.8,   21.0,   99.3,   -1.81,   -0.00,    0.0,   -0.6
00:26:20,  963.7,   20.9,   99.3,   -1.79,    0.10,    0.0,   -0.6
00:26:25,  963.8,   20.9,   99.4,   -2.59,   -0.12,    0.0,   -0.6
00:26:30,  963.8,   21.0,   99.3,   -2.19,   -0.04,    0.0,   -0.6
00:26:35,  963.8,   20.9,   99.3,   -1.98,   -0.09,    0.0,   -0.6
00:26:40,  963.7,   20.9,   99.3,   -1.27,    0.82,    0.0,   -0.6
00:26:45,  963.8,   20.9,   99.3,   -1.05,    0.80,    0.0,   -0.6
00:26:50,  963.8,   20.9,   99.3,   -1.63,    1.34,    0.0,   -0.6
00:26:55,  963.8,   21.0,   99.3,   -2.11,    1.76,    0.0,   -0.6
00:27:00,  963.8,   21.0,   99.3,   -1.83,    1.61,    0.0,   -0.6
00:27:05,  963.7,   21.0,   99.3,   -1.96,    0.67,    0.0,   -0.6
00:27:10,  963.7,   20.9,   99.3,   -1.95,    0.34,    0.0,   -0.6
00:27:15,  963.8,   20.9,   99.3,   -1.67,    1.37,    0.0,   -0.6
00:27:20,  963.7,   20.9,   99.3,   -1.88,    1.12,    0.0,   -0.6
00:27:25,  963.7,   20.9,   99.3,   -1.71,    0.62,    0.0,   -0.6
00:27:30,  963.8,   20.9,   99.3,   -1.92,    0.60,    0.0,   -0.6
00:27:35,  963.8,   20.9,   99.4,   -1.75,    0.62,    0.0,   -0.6
00:27:40,  963.8,   20.9,   99.4,   -2.00,   -0.04,    0.0,   -0.6
00:27:45,  963.7,   20.9,   99.4,   -1.47,    0.26,    0.0,   -0.6
00:27:50,  963.7,   20.9,   99.4,   -1.75,    0.47,    0.0,   -0.6
00:27:55,  963.7,   20.9,   99.4,   -0.92,    0.05,    0.0,   -0.6
00:28:00,  963.7,   20.9,   99.4,   -0.98,    0.08,    0.0,   -0.6
00:28:05,  963.7,   20.9,   99.4,   -0.56,    0.57,    0.0,   -0.6
00:28:10,  963.7,   20.9,   99.4,   -0.94,    0.16,    0.0,   -0.2
00:28:15,  963.8,   21.0,   99.5,   -0.70,    0.37,    0.0,   -0.2
00:28:20,  963.7,   21.0,   99.4,   -0.42,    0.22,    0.0,   -0.2
00:28:25,  963.7,   20.9,   99.4,   -0.36,    0.34,    0.0,   -0.2
00:28:30,  963.8,   20.9,   99.4,   -0.10,    0.53,    0.0,   -0.2
00:28:35,  963.7,   20.9,   99.4,   -0.31,    0.36,    0.0,   -0.2
00:28:40,  963.7,   20.9,   99.4,   -0.10,   -0.52,    0.0,   -0.2
00:28:45,  963.8,   20.9,   99.4,    0.04,    0.31,    0.0,   -0.2
00:28:50,  963.7,   20.9,   99.4,    0.20,    0.46,    0.0,   -0.2
00:28:55,  963.7,   20.9,   99.4,    0.32,    0.11,    0.0,   -0.2
00:29:00,  963.8,   20.9,   99.4,    0.31,    0.05,    0.0,   -0.2
00:29:05,  963.7,   20.9,   99.4,    0.47,    0.07,    0.0,   -0.2
00:29:10,  963.7,   20.9,   99.4,    0.43,    0.23,    0.0,   -0.2
00:29:15,  963.7,   20.9,   99.4,    0.33,    0.17,    0.0,   -0.2
00:29:20,  963.8,   20.9,   99.4,    0.23,    0.22,    0.0,   -0.2
00:29:25,  963.8,   20.9,   99.4,    0.03,   -0.03,    0.0,   -0.2
00:29:30,  963.8,   20.9,   99.4,    0.03,   -0.04,    0.0,   -0.2
00:29:35,  963.8,   20.9,   99.4,    0.04,   -0.05,    0.0,   -0.2
00:29:40,  963.7,   20.9,   99.4,    0.03,   -0.06,    0.0,   -0.2
00:29:45,  963.7,   20.9,   99.4,    0.03,   -0.03,    0.0,   -0.2
00:29:50,  963.7,   20.9,   99.4,    0.03,   -0.03,    0.0,   -0.2
00:29:55,  963.8,   20.9,   99.4,    0.04,   -0.03,    0.0,   -0.2
00:30:00,  963.7,   20.9,   99.4,    0.28,   -0.12,    0.0,   -0.2
00:30:05,  963.8,   20.9,   99.4,    0.04,   -0.01,    0.0,   -0.2
00:30:10,  963.8,   20.9,   99.4,    0.04,    0.00,    0.0,   -0.2