,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-03-29, 00:00:04,VALID,1010.53,VALID,0,VALID,98.1434,VALID,0,VALID,23.9668,VALID,120,VALID,0.423828,
2010-03-29, 00:01:04,VALID,1010.49,VALID,0,VALID,98.1511,VALID,0,VALID,23.965,VALID,127,VALID,0.215234,
2010-03-29, 00:02:04,VALID,1010.49,VALID,0,VALID,98.1663,VALID,0,VALID,23.9845,VALID,104,VALID,0.248047,
2010-03-29, 00:03:04,VALID,1010.51,VALID,0,VALID,98.1587,VALID,0,VALID,23.9863,VALID,82,VALID,0.817187,
2010-03-29, 00:04:04,VALID,1010.49,VALID,0,VALID,98.1434,VALID,0,VALID,23.9863,VALID,82,VALID,0.547266,
2010-03-29, 00:05:04,VALID,1010.47,VALID,0,VALID,98.1434,VALID,0,VALID,23.965,VALID,82,VALID,0.423438,
2010-03-29, 00:06:04,VALID,1010.43,VALID,0,VALID,98.1663,VALID,0,VALID,23.9863,VALID,82,VALID,0.828125,
2010-03-29, 00:07:04,VALID,1010.44,VALID,0,VALID,98.1511,VALID,0,VALID,23.9455,VALID,82,VALID,0.719922,
2010-03-29, 00:08:04,VALID,1010.43,VALID,0,VALID,98.1434,VALID,0,VALID,23.9455,VALID,90,VALID,0.588281,
2010-03-29, 00:09:04,VALID,1010.43,VALID,0,VALID,98.174,VALID,0,VALID,23.9455,VALID,102,VALID,0.689062,
2010-03-29, 00:10:04,VALID,1010.4,VALID,0,VALID,98.174,VALID,0,VALID,23.965,VALID,98,VALID,0.641016,
2010-03-29, 00:11:04,VALID,1010.43,VALID,0,VALID,98.1892,VALID,0.105969,VALID,24.0058,VALID,118,VALID,0.387891,
2010-03-29, 00:12:04,VALID,1010.41,VALID,0,VALID,98.2121,VALID,0.105969,VALID,23.9863,VALID,133,VALID,0.588281,
2010-03-29, 00:13:04,VALID,1010.4,VALID,0,VALID,98.235,VALID,0,VALID,23.9863,VALID,140,VALID,0.690234,
2010-03-29, 00:14:04,VALID,1010.42,VALID,0,VALID,98.2502,VALID,0,VALID,23.9473,VALID,150,VALID,0.9125,
2010-03-29, 00:15:04,VALID,1010.41,VALID,0,VALID,98.235,VALID,0,VALID,23.9278,VALID,157,VALID,0.817578,
2010-03-29, 00:16:04,VALID,1010.43,VALID,0,VALID,98.2502,VALID,0,VALID,23.9278,VALID,157,VALID,0.715625,
2010-03-29, 00:17:04,VALID,1010.42,VALID,0,VALID,98.2731,VALID,0,VALID,23.9065,VALID,169,VALID,0.734375,
2010-03-29, 00:18:04,VALID,1010.42,VALID,0,VALID,98.3036,VALID,0,VALID,23.8871,VALID,158,VALID,0.560547,
2010-03-29, 00:19:04,VALID,1010.41,VALID,0,VALID,98.3493,VALID,0,VALID,23.8676,VALID,188,VALID,0.656641,
2010-03-29, 00:20:04,VALID,1010.41,VALID,0,VALID,98.3646,VALID,0,VALID,23.8676,VALID,160,VALID,0.482812,
2010-03-29, 00:21:04,VALID,1010.42,VALID,0,VALID,98.3798,VALID,0,VALID,23.8889,VALID,157,VALID,0.531641,
2010-03-29, 00:22:04,VALID,1010.43,VALID,0,VALID,98.3875,VALID,0,VALID,23.8694,VALID,166,VALID,0.817187,
2010-03-29, 00:23:04,VALID,1010.42,VALID,0,VALID,98.4027,VALID,0,VALID,23.8481,VALID,142,VALID,0.853125,
2010-03-29, 00:24:04,VALID,1010.39,VALID,0,VALID,98.4408,VALID,0,VALID,23.8694,VALID,154,VALID,0.69375,
2010-03-29, 00:25:04,VALID,1010.37,VALID,0,VALID,98.4637,VALID,0.105969,VALID,23.8481,VALID,154,VALID,0.607813,
2010-03-29, 00:26:04,VALID,1010.35,VALID,0,VALID,98.4485,VALID,0.105969,VALID,23.8499,VALID,152,VALID,0.114063,
2010-03-29, 00:27:04,VALID,1010.32,VALID,0,VALID,98.4637,VALID,0,VALID,23.8481,VALID,130,VALID,0.501172,
2010-03-29, 00:28:04,VALID,1010.32,VALID,0,VALID,98.3265,VALID,0,VALID,23.8499,VALID,129,VALID,0.651953,
2010-03-29, 00:29:04,VALID,1010.3,VALID,0,VALID,98.3036,VALID,0,VALID,23.8481,VALID,129,VALID,0.736328,
2010-03-29, 00:30:04,VALID,1010.3,VALID,0,VALID,98.2655,VALID,0,VALID,23.8481,VALID,128,VALID,0.524609,
2010-03-29, 00:31:04,VALID,1010.27,VALID,0,VALID,98.2807,VALID,0,VALID,23.8499,VALID,145,VALID,0.717578,
2010-03-29, 00:32:04,VALID,1010.27,VALID,0,VALID,98.2655,VALID,0,VALID,23.8694,VALID,127,VALID,0.367188,
2010-03-29, 00:33:04,VALID,1010.25,VALID,0,VALID,98.2731,VALID,0,VALID,23.8694,VALID,126,VALID,0.620313,
2010-03-29, 00:34:04,VALID,1010.25,VALID,0,VALID,98.2883,VALID,0,VALID,23.8481,VALID,122,VALID,1.00547,
2010-03-29, 00:35:04,VALID,1010.24,VALID,0,VALID,98.2655,VALID,0,VALID,23.8694,VALID,139,VALID,1.06133,
2010-03-29, 00:36:04,VALID,1010.22,VALID,0,VALID,98.2807,VALID,0,VALID,23.8694,VALID,121,VALID,0.794141,
2010-03-29, 00:37:04,VALID,1010.24,VALID,0,VALID,98.2731,VALID,0.105969,VALID,23.8694,VALID,131,VALID,0.777734,
2010-03-29, 00:38:04,VALID,1010.21,VALID,0,VALID,98.2578,VALID,0,VALID,23.8694,VALID,128,VALID,0.380469,
2010-03-29, 00:39:04,VALID,1010.19,VALID,0,VALID,98.2426,VALID,0,VALID,23.8481,VALID,128,VALID,0.470313,
2010-03-29, 00:40:04,VALID,1010.18,VALID,0,VALID,98.2731,VALID,0,VALID,23.8694,VALID,136,VALID,0.855078,
2010-03-29, 00:41:04,VALID,1010.19,VALID,0,VALID,98.2655,VALID,0,VALID,23.8694,VALID,111,VALID,0.45,
2010-03-29, 00:42:04,VALID,1010.14,VALID,0,VALID,98.2578,VALID,0,VALID,23.8481,VALID,126,VALID,0.450781,
2010-03-29, 00:43:04,VALID,1010.14,VALID,0,VALID,98.2578,VALID,0,VALID,23.8499,VALID,127,VALID,0.576172,
2010-03-29, 00:44:04,VALID,1010.11,VALID,0,VALID,98.2731,VALID,0,VALID,23.8286,VALID,144,VALID,0.932813,
2010-03-29, 00:45:04,VALID,1010.09,VALID,0,VALID,98.2655,VALID,0,VALID,23.8499,VALID,132,VALID,1.03555,
2010-03-29, 00:46:04,VALID,1010.06,VALID,0,VALID,98.2731,VALID,0,VALID,23.8499,VALID,126,VALID,0.653906,
2010-03-29, 00:47:04,VALID,1010.05,VALID,0,VALID,98.2655,VALID,0,VALID,23.8499,VALID,127,VALID,0.614062,
2010-03-29, 00:48:04,VALID,1010.03,VALID,0,VALID,98.2655,VALID,0,VALID,23.8499,VALID,127,VALID,0.692969,
2010-03-29, 00:49:04,VALID,1010.03,VALID,0,VALID,98.2655,VALID,0,VALID,23.8517,VALID,109,VALID,0.401563,
2010-03-29, 00:50:04,VALID,1010.02,VALID,0,VALID,98.2426,VALID,0,VALID,23.8712,VALID,108,VALID,0.053125,
2010-03-29, 00:51:04,VALID,1010.01,VALID,0,VALID,98.2426,VALID,0,VALID,23.8304,VALID,106,VALID,0.425781,
2010-03-29, 00:52:04,VALID,1010.01,VALID,0,VALID,98.2731,VALID,0,VALID,23.8712,VALID,105,VALID,0.717578,
2010-03-29, 00:53:04,VALID,1009.98,VALID,0,VALID,98.235,VALID,0,VALID,23.8712,VALID,111,VALID,0.804297,
2010-03-29, 00:54:04,VALID,1010,VALID,0,VALID,98.2655,VALID,0,VALID,23.8907,VALID,110,VALID,0.695313,
2010-03-29, 00:55:04,VALID,1009.97,VALID,0,VALID,98.2426,VALID,0,VALID,23.8889,VALID,106,VALID,0.422656,
2010-03-29, 00:56:04,VALID,1010,VALID,0,VALID,98.2426,VALID,0,VALID,23.9102,VALID,84,VALID,0.640234,
2010-03-29, 00:57:04,VALID,1009.99,VALID,0,VALID,98.2502,VALID,0,VALID,23.8907,VALID,112,VALID,0.430078,
2010-03-29, 00:58:04,VALID,1010,VALID,0,VALID,98.2426,VALID,0,VALID,23.8907,VALID,118,VALID,0.738672,
2010-03-29, 00:59:04,VALID,1010,VALID,0,VALID,98.2426,VALID,0,VALID,23.8907,VALID,121,VALID,0.674609,
2010-03-29, 01:00:04,VALID,1010,VALID,0,VALID,98.2502,VALID,0,VALID,23.8889,VALID,125,VALID,0.390625,
2010-03-29, 01:01:04,VALID,1010,VALID,0,VALID,98.2502,VALID,0,VALID,23.8889,VALID,125,VALID,0.240234,
2010-03-29, 01:02:04,VALID,1010.02,VALID,0,VALID,98.235,VALID,0,VALID,23.8889,VALID,117,VALID,0.308984,
2010-03-29, 01:03:04,VALID,1010.03,VALID,0,VALID,98.235,VALID,0,VALID,23.8676,VALID,117,VALID,0.345313,
2010-03-29, 01:04:04,VALID,1010.05,VALID,0,VALID,98.2502,VALID,0,VALID,23.8676,VALID,117,VALID,0.103906,
2010-03-29, 01:05:04,VALID,1010.07,VALID,0,VALID,98.2426,VALID,0,VALID,23.8676,VALID,103,VALID,0.158984,
2010-03-29, 01:06:04,VALID,1010.08,VALID,0,VALID,98.2502,VALID,0,VALID,23.8889,VALID,86,VALID,0.0957031,
2010-03-29, 01:07:04,VALID,1010.07,VALID,0,VALID,98.2578,VALID,0,VALID,23.8676,VALID,86,VALID,0,
2010-03-29, 01:08:04,VALID,1010.11,VALID,0,VALID,98.2807,VALID,0,VALID,23.8481,VALID,86,VALID,0.170703,
2010-03-29, 01:09:04,VALID,1010.09,VALID,0,VALID,98.2502,VALID,0,VALID,23.8286,VALID,86,VALID,0,
2010-03-29, 01:10:04,VALID,1010.12,VALID,0,VALID,98.2731,VALID,0,VALID,23.8481,VALID,86,VALID,0,
2010-03-29, 01:11:04,VALID,1010.11,VALID,0,VALID,98.2807,VALID,0,VALID,23.8694,VALID,86,VALID,0,
2010-03-29, 01:12:04,VALID,1010.13,VALID,0,VALID,98.2731,VALID,0,VALID,23.8694,VALID,86,VALID,0,
2010-03-29, 01:13:04,VALID,1010.15,VALID,0,VALID,98.3036,VALID,0,VALID,23.8286,VALID,86,VALID,0,
2010-03-29, 01:14:04,VALID,1010.16,VALID,0,VALID,98.3036,VALID,0,VALID,23.8286,VALID,86,VALID,0,
2010-03-29, 01:15:04,VALID,1010.17,VALID,0,VALID,98.3265,VALID,0,VALID,23.8694,VALID,86,VALID,0,
2010-03-29, 01:16:04,VALID,1010.18,VALID,0,VALID,98.3265,VALID,0,VALID,23.8499,VALID,86,VALID,0,
2010-03-29, 01:17:04,VALID,1010.17,VALID,0,VALID,98.3493,VALID,0,VALID,23.8286,VALID,86,VALID,0,
2010-03-29, 01:18:04,VALID,1010.18,VALID,0,VALID,98.3722,VALID,0,VALID,23.8499,VALID,86,VALID,0,
2010-03-29, 01:19:04,VALID,1010.17,VALID,0,VALID,98.3798,VALID,0,VALID,23.8091,VALID,86,VALID,0,
2010-03-29, 01:20:04,VALID,1010.15,VALID,0,VALID,98.3875,VALID,0,VALID,23.8091,VALID,86,VALID,0,
2010-03-29, 01:21:04,VALID,1010.17,VALID,0,VALID,98.3951,VALID,0,VALID,23.8091,VALID,86,VALID,0,
2010-03-29, 01:22:04,VALID,1010.12,VALID,0,VALID,98.4332,VALID,0,VALID,23.8109,VALID,86,VALID,0,
2010-03-29, 01:23:04,VALID,1010.15,VALID,0,VALID,98.4332,VALID,0,VALID,23.8091,VALID,86,VALID,0,
2010-03-29, 01:24:04,VALID,1010.15,VALID,0,VALID,98.4485,VALID,0,VALID,23.7896,VALID,86,VALID,0,
2010-03-29, 01:25:04,VALID,1010.14,VALID,0,VALID,98.4637,VALID,0,VALID,23.7914,VALID,86,VALID,0,
2010-03-29, 01:26:04,VALID,1010.14,VALID,0,VALID,98.479,VALID,0.105969,VALID,23.7701,VALID,86,VALID,0,
2010-03-29, 01:27:04,VALID,1010.13,VALID,0,VALID,98.4866,VALID,0,VALID,23.7507,VALID,86,VALID,0,
2010-03-29, 01:28:04,VALID,1010.09,VALID,0,VALID,98.4866,VALID,0,VALID,23.7914,VALID,86,VALID,0,
2010-03-29, 01:29:04,VALID,1010.08,VALID,0,VALID,98.4942,VALID,0,VALID,23.7914,VALID,86,VALID,0,
2010-03-29, 01:30:04,VALID,1010.05,VALID,0,VALID,98.4866,VALID,0,VALID,23.7914,VALID,86,VALID,0.228125,
2010-03-29, 01:31:04,VALID,1010.02,VALID,0,VALID,98.4942,VALID,0,VALID,23.7914,VALID,86,VALID,0.0964844,
2010-03-29, 01:32:04,VALID,1010,VALID,0,VALID,98.3341,VALID,0,VALID,23.7914,VALID,86,VALID,0.0316406,
2010-03-29, 01:33:04,VALID,1010.02,VALID,0,VALID,98.3112,VALID,0,VALID,23.7914,VALID,86,VALID,0,
2010-03-29, 01:34:04,VALID,1009.96,VALID,0,VALID,98.296,VALID,0,VALID,23.8322,VALID,86,VALID,0,
2010-03-29, 01:35:04,VALID,1009.97,VALID,0,VALID,98.2883,VALID,0,VALID,23.7896,VALID,86,VALID,0,
2010-03-29, 01:36:04,VALID,1009.97,VALID,0,VALID,98.3036,VALID,0,VALID,23.7914,VALID,86,VALID,0,
2010-03-29, 01:37:04,VALID,1009.94,VALID,0,VALID,98.296,VALID,0,VALID,23.8109,VALID,86,VALID,0,
2010-03-29, 01:38:04,VALID,1009.94,VALID,0,VALID,98.2731,VALID,0,VALID,23.8109,VALID,86,VALID,0,
2010-03-29, 01:39:04,VALID,1009.92,VALID,0,VALID,98.2883,VALID,0,VALID,23.8322,VALID,86,VALID,0,
2010-03-29, 01:40:04,VALID,1009.94,VALID,0,VALID,98.296,VALID,0,VALID,23.7914,VALID,86,VALID,0,
2010-03-29, 01:41:04,VALID,1009.96,VALID,0,VALID,98.3188,VALID,0,VALID,23.7914,VALID,98,VALID,0.0453125,
2010-03-29, 01:42:04,VALID,1009.94,VALID,0,VALID,98.2731,VALID,0,VALID,23.8322,VALID,128,VALID,0.347656,
2010-03-29, 01:43:04,VALID,1009.96,VALID,0,VALID,98.296,VALID,0,VALID,23.7914,VALID,148,VALID,0.331641,
2010-03-29, 01:44:04,VALID,1009.93,VALID,0,VALID,98.2807,VALID,0,VALID,23.8322,VALID,148,VALID,0.410547,
2010-03-29, 01:45:04,VALID,1009.91,VALID,0,VALID,98.2731,VALID,0,VALID,23.8109,VALID,148,VALID,0.567187,
2010-03-29, 01:46:04,VALID,1009.9,VALID,0,VALID,98.2807,VALID,0,VALID,23.8109,VALID,148,VALID,0.341406,
2010-03-29, 01:47:04,VALID,1009.87,VALID,0,VALID,98.2655,VALID,0,VALID,23.8109,VALID,148,VALID,0.335156,
2010-03-29, 01:48:04,VALID,1009.86,VALID,0,VALID,98.2807,VALID,0,VALID,23.8109,VALID,148,VALID,0.489844,
2010-03-29, 01:49:04,VALID,1009.88,VALID,0,VALID,98.2807,VALID,0,VALID,23.8109,VALID,148,VALID,0.472266,
2010-03-29, 01:50:04,VALID,1009.91,VALID,0,VALID,98.2807,VALID,0,VALID,23.8109,VALID,148,VALID,0.481641,
2010-03-29, 01:51:04,VALID,1009.88,VALID,0,VALID,98.2807,VALID,0,VALID,23.8322,VALID,148,VALID,0.507031,
2010-03-29, 01:52:04,VALID,1009.9,VALID,0,VALID,98.296,VALID,0,VALID,23.8127,VALID,148,VALID,0.524219,
2010-03-29, 01:53:04,VALID,1009.87,VALID,0,VALID,98.2807,VALID,0,VALID,23.7914,VALID,148,VALID,0.470703,
2010-03-29, 01:54:04,VALID,1009.87,VALID,0,VALID,98.2807,VALID,0,VALID,23.7914,VALID,148,VALID,0.582031,
2010-03-29, 01:55:04,VALID,1009.86,VALID,0,VALID,98.296,VALID,0,VALID,23.7914,VALID,148,VALID,0.264062,
2010-03-29, 01:56:04,VALID,1009.85,VALID,0,VALID,98.2655,VALID,0,VALID,23.8304,VALID,148,VALID,0.518359,
2010-03-29, 01:57:04,VALID,1009.87,VALID,0,VALID,98.2655,VALID,0,VALID,23.8322,VALID,143,VALID,0.0691406,
2010-03-29, 01:58:04,VALID,1009.87,VALID,0,VALID,98.2578,VALID,0,VALID,23.8304,VALID,114,VALID,0.406641,
2010-03-29, 01:59:04,VALID,1009.83,VALID,0,VALID,98.2731,VALID,0,VALID,23.8109,VALID,104,VALID,0.866016,
2010-03-29, 02:00:04,VALID,1009.86,VALID,0,VALID,98.2807,VALID,0,VALID,23.8304,VALID,102,VALID,0.538672,
2010-03-29, 02:01:04,VALID,1009.85,VALID,0,VALID,98.2655,VALID,0,VALID,23.8304,VALID,102,VALID,0.271875,
2010-03-29, 02:02:04,VALID,1009.85,VALID,0,VALID,98.2578,VALID,0,VALID,23.8304,VALID,125,VALID,0.226563,
2010-03-29, 02:03:04,VALID,1009.85,VALID,0,VALID,98.2655,VALID,0,VALID,23.8091,VALID,119,VALID,0.578516,
2010-03-29, 02:04:04,VALID,1009.86,VALID,0,VALID,98.2731,VALID,0,VALID,23.8517,VALID,115,VALID,0.192969,
2010-03-29, 02:05:04,VALID,1009.86,VALID,0,VALID,98.2731,VALID,0,VALID,23.8304,VALID,115,VALID,0,
2010-03-29, 02:06:04,VALID,1009.85,VALID,0,VALID,98.2655,VALID,0,VALID,23.8304,VALID,115,VALID,0,
2010-03-29, 02:07:04,VALID,1009.84,VALID,0,VALID,98.2807,VALID,0,VALID,23.8304,VALID,115,VALID,0,
2010-03-29, 02:08:04,VALID,1009.83,VALID,0,VALID,98.2655,VALID,0,VALID,23.8304,VALID,118,VALID,0.288281,
2010-03-29, 02:09:04,VALID,1009.8,VALID,0,VALID,98.296,VALID,0,VALID,23.8304,VALID,143,VALID,0.408594,
2010-03-29, 02:10:04,VALID,1009.8,VALID,0,VALID,98.296,VALID,0,VALID,23.8109,VALID,146,VALID,0.494141,
2010-03-29, 02:11:04,VALID,1009.79,VALID,0,VALID,98.296,VALID,0,VALID,23.7896,VALID,146,VALID,0.250391,
2010-03-29, 02:12:04,VALID,1009.78,VALID,0,VALID,98.3036,VALID,0,VALID,23.8109,VALID,146,VALID,0.342578,
2010-03-29, 02:13:04,VALID,1009.79,VALID,0,VALID,98.296,VALID,0,VALID,23.7914,VALID,146,VALID,0,
2010-03-29, 02:14:04,VALID,1009.78,VALID,0,VALID,98.2807,VALID,0,VALID,23.8109,VALID,146,VALID,0.0820313,
2010-03-29, 02:15:04,VALID,1009.78,VALID,0,VALID,98.3188,VALID,0,VALID,23.8109,VALID,146,VALID,0.021875,
2010-03-29, 02:16:04,VALID,1009.78,VALID,0,VALID,98.3036,VALID,0,VALID,23.8109,VALID,146,VALID,0.0125,
2010-03-29, 02:17:04,VALID,1009.8,VALID,0,VALID,98.3036,VALID,0,VALID,23.7914,VALID,146,VALID,0.20625,
2010-03-29, 02:18:04,VALID,1009.8,VALID,0,VALID,98.3112,VALID,0,VALID,23.7896,VALID,146,VALID,0,
2010-03-29, 02:19:04,VALID,1009.76,VALID,0,VALID,98.3112,VALID,0,VALID,23.7914,VALID,146,VALID,0.0105469,
2010-03-29, 02:20:04,VALID,1009.79,VALID,0,VALID,98.3341,VALID,0,VALID,23.7914,VALID,146,VALID,0.15625,
2010-03-29, 02:21:04,VALID,1009.8,VALID,0,VALID,98.3417,VALID,0,VALID,23.7914,VALID,139,VALID,0.421875,
2010-03-29, 02:22:04,VALID,1009.8,VALID,0,VALID,98.357,VALID,0,VALID,23.8109,VALID,135,VALID,0.125,
2010-03-29, 02:23:04,VALID,1009.82,VALID,0,VALID,98.357,VALID,0,VALID,23.8109,VALID,135,VALID,0.142188,
2010-03-29, 02:24:04,VALID,1009.81,VALID,0,VALID,98.4027,VALID,0,VALID,23.8109,VALID,135,VALID,0.0386719,
2010-03-29, 02:25:04,VALID,1009.8,VALID,0,VALID,98.3646,VALID,0,VALID,23.8304,VALID,135,VALID,0.05,
2010-03-29, 02:26:04,VALID,1009.81,VALID,0,VALID,98.3798,VALID,0,VALID,23.8304,VALID,135,VALID,0.0960938,
2010-03-29, 02:27:04,VALID,1009.8,VALID,0,VALID,98.418,VALID,0,VALID,23.8304,VALID,138,VALID,0.718359,
2010-03-29, 02:28:04,VALID,1009.8,VALID,0,VALID,98.4256,VALID,0,VALID,23.8499,VALID,124,VALID,0.599609,
2010-03-29, 02:29:04,VALID,1009.78,VALID,0,VALID,98.4561,VALID,0,VALID,23.8304,VALID,138,VALID,0.530859,
2010-03-29, 02:30:04,VALID,1009.79,VALID,0,VALID,98.4637,VALID,0,VALID,23.8304,VALID,138,VALID,0.6625,
2010-03-29, 02:31:04,VALID,1009.78,VALID,0,VALID,98.4485,VALID,0,VALID,23.8517,VALID,119,VALID,0.658984,
2010-03-29, 02:32:04,VALID,1009.78,VALID,0,VALID,98.4714,VALID,0,VALID,23.8304,VALID,140,VALID,1.0168,
2010-03-29, 02:33:04,VALID,1009.77,VALID,0,VALID,98.4942,VALID,0,VALID,23.8499,VALID,120,VALID,0.879297,
2010-03-29, 02:34:04,VALID,1009.72,VALID,0,VALID,98.4866,VALID,0,VALID,23.8499,VALID,126,VALID,0.759375,
2010-03-29, 02:35:04,VALID,1009.73,VALID,0,VALID,98.4942,VALID,0,VALID,23.8499,VALID,127,VALID,0.619531,
2010-03-29, 02:36:04,VALID,1009.72,VALID,0,VALID,98.5324,VALID,0,VALID,23.8517,VALID,127,VALID,0.514063,
2010-03-29, 02:37:04,VALID,1009.73,VALID,0,VALID,98.5247,VALID,0,VALID,23.8304,VALID,127,VALID,0.298828,
2010-03-29, 02:38:04,VALID,1009.67,VALID,0,VALID,98.5247,VALID,0,VALID,23.8304,VALID,127,VALID,0.184766,
2010-03-29, 02:39:04,VALID,1009.69,VALID,0,VALID,98.4027,VALID,0,VALID,23.8109,VALID,127,VALID,0.248437,
2010-03-29, 02:40:04,VALID,1009.69,VALID,0,VALID,98.3646,VALID,0,VALID,23.8322,VALID,127,VALID,0.249609,
2010-03-29, 02:41:04,VALID,1009.7,VALID,0,VALID,98.3417,VALID,0,VALID,23.8322,VALID,127,VALID,0.269531,
2010-03-29, 02:42:04,VALID,1009.69,VALID,0,VALID,98.357,VALID,0,VALID,23.7914,VALID,127,VALID,0.280859,
2010-03-29, 02:43:04,VALID,1009.66,VALID,0,VALID,98.3417,VALID,0,VALID,23.8127,VALID,127,VALID,0.226172,
2010-03-29, 02:44:04,VALID,1009.65,VALID,0,VALID,98.3493,VALID,0,VALID,23.7914,VALID,127,VALID,0.322656,
2010-03-29, 02:45:04,VALID,1009.65,VALID,0,VALID,98.3188,VALID,0,VALID,23.7914,VALID,127,VALID,0.317187,
2010-03-29, 02:46:04,VALID,1009.68,VALID,0,VALID,98.3188,VALID,0,VALID,23.7914,VALID,127,VALID,0.337109,
2010-03-29, 02:47:04,VALID,1009.67,VALID,0,VALID,98.3341,VALID,0,VALID,23.7914,VALID,127,VALID,0.319922,
2010-03-29, 02:48:04,VALID,1009.69,VALID,0,VALID,98.3036,VALID,0,VALID,23.7914,VALID,127,VALID,0.246875,
2010-03-29, 02:49:04,VALID,1009.68,VALID,0,VALID,98.3112,VALID,0,VALID,23.7932,VALID,127,VALID,0.271484,
2010-03-29, 02:50:04,VALID,1009.7,VALID,0,VALID,98.3188,VALID,0,VALID,23.772,VALID,152,VALID,0.45625,
2010-03-29, 02:51:04,VALID,1009.72,VALID,0,VALID,98.3188,VALID,0,VALID,23.772,VALID,160,VALID,0.597266,
2010-03-29, 02:52:04,VALID,1009.72,VALID,0,VALID,98.3036,VALID,0,VALID,23.772,VALID,160,VALID,0.332031,
2010-03-29, 02:53:04,VALID,1009.73,VALID,0,VALID,98.296,VALID,0,VALID,23.7914,VALID,160,VALID,0.0234375,
2010-03-29, 02:54:04,VALID,1009.72,VALID,0,VALID,98.3112,VALID,0,VALID,23.772,VALID,155,VALID,0.278906,
2010-03-29, 02:55:04,VALID,1009.73,VALID,0,VALID,98.296,VALID,0,VALID,23.7914,VALID,155,VALID,0,
2010-03-29, 02:56:04,VALID,1009.72,VALID,0,VALID,98.2807,VALID,0,VALID,23.7914,VALID,155,VALID,0,
2010-03-29, 02:57:04,VALID,1009.71,VALID,0,VALID,98.2807,VALID,0,VALID,23.772,VALID,155,VALID,0,
2010-03-29, 02:58:04,VALID,1009.71,VALID,0,VALID,98.2883,VALID,0,VALID,23.7914,VALID,155,VALID,0,
2010-03-29, 02:59:04,VALID,1009.69,VALID,0,VALID,98.2807,VALID,0,VALID,23.7914,VALID,150,VALID,0,
2010-03-29, 03:00:04,VALID,1009.69,VALID,0,VALID,98.2883,VALID,0,VALID,23.7914,VALID,110,VALID,0,
2010-03-29, 03:01:04,VALID,1009.69,VALID,0,VALID,98.3036,VALID,0,VALID,23.7914,VALID,89,VALID,0.403906,
2010-03-29, 03:02:04,VALID,1009.67,VALID,0,VALID,98.2883,VALID,0,VALID,23.7914,VALID,89,VALID,0.397656,
2010-03-29, 03:03:04,VALID,1009.66,VALID,0,VALID,98.296,VALID,0,VALID,23.7914,VALID,89,VALID,0.414844,
2010-03-29, 03:04:04,VALID,1009.65,VALID,0,VALID,98.2731,VALID,0,VALID,23.7932,VALID,89,VALID,0.393359,
2010-03-29, 03:05:04,VALID,1009.67,VALID,0,VALID,98.2807,VALID,0,VALID,23.772,VALID,89,VALID,0.480469,
2010-03-29, 03:06:04,VALID,1009.62,VALID,0,VALID,98.2883,VALID,0,VALID,23.772,VALID,78,VALID,0.620313,
2010-03-29, 03:07:04,VALID,1009.66,VALID,0,VALID,98.2807,VALID,0,VALID,23.772,VALID,72,VALID,0.519531,
2010-03-29, 03:08:04,VALID,1009.65,VALID,0,VALID,98.2731,VALID,0,VALID,23.772,VALID,72,VALID,0.382422,
2010-03-29, 03:09:04,VALID,1009.66,VALID,0,VALID,98.2883,VALID,0,VALID,23.772,VALID,72,VALID,0.167969,
2010-03-29, 03:10:04,VALID,1009.68,VALID,0,VALID,98.2807,VALID,0,VALID,23.772,VALID,72,VALID,0.0621094,
2010-03-29, 03:11:04,VALID,1009.66,VALID,0,VALID,98.2883,VALID,0,VALID,23.7738,VALID,72,VALID,0.292188,
2010-03-29, 03:12:04,VALID,1009.65,VALID,0,VALID,98.2655,VALID,0,VALID,23.7525,VALID,72,VALID,0.342187,
2010-03-29, 03:13:04,VALID,1009.64,VALID,0,VALID,98.2883,VALID,0,VALID,23.7543,VALID,72,VALID,0.514844,
2010-03-29, 03:14:04,VALID,1009.62,VALID,0,VALID,98.2731,VALID,0,VALID,23.733,VALID,72,VALID,0.0328125,
2010-03-29, 03:15:04,VALID,1009.66,VALID,0,VALID,98.2578,VALID,0.105969,VALID,23.7312,VALID,72,VALID,0,
2010-03-29, 03:16:04,VALID,1009.63,VALID,0,VALID,98.2807,VALID,0.105969,VALID,23.7312,VALID,72,VALID,0,
2010-03-29, 03:17:04,VALID,1009.65,VALID,0,VALID,98.2731,VALID,0,VALID,23.7525,VALID,72,VALID,0,
2010-03-29, 03:18:04,VALID,1009.64,VALID,0,VALID,98.2655,VALID,0,VALID,23.7312,VALID,72,VALID,0,
2010-03-29, 03:19:04,VALID,1009.63,VALID,0,VALID,98.2731,VALID,0.105969,VALID,23.7117,VALID,72,VALID,0,
2010-03-29, 03:20:04,VALID,1009.65,VALID,0,VALID,98.2807,VALID,0.105969,VALID,23.7117,VALID,72,VALID,0.275781,
2010-03-29, 03:21:04,VALID,1009.64,VALID,0,VALID,98.2655,VALID,0,VALID,23.733,VALID,72,VALID,0.0191406,
2010-03-29, 03:22:04,VALID,1009.64,VALID,0,VALID,98.2883,VALID,0.105969,VALID,23.733,VALID,72,VALID,0,
2010-03-29, 03:23:04,VALID,1009.63,VALID,0,VALID,98.2883,VALID,0,VALID,23.7135,VALID,72,VALID,0,
2010-03-29, 03:24:04,VALID,1009.62,VALID,0,VALID,98.296,VALID,0.105969,VALID,23.6922,VALID,72,VALID,0,
2010-03-29, 03:25:04,VALID,1009.6,VALID,0,VALID,98.3036,VALID,0,VALID,23.6727,VALID,72,VALID,0,
2010-03-29, 03:26:04,VALID,1009.58,VALID,0,VALID,98.3112,VALID,0.105969,VALID,23.6727,VALID,72,VALID,0,
2010-03-29, 03:27:04,VALID,1009.58,VALID,0,VALID,98.3188,VALID,0.105969,VALID,23.6727,VALID,72,VALID,0,
2010-03-29, 03:28:04,VALID,1009.54,VALID,0,VALID,98.3341,VALID,0,VALID,23.6532,VALID,72,VALID,0,
2010-03-29, 03:29:04,VALID,1009.56,VALID,0,VALID,98.3265,VALID,0.105969,VALID,23.6532,VALID,72,VALID,0,
2010-03-29, 03:30:04,VALID,1009.53,VALID,0,VALID,98.3417,VALID,0.105969,VALID,23.6532,VALID,72,VALID,0,
2010-03-29, 03:31:04,VALID,1009.54,VALID,0,VALID,98.3493,VALID,0,VALID,23.655,VALID,72,VALID,0,
2010-03-29, 03:32:04,VALID,1009.53,VALID,0,VALID,98.357,VALID,0.105969,VALID,23.6143,VALID,72,VALID,0,
2010-03-29, 03:33:04,VALID,1009.53,VALID,0,VALID,98.3646,VALID,0.105969,VALID,23.6143,VALID,72,VALID,0,
2010-03-29, 03:34:04,VALID,1009.51,VALID,0,VALID,98.3722,VALID,0.105969,VALID,23.6143,VALID,72,VALID,0,
2010-03-29, 03:35:04,VALID,1009.51,VALID,0,VALID,98.4027,VALID,0.105969,VALID,23.6143,VALID,72,VALID,0.0265625,
2010-03-29, 03:36:04,VALID,1009.52,VALID,0,VALID,98.418,VALID,0.105969,VALID,23.6143,VALID,72,VALID,0.383203,
2010-03-29, 03:37:04,VALID,1009.52,VALID,0,VALID,98.4256,VALID,0,VALID,23.6161,VALID,72,VALID,0.423438,
2010-03-29, 03:38:04,VALID,1009.53,VALID,0,VALID,98.418,VALID,0.105969,VALID,23.5948,VALID,72,VALID,0.414453,
2010-03-29, 03:39:04,VALID,1009.51,VALID,0,VALID,98.418,VALID,0,VALID,23.5966,VALID,130,VALID,0.393359,
2010-03-29, 03:40:04,VALID,1009.52,VALID,0,VALID,98.4332,VALID,0,VALID,23.5753,VALID,130,VALID,0.393359,
2010-03-29, 03:41:04,VALID,1009.54,VALID,0,VALID,98.4485,VALID,0,VALID,23.5558,VALID,130,VALID,0.449219,
2010-03-29, 03:42:04,VALID,1009.52,VALID,0,VALID,98.4485,VALID,0.105969,VALID,23.5558,VALID,130,VALID,0.588281,
2010-03-29, 03:43:04,VALID,1009.53,VALID,0,VALID,98.4561,VALID,0,VALID,23.5576,VALID,130,VALID,0.367188,
2010-03-29, 03:44:04,VALID,1009.53,VALID,0,VALID,98.4714,VALID,0.105969,VALID,23.5558,VALID,130,VALID,0.2875,
2010-03-29, 03:45:04,VALID,1009.54,VALID,0,VALID,98.2807,VALID,0.105969,VALID,23.5753,VALID,130,VALID,0.501562,
2010-03-29, 03:46:04,VALID,1009.54,VALID,0,VALID,98.2426,VALID,0.105969,VALID,23.5966,VALID,130,VALID,0.432813,
2010-03-29, 03:47:04,VALID,1009.52,VALID,0,VALID,98.2273,VALID,0.105969,VALID,23.5558,VALID,112,VALID,0.434375,