,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-07-16, 00:00:04,VALID,1005.07,VALID,0,VALID,91.8365,VALID,0.100563,VALID,24.0697,VALID,330,VALID,0.0726563,
2009-07-16, 00:01:04,VALID,1005.07,VALID,0,VALID,91.8212,VALID,0,VALID,24.0521,VALID,330,VALID,0.384766,
2009-07-16, 00:02:04,VALID,1005.06,VALID,0,VALID,91.455,VALID,0.100563,VALID,24.0132,VALID,330,VALID,0.281641,
2009-07-16, 00:03:04,VALID,1005.07,VALID,0,VALID,91.3406,VALID,0.100563,VALID,24.0326,VALID,330,VALID,0.152734,
2009-07-16, 00:04:04,VALID,1005.05,VALID,0,VALID,91.2872,VALID,0.100563,VALID,24.0132,VALID,330,VALID,0.132031,
2009-07-16, 00:05:04,VALID,1005.04,VALID,0,VALID,91.5313,VALID,0,VALID,24.0521,VALID,330,VALID,0.132031,
2009-07-16, 00:06:04,VALID,1005.03,VALID,0,VALID,91.6229,VALID,0.100563,VALID,24.0716,VALID,330,VALID,0.00664063,
2009-07-16, 00:07:04,VALID,1004.99,VALID,0,VALID,91.6915,VALID,0,VALID,24.091,VALID,340,VALID,0.56875,
2009-07-16, 00:08:04,VALID,1004.96,VALID,0,VALID,91.1499,VALID,0,VALID,24.0521,VALID,354,VALID,0.678516,
2009-07-16, 00:09:04,VALID,1004.91,VALID,0,VALID,91.0507,VALID,0.100563,VALID,24.0132,VALID,347,VALID,0.769922,
2009-07-16, 00:10:04,VALID,1004.87,VALID,0,VALID,90.9439,VALID,0,VALID,23.9937,VALID,355,VALID,0.669141,
2009-07-16, 00:11:04,VALID,1004.86,VALID,0,VALID,91.0736,VALID,0.100563,VALID,24.015,VALID,350,VALID,0.523828,
2009-07-16, 00:12:04,VALID,1004.82,VALID,0,VALID,91.127,VALID,0.100563,VALID,23.9937,VALID,336,VALID,0.638672,
2009-07-16, 00:13:04,VALID,1004.79,VALID,0,VALID,91.3482,VALID,0.100563,VALID,23.9742,VALID,347,VALID,0.471094,
2009-07-16, 00:14:04,VALID,1004.76,VALID,0,VALID,91.6076,VALID,0.100563,VALID,23.9742,VALID,343,VALID,0.494531,
2009-07-16, 00:15:04,VALID,1004.73,VALID,0,VALID,91.9356,VALID,0.100563,VALID,23.9548,VALID,350,VALID,0.508594,
2009-07-16, 00:16:04,VALID,1004.72,VALID,0,VALID,92.0653,VALID,0.100563,VALID,23.9353,VALID,7,VALID,0.344922,
2009-07-16, 00:17:04,VALID,1004.68,VALID,0,VALID,92.1492,VALID,0,VALID,23.8964,VALID,7,VALID,0.308984,
2009-07-16, 00:18:04,VALID,1004.65,VALID,0,VALID,92.1721,VALID,0,VALID,23.8769,VALID,7,VALID,0.498437,
2009-07-16, 00:19:04,VALID,1004.61,VALID,0,VALID,92.3323,VALID,0.100563,VALID,23.8556,VALID,7,VALID,0.396484,
2009-07-16, 00:20:04,VALID,1004.6,VALID,0,VALID,92.4163,VALID,0.100563,VALID,23.8362,VALID,7,VALID,0.319922,
2009-07-16, 00:21:04,VALID,1004.56,VALID,0,VALID,92.5154,VALID,0.100563,VALID,23.8185,VALID,7,VALID,0.266797,
2009-07-16, 00:22:04,VALID,1004.55,VALID,0,VALID,92.6528,VALID,0,VALID,23.838,VALID,7,VALID,0.105859,
2009-07-16, 00:23:04,VALID,1004.54,VALID,0,VALID,92.8053,VALID,0.100563,VALID,23.8167,VALID,7,VALID,0.0515625,
2009-07-16, 00:24:04,VALID,1004.54,VALID,0,VALID,92.8053,VALID,0,VALID,23.838,VALID,6,VALID,0.227344,
2009-07-16, 00:25:04,VALID,1004.56,VALID,0,VALID,92.668,VALID,0,VALID,23.7991,VALID,356,VALID,0.841016,
2009-07-16, 00:26:04,VALID,1004.52,VALID,0,VALID,92.5231,VALID,0,VALID,23.7991,VALID,349,VALID,0.684375,
2009-07-16, 00:27:04,VALID,1004.52,VALID,0,VALID,92.5383,VALID,0.100563,VALID,23.8185,VALID,345,VALID,0.619141,
2009-07-16, 00:28:04,VALID,1004.5,VALID,0,VALID,92.5154,VALID,0,VALID,23.7991,VALID,352,VALID,0.472266,
2009-07-16, 00:29:04,VALID,1004.51,VALID,0,VALID,92.668,VALID,0,VALID,23.7973,VALID,352,VALID,0.366797,
2009-07-16, 00:30:04,VALID,1004.49,VALID,0,VALID,92.6222,VALID,0.100563,VALID,23.8185,VALID,352,VALID,0.523828,
2009-07-16, 00:31:04,VALID,1004.48,VALID,0,VALID,92.6604,VALID,0,VALID,23.7991,VALID,352,VALID,0.482031,
2009-07-16, 00:32:04,VALID,1004.47,VALID,0,VALID,92.8358,VALID,0,VALID,23.7991,VALID,352,VALID,0.497266,
2009-07-16, 00:33:04,VALID,1004.43,VALID,0,VALID,92.9579,VALID,0,VALID,23.8185,VALID,352,VALID,0.249609,
2009-07-16, 00:34:04,VALID,1004.45,VALID,0,VALID,92.9808,VALID,0,VALID,23.7991,VALID,352,VALID,0.185547,
2009-07-16, 00:35:04,VALID,1004.43,VALID,0,VALID,93.1029,VALID,0,VALID,23.7991,VALID,352,VALID,0.269922,
2009-07-16, 00:36:04,VALID,1004.39,VALID,0,VALID,93.2173,VALID,0,VALID,23.838,VALID,352,VALID,0.225391,
2009-07-16, 00:37:04,VALID,1004.39,VALID,0,VALID,93.3394,VALID,0.100563,VALID,23.7973,VALID,352,VALID,0.260156,
2009-07-16, 00:38:04,VALID,1004.37,VALID,0,VALID,93.408,VALID,0.100563,VALID,23.8167,VALID,352,VALID,0,
2009-07-16, 00:39:04,VALID,1004.38,VALID,0,VALID,93.2554,VALID,0.100563,VALID,23.7778,VALID,352,VALID,0.307031,
2009-07-16, 00:40:04,VALID,1004.37,VALID,0,VALID,93.3546,VALID,0.100563,VALID,23.7796,VALID,352,VALID,0.142969,
2009-07-16, 00:41:04,VALID,1004.33,VALID,0,VALID,93.4233,VALID,0.100563,VALID,23.7796,VALID,352,VALID,0.00117188,
2009-07-16, 00:42:04,VALID,1004.33,VALID,0,VALID,93.469,VALID,0,VALID,23.7778,VALID,352,VALID,0.0148437,
2009-07-16, 00:43:04,VALID,1004.31,VALID,0,VALID,93.4767,VALID,0,VALID,23.8009,VALID,352,VALID,0,
2009-07-16, 00:44:04,VALID,1004.33,VALID,0,VALID,93.5148,VALID,0,VALID,23.8203,VALID,352,VALID,0,
2009-07-16, 00:45:04,VALID,1004.32,VALID,0,VALID,93.5987,VALID,0,VALID,23.8398,VALID,352,VALID,0,
2009-07-16, 00:46:04,VALID,1004.32,VALID,0,VALID,93.6064,VALID,0,VALID,23.7991,VALID,352,VALID,0.276953,
2009-07-16, 00:47:04,VALID,1004.29,VALID,0,VALID,93.614,VALID,0,VALID,23.8009,VALID,352,VALID,0.158984,
2009-07-16, 00:48:04,VALID,1004.27,VALID,0,VALID,93.6598,VALID,0,VALID,23.8398,VALID,352,VALID,0.137109,
2009-07-16, 00:49:04,VALID,1004.26,VALID,0,VALID,93.7208,VALID,0,VALID,23.8593,VALID,352,VALID,0.166406,
2009-07-16, 00:50:04,VALID,1004.25,VALID,0,VALID,93.7361,VALID,0,VALID,23.8398,VALID,352,VALID,0.25625,
2009-07-16, 00:51:04,VALID,1004.27,VALID,0,VALID,93.7971,VALID,0,VALID,23.8593,VALID,352,VALID,0.0839844,
2009-07-16, 00:52:04,VALID,1004.25,VALID,0,VALID,93.8581,VALID,0,VALID,23.8575,VALID,352,VALID,0.535937,
2009-07-16, 00:53:04,VALID,1004.24,VALID,0,VALID,93.8886,VALID,0,VALID,23.8787,VALID,353,VALID,0.124219,
2009-07-16, 00:54:04,VALID,1004.24,VALID,0,VALID,93.9268,VALID,0,VALID,23.8787,VALID,353,VALID,0,
2009-07-16, 00:55:04,VALID,1004.23,VALID,0,VALID,93.9497,VALID,0,VALID,23.8982,VALID,353,VALID,0,
2009-07-16, 00:56:04,VALID,1004.25,VALID,0,VALID,93.9725,VALID,0,VALID,23.9177,VALID,353,VALID,0.137109,
2009-07-16, 00:57:04,VALID,1004.23,VALID,0,VALID,94.0183,VALID,0,VALID,23.9177,VALID,353,VALID,0.0191406,
2009-07-16, 00:58:04,VALID,1004.25,VALID,0,VALID,94.0107,VALID,0,VALID,23.9177,VALID,353,VALID,0.0941406,
2009-07-16, 00:59:04,VALID,1004.23,VALID,0,VALID,94.0259,VALID,0,VALID,23.9159,VALID,353,VALID,0.0828125,
2009-07-16, 01:00:04,VALID,1004.21,VALID,0,VALID,94.0794,VALID,0,VALID,23.9159,VALID,353,VALID,0.0503906,
2009-07-16, 01:01:04,VALID,1004.21,VALID,0,VALID,94.1175,VALID,0,VALID,23.9371,VALID,353,VALID,0,
2009-07-16, 01:02:05,VALID,1004.19,VALID,0,VALID,94.1251,VALID,0,VALID,23.9159,VALID,353,VALID,0.09375,
2009-07-16, 01:03:05,VALID,1004.16,VALID,0,VALID,94.148,VALID,0,VALID,23.9566,VALID,353,VALID,0.164063,
2009-07-16, 01:04:05,VALID,1004.14,VALID,0,VALID,94.1633,VALID,0,VALID,23.9566,VALID,353,VALID,0.150391,
2009-07-16, 01:05:05,VALID,1004.18,VALID,0,VALID,94.1709,VALID,0,VALID,23.9566,VALID,353,VALID,0,
2009-07-16, 01:06:05,VALID,1004.18,VALID,0,VALID,94.1862,VALID,0,VALID,23.9548,VALID,353,VALID,0.411328,
2009-07-16, 01:07:05,VALID,1004.2,VALID,0,VALID,94.2243,VALID,0,VALID,23.9548,VALID,353,VALID,0.184766,
2009-07-16, 01:08:05,VALID,1004.19,VALID,0,VALID,94.2548,VALID,0,VALID,23.9937,VALID,353,VALID,0.269141,
2009-07-16, 01:09:05,VALID,1004.23,VALID,0,VALID,94.2701,VALID,0,VALID,24.015,VALID,353,VALID,0.129297,
2009-07-16, 01:10:05,VALID,1004.25,VALID,0,VALID,94.293,VALID,0,VALID,24.015,VALID,353,VALID,0.191797,
2009-07-16, 01:11:05,VALID,1004.25,VALID,0,VALID,94.293,VALID,0,VALID,24.015,VALID,353,VALID,0.189453,
2009-07-16, 01:12:04,VALID,1004.25,VALID,0,VALID,94.3311,VALID,0,VALID,24.0539,VALID,353,VALID,0.469922,
2009-07-16, 01:13:05,VALID,1004.27,VALID,0,VALID,94.3464,VALID,0,VALID,24.0114,VALID,333,VALID,0.332812,
2009-07-16, 01:14:05,VALID,1004.27,VALID,0,VALID,94.3387,VALID,0.100563,VALID,24.0521,VALID,345,VALID,0.333594,
2009-07-16, 01:15:05,VALID,1004.26,VALID,0,VALID,94.3464,VALID,0.100563,VALID,24.0521,VALID,343,VALID,0.374219,
2009-07-16, 01:16:05,VALID,1004.23,VALID,0,VALID,94.354,VALID,0,VALID,24.0716,VALID,343,VALID,0.380859,
2009-07-16, 01:17:05,VALID,1004.24,VALID,0,VALID,94.3692,VALID,0,VALID,24.091,VALID,343,VALID,0.203516,
2009-07-16, 01:18:05,VALID,1004.26,VALID,0,VALID,94.3998,VALID,0,VALID,24.1105,VALID,343,VALID,0.277734,
2009-07-16, 01:19:05,VALID,1004.25,VALID,0,VALID,94.3769,VALID,0,VALID,24.13,VALID,343,VALID,0.2125,
2009-07-16, 01:20:05,VALID,1004.23,VALID,0,VALID,94.3921,VALID,0,VALID,24.0892,VALID,343,VALID,0.192188,
2009-07-16, 01:21:05,VALID,1004.25,VALID,0,VALID,94.3692,VALID,0.100563,VALID,24.1105,VALID,343,VALID,0.209375,
2009-07-16, 01:22:05,VALID,1004.23,VALID,0,VALID,94.354,VALID,0,VALID,24.091,VALID,347,VALID,0.615234,
2009-07-16, 01:23:05,VALID,1004.19,VALID,0,VALID,94.3464,VALID,0,VALID,24.1105,VALID,360,VALID,0.919922,
2009-07-16, 01:24:05,VALID,1004.19,VALID,0,VALID,94.354,VALID,0,VALID,24.13,VALID,353,VALID,0.768359,
2009-07-16, 01:25:05,VALID,1004.16,VALID,0,VALID,94.3616,VALID,0.100563,VALID,24.0892,VALID,343,VALID,0.123438,
2009-07-16, 01:26:05,VALID,1004.15,VALID,0,VALID,94.354,VALID,0.100563,VALID,24.1105,VALID,343,VALID,0.201172,
2009-07-16, 01:27:05,VALID,1004.15,VALID,0,VALID,94.3616,VALID,0,VALID,24.13,VALID,343,VALID,0.413281,
2009-07-16, 01:28:05,VALID,1004.14,VALID,0,VALID,94.3616,VALID,0,VALID,24.1105,VALID,343,VALID,0.419531,
2009-07-16, 01:29:05,VALID,1004.11,VALID,0,VALID,94.3845,VALID,0,VALID,24.1318,VALID,343,VALID,0.534766,
2009-07-16, 01:30:05,VALID,1004.08,VALID,0,VALID,94.3616,VALID,0,VALID,24.1318,VALID,343,VALID,0.547656,
2009-07-16, 01:31:05,VALID,1004.09,VALID,0,VALID,94.3692,VALID,0,VALID,24.1123,VALID,343,VALID,0.496484,
2009-07-16, 01:32:05,VALID,1004.1,VALID,0,VALID,94.3616,VALID,0,VALID,24.1318,VALID,343,VALID,0.417578,
2009-07-16, 01:33:05,VALID,1004.05,VALID,0,VALID,94.3692,VALID,0,VALID,24.1123,VALID,343,VALID,0.371094,
2009-07-16, 01:34:05,VALID,1004.08,VALID,0,VALID,94.3769,VALID,0,VALID,24.1123,VALID,343,VALID,0.267188,
2009-07-16, 01:35:05,VALID,1004.03,VALID,0,VALID,94.3464,VALID,0,VALID,24.1123,VALID,343,VALID,0.457422,
2009-07-16, 01:36:05,VALID,1004.02,VALID,0,VALID,94.3387,VALID,0,VALID,24.1123,VALID,343,VALID,0.3375,
2009-07-16, 01:37:05,VALID,1003.99,VALID,0,VALID,94.3616,VALID,0,VALID,24.0929,VALID,343,VALID,0.291797,
2009-07-16, 01:38:05,VALID,1003.99,VALID,0,VALID,94.354,VALID,0,VALID,24.0929,VALID,343,VALID,0.205469,
2009-07-16, 01:39:05,VALID,1003.97,VALID,0,VALID,94.3616,VALID,0,VALID,24.1123,VALID,343,VALID,0.367188,
2009-07-16, 01:40:05,VALID,1003.99,VALID,0,VALID,94.3845,VALID,0,VALID,24.1318,VALID,343,VALID,0.439453,
2009-07-16, 01:41:05,VALID,1003.95,VALID,0,VALID,94.3692,VALID,0,VALID,24.1318,VALID,343,VALID,0.384766,
2009-07-16, 01:42:05,VALID,1003.93,VALID,0,VALID,94.3921,VALID,0,VALID,24.1123,VALID,343,VALID,0.371094,
2009-07-16, 01:43:05,VALID,1003.94,VALID,0,VALID,94.3921,VALID,0.100563,VALID,24.13,VALID,343,VALID,0.245312,
2009-07-16, 01:44:05,VALID,1003.92,VALID,0,VALID,94.3998,VALID,0.100563,VALID,24.13,VALID,343,VALID,0.357031,
2009-07-16, 01:45:05,VALID,1003.93,VALID,0,VALID,94.415,VALID,0.100563,VALID,24.1513,VALID,343,VALID,0.257422,
2009-07-16, 01:46:05,VALID,1003.96,VALID,0,VALID,94.3998,VALID,0.100563,VALID,24.1087,VALID,343,VALID,0,
2009-07-16, 01:47:05,VALID,1003.96,VALID,0,VALID,94.4074,VALID,0,VALID,24.1105,VALID,343,VALID,0,
2009-07-16, 01:48:05,VALID,1003.97,VALID,0,VALID,94.415,VALID,0.100563,VALID,24.13,VALID,343,VALID,0.223828,
2009-07-16, 01:49:05,VALID,1003.96,VALID,0,VALID,94.415,VALID,0.100563,VALID,24.13,VALID,343,VALID,0.178906,
2009-07-16, 01:50:05,VALID,1003.99,VALID,0,VALID,94.4227,VALID,0.100563,VALID,24.13,VALID,343,VALID,0,
2009-07-16, 01:51:05,VALID,1003.98,VALID,0,VALID,94.3921,VALID,0.100563,VALID,24.13,VALID,343,VALID,0,
2009-07-16, 01:52:05,VALID,1004,VALID,0,VALID,94.3845,VALID,0.100563,VALID,24.13,VALID,343,VALID,0,
2009-07-16, 01:53:05,VALID,1003.96,VALID,0,VALID,94.415,VALID,0.100563,VALID,24.1494,VALID,343,VALID,0,
2009-07-16, 01:54:05,VALID,1003.95,VALID,0,VALID,94.3845,VALID,0.100563,VALID,24.13,VALID,343,VALID,0.213672,
2009-07-16, 01:55:05,VALID,1003.94,VALID,0,VALID,94.4227,VALID,0.100563,VALID,24.1494,VALID,343,VALID,0.202344,
2009-07-16, 01:56:05,VALID,1003.93,VALID,0,VALID,94.3921,VALID,0.100563,VALID,24.1707,VALID,343,VALID,0.05,
2009-07-16, 01:57:05,VALID,1003.94,VALID,0,VALID,94.3845,VALID,0.100563,VALID,24.13,VALID,343,VALID,0.0046875,
2009-07-16, 01:58:05,VALID,1003.92,VALID,0,VALID,94.3616,VALID,0,VALID,24.1513,VALID,343,VALID,0.0375,
2009-07-16, 01:59:05,VALID,1003.91,VALID,0,VALID,94.3845,VALID,0,VALID,24.1318,VALID,343,VALID,0,
2009-07-16, 02:00:05,VALID,1003.88,VALID,0,VALID,94.3845,VALID,0,VALID,24.1513,VALID,343,VALID,0.254687,
2009-07-16, 02:01:05,VALID,1003.82,VALID,0,VALID,94.3921,VALID,0,VALID,24.1318,VALID,343,VALID,0.318359,
2009-07-16, 02:02:05,VALID,1003.82,VALID,0,VALID,94.3616,VALID,0,VALID,24.1318,VALID,343,VALID,0.330078,
2009-07-16, 02:03:05,VALID,1003.8,VALID,0,VALID,94.3921,VALID,0,VALID,24.1318,VALID,343,VALID,0.3375,
2009-07-16, 02:04:05,VALID,1003.76,VALID,0,VALID,94.3845,VALID,0,VALID,24.1123,VALID,343,VALID,0.346094,
2009-07-16, 02:05:05,VALID,1003.76,VALID,0,VALID,94.3998,VALID,0,VALID,24.0716,VALID,343,VALID,0.318359,
2009-07-16, 02:06:05,VALID,1003.74,VALID,0,VALID,94.3616,VALID,0,VALID,24.0929,VALID,343,VALID,0.422656,
2009-07-16, 02:07:05,VALID,1003.7,VALID,0,VALID,94.3692,VALID,0,VALID,24.0734,VALID,344,VALID,0.594531,
2009-07-16, 02:08:05,VALID,1003.67,VALID,0,VALID,94.3769,VALID,0,VALID,24.0734,VALID,356,VALID,0.540234,
2009-07-16, 02:09:05,VALID,1003.65,VALID,0,VALID,94.3769,VALID,0,VALID,24.0947,VALID,356,VALID,0.413672,
2009-07-16, 02:10:05,VALID,1003.63,VALID,0,VALID,94.3692,VALID,0,VALID,24.0734,VALID,356,VALID,0.357031,
2009-07-16, 02:11:05,VALID,1003.59,VALID,0,VALID,94.4074,VALID,0,VALID,24.0734,VALID,356,VALID,0.453125,
2009-07-16, 02:12:05,VALID,1003.6,VALID,0,VALID,94.4303,VALID,0,VALID,24.0734,VALID,356,VALID,0.499609,
2009-07-16, 02:13:05,VALID,1003.59,VALID,0,VALID,94.4455,VALID,0,VALID,24.0716,VALID,356,VALID,0.829687,
2009-07-16, 02:14:05,VALID,1003.58,VALID,0,VALID,94.4684,VALID,0.100563,VALID,24.0716,VALID,356,VALID,0.462891,
2009-07-16, 02:15:05,VALID,1003.57,VALID,0,VALID,94.4989,VALID,0,VALID,24.0697,VALID,356,VALID,0.414844,
2009-07-16, 02:16:05,VALID,1003.54,VALID,0,VALID,94.5218,VALID,0,VALID,24.0716,VALID,356,VALID,0.483203,
2009-07-16, 02:17:05,VALID,1003.55,VALID,0,VALID,94.5295,VALID,0.100563,VALID,24.091,VALID,356,VALID,0.444141,
2009-07-16, 02:18:05,VALID,1003.53,VALID,0,VALID,94.56,VALID,0.100563,VALID,24.0929,VALID,356,VALID,0.321094,
2009-07-16, 02:19:05,VALID,1003.48,VALID,0,VALID,94.5676,VALID,0,VALID,24.0716,VALID,356,VALID,0.228906,
2009-07-16, 02:20:05,VALID,1003.52,VALID,0,VALID,94.5523,VALID,0,VALID,24.0716,VALID,356,VALID,0.075,
2009-07-16, 02:21:05,VALID,1003.5,VALID,0,VALID,94.5523,VALID,0.100563,VALID,24.0716,VALID,356,VALID,0.0140625,
2009-07-16, 02:22:05,VALID,1003.46,VALID,0,VALID,94.5905,VALID,0,VALID,24.0716,VALID,356,VALID,0.00585938,
2009-07-16, 02:23:05,VALID,1003.49,VALID,0,VALID,94.5905,VALID,0.100563,VALID,24.0892,VALID,356,VALID,0.217969,
2009-07-16, 02:24:05,VALID,1003.52,VALID,0,VALID,94.5981,VALID,0.100563,VALID,24.1105,VALID,356,VALID,0.0273438,
2009-07-16, 02:25:05,VALID,1003.53,VALID,0,VALID,94.6057,VALID,0.100563,VALID,24.1494,VALID,356,VALID,0.00078125,
2009-07-16, 02:26:05,VALID,1003.55,VALID,0,VALID,94.6363,VALID,0.100563,VALID,24.1494,VALID,356,VALID,0,
2009-07-16, 02:27:05,VALID,1003.55,VALID,0,VALID,94.6363,VALID,0.100563,VALID,24.1884,VALID,356,VALID,0.00117188,
2009-07-16, 02:28:05,VALID,1003.53,VALID,0,VALID,94.6286,VALID,0,VALID,24.1902,VALID,356,VALID,0,
2009-07-16, 02:29:05,VALID,1003.52,VALID,0,VALID,94.6439,VALID,0,VALID,24.2097,VALID,356,VALID,0,
2009-07-16, 02:30:05,VALID,1003.55,VALID,0,VALID,94.6363,VALID,0,VALID,24.2291,VALID,356,VALID,0.135156,
2009-07-16, 02:31:05,VALID,1003.54,VALID,0,VALID,94.5905,VALID,0,VALID,24.2097,VALID,356,VALID,0.433203,
2009-07-16, 02:32:05,VALID,1003.58,VALID,0,VALID,94.5523,VALID,0,VALID,24.2097,VALID,355,VALID,0.471094,
2009-07-16, 02:33:05,VALID,1003.59,VALID,0,VALID,94.4913,VALID,0,VALID,24.2291,VALID,357,VALID,0.410547,
2009-07-16, 02:34:05,VALID,1003.61,VALID,0,VALID,94.4684,VALID,0,VALID,24.2291,VALID,357,VALID,0.465625,
2009-07-16, 02:35:05,VALID,1003.62,VALID,0,VALID,94.415,VALID,0,VALID,24.2486,VALID,357,VALID,0.629297,
2009-07-16, 02:36:05,VALID,1003.62,VALID,0,VALID,94.3845,VALID,0,VALID,24.2486,VALID,357,VALID,0.401953,
2009-07-16, 02:37:05,VALID,1003.64,VALID,0,VALID,94.354,VALID,0,VALID,24.2291,VALID,357,VALID,0.398047,
2009-07-16, 02:38:05,VALID,1003.63,VALID,0,VALID,94.3464,VALID,0,VALID,24.2291,VALID,357,VALID,0.443359,
2009-07-16, 02:39:05,VALID,1003.63,VALID,0,VALID,94.3082,VALID,0,VALID,24.2097,VALID,359,VALID,0.65625,
2009-07-16, 02:40:05,VALID,1003.67,VALID,0,VALID,94.3006,VALID,0,VALID,24.1707,VALID,359,VALID,0.335938,
2009-07-16, 02:41:05,VALID,1003.67,VALID,0,VALID,94.2701,VALID,0,VALID,24.1902,VALID,359,VALID,0.213281,
2009-07-16, 02:42:05,VALID,1003.71,VALID,0,VALID,94.2777,VALID,0,VALID,24.1513,VALID,359,VALID,0.0195313,
2009-07-16, 02:43:05,VALID,1003.73,VALID,0,VALID,94.3006,VALID,0.100563,VALID,24.1689,VALID,359,VALID,0,
2009-07-16, 02:44:05,VALID,1003.74,VALID,0,VALID,94.3158,VALID,0.100563,VALID,24.1671,VALID,359,VALID,0.0839844,
2009-07-16, 02:45:05,VALID,1003.75,VALID,0,VALID,94.3464,VALID,0,VALID,24.2078,VALID,359,VALID,0,
2009-07-16, 02:46:05,VALID,1003.76,VALID,0,VALID,94.3692,VALID,0,VALID,24.2273,VALID,359,VALID,0,
2009-07-16, 02:47:05,VALID,1003.76,VALID,0,VALID,94.3845,VALID,0,VALID,24.2273,VALID,315,VALID,0.355078,
2009-07-16, 02:48:05,VALID,1003.75,VALID,0,VALID,94.3769,VALID,0,VALID,24.2078,VALID,305,VALID,0.586328,
2009-07-16, 02:49:05,VALID,1003.74,VALID,0,VALID,94.3464,VALID,0,VALID,24.2273,VALID,298,VALID,0.167578,
2009-07-16, 02:50:05,VALID,1003.7,VALID,0,VALID,94.3387,VALID,0.100563,VALID,24.2255,VALID,298,VALID,0.274609,
2009-07-16, 02:51:05,VALID,1003.69,VALID,0,VALID,94.3158,VALID,0,VALID,24.2468,VALID,298,VALID,0,
2009-07-16, 02:52:05,VALID,1003.73,VALID,0,VALID,94.2853,VALID,0.100563,VALID,24.2662,VALID,298,VALID,0,
2009-07-16, 02:53:05,VALID,1003.72,VALID,0,VALID,94.2319,VALID,0,VALID,24.2468,VALID,298,VALID,0.071875,
2009-07-16, 02:54:05,VALID,1003.74,VALID,0,VALID,94.1633,VALID,0,VALID,24.2468,VALID,298,VALID,0.418359,
2009-07-16, 02:55:05,VALID,1003.79,VALID,0,VALID,94.1022,VALID,0,VALID,24.2468,VALID,298,VALID,0,
2009-07-16, 02:56:05,VALID,1003.87,VALID,0,VALID,94.0412,VALID,0,VALID,24.2468,VALID,298,VALID,0.05,
2009-07-16, 02:57:05,VALID,1003.93,VALID,0,VALID,93.9649,VALID,0.100563,VALID,24.2662,VALID,294,VALID,0.44375,
2009-07-16, 02:58:05,VALID,1003.97,VALID,0,VALID,93.6292,VALID,0,VALID,24.2273,VALID,292,VALID,1.12969,
2009-07-16, 02:59:05,VALID,1003.99,VALID,0,VALID,93.4996,VALID,0,VALID,24.2273,VALID,300,VALID,0.383203,
2009-07-16, 03:00:05,VALID,1004.02,VALID,0,VALID,93.408,VALID,0,VALID,24.2468,VALID,292,VALID,1.06289,
2009-07-16, 03:01:05,VALID,1004.04,VALID,0,VALID,93.2478,VALID,0,VALID,24.2273,VALID,293,VALID,0.35625,
2009-07-16, 03:02:05,VALID,1004.02,VALID,0,VALID,92.9121,VALID,0.100563,VALID,24.2078,VALID,321,VALID,1.62227,
2009-07-16, 03:03:05,VALID,1004.03,VALID,0,VALID,92.5536,VALID,0,VALID,24.2681,VALID,270,VALID,1.33125,
2009-07-16, 03:04:05,VALID,1004.05,VALID,0,VALID,91.6076,VALID,0,VALID,24.2662,VALID,279,VALID,1.43945,
2009-07-16, 03:05:05,VALID,1004.07,VALID,0,VALID,91.1956,VALID,0.100563,VALID,24.3441,VALID,266,VALID,0.928906,
2009-07-16, 03:06:05,VALID,1004.1,VALID,0,VALID,90.9286,VALID,0,VALID,24.383,VALID,256,VALID,0.576563,
2009-07-16, 03:07:05,VALID,1004.07,VALID,0,VALID,90.0208,VALID,0,VALID,24.3441,VALID,293,VALID,1.40937,
2009-07-16, 03:08:05,VALID,1004.17,VALID,0,VALID,88.9909,VALID,0,VALID,24.2681,VALID,289,VALID,2.24102,
2009-07-16, 03:09:05,VALID,1004.15,VALID,0,VALID,89.1358,VALID,0,VALID,24.1494,VALID,253,VALID,1.03789,
2009-07-16, 03:10:05,VALID,1004.11,VALID,0.5,VALID,89.1358,VALID,0,VALID,23.9742,VALID,285,VALID,2.52969,
2009-07-16, 03:11:05,VALID,1004.14,VALID,0,VALID,89.9979,VALID,0,VALID,23.7991,VALID,329,VALID,2.05469,
2009-07-16, 03:12:05,VALID,1004.16,VALID,0,VALID,90.7303,VALID,0,VALID,23.7017,VALID,302,VALID,1.71641,
2009-07-16, 03:13:05,VALID,1004.17,VALID,0,VALID,91.1651,VALID,0,VALID,23.6239,VALID,283,VALID,2.80078,
2009-07-16, 03:14:05,VALID,1004.21,VALID,0,VALID,91.5618,VALID,0.100563,VALID,23.5443,VALID,294,VALID,3.00508,
2009-07-16, 03:15:05,VALID,1004.22,VALID,0,VALID,92.0272,VALID,0.100563,VALID,23.5478,VALID,292,VALID,2.34258,
2009-07-16, 03:16:05,VALID,1004.18,VALID,0,VALID,92.3552,VALID,0.100563,VALID,23.5266,VALID,308,VALID,1.58398,
2009-07-16, 03:17:05,VALID,1004.15,VALID,0,VALID,92.6756,VALID,0,VALID,23.5248,VALID,252,VALID,1.94453,
2009-07-16, 03:18:05,VALID,1004.15,VALID,0,VALID,92.8206,VALID,0.100563,VALID,23.546,VALID,294,VALID,2.5832,
2009-07-16, 03:19:05,VALID,1004.14,VALID,0,VALID,92.7748,VALID,0.100563,VALID,23.5655,VALID,284,VALID,2.93867,
2009-07-16, 03:20:05,VALID,1004.13,VALID,0,VALID,92.7596,VALID,0.100563,VALID,23.5637,VALID,307,VALID,1.28203,
2009-07-16, 03:21:05,VALID,1004.14,VALID,0,VALID,92.8358,VALID,0,VALID,23.6044,VALID,294,VALID,1.32734,
2009-07-16, 03:22:05,VALID,1004.19,VALID,0,VALID,92.7443,VALID,0.100563,VALID,23.5832,VALID,285,VALID,2.69492,
2009-07-16, 03:23:05,VALID,1004.18,VALID,0,VALID,92.7901,VALID,0,VALID,23.6239,VALID,301,VALID,1.4457,
2009-07-16, 03:24:05,VALID,1004.16,VALID,0,VALID,92.9198,VALID,0,VALID,23.6239,VALID,350,VALID,1.68672,
2009-07-16, 03:25:05,VALID,1004.16,VALID,0,VALID,92.8511,VALID,0,VALID,23.6239,VALID,295,VALID,2.49453,
2009-07-16, 03:26:05,VALID,1004.18,VALID,0,VALID,92.9503,VALID,0,VALID,23.6044,VALID,350,VALID,1.95273,
2009-07-16, 03:27:05,VALID,1004.19,VALID,0,VALID,92.9426,VALID,0.100563,VALID,23.6257,VALID,359,VALID,1.00977,
2009-07-16, 03:28:05,VALID,1004.14,VALID,0,VALID,92.9274,VALID,0.100563,VALID,23.6044,VALID,353,VALID,1.80078,
2009-07-16, 03:29:05,VALID,1004.16,VALID,0,VALID,93.0418,VALID,0,VALID,23.6239,VALID,359,VALID,0.665234,
2009-07-16, 03:30:05,VALID,1004.16,VALID,0,VALID,92.9121,VALID,0.100563,VALID,23.6026,VALID,309,VALID,2.01719,
2009-07-16, 03:31:05,VALID,1004.17,VALID,0,VALID,92.668,VALID,0,VALID,23.6239,VALID,351,VALID,1.13281,
2009-07-16, 03:32:05,VALID,1004.19,VALID,0,VALID,92.5536,VALID,0.100563,VALID,23.6646,VALID,357,VALID,1.14609,
2009-07-16, 03:33:05,VALID,1004.16,VALID,0,VALID,92.2408,VALID,0,VALID,23.6221,VALID,302,VALID,0.637891,
2009-07-16, 03:34:05,VALID,1004.21,VALID,0,VALID,92.0806,VALID,0,VALID,23.6434,VALID,349,VALID,1.09961,
2009-07-16, 03:35:05,VALID,1004.21,VALID,0,VALID,91.7983,VALID,0,VALID,23.6434,VALID,351,VALID,1.28047,
2009-07-16, 03:36:05,VALID,1004.26,VALID,0,VALID,91.6457,VALID,0,VALID,23.6434,VALID,341,VALID,0.917188,
2009-07-16, 03:37:05,VALID,1004.25,VALID,0,VALID,91.2872,VALID,0,VALID,23.6239,VALID,348,VALID,1.40586,
2009-07-16, 03:38:05,VALID,1004.25,VALID,0,VALID,90.8295,VALID,0.100563,VALID,23.6239,VALID,346,VALID,1.10117,
2009-07-16, 03:39:05,VALID,1004.24,VALID,0,VALID,90.6235,VALID,0,VALID,23.6026,VALID,356,VALID,1.08398,
2009-07-16, 03:40:05,VALID,1004.21,VALID,0,VALID,89.8835,VALID,0,VALID,23.5655,VALID,15,VALID,1.03008,
2009-07-16, 03:41:05,VALID,1004.22,VALID,0,VALID,89.3571,VALID,0.100563,VALID,23.546,VALID,1,VALID,1.5207,