,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-06-27, 00:00:04,VALID,918.14,VALID,0,VALID,95.3079,VALID,0,VALID,19.7793,VALID,120,VALID,0.578516,
2010-06-27, 00:01:04,VALID,918.13,VALID,0,VALID,95.3232,VALID,0,VALID,19.7808,VALID,120,VALID,0.494141,
2010-06-27, 00:02:04,VALID,918.109,VALID,0,VALID,95.3842,VALID,0,VALID,19.7598,VALID,120,VALID,0.492578,
2010-06-27, 00:03:04,VALID,918.084,VALID,0,VALID,95.3613,VALID,0,VALID,19.7613,VALID,120,VALID,0.492578,
2010-06-27, 00:04:04,VALID,918.058,VALID,0,VALID,95.3994,VALID,0,VALID,19.7418,VALID,121,VALID,0.455078,
2010-06-27, 00:05:04,VALID,918.036,VALID,0,VALID,95.5138,VALID,0,VALID,19.7418,VALID,120,VALID,0.523047,
2010-06-27, 00:06:04,VALID,918.039,VALID,0,VALID,95.5748,VALID,0,VALID,19.7013,VALID,120,VALID,0.617969,
2010-06-27, 00:07:04,VALID,917.981,VALID,0,VALID,95.6053,VALID,0,VALID,19.6833,VALID,120,VALID,0.720703,
2010-06-27, 00:08:04,VALID,917.967,VALID,0,VALID,95.6815,VALID,0,VALID,19.6638,VALID,120,VALID,0.657812,
2010-06-27, 00:09:04,VALID,917.951,VALID,0,VALID,95.7501,VALID,0,VALID,19.6638,VALID,121,VALID,0.724609,
2010-06-27, 00:10:04,VALID,917.95,VALID,0,VALID,95.8568,VALID,0,VALID,19.6443,VALID,120,VALID,1.02969,
2010-06-27, 00:11:04,VALID,917.931,VALID,0,VALID,95.9102,VALID,0,VALID,19.6443,VALID,121,VALID,0.619922,
2010-06-27, 00:12:04,VALID,917.924,VALID,0,VALID,95.9941,VALID,0,VALID,19.6233,VALID,120,VALID,0.691406,
2010-06-27, 00:13:04,VALID,917.881,VALID,0,VALID,96.0169,VALID,0,VALID,19.6443,VALID,120,VALID,1.08867,
2010-06-27, 00:14:04,VALID,917.903,VALID,0,VALID,96.0398,VALID,0,VALID,19.6218,VALID,120,VALID,0.710938,
2010-06-27, 00:15:04,VALID,917.923,VALID,0,VALID,96.055,VALID,0,VALID,19.6428,VALID,120,VALID,0.590234,
2010-06-27, 00:16:04,VALID,917.912,VALID,0,VALID,96.0932,VALID,0,VALID,19.6443,VALID,120,VALID,0.641797,
2010-06-27, 00:17:04,VALID,917.927,VALID,0,VALID,96.0703,VALID,0,VALID,19.6233,VALID,120,VALID,0.803906,
2010-06-27, 00:18:04,VALID,917.9,VALID,0,VALID,96.1008,VALID,0,VALID,19.6038,VALID,120,VALID,1.15664,
2010-06-27, 00:19:04,VALID,917.909,VALID,0,VALID,96.116,VALID,0,VALID,19.6248,VALID,120,VALID,1.05703,
2010-06-27, 00:20:04,VALID,917.914,VALID,0,VALID,96.1389,VALID,0,VALID,19.6053,VALID,120,VALID,1.07461,
2010-06-27, 00:21:04,VALID,917.892,VALID,0,VALID,96.1389,VALID,0,VALID,19.5648,VALID,120,VALID,0.908594,
2010-06-27, 00:22:04,VALID,917.891,VALID,0,VALID,96.1923,VALID,0,VALID,19.5858,VALID,120,VALID,0.973828,
2010-06-27, 00:23:04,VALID,917.911,VALID,0,VALID,96.2533,VALID,0,VALID,19.6053,VALID,120,VALID,0.735156,
2010-06-27, 00:24:04,VALID,917.881,VALID,0,VALID,96.2533,VALID,0,VALID,19.5858,VALID,120,VALID,0.925391,
2010-06-27, 00:25:04,VALID,917.859,VALID,0,VALID,96.2228,VALID,0,VALID,19.5858,VALID,120,VALID,1.09336,
2010-06-27, 00:26:04,VALID,917.837,VALID,0,VALID,96.2228,VALID,0,VALID,19.5858,VALID,120,VALID,0.835156,
2010-06-27, 00:27:04,VALID,917.853,VALID,0,VALID,96.2228,VALID,0,VALID,19.5843,VALID,120,VALID,0.865234,
2010-06-27, 00:28:04,VALID,917.835,VALID,0,VALID,96.2075,VALID,0,VALID,19.5858,VALID,120,VALID,0.395703,
2010-06-27, 00:29:04,VALID,917.824,VALID,0,VALID,96.2151,VALID,0,VALID,19.5858,VALID,120,VALID,0.433203,
2010-06-27, 00:30:04,VALID,917.807,VALID,0,VALID,96.2075,VALID,0,VALID,19.5663,VALID,120,VALID,0.347266,
2010-06-27, 00:31:04,VALID,917.803,VALID,0,VALID,96.2304,VALID,0,VALID,19.5663,VALID,120,VALID,0.139453,
2010-06-27, 00:32:04,VALID,917.81,VALID,0,VALID,96.2456,VALID,0,VALID,19.5858,VALID,120,VALID,0.246875,
2010-06-27, 00:33:04,VALID,917.794,VALID,0,VALID,96.238,VALID,0,VALID,19.5858,VALID,120,VALID,0.0546875,
2010-06-27, 00:34:04,VALID,917.789,VALID,0,VALID,96.1999,VALID,0,VALID,19.5858,VALID,120,VALID,0,
2010-06-27, 00:35:04,VALID,917.76,VALID,0,VALID,96.177,VALID,0,VALID,19.5648,VALID,120,VALID,0,
2010-06-27, 00:36:04,VALID,917.736,VALID,0,VALID,96.2533,VALID,0,VALID,19.6053,VALID,120,VALID,0.0515625,
2010-06-27, 00:37:04,VALID,917.737,VALID,0,VALID,96.2151,VALID,0,VALID,19.6248,VALID,120,VALID,0.0242187,
2010-06-27, 00:38:04,VALID,917.741,VALID,0,VALID,96.1084,VALID,0,VALID,19.6053,VALID,120,VALID,0,
2010-06-27, 00:39:04,VALID,917.671,VALID,0,VALID,96.0932,VALID,0,VALID,19.5843,VALID,120,VALID,0.00429688,
2010-06-27, 00:40:04,VALID,917.621,VALID,0,VALID,95.9636,VALID,0,VALID,19.5843,VALID,120,VALID,0.294141,
2010-06-27, 00:41:04,VALID,917.603,VALID,0,VALID,95.9712,VALID,0,VALID,19.6053,VALID,120,VALID,0.227344,
2010-06-27, 00:42:04,VALID,917.613,VALID,0,VALID,96.0322,VALID,0,VALID,19.6248,VALID,120,VALID,0.231641,
2010-06-27, 00:43:04,VALID,917.576,VALID,0,VALID,95.9559,VALID,0,VALID,19.6248,VALID,120,VALID,0.16875,
2010-06-27, 00:44:04,VALID,917.542,VALID,0,VALID,95.8416,VALID,0,VALID,19.5858,VALID,120,VALID,0.446484,
2010-06-27, 00:45:04,VALID,917.538,VALID,0,VALID,95.7577,VALID,0,VALID,19.5858,VALID,120,VALID,0.667188,
2010-06-27, 00:46:04,VALID,917.526,VALID,0,VALID,95.6281,VALID,0,VALID,19.5663,VALID,120,VALID,0.662891,
2010-06-27, 00:47:04,VALID,917.501,VALID,0,VALID,95.5367,VALID,0,VALID,19.5468,VALID,120,VALID,0.721875,
2010-06-27, 00:48:04,VALID,917.491,VALID,0,VALID,95.529,VALID,0,VALID,19.5258,VALID,120,VALID,0.600391,
2010-06-27, 00:49:04,VALID,917.504,VALID,0,VALID,95.5595,VALID,0,VALID,19.5273,VALID,120,VALID,0.807813,
2010-06-27, 00:50:04,VALID,917.495,VALID,0.2,VALID,95.59,VALID,0,VALID,19.5273,VALID,120,VALID,0.651563,
2010-06-27, 00:51:04,VALID,917.488,VALID,0,VALID,95.6586,VALID,0,VALID,19.5063,VALID,120,VALID,1.25078,
2010-06-27, 00:52:04,VALID,917.48,VALID,0,VALID,95.7272,VALID,0,VALID,19.5078,VALID,120,VALID,0.710547,
2010-06-27, 00:53:04,VALID,917.485,VALID,0,VALID,95.7501,VALID,0,VALID,19.4868,VALID,120,VALID,0.644922,
2010-06-27, 00:54:04,VALID,917.465,VALID,0,VALID,95.7577,VALID,0,VALID,19.4883,VALID,133,VALID,1.28516,
2010-06-27, 00:55:04,VALID,917.448,VALID,0,VALID,95.7196,VALID,0,VALID,19.4883,VALID,133,VALID,1.47187,
2010-06-27, 00:56:04,VALID,917.447,VALID,0,VALID,95.7654,VALID,0,VALID,19.5078,VALID,133,VALID,1.0793,
2010-06-27, 00:57:04,VALID,917.442,VALID,0,VALID,95.7882,VALID,0,VALID,19.4868,VALID,133,VALID,0.935938,
2010-06-27, 00:58:04,VALID,917.45,VALID,0,VALID,95.8568,VALID,0,VALID,19.5078,VALID,133,VALID,0.839844,
2010-06-27, 00:59:04,VALID,917.44,VALID,0,VALID,95.9483,VALID,0,VALID,19.5078,VALID,142,VALID,1.38711,
2010-06-27, 01:00:04,VALID,917.42,VALID,0,VALID,95.9864,VALID,0,VALID,19.5078,VALID,141,VALID,1.15586,
2010-06-27, 01:01:04,VALID,917.436,VALID,0,VALID,96.0322,VALID,0,VALID,19.4883,VALID,141,VALID,1.05391,
2010-06-27, 01:02:04,VALID,917.412,VALID,0,VALID,96.0703,VALID,0,VALID,19.4883,VALID,141,VALID,0.930859,
2010-06-27, 01:03:04,VALID,917.402,VALID,0,VALID,96.0932,VALID,0,VALID,19.4688,VALID,141,VALID,0.883984,
2010-06-27, 01:04:04,VALID,917.402,VALID,0,VALID,96.1541,VALID,0,VALID,19.4688,VALID,141,VALID,1.30547,
2010-06-27, 01:05:04,VALID,917.392,VALID,0,VALID,96.238,VALID,0,VALID,19.4883,VALID,141,VALID,0.471094,
2010-06-27, 01:06:04,VALID,917.379,VALID,0,VALID,96.2533,VALID,0,VALID,19.4883,VALID,142,VALID,0.826563,
2010-06-27, 01:07:04,VALID,917.349,VALID,0,VALID,96.2609,VALID,0,VALID,19.4883,VALID,141,VALID,0.878125,
2010-06-27, 01:08:04,VALID,917.335,VALID,0,VALID,96.2837,VALID,0,VALID,19.4883,VALID,142,VALID,0.935547,
2010-06-27, 01:09:04,VALID,917.316,VALID,0,VALID,96.3066,VALID,0,VALID,19.4883,VALID,141,VALID,1.45078,
2010-06-27, 01:10:04,VALID,917.302,VALID,0,VALID,96.3371,VALID,0,VALID,19.4883,VALID,141,VALID,1.0043,
2010-06-27, 01:11:04,VALID,917.297,VALID,0,VALID,96.3447,VALID,0,VALID,19.4883,VALID,141,VALID,1.33633,
2010-06-27, 01:12:04,VALID,917.282,VALID,0,VALID,96.4057,VALID,0,VALID,19.4688,VALID,141,VALID,1.06289,
2010-06-27, 01:13:04,VALID,917.28,VALID,0,VALID,96.36,VALID,0,VALID,19.4478,VALID,141,VALID,0.753516,
2010-06-27, 01:14:04,VALID,917.255,VALID,0,VALID,96.4133,VALID,0,VALID,19.4688,VALID,140,VALID,1.13672,
2010-06-27, 01:15:04,VALID,917.208,VALID,0,VALID,96.421,VALID,0,VALID,19.4478,VALID,140,VALID,0.897266,
2010-06-27, 01:16:04,VALID,917.213,VALID,0,VALID,96.4057,VALID,0,VALID,19.4688,VALID,140,VALID,1.0293,
2010-06-27, 01:17:04,VALID,917.171,VALID,0,VALID,96.3371,VALID,0,VALID,19.4493,VALID,140,VALID,1.19258,
2010-06-27, 01:18:04,VALID,917.135,VALID,0,VALID,96.3066,VALID,0,VALID,19.4493,VALID,140,VALID,1.08477,
2010-06-27, 01:19:04,VALID,917.12,VALID,0,VALID,96.2151,VALID,0,VALID,19.4493,VALID,140,VALID,0.945313,
2010-06-27, 01:20:04,VALID,917.118,VALID,0,VALID,96.1541,VALID,0,VALID,19.4298,VALID,139,VALID,1.45938,
2010-06-27, 01:21:04,VALID,917.11,VALID,0,VALID,96.0703,VALID,0,VALID,19.4298,VALID,139,VALID,1.21055,
2010-06-27, 01:22:04,VALID,917.093,VALID,0,VALID,96.0932,VALID,0,VALID,19.4493,VALID,139,VALID,0.807813,
2010-06-27, 01:23:04,VALID,917.073,VALID,0,VALID,96.0474,VALID,0,VALID,19.4493,VALID,139,VALID,0.848437,
2010-06-27, 01:24:04,VALID,917.051,VALID,0,VALID,95.9712,VALID,0,VALID,19.4688,VALID,139,VALID,1.29883,
2010-06-27, 01:25:04,VALID,917.02,VALID,0.2,VALID,95.9483,VALID,0,VALID,19.4688,VALID,139,VALID,1.07109,
2010-06-27, 01:26:04,VALID,917.018,VALID,0,VALID,95.8797,VALID,0,VALID,19.4688,VALID,139,VALID,1.57617,
2010-06-27, 01:27:04,VALID,916.991,VALID,0,VALID,95.8263,VALID,0,VALID,19.5078,VALID,139,VALID,1.1418,
2010-06-27, 01:28:04,VALID,916.98,VALID,0,VALID,95.7577,VALID,0,VALID,19.5273,VALID,142,VALID,1.34219,
2010-06-27, 01:29:04,VALID,916.972,VALID,0,VALID,95.6739,VALID,0,VALID,19.5468,VALID,151,VALID,0.818359,
2010-06-27, 01:30:04,VALID,916.975,VALID,0,VALID,95.6205,VALID,0,VALID,19.5468,VALID,151,VALID,1.26367,
2010-06-27, 01:31:04,VALID,916.984,VALID,0,VALID,95.6129,VALID,0,VALID,19.5663,VALID,150,VALID,1.03984,
2010-06-27, 01:32:04,VALID,916.948,VALID,0,VALID,95.529,VALID,0,VALID,19.5468,VALID,129,VALID,1.68398,
2010-06-27, 01:33:04,VALID,916.944,VALID,0,VALID,95.5443,VALID,0,VALID,19.5858,VALID,87,VALID,1.09336,
2010-06-27, 01:34:04,VALID,916.928,VALID,0,VALID,95.529,VALID,0,VALID,19.5663,VALID,87,VALID,1.10586,
2010-06-27, 01:35:04,VALID,916.944,VALID,0,VALID,95.4604,VALID,0,VALID,19.5663,VALID,87,VALID,1.09687,
2010-06-27, 01:36:04,VALID,916.975,VALID,0,VALID,95.4528,VALID,0,VALID,19.5468,VALID,119,VALID,1.20898,
2010-06-27, 01:37:04,VALID,916.959,VALID,0,VALID,95.4375,VALID,0,VALID,19.5468,VALID,119,VALID,1.16055,
2010-06-27, 01:38:04,VALID,916.99,VALID,0,VALID,95.5138,VALID,0,VALID,19.5468,VALID,119,VALID,1.14922,
2010-06-27, 01:39:04,VALID,916.996,VALID,0,VALID,95.5824,VALID,0,VALID,19.5273,VALID,119,VALID,0.832031,
2010-06-27, 01:40:04,VALID,917.01,VALID,0,VALID,95.6129,VALID,0,VALID,19.5273,VALID,119,VALID,0.864453,
2010-06-27, 01:41:04,VALID,917.025,VALID,0,VALID,95.6357,VALID,0,VALID,19.4883,VALID,119,VALID,0.867969,
2010-06-27, 01:42:04,VALID,917.004,VALID,0,VALID,95.6586,VALID,0,VALID,19.4883,VALID,119,VALID,1.07031,
2010-06-27, 01:43:04,VALID,917.014,VALID,0,VALID,95.7196,VALID,0,VALID,19.4883,VALID,119,VALID,1.57695,
2010-06-27, 01:44:04,VALID,917,VALID,0,VALID,95.7806,VALID,0,VALID,19.4883,VALID,119,VALID,0.742188,
2010-06-27, 01:45:04,VALID,917.021,VALID,0,VALID,95.7577,VALID,0,VALID,19.4493,VALID,119,VALID,0.927734,
2010-06-27, 01:46:04,VALID,916.961,VALID,0,VALID,95.8187,VALID,0,VALID,19.4883,VALID,119,VALID,0.794141,
2010-06-27, 01:47:04,VALID,916.997,VALID,0,VALID,95.8263,VALID,0,VALID,19.4883,VALID,119,VALID,0.730859,
2010-06-27, 01:48:04,VALID,916.988,VALID,0,VALID,95.8645,VALID,0,VALID,19.5093,VALID,170,VALID,0.70625,
2010-06-27, 01:49:04,VALID,916.969,VALID,0,VALID,95.9026,VALID,0,VALID,19.4898,VALID,170,VALID,0.650781,
2010-06-27, 01:50:04,VALID,916.913,VALID,0,VALID,95.9788,VALID,0,VALID,19.4883,VALID,170,VALID,0.644922,
2010-06-27, 01:51:04,VALID,916.918,VALID,0,VALID,95.9483,VALID,0,VALID,19.4883,VALID,170,VALID,0.973437,
2010-06-27, 01:52:04,VALID,916.916,VALID,0,VALID,95.9331,VALID,0,VALID,19.5093,VALID,170,VALID,0.401563,
2010-06-27, 01:53:04,VALID,916.889,VALID,0,VALID,95.9483,VALID,0,VALID,19.4883,VALID,170,VALID,0,
2010-06-27, 01:54:04,VALID,916.931,VALID,0,VALID,96.055,VALID,0,VALID,19.4868,VALID,170,VALID,0.321094,
2010-06-27, 01:55:04,VALID,916.898,VALID,0,VALID,96.0245,VALID,0,VALID,19.5273,VALID,170,VALID,0,
2010-06-27, 01:56:04,VALID,916.896,VALID,0,VALID,96.0627,VALID,0,VALID,19.5273,VALID,170,VALID,0,
2010-06-27, 01:57:04,VALID,916.87,VALID,0,VALID,96.0169,VALID,0,VALID,19.5273,VALID,170,VALID,0.108984,
2010-06-27, 01:58:04,VALID,916.873,VALID,0,VALID,95.9102,VALID,0,VALID,19.5078,VALID,170,VALID,0.100781,
2010-06-27, 01:59:04,VALID,916.836,VALID,0,VALID,95.8721,VALID,0,VALID,19.4883,VALID,170,VALID,0.257422,
2010-06-27, 02:00:04,VALID,916.863,VALID,0,VALID,95.8035,VALID,0,VALID,19.4688,VALID,169,VALID,0.287891,
2010-06-27, 02:01:04,VALID,916.825,VALID,0,VALID,95.7577,VALID,0,VALID,19.4493,VALID,170,VALID,0.485156,
2010-06-27, 02:02:04,VALID,916.799,VALID,0,VALID,95.7196,VALID,0,VALID,19.4298,VALID,170,VALID,0.625391,
2010-06-27, 02:03:04,VALID,916.775,VALID,0,VALID,95.6586,VALID,0,VALID,19.4298,VALID,170,VALID,1.05039,
2010-06-27, 02:04:04,VALID,916.761,VALID,0,VALID,95.6662,VALID,0,VALID,19.4103,VALID,170,VALID,0.857813,
2010-06-27, 02:05:04,VALID,916.733,VALID,0,VALID,95.6129,VALID,0,VALID,19.3713,VALID,169,VALID,1.1625,
2010-06-27, 02:06:04,VALID,916.705,VALID,0,VALID,95.6586,VALID,0,VALID,19.3908,VALID,169,VALID,0.843359,
2010-06-27, 02:07:04,VALID,916.698,VALID,0,VALID,95.651,VALID,0,VALID,19.3713,VALID,155,VALID,1.03359,
2010-06-27, 02:08:04,VALID,916.712,VALID,0.2,VALID,95.7196,VALID,0,VALID,19.3923,VALID,137,VALID,0.755469,
2010-06-27, 02:09:04,VALID,916.714,VALID,0,VALID,95.7654,VALID,0,VALID,19.3713,VALID,137,VALID,0.955078,
2010-06-27, 02:10:04,VALID,916.677,VALID,0,VALID,95.895,VALID,0,VALID,19.3713,VALID,137,VALID,0.635547,
2010-06-27, 02:11:04,VALID,916.688,VALID,0,VALID,95.8492,VALID,0,VALID,19.3518,VALID,137,VALID,0.709375,
2010-06-27, 02:12:04,VALID,916.647,VALID,0,VALID,95.8568,VALID,0,VALID,19.3518,VALID,133,VALID,0.951172,
2010-06-27, 02:13:04,VALID,916.658,VALID,0,VALID,95.8873,VALID,0,VALID,19.3323,VALID,131,VALID,0.778906,
2010-06-27, 02:14:04,VALID,916.654,VALID,0,VALID,95.9178,VALID,0,VALID,19.3323,VALID,131,VALID,0.68125,
2010-06-27, 02:15:04,VALID,916.608,VALID,0,VALID,95.9483,VALID,0,VALID,19.3323,VALID,131,VALID,0.610156,
2010-06-27, 02:16:04,VALID,916.593,VALID,0,VALID,96.0017,VALID,0,VALID,19.3338,VALID,131,VALID,0.822266,
2010-06-27, 02:17:04,VALID,916.582,VALID,0,VALID,96.0703,VALID,0,VALID,19.3128,VALID,131,VALID,0.868359,
2010-06-27, 02:18:04,VALID,916.594,VALID,0,VALID,96.1313,VALID,0,VALID,19.2933,VALID,131,VALID,0.716406,
2010-06-27, 02:19:04,VALID,916.582,VALID,0,VALID,96.1999,VALID,0,VALID,19.2933,VALID,121,VALID,0.805469,
2010-06-27, 02:20:04,VALID,916.555,VALID,0,VALID,96.2456,VALID,0,VALID,19.2738,VALID,121,VALID,0.678516,
2010-06-27, 02:21:04,VALID,916.559,VALID,0,VALID,96.299,VALID,0,VALID,19.2738,VALID,121,VALID,0.804297,
2010-06-27, 02:22:04,VALID,916.541,VALID,0,VALID,96.3295,VALID,0,VALID,19.2738,VALID,108,VALID,0.966406,
2010-06-27, 02:23:04,VALID,916.526,VALID,0,VALID,96.3676,VALID,0,VALID,19.2738,VALID,108,VALID,1.3332,
2010-06-27, 02:24:04,VALID,916.531,VALID,0,VALID,96.4286,VALID,0,VALID,19.2543,VALID,108,VALID,0.916406,
2010-06-27, 02:25:04,VALID,916.509,VALID,0,VALID,96.4133,VALID,0,VALID,19.2753,VALID,108,VALID,1.10664,
2010-06-27, 02:26:04,VALID,916.496,VALID,0,VALID,96.4133,VALID,0,VALID,19.2153,VALID,108,VALID,1.19766,
2010-06-27, 02:27:04,VALID,916.468,VALID,0,VALID,96.3981,VALID,0,VALID,19.2153,VALID,108,VALID,1.13203,
2010-06-27, 02:28:04,VALID,916.479,VALID,0,VALID,96.4057,VALID,0,VALID,19.2168,VALID,108,VALID,1.23633,
2010-06-27, 02:29:04,VALID,916.462,VALID,0,VALID,96.4133,VALID,0,VALID,19.1973,VALID,108,VALID,1.01992,
2010-06-27, 02:30:04,VALID,916.461,VALID,0,VALID,96.3676,VALID,0,VALID,19.1763,VALID,108,VALID,1.31328,
2010-06-27, 02:31:04,VALID,916.458,VALID,0,VALID,96.3905,VALID,0,VALID,19.1763,VALID,108,VALID,0.710938,
2010-06-27, 02:32:04,VALID,916.393,VALID,0,VALID,96.3295,VALID,0,VALID,19.1763,VALID,108,VALID,1.1707,
2010-06-27, 02:33:04,VALID,916.416,VALID,0,VALID,96.3219,VALID,0,VALID,19.1763,VALID,108,VALID,1.04062,
2010-06-27, 02:34:04,VALID,916.386,VALID,0,VALID,96.2685,VALID,0,VALID,19.1763,VALID,109,VALID,1.37305,
2010-06-27, 02:35:04,VALID,916.362,VALID,0,VALID,96.2228,VALID,0,VALID,19.1958,VALID,137,VALID,1.15117,
2010-06-27, 02:36:04,VALID,916.367,VALID,0,VALID,96.1999,VALID,0,VALID,19.2168,VALID,137,VALID,0.949609,
2010-06-27, 02:37:04,VALID,916.329,VALID,0,VALID,96.1999,VALID,0,VALID,19.1958,VALID,137,VALID,1.05547,
2010-06-27, 02:38:04,VALID,916.334,VALID,0,VALID,96.2075,VALID,0,VALID,19.1958,VALID,137,VALID,0.466797,
2010-06-27, 02:39:04,VALID,916.305,VALID,0,VALID,96.1923,VALID,0,VALID,19.1973,VALID,137,VALID,0.9125,
2010-06-27, 02:40:04,VALID,916.302,VALID,0,VALID,96.1846,VALID,0,VALID,19.1763,VALID,136,VALID,1.05781,
2010-06-27, 02:41:04,VALID,916.302,VALID,0,VALID,96.177,VALID,0,VALID,19.1958,VALID,136,VALID,0.930859,
2010-06-27, 02:42:04,VALID,916.293,VALID,0,VALID,96.1465,VALID,0,VALID,19.2153,VALID,136,VALID,0.957422,
2010-06-27, 02:43:04,VALID,916.321,VALID,0,VALID,96.1084,VALID,0,VALID,19.2348,VALID,136,VALID,0.802344,
2010-06-27, 02:44:04,VALID,916.322,VALID,0,VALID,96.1465,VALID,0,VALID,19.2558,VALID,136,VALID,0.228906,
2010-06-27, 02:45:04,VALID,916.303,VALID,0,VALID,96.1999,VALID,0.107441,VALID,19.2723,VALID,136,VALID,0,
2010-06-27, 02:46:04,VALID,916.322,VALID,0,VALID,96.2151,VALID,0,VALID,19.2918,VALID,136,VALID,0.445703,
2010-06-27, 02:47:04,VALID,916.272,VALID,0,VALID,96.177,VALID,0.107441,VALID,19.2918,VALID,136,VALID,0.544531,
2010-06-27, 02:48:04,VALID,916.271,VALID,0,VALID,96.0855,VALID,0,VALID,19.2723,VALID,136,VALID,0.703516,
2010-06-27, 02:49:04,VALID,916.289,VALID,0,VALID,95.9788,VALID,0,VALID,19.2543,VALID,136,VALID,0.811719,
2010-06-27, 02:50:04,VALID,916.284,VALID,0,VALID,95.9254,VALID,0,VALID,19.1944,VALID,136,VALID,0.940234,
2010-06-27, 02:51:04,VALID,916.247,VALID,0,VALID,95.9941,VALID,0,VALID,19.1944,VALID,136,VALID,0.850391,
2010-06-27, 02:52:04,VALID,916.255,VALID,0,VALID,96.0245,VALID,0.107441,VALID,19.1554,VALID,136,VALID,0.470313,
2010-06-27, 02:53:04,VALID,916.253,VALID,0,VALID,96.0855,VALID,0,VALID,19.1554,VALID,136,VALID,0.223047,
2010-06-27, 02:54:04,VALID,916.252,VALID,0,VALID,96.1313,VALID,0.107441,VALID,19.1359,VALID,136,VALID,0.170312,
2010-06-27, 02:55:04,VALID,916.243,VALID,0,VALID,96.1465,VALID,0,VALID,19.1373,VALID,136,VALID,0.240234,
2010-06-27, 02:56:04,VALID,916.234,VALID,0,VALID,96.1694,VALID,0,VALID,19.1164,VALID,136,VALID,0.335547,
2010-06-27, 02:57:04,VALID,916.244,VALID,0,VALID,96.1846,VALID,0,VALID,19.1164,VALID,136,VALID,0.362891,
2010-06-27, 02:58:04,VALID,916.224,VALID,0,VALID,96.1923,VALID,0,VALID,19.1373,VALID,136,VALID,0.489453,
2010-06-27, 02:59:04,VALID,916.22,VALID,0,VALID,96.1465,VALID,0,VALID,19.1164,VALID,136,VALID,0.576563,
2010-06-27, 03:00:04,VALID,916.22,VALID,0,VALID,96.1694,VALID,0,VALID,19.1388,VALID,136,VALID,0.708594,
2010-06-27, 03:01:04,VALID,916.228,VALID,0,VALID,96.1236,VALID,0,VALID,19.0983,VALID,136,VALID,0.702734,
2010-06-27, 03:02:04,VALID,916.206,VALID,0,VALID,96.1389,VALID,0,VALID,19.0998,VALID,136,VALID,0.746875,
2010-06-27, 03:03:04,VALID,916.215,VALID,0,VALID,96.1694,VALID,0,VALID,19.0593,VALID,136,VALID,0.482812,
2010-06-27, 03:04:04,VALID,916.262,VALID,0,VALID,96.2456,VALID,0,VALID,19.0593,VALID,136,VALID,0.481641,
2010-06-27, 03:05:04,VALID,916.268,VALID,0,VALID,96.3142,VALID,0,VALID,19.0608,VALID,136,VALID,0.503906,
2010-06-27, 03:06:04,VALID,916.263,VALID,0,VALID,96.3371,VALID,0,VALID,19.0398,VALID,136,VALID,0.164844,
2010-06-27, 03:07:04,VALID,916.252,VALID,0,VALID,96.3676,VALID,0,VALID,19.0413,VALID,136,VALID,0.4625,
2010-06-27, 03:08:04,VALID,916.228,VALID,0,VALID,96.3981,VALID,0,VALID,19.0203,VALID,136,VALID,0.634766,
2010-06-27, 03:09:04,VALID,916.224,VALID,0,VALID,96.4438,VALID,0,VALID,19.0203,VALID,136,VALID,0.675781,
2010-06-27, 03:10:04,VALID,916.246,VALID,0,VALID,96.4591,VALID,0,VALID,19.0413,VALID,136,VALID,0.419922,
2010-06-27, 03:11:04,VALID,916.219,VALID,0,VALID,96.5277,VALID,0,VALID,19.0203,VALID,136,VALID,0,
2010-06-27, 03:12:04,VALID,916.222,VALID,0,VALID,96.5506,VALID,0,VALID,19.0398,VALID,136,VALID,0.405469,
2010-06-27, 03:13:04,VALID,916.261,VALID,0,VALID,96.5658,VALID,0,VALID,19.0203,VALID,136,VALID,0.201172,
2010-06-27, 03:14:04,VALID,916.232,VALID,0,VALID,96.6268,VALID,0,VALID,19.0608,VALID,136,VALID,0.325781,
2010-06-27, 03:15:04,VALID,916.19,VALID,0,VALID,96.6268,VALID,0,VALID,19.0189,VALID,136,VALID,0.270703,
2010-06-27, 03:16:04,VALID,916.189,VALID,0,VALID,96.5734,VALID,0.107441,VALID,19.0384,VALID,136,VALID,0.4375,
2010-06-27, 03:17:04,VALID,916.249,VALID,0,VALID,96.5429,VALID,0,VALID,18.9994,VALID,136,VALID,0.4375,
2010-06-27, 03:18:04,VALID,916.192,VALID,0,VALID,96.5506,VALID,0,VALID,18.9994,VALID,136,VALID,0.429297,
2010-06-27, 03:19:04,VALID,916.19,VALID,0,VALID,96.5811,VALID,0,VALID,19.0203,VALID,136,VALID,0.753516,
2010-06-27, 03:20:04,VALID,916.213,VALID,0,VALID,96.6115,VALID,0,VALID,19.0189,VALID,136,VALID,0.544531,
2010-06-27, 03:21:04,VALID,916.199,VALID,0,VALID,96.6573,VALID,0.107441,VALID,19.0189,VALID,136,VALID,0.346484,
2010-06-27, 03:22:04,VALID,916.184,VALID,0,VALID,96.6725,VALID,0.107441,VALID,19.0593,VALID,136,VALID,0.370313,
2010-06-27, 03:23:04,VALID,916.2,VALID,0,VALID,96.6802,VALID,0,VALID,19.0384,VALID,136,VALID,0.466406,
2010-06-27, 03:24:04,VALID,916.184,VALID,0,VALID,96.703,VALID,0,VALID,19.0398,VALID,136,VALID,0.553516,
2010-06-27, 03:25:04,VALID,916.192,VALID,0,VALID,96.7488,VALID,0,VALID,19.0189,VALID,136,VALID,0.160938,
2010-06-27, 03:26:04,VALID,916.172,VALID,0,VALID,96.7335,VALID,0,VALID,19.0189,VALID,136,VALID,0.305469,
2010-06-27, 03:27:04,VALID,916.196,VALID,0,VALID,96.7183,VALID,0,VALID,18.9994,VALID,136,VALID,0.587109,
2010-06-27, 03:28:04,VALID,916.173,VALID,0,VALID,96.7259,VALID,0,VALID,18.9799,VALID,136,VALID,0.760547,
2010-06-27, 03:29:04,VALID,916.199,VALID,0,VALID,96.7488,VALID,0,VALID,18.9409,VALID,136,VALID,0.76875,
2010-06-27, 03:30:04,VALID,916.187,VALID,0,VALID,96.8021,VALID,0,VALID,18.9409,VALID,136,VALID,0.518359,
2010-06-27, 03:31:04,VALID,916.159,VALID,0,VALID,96.8098,VALID,0,VALID,18.9214,VALID,136,VALID,0.670313,
2010-06-27, 03:32:04,VALID,916.194,VALID,0,VALID,96.8403,VALID,0,VALID,18.9214,VALID,136,VALID,0.775391,
2010-06-27, 03:33:04,VALID,916.177,VALID,0,VALID,96.8479,VALID,0,VALID,18.9229,VALID,136,VALID,0.976172,
2010-06-27, 03:34:04,VALID,916.157,VALID,0,VALID,96.8403,VALID,0,VALID,18.9019,VALID,136,VALID,0.839453,
2010-06-27, 03:35:04,VALID,916.185,VALID,0,VALID,96.8326,VALID,0,VALID,18.8824,VALID,136,VALID,0.547656,
2010-06-27, 03:36:04,VALID,916.176,VALID,0,VALID,96.8555,VALID,0,VALID,18.9214,VALID,136,VALID,0.755859,
2010-06-27, 03:37:04,VALID,916.173,VALID,0,VALID,96.7945,VALID,0,VALID,18.9019,VALID,136,VALID,0.927344,
2010-06-27, 03:38:04,VALID,916.146,VALID,0,VALID,96.7716,VALID,0,VALID,18.9019,VALID,136,VALID,0.875391,
2010-06-27, 03:39:04,VALID,916.146,VALID,0,VALID,96.7335,VALID,0,VALID,18.9214,VALID,136,VALID,0.433203,
2010-06-27, 03:40:04,VALID,916.118,VALID,0,VALID,96.7107,VALID,0,VALID,18.9424,VALID,136,VALID,0.389844,
2010-06-27, 03:41:04,VALID,916.112,VALID,0,VALID,96.6573,VALID,0,VALID,18.9214,VALID,136,VALID,0.460156,
2010-06-27, 03:42:04,VALID,916.13,VALID,0,VALID,96.6115,VALID,0,VALID,18.9214,VALID,136,VALID,0.6125,
2010-06-27, 03:43:04,VALID,916.105,VALID,0,VALID,96.5887,VALID,0.107441,VALID,18.9409,VALID,136,VALID,0.437891,
2010-06-27, 03:44:04,VALID,916.101,VALID,0,VALID,96.6039,VALID,0,VALID,18.9604,VALID,136,VALID,0.251172,