,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-04-29, 00:00:00,VALID,916.483,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2392,VALID,23,VALID,0.560826,
2008-04-29, 00:01:00,VALID,916.481,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2103,VALID,14,VALID,0,
2008-04-29, 00:02:00,VALID,916.48,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1968,VALID,12,VALID,0,
2008-04-29, 00:03:00,VALID,916.463,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1835,VALID,13,VALID,0,
2008-04-29, 00:04:00,VALID,916.446,VALID,0,VALID,100,VALID,0,VALID,20.1578,VALID,14,VALID,0,
2008-04-29, 00:05:00,VALID,916.411,VALID,0,VALID,100,VALID,0,VALID,20.1281,VALID,21,VALID,0,
2008-04-29, 00:06:00,VALID,916.389,VALID,0,VALID,100,VALID,0,VALID,20.0897,VALID,30,VALID,0,
2008-04-29, 00:07:00,VALID,916.377,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0735,VALID,20,VALID,0,
2008-04-29, 00:08:00,VALID,916.357,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0408,VALID,27,VALID,0,
2008-04-29, 00:09:00,VALID,916.349,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9858,VALID,27,VALID,0,
2008-04-29, 00:10:00,VALID,916.335,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9631,VALID,30,VALID,0,
2008-04-29, 00:11:00,VALID,916.326,VALID,0,VALID,100,VALID,0,VALID,19.9821,VALID,22,VALID,0,
2008-04-29, 00:12:00,VALID,916.302,VALID,0,VALID,100,VALID,0,VALID,19.9175,VALID,53,VALID,0,
2008-04-29, 00:13:00,VALID,916.264,VALID,0,VALID,100,VALID,0.0339617,VALID,19.882,VALID,53,VALID,0,
2008-04-29, 00:14:00,VALID,916.226,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8758,VALID,57,VALID,0,
2008-04-29, 00:15:00,VALID,916.196,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8561,VALID,57,VALID,0,
2008-04-29, 00:16:00,VALID,916.173,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8301,VALID,63,VALID,0,
2008-04-29, 00:17:00,VALID,916.141,VALID,0,VALID,100,VALID,0,VALID,19.8204,VALID,71,VALID,0,
2008-04-29, 00:18:00,VALID,916.107,VALID,0,VALID,100,VALID,0,VALID,19.8266,VALID,46,VALID,0,
2008-04-29, 00:19:00,VALID,916.092,VALID,0,VALID,100,VALID,0,VALID,19.8463,VALID,50,VALID,0,
2008-04-29, 00:20:00,VALID,916.092,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8298,VALID,57,VALID,0,
2008-04-29, 00:21:00,VALID,916.104,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7912,VALID,75,VALID,0,
2008-04-29, 00:22:00,VALID,916.106,VALID,0,VALID,100,VALID,0,VALID,19.7517,VALID,75,VALID,0,
2008-04-29, 00:23:00,VALID,916.11,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7522,VALID,75,VALID,0,
2008-04-29, 00:24:00,VALID,916.108,VALID,0,VALID,100,VALID,0,VALID,19.7357,VALID,75,VALID,0,
2008-04-29, 00:25:00,VALID,916.096,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7155,VALID,75,VALID,0,
2008-04-29, 00:26:00,VALID,916.092,VALID,0,VALID,100,VALID,0,VALID,19.709,VALID,75,VALID,0,
2008-04-29, 00:27:00,VALID,916.075,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6998,VALID,77,VALID,0,
2008-04-29, 00:28:00,VALID,916.084,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6998,VALID,79,VALID,0,
2008-04-29, 00:29:00,VALID,916.079,VALID,0,VALID,100,VALID,0,VALID,19.706,VALID,79,VALID,0,
2008-04-29, 00:30:00,VALID,916.063,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7028,VALID,79,VALID,0,
2008-04-29, 00:31:00,VALID,916.038,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6931,VALID,79,VALID,0,
2008-04-29, 00:32:00,VALID,916.025,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6831,VALID,79,VALID,0,
2008-04-29, 00:33:00,VALID,915.985,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6706,VALID,76,VALID,0,
2008-04-29, 00:34:00,VALID,915.962,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6836,VALID,54,VALID,0,
2008-04-29, 00:35:00,VALID,915.926,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6931,VALID,40,VALID,0,
2008-04-29, 00:36:00,VALID,915.888,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6866,VALID,43,VALID,0,
2008-04-29, 00:37:00,VALID,915.848,VALID,0,VALID,100,VALID,0,VALID,19.6606,VALID,52,VALID,0,
2008-04-29, 00:38:00,VALID,915.809,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6614,VALID,57,VALID,0,
2008-04-29, 00:39:00,VALID,915.785,VALID,0,VALID,100,VALID,0,VALID,19.6382,VALID,71,VALID,0,
2008-04-29, 00:40:00,VALID,915.77,VALID,0,VALID,100,VALID,0,VALID,19.6254,VALID,86,VALID,0,
2008-04-29, 00:41:00,VALID,915.751,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.6085,VALID,110,VALID,0,
2008-04-29, 00:42:00,VALID,915.727,VALID,0,VALID,100,VALID,0,VALID,19.6025,VALID,111,VALID,0,
2008-04-29, 00:43:00,VALID,915.692,VALID,0,VALID,100,VALID,0,VALID,19.5925,VALID,101,VALID,0.0467014,
2008-04-29, 00:44:00,VALID,915.668,VALID,0,VALID,100,VALID,0,VALID,19.602,VALID,97,VALID,0.0967014,
2008-04-29, 00:45:00,VALID,915.656,VALID,0,VALID,100,VALID,0,VALID,19.602,VALID,92,VALID,0,
2008-04-29, 00:46:01,VALID,915.651,VALID,0,VALID,100,VALID,0,VALID,19.6124,VALID,88,VALID,0.768895,
2008-04-29, 00:47:01,VALID,915.656,VALID,0,VALID,100,VALID,0,VALID,19.586,VALID,87,VALID,1.1101,
2008-04-29, 00:48:00,VALID,915.651,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5703,VALID,109,VALID,0.525112,
2008-04-29, 00:49:00,VALID,915.646,VALID,0,VALID,100,VALID,0,VALID,19.5698,VALID,101,VALID,0,
2008-04-29, 00:50:00,VALID,915.643,VALID,0,VALID,100,VALID,0,VALID,19.576,VALID,119,VALID,0.746466,
2008-04-29, 00:51:00,VALID,915.624,VALID,0,VALID,100,VALID,0,VALID,19.5892,VALID,116,VALID,0.634511,
2008-04-29, 00:52:01,VALID,915.603,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5925,VALID,101,VALID,0.664463,
2008-04-29, 00:53:00,VALID,915.58,VALID,0,VALID,100,VALID,0,VALID,19.5765,VALID,99,VALID,0.633789,
2008-04-29, 00:54:00,VALID,915.538,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5892,VALID,106,VALID,0.122582,
2008-04-29, 00:55:00,VALID,915.498,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5892,VALID,100,VALID,0.0824855,
2008-04-29, 00:56:00,VALID,915.456,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5932,VALID,92,VALID,0,
2008-04-29, 00:57:00,VALID,915.421,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5962,VALID,75,VALID,0,
2008-04-29, 00:58:01,VALID,915.39,VALID,0,VALID,100,VALID,0,VALID,19.6124,VALID,50,VALID,0,
2008-04-29, 00:59:00,VALID,915.373,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6416,VALID,41,VALID,0,
2008-04-29, 01:00:00,VALID,915.337,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6022,VALID,32,VALID,0,
2008-04-29, 01:01:00,VALID,915.335,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5573,VALID,32,VALID,0,
2008-04-29, 01:02:00,VALID,915.306,VALID,0,VALID,100,VALID,0,VALID,19.5241,VALID,32,VALID,0,
2008-04-29, 01:03:00,VALID,915.296,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5216,VALID,32,VALID,0,
2008-04-29, 01:04:00,VALID,915.286,VALID,0,VALID,100,VALID,0,VALID,19.5184,VALID,32,VALID,0,
2008-04-29, 01:05:00,VALID,915.271,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5116,VALID,32,VALID,0,
2008-04-29, 01:06:00,VALID,915.245,VALID,0,VALID,100,VALID,0,VALID,19.5281,VALID,32,VALID,0,
2008-04-29, 01:07:01,VALID,915.23,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5408,VALID,32,VALID,0,
2008-04-29, 01:08:00,VALID,915.211,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5535,VALID,32,VALID,0,
2008-04-29, 01:09:00,VALID,915.179,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5635,VALID,32,VALID,0,
2008-04-29, 01:10:00,VALID,915.156,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5798,VALID,32,VALID,0,
2008-04-29, 01:11:01,VALID,915.149,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5897,VALID,32,VALID,0,
2008-04-29, 01:12:00,VALID,915.131,VALID,0,VALID,100,VALID,0,VALID,19.589,VALID,32,VALID,0,
2008-04-29, 01:13:00,VALID,915.119,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5922,VALID,32,VALID,0,
2008-04-29, 01:14:00,VALID,915.099,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5955,VALID,32,VALID,0,
2008-04-29, 01:15:00,VALID,915.052,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5987,VALID,32,VALID,0,
2008-04-29, 01:16:00,VALID,915.046,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6152,VALID,310,VALID,0,
2008-04-29, 01:17:00,VALID,915.005,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6212,VALID,300,VALID,0,
2008-04-29, 01:18:01,VALID,914.991,VALID,0,VALID,100,VALID,0,VALID,19.6379,VALID,301,VALID,0.0680804,
2008-04-29, 01:19:01,VALID,914.975,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6377,VALID,281,VALID,0,
2008-04-29, 01:20:00,VALID,914.967,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6152,VALID,277,VALID,0,
2008-04-29, 01:21:00,VALID,914.964,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6187,VALID,277,VALID,0,
2008-04-29, 01:22:01,VALID,914.983,VALID,0,VALID,100,VALID,0,VALID,19.6219,VALID,293,VALID,0,
2008-04-29, 01:23:00,VALID,914.991,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6414,VALID,317,VALID,0,
2008-04-29, 01:24:01,VALID,915.016,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6576,VALID,331,VALID,0,
2008-04-29, 01:25:00,VALID,915.039,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6514,VALID,16,VALID,0,
2008-04-29, 01:26:00,VALID,915.054,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6344,VALID,38,VALID,0,
2008-04-29, 01:27:01,VALID,915.076,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6122,VALID,29,VALID,0,
2008-04-29, 01:28:00,VALID,915.093,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5997,VALID,23,VALID,0,
2008-04-29, 01:29:00,VALID,915.102,VALID,0,VALID,100,VALID,0.0169808,VALID,19.567,VALID,23,VALID,0,
2008-04-29, 01:30:00,VALID,915.102,VALID,0,VALID,100,VALID,0.0169808,VALID,19.554,VALID,23,VALID,0,
2008-04-29, 01:31:01,VALID,915.092,VALID,0,VALID,100,VALID,0,VALID,19.5346,VALID,23,VALID,0,
2008-04-29, 01:32:01,VALID,915.076,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5181,VALID,23,VALID,0,
2008-04-29, 01:33:01,VALID,915.063,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5084,VALID,23,VALID,0,
2008-04-29, 01:34:00,VALID,915.07,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4986,VALID,15,VALID,0,
2008-04-29, 01:35:00,VALID,915.092,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4919,VALID,9,VALID,0,
2008-04-29, 01:36:00,VALID,915.104,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4884,VALID,9,VALID,0,
2008-04-29, 01:37:01,VALID,915.134,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5089,VALID,9,VALID,0,
2008-04-29, 01:38:01,VALID,915.176,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5418,VALID,15,VALID,0,
2008-04-29, 01:39:01,VALID,915.189,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5613,VALID,26,VALID,0,
2008-04-29, 01:40:01,VALID,915.215,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5715,VALID,26,VALID,0,
2008-04-29, 01:41:01,VALID,915.228,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5645,VALID,26,VALID,0,
2008-04-29, 01:42:01,VALID,915.211,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5678,VALID,26,VALID,0,
2008-04-29, 01:43:01,VALID,915.199,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5678,VALID,26,VALID,0,
2008-04-29, 01:44:01,VALID,915.164,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5685,VALID,26,VALID,0,
2008-04-29, 01:45:01,VALID,915.133,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.575,VALID,26,VALID,0,
2008-04-29, 01:46:01,VALID,915.116,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6037,VALID,26,VALID,0,
2008-04-29, 01:47:01,VALID,915.098,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6267,VALID,35,VALID,0,
2008-04-29, 01:48:01,VALID,915.085,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6167,VALID,28,VALID,0.811111,
2008-04-29, 01:49:00,VALID,915.101,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5872,VALID,25,VALID,1.03245,
2008-04-29, 01:50:00,VALID,915.126,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5678,VALID,33,VALID,0.433416,
2008-04-29, 01:51:00,VALID,915.162,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.568,VALID,34,VALID,0,
2008-04-29, 01:52:00,VALID,915.193,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5605,VALID,34,VALID,0,
2008-04-29, 01:53:00,VALID,915.223,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5436,VALID,34,VALID,0,
2008-04-29, 01:54:00,VALID,915.23,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5373,VALID,52,VALID,0,
2008-04-29, 01:55:00,VALID,915.237,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5079,VALID,71,VALID,0,
2008-04-29, 01:56:00,VALID,915.213,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4917,VALID,71,VALID,0,
2008-04-29, 01:57:00,VALID,915.182,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4657,VALID,68,VALID,0,
2008-04-29, 01:58:00,VALID,915.145,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4625,VALID,30,VALID,0,
2008-04-29, 01:59:00,VALID,915.077,VALID,0,VALID,100,VALID,0.0169808,VALID,19.459,VALID,16,VALID,0,
2008-04-29, 02:00:00,VALID,915.021,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4395,VALID,346,VALID,0.494496,
2008-04-29, 02:01:00,VALID,914.979,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4105,VALID,326,VALID,0.170898,
2008-04-29, 02:02:00,VALID,914.93,VALID,0,VALID,100,VALID,0,VALID,19.4333,VALID,324,VALID,0,
2008-04-29, 02:03:00,VALID,914.881,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4657,VALID,324,VALID,0,
2008-04-29, 02:04:00,VALID,914.844,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5014,VALID,337,VALID,0,
2008-04-29, 02:05:00,VALID,914.825,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5306,VALID,37,VALID,0.613281,
2008-04-29, 02:06:00,VALID,914.856,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5433,VALID,44,VALID,0.694949,
2008-04-29, 02:07:00,VALID,914.916,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5575,VALID,34,VALID,0,
2008-04-29, 02:08:00,VALID,914.975,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5608,VALID,33,VALID,0.000952744,
2008-04-29, 02:09:00,VALID,915.016,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5773,VALID,47,VALID,0.860263,
2008-04-29, 02:10:00,VALID,915.054,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5348,VALID,51,VALID,1.05238,
2008-04-29, 02:11:00,VALID,915.09,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5124,VALID,24,VALID,0.475109,
2008-04-29, 02:12:00,VALID,915.105,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5188,VALID,30,VALID,0.0276296,
2008-04-29, 02:13:00,VALID,915.109,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5091,VALID,6,VALID,0.236285,
2008-04-29, 02:14:00,VALID,915.117,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4764,VALID,359,VALID,0.0642149,
2008-04-29, 02:15:00,VALID,915.101,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4572,VALID,2,VALID,0,
2008-04-29, 02:16:00,VALID,915.089,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3981,VALID,16,VALID,0,
2008-04-29, 02:17:00,VALID,915.073,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3958,VALID,4,VALID,0,
2008-04-29, 02:18:00,VALID,915.073,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3756,VALID,339,VALID,0,
2008-04-29, 02:19:00,VALID,915.087,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3561,VALID,334,VALID,0,
2008-04-29, 02:20:00,VALID,915.096,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3504,VALID,14,VALID,0,
2008-04-29, 02:21:00,VALID,915.122,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3531,VALID,32,VALID,0,
2008-04-29, 02:22:00,VALID,915.142,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3566,VALID,28,VALID,0,
2008-04-29, 02:23:00,VALID,915.193,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3147,VALID,22,VALID,0,
2008-04-29, 02:24:00,VALID,915.234,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3177,VALID,29,VALID,0,
2008-04-29, 02:25:00,VALID,915.239,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3237,VALID,13,VALID,0,
2008-04-29, 02:26:00,VALID,915.233,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3424,VALID,13,VALID,0,
2008-04-29, 02:27:00,VALID,915.226,VALID,0,VALID,100,VALID,0.0849042,VALID,19.3292,VALID,22,VALID,0,
2008-04-29, 02:28:00,VALID,915.207,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3097,VALID,42,VALID,0,
2008-04-29, 02:29:00,VALID,915.181,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2838,VALID,42,VALID,0,
2008-04-29, 02:30:00,VALID,915.157,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2641,VALID,42,VALID,0,
2008-04-29, 02:31:00,VALID,915.118,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2805,VALID,42,VALID,0,
2008-04-29, 02:32:00,VALID,915.086,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3097,VALID,42,VALID,0,
2008-04-29, 02:33:00,VALID,915.06,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3002,VALID,42,VALID,0,
2008-04-29, 02:34:00,VALID,915.036,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2995,VALID,39,VALID,0,
2008-04-29, 02:35:00,VALID,915.021,VALID,0,VALID,100,VALID,0.0169808,VALID,19.296,VALID,22,VALID,0,
2008-04-29, 02:36:00,VALID,914.995,VALID,0,VALID,100,VALID,0.118866,VALID,19.2898,VALID,6,VALID,0,
2008-04-29, 02:37:00,VALID,914.987,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2905,VALID,6,VALID,0,
2008-04-29, 02:38:00,VALID,914.968,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.298,VALID,6,VALID,0,
2008-04-29, 02:39:00,VALID,914.961,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.301,VALID,6,VALID,0,
2008-04-29, 02:40:00,VALID,914.951,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3274,VALID,13,VALID,0,
2008-04-29, 02:41:00,VALID,914.956,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3596,VALID,17,VALID,0,
2008-04-29, 02:42:00,VALID,914.947,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3629,VALID,17,VALID,0,
2008-04-29, 02:43:00,VALID,914.934,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3626,VALID,17,VALID,0,
2008-04-29, 02:44:00,VALID,914.927,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3793,VALID,17,VALID,0,
2008-04-29, 02:45:00,VALID,914.909,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3858,VALID,17,VALID,0,
2008-04-29, 02:46:00,VALID,914.893,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3826,VALID,17,VALID,0,
2008-04-29, 02:47:00,VALID,914.877,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3694,VALID,17,VALID,0,
2008-04-29, 02:48:00,VALID,914.86,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3791,VALID,17,VALID,0,
2008-04-29, 02:49:00,VALID,914.867,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3821,VALID,17,VALID,0,
2008-04-29, 02:50:00,VALID,914.861,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3958,VALID,23,VALID,0,
2008-04-29, 02:51:00,VALID,914.867,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.399,VALID,49,VALID,0,
2008-04-29, 02:52:00,VALID,914.862,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3883,VALID,60,VALID,0,
2008-04-29, 02:53:00,VALID,914.856,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3843,VALID,94,VALID,0,
2008-04-29, 02:54:00,VALID,914.843,VALID,0,VALID,100,VALID,0,VALID,19.3719,VALID,95,VALID,0,
2008-04-29, 02:55:00,VALID,914.837,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3324,VALID,95,VALID,0,
2008-04-29, 02:56:00,VALID,914.826,VALID,0,VALID,100,VALID,0.0339617,VALID,19.326,VALID,95,VALID,0,
2008-04-29, 02:57:00,VALID,914.823,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3132,VALID,95,VALID,0,
2008-04-29, 02:58:00,VALID,914.815,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2998,VALID,95,VALID,0,
2008-04-29, 02:59:00,VALID,914.825,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3,VALID,95,VALID,0,
2008-04-29, 03:00:00,VALID,914.837,VALID,0,VALID,100,VALID,0,VALID,19.297,VALID,95,VALID,0,
2008-04-29, 03:01:00,VALID,914.856,VALID,0,VALID,100,VALID,0,VALID,19.2933,VALID,95,VALID,0,
2008-04-29, 03:02:00,VALID,914.856,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3002,VALID,95,VALID,0,
2008-04-29, 03:03:00,VALID,914.874,VALID,0,VALID,100,VALID,0.0849042,VALID,19.287,VALID,95,VALID,0,
2008-04-29, 03:04:00,VALID,914.883,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2706,VALID,95,VALID,0,
2008-04-29, 03:05:00,VALID,914.904,VALID,0,VALID,100,VALID,0,VALID,19.2511,VALID,95,VALID,0,
2008-04-29, 03:06:00,VALID,914.943,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2351,VALID,95,VALID,0,
2008-04-29, 03:07:00,VALID,914.947,VALID,0,VALID,100,VALID,0.0339617,VALID,19.183,VALID,95,VALID,0,
2008-04-29, 03:08:00,VALID,914.962,VALID,0,VALID,100,VALID,0,VALID,19.161,VALID,89,VALID,0,
2008-04-29, 03:09:00,VALID,914.957,VALID,0,VALID,100,VALID,0,VALID,19.1707,VALID,82,VALID,0,
2008-04-29, 03:10:00,VALID,914.963,VALID,0,VALID,100,VALID,0,VALID,19.2062,VALID,63,VALID,0,
2008-04-29, 03:11:00,VALID,914.941,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2094,VALID,60,VALID,0,
2008-04-29, 03:12:00,VALID,914.924,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2032,VALID,50,VALID,0,
2008-04-29, 03:13:00,VALID,914.892,VALID,0,VALID,100,VALID,0,VALID,19.2256,VALID,34,VALID,0,
2008-04-29, 03:14:00,VALID,914.876,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2451,VALID,31,VALID,0,
2008-04-29, 03:15:00,VALID,914.841,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2613,VALID,31,VALID,0,
2008-04-29, 03:16:00,VALID,914.819,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2808,VALID,31,VALID,0,
2008-04-29, 03:17:00,VALID,914.797,VALID,0,VALID,100,VALID,0.0849042,VALID,19.3062,VALID,31,VALID,0,
2008-04-29, 03:18:00,VALID,914.795,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3025,VALID,31,VALID,0,
2008-04-29, 03:19:00,VALID,914.797,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3,VALID,31,VALID,0,
2008-04-29, 03:20:00,VALID,914.823,VALID,0,VALID,100,VALID,0.0679233,VALID,19.313,VALID,31,VALID,0,
2008-04-29, 03:21:00,VALID,914.842,VALID,0,VALID,100,VALID,0,VALID,19.3067,VALID,31,VALID,0,
2008-04-29, 03:22:00,VALID,914.854,VALID,0,VALID,100,VALID,0.0339617,VALID,19.303,VALID,33,VALID,0,
2008-04-29, 03:23:00,VALID,914.856,VALID,0,VALID,100,VALID,0,VALID,19.3097,VALID,33,VALID,0,
2008-04-29, 03:24:00,VALID,914.851,VALID,0,VALID,100,VALID,0.0169808,VALID,19.281,VALID,33,VALID,0,
2008-04-29, 03:25:00,VALID,914.846,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3035,VALID,33,VALID,0,
2008-04-29, 03:26:00,VALID,914.864,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2968,VALID,33,VALID,0,
2008-04-29, 03:27:00,VALID,914.86,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2613,VALID,30,VALID,0,
2008-04-29, 03:28:00,VALID,914.851,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2678,VALID,30,VALID,0,
2008-04-29, 03:29:00,VALID,914.835,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2775,VALID,30,VALID,0,
2008-04-29, 03:30:00,VALID,914.821,VALID,0,VALID,100,VALID,0,VALID,19.2903,VALID,30,VALID,0,
2008-04-29, 03:31:00,VALID,914.82,VALID,0,VALID,100,VALID,0.0509425,VALID,19.287,VALID,30,VALID,0,
2008-04-29, 03:32:00,VALID,914.817,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2771,VALID,30,VALID,0,
2008-04-29, 03:33:00,VALID,914.8,VALID,0,VALID,100,VALID,0,VALID,19.2803,VALID,30,VALID,0,
2008-04-29, 03:34:00,VALID,914.801,VALID,0,VALID,100,VALID,0.0169808,VALID,19.274,VALID,30,VALID,0,
2008-04-29, 03:35:00,VALID,914.762,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2843,VALID,30,VALID,0,
2008-04-29, 03:36:00,VALID,914.718,VALID,0,VALID,100,VALID,0,VALID,19.2905,VALID,30,VALID,0,
2008-04-29, 03:37:00,VALID,914.692,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3012,VALID,30,VALID,0,
2008-04-29, 03:38:00,VALID,914.666,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2785,VALID,30,VALID,0,
2008-04-29, 03:39:00,VALID,914.624,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2588,VALID,30,VALID,0,
2008-04-29, 03:40:00,VALID,914.6,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2393,VALID,29,VALID,0,
2008-04-29, 03:41:00,VALID,914.583,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2398,VALID,29,VALID,0,
2008-04-29, 03:42:00,VALID,914.571,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2171,VALID,29,VALID,0,
2008-04-29, 03:43:00,VALID,914.57,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2141,VALID,28,VALID,0,
2008-04-29, 03:44:00,VALID,914.559,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1942,VALID,28,VALID,0,
2008-04-29, 03:45:00,VALID,914.546,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2044,VALID,28,VALID,0,
2008-04-29, 03:46:00,VALID,914.572,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2011,VALID,305,VALID,0,
2008-04-29, 03:47:00,VALID,914.569,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1879,VALID,279,VALID,0,
2008-04-29, 03:48:00,VALID,914.578,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1981,VALID,279,VALID,0,
2008-04-29, 03:49:00,VALID,914.576,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2044,VALID,328,VALID,0,
2008-04-29, 03:50:00,VALID,914.592,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2236,VALID,357,VALID,0,
2008-04-29, 03:51:00,VALID,914.583,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2234,VALID,357,VALID,0,
2008-04-29, 03:52:00,VALID,914.584,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2134,VALID,359,VALID,0,
2008-04-29, 03:53:00,VALID,914.601,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1665,VALID,7,VALID,0,