1995/05/24, +9, 136.10,  34.85, 385
00:00:02,  969.8,    9.5,   78.9,    1.27,   -0.68, -999.0, -999.0
00:00:07,  969.7,    9.5,   78.7,    1.58,   -0.19, -999.0, -999.0
00:00:12,  969.7,    9.5,   78.7,    1.47,   -0.15, -999.0, -999.0
00:00:17,  969.7,    9.5,   78.7,    1.39,   -0.19, -999.0, -999.0
00:00:22,  969.7,    9.5,   78.9,    1.46,   -0.42, -999.0, -999.0
00:00:27,  969.7,    9.4,   79.0,    1.91,   -0.93, -999.0, -999.0
00:00:32,  969.7,    9.4,   78.9,    1.68,   -0.45, -999.0, -999.0
00:00:37,  969.7,    9.4,   78.8,    1.42,   -0.89, -999.0, -999.0
00:00:42,  969.7,    9.4,   78.7,    0.66,   -1.11, -999.0, -999.0
00:00:47,  969.7,    9.4,   78.8,    0.66,   -0.29, -999.0, -999.0
00:00:52,  969.7,    9.4,   78.8,    0.61,   -0.11, -999.0, -999.0
00:00:57,  969.7,    9.4,   78.9,    0.88,   -0.17, -999.0, -999.0
00:01:02,  969.7,    9.4,   79.2,    0.74,   -0.14, -999.0, -999.0
00:01:07,  969.7,    9.4,   79.2,    0.55,   -0.42, -999.0, -999.0
00:01:12,  969.7,    9.4,   79.1,    0.88,   -0.14, -999.0, -999.0
00:01:17,  969.7,    9.4,   79.3,    0.88,    0.03, -999.0, -999.0
00:01:22,  969.7,    9.4,   79.3,    1.13,   -0.37, -999.0, -999.0
00:01:27,  969.7,    9.4,   79.4,    1.64,   -0.60, -999.0, -999.0
00:01:32,  969.7,    9.4,   79.5,    1.80,   -0.25, -999.0, -999.0
00:01:37,  969.7,    9.4,   79.5,    1.72,   -0.46, -999.0, -999.0
00:01:42,  969.7,    9.4,   79.6,    1.87,   -1.17, -999.0, -999.0
00:01:47,  969.7,    9.4,   79.5,    1.75,   -1.63, -999.0, -999.0
00:01:52,  969.7,    9.4,   79.5,    1.73,   -0.50, -999.0, -999.0
00:01:57,  969.8,    9.4,   79.5,    1.57,   -0.08, -999.0, -999.0
00:02:02,  969.7,    9.4,   79.7,    2.05,   -0.18, -999.0, -999.0
00:02:07,  969.8,    9.4,   79.7,    2.55,   -0.36, -999.0, -999.0
00:02:12,  969.7,    9.4,   79.8,    2.14,   -0.42, -999.0, -999.0
00:02:17,  969.8,    9.4,   79.8,    1.89,   -0.65, -999.0, -999.0
00:02:22,  969.8,    9.4,   79.9,    1.89,   -1.18, -999.0, -999.0
00:02:27,  969.7,    9.4,   80.0,    1.41,   -0.20, -999.0, -999.0
00:02:32,  969.7,    9.4,   79.9,    1.27,   -0.20, -999.0, -999.0
00:02:37,  969.8,    9.4,   79.7,    1.64,   -0.60, -999.0, -999.0
00:02:42,  969.7,    9.4,   79.7,    1.51,    0.21, -999.0, -999.0
00:02:47,  969.7,    9.4,   79.5,    1.56,   -0.25, -999.0, -999.0
00:02:52,  969.7,    9.4,   79.6,    0.89,    0.08, -999.0, -999.0
00:02:57,  969.8,    9.4,   79.6,    1.25,   -0.36, -999.0, -999.0
00:03:02,  969.7,    9.4,   79.3,    2.18,   -0.67, -999.0, -999.0
00:03:07,  969.7,    9.4,   79.4,    3.37,   -0.84, -999.0, -999.0
00:03:12,  969.8,    9.4,   79.5,    2.95,   -0.63, -999.0, -999.0
00:03:17,  969.8,    9.4,   79.5,    3.00,   -0.16, -999.0, -999.0
00:03:22,  969.8,    9.4,   79.5,    2.58,   -0.36, -999.0, -999.0
00:03:27,  969.8,    9.4,   79.5,    1.94,    0.00, -999.0, -999.0
00:03:32,  969.8,    9.4,   79.5,    1.66,   -0.26, -999.0, -999.0
00:03:37,  969.7,    9.4,   79.6,    1.96,   -0.45, -999.0, -999.0
00:03:42,  969.7,    9.4,   79.7,    2.19,   -0.43, -999.0, -999.0
00:03:47,  969.7,    9.5,   79.6,    2.79,   -0.39, -999.0, -999.0
00:03:52,  969.7,    9.5,   79.7,    3.01,   -1.09, -999.0, -999.0
00:03:57,  969.7,    9.5,   79.7,    2.99,   -0.80, -999.0, -999.0
00:04:02,  969.7,    9.5,   79.7,    3.24,   -0.57, -999.0, -999.0
00:04:07,  969.7,    9.5,   79.7,    2.68,   -0.19, -999.0, -999.0
00:04:12,  969.8,    9.5,   79.6,    3.29,   -0.29, -999.0, -999.0
00:04:17,  969.7,    9.5,   79.6,    3.35,   -0.18, -999.0, -999.0
00:04:22,  969.8,    9.5,   79.7,    3.01,   -0.86, -999.0, -999.0
00:04:27,  969.7,    9.5,   80.0,    2.35,   -0.46, -999.0, -999.0
00:04:32,  969.7,    9.5,   80.4,    1.80,   -0.66, -999.0, -999.0
00:04:37,  969.8,    9.5,   80.7,    2.11,   -0.60, -999.0, -999.0
00:04:42,  969.7,    9.5,   80.5,    2.82,   -0.92, -999.0, -999.0
00:04:47,  969.8,    9.5,   80.4,    2.47,   -0.62, -999.0, -999.0
00:04:52,  969.7,    9.5,   80.2,    2.44,   -0.21, -999.0, -999.0
00:04:57,  969.8,    9.5,   80.1,    2.39,   -0.29, -999.0, -999.0
00:05:02,  969.7,    9.5,   80.0,    2.35,   -0.46, -999.0, -999.0
00:05:07,  969.7,    9.5,   79.8,    1.99,   -0.03, -999.0, -999.0
00:05:12,  969.7,    9.5,   79.7,    2.58,   -0.64, -999.0, -999.0
00:05:17,  969.7,    9.5,   79.6,    3.02,   -0.64, -999.0, -999.0
00:05:22,  969.7,    9.5,   79.7,    3.10,   -0.77, -999.0, -999.0
00:05:27,  969.7,    9.5,   79.7,    3.03,   -0.81, -999.0, -999.0
00:05:32,  969.7,    9.5,   79.6,    2.65,   -1.07, -999.0, -999.0
00:05:37,  969.7,    9.5,   79.6,    2.47,   -0.75, -999.0, -999.0
00:05:42,  969.7,    9.5,   79.6,    2.41,   -0.51, -999.0, -999.0
00:05:47,  969.7,    9.5,   79.6,    2.62,   -0.65, -999.0, -999.0
00:05:52,  969.7,    9.5,   79.6,    3.43,   -0.86, -999.0, -999.0
00:05:57,  969.7,    9.5,   79.7,    3.07,   -0.43, -999.0, -999.0
00:06:02,  969.7,    9.5,   79.7,    3.21,   -0.51, -999.0, -999.0
00:06:07,  969.7,    9.5,   79.6,    3.80,   -0.20, -999.0, -999.0
00:06:12,  969.7,    9.5,   79.5,    3.13,   -0.50, -999.0, -999.0
00:06:17,  969.7,    9.5,   79.5,    3.66,   -0.32, -999.0, -999.0
00:06:22,  969.7,    9.5,   79.7,    3.45,   -0.80, -999.0, -999.0
00:06:27,  969.7,    9.5,   80.3,    3.10,   -0.49, -999.0, -999.0
00:06:32,  969.7,    9.5,   80.8,    3.07,   -0.32, -999.0, -999.0
00:06:37,  969.8,    9.5,   80.7,    2.94,   -0.36, -999.0, -999.0
00:06:42,  969.7,    9.5,   80.4,    2.52,   -0.18, -999.0, -999.0
00:06:47,  969.7,    9.5,   80.3,    1.90,   -0.44, -999.0, -999.0
00:06:52,  969.7,    9.5,   80.8,    1.89,   -0.65, -999.0, -999.0
00:06:57,  969.7,    9.5,   81.0,    2.47,   -0.53, -999.0, -999.0
00:07:02,  969.7,    9.5,   81.4,    2.99,   -0.37, -999.0, -999.0
00:07:07,  969.7,    9.5,   81.4,    3.21,   -0.98, -999.0, -999.0
00:07:12,  969.7,    9.4,   81.3,    3.46,   -0.18, -999.0, -999.0
00:07:17,  969.7,    9.4,   81.4,    3.32,   -0.35, -999.0, -999.0
00:07:22,  969.7,    9.4,   81.3,    2.99,   -1.33, -999.0, -999.0
00:07:27,  969.7,    9.3,   81.6,    3.00,   -1.40, -999.0, -999.0
00:07:32,  969.7,    9.3,   81.5,    4.13,   -1.26, -999.0, -999.0
00:07:37,  969.7,    9.3,   81.5,    4.98,   -0.52, -999.0, -999.0
00:07:42,  969.7,    9.2,   81.4,    4.89,   -0.60, -999.0, -999.0
00:07:47,  969.7,    9.2,   81.4,    4.50,    0.00, -999.0, -999.0
00:07:52,  969.7,    9.2,   81.3,    3.80,   -0.20, -999.0, -999.0
00:07:57,  969.7,    9.2,   81.1,    3.44,    0.24, -999.0, -999.0
00:08:02,  969.7,    9.1,   81.0,    2.62,   -0.51, -999.0, -999.0
00:08:07,  969.8,    9.1,   81.0,    2.15,   -0.38, -999.0, -999.0
00:08:12,  969.7,    9.1,   80.9,    1.87,   -0.36, -999.0, -999.0
00:08:17,  969.7,    9.1,   80.9,    1.19,   -0.30, -999.0, -999.0
00:08:22,  969.7,    9.1,   81.0,    1.21,   -0.32, -999.0, -999.0
00:08:27,  969.7,    9.1,   81.1,    0.97,    0.10, -999.0, -999.0
00:08:32,  969.7,    9.1,   81.1,    0.60,    0.18, -999.0, -999.0
00:08:37,  969.7,    9.1,   81.2,    0.80,   -0.01, -999.0, -999.0
00:08:42,  969.7,    9.1,   81.1,    0.85,   -0.38, -999.0, -999.0
00:08:47,  969.7,    9.1,   81.1,    0.67,    0.04, -999.0, -999.0
00:08:52,  969.7,    9.1,   81.1,    1.10,   -0.31, -999.0, -999.0
00:08:57,  969.7,    9.1,   81.0,    2.49,   -0.53, -999.0, -999.0
00:09:02,  969.7,    9.1,   81.2,    2.98,   -0.42, -999.0, -999.0
00:09:07,  969.7,    9.1,   81.2,    2.52,   -0.40, -999.0, -999.0
00:09:12,  969.7,    9.1,   81.3,    2.40,   -0.92, -999.0, -999.0
00:09:17,  969.7,    9.1,   81.2,    2.26,   -0.82, -999.0, -999.0
00:09:22,  969.7,    9.1,   81.2,    1.84,   -0.94, -999.0, -999.0
00:09:27,  969.7,    9.1,   81.2,    1.66,   -1.08, -999.0, -999.0
00:09:32,  969.7,    9.1,   81.3,    1.92,   -0.52, -999.0, -999.0
00:09:37,  969.7,    9.1,   81.5,    2.04,    0.21, -999.0, -999.0
00:09:42,  969.7,    9.1,   81.6,    2.13,   -0.04, -999.0, -999.0
00:09:47,  969.7,    9.1,   81.6,    1.77,    0.19, -999.0, -999.0
00:09:52,  969.7,    9.1,   81.7,    1.57,    0.14, -999.0, -999.0
00:09:57,  969.7,    9.1,   81.5,    2.03,   -0.32, -999.0, -999.0
00:10:02,  969.7,    9.1,   81.6,    3.18,   -0.39, -999.0, -999.0
00:10:07,  969.7,    9.1,   81.6,    2.51,   -0.13, -999.0, -999.0
00:10:12,  969.7,    9.2,   81.7,    1.59,    1.03, -999.0, -999.0
00:10:17,  969.7,    9.2,   81.7,    1.18,    0.52, -999.0, -999.0
00:10:22,  969.7,    9.2,   81.9,    0.81,    0.14, -999.0, -999.0
00:10:27,  969.7,    9.2,   82.0,    0.80,   -0.11, -999.0, -999.0
00:10:32,  969.7,    9.2,   82.0,    1.81,   -0.48, -999.0, -999.0
00:10:37,  969.7,    9.2,   82.2,    3.15,   -0.33, -999.0, -999.0
00:10:42,  969.7,    9.2,   82.2,    3.51,    0.06, -999.0, -999.0
00:10:47,  969.7,    9.2,   82.0,    2.89,   -0.46, -999.0, -999.0
00:10:52,  969.7,    9.2,   81.9,    2.87,   -1.10, -999.0, -999.0
00:10:57,  969.7,    9.2,   81.9,    1.99,   -1.06, -999.0, -999.0
00:11:02,  969.7,    9.2,   82.0,    2.08,   -0.40, -999.0, -999.0
00:11:07,  969.7,    9.2,   82.1,    2.13,    0.00, -999.0, -999.0
00:11:12,  969.7,    9.2,   82.3,    1.98,    0.14, -999.0, -999.0
00:11:17,  969.7,    9.2,   82.3,    2.09,   -0.04, -999.0, -999.0
00:11:22,  969.7,    9.2,   82.3,    1.58,    0.80, -999.0, -999.0
00:11:27,  969.7,    9.2,   82.3,    1.61,    0.14, -999.0, -999.0
00:11:32,  969.7,    9.2,   82.2,    1.50,    0.24, -999.0, -999.0
00:11:37,  969.7,    9.2,   82.2,    1.25,   -0.11, -999.0, -999.0
00:11:42,  969.7,    9.2,   82.2,    1.55,   -0.44, -999.0, -999.0
00:11:47,  969.7,    9.2,   82.2,    2.16,   -0.42, -999.0, -999.0
00:11:52,  969.7,    9.2,   82.1,    1.97,   -0.10, -999.0, -999.0
00:11:57,  969.7,    9.2,   82.0,    1.52,   -0.19, -999.0, -999.0
00:12:02,  969.7,    9.2,   82.0,    1.43,   -0.20, -999.0, -999.0
00:12:07,  969.7,    9.2,   81.9,    1.43,    0.23, -999.0, -999.0
00:12:12,  969.7,    9.2,   81.8,    2.08,   -0.33, -999.0, -999.0
00:12:17,  969.7,    9.2,   81.7,    1.94,   -0.41, -999.0, -999.0
00:12:22,  969.7,    9.2,   81.8,    1.57,    0.08, -999.0, -999.0
00:12:27,  969.7,    9.3,   82.0,    0.91,    0.19, -999.0, -999.0
00:12:32,  969.7,    9.3,   82.3,    1.55,   -0.69, -999.0, -999.0
00:12:37,  969.7,    9.3,   82.4,    1.43,   -0.70, -999.0, -999.0
00:12:42,  969.7,    9.3,   82.3,    1.12,   -0.41, -999.0, -999.0
00:12:47,  969.7,    9.3,   82.3,    0.70,   -0.39, -999.0, -999.0
00:12:52,  969.7,    9.3,   82.3,    0.70,   -0.15, -999.0, -999.0
00:12:57,  969.7,    9.3,   82.2,    1.50,   -0.35, -999.0, -999.0
00:13:02,  969.7,    9.3,   82.2,    3.35,   -0.18, -999.0, -999.0
00:13:07,  969.7,    9.2,   81.8,    3.47,   -0.18, -999.0, -999.0
00:13:12,  969.7,    9.3,   81.7,    2.48,   -0.48, -999.0, -999.0
00:13:17,  969.7,    9.3,   81.7,    2.61,   -0.70, -999.0, -999.0
00:13:22,  969.7,    9.3,   81.6,    1.18,    0.77, -999.0, -999.0
00:13:27,  969.7,    9.3,   81.2,    0.65,    0.70, -999.0, -999.0
00:13:32,  969.7,    9.3,   81.1,    1.57,   -0.19, -999.0, -999.0
00:13:37,  969.7,    9.3,   81.1,    2.18,   -0.54, -999.0, -999.0
00:13:42,  969.7,    9.3,   81.1,    2.11,   -0.81, -999.0, -999.0
00:13:47,  969.7,    9.3,   81.3,    1.93,   -0.63, -999.0, -999.0
00:13:52,  969.7,    9.4,   81.2,    2.22,   -1.13, -999.0, -999.0
00:13:57,  969.7,    9.4,   81.4,    3.34,   -0.29, -999.0, -999.0
00:14:02,  969.7,    9.4,   81.6,    2.32,    0.33, -999.0, -999.0
00:14:07,  969.7,    9.4,   81.6,    1.70,    1.06, -999.0, -999.0
00:14:12,  969.7,    9.4,   81.6,    1.38,    0.22, -999.0, -999.0
00:14:17,  969.7,    9.4,   81.6,    0.72,   -0.62, -999.0, -999.0
00:14:22,  969.7,    9.4,   81.5,    0.91,    0.06, -999.0, -999.0
00:14:27,  969.7,    9.4,   81.4,    0.84,    0.47, -999.0, -999.0
00:14:32,  969.7,    9.4,   81.5,    1.12,   -0.22, -999.0, -999.0
00:14:37,  969.7,    9.4,   81.7,    2.36,   -0.50, -999.0, -999.0
00:14:42,  969.7,    9.4,   81.8,    2.65,   -0.19, -999.0, -999.0
00:14:47,  969.7,    9.4,   81.9,    2.38,   -0.25, -999.0, -999.0
00:14:52,  969.7,    9.4,   81.9,    2.24,   -0.81, -999.0, -999.0
00:14:57,  969.7,    9.4,   82.0,    1.47,   -0.48, -999.0, -999.0
00:15:02,  969.7,    9.4,   82.0,    1.40,   -0.38, -999.0, -999.0
00:15:07,  969.7,    9.4,   82.0,    1.99,    0.14, -999.0, -999.0
00:15:12,  969.7,    9.3,   82.1,    2.09,   -0.11, -999.0, -999.0
00:15:17,  969.7,    9.3,   82.0,    1.88,   -0.87, -999.0, -999.0
00:15:22,  969.7,    9.3,   82.1,    2.43,   -0.84, -999.0, -999.0
00:15:27,  969.7,    9.3,   82.3,    2.56,   -1.03, -999.0, -999.0
00:15:32,  969.7,    9.3,   82.4,    3.09,   -0.16, -999.0, -999.0
00:15:37,  969.7,    9.3,   82.2,    3.45,   -0.06, -999.0, -999.0
00:15:42,  969.6,    9.3,   82.0,    3.08,   -0.65, -999.0, -999.0
00:15:47,  969.7,    9.3,   81.9,    2.85,   -0.50, -999.0, -999.0
00:15:52,  969.7,    9.3,   81.5,    1.81,    0.42, -999.0, -999.0
00:15:57,  969.6,    9.3,   81.4,    1.94,    0.07, -999.0, -999.0
00:16:02,  969.7,    9.3,   81.4,    1.63,   -0.35, -999.0, -999.0
00:16:07,  969.6,    9.3,   81.3,    1.60,   -0.55, -999.0, -999.0
00:16:12,  969.6,    9.3,   81.3,    1.31,   -0.48, -999.0, -999.0
00:16:17,  969.6,    9.3,   81.4,    1.67,   -0.36, -999.0, -999.0
00:16:22,  969.7,    9.4,   81.4,    1.74,   -0.89, -999.0, -999.0
00:16:27,  969.7,    9.4,   81.2,    1.32,   -0.73, -999.0, -999.0
00:16:32,  969.6,    9.4,   80.9,    1.38,   -0.50, -999.0, -999.0
00:16:37,  969.7,    9.4,   80.9,    1.46,   -0.28, -999.0, -999.0
00:16:42,  969.6,    9.4,   81.0,    1.68,   -0.06, -999.0, -999.0
00:16:47,  969.6,    9.4,   81.0,    1.20,   -0.32, -999.0, -999.0
00:16:52,  969.7,    9.4,   81.2,    2.56,   -0.09, -999.0, -999.0
00:16:57,  969.7,    9.4,   81.2,    2.07,   -0.11, -999.0, -999.0
00:17:02,  969.7,    9.4,   81.3,    1.54,   -0.22, -999.0, -999.0
00:17:07,  969.6,    9.4,   81.5,    2.87,    0.15, -999.0, -999.0
00:17:12,  969.6,    9.4,   81.5,    2.19,    0.39, -999.0, -999.0
00:17:17,  969.6,    9.4,   81.4,    1.42,    0.10, -999.0, -999.0
00:17:22,  969.6,    9.4,   81.2,    1.10,    0.56, -999.0, -999.0
00:17:27,  969.6,    9.4,   81.3,    1.22,    0.76, -999.0, -999.0
00:17:32,  969.6,    9.5,   81.2,    1.34,   -0.57, -999.0, -999.0
00:17:37,  969.6,    9.5,   81.2,    1.54,   -0.89, -999.0, -999.0
00:17:42,  969.6,    9.5,   81.2,    1.51,   -0.77, -999.0, -999.0
00:17:47,  969.7,    9.5,   81.4,    1.60,   -0.85, -999.0, -999.0
00:17:52,  969.6,    9.5,   81.7,    1.69,   -0.65, -999.0, -999.0
00:17:57,  969.7,    9.4,   81.7,    2.03,   -0.11, -999.0, -999.0
00:18:02,  969.6,    9.4,   81.9,    1.88,    0.10, -999.0, -999.0
00:18:07,  969.6,    9.4,   81.8,    1.82,    0.73, -999.0, -999.0
00:18:12,  969.6,    9.4,   81.7,    1.60,    0.78, -999.0, -999.0
00:18:17,  969.7,    9.4,   81.8,    1.43,    0.30, -999.0, -999.0
00:18:22,  969.7,    9.4,   81.8,    1.30,    0.35, -999.0, -999.0
00:18:27,  969.7,    9.4,   81.9,    1.10,   -0.02, -999.0, -999.0
00:18:32,  969.7,    9.4,   81.9,    1.23,   -0.50, -999.0, -999.0
00:18:37,  969.7,    9.4,   82.1,    2.23,   -0.08, -999.0, -999.0
00:18:42,  969.7,    9.4,   82.3,    2.36,    0.12, -999.0, -999.0
00:18:47,  969.7,    9.4,   82.2,    1.92,    0.48, -999.0, -999.0
00:18:52,  969.7,    9.3,   82.2,    1.28,   -0.07, -999.0, -999.0
00:18:57,  969.7,    9.3,   82.1,    1.04,    0.04, -999.0, -999.0
00:19:02,  969.7,    9.3,   82.2,    0.71,    0.20, -999.0, -999.0
00:19:07,  969.7,    9.3,   82.0,    1.95,   -0.24, -999.0, -999.0
00:19:12,  969.7,    9.3,   81.7,    1.87,   -0.40, -999.0, -999.0
00:19:17,  969.7,    9.3,   81.4,    1.78,    0.25, -999.0, -999.0
00:19:22,  969.7,    9.3,   81.5,    2.23,    0.23, -999.0, -999.0
00:19:27,  969.7,    9.3,   81.5,    2.15,    0.08, -999.0, -999.0
00:19:32,  969.6,    9.4,   81.4,    1.87,    0.10, -999.0, -999.0
00:19:37,  969.7,    9.4,   81.2,    1.66,    0.26, -999.0, -999.0
00:19:42,  969.7,    9.4,   81.2,    1.85,   -0.06, -999.0, -999.0
00:19:47,  969.7,    9.4,   81.2,    1.59,   -0.37, -999.0, -999.0
00:19:52,  969.7,    9.4,   81.2,    1.44,   -0.80, -999.0, -999.0
00:19:57,  969.6,    9.4,   81.3,    1.24,   -0.48, -999.0, -999.0
00:20:02,  969.7,    9.5,   81.4,    1.31,    0.09, -999.0, -999.0
00:20:07,  969.6,    9.5,   81.7,    1.16,   -0.70, -999.0, -999.0
00:20:12,  969.6,    9.5,   82.0,    1.49,   -0.51, -999.0, -999.0
00:20:17,  969.7,    9.5,   81.7,    1.05,   -0.85, -999.0, -999.0
00:20:22,  969.6,    9.5,   81.2,    0.90,   -0.63, -999.0, -999.0
00:20:27,  969.6,    9.5,   80.7,    1.26,   -0.18, -999.0, -999.0
00:20:32,  969.7,    9.5,   80.7,    2.51,   -0.58, -999.0, -999.0
00:20:37,  969.6,    9.5,   80.7,    3.11,    0.44, -999.0, -999.0
00:20:42,  969.6,    9.5,   80.9,    2.63,    0.51, -999.0, -999.0
00:20:47,  969.7,    9.5,   80.8,    2.33,   -0.08, -999.0, -999.0
00:20:52,  969.6,    9.5,   80.7,    2.18,   -1.02, -999.0, -999.0
00:20:57,  969.6,    9.5,   80.6,    2.12,   -0.04, -999.0, -999.0
00:21:02,  969.6,    9.5,   80.7,    2.30,   -0.88, -999.0, -999.0
00:21:07,  969.7,    9.5,   80.9,    2.36,   -1.10, -999.0, -999.0
00:21:12,  969.6,    9.5,   80.8,    2.52,   -0.31, -999.0, -999.0
00:21:17,  969.6,    9.5,   80.6,    2.34,   -0.29, -999.0, -999.0
00:21:22,  969.6,    9.5,   80.6,    2.02,   -0.66, -999.0, -999.0
00:21:27,  969.6,    9.6,   80.7,    1.73,   -0.84, -999.0, -999.0
00:21:32,  969.6,    9.6,   80.7,    1.61,   -0.72, -999.0, -999.0
00:21:37,  969.6,    9.6,   80.7,    1.10,   -0.83, -999.0, -999.0
00:21:42,  969.6,    9.6,   80.9,    2.08,   -0.37, -999.0, -999.0
00:21:47,  969.6,    9.6,   81.3,    2.62,   -0.09, -999.0, -999.0
00:21:52,  969.6,    9.6,   81.5,    2.46,    0.17, -999.0, -999.0
00:21:57,  969.6,    9.6,   81.5,    1.86,   -0.57, -999.0, -999.0
00:22:02,  969.7,    9.6,   81.6,    1.88,   -0.10, -999.0, -999.0
00:22:07,  969.6,    9.6,   81.8,    1.60,    0.06, -999.0, -999.0
00:22:12,  969.6,    9.5,   82.0,    1.86,   -0.06, -999.0, -999.0
00:22:17,  969.6,    9.5,   82.0,    2.34,   -0.20, -999.0, -999.0
00:22:22,  969.7,    9.5,   81.9,    1.95,   -0.49, -999.0, -999.0
00:22:27,  969.6,    9.5,   82.1,    1.99,   -0.61, -999.0, -999.0
00:22:32,  969.6,    9.5,   82.0,    2.01,   -0.69, -999.0, -999.0
00:22:37,  969.6,    9.5,   81.7,    2.03,   -0.39, -999.0, -999.0
00:22:42,  969.7,    9.5,   81.2,    1.50,   -0.94, -999.0, -999.0
00:22:47,  969.6,    9.5,   81.1,    1.46,   -0.03, -999.0, -999.0
00:22:52,  969.6,    9.5,   80.9,    1.33,   -0.54, -999.0, -999.0
00:22:57,  969.6,    9.5,   81.0,    1.42,   -0.38, -999.0, -999.0
00:23:02,  969.6,    9.5,   81.0,    1.49,   -0.60, -999.0, -999.0
00:23:07,  969.6,    9.5,   81.1,    1.89,   -0.72, -999.0, -999.0
00:23:12,  969.6,    9.5,   81.2,    1.79,   -0.55, -999.0, -999.0
00:23:17,  969.6,    9.5,   81.1,    1.38,    0.02, -999.0, -999.0
00:23:22,  969.6,    9.5,   81.1,    0.68,   -0.36, -999.0, -999.0
00:23:27,  969.6,    9.5,   81.0,    0.95,   -0.13, -999.0, -999.0
00:23:32,  969.6,    9.5,   81.0,    1.74,   -0.12, -999.0, -999.0
00:23:37,  969.7,    9.5,   80.9,    1.65,   -0.29, -999.0, -999.0
00:23:42,  969.7,    9.5,   80.7,    1.59,   -0.64, -999.0, -999.0
00:23:47,  969.6,    9.5,   80.2,    1.47,   -0.37, -999.0, -999.0
00:23:52,  969.6,    9.5,   80.1,    2.32,   -0.04, -999.0, -999.0
00:23:57,  969.6,    9.5,   80.4,    2.04,   -0.47, -999.0, -999.0
00:24:02,  969.6,    9.6,   80.4,    1.99,   -0.39, -999.0, -999.0
00:24:07,  969.6,    9.6,   80.8,    1.76,   -0.22, -999.0, -999.0
00:24:12,  969.6,    9.6,   81.0,    1.29,   -0.02, -999.0, -999.0
00:24:17,  969.6,    9.6,   81.0,    1.13,   -0.30, -999.0, -999.0
00:24:22,  969.6,    9.6,   80.9,    1.51,   -0.58, -999.0, -999.0
00:24:27,  969.6,    9.6,   80.7,    1.34,   -0.57, -999.0, -999.0
00:24:32,  969.6,    9.6,   80.6,    1.48,   -0.10, -999.0, -999.0
00:24:37,  969.6,    9.6,   80.4,    2.48,   -0.04, -999.0, -999.0
00:24:42,  969.6,    9.7,   80.3,    2.44,    0.26, -999.0, -999.0
00:24:47,  969.6,    9.7,   80.1,    2.08,   -0.15, -999.0, -999.0
00:24:52,  969.6,    9.7,   80.0,    1.42,   -0.43, -999.0, -999.0
00:24:57,  969.6,    9.7,   80.0,    1.27,   -0.22, -999.0, -999.0
00:25:02,  969.6,    9.7,   80.1,    1.77,   -0.31, -999.0, -999.0
00:25:07,  969.6,    9.8,   80.5,    1.64,   -0.50, -999.0, -999.0
00:25:12,  969.6,    9.8,   80.6,    1.40,   -0.65, -999.0, -999.0
00:25:17,  969.6,    9.8,   80.7,    1.55,   -0.03, -999.0, -999.0
00:25:22,  969.6,    9.8,   80.9,    1.60,    0.31, -999.0, -999.0
00:25:27,  969.6,    9.8,   81.2,    2.00,    0.10, -999.0, -999.0
00:25:32,  969.6,    9.7,   81.5,    1.94,    0.14, -999.0, -999.0
00:25:37,  969.6,    9.7,   81.3,    1.67,    1.17, -999.0, -999.0
00:25:42,  969.6,    9.7,   81.0,    1.52,   -0.38, -999.0, -999.0
00:25:47,  969.6,    9.7,   80.6,    1.97,   -0.45, -999.0, -999.0
00:25:52,  969.6,    9.7,   80.1,    2.18,    0.15, -999.0, -999.0
00:25:57,  969.6,    9.7,   79.9,    1.94,    0.38, -999.0, -999.0
00:26:02,  969.6,    9.7,   79.9,    2.02,   -0.25, -999.0, -999.0
00:26:07,  969.6,    9.7,   80.0,    1.58,   -0.31, -999.0, -999.0
00:26:12,  969.6,    9.7,   80.2,    1.93,   -0.07, -999.0, -999.0
00:26:17,  969.6,    9.7,   80.1,    1.75,   -0.71, -999.0, -999.0
00:26:22,  969.6,    9.7,   80.3,    1.80,   -0.13, -999.0, -999.0
00:26:27,  969.6,    9.7,   80.2,    2.06,   -0.22, -999.0, -999.0
00:26:32,  969.6,    9.7,   80.2,    1.99,   -0.14, -999.0, -999.0
00:26:37,  969.6,    9.7,   80.1,    1.67,    0.03, -999.0, -999.0
00:26:42,  969.6,    9.7,   80.1,    1.33,   -0.43, -999.0, -999.0
00:26:47,  969.6,    9.7,   80.1,    1.47,   -0.10, -999.0, -999.0
00:26:52,  969.6,    9.7,   80.0,    2.00,   -0.32, -999.0, -999.0
00:26:57,  969.6,    9.7,   80.1,    2.10,    0.00, -999.0, -999.0
00:27:02,  969.6,    9.7,   80.2,    1.92,   -0.90, -999.0, -999.0
00:27:07,  969.6,    9.7,   80.7,    1.66,   -1.00, -999.0, -999.0
00:27:12,  969.6,    9.7,   80.8,    1.71,   -0.43, -999.0, -999.0
00:27:17,  969.7,    9.7,   80.8,    1.87,   -0.13, -999.0, -999.0
00:27:22,  969.6,    9.7,   80.9,    1.81,   -0.35, -999.0, -999.0
00:27:27,  969.7,    9.7,   81.0,    1.92,   -0.17, -999.0, -999.0
00:27:32,  969.7,    9.7,   81.0,    2.23,   -0.56, -999.0, -999.0
00:27:37,  969.7,    9.6,   81.1,    2.35,   -0.04, -999.0, -999.0
00:27:42,  969.6,    9.6,   80.7,    2.77,   -0.24, -999.0, -999.0
00:27:47,  969.7,    9.6,   80.5,    2.22,   -0.35, -999.0, -999.0
00:27:52,  969.6,    9.6,   80.1,    1.62,   -0.56, -999.0, -999.0
00:27:57,  969.6,    9.6,   80.3,    2.12,   -0.04, -999.0, -999.0
00:28:02,  969.7,    9.6,   80.4,    1.72,    0.21, -999.0, -999.0
00:28:07,  969.7,    9.6,   80.4,    1.40,   -0.66, -999.0, -999.0
00:28:12,  969.6,    9.6,   80.4,    1.34,   -0.65, -999.0, -999.0
00:28:17,  969.7,    9.6,   80.3,    2.66,    0.09, -999.0, -999.0
00:28:22,  969.7,    9.5,   80.3,    2.77,   -0.90, -999.0, -999.0
00:28:27,  969.6,    9.5,   80.3,    2.62,   -0.65, -999.0, -999.0
00:28:32,  969.6,    9.5,   80.3,    2.38,   -0.82, -999.0, -999.0
00:28:37,  969.7,    9.6,   80.3,    1.97,   -0.07, -999.0, -999.0
00:28:42,  969.7,    9.6,   80.2,    2.24,    0.39, -999.0, -999.0
00:28:47,  969.7,    9.6,   80.4,    1.70,    0.15, -999.0, -999.0
00:28:52,  969.6,    9.6,   80.6,    1.41,    0.00, -999.0, -999.0
00:28:57,  969.6,    9.5,   80.7,    1.70,   -0.49, -999.0, -999.0
00:29:02,  969.6,    9.5,   81.1,    2.17,   -0.11, -999.0, -999.0
00:29:07,  969.6,    9.5,   80.7,    2.81,   -0.45, -999.0, -999.0
00:29:12,  969.6,    9.5,   80.2,    3.30,   -1.01, -999.0, -999.0
00:29:17,  969.6,    9.5,   79.8,    2.64,   -0.37, -999.0, -999.0
00:29:22,  969.6,    9.5,   79.7,    2.36,    0.21, -999.0, -999.0
00:29:27,  969.6,    9.5,   79.9,    2.69,    0.72, -999.0, -999.0
00:29:32,  969.7,    9.5,   80.3,    2.62,   -0.14, -999.0, -999.0
00:29:37,  969.6,    9.5,   80.5,    2.70,    0.14, -999.0, -999.0
00:29:42,  969.6,    9.5,   80.3,    3.22,   -1.11, -999.0, -999.0