                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/09/08 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 00:40,  999.0,   47.5,   48.3,   43.2,   35.8,   32.3,   29.6,   26.4,   30.3,   30.5,   24.6,   23.1,   24.0,   30.0,   23.2,   23.9,   29.1,   29.4,   25.0,   33.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   22.8,   22.2,   24.8,   24.1,   20.8,   20.5,   22.8,   23.3,   21.3,   19.9,   21.5,   20.1,   19.6,   19.4,   18.8,   18.2,   15.9,   17.7,   14.8,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 00:50,  999.0,   43.9,   47.3,   46.3,   43.1,   34.4,   30.6,   31.0,   31.3,   27.2,   29.2,   25.6,   24.7,   25.6,   21.5,   26.4,   30.0,   27.4,   30.7,   38.7,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   25.1,   22.2,   20.8,   23.1,   23.0,   22.5,   23.3,   24.9,   23.9,   21.5,   22.4,   23.8,   21.1,   23.1,   21.0,   21.3,   19.6,   19.1,   18.8,   18.1,   19.8,   19.4,   18.0,   18.6,   17.2,   14.4,   15.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 01:00,  999.0,   48.9,   50.9,   47.0,   46.9,   43.1,   37.7,   34.5,   35.1,  999.0,   29.0,   25.1,   24.0,   24.6,   23.5,   25.7,   25.8,   30.9,   28.2,   39.2,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   22.4,   22.8,   24.0,   24.9,   23.9,   24.6,   24.1,   24.0,   23.2,   23.3,   22.4,   22.2,   21.5,   20.6,   22.9,   18.8,   19.8,   17.7,   19.1,   18.8,   17.2,   16.1,   15.6,   17.2,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 01:10,  999.0,   44.4,   46.7,   46.4,   43.6,   35.7,   35.1,   33.8,   31.8,   29.2,   26.8,   23.4,   24.7,   26.1,   21.8,   28.4,   23.7,   26.0,   27.0,   41.1,   33.5,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   24.1,   21.1,   21.9,   24.2,   25.1,   23.4,   21.5,   23.3,   23.1,   21.9,   21.3,   21.9,   20.9,   19.0,   21.2,   19.5,   18.4,   19.9,   18.6,   18.4,   16.1,   14.0,   16.2,   16.6,  999.0,   15.9,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2
2005/09/08 01:20,  999.0,   45.7,   45.7,   44.9,   43.7,   37.0,   31.9,   38.1,   29.6,   28.4,   28.8,  999.0,   25.4,   22.9,   25.3,   31.5,   24.9,   28.0,   26.8,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   27.7,   27.4,   24.9,   27.8,   26.9,   24.4,   24.3,   26.6,   25.3,   22.4,   23.4,   24.1,   22.8,   22.3,   22.7,   20.6,   20.0,   19.0,   21.3,   19.4,   17.6,   17.5,   18.2,   19.2,   21.4,  999.0,  999.0,  999.0,   14.9,   12.4,  999.0,  999.0,   16.7,  999.0
2005/09/08 01:30,  999.0,   46.3,   43.4,   44.2,   45.4,   38.1,   32.6,   34.9,   38.2,   31.7,   27.6,   29.7,   29.6,   20.5,   21.5,   32.2,   27.5,   24.1,   26.4,   36.0,   44.3,   27.7,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   21.6,   25.6,   24.5,   24.5,   23.8,   23.3,   23.4,   24.2,   22.7,   21.9,   22.1,   22.1,   19.1,   20.9,   20.8,   19.1,   18.2,   19.8,   20.1,  999.0,   15.3,   17.5,   15.4,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,   16.2,  999.0,   16.6,  999.0,  999.0
2005/09/08 01:40,  999.0,   46.5,   42.7,   46.8,   43.8,   40.3,   36.6,   37.1,   35.7,   31.5,   28.0,   29.2,   25.7,   20.3,   22.0,   30.3,   31.1,   26.3,   21.1,   33.0,   42.1,   27.7,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   28.2,   25.7,   22.4,   23.7,   23.1,   22.3,   21.7,   21.2,   20.2,   20.0,   21.2,   19.5,   18.2,   17.6,   19.1,   16.1,   16.4,   17.0,  999.0,   13.3,   17.0,   15.9,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 01:50,  999.0,   46.5,   44.6,   44.4,   44.6,   40.7,   32.6,   36.4,   31.8,   27.5,   22.4,   24.0,   22.1,   27.6,   25.2,   28.0,   28.6,   29.4,   24.1,   31.0,   41.7,   32.0,   27.3,   19.2,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,   24.3,   23.7,   25.5,   25.7,   24.7,   24.9,   25.0,   23.4,   23.2,   23.9,   21.8,   21.2,   21.5,   22.7,   22.1,   18.7,   21.4,   20.7,   19.8,   19.8,   16.5,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   15.5
2005/09/08 02:00,  999.0,   43.8,   42.4,   44.8,   43.4,   39.3,   32.1,   36.6,   29.3,   27.8,   24.6,   24.0,   24.0,   28.4,   25.8,   32.8,   28.4,   26.4,   30.2,   36.5,   35.5,   29.5,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   21.7,   24.1,   25.5,   23.7,   23.9,   25.1,   23.0,   21.6,   23.5,   22.2,   21.3,   21.3,   21.5,   20.1,   20.4,   19.7,   19.5,   19.9,   18.9,   20.2,   17.1,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 02:10,  999.0,   42.5,   46.4,   41.8,   40.0,   39.0,   32.4,   38.0,   33.6,   25.7,   20.4,   25.9,   26.1,   31.3,   29.5,   30.3,   28.4,   25.3,   30.5,   38.2,   30.9,   32.3,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   24.3,   24.7,   25.5,   25.1,   25.4,   24.1,   23.3,   23.3,   25.2,   21.6,   20.7,   21.2,   21.6,   20.4,   20.1,   20.2,   19.1,   18.2,   20.5,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,   16.4,  999.0
2005/09/08 02:20,  999.0,   43.2,   46.5,   48.9,   40.2,   37.7,   33.7,   39.2,   31.1,   30.3,   24.2,   23.7,   27.2,   27.0,   23.3,   30.3,   31.1,   29.3,   31.2,   35.3,   31.4,   29.2,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   30.8,   27.5,   25.8,   26.2,   25.1,   23.8,   25.2,   24.5,   21.8,   23.2,   24.6,   22.3,   20.8,   21.4,   20.6,   19.1,   21.4,   19.3,   16.6,  999.0,   20.3,   18.8,   14.9,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,   17.8,   17.2
2005/09/08 02:30,  999.0,   42.8,   47.6,   50.5,   42.7,   39.0,   39.2,   36.5,   28.8,   30.2,   27.3,   27.9,   27.6,   24.7,   26.6,   32.1,   28.6,   28.2,   28.6,   33.5,   28.8,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   22.9,   23.1,   22.8,   23.0,   23.7,   22.0,   21.5,   22.7,   21.7,   20.8,   22.1,   20.0,   19.2,   19.8,   19.5,   17.8,   17.3,   16.7,   16.3,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   15.6,  999.0,  999.0,  999.0
2005/09/08 02:40,  999.0,   45.3,   46.6,   46.5,   46.7,   42.0,   34.8,   37.0,   29.2,   26.8,   23.9,   23.7,   25.9,   23.8,   26.2,   29.3,   27.9,   24.4,   29.4,   33.4,   30.1,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   27.9,   23.5,   26.9,   28.1,   26.2,   25.0,   25.9,   25.7,   24.3,   24.3,   25.3,   22.8,   22.2,   23.9,   22.1,   19.5,   20.8,   20.7,   19.5,   20.4,   18.4,   20.0,   18.0,   19.7,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0
2005/09/08 02:50,  999.0,   44.5,   46.3,   49.3,   49.4,   42.4,   38.0,   36.1,   28.7,   30.1,   25.5,   22.9,   22.5,   23.9,   23.2,   25.4,   26.7,   25.7,   23.3,   27.3,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   25.2,   22.5,   25.7,   25.6,   23.9,   23.1,   24.9,   24.9,   23.6,   23.9,   23.9,   23.1,   21.4,   23.0,   23.0,   21.3,   19.7,   20.3,   20.9,   20.4,   18.6,   17.7,   18.5,   17.9,   19.1,   19.0,   17.5,  999.0,  999.0,   16.4,  999.0,   17.5,  999.0,  999.0,  999.0
2005/09/08 03:00,  999.0,   43.7,   43.7,   46.7,   47.4,   49.4,   48.4,   42.9,   41.5,   38.4,   32.0,   28.5,   25.1,   23.0,   25.8,   28.3,   26.5,   25.9,   22.2,   25.0,   27.2,   26.7,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   27.1,   26.6,   25.7,   24.2,   24.3,   25.0,   22.8,   25.1,   23.4,   21.3,   21.2,   20.9,   18.6,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 03:10,  999.0,   41.5,   43.4,   47.8,   48.2,  999.0,   47.6,  999.0,   38.6,  999.0,  999.0,  999.0,  999.0,   23.8,   23.6,   25.3,   25.9,   28.8,   21.4,   23.4,   27.4,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   27.8,   28.8,   28.4,   25.1,   26.3,   26.3,   24.2,   23.7,   23.4,   24.0,  999.0,   21.2,   21.7,   21.0,   19.9,   21.0,   18.3,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 03:20,  999.0,   50.4,   47.1,   45.4,   49.1,   52.7,   35.1,   37.7,   30.4,   31.3,   21.5,   21.3,   26.6,   22.4,   25.8,   26.4,   26.5,   32.5,   25.2,   21.5,   26.4,   23.4,  999.0,  999.0,   22.6,   19.4,   24.2,   25.4,   22.6,   22.1,   23.0,   24.7,   23.8,   23.9,   22.8,   22.1,   23.4,   23.2,   22.6,   20.2,   20.0,   21.2,   20.3,   17.9,   18.9,   19.1,   18.2,   18.3,   18.9,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 03:30,  999.0,   49.4,   46.2,   46.4,   46.0,  999.0,   37.1,   34.2,  999.0,   30.1,   28.0,   25.8,   27.8,   23.5,   24.8,   24.8,   26.0,   30.2,   27.0,   23.2,   25.4,   23.7,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   25.3,   26.5,   26.5,   24.5,   24.4,   25.0,   22.7,   21.6,   24.1,   21.5,   20.1,   20.3,   21.0,   18.8,   19.4,   17.2,   18.4,  999.0,   17.6,  999.0,  999.0,  999.0,   17.1,   17.2,  999.0,    9.9,  999.0,  999.0,  999.0
2005/09/08 03:40,  999.0,   48.6,   44.9,   42.5,   42.9,   39.0,   37.4,   32.8,  999.0,   27.5,   27.8,   28.3,   26.3,   29.0,   32.5,   34.9,   39.8,   31.4,   29.0,   28.0,   24.9,   21.4,   20.6,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   20.1,   22.8,   23.9,   23.7,   25.7,   24.7,   21.8,   22.2,   22.7,   22.6,   20.8,   20.1,   20.8,   20.6,   19.3,   20.0,   19.1,   17.2,   18.4,   18.0,   17.3,   17.1,   16.8,   18.0,   14.8,   15.7,  999.0,   14.8,  999.0,  999.0,   16.7
2005/09/08 03:50,  999.0,   47.8,   43.9,   41.8,   44.5,   37.0,   34.3,   32.4,   31.5,   27.8,   29.9,   31.2,   28.7,   25.9,   28.6,   33.2,   36.0,   29.2,   31.0,   30.4,   27.2,   21.0,   19.1,  999.0,  999.0,  999.0,  999.0,   25.6,   26.8,   26.0,   26.6,   25.4,   26.0,   25.2,   23.9,   24.8,   29.3,   24.7,   25.1,   26.8,   22.0,   22.8,   22.7,   22.4,   19.1,   19.0,   20.3,  999.0,   18.3,   18.3,  999.0,   16.2,   18.8,  999.0,  999.0,   16.6,   16.1,   16.1,  999.0,  999.0,   16.2,   17.3,   17.8
2005/09/08 04:00,  999.0,   48.7,   44.5,   41.2,   41.5,   35.7,   35.6,   32.5,   27.5,   21.8,   28.3,   28.6,   31.4,   29.5,   30.3,   32.3,   40.4,   31.5,   32.6,   36.8,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   26.0,   24.3,   23.7,   25.6,   25.8,   24.6,   24.0,   25.0,   24.2,   24.7,   23.5,   23.7,   21.3,   21.5,   22.3,   21.2,   19.6,   17.9,   19.3,   19.6,   18.5,   18.2,   17.0,   17.7,   17.8,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 04:10,  999.0,   45.3,   43.2,   41.4,   42.4,   35.1,   37.7,   29.3,   23.2,   21.2,   28.8,   28.3,   28.8,   29.7,   32.7,   35.7,   40.6,   35.0,   30.5,   29.9,   28.5,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   27.0,   24.8,   25.2,   24.6,   24.1,   23.4,   24.0,   22.6,   22.9,   23.5,   22.0,   20.2,   21.9,   21.6,   19.8,   18.8,   20.4,   18.9,   19.3,   18.1,   18.0,   15.7,   17.2,   16.9,  999.0,   16.5,  999.0,  999.0,   13.3,  999.0,   17.3,  999.0,  999.0,  999.0
2005/09/08 04:20,  999.0,   46.0,   42.6,   39.3,   38.1,   41.5,   41.9,   30.3,   27.2,   24.3,   30.4,   26.6,   29.3,   30.6,   31.8,   34.3,   38.0,   38.5,   31.8,   28.9,   31.1,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   26.1,   26.1,   25.8,   26.4,   27.6,   26.7,   25.2,   25.6,   25.8,   24.7,   23.7,   23.7,   23.3,   22.3,   22.6,   21.5,   21.0,   21.6,   19.5,   21.5,   19.9,   18.9,   19.6,   18.4,   19.5,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,   15.5
2005/09/08 04:30,  999.0,   48.0,   47.3,   40.5,   39.0,   43.8,   42.9,   33.7,   32.2,   30.2,   32.1,   29.9,   27.9,   25.6,   27.5,   32.3,   37.0,   37.8,   27.5,   26.2,   33.7,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   26.7,   26.1,   26.2,   25.8,   25.0,   25.0,   24.3,   24.4,   23.9,   24.3,   23.2,   22.7,   22.8,   21.6,   22.3,   21.4,   19.5,   20.0,   20.0,   20.5,   19.2,   17.6,   18.6,   16.5,   19.0,   17.2,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 04:40,  999.0,   48.9,   45.7,   40.5,   40.1,   37.5,   40.2,   29.7,  999.0,   25.9,   29.0,   29.5,   29.3,   31.0,   27.9,   23.5,   30.4,   29.9,   21.7,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   26.3,   27.8,   26.9,   24.0,   26.6,   27.2,   24.3,   23.6,   24.8,   24.4,   23.5,   23.6,   23.5,   20.7,   22.0,   21.9,   23.1,   20.0,   20.0,   17.5,   19.1,   18.2,   19.9,  999.0,   16.9,   17.8,  999.0,  999.0,   18.6,   17.3,  999.0,  999.0,   16.6,    7.4,  999.0,  999.0
2005/09/08 04:50,  999.0,   50.2,   44.5,   41.5,   38.3,   35.8,   38.7,   26.3,   23.8,   24.3,   28.6,   26.0,   27.9,   25.9,   24.8,   23.9,   28.4,   28.3,  999.0,   26.2,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   28.6,   28.1,   27.3,   26.8,   25.3,   25.1,   25.7,   25.3,   23.6,   24.9,   23.8,   23.1,   22.0,   22.5,   22.3,   19.1,   20.9,   20.4,   19.4,   18.7,   19.4,   18.8,   18.4,  999.0,  999.0,   17.9,   16.8,  999.0,   15.5,   14.5,   15.2,  999.0,  999.0,  999.0,  999.0
2005/09/08 05:00,  999.0,   47.4,   43.1,   35.4,   39.6,   34.8,   39.7,   29.6,   26.5,   22.4,   23.4,   24.4,   26.3,   23.8,   23.5,   25.2,   26.5,   25.6,   21.7,   22.0,  999.0,  999.0,  999.0,  999.0,   25.3,   21.8,   25.0,   26.1,   24.7,   26.0,   24.1,   25.1,   25.1,   24.9,   23.2,   23.9,   24.2,   23.4,   21.5,   21.6,   21.8,   21.5,   20.3,   20.5,   18.9,   19.1,   19.0,   18.5,   17.7,   16.8,   17.4,   17.6,   17.1,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0
2005/09/08 05:10,  999.0,   48.3,   42.9,   38.4,   36.5,   34.6,   39.6,   32.9,   25.5,   20.0,   23.3,   21.2,   31.6,   21.5,   29.1,   29.8,   28.5,   31.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   27.8,   25.7,   27.1,   27.6,   26.4,   24.9,   26.8,   26.8,   24.5,   24.2,   25.0,   24.0,   23.7,   23.7,   23.1,   22.5,   21.8,   22.1,   20.0,   19.7,   21.3,   19.1,   19.8,   21.5,   18.4,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,   18.1,  999.0
2005/09/08 05:20,  999.0,   51.1,   43.3,   41.0,   35.9,   31.9,   38.6,   30.2,   23.6,   20.8,   25.3,   22.0,   32.1,   21.9,   35.2,   34.3,   29.5,   29.3,   29.6,   32.1,   30.6,   22.9,  999.0,  999.0,  999.0,  999.0,   25.2,   25.9,   22.9,   23.3,   26.0,   24.4,   24.9,   24.9,   24.0,   23.6,   24.2,   24.2,   22.7,   21.6,   21.4,   21.8,   21.5,   20.6,   19.8,   19.1,   19.3,   18.2,   17.7,   18.0,  999.0,   18.3,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0
2005/09/08 05:30,  999.0,   50.8,   40.0,   39.2,   40.7,   36.6,   32.6,   27.6,   21.8,   18.1,   27.4,   22.9,   26.4,   24.2,   30.9,   37.9,   34.8,   30.7,   29.9,   40.4,   32.5,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   22.8,   25.3,   26.2,   25.9,   26.3,   25.5,   24.6,   24.7,   24.9,   23.9,   23.6,   21.9,   21.8,   22.0,   21.5,   21.2,   20.2,   20.3,   17.8,  999.0,   14.8,  999.0,  999.0,   16.9,   16.9,   19.2,   14.9,  999.0,  999.0,  999.0,   16.8,   16.1,   17.5,   16.8,   15.1
2005/09/08 05:40,  999.0,   50.5,   46.2,   38.1,   39.8,   36.0,   36.8,   28.6,   19.2,   21.9,   27.8,   23.1,   22.9,   30.3,   27.6,   29.7,   32.0,   30.7,   33.1,   43.1,   33.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   27.5,   25.9,   25.9,   26.2,   25.6,   24.5,   24.7,   25.2,   24.2,   23.0,   23.8,   22.9,   21.9,   22.5,   22.1,   18.7,   20.6,   19.5,   19.3,   16.6,   17.5,   18.1,  999.0,   16.5,   16.1,   16.9,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0
2005/09/08 05:50,  999.0,   46.7,   42.3,   36.8,   38.1,   42.8,   34.4,   29.0,  999.0,  999.0,   28.1,   27.3,   28.2,   30.1,   33.1,   36.7,   31.8,   30.1,   31.0,   41.0,   29.7,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   24.7,   22.7,   22.5,   23.2,   23.8,   23.6,   22.8,   23.9,   21.4,   19.6,   21.7,   20.9,   19.0,   18.9,   20.2,   17.4,   18.6,   18.2,   16.9,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 06:00,  999.0,   47.6,   41.0,   41.2,   42.0,   44.4,   43.2,   30.0,   22.7,   21.4,   31.8,   30.8,   25.4,   26.7,   32.5,   36.8,   32.8,   30.7,   34.1,   45.3,   28.7,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   25.4,   25.5,   26.4,   25.3,   23.0,   23.6,   24.9,   23.2,   21.8,   22.3,   21.7,   19.3,   20.4,   20.8,   18.1,   18.0,   18.8,   19.2,  999.0,   18.5,   16.5,   13.9,  999.0,  999.0,  999.0,   15.9,   12.2,  999.0,   15.6,  999.0,  999.0,   16.2,  999.0
2005/09/08 06:10,  999.0,   46.0,   41.8,   43.9,   43.3,   46.9,   50.0,   34.3,   25.5,   28.5,   36.3,   27.3,   25.6,   30.2,   37.1,   34.0,   32.0,   32.1,   31.2,   41.9,   28.2,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   25.8,   27.8,   26.2,   24.7,   25.5,   25.8,   24.2,   23.7,   24.1,   23.6,   22.5,   22.2,   22.5,   21.2,   19.9,   20.9,   19.5,   16.9,   19.1,   19.4,   18.8,   16.7,   17.4,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   17.8,  999.0,  999.0
2005/09/08 06:20,  999.0,   51.0,   52.6,   46.7,   54.2,   53.6,   51.0,   43.9,   30.5,   29.2,   36.6,   27.9,   26.1,   30.1,   36.3,   34.3,   31.0,   31.7,   30.8,   44.0,   37.6,   28.1,  999.0,  999.0,  999.0,   21.4,   22.8,   24.8,   25.5,   23.7,   23.8,   26.4,   24.6,   22.7,   23.6,   24.7,   22.0,   22.1,   23.8,   22.2,   21.3,   20.2,   22.4,   21.0,   17.7,   19.0,   19.4,   19.1,   18.0,   16.4,  999.0,   15.9,   16.5,   16.1,   15.9,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 06:30,  999.0,   54.4,   55.5,   44.6,   49.1,   50.0,   55.1,   36.6,   29.6,   27.2,   31.3,   26.6,   30.0,   28.0,   27.5,   32.9,   35.2,   32.5,   28.6,   40.8,   36.9,   26.4,  999.0,  999.0,  999.0,  999.0,   20.6,   25.2,   25.0,   24.5,   24.9,   24.0,   25.4,   25.6,   22.2,   23.2,   23.4,   23.2,   21.1,   21.5,   20.8,   19.5,   20.2,   19.6,   18.3,   16.4,   18.7,   17.8,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0
2005/09/08 06:40,  999.0,   59.3,   51.2,   44.6,   48.0,   47.2,   50.3,   34.7,   27.4,   27.6,   29.2,   23.5,   27.7,   28.8,   25.2,   33.7,   35.8,   30.7,   27.3,   34.5,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,   22.9,   24.9,   26.1,   23.7,   21.8,   25.1,   25.8,   22.6,   22.3,   24.3,   24.1,   21.9,   22.1,   22.1,   21.1,   20.4,   20.0,   19.8,   18.8,   19.5,   17.9,   20.1,   19.9,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 06:50,  999.0,   60.7,   53.4,   48.5,   44.6,   45.2,   46.5,   32.6,   28.3,   31.9,   29.8,   23.3,   28.8,   30.3,   28.8,   34.8,   31.1,   30.8,   30.1,   32.6,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,   24.5,   25.1,   23.3,   22.5,   24.2,   24.7,   23.3,   21.9,   23.9,   22.8,   21.6,   21.9,   22.3,   20.5,   19.6,   21.0,   20.8,   18.9,   19.2,   19.3,   18.8,   18.8,   18.3,   17.6,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 07:00,  999.0,   60.6,   49.2,   42.5,   41.3,   36.3,   43.6,   34.7,   24.6,   33.2,   28.1,   23.2,   26.8,   32.7,   31.6,   32.8,   34.9,   33.7,   32.1,   37.7,  999.0,   31.0,  999.0,  999.0,  999.0,   19.1,  999.0,   25.6,   23.5,   27.8,   22.6,   25.5,   26.2,   25.0,   23.4,   24.3,   24.1,   22.2,   22.6,   22.1,   20.6,   20.9,   22.7,   19.4,   20.2,   19.1,   18.9,   20.8,   18.4,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,   17.7,   17.8,  999.0,   15.3
2005/09/08 07:10,  999.0,   55.2,   51.3,   42.1,   40.7,   39.3,   40.4,   31.5,   25.0,   35.0,   33.7,   26.4,   26.2,   34.0,   35.1,   33.4,   31.6,   32.8,   33.1,   43.7,   36.6,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   27.1,   27.4,   27.1,   25.7,   25.7,   26.1,   24.8,   23.9,   24.0,   24.4,   23.8,   22.6,   22.0,   23.0,   22.7,   19.7,   20.6,   20.9,   18.2,   20.2,   19.7,   17.4,   15.1,   14.6,  999.0,   14.8,   15.0,  999.0,   16.2,  999.0,  999.0,   19.0,  999.0,   17.0,  999.0
2005/09/08 07:20,  999.0,   57.6,   55.0,   47.6,   43.0,   38.5,   36.5,   28.6,   27.2,   31.7,   26.9,   29.2,   30.0,   32.4,   37.1,   35.1,   33.0,   36.0,   35.9,   43.2,   32.0,  999.0,   27.0,   26.9,   23.4,   24.7,   26.7,   26.4,   23.4,   22.1,   24.0,   24.5,   25.0,   24.5,   24.2,   24.1,   22.8,   23.6,   24.0,   21.5,   20.6,   22.0,   22.3,   19.6,   19.3,   18.8,   18.4,   18.6,   18.3,   17.1,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   18.9,  999.0,   13.9,   15.9