                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/10/04 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  999.0,  -38.4,  -42.2,  -41.1,  -40.6,  -45.1,  -49.3,  -49.5,  -49.2,  -49.4,  -50.4,  -49.1,  999.0,  -48.7,  -46.4,  -45.6,  -48.4,  -52.3,  -52.3,  999.0,  -49.8,  999.0,  999.0,  -50.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/04 00:10,  -38.4,  -23.5,  -26.4,  -30.9,  999.0,  999.0,  -35.4,  -36.6,  -39.7,  -41.2,  -39.0,  -44.4,  -42.3,  -46.2,  -43.9,  -50.6,  -51.5,  -50.5,  -48.3,  -46.6,  -51.9,  -49.2,  -47.0,  -46.8,  -47.3,  999.0,  999.0,  -51.8,  -49.1,  -53.0,  -50.8,  -49.3,  -50.9,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/04 00:20,  -39.5,  -25.5,  -25.6,  -30.1,  999.0,  999.0,  -38.4,  -39.3,  -42.7,  -48.4,  -45.3,  -45.8,  -44.8,  -44.6,  -45.0,  -49.6,  -49.3,  999.0,  -50.8,  999.0,  -50.0,  -47.3,  -45.9,  -49.3,  999.0,  -54.4,  -48.6,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/04 00:30,  -38.2,  -23.1,  -27.4,  -27.2,  -30.8,  -33.6,  -30.8,  -36.1,  -39.8,  -40.2,  -41.9,  -40.0,  -39.3,  -45.2,  999.0,  -55.6,  -54.1,  -49.2,  -49.7,  -49.2,  -50.1,  -49.0,  -48.0,  -50.5,  999.0,  999.0,  999.0,  -50.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -51.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -51.7,  999.0
1993/10/04 00:40,  -36.9,  -22.7,  -24.5,  -28.1,  -31.0,  -31.7,  -31.8,  -37.6,  -43.5,  -42.7,  -44.8,  -44.2,  -40.3,  -45.8,  -48.1,  -49.1,  -49.4,  -42.5,  999.0,  999.0,  -47.8,  -49.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/04 00:50,  -41.5,  -26.1,  -28.9,  -31.3,  -32.3,  -28.6,  -23.2,  999.0,  999.0,  -43.8,  -44.2,  -38.5,  -44.0,  -42.5,  -44.5,  999.0,  999.0,  999.0,  -48.1,  -51.4,  999.0,  -52.4,  -50.3,  999.0,  -52.3,  -44.2,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0
1993/10/04 01:00,  -37.3,  -22.4,  -25.0,  -32.8,  -31.1,  -29.2,  -38.2,  -34.4,  -14.8,  -26.2,  -33.2,  -33.5,  -43.5,  -40.8,  -50.9,  999.0,  -46.2,  -43.9,  -40.1,  -48.3,  -46.0,  999.0,  999.0,  -51.3,  -48.3,  -50.5,  -47.4,  -48.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -48.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/04 01:10,  -37.2,  -22.0,  -25.6,  -31.4,  -29.5,  -31.1,  999.0,  -44.6,  -43.7,  -46.6,  -50.0,  -50.9,  -46.0,  -48.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.9,  -49.1,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/04 01:20,  -35.6,  -22.3,  -29.5,  -35.9,  -30.0,  -28.7,  -36.4,  -38.6,  -46.4,  -38.3,  -44.3,  -46.6,  -47.7,  -38.1,  -43.4,  -51.4,  999.0,  -50.8,  -47.9,  999.0,  -49.1,  -46.3,  -49.6,  999.0,  -48.5,  -50.3,  -48.9,  -52.3,  999.0,  999.0,  -51.3,  -50.8,  -51.9,  -49.7,  999.0,  999.0,  -51.8,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0
1993/10/04 01:30,  -36.8,  -24.1,  -31.0,  -34.7,  -26.9,  -28.7,  -35.6,  -37.5,  -47.0,  -44.3,  999.0,  -42.5,  -45.3,  -47.4,  -45.0,  -52.4,  999.0,  999.0,  999.0,  -51.8,  -51.0,  -47.4,  -48.0,  999.0,  -50.3,  999.0,  -49.7,  -48.3,  -50.5,  -49.6,  -49.4,  999.0,  -54.3,  -48.5,  999.0,  999.0,  999.0,  -50.4,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0
1993/10/04 01:40,  -38.5,  -24.8,  -29.7,  -35.1,  -28.8,  -29.5,  -37.2,  -43.0,  -42.7,  -42.4,  -52.0,  -51.8,  -44.7,  -44.0,  -43.9,  -48.6,  -48.7,  999.0,  -44.4,  -51.4,  -41.8,  -44.0,  -44.3,  -49.0,  999.0,  -51.0,  -51.1,  -48.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0
1993/10/04 01:50,  -34.4,  -25.9,  -28.6,  -33.9,  -30.1,  -30.2,  -41.4,  -42.4,  999.0,  999.0,  -48.4,  999.0,  -46.4,  -48.7,  -46.6,  -49.0,  -47.3,  -49.9,  -49.9,  -50.6,  -47.4,  -49.3,  -49.4,  -49.6,  -46.0,  999.0,  -49.4,  -48.2,  -57.0,  999.0,  999.0,  999.0,  -49.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  -59.5,  999.0,  999.0
1993/10/04 02:00,  -32.7,  -25.4,  -26.6,  -33.3,  -34.9,  -33.3,  -37.7,  -44.2,  -45.9,  -46.9,  -49.6,  -42.2,  -36.1,  -50.1,  -48.7,  999.0,  -47.9,  -48.1,  999.0,  -50.2,  -50.8,  -49.8,  -49.3,  -51.6,  -49.5,  999.0,  -46.5,  -46.3,  -46.6,  -51.6,  -50.1,  -47.2,  -48.4,  -48.4,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/04 02:10,  -37.1,  -25.0,  -32.8,  -34.3,  -31.9,  -29.9,  -39.4,  -40.2,  -40.5,  -42.5,  -40.6,  -43.3,  -43.1,  -51.2,  -48.8,  -52.8,  999.0,  999.0,  -54.2,  -52.4,  -50.7,  999.0,  -44.1,  -49.8,  -49.4,  -47.3,  -47.5,  -45.6,  -46.8,  -50.3,  999.0,  -48.5,  -49.1,  -50.4,  -51.7,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/04 02:20,  -37.1,  -25.4,  -34.7,  -35.5,  -30.2,  -31.6,  -36.6,  -39.3,  -29.8,  999.0,  -45.4,  -44.7,  -46.9,  -51.8,  -50.4,  -49.9,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.8,  999.0,  -49.9,  -46.6,  -47.5,  -51.0,  999.0,  999.0,  -51.2,  -51.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -52.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/04 02:30,  -38.7,  -28.6,  -38.5,  -32.9,  -30.2,  -32.6,  -32.0,  -36.3,  -41.5,  -45.6,  999.0,  -41.4,  -51.8,  -49.1,  -47.9,  -48.7,  -52.0,  -50.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.3,  -45.4,  -45.5,  -46.8,  -58.1,  999.0,  999.0,  999.0,  -48.0,  -46.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/04 02:40,  -38.3,  -29.1,  -33.6,  -33.4,  -33.5,  -37.6,  -37.9,  -43.7,  -45.8,  -45.9,  -43.3,  -45.4,  -43.8,  -48.5,  -45.5,  -42.8,  -47.6,  -49.6,  -52.3,  -42.2,  -40.1,  -44.6,  -53.8,  -29.1,  -48.9,  -50.0,  -48.3,  -47.1,  -47.5,  -50.8,  999.0,  999.0,  999.0,  -48.8,  -48.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0,  -55.2,  -57.1,  999.0,  -55.3,  999.0,  -57.5,  -56.7,  999.0,  999.0,  999.0,  999.0
1993/10/04 02:50,  -42.4,  -31.0,  -33.5,  999.0,  -36.1,  -31.3,  -36.8,  -42.7,  -44.2,  -48.6,  -45.6,  -42.3,  -43.5,  -43.3,  999.0,  -51.2,  -47.5,  999.0,  999.0,  -49.6,  -49.5,  -48.6,  999.0,  -49.0,  -48.7,  -49.4,  -49.4,  -51.0,  -46.1,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -58.4,  999.0,  999.0,  -52.2,  -59.0,  999.0,  -60.0,  -60.4
1993/10/04 03:00,  -38.2,  -24.7,  -27.9,  -34.0,  -33.3,  -34.9,  -38.3,  -41.7,  -45.1,  -42.6,  -44.8,  -41.4,  -47.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -49.3,  -49.6,  999.0,  -50.7,  -48.4,  -49.9,  -48.1,  -47.5,  -46.8,  -47.8,  999.0,  -51.8,  -51.9,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/04 03:10,  -42.7,  -29.6,  -30.5,  -28.7,  -35.6,  -35.9,  -39.7,  -43.2,  -37.0,  -45.3,  -42.8,  -48.2,  -46.9,  -40.8,  -50.0,  -50.6,  -50.8,  -51.1,  999.0,  -49.7,  999.0,  -50.3,  -50.0,  -48.6,  -47.2,  -46.9,  -45.5,  -45.1,  -45.8,  -43.7,  -45.3,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -57.9,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/04 03:20,  -38.8,  -29.0,  -30.6,  -29.6,  -33.1,  -35.5,  -42.2,  -45.1,  -42.7,  -42.6,  -44.5,  -45.5,  -47.0,  -50.7,  -48.4,  -47.3,  999.0,  999.0,  999.0,  -49.5,  -45.8,  -49.7,  -52.0,  -47.2,  -48.5,  -49.9,  -47.2,  -48.2,  -47.9,  -48.6,  -47.2,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/04 03:30,  -41.8,  -29.3,  -27.5,  -34.0,  -32.9,  -31.4,  -37.3,  -42.5,  -44.2,  -40.7,  -41.1,  -39.4,  -44.9,  999.0,  -37.7,  -48.4,  -51.0,  999.0,  -50.4,  -52.5,  -46.5,  -46.6,  -49.7,  -48.0,  -47.9,  -49.0,  -50.0,  -47.7,  -43.8,  -46.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2
1993/10/04 03:40,  -28.1,  -28.2,  -29.3,  -33.0,  -26.3,  -31.5,  -40.0,  -36.8,  -39.7,  -44.2,  -42.0,  -39.3,  -48.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  -50.7,  -49.1,  -47.5,  -50.3,  -51.7,  -49.3,  -48.1,  -46.7,  -44.0,  -43.1,  -42.2,  -46.5,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -55.7,  999.0,  -54.1,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  -57.5,  -55.7,  999.0,  -58.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/04 03:50,  -44.1,  -30.7,  -30.7,  -30.7,  -28.0,  -31.3,  -43.1,  -44.8,  -38.9,  -50.6,  -45.8,  -44.9,  -42.1,  -39.6,  -47.1,  999.0,  999.0,  -42.2,  -52.4,  -49.6,  -50.6,  999.0,  -49.3,  -49.3,  -48.4,  999.0,  -48.0,  -44.2,  -43.0,  -46.4,  999.0,  -48.7,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -54.5,  999.0,  999.0,  -55.5,  -55.3,  -52.0,  999.0,  -55.4,  999.0,  -56.8,  999.0,  999.0,  -57.4,  999.0,  -56.9,  -57.1,  999.0
1993/10/04 04:00,  -26.8,  -29.5,  -32.3,  -32.1,  -25.9,  -31.5,  -40.4,  999.0,  -43.7,  -46.5,  -45.1,  -42.2,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.7,  -48.1,  -49.9,  -49.9,  999.0,  999.0,  999.0,  -47.9,  -45.4,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -54.8,  999.0,  999.0,  -56.9,  -54.2,  999.0,  999.0
1993/10/04 04:10,  -29.9,  -29.2,  -27.0,  -30.1,  -30.9,  -38.4,  -44.1,  -36.8,  -36.6,  -42.1,  -41.4,  -45.6,  999.0,  -41.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -51.2,  999.0,  -57.4,  999.0,  999.0,  999.0,  -48.3,  -48.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/04 04:20,  999.0,  -31.4,  -29.3,  -31.1,  -32.5,  -42.0,  -42.8,  999.0,  -43.1,  -45.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -51.8,  999.0,  -47.1,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7
1993/10/04 04:30,  -44.3,  -28.2,  -28.6,  -28.2,  -30.2,  -35.6,  -44.3,  -45.3,  -46.4,  999.0,  -48.3,  -37.1,  -45.0,  999.0,  999.0,  -47.6,  -52.5,  999.0,  999.0,  -50.1,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -58.9,  -58.5,  999.0
1993/10/04 04:40,  -43.7,  -28.5,  -33.9,  -34.3,  -38.2,  -36.1,  -36.7,  -42.3,  -42.0,  -42.3,  -47.7,  999.0,  -45.8,  -49.0,  -50.4,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -51.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/04 04:50,  -45.9,  -40.1,  -35.0,  -38.0,  -33.3,  -33.6,  -40.6,  -48.7,  -48.9,  -50.3,  -43.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  -54.5,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/04 05:00,  -42.3,  -37.5,  -34.6,  -36.2,  -32.2,  -32.5,  -43.5,  -42.2,  999.0,  -42.7,  -44.3,  -43.2,  -45.1,  -50.4,  -49.5,  999.0,  999.0,  999.0,  -53.0,  -49.7,  999.0,  999.0,  -52.8,  999.0,  -50.2,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/04 05:10,  -41.7,  -32.1,  -37.3,  -37.5,  -30.5,  -35.3,  -42.3,  -32.9,  -45.0,  -41.6,  -45.3,  -47.2,  -46.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -50.7,  -49.9,  999.0,  999.0,  -52.1,  -50.4,  -48.9,  -48.6,  999.0,  -48.7,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/04 05:20,  -44.9,  -41.4,  -37.6,  -38.2,  -34.6,  999.0,  999.0,  -49.2,  -49.7,  -50.5,  -48.6,  -50.8,  -45.6,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -51.1,  -52.0,  -51.3,  999.0,  -48.7,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.6,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -57.0,  -65.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/04 05:30,  -40.7,  -28.7,  -31.6,  -33.0,  -35.7,  -36.0,  -45.8,  -48.6,  -50.5,  -47.9,  -48.2,  -51.8,  -48.4,  -47.8,  -48.0,  999.0,  999.0,  999.0,  -50.3,  -50.2,  999.0,  -49.9,  999.0,  -52.6,  999.0,  -47.6,  -49.3,  -49.3,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -51.5,  -51.1,  999.0,  -56.9,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -49.3,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0
1993/10/04 05:40,  -30.5,  -21.7,  -29.9,  -28.7,  -34.8,  -36.2,  -38.9,  -42.8,  -42.9,  -45.2,  -47.8,  999.0,  -48.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.9,  -51.1,  999.0,  999.0,  999.0,  -52.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/04 05:50,  -35.5,  999.0,  -24.7,  -32.5,  -33.1,  -34.9,  -43.6,  -44.4,  -43.8,  -42.5,  -46.4,  -44.8,  -45.4,  -47.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  -46.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/04 06:00,  -41.0,  999.0,  999.0,  -30.4,  -32.2,  -39.5,  -43.2,  999.0,  -39.4,  -43.0,  -37.9,  -45.7,  -45.0,  -45.4,  -46.0,  -47.5,  -51.9,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -52.4,  999.0,  -50.7,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/04 06:10,  -45.0,  -34.9,  -39.2,  -36.3,  -34.4,  -36.7,  -41.4,  -42.3,  -47.6,  -48.3,  -49.4,  -47.4,  -45.5,  -45.9,  -42.3,  -44.1,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -48.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -63.1,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0
1993/10/04 06:20,  999.0,  -31.3,  -37.1,  -36.4,  -36.4,  -36.5,  -41.0,  -41.3,  -44.1,  -41.1,  -40.4,  -42.6,  -52.2,  -53.7,  -46.9,  -48.4,  -50.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -52.6,  999.0,  -51.4,  999.0,  -46.2,  -44.5,  -48.1,  999.0,  999.0,  999.0,  -54.5,  -31.4,  999.0,  -57.6,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0
1993/10/04 06:30,  -38.7,  -27.0,  -29.6,  -34.5,  -35.0,  -35.7,  -37.2,  -38.1,  -43.0,  999.0,  -45.0,  -41.5,  -39.6,  -42.2,  -51.6,  -52.3,  999.0,  -57.3,  999.0,  -49.2,  -52.2,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -47.2,  -45.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0
1993/10/04 06:40,  -40.6,  -23.5,  -32.9,  -31.6,  -31.5,  -39.1,  -40.5,  -42.7,  -47.5,  -44.5,  -45.0,  -46.1,  -42.6,  -43.5,  999.0,  -45.4,  -50.0,  999.0,  999.0,  -51.2,  -49.6,  -49.8,  999.0,  999.0,  999.0,  -49.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -57.4,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -54.0
1993/10/04 06:50,  -39.0,  -26.4,  -29.1,  -33.0,  -38.9,  -39.4,  -46.9,  -42.8,  -46.3,  -45.3,  -48.3,  -21.8,  -48.0,  999.0,  999.0,  999.0,  -46.7,  -49.6,  999.0,  -51.6,  999.0,  -55.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  -51.5,  -49.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -53.0,  999.0,  999.0,  -63.2,  -55.3,  -56.0,  -56.3
1993/10/04 07:00,  -39.0,  -34.1,  -33.1,  -33.5,  -39.7,  -38.1,  -49.0,  -46.8,  -45.7,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -50.1,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -50.3,  -49.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/04 07:10,  -40.1,  -27.5,  -30.6,  -34.6,  -40.1,  -42.6,  -47.2,  -47.6,  -46.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -48.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -48.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/04 07:20,  -37.6,  -31.2,  -39.0,  -36.2,  -36.7,  -41.2,  -47.0,  -43.3,  -44.8,  -47.0,  -45.9,  -44.5,  999.0,  -53.2,  999.0,  -49.7,  -50.2,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -52.7,  999.0,  -48.8,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -58.8,  -55.3,  -54.2,  999.0,  -58.4
1993/10/04 07:30,  -39.3,  -31.7,  -34.0,  -38.9,  -40.1,  -40.0,  -47.4,  -45.7,  -46.7,  999.0,  -46.1,  -42.7,  -45.3,  999.0,  -48.3,  999.0,  -50.7,  -49.6,  999.0,  -53.9,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -57.6,  999.0
1993/10/04 07:40,  -39.2,  -30.7,  -35.4,  -36.8,  -40.1,  -40.3,  -46.7,  -46.6,  -48.3,  -52.5,  -44.9,  -45.9,  -48.1,  -49.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/04 07:50,  -36.8,  999.0,  -29.8,  -39.2,  -41.0,  -40.9,  -39.8,  -39.8,  -45.7,  -49.4,  -42.4,  -39.1,  -43.9,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0