                ,  0.675,  0.771,  0.868,  0.965,  1.061,  1.158,  1.254,  1.351,  1.448,  1.544,  1.641,  1.737,  1.834,  1.930,  2.027,  2.124,  2.220,  2.317,  2.413,  2.510,  2.607,  2.703,  2.800,  2.896,  2.993,  3.090,  3.186,  3.283,  3.379,  3.476,  3.573,  3.669,  3.766,  3.862,  3.959,  4.056,  4.152,  4.249,  4.345,  4.442,  4.538,  4.635,  4.732,  4.828,  4.925,  5.021,  5.118,  5.215,  5.311,  5.408,  5.504,  5.601,  5.698,  5.794,  5.891,  5.987,  6.084,  6.181,  6.277
1992/07/18 00:00,  999.0,  -43.5,  999.0,  999.0,  -34.6,  999.0,  -32.5,  -34.4,  -40.5,  999.0,  -43.7,  -41.3,  -40.4,  -44.0,  -46.2,  -48.5,  999.0,  999.0,  -48.1,  -43.7,  -44.4,  -40.3,  -38.8,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -43.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  -44.6,  -41.5,  -40.1,  -38.0,  -36.3,  -35.0,  -34.8,  -34.3,  -34.0,  -33.9,  -33.5,  -32.7,  -32.3,  -31.5,  -31.0
1992/07/18 00:10,  999.0,  -41.4,  999.0,  999.0,  -34.8,  -32.3,  -33.2,  -35.3,  -42.4,  999.0,  -44.1,  -42.2,  -41.1,  -44.4,  -48.4,  999.0,  999.0,  -47.4,  -44.8,  -44.8,  -44.8,  -40.2,  -38.4,  -40.9,  -45.7,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -40.8,  -40.4,  -38.5,  -37.2,  -37.1,  -37.7,  -37.8,  -37.1,  -35.6,  -35.2,  -34.9,  -34.7,  -35.0,  -35.1
1992/07/18 00:20,  999.0,  -41.3,  -47.4,  999.0,  -34.3,  -31.5,  -31.8,  -34.7,  -42.7,  999.0,  -44.3,  -42.0,  -42.3,  -44.4,  -47.1,  -46.5,  -41.4,  -41.9,  -43.7,  -43.7,  -44.4,  -40.1,  -37.7,  -39.8,  -44.8,  999.0,  999.0,  -50.2,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  -39.0,  -41.9,  -40.4,  -38.8,  -37.4,  -35.8,  -34.9,  -34.7,  -34.8,  -34.9,  -34.5,  -35.3,  -35.0,  -34.8,  -35.3,  -35.7
1992/07/18 00:30,  999.0,  -44.7,  999.0,  999.0,  -35.2,  -32.6,  -30.9,  -32.4,  -37.8,  999.0,  -46.1,  -44.4,  -41.2,  -42.4,  -44.3,  -50.7,  -46.5,  -42.5,  -41.9,  -44.2,  -45.4,  -40.2,  -38.7,  -41.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.8,  -47.1,  999.0,  -45.5,  -44.4,  -41.4,  -41.0,  -40.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -40.6,  -38.8,  -39.8,  -38.2,  -37.4,  -37.3,  -37.4
1992/07/18 00:40,  999.0,  -44.6,  999.0,  999.0,  -37.5,  -32.8,  -32.9,  -35.4,  -41.5,  999.0,  999.0,  -43.6,  -41.0,  -42.7,  -45.8,  -46.0,  -42.1,  -42.5,  -43.7,  -46.2,  -47.7,  -42.9,  -41.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -43.5,  -43.1,  -42.4
1992/07/18 00:50,  999.0,  -42.3,  999.0,  999.0,  -35.1,  -31.6,  -31.8,  -34.9,  -39.5,  -45.5,  -43.1,  -41.0,  -41.1,  -44.2,  999.0,  999.0,  -44.3,  -43.3,  -43.4,  -44.5,  -46.5,  -40.9,  -39.5,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -43.6,  -41.9,  -44.2
1992/07/18 01:00,  999.0,  -41.6,  999.0,  999.0,  -36.4,  -32.8,  -33.9,  -35.4,  -39.8,  -44.3,  -41.6,  -39.9,  -41.8,  -44.9,  -45.9,  -45.9,  -44.7,  -42.2,  -41.5,  -43.9,  -45.8,  -39.2,  -37.3,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 01:10,  999.0,  -41.7,  999.0,  999.0,  -36.0,  -32.9,  -33.1,  -34.7,  -40.8,  -46.4,  -44.3,  -43.7,  -43.4,  -45.4,  -49.1,  999.0,  -44.1,  -41.1,  -41.7,  -43.2,  -44.4,  -37.6,  -35.7,  -38.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -44.3
1992/07/18 01:20,  999.0,  -43.2,  -44.5,  999.0,  -34.7,  -31.0,  -31.8,  -35.3,  -42.6,  -42.7,  -42.7,  -42.1,  -41.3,  -44.5,  -45.2,  -43.6,  -40.1,  -39.3,  -43.0,  -47.1,  -42.1,  -36.0,  -34.2,  -36.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 01:30,  999.0,  -39.9,  -47.4,  999.0,  -35.2,  -30.6,  -32.8,  -39.2,  -42.4,  -40.3,  -40.0,  -41.8,  -43.2,  -44.6,  -46.5,  -41.7,  -38.1,  -38.6,  -44.1,  -45.9,  -42.1,  -35.7,  -34.2,  -36.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 01:40,  999.0,  -41.7,  -41.7,  999.0,  -33.8,  -32.4,  -37.8,  -41.3,  -41.3,  -38.9,  -38.5,  -41.0,  999.0,  999.0,  999.0,  -44.9,  -41.6,  -41.2,  -44.4,  -47.3,  -42.9,  -36.7,  -35.2,  -38.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 01:50,  999.0,  -42.5,  999.0,  999.0,  -34.7,  -34.1,  -37.3,  -38.8,  -39.1,  -39.3,  -38.9,  -40.4,  -42.6,  999.0,  -47.2,  -44.7,  -41.6,  -41.6,  -45.1,  -47.5,  -42.9,  -36.6,  -35.6,  -39.0,  -47.3,  999.0,  999.0,  999.0,  -47.9,  -48.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 02:00,  999.0,  -46.1,  999.0,  999.0,  -36.0,  -35.3,  -37.4,  -37.4,  -36.4,  -37.7,  -40.1,  -44.5,  -46.1,  -46.6,  -45.0,  -40.7,  -35.6,  -35.6,  -40.2,  -45.0,  -43.3,  -37.0,  -35.7,  -38.5,  -48.0,  999.0,  999.0,  -48.5,  -47.3,  -47.2,  -47.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 02:10,  999.0,  -43.3,  999.0,  999.0,  -36.6,  -32.8,  -35.4,  -37.2,  -36.4,  -37.0,  -40.8,  -43.9,  -47.3,  -45.2,  -42.6,  -40.1,  -38.5,  -39.1,  -39.4,  -46.0,  -43.0,  -36.7,  -35.4,  -38.7,  -49.4,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.4,  -49.1,  999.0,  999.0,  -49.9,  -45.9,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -41.3,  -42.8,  -42.1,  -42.2,  -41.2,  -39.1,  -37.9,  -37.7,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 02:20,  999.0,  -40.6,  -44.0,  999.0,  -35.2,  -33.5,  -34.1,  -34.8,  -35.2,  -37.6,  -43.1,  -47.7,  -45.3,  -44.8,  -44.5,  -43.8,  -39.0,  -36.8,  -38.2,  -43.2,  -42.1,  -36.0,  -34.6,  -37.7,  -46.5,  -47.5,  -43.7,  -45.6,  -46.3,  -46.6,  -44.1,  -46.9,  -44.5,  -50.7,  999.0,  999.0,  -44.7,  999.0,  999.0,  -44.2,  -41.7,  -39.2,  -39.7,  -38.2,  -40.4,  -41.5,  -39.6,  -40.9,  -42.3,  -42.2,  -42.6,  -41.6,  -45.0,  -42.2,  -46.5,  999.0,  999.0,  999.0,  999.0
1992/07/18 02:30,  999.0,  -40.9,  -42.1,  999.0,  -32.0,  -32.2,  -34.8,  -35.8,  -37.2,  -38.4,  -40.9,  -40.8,  -38.5,  -36.3,  -36.9,  -40.8,  -37.6,  -35.3,  -36.6,  -41.9,  -38.3,  -33.2,  -32.6,  -36.2,  -40.6,  -31.6,  -38.1,  -35.9,  -40.6,  -36.9,  -36.4,  -37.6,  -40.8,  -38.0,  -37.4,  -37.1,  -38.8,  -35.6,  -38.0,  -38.3,  -38.3,  -37.8,  -38.0,  -38.9,  -37.1,  -35.7,  -35.6,  -37.6,  -39.4,  -42.0,  -43.2,  -43.4,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 02:40,  999.0,  -36.5,  -44.0,  999.0,  -29.2,  -29.5,  -30.2,  -30.8,  -32.5,  -33.6,  -35.4,  -29.3,  -28.6,  -29.0,  -29.1,  -34.5,  -31.8,  -31.0,  -32.8,  -36.4,  -33.5,  -29.6,  -28.5,  -29.8,  -30.5,  -30.6,  -30.2,  -30.9,  -32.2,  -36.1,  -36.4,  -40.1,  -36.9,  -37.1,  -36.8,  -35.8,  -32.0,  -29.2,  -33.0,  -32.7,  -26.9,  -28.2,  -28.7,  -28.5,  -29.1,  -29.8,  -31.0,  -32.1,  -33.5,  -32.9,  -37.9,  -37.3,  -39.7,  -38.2,  -46.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 02:50,  999.0,  -37.9,  -45.7,  999.0,  -33.9,  -30.7,  -34.2,  -35.8,  -34.8,  -33.5,  -34.6,  -33.4,  -33.6,  -33.5,  -30.0,  -30.9,  -30.3,  -30.4,  -31.1,  -31.6,  -30.9,  -29.5,  -29.3,  -31.4,  -29.9,  -32.2,  -31.8,  -32.1,  -32.1,  -31.9,  -31.9,  -31.6,  -31.8,  -32.1,  -30.6,  -30.4,  -30.1,  -29.7,  -28.5,  -25.0,  -22.8,  -25.1,  -27.7,  -29.7,  -29.7,  -30.4,  -31.9,  -32.1,  -33.3,  -34.4,  -36.1,  -37.4,  -39.3,  -40.1,  -41.7,  -42.4,  -41.5,  -43.0,  999.0
1992/07/18 03:00,  999.0,  999.0,  999.0,  999.0,  -35.6,  -32.1,  -35.3,  -36.8,  -33.9,  -35.5,  -35.1,  -35.1,  -32.2,  -33.2,  -32.7,  -32.9,  -32.2,  -34.0,  -34.0,  -34.0,  -33.6,  -31.0,  -33.4,  -33.4,  -33.9,  -34.0,  -34.0,  -34.2,  -34.3,  -34.3,  -34.1,  -33.7,  -33.1,  -32.3,  -32.7,  -32.5,  -32.8,  -32.0,  -28.9,  -25.7,  -26.2,  -28.2,  -37.8,  -39.5,  -30.8,  -29.6,  -30.8,  -32.2,  -31.8,  -34.5,  -38.2,  -38.5,  -36.5,  -39.5,  -42.6,  -38.5,  -39.3,  -41.3,  -40.3
1992/07/18 03:10,  999.0,  999.0,  999.0,  999.0,  -39.3,  -35.6,  -36.7,  -37.8,  -37.6,  -39.5,  -43.9,  999.0,  -47.2,  -42.0,  -39.2,  -38.4,  -40.4,  -45.0,  -47.2,  999.0,  -44.6,  -39.2,  -37.9,  -39.2,  -32.0,  -33.2,  -32.6,  -31.6,  -30.8,  -30.1,  -30.0,  -31.7,  -32.7,  -31.6,  -28.6,  -28.2,  -28.2,  -28.4,  -29.5,  -25.8,  -27.7,  -27.0,  -33.2,  -36.3,  -36.6,  -35.3,  -35.3,  -36.6,  -37.6,  -38.7,  -41.1,  -41.0,  -39.9,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 03:20,  999.0,  -43.8,  999.0,  999.0,  -38.1,  -36.0,  -38.2,  -40.0,  -40.0,  -43.5,  -50.9,  -47.0,  -43.3,  -39.9,  -38.5,  -38.9,  -41.6,  -43.0,  -42.5,  -45.3,  -44.8,  -40.9,  -39.6,  999.0,  999.0,  999.0,  999.0,  -24.9,  -25.4,  -25.7,  -25.6,  -33.5,  -25.3,  -25.0,  -25.0,  -35.6,  -36.0,  -35.2,  -36.8,  -36.4,  -33.5,  -32.2,  -33.8,  -38.0,  -33.1,  -30.4,  -33.6,  -32.6,  -33.1,  -34.2,  -38.5,  -38.2,  -41.3,  -43.6,  -47.5,  999.0,  999.0,  999.0,  999.0
1992/07/18 03:30,  999.0,  -46.5,  999.0,  999.0,  -38.9,  -36.4,  -37.9,  -39.4,  -39.4,  -41.1,  -45.2,  -45.0,  -41.8,  -40.7,  -41.7,  -41.9,  -45.2,  -44.2,  -44.0,  999.0,  -49.8,  -43.3,  -42.3,  -45.2,  -42.0,  -32.2,  -33.3,  -32.0,  -31.2,  -32.4,  -35.2,  -35.2,  -34.3,  -33.6,  -33.1,  -32.5,  -33.6,  -33.2,  -34.1,  -33.1,  -32.0,  -30.4,  -31.4,  -34.9,  -34.1,  -35.3,  -33.0,  -35.5,  -36.7,  -35.8,  -40.8,  -40.7,  -39.5,  -40.8,  -42.3,  -48.6,  999.0,  999.0,  999.0
1992/07/18 03:40,  999.0,  -46.2,  999.0,  999.0,  -38.1,  -36.4,  -39.1,  -39.3,  -39.1,  -41.3,  -45.5,  -42.2,  -42.9,  -42.1,  -41.4,  -45.0,  -40.6,  -43.0,  -43.7,  -46.6,  -48.2,  -44.8,  -44.1,  -45.0,  -29.5,  -35.4,  -34.8,  -42.7,  -41.8,  -38.3,  -29.2,  -37.4,  -38.0,  -35.8,  -35.2,  -33.5,  -32.7,  -31.7,  -31.0,  -30.6,  -29.2,  -33.5,  -34.1,  -33.7,  -34.1,  -32.9,  -32.4,  -32.3,  -32.7,  -33.0,  -33.2,  -34.3,  -36.6,  -38.8,  -38.0,  -36.6,  -41.7,  -39.7,  -40.4
1992/07/18 03:50,  999.0,  999.0,  999.0,  999.0,  -38.0,  -34.2,  -37.0,  -37.4,  -38.1,  -40.4,  -42.2,  -42.1,  -41.3,  -42.1,  -42.5,  -43.3,  -44.8,  -44.4,  -40.2,  -40.7,  -40.6,  -42.7,  -41.2,  -42.8,  -42.4,  -42.8,  -42.5,  -38.9,  -39.9,  -41.3,  -43.2,  -45.1,  -42.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -43.8,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.5,  999.0,  999.0,  -43.1,  -42.7,  999.0,  999.0,  -43.7,  999.0,  999.0,  -42.4,  -46.1
1992/07/18 04:00,  999.0,  -45.0,  999.0,  999.0,  -37.2,  -35.7,  -36.7,  -36.4,  -36.5,  -38.2,  -39.3,  -38.6,  -38.6,  -38.8,  -39.8,  -40.6,  -39.8,  -39.2,  -39.6,  -39.8,  -40.2,  -40.0,  -39.6,  -42.3,  -39.9,  -40.2,  -42.4,  -41.5,  -40.9,  -37.8,  -38.5,  -34.4,  -39.0,  -38.5,  -39.9,  -39.4,  -41.8,  -38.6,  -40.3,  -39.4,  -39.1,  -39.0,  -39.2,  -41.8,  -43.3,  -44.1,  -46.0,  -43.6,  -44.3,  -44.1,  -45.8,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 04:10,  999.0,  -40.4,  999.0,  999.0,  -35.6,  -33.2,  -35.9,  -36.4,  -37.0,  -38.3,  -39.8,  -40.1,  -40.9,  -38.9,  -37.6,  -41.7,  -41.0,  -38.6,  -42.2,  -40.8,  -39.8,  -36.9,  -36.6,  -38.4,  -36.7,  -37.5,  -37.6,  -37.1,  -34.8,  -35.7,  -36.4,  -39.6,  -38.0,  -38.1,  -38.0,  -37.6,  -37.8,  -38.1,  -38.9,  -38.0,  -34.3,  -33.9,  -37.5,  -37.9,  -38.5,  -39.6,  -42.8,  -41.9,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 04:20,  999.0,  -36.7,  -43.8,  -47.8,  -33.7,  -33.9,  -38.8,  -38.8,  -38.9,  -40.8,  -43.9,  -44.8,  -46.2,  999.0,  -46.6,  -46.4,  -45.6,  -47.2,  -47.2,  -45.6,  -39.8,  -35.4,  -35.3,  -38.7,  -46.1,  -47.0,  -44.9,  -48.0,  -47.5,  -49.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 04:30,  999.0,  -34.7,  -44.7,  999.0,  -31.1,  -32.8,  -38.7,  -41.3,  -42.4,  -43.7,  -46.7,  -45.1,  -45.6,  -48.0,  -48.6,  -46.9,  -47.2,  -45.0,  -45.0,  -42.3,  -39.6,  -35.3,  -35.1,  -38.7,  -46.6,  -44.1,  -43.8,  -42.8,  -42.6,  -45.8,  -45.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 04:40,  999.0,  -40.1,  999.0,  999.0,  -34.6,  -32.5,  -41.5,  -41.9,  -42.1,  -43.8,  999.0,  999.0,  -44.4,  -47.0,  999.0,  -48.4,  -46.5,  -46.9,  -48.3,  -46.8,  -42.7,  -37.5,  -36.6,  -39.9,  -48.2,  -47.7,  -45.6,  -45.9,  -46.0,  -49.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 04:50,  999.0,  -42.3,  -46.7,  999.0,  -37.5,  -38.2,  -42.5,  -41.2,  -41.9,  -43.5,  -43.5,  999.0,  -46.4,  -50.2,  -44.9,  -43.3,  -41.9,  -42.5,  -45.4,  -46.0,  -43.4,  -38.3,  -37.0,  -39.6,  -47.9,  -47.5,  -48.9,  -48.7,  -48.5,  -51.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 05:00,  -35.1,  -35.9,  -43.9,  999.0,  -30.9,  -31.3,  -38.5,  -38.6,  -41.0,  -44.4,  -48.1,  -47.0,  -44.6,  -47.9,  -44.1,  -43.5,  -43.7,  -43.3,  -45.0,  -42.4,  -38.7,  -34.7,  -33.7,  -37.1,  -42.7,  -42.4,  -43.1,  -43.7,  -42.2,  -44.5,  -43.8,  -45.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 05:10,  999.0,  -30.1,  -43.1,  999.0,  -29.1,  -29.2,  -35.8,  -37.9,  -42.2,  -44.4,  -48.2,  -44.4,  -41.5,  -46.2,  -44.3,  -42.9,  -45.9,  -45.5,  -44.9,  -40.3,  -36.6,  -32.4,  -31.8,  -36.1,  -42.3,  -42.6,  -41.4,  -42.9,  -42.0,  -44.0,  -44.5,  -45.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 05:20,  999.0,  -30.5,  -42.1,  999.0,  -30.1,  -30.6,  -37.1,  999.0,  999.0,  -48.1,  999.0,  -45.0,  -45.6,  -47.4,  -45.7,  -44.3,  -46.7,  -46.0,  -45.5,  -40.5,  -36.4,  -33.2,  -32.8,  -36.3,  -43.5,  -43.5,  -42.7,  -42.3,  -43.1,  -44.6,  -44.7,  -48.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 05:30,  999.0,  -29.8,  -42.1,  999.0,  -29.2,  -28.6,  -37.2,  -41.7,  -48.1,  999.0,  -48.0,  -45.3,  -44.7,  -47.8,  -47.3,  -47.1,  -46.7,  -47.8,  -45.5,  -40.5,  -36.8,  -33.2,  -32.9,  -36.4,  -41.7,  -44.0,  -41.7,  -43.5,  -42.3,  -45.0,  -43.2,  -46.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 05:40,  999.0,  -39.9,  -47.1,  999.0,  -31.5,  -34.1,  -40.9,  -45.0,  -42.6,  -41.9,  -50.1,  999.0,  -48.8,  999.0,  999.0,  -43.1,  -48.0,  -40.4,  -48.6,  -44.6,  -38.7,  -34.5,  -33.8,  -37.8,  -45.6,  -47.2,  -50.1,  -46.0,  -47.0,  999.0,  -47.2,  -46.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.8,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 05:50,  999.0,  -37.3,  -41.8,  999.0,  -31.6,  -29.4,  -37.5,  -45.2,  999.0,  999.0,  -47.3,  -43.0,  -45.4,  999.0,  -45.3,  -44.1,  -45.4,  999.0,  999.0,  -42.9,  -41.5,  -37.5,  -36.1,  -38.4,  -43.9,  -43.8,  -44.6,  -43.7,  -43.8,  -42.1,  -43.1,  -44.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 06:00,  -32.3,  -37.2,  -41.7,  999.0,  -30.3,  -28.6,  -34.2,  -45.7,  -46.4,  -49.5,  -48.1,  -46.2,  -45.0,  -48.3,  -44.9,  -44.3,  -45.9,  -46.3,  -47.5,  -44.2,  -42.6,  -37.2,  -35.4,  -38.3,  -45.3,  -44.7,  -43.2,  -42.1,  -42.3,  -42.3,  -43.6,  -44.1,  -44.4,  -47.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 06:10,  999.0,  -34.2,  -43.5,  999.0,  -31.8,  -30.8,  -38.1,  -44.8,  -47.0,  -49.1,  -46.6,  -44.0,  -45.4,  -48.8,  -43.6,  -42.9,  -43.3,  -45.5,  -46.3,  -43.7,  -40.9,  -36.9,  -36.0,  -38.5,  -45.6,  -45.7,  -43.8,  -41.5,  -41.8,  -43.8,  -44.1,  -45.1,  -51.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0
1992/07/18 06:20,  999.0,  -38.9,  999.0,  999.0,  -33.9,  -32.3,  -38.0,  -42.3,  -46.6,  -47.3,  999.0,  -49.1,  -47.0,  999.0,  999.0,  -41.9,  -41.6,  -43.7,  -45.3,  -45.9,  -42.3,  -37.9,  -36.7,  -39.6,  -47.0,  -46.9,  -44.6,  -42.6,  -42.3,  -44.0,  -44.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -48.5,  999.0,  999.0,  999.0,  -44.8,  999.0,  -49.7,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0
1992/07/18 06:30,  999.0,  -40.4,  -40.7,  999.0,  -34.2,  -31.4,  -36.8,  -45.0,  999.0,  -49.9,  -49.9,  -41.7,  -48.4,  -51.3,  -44.0,  -41.7,  -42.3,  -42.5,  -44.4,  -45.1,  -42.8,  -37.4,  -36.3,  -39.8,  -48.1,  -46.0,  -41.5,  -40.3,  -40.0,  -43.3,  -43.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 06:40,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  -37.2,  -46.1,  -40.8,  -44.0,  -41.8,  -43.2,  -45.6,  -49.4,  -42.2,  -43.3,  -43.2,  -40.5,  -37.8,  -37.0,  -39.3,  -35.9,  -35.0,  -38.2,  -44.7,  -44.5,  -40.6,  -37.8,  -40.7,  -41.4,  -41.9,  -43.1,  -36.0,  -26.8,  999.0,  999.0,  999.0,  999.0,  -28.2,  -28.9,  -34.7,  -34.9,  -39.5,  -40.8,  -39.7,  -40.4,  -38.4,  -37.4,  -39.2,  -39.0,  -41.2,  -42.5,  -41.7,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 06:50,  999.0,  -34.2,  -44.3,  999.0,  -29.7,  -28.5,  -39.2,  -46.6,  -45.4,  -46.0,  -44.0,  -45.7,  -44.9,  -45.3,  -43.9,  -44.2,  -45.8,  -46.3,  -46.0,  -43.8,  -39.7,  -34.9,  -34.0,  -37.4,  -43.8,  -43.6,  -40.4,  -39.6,  -41.1,  -43.5,  -43.5,  -44.4,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -38.4,  -38.2,  -38.2,  -42.1,  -42.2,  -40.9,  -40.5,  -34.7,  -39.3,  -41.5,  -39.3,  -40.2,  -43.1,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 07:00,  999.0,  -33.8,  -43.2,  999.0,  -27.3,  -23.1,  -18.9,  -20.2,  -12.6,  -17.4,  -16.4,  -21.5,  -20.7,  -21.4,  -14.7,  -20.7,  -21.1,  -22.0,  -22.5,  -22.0,  -21.5,  -20.8,  -21.1,  -22.3,  -23.7,  -23.3,  -22.9,  -23.0,  -23.6,  -23.9,  -23.7,  -23.6,  -24.1,  -17.8,  -19.1,  -18.3,  -17.8,  -17.4,  -16.4,  -13.6,  -16.1,  -14.7,  -15.5,  -18.8,  -20.8,  -21.5,  -21.9,  -22.9,  -23.9,  -24.9,  -25.9,  -27.3,  -27.7,  -27.8,  -28.6,  -28.9,  -29.6,  -29.5,  -30.8
1992/07/18 07:10,  -33.6,  -24.3,  -31.5,  -33.1,  -14.9,   -8.5,    2.5,    3.4,    2.2,    1.9,    1.5,    1.1,    0.8,    0.4,   -0.0,   -0.3,   -0.7,   -1.2,   -1.7,   -2.2,   -2.8,   -3.2,   -3.7,   -4.3,   -4.8,   -5.3,   -5.7,   -6.0,   -6.6,   -7.1,   -7.5,   -7.4,   -7.8,   -8.0,   -8.3,   -8.4,   -7.9,   -8.4,   -7.9,   -7.2,   -7.3,   -8.7,  -11.4,  -13.9,  -15.3,  -16.3,  -16.8,  -17.4,  -19.3,  -20.2,  -19.9,  -20.8,  -21.8,  -22.4,  -23.6,  -24.6,  -25.9,  -26.9,  -28.0
1992/07/18 07:20,  -35.0,  -25.7,  -30.6,  -33.2,  999.0,  999.0,  999.0,    2.4,    1.8,    1.2,    0.4,   -0.3,   -0.5,   -1.0,   -1.5,   -2.9,   -3.4,   -3.2,   -3.6,   -3.9,   -4.1,   -4.1,   -2.7,   -2.7,   -2.9,   -3.1,   -3.5,   -5.3,   -5.4,   -5.9,   -6.1,   -6.5,   -6.8,   -7.0,   -7.4,   -7.5,   -7.5,   -6.9,   -5.9,   -5.1,   -5.2,   -7.2,  -10.2,  -13.4,  -13.9,  -14.5,  -15.1,  -15.8,  -16.1,  -16.7,  -18.0,  -19.0,  -20.9,  -22.5,  -23.8,  -24.9,  -25.9,  -27.3,  -28.9
1992/07/18 07:30,  -36.9,  -22.3,  -27.4,  -30.8,  999.0,    5.2,    3.6,    3.4,    2.8,    2.1,    1.3,    0.5,   -0.0,   -0.6,   -1.3,   -1.8,   -2.3,   -3.0,   -3.7,   -4.3,   -4.8,   -5.3,   -5.7,   -6.1,   -6.3,   -6.5,   -6.8,   -7.8,   -8.0,   -8.5,   -8.2,   -8.6,   -8.7,   -9.0,   -9.1,   -8.4,   -7.1,   -6.2,   -3.7,   -3.2,   -4.5,   -7.6,  -11.8,  -14.3,  -15.0,  -15.9,  -16.5,  -17.4,  -18.1,  -18.6,  -19.6,  -20.1,  -21.0,  -21.7,  -22.3,  -22.9,  -23.3,  -23.9,  -24.6
1992/07/18 07:40,  -31.0,  -18.4,  -27.7,  -31.1,  999.0,    4.8,    4.1,    3.4,    2.9,    2.3,    1.3,    0.6,   -0.2,   -0.7,   -1.2,   -1.6,   -2.2,   -2.6,   -3.1,   -3.9,   -3.6,   -3.5,   -4.0,   -4.4,   -4.8,   -5.2,   -5.5,   -5.6,   -5.7,   -6.0,   -6.4,   -6.8,   -7.2,   -7.7,   -8.1,   -8.6,   -8.9,   -8.3,   -6.2,   -4.3,   -2.9,   -2.8,   -4.4,   -7.1,   -9.1,   -8.6,  -12.8,  -15.9,  -17.9,  -18.8,  -19.9,  -20.9,  -21.6,  -21.9,  -22.0,  -22.2,  -22.5,  -22.8,  -23.4
1992/07/18 07:50,  999.0,  -27.0,  -35.4,  -37.6,  999.0,  -11.2,  -12.1,  -12.5,  -12.6,  -13.0,  -13.7,  -14.6,  -14.8,  -14.9,  -12.9,  -15.1,  -13.3,  -13.5,  -15.8,  -15.7,  -13.9,  -13.8,  -12.9,  -13.1,  -13.3,  -15.3,  -15.7,  -16.0,  -16.6,  -16.8,  -17.0,  -17.1,  -17.7,  -18.0,  -18.2,  -18.3,  -16.3,  -18.7,  -19.5,  -16.5,  -13.4,  -11.7,  -14.3,  -19.4,  -22.1,  -23.3,  -23.9,  -24.0,  -24.1,  -23.9,  -23.9,  -23.9,  -24.3,  -24.5,  -24.8,  -25.0,  -25.4,  -25.8,  -26.2