                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/01/08 00:00,  -35.1,  -20.4,  -25.6,  -26.9,  -29.0,  -33.1,  -38.2,  -40.2,  -44.7,  -42.7,  -38.2,  -46.7,  999.0,  -45.5,  -44.3,  -47.0,  -46.1,  -48.1,  -47.1,  -45.5,  -49.4,  -50.3,  999.0,  -49.8,  -45.2,  -48.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.8,  -51.1,  -47.7,  -50.1,  -48.6,  -48.7,  -51.4,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/08 00:10,  -31.7,  -22.4,  999.0,  999.0,  -30.4,  -34.8,  -32.4,  -31.7,  -30.9,  -38.6,  -37.1,  -43.6,  -46.1,  -41.6,  -44.5,  -47.8,  -46.6,  -50.4,  -49.1,  -49.9,  999.0,  -51.0,  -48.6,  -51.0,  -44.9,  -44.4,  -46.9,  -52.1,  999.0,  999.0,  -48.7,  -51.8,  999.0,  999.0,  -50.5,  -49.8,  -52.5,  -49.8,  -46.0,  -47.7,  -45.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/08 00:20,  -24.5,  999.0,  999.0,  999.0,  -32.6,  -36.0,  -39.4,  -35.3,  -36.1,  -37.7,  -37.6,  -41.7,  -44.4,  -44.1,  -43.0,  -43.5,  -48.9,  -48.9,  -47.4,  -49.9,  999.0,  999.0,  -47.9,  -50.5,  999.0,  999.0,  -50.0,  -51.7,  -48.2,  -50.0,  -49.4,  -49.5,  999.0,  -53.0,  -51.7,  -50.7,  -50.3,  -48.1,  -48.0,  -50.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/08 00:30,  -28.7,  -21.5,  -25.9,  -30.7,  -32.9,  -31.5,  -30.9,  -35.3,  -36.3,  -36.6,  -37.8,  -38.0,  -37.4,  -34.1,  -34.9,  -37.9,  -37.0,  -47.5,  -48.0,  -48.8,  999.0,  999.0,  -49.6,  -49.4,  -50.4,  -52.1,  999.0,  -48.8,  -47.2,  -50.6,  -53.8,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.2,  -50.5,  -49.0,  -53.5,  999.0,  999.0,  -50.9,  999.0,  -50.6,  -52.7,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/08 00:40,  -33.4,  -20.0,  -25.0,  -23.4,  -28.8,  -30.3,  -34.6,  -35.3,  -34.2,  -35.8,  -37.5,  -36.2,  -36.6,  -35.5,  -33.9,  -32.4,  -33.4,  -37.5,  -44.7,  -44.5,  -44.9,  -42.9,  -48.7,  -49.3,  -50.5,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -48.5,  999.0,  -53.5,  999.0,  999.0,  999.0,  -52.5,  -51.8,  -46.9,  -46.2,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/08 00:50,  -38.5,  -22.2,  -26.2,  999.0,  -33.2,  -35.6,  -35.4,  -35.6,  -37.4,  -35.0,  -35.8,  -37.3,  -37.9,  -42.0,  -41.7,  -40.6,  -34.8,  -32.4,  -37.4,  -44.6,  -47.9,  -47.0,  -49.5,  -53.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  -51.9,  -50.9,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.6,  -45.3,  -46.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0
1994/01/08 01:00,  -37.5,  -26.6,  -21.9,  -28.5,  -34.7,  -34.2,  -36.5,  -39.7,  -42.6,  -42.3,  -39.9,  -37.4,  -38.9,  -38.0,  -40.2,  -43.2,  -32.3,  -43.2,  -51.2,  -50.7,  999.0,  -51.4,  -49.5,  -53.0,  999.0,  -49.4,  -50.0,  999.0,  999.0,  -49.3,  -48.2,  -49.6,  -49.4,  999.0,  999.0,  999.0,  -47.9,  -47.2,  -51.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/08 01:10,  -36.2,  -28.9,  -31.9,  -37.8,  -38.0,  -40.4,  -41.2,  -36.3,  -41.0,  -47.4,  -45.2,  -47.0,  -42.1,  -42.1,  -47.5,  -49.2,  -52.3,  999.0,  999.0,  -50.9,  -50.0,  -47.2,  -50.0,  -49.6,  -47.7,  -51.5,  -51.1,  -49.0,  999.0,  -49.2,  -48.7,  -50.6,  -49.9,  -52.5,  -54.2,  999.0,  -50.8,  -47.4,  -50.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0
1994/01/08 01:20,  -27.3,  -28.0,  -25.9,  -31.0,  -40.6,  -41.6,  -42.0,  -36.6,  -36.5,  -47.3,  -51.3,  -47.8,  -47.6,  -47.2,  -48.6,  -47.8,  999.0,  999.0,  -53.6,  -52.6,  -49.2,  -49.3,  999.0,  999.0,  999.0,  -49.6,  999.0,  -49.2,  -51.3,  999.0,  -49.5,  -50.3,  -52.2,  -51.9,  999.0,  999.0,  -46.0,  -46.9,  -51.7,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -53.8,  999.0,  -55.2,  999.0
1994/01/08 01:30,  -37.5,  -27.9,  -30.4,  -30.4,  -30.2,  -36.8,  -42.4,  -35.7,  -36.3,  -40.3,  -48.4,  -43.4,  -42.6,  -46.6,  -46.0,  -49.0,  -50.8,  -45.4,  -42.1,  -53.6,  -49.8,  -48.6,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -54.1,  999.0,  999.0,  -48.2,  -48.0,  -50.2,  999.0,  -52.6,  -48.1,  -52.1,  -53.2,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -63.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/08 01:40,  999.0,  -28.4,  999.0,  999.0,  -34.7,  -34.8,  -36.6,  -36.4,  -37.0,  -41.7,  -48.4,  -42.7,  -42.8,  -43.9,  -44.5,  -48.2,  -47.8,  -47.1,  -49.4,  -50.9,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -50.2,  999.0,  -52.8,  -50.9,  -50.6,  -46.5,  -46.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0
1994/01/08 01:50,  -31.0,  -28.6,  -22.4,  999.0,  999.0,  -38.7,  -40.6,  -41.6,  -39.9,  -38.5,  -41.2,  -39.6,  -41.6,  -45.8,  -49.5,  -48.0,  -48.3,  -49.2,  -51.0,  -51.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.2,  999.0,  -48.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/08 02:00,  -41.2,  -27.6,  -28.5,  -32.1,  -40.8,  -38.8,  -39.4,  -44.9,  -42.4,  -40.3,  -39.7,  -42.7,  -43.4,  -44.7,  -51.1,  -51.1,  -50.6,  -48.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -61.8,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -48.9,  -48.6,  999.0,  -47.8,  -46.7,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -53.6,  999.0,  -56.9,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  -60.9
1994/01/08 02:10,  -28.8,  -24.8,  999.0,  -27.7,  -32.0,  -38.6,  -41.6,  -44.6,  -50.8,  -46.7,  -46.0,  -41.4,  -42.5,  -44.2,  -48.6,  -48.9,  -48.9,  -48.1,  -52.6,  -48.6,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.3,  999.0,  -48.7,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  -59.9
1994/01/08 02:20,  -36.1,  -21.9,  -30.5,  -26.0,  -39.4,  -38.6,  -37.2,  -42.9,  -50.3,  -48.7,  -46.7,  -44.6,  -47.4,  -48.3,  -47.4,  -48.7,  -46.9,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -48.5,  999.0,  -49.5,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0
1994/01/08 02:30,  -26.9,  -21.0,  -24.5,  -32.4,  -40.5,  -42.4,  -42.3,  -47.1,  -46.4,  -49.9,  -52.8,  -48.8,  -50.0,  -48.3,  -46.2,  -48.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -51.4,  999.0,  -49.0,  -49.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/08 02:40,  -37.8,  -23.0,  -28.8,  -35.5,  -38.6,  -39.7,  -42.6,  -41.5,  -48.2,  -50.4,  999.0,  -51.6,  -47.8,  -47.9,  -49.9,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  -53.3,  999.0,  -51.8,  999.0,  999.0,  -51.5,  -49.5,  -51.2,  999.0,  -50.6,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -51.5,  -50.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/08 02:50,  -29.4,  -20.3,   -9.7,  -28.1,  -33.6,  -34.0,  -39.4,  -37.5,  -42.2,  -44.9,  -46.4,  999.0,  -51.6,  -48.8,  -49.9,  -56.3,  -47.4,  -48.4,  -50.3,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -50.1,  -47.4,  -49.5,  -49.8,  -47.7,  -49.8,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0
1994/01/08 03:00,  -32.8,  -22.4,  999.0,  999.0,  -38.2,  -43.4,  -46.1,  -39.9,  -40.5,  -47.3,  999.0,  -51.9,  999.0,  -51.7,  -52.5,  999.0,  999.0,  -46.5,  -47.4,  999.0,  999.0,  -52.4,  -48.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -50.8,  -50.9,  -49.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/08 03:10,  -41.9,  -25.9,  -26.2,  -32.8,  -38.0,  -39.9,  -42.7,  -44.3,  -44.8,  -47.0,  -51.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -53.6,  999.0,  999.0,  999.0,  -49.0,  -54.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.7,  -49.4,  -46.7,  -46.8,  -51.9,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -56.0,  999.0
1994/01/08 03:20,  -41.1,  -22.6,  -27.0,  -32.7,  -33.2,  -39.9,  -48.3,  -44.9,  -45.8,  -49.7,  -49.9,  -50.8,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -47.3,  999.0,  -52.0,  -52.2,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -50.4,  -43.3,  -41.5,  -43.2,  -47.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/08 03:30,  -33.2,  -26.2,  -24.0,  -30.2,  -38.9,  -45.1,  -40.8,  -43.4,  -42.9,  -47.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -51.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -42.3,  -44.9,  999.0,  999.0,  -54.4,  -51.2,  999.0,  999.0,  999.0,  -53.3,  999.0,  -52.3,  -56.8,  999.0,  999.0,  -57.1,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/08 03:40,  -38.6,  999.0,  999.0,  -28.3,  -33.6,  -42.5,  -37.4,  -41.9,  -48.4,  -38.9,  -50.4,  -51.3,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.0,  -49.5,  -50.4,  -50.4,  -49.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -57.2,  -55.9,  999.0
1994/01/08 03:50,  -37.8,  999.0,  999.0,  999.0,  -31.8,  -39.6,  -43.1,  -45.6,  -45.8,  -47.7,  -49.5,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -51.0,  -49.3,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -56.1,  999.0
1994/01/08 04:00,  -21.7,   -9.9,  -26.5,  -31.3,  -27.3,  -41.3,  -43.0,  -45.6,  -45.5,  -48.0,  -47.3,  -49.8,  -49.4,  999.0,  999.0,  -49.7,  -48.1,  -47.9,  -50.3,  -49.4,  -49.8,  999.0,  -46.6,  -50.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0
1994/01/08 04:10,  -36.0,  -22.8,  -21.8,  999.0,  -40.0,  -44.1,  -44.3,  -42.8,  -46.1,  -49.9,  -49.6,  -49.2,  -46.1,  -59.0,  999.0,  999.0,  -49.9,  -52.1,  -51.6,  -50.5,  999.0,  -51.7,  -47.9,  -47.7,  -50.0,  999.0,  999.0,  -59.5,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/08 04:20,  -36.1,  -21.4,  999.0,  -31.8,  -34.1,  -40.7,  -38.0,  -41.6,  -43.7,  -47.6,  -49.1,  -48.2,  -48.4,  999.0,  -51.8,  -49.2,  -46.8,  -44.1,  -46.9,  -49.2,  -51.8,  -51.1,  -48.9,  -47.0,  -46.3,  -47.5,  999.0,  999.0,  -53.6,  -53.5,  999.0,  999.0,  999.0,  -55.1,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -57.9,  -57.2,  999.0,  -59.0,  -55.7,  -58.4,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0
1994/01/08 04:30,  -39.0,  -34.3,  999.0,  -28.4,  -36.9,  -37.5,  -39.7,  -41.5,  -45.4,  -44.5,  -50.1,  999.0,  -52.0,  999.0,  -50.8,  -54.4,  -50.7,  -50.3,  999.0,  -51.8,  -52.4,  -50.2,  -49.5,  -49.1,  -47.5,  -52.2,  -53.9,  -57.6,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0
1994/01/08 04:40,  -37.8,  -29.3,  -33.5,  -33.9,  -37.2,  -38.5,  -44.5,  -46.6,  -49.6,  -45.0,  -41.7,  -44.7,  -51.0,  -49.5,  -47.7,  -48.7,  -49.4,  -51.6,  999.0,  -52.9,  999.0,  999.0,  -50.7,  -51.4,  -50.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -52.5,  999.0,  999.0
1994/01/08 04:50,  999.0,  -28.9,  999.0,  999.0,  -37.3,  -41.6,  -32.6,  -48.9,  -50.5,  -48.5,  -43.7,  -43.6,  -43.5,  -41.3,  -49.0,  -48.3,  999.0,  -54.1,  999.0,  999.0,  999.0,  -52.9,  999.0,  -51.1,  -49.1,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.7,  999.0,  -52.3,  999.0,  -44.6
1994/01/08 05:00,  -40.0,  -30.2,  -34.5,  -35.9,  -37.8,  -39.6,  -46.2,  999.0,  -47.1,  -43.3,  -43.0,  -43.4,  -37.9,  -41.2,  -50.0,  -48.2,  999.0,  999.0,  999.0,  -54.4,  -50.8,  -48.5,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -49.6,  999.0,  999.0,  -45.6,  999.0
1994/01/08 05:10,  999.0,  -30.2,  -29.8,  999.0,  -38.4,  -39.3,  -45.3,  -43.8,  -45.0,  -41.8,  -40.3,  -39.3,  -40.6,  -47.9,  999.0,  -49.4,  999.0,  999.0,  -51.2,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -51.2,  -50.7,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/08 05:20,  -31.4,  -25.1,  999.0,  999.0,  -36.1,  -41.7,  -45.8,  -50.1,  999.0,  -47.0,  -42.2,  -44.5,  -41.8,  -47.8,  -51.2,  -48.9,  -47.8,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -50.3
1994/01/08 05:30,  -31.8,  -22.1,  -26.1,  -29.6,  -32.5,  -37.3,  -45.6,  999.0,  -50.5,  -48.2,  -43.5,  -41.6,  -41.5,  -45.4,  -47.6,  -41.9,  -45.5,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0
1994/01/08 05:40,  -37.0,  -26.3,  -24.2,  -33.7,  -29.5,  -36.0,  -38.3,  -43.7,  999.0,  -43.0,  -47.9,  -49.5,  -50.6,  -50.4,  -49.2,  999.0,  999.0,  -50.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/08 05:50,  -37.1,  -27.9,  -30.6,  -32.1,  -27.4,  -27.0,  -30.7,  -34.7,  -44.2,  999.0,  -43.5,  -42.1,  999.0,  -49.9,  -48.4,  999.0,  999.0,  999.0,  -44.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -50.9,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0
1994/01/08 06:00,  999.0,  999.0,  999.0,  -24.1,  -29.7,  -26.8,  -33.4,  -32.1,  -34.1,  -40.3,  -41.3,  -39.3,  -43.3,  -42.8,  -46.8,  -48.5,  999.0,  999.0,  -46.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -51.7,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/08 06:10,  999.0,    0.7,   -1.4,    0.2,  -25.4,  -26.4,  -30.1,  -36.0,  -33.1,  -36.5,  -41.3,  -38.2,  -37.3,  -43.0,  -43.7,  -48.4,  -53.9,  -47.4,  -45.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -51.5,  999.0,  -57.9,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/08 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.6,  -35.9,  -38.9,  -40.7,  -38.1,  -38.8,  -36.5,  -40.2,  -39.0,  -43.0,  -46.1,  -48.7,  -49.8,  -46.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -50.9,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -48.0,  -50.8,  999.0,  -48.9
1994/01/08 06:30,  -35.0,  -26.8,  -31.4,  999.0,  -14.9,  -18.7,  -34.1,  -36.8,  -40.4,  -42.8,  -46.6,  -40.6,  -34.7,  -33.6,  -34.0,  -36.8,  -43.1,  -47.7,  -46.0,  -50.9,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -45.8,  -47.2,  -47.0,  -46.6,  -46.2
1994/01/08 06:40,  -36.6,  999.0,  999.0,  -30.7,  -35.7,  -39.9,  -37.3,  -40.2,  -38.4,  -36.5,  -44.7,  -44.3,  -38.8,  -37.4,  -36.2,  -40.5,  -41.4,  -41.5,  -40.7,  -41.6,  -42.0,  -43.7,  -49.2,  -48.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -46.9,  -46.3,  -44.8,  -43.8,  -44.2
1994/01/08 06:50,  -11.1,  -24.7,    4.4,  999.0,  -21.6,  -30.3,  -35.5,  -42.4,  -43.2,  -41.4,  -49.0,  -47.0,  -47.3,  -46.1,  -41.6,  -42.8,  -43.7,  -41.2,  -41.3,  -40.6,  -39.4,  -38.3,  -46.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -46.6,  -48.7,  -44.7,  -42.6,  -41.7,  -42.6
1994/01/08 07:00,  -33.3,  999.0,  999.0,  -24.5,  -36.6,  -32.9,  -36.8,  -39.0,  -43.0,  -49.4,  -46.2,  -45.1,  -45.4,  -45.6,  -45.9,  -42.1,  -48.8,  999.0,  -47.9,  -45.7,  -40.5,  -39.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -50.2,  -45.8,  -43.4,  -42.2,  -41.8,  -41.0,  -40.4
1994/01/08 07:10,  -36.1,  -25.8,  -25.0,  -29.9,  -39.3,  -36.7,  -37.2,  -43.3,  -46.6,  -46.9,  -46.8,  -47.8,  -47.9,  -50.7,  -51.4,  -49.8,  -50.7,  -51.9,  999.0,  -48.7,  -43.3,  -41.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  -53.2,  -50.1,  -47.8,  -46.0,  -43.2,  -40.3,  -38.4,  -37.6,  -36.9,  -36.4,  -36.6
1994/01/08 07:20,  999.0,  -28.6,  -26.3,  -34.8,  -37.3,  -41.2,  -40.8,  -39.0,  -40.7,  -46.5,  -46.1,  -46.6,  999.0,  -37.1,  -44.3,  -45.1,  -43.8,  999.0,  -48.5,  -48.6,  -47.8,  -41.8,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -49.1,  -45.3,  -41.3,  -39.0,  -36.0,  -34.9,  -35.5,  -35.5,  -36.1,  -36.7,  -36.8
1994/01/08 07:30,  -40.7,  -30.4,  -36.6,  -31.4,  -42.7,  -40.7,  -43.9,  -42.1,  -46.1,  -51.5,  -47.2,  -44.4,  999.0,  999.0,  -50.4,  -47.4,  -48.9,  999.0,  -52.4,  -51.4,  -47.4,  -42.9,  -42.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -48.5,  -51.2,  -50.9,  999.0,  999.0,  -51.6,  999.0,  -49.6,  999.0,  999.0,  -53.1,  999.0,  999.0,  -50.6,  -46.9,  -43.0,  -40.0,  -38.3,  -37.5,  -37.5,  -37.2,  -37.6,  -37.4,  -37.8,  -38.0
1994/01/08 07:40,  999.0,  -31.7,  -28.6,  -36.3,  -33.4,  -45.0,  -39.5,  -39.8,  -41.4,  -45.1,  -39.1,  -50.8,  999.0,  -49.9,  999.0,  -47.2,  -50.8,  999.0,  999.0,  -51.1,  -45.7,  -43.5,  -44.3,  -49.7,  -50.7,  999.0,  999.0,  -48.9,  -51.5,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  -46.6,  -42.9,  -39.4,  -36.7,  -35.4,  -34.5,  -33.8,  -33.6,  -33.2,  -32.5,  -32.9
1994/01/08 07:50,  999.0,  -35.0,  999.0,  999.0,  999.0,  -39.9,  -38.5,  -37.4,  -45.1,  -42.3,  -46.3,  -49.8,  -52.2,  -43.8,  -45.5,  -45.8,  -47.5,  -48.3,  999.0,  999.0,  999.0,  -49.0,  -49.9,  -49.2,  -47.7,  -46.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -50.0,  -44.4,  -41.2,  -36.2,  -33.2,  -30.8,  -30.2,  -30.1,  -30.7,  -30.9,  -31.5,  -32.3,  -32.8,  -33.3