,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-09-29, 00:00:05,VALID,918.318,VALID,0,VALID,96.2075,VALID,0,VALID,20.912,VALID,55,VALID,0,
2014-09-29, 00:01:05,VALID,918.278,VALID,0,VALID,96.2304,VALID,0,VALID,20.912,VALID,56,VALID,0,
2014-09-29, 00:02:05,VALID,918.28,VALID,0,VALID,96.2533,VALID,0,VALID,20.8925,VALID,55,VALID,0,
2014-09-29, 00:03:05,VALID,918.295,VALID,0,VALID,96.2837,VALID,0,VALID,20.8519,VALID,55,VALID,0,
2014-09-29, 00:04:05,VALID,918.257,VALID,0,VALID,96.3371,VALID,0,VALID,20.8746,VALID,55,VALID,0,
2014-09-29, 00:05:05,VALID,918.247,VALID,0,VALID,96.3219,VALID,0,VALID,20.834,VALID,56,VALID,0,
2014-09-29, 00:06:05,VALID,918.213,VALID,0,VALID,96.36,VALID,0,VALID,20.834,VALID,56,VALID,0,
2014-09-29, 00:07:05,VALID,918.204,VALID,0,VALID,96.3905,VALID,0,VALID,20.8145,VALID,55,VALID,0,
2014-09-29, 00:08:05,VALID,918.226,VALID,0,VALID,96.421,VALID,0,VALID,20.7934,VALID,55,VALID,0,
2014-09-29, 00:09:05,VALID,918.235,VALID,0,VALID,96.4286,VALID,0,VALID,20.8145,VALID,56,VALID,0,
2014-09-29, 00:10:05,VALID,918.239,VALID,0,VALID,96.4667,VALID,0,VALID,20.7934,VALID,55,VALID,0,
2014-09-29, 00:11:05,VALID,918.258,VALID,0,VALID,96.4591,VALID,0,VALID,20.8145,VALID,55,VALID,0,
2014-09-29, 00:12:05,VALID,918.237,VALID,0,VALID,96.4743,VALID,0,VALID,20.8145,VALID,56,VALID,0,
2014-09-29, 00:13:05,VALID,918.225,VALID,0,VALID,96.4896,VALID,0,VALID,20.834,VALID,55,VALID,0,
2014-09-29, 00:14:05,VALID,918.203,VALID,0,VALID,96.5201,VALID,0,VALID,20.834,VALID,55,VALID,0,
2014-09-29, 00:15:05,VALID,918.203,VALID,0,VALID,96.5201,VALID,0,VALID,20.834,VALID,55,VALID,0,
2014-09-29, 00:16:05,VALID,918.216,VALID,0,VALID,96.5201,VALID,0,VALID,20.8145,VALID,55,VALID,0,
2014-09-29, 00:17:05,VALID,918.194,VALID,0,VALID,96.5124,VALID,0,VALID,20.834,VALID,55,VALID,0,
2014-09-29, 00:18:05,VALID,918.172,VALID,0,VALID,96.5429,VALID,0,VALID,20.834,VALID,56,VALID,0,
2014-09-29, 00:19:05,VALID,918.19,VALID,0,VALID,96.5429,VALID,0,VALID,20.8535,VALID,56,VALID,0,
2014-09-29, 00:20:05,VALID,918.187,VALID,0,VALID,96.5506,VALID,0,VALID,20.8714,VALID,61,VALID,0,
2014-09-29, 00:21:05,VALID,918.188,VALID,0,VALID,96.5582,VALID,0,VALID,20.8714,VALID,61,VALID,0,
2014-09-29, 00:22:05,VALID,918.159,VALID,0,VALID,96.5582,VALID,0,VALID,20.9105,VALID,62,VALID,0,
2014-09-29, 00:23:05,VALID,918.142,VALID,0,VALID,96.5582,VALID,0,VALID,20.9105,VALID,62,VALID,0,
2014-09-29, 00:24:05,VALID,918.116,VALID,0,VALID,96.5734,VALID,0,VALID,20.93,VALID,62,VALID,0,
2014-09-29, 00:25:05,VALID,918.103,VALID,0,VALID,96.5506,VALID,0,VALID,20.93,VALID,61,VALID,0,
2014-09-29, 00:26:05,VALID,918.093,VALID,0,VALID,96.5353,VALID,0,VALID,20.9495,VALID,56,VALID,0,
2014-09-29, 00:27:05,VALID,918.053,VALID,0,VALID,96.5124,VALID,0.107441,VALID,20.93,VALID,56,VALID,0,
2014-09-29, 00:28:05,VALID,918.058,VALID,0,VALID,96.4972,VALID,0,VALID,20.93,VALID,56,VALID,0,
2014-09-29, 00:29:05,VALID,918.012,VALID,0,VALID,96.4896,VALID,0,VALID,20.93,VALID,56,VALID,0,
2014-09-29, 00:30:05,VALID,918.007,VALID,0,VALID,96.4896,VALID,0,VALID,20.93,VALID,56,VALID,0,
2014-09-29, 00:31:05,VALID,917.99,VALID,0,VALID,96.4743,VALID,0.107441,VALID,20.912,VALID,56,VALID,0,
2014-09-29, 00:32:05,VALID,917.979,VALID,0,VALID,96.4591,VALID,0,VALID,20.891,VALID,56,VALID,0,
2014-09-29, 00:33:05,VALID,917.984,VALID,0,VALID,96.4667,VALID,0,VALID,20.9105,VALID,56,VALID,0,
2014-09-29, 00:34:05,VALID,917.956,VALID,0,VALID,96.4819,VALID,0,VALID,20.891,VALID,56,VALID,0,
2014-09-29, 00:35:05,VALID,917.963,VALID,0,VALID,96.4743,VALID,0.107441,VALID,20.891,VALID,56,VALID,0,
2014-09-29, 00:36:05,VALID,917.946,VALID,0,VALID,96.4438,VALID,0,VALID,20.8714,VALID,56,VALID,0,
2014-09-29, 00:37:05,VALID,917.889,VALID,0,VALID,96.4286,VALID,0,VALID,20.8925,VALID,56,VALID,0,
2014-09-29, 00:38:05,VALID,917.886,VALID,0,VALID,96.4133,VALID,0,VALID,20.8714,VALID,56,VALID,0,
2014-09-29, 00:39:05,VALID,917.845,VALID,0,VALID,96.421,VALID,0,VALID,20.8519,VALID,56,VALID,0,
2014-09-29, 00:40:05,VALID,917.786,VALID,0,VALID,96.4133,VALID,0,VALID,20.8324,VALID,56,VALID,0,
2014-09-29, 00:41:05,VALID,917.756,VALID,0,VALID,96.4133,VALID,0.107441,VALID,20.8535,VALID,56,VALID,0,
2014-09-29, 00:42:05,VALID,917.737,VALID,0,VALID,96.421,VALID,0.107441,VALID,20.8129,VALID,56,VALID,0,
2014-09-29, 00:43:05,VALID,917.69,VALID,0,VALID,96.3981,VALID,0,VALID,20.8129,VALID,56,VALID,0,
2014-09-29, 00:44:05,VALID,917.689,VALID,0,VALID,96.3981,VALID,0,VALID,20.8129,VALID,56,VALID,0,
2014-09-29, 00:45:05,VALID,917.696,VALID,0,VALID,96.4057,VALID,0,VALID,20.8324,VALID,56,VALID,0,
2014-09-29, 00:46:05,VALID,917.702,VALID,0,VALID,96.3905,VALID,0.107441,VALID,20.8129,VALID,56,VALID,0,
2014-09-29, 00:47:05,VALID,917.7,VALID,0,VALID,96.4133,VALID,0,VALID,20.8324,VALID,56,VALID,0,
2014-09-29, 00:48:05,VALID,917.749,VALID,0,VALID,96.3981,VALID,0,VALID,20.8519,VALID,56,VALID,0,
2014-09-29, 00:49:05,VALID,917.748,VALID,0,VALID,96.3905,VALID,0,VALID,20.8519,VALID,56,VALID,0,
2014-09-29, 00:50:05,VALID,917.739,VALID,0,VALID,96.3676,VALID,0,VALID,20.8535,VALID,56,VALID,0,
2014-09-29, 00:51:05,VALID,917.74,VALID,0,VALID,96.3524,VALID,0,VALID,20.834,VALID,56,VALID,0,
2014-09-29, 00:52:05,VALID,917.734,VALID,0,VALID,96.36,VALID,0,VALID,20.8535,VALID,56,VALID,0,
2014-09-29, 00:53:05,VALID,917.687,VALID,0,VALID,96.3447,VALID,0,VALID,20.873,VALID,56,VALID,0,
2014-09-29, 00:54:05,VALID,917.68,VALID,0,VALID,96.3447,VALID,0,VALID,20.873,VALID,56,VALID,0,
2014-09-29, 00:55:05,VALID,917.647,VALID,0,VALID,96.3066,VALID,0,VALID,20.873,VALID,56,VALID,0,
2014-09-29, 00:56:05,VALID,917.609,VALID,0,VALID,96.299,VALID,0,VALID,20.8925,VALID,56,VALID,0,
2014-09-29, 00:57:05,VALID,917.572,VALID,0,VALID,96.3066,VALID,0,VALID,20.8925,VALID,56,VALID,0,
2014-09-29, 00:58:05,VALID,917.547,VALID,0,VALID,96.2837,VALID,0,VALID,20.912,VALID,56,VALID,0,
2014-09-29, 00:59:05,VALID,917.524,VALID,0,VALID,96.2761,VALID,0,VALID,20.9316,VALID,56,VALID,0,
2014-09-29, 01:00:05,VALID,917.492,VALID,0,VALID,96.2609,VALID,0,VALID,20.9316,VALID,56,VALID,0,
2014-09-29, 01:01:05,VALID,917.484,VALID,0,VALID,96.2456,VALID,0,VALID,20.93,VALID,56,VALID,0,
2014-09-29, 01:02:05,VALID,917.449,VALID,0,VALID,96.2228,VALID,0,VALID,20.9706,VALID,57,VALID,0,
2014-09-29, 01:03:05,VALID,917.498,VALID,0,VALID,96.2075,VALID,0,VALID,20.9706,VALID,56,VALID,0,
2014-09-29, 01:04:05,VALID,917.489,VALID,0,VALID,96.177,VALID,0,VALID,20.9706,VALID,56,VALID,0,
2014-09-29, 01:05:05,VALID,917.469,VALID,0,VALID,96.1313,VALID,0,VALID,20.9511,VALID,56,VALID,0,
2014-09-29, 01:06:05,VALID,917.507,VALID,0,VALID,96.1313,VALID,0,VALID,20.9706,VALID,56,VALID,0,
2014-09-29, 01:07:05,VALID,917.494,VALID,0,VALID,96.1236,VALID,0,VALID,20.9706,VALID,56,VALID,0,
2014-09-29, 01:08:05,VALID,917.535,VALID,0,VALID,96.1389,VALID,0,VALID,20.9901,VALID,56,VALID,0,
2014-09-29, 01:09:05,VALID,917.547,VALID,0,VALID,96.0398,VALID,0,VALID,20.9316,VALID,56,VALID,0,
2014-09-29, 01:10:05,VALID,917.532,VALID,0,VALID,96.0398,VALID,0,VALID,20.8925,VALID,56,VALID,0,
2014-09-29, 01:11:05,VALID,917.532,VALID,0,VALID,96.0703,VALID,0,VALID,20.912,VALID,56,VALID,0,
2014-09-29, 01:12:05,VALID,917.536,VALID,0,VALID,96.0855,VALID,0,VALID,20.873,VALID,56,VALID,0,
2014-09-29, 01:13:05,VALID,917.507,VALID,0,VALID,96.116,VALID,0,VALID,20.873,VALID,56,VALID,0,
2014-09-29, 01:14:05,VALID,917.49,VALID,0,VALID,96.1236,VALID,0,VALID,20.873,VALID,56,VALID,0,
2014-09-29, 01:15:05,VALID,917.465,VALID,0,VALID,96.1465,VALID,0,VALID,20.8535,VALID,56,VALID,0,
2014-09-29, 01:16:05,VALID,917.47,VALID,0,VALID,96.1618,VALID,0,VALID,20.8324,VALID,56,VALID,0,
2014-09-29, 01:17:05,VALID,917.428,VALID,0,VALID,96.1846,VALID,0,VALID,20.834,VALID,56,VALID,0,
2014-09-29, 01:18:05,VALID,917.446,VALID,0,VALID,96.2151,VALID,0,VALID,20.834,VALID,56,VALID,0,
2014-09-29, 01:19:05,VALID,917.442,VALID,0,VALID,96.2456,VALID,0,VALID,20.834,VALID,56,VALID,0,
2014-09-29, 01:20:05,VALID,917.42,VALID,0,VALID,96.2685,VALID,0,VALID,20.834,VALID,56,VALID,0,
2014-09-29, 01:21:05,VALID,917.369,VALID,0,VALID,96.299,VALID,0,VALID,20.834,VALID,56,VALID,0,
2014-09-29, 01:22:05,VALID,917.364,VALID,0,VALID,96.3066,VALID,0,VALID,20.834,VALID,56,VALID,0,
2014-09-29, 01:23:05,VALID,917.353,VALID,0,VALID,96.3219,VALID,0,VALID,20.834,VALID,56,VALID,0,
2014-09-29, 01:24:05,VALID,917.361,VALID,0,VALID,96.3524,VALID,0,VALID,20.8535,VALID,56,VALID,0,
2014-09-29, 01:25:05,VALID,917.317,VALID,0,VALID,96.3447,VALID,0,VALID,20.873,VALID,56,VALID,0,
2014-09-29, 01:26:05,VALID,917.311,VALID,0,VALID,96.3981,VALID,0,VALID,20.873,VALID,56,VALID,0,
2014-09-29, 01:27:05,VALID,917.307,VALID,0,VALID,96.3905,VALID,0,VALID,20.8925,VALID,56,VALID,0,
2014-09-29, 01:28:05,VALID,917.263,VALID,0,VALID,96.3981,VALID,0,VALID,20.9331,VALID,56,VALID,0,
2014-09-29, 01:29:05,VALID,917.252,VALID,0,VALID,96.3981,VALID,0,VALID,20.9316,VALID,56,VALID,0,
2014-09-29, 01:30:05,VALID,917.228,VALID,0,VALID,96.3752,VALID,0,VALID,20.9511,VALID,56,VALID,0,
2014-09-29, 01:31:05,VALID,917.248,VALID,0,VALID,96.3752,VALID,0,VALID,20.9316,VALID,56,VALID,0,
2014-09-29, 01:32:05,VALID,917.248,VALID,0,VALID,96.3295,VALID,0,VALID,20.912,VALID,56,VALID,0,
2014-09-29, 01:33:05,VALID,917.234,VALID,0,VALID,96.3295,VALID,0,VALID,20.9316,VALID,56,VALID,0,
2014-09-29, 01:34:05,VALID,917.202,VALID,0,VALID,96.3295,VALID,0,VALID,20.9316,VALID,56,VALID,0,
2014-09-29, 01:35:05,VALID,917.187,VALID,0,VALID,96.299,VALID,0,VALID,20.8925,VALID,56,VALID,0,
2014-09-29, 01:36:05,VALID,917.167,VALID,0,VALID,96.2761,VALID,0,VALID,20.873,VALID,56,VALID,0,
2014-09-29, 01:37:05,VALID,917.146,VALID,0,VALID,96.2456,VALID,0,VALID,20.8535,VALID,56,VALID,0,
2014-09-29, 01:38:05,VALID,917.149,VALID,0,VALID,96.2685,VALID,0,VALID,20.834,VALID,56,VALID,0,
2014-09-29, 01:39:05,VALID,917.126,VALID,0,VALID,96.2837,VALID,0,VALID,20.8356,VALID,56,VALID,0,
2014-09-29, 01:40:05,VALID,917.11,VALID,0,VALID,96.2761,VALID,0,VALID,20.795,VALID,56,VALID,0,
2014-09-29, 01:41:05,VALID,917.117,VALID,0,VALID,96.3295,VALID,0,VALID,20.795,VALID,56,VALID,0,
2014-09-29, 01:42:05,VALID,917.127,VALID,0,VALID,96.3447,VALID,0,VALID,20.795,VALID,56,VALID,0,
2014-09-29, 01:43:05,VALID,917.122,VALID,0,VALID,96.3524,VALID,0,VALID,20.7966,VALID,56,VALID,0,
2014-09-29, 01:44:05,VALID,917.107,VALID,0,VALID,96.3676,VALID,0,VALID,20.795,VALID,56,VALID,0,
2014-09-29, 01:45:05,VALID,917.127,VALID,0,VALID,96.3981,VALID,0,VALID,20.7755,VALID,56,VALID,0,
2014-09-29, 01:46:05,VALID,917.102,VALID,0,VALID,96.4133,VALID,0,VALID,20.7966,VALID,56,VALID,0,
2014-09-29, 01:47:05,VALID,917.099,VALID,0,VALID,96.4515,VALID,0,VALID,20.834,VALID,56,VALID,0,
2014-09-29, 01:48:05,VALID,917.09,VALID,0,VALID,96.4896,VALID,0,VALID,20.834,VALID,56,VALID,0,
2014-09-29, 01:49:05,VALID,917.059,VALID,0,VALID,96.4972,VALID,0,VALID,20.834,VALID,56,VALID,0,
2014-09-29, 01:50:05,VALID,917.06,VALID,0,VALID,96.4972,VALID,0,VALID,20.8535,VALID,56,VALID,0,
2014-09-29, 01:51:05,VALID,917.055,VALID,0,VALID,96.4972,VALID,0,VALID,20.8535,VALID,56,VALID,0,
2014-09-29, 01:52:05,VALID,917.047,VALID,0,VALID,96.4591,VALID,0,VALID,20.834,VALID,56,VALID,0,
2014-09-29, 01:53:05,VALID,917.019,VALID,0,VALID,96.4515,VALID,0,VALID,20.834,VALID,56,VALID,0,
2014-09-29, 01:54:05,VALID,917.009,VALID,0,VALID,96.3981,VALID,0,VALID,20.8145,VALID,56,VALID,0,
2014-09-29, 01:55:05,VALID,917.013,VALID,0,VALID,96.421,VALID,0,VALID,20.834,VALID,56,VALID,0,
2014-09-29, 01:56:05,VALID,916.965,VALID,0,VALID,96.421,VALID,0,VALID,20.8535,VALID,56,VALID,0,
2014-09-29, 01:57:05,VALID,916.969,VALID,0,VALID,96.4057,VALID,0,VALID,20.8535,VALID,56,VALID,0,
2014-09-29, 01:58:05,VALID,916.971,VALID,0,VALID,96.4057,VALID,0,VALID,20.8941,VALID,56,VALID,0,
2014-09-29, 01:59:05,VALID,916.933,VALID,0,VALID,96.4057,VALID,0,VALID,20.8925,VALID,56,VALID,0,
2014-09-29, 02:00:05,VALID,916.956,VALID,0,VALID,96.3905,VALID,0,VALID,20.9136,VALID,56,VALID,0,
2014-09-29, 02:01:05,VALID,916.966,VALID,0,VALID,96.3676,VALID,0,VALID,20.9136,VALID,56,VALID,0,
2014-09-29, 02:02:05,VALID,916.942,VALID,0,VALID,96.3295,VALID,0,VALID,20.912,VALID,56,VALID,0,
2014-09-29, 02:03:05,VALID,916.952,VALID,0,VALID,96.2914,VALID,0,VALID,20.9136,VALID,56,VALID,0,
2014-09-29, 02:04:05,VALID,916.912,VALID,0,VALID,96.2914,VALID,0,VALID,20.912,VALID,56,VALID,0,
2014-09-29, 02:05:05,VALID,916.955,VALID,0,VALID,96.2609,VALID,0,VALID,20.891,VALID,56,VALID,0,
2014-09-29, 02:06:05,VALID,916.96,VALID,0,VALID,96.238,VALID,0,VALID,20.912,VALID,56,VALID,0,
2014-09-29, 02:07:05,VALID,916.953,VALID,0,VALID,96.238,VALID,0.107441,VALID,20.9105,VALID,56,VALID,0,
2014-09-29, 02:08:05,VALID,916.962,VALID,0,VALID,96.238,VALID,0,VALID,20.912,VALID,56,VALID,0,
2014-09-29, 02:09:05,VALID,916.924,VALID,0,VALID,96.2456,VALID,0,VALID,20.891,VALID,56,VALID,0,
2014-09-29, 02:10:05,VALID,916.959,VALID,0,VALID,96.238,VALID,0,VALID,20.891,VALID,56,VALID,0,
2014-09-29, 02:11:05,VALID,916.965,VALID,0,VALID,96.2456,VALID,0,VALID,20.912,VALID,56,VALID,0,
2014-09-29, 02:12:05,VALID,916.958,VALID,0,VALID,96.2609,VALID,0.107441,VALID,20.9105,VALID,56,VALID,0,
2014-09-29, 02:13:05,VALID,916.978,VALID,0,VALID,96.2533,VALID,0.107441,VALID,20.93,VALID,56,VALID,0,
2014-09-29, 02:14:05,VALID,916.986,VALID,0,VALID,96.2609,VALID,0,VALID,20.93,VALID,56,VALID,0,
2014-09-29, 02:15:05,VALID,916.992,VALID,0,VALID,96.2533,VALID,0.107441,VALID,20.93,VALID,56,VALID,0,
2014-09-29, 02:16:05,VALID,917.006,VALID,0,VALID,96.2151,VALID,0.107441,VALID,20.93,VALID,56,VALID,0,
2014-09-29, 02:17:05,VALID,916.999,VALID,0,VALID,96.1999,VALID,0.107441,VALID,20.9105,VALID,56,VALID,0,
2014-09-29, 02:18:05,VALID,917.003,VALID,0,VALID,96.1923,VALID,0,VALID,20.891,VALID,56,VALID,0,
2014-09-29, 02:19:04,VALID,917.02,VALID,0,VALID,96.1694,VALID,0.107441,VALID,20.891,VALID,56,VALID,0,
2014-09-29, 02:20:04,VALID,917.005,VALID,0,VALID,96.1465,VALID,0,VALID,20.8941,VALID,56,VALID,0,
2014-09-29, 02:21:04,VALID,917.008,VALID,0,VALID,96.1618,VALID,0,VALID,20.8746,VALID,56,VALID,0,
2014-09-29, 02:22:04,VALID,917,VALID,0,VALID,96.177,VALID,0,VALID,20.8535,VALID,56,VALID,0,
2014-09-29, 02:23:04,VALID,916.976,VALID,0,VALID,96.1465,VALID,0,VALID,20.8535,VALID,56,VALID,0,
2014-09-29, 02:24:04,VALID,916.964,VALID,0,VALID,96.1846,VALID,0,VALID,20.8535,VALID,56,VALID,0,
2014-09-29, 02:25:04,VALID,916.981,VALID,0,VALID,96.1999,VALID,0,VALID,20.873,VALID,56,VALID,0,
2014-09-29, 02:26:04,VALID,916.95,VALID,0,VALID,96.2151,VALID,0,VALID,20.873,VALID,56,VALID,0,
2014-09-29, 02:27:04,VALID,916.955,VALID,0,VALID,96.1999,VALID,0,VALID,20.8535,VALID,56,VALID,0,
2014-09-29, 02:28:04,VALID,916.936,VALID,0,VALID,96.1846,VALID,0,VALID,20.8535,VALID,56,VALID,0,
2014-09-29, 02:29:04,VALID,916.933,VALID,0,VALID,96.2075,VALID,0,VALID,20.834,VALID,56,VALID,0,
2014-09-29, 02:30:04,VALID,916.968,VALID,0,VALID,96.2228,VALID,0,VALID,20.834,VALID,56,VALID,0,
2014-09-29, 02:31:04,VALID,916.972,VALID,0,VALID,96.1999,VALID,0,VALID,20.8145,VALID,56,VALID,0,
2014-09-29, 02:32:04,VALID,916.941,VALID,0,VALID,96.2533,VALID,0,VALID,20.834,VALID,56,VALID,0,
2014-09-29, 02:33:04,VALID,916.963,VALID,0,VALID,96.2533,VALID,0,VALID,20.834,VALID,56,VALID,0,
2014-09-29, 02:34:04,VALID,916.977,VALID,0,VALID,96.2761,VALID,0,VALID,20.8145,VALID,56,VALID,0,
2014-09-29, 02:35:04,VALID,916.975,VALID,0,VALID,96.299,VALID,0.107441,VALID,20.8324,VALID,56,VALID,0,
2014-09-29, 02:36:04,VALID,916.985,VALID,0,VALID,96.2914,VALID,0.107441,VALID,20.8129,VALID,56,VALID,0,
2014-09-29, 02:37:04,VALID,916.967,VALID,0,VALID,96.3066,VALID,0.107441,VALID,20.8324,VALID,56,VALID,0,
2014-09-29, 02:38:04,VALID,916.987,VALID,0,VALID,96.3371,VALID,0,VALID,20.8519,VALID,56,VALID,0,
2014-09-29, 02:39:04,VALID,916.953,VALID,0,VALID,96.3524,VALID,0,VALID,20.8714,VALID,56,VALID,0,
2014-09-29, 02:40:04,VALID,916.946,VALID,0,VALID,96.3371,VALID,0.107441,VALID,20.8519,VALID,56,VALID,0,
2014-09-29, 02:41:04,VALID,916.939,VALID,0,VALID,96.3066,VALID,0,VALID,20.8324,VALID,56,VALID,0,
2014-09-29, 02:42:04,VALID,916.978,VALID,0,VALID,96.3142,VALID,0.107441,VALID,20.8129,VALID,56,VALID,0,
2014-09-29, 02:43:04,VALID,916.966,VALID,0,VALID,96.3066,VALID,0,VALID,20.8324,VALID,56,VALID,0,
2014-09-29, 02:44:04,VALID,916.928,VALID,0,VALID,96.299,VALID,0.107441,VALID,20.7934,VALID,56,VALID,0,
2014-09-29, 02:45:04,VALID,916.919,VALID,0,VALID,96.3142,VALID,0,VALID,20.8129,VALID,56,VALID,0,
2014-09-29, 02:46:04,VALID,916.915,VALID,0,VALID,96.3142,VALID,0.107441,VALID,20.8129,VALID,56,VALID,0,
2014-09-29, 02:47:04,VALID,916.913,VALID,0,VALID,96.3066,VALID,0,VALID,20.7739,VALID,56,VALID,0,
2014-09-29, 02:48:04,VALID,916.929,VALID,0,VALID,96.3142,VALID,0,VALID,20.7739,VALID,56,VALID,0,
2014-09-29, 02:49:04,VALID,916.916,VALID,0,VALID,96.3295,VALID,0,VALID,20.795,VALID,56,VALID,0,
2014-09-29, 02:50:04,VALID,916.917,VALID,0,VALID,96.3371,VALID,0.107441,VALID,20.7544,VALID,56,VALID,0,
2014-09-29, 02:51:04,VALID,916.936,VALID,0,VALID,96.3295,VALID,0,VALID,20.7544,VALID,56,VALID,0,
2014-09-29, 02:52:04,VALID,916.91,VALID,0,VALID,96.3219,VALID,0.107441,VALID,20.7755,VALID,56,VALID,0,
2014-09-29, 02:53:04,VALID,916.9,VALID,0,VALID,96.3295,VALID,0,VALID,20.7333,VALID,56,VALID,0,
2014-09-29, 02:54:04,VALID,916.901,VALID,0,VALID,96.3524,VALID,0,VALID,20.7544,VALID,56,VALID,0,
2014-09-29, 02:55:04,VALID,916.868,VALID,0,VALID,96.3524,VALID,0,VALID,20.7544,VALID,56,VALID,0,
2014-09-29, 02:56:04,VALID,916.853,VALID,0,VALID,96.3829,VALID,0,VALID,20.7544,VALID,56,VALID,0,
2014-09-29, 02:57:04,VALID,916.842,VALID,0,VALID,96.3752,VALID,0,VALID,20.7544,VALID,56,VALID,0,
2014-09-29, 02:58:04,VALID,916.835,VALID,0,VALID,96.3829,VALID,0,VALID,20.7739,VALID,56,VALID,0,
2014-09-29, 02:59:04,VALID,916.838,VALID,0,VALID,96.3752,VALID,0,VALID,20.7739,VALID,56,VALID,0,
2014-09-29, 03:00:04,VALID,916.841,VALID,0,VALID,96.3905,VALID,0,VALID,20.7739,VALID,56,VALID,0,
2014-09-29, 03:01:04,VALID,916.854,VALID,0,VALID,96.3829,VALID,0,VALID,20.7934,VALID,56,VALID,0,
2014-09-29, 03:02:04,VALID,916.882,VALID,0,VALID,96.3752,VALID,0,VALID,20.7934,VALID,56,VALID,0,
2014-09-29, 03:03:04,VALID,916.891,VALID,0,VALID,96.3295,VALID,0,VALID,20.7544,VALID,56,VALID,0,
2014-09-29, 03:04:04,VALID,916.89,VALID,0,VALID,96.2837,VALID,0,VALID,20.6959,VALID,56,VALID,0,
2014-09-29, 03:05:04,VALID,916.904,VALID,0,VALID,96.2456,VALID,0,VALID,20.6959,VALID,56,VALID,0,
2014-09-29, 03:06:04,VALID,916.909,VALID,0,VALID,96.2685,VALID,0.107441,VALID,20.6975,VALID,56,VALID,0,
2014-09-29, 03:07:04,VALID,916.89,VALID,0,VALID,96.2914,VALID,0.107441,VALID,20.6764,VALID,56,VALID,0,
2014-09-29, 03:08:04,VALID,916.929,VALID,0,VALID,96.3066,VALID,0,VALID,20.6764,VALID,56,VALID,0,
2014-09-29, 03:09:04,VALID,916.92,VALID,0,VALID,96.3142,VALID,0,VALID,20.6764,VALID,56,VALID,0,
2014-09-29, 03:10:04,VALID,916.897,VALID,0,VALID,96.36,VALID,0,VALID,20.6764,VALID,56,VALID,0,
2014-09-29, 03:11:04,VALID,916.9,VALID,0,VALID,96.3752,VALID,0,VALID,20.6764,VALID,56,VALID,0,
2014-09-29, 03:12:04,VALID,916.906,VALID,0,VALID,96.4133,VALID,0,VALID,20.6959,VALID,56,VALID,0,
2014-09-29, 03:13:04,VALID,916.904,VALID,0,VALID,96.4286,VALID,0.107441,VALID,20.7365,VALID,56,VALID,0,
2014-09-29, 03:14:04,VALID,916.879,VALID,0,VALID,96.4591,VALID,0,VALID,20.717,VALID,56,VALID,0,
2014-09-29, 03:15:04,VALID,916.871,VALID,0,VALID,96.4667,VALID,0.107441,VALID,20.7365,VALID,56,VALID,0,
2014-09-29, 03:16:04,VALID,916.914,VALID,0,VALID,96.5048,VALID,0.107441,VALID,20.7349,VALID,56,VALID,0,
2014-09-29, 03:17:04,VALID,916.915,VALID,0,VALID,96.5124,VALID,0,VALID,20.7349,VALID,56,VALID,0,
2014-09-29, 03:18:04,VALID,916.922,VALID,0,VALID,96.5124,VALID,0,VALID,20.7154,VALID,56,VALID,0,
2014-09-29, 03:19:04,VALID,916.924,VALID,0,VALID,96.4972,VALID,0,VALID,20.7349,VALID,56,VALID,0,
2014-09-29, 03:20:04,VALID,916.913,VALID,0,VALID,96.5124,VALID,0,VALID,20.7365,VALID,56,VALID,0,
2014-09-29, 03:21:04,VALID,916.901,VALID,0,VALID,96.5201,VALID,0,VALID,20.7365,VALID,56,VALID,0,
2014-09-29, 03:22:04,VALID,916.873,VALID,0,VALID,96.5048,VALID,0,VALID,20.7365,VALID,56,VALID,0,
2014-09-29, 03:23:04,VALID,916.885,VALID,0,VALID,96.5277,VALID,0,VALID,20.756,VALID,56,VALID,0,
2014-09-29, 03:24:04,VALID,916.869,VALID,0,VALID,96.5506,VALID,0,VALID,20.7755,VALID,56,VALID,0,
2014-09-29, 03:25:04,VALID,916.853,VALID,0,VALID,96.5658,VALID,0,VALID,20.7755,VALID,56,VALID,0,
2014-09-29, 03:26:04,VALID,916.836,VALID,0,VALID,96.5506,VALID,0,VALID,20.7755,VALID,56,VALID,0,
2014-09-29, 03:27:04,VALID,916.839,VALID,0,VALID,96.5506,VALID,0,VALID,20.7755,VALID,56,VALID,0,
2014-09-29, 03:28:04,VALID,916.808,VALID,0,VALID,96.5353,VALID,0,VALID,20.7755,VALID,56,VALID,0,
2014-09-29, 03:29:04,VALID,916.852,VALID,0,VALID,96.5582,VALID,0,VALID,20.756,VALID,56,VALID,0,
2014-09-29, 03:30:04,VALID,916.848,VALID,0,VALID,96.5201,VALID,0,VALID,20.7755,VALID,56,VALID,0,
2014-09-29, 03:31:04,VALID,916.815,VALID,0,VALID,96.5353,VALID,0,VALID,20.795,VALID,56,VALID,0,
2014-09-29, 03:32:04,VALID,916.809,VALID,0,VALID,96.5429,VALID,0,VALID,20.8145,VALID,56,VALID,0,
2014-09-29, 03:33:04,VALID,916.763,VALID,0,VALID,96.5201,VALID,0,VALID,20.795,VALID,56,VALID,0,
2014-09-29, 03:34:04,VALID,916.786,VALID,0,VALID,96.5048,VALID,0,VALID,20.7755,VALID,56,VALID,0,
2014-09-29, 03:35:04,VALID,916.737,VALID,0,VALID,96.4896,VALID,0.107441,VALID,20.7739,VALID,56,VALID,0,
2014-09-29, 03:36:04,VALID,916.743,VALID,0,VALID,96.5048,VALID,0.107441,VALID,20.7739,VALID,56,VALID,0,
2014-09-29, 03:37:04,VALID,916.767,VALID,0,VALID,96.4972,VALID,0,VALID,20.7739,VALID,56,VALID,0,
2014-09-29, 03:38:04,VALID,916.724,VALID,0,VALID,96.4819,VALID,0.107441,VALID,20.7544,VALID,56,VALID,0,
2014-09-29, 03:39:04,VALID,916.726,VALID,0,VALID,96.4743,VALID,0.107441,VALID,20.7349,VALID,36,VALID,0,
2014-09-29, 03:40:04,VALID,916.744,VALID,0,VALID,96.4896,VALID,0,VALID,20.7544,VALID,37,VALID,0,
2014-09-29, 03:41:04,VALID,916.724,VALID,0,VALID,96.5048,VALID,0.107441,VALID,20.7544,VALID,37,VALID,0,
2014-09-29, 03:42:04,VALID,916.722,VALID,0,VALID,96.5277,VALID,0.107441,VALID,20.7739,VALID,37,VALID,0,
2014-09-29, 03:43:04,VALID,916.706,VALID,0,VALID,96.4972,VALID,0.107441,VALID,20.7544,VALID,37,VALID,0,
2014-09-29, 03:44:04,VALID,916.7,VALID,0,VALID,96.4743,VALID,0.107441,VALID,20.7349,VALID,37,VALID,0,
2014-09-29, 03:45:04,VALID,916.681,VALID,0,VALID,96.4972,VALID,0.107441,VALID,20.7349,VALID,37,VALID,0,
2014-09-29, 03:46:04,VALID,916.676,VALID,0,VALID,96.4819,VALID,0.107441,VALID,20.7349,VALID,37,VALID,0,
2014-09-29, 03:47:04,VALID,916.717,VALID,0,VALID,96.5124,VALID,0.107441,VALID,20.7349,VALID,37,VALID,0,
2014-09-29, 03:48:04,VALID,916.682,VALID,0,VALID,96.5201,VALID,0,VALID,20.7154,VALID,37,VALID,0,
2014-09-29, 03:49:04,VALID,916.675,VALID,0,VALID,96.5048,VALID,0.107441,VALID,20.7154,VALID,37,VALID,0,
2014-09-29, 03:50:04,VALID,916.66,VALID,0,VALID,96.5201,VALID,0,VALID,20.717,VALID,37,VALID,0,
2014-09-29, 03:51:04,VALID,916.657,VALID,0,VALID,96.5429,VALID,0,VALID,20.7365,VALID,37,VALID,0,
2014-09-29, 03:52:04,VALID,916.664,VALID,0,VALID,96.5277,VALID,0,VALID,20.717,VALID,37,VALID,0,
2014-09-29, 03:53:04,VALID,916.65,VALID,0,VALID,96.5048,VALID,0,VALID,20.7365,VALID,37,VALID,0,
2014-09-29, 03:54:04,VALID,916.634,VALID,0,VALID,96.5048,VALID,0,VALID,20.717,VALID,37,VALID,0,
2014-09-29, 03:55:04,VALID,916.639,VALID,0,VALID,96.5048,VALID,0,VALID,20.6975,VALID,37,VALID,0,
2014-09-29, 03:56:04,VALID,916.629,VALID,0,VALID,96.5048,VALID,0,VALID,20.678,VALID,37,VALID,0,
2014-09-29, 03:57:04,VALID,916.633,VALID,0,VALID,96.5201,VALID,0,VALID,20.678,VALID,37,VALID,0,
2014-09-29, 03:58:04,VALID,916.634,VALID,0,VALID,96.5429,VALID,0,VALID,20.678,VALID,37,VALID,0,
2014-09-29, 03:59:04,VALID,916.664,VALID,0,VALID,96.5506,VALID,0,VALID,20.6585,VALID,37,VALID,0,
2014-09-29, 04:00:04,VALID,916.651,VALID,0,VALID,96.5277,VALID,0,VALID,20.6585,VALID,37,VALID,0,