2014/04/16, +9, 136.10,  34.85, 385
00:00:00,  972.1,   10.7,   49.0,    1.76,    0.02,    0.0,   -4.6
00:00:05,  972.1,   10.7,   48.9,    2.06,    0.31,    0.0,   -4.6
00:00:10,  972.1,   10.7,   48.9,    3.58,   -0.27,    0.0,   -4.6
00:00:15,  972.1,   10.7,   48.9,    3.27,   -1.16,    0.0,   -4.6
00:00:20,  972.1,   10.7,   49.0,    3.10,    0.59,    0.0,   -4.6
00:00:25,  972.1,   10.7,   49.1,    1.87,   -0.54,    0.0,   -4.8
00:00:30,  972.0,   10.7,   49.2,    0.83,    0.43,    0.0,   -5.0
00:00:35,  972.2,   10.7,   49.2,    1.49,   -0.97,    0.0,   -5.0
00:00:40,  972.1,   10.7,   49.1,    2.27,   -0.71,    0.0,   -5.0
00:00:45,  972.1,   10.7,   49.2,    2.58,   -0.75,    0.0,   -4.8
00:00:50,  972.1,   10.7,   49.3,    2.45,   -1.43,    0.0,   -4.6
00:00:55,  972.0,   10.7,   49.3,    2.10,   -1.67,    0.0,   -4.6
00:01:00,  972.2,   10.7,   49.2,    1.30,   -1.69,    0.0,   -4.6
00:01:05,  972.1,   10.7,   49.2,    1.49,    0.37,    0.0,   -4.6
00:01:10,  972.1,   10.7,   49.5,    1.60,   -0.65,    0.0,   -4.4
00:01:15,  972.1,   10.7,   49.4,    2.53,   -0.89,    0.0,   -4.6
00:01:20,  972.1,   10.8,   49.4,    2.03,   -1.35,    0.0,   -4.6
00:01:25,  972.1,   10.8,   49.3,    2.02,   -1.75,    0.0,   -4.2
00:01:30,  972.1,   10.8,   49.3,    3.65,   -1.30,    0.0,   -4.2
00:01:35,  972.2,   10.8,   49.2,    3.62,    0.03,    0.0,   -4.4
00:01:40,  972.1,   10.8,   49.2,    3.13,    0.41,    0.0,   -4.4
00:01:45,  972.1,   10.8,   49.1,    3.36,    0.87,    0.0,   -4.4
00:01:50,  972.2,   10.8,   49.1,    3.20,   -0.74,    0.0,   -4.6
00:01:55,  972.1,   10.8,   49.1,    2.40,   -1.76,    0.0,   -4.8
00:02:00,  972.2,   10.8,   49.2,    2.60,   -1.46,    0.0,   -4.4
00:02:05,  972.1,   10.8,   49.2,    2.40,   -1.75,    0.0,   -4.4
00:02:10,  972.2,   10.8,   49.2,    3.79,   -2.99,    0.0,   -4.4
00:02:15,  972.1,   10.8,   49.2,    3.76,   -2.19,    0.0,   -4.4
00:02:20,  972.2,   10.9,   49.3,    3.11,   -0.50,    0.0,   -4.4
00:02:25,  972.1,   10.9,   49.2,    2.95,   -0.37,    0.0,   -4.2
00:02:30,  972.1,   10.9,   49.2,    4.17,   -2.07,    0.0,   -4.2
00:02:35,  972.1,   10.9,   49.1,    3.00,   -1.68,    0.0,   -4.2
00:02:40,  972.1,   10.9,   49.1,    4.84,   -1.52,    0.0,   -4.2
00:02:45,  972.2,   10.9,   48.9,    3.25,   -2.10,    0.0,   -4.2
00:02:50,  972.2,   10.9,   48.9,    4.76,   -1.11,    0.0,   -4.2
00:02:55,  972.1,   10.9,   48.8,    3.20,   -1.87,    0.0,   -4.2
00:03:00,  972.2,   10.9,   48.7,    2.96,   -0.66,    0.0,   -4.2
00:03:05,  972.2,   10.9,   48.7,    2.76,   -1.25,    0.0,   -4.2
00:03:10,  972.2,   11.0,   48.7,    3.09,   -1.09,    0.0,   -4.2
00:03:15,  972.2,   11.0,   48.6,    2.02,    0.02,    0.0,   -4.2
00:03:20,  972.2,   11.0,   48.6,    2.38,   -0.53,    0.0,   -4.2
00:03:25,  972.2,   11.0,   48.5,    1.40,   -1.10,    0.0,   -4.2
00:03:30,  972.1,   11.0,   48.6,    2.70,   -1.58,    0.0,   -4.2
00:03:35,  972.1,   11.0,   48.6,    3.13,   -0.91,    0.0,   -4.2
00:03:40,  972.1,   11.0,   48.6,    3.54,   -1.44,    0.0,   -4.2
00:03:45,  972.1,   11.0,   48.5,    2.38,   -2.07,    0.0,   -4.2
00:03:50,  972.1,   11.0,   48.6,    3.04,   -1.08,    0.0,   -4.2
00:03:55,  972.1,   11.0,   48.6,    2.60,   -0.60,    0.0,   -4.2
00:04:00,  972.2,   11.0,   48.6,    3.77,   -0.15,    0.0,   -4.2
00:04:05,  972.2,   11.0,   48.6,    4.37,   -0.97,    0.0,   -4.2
00:04:10,  972.1,   11.0,   48.6,    4.03,   -1.73,    0.0,   -4.2
00:04:15,  972.1,   11.0,   48.6,    3.83,    0.57,    0.0,   -4.2
00:04:20,  972.1,   11.1,   48.7,    2.50,   -1.61,    0.0,   -4.4
00:04:25,  972.2,   11.1,   48.6,    1.99,   -0.62,    0.0,   -4.6
00:04:30,  972.1,   11.1,   48.8,    0.50,    0.56,    0.0,   -4.6
00:04:35,  972.1,   11.1,   48.7,    0.47,    0.03,    0.0,   -4.6
00:04:40,  972.1,   11.1,   48.6,    0.60,   -1.30,    0.0,   -4.6
00:04:45,  972.1,   11.1,   48.6,    1.05,   -0.99,    0.0,   -4.6
00:04:50,  972.1,   11.1,   48.6,    2.21,   -1.00,    0.0,   -4.6
00:04:55,  972.1,   11.1,   48.7,    3.58,   -0.14,    0.0,   -4.6
00:05:00,  972.1,   11.1,   48.8,    3.47,   -0.63,    0.0,   -4.6
00:05:05,  972.1,   11.1,   48.8,    3.86,    1.23,    0.0,   -4.6
00:05:10,  972.1,   11.1,   48.9,    2.12,   -0.26,    0.0,   -4.6
00:05:15,  972.1,   11.1,   48.8,    2.16,   -2.31,    0.0,   -4.6
00:05:20,  972.1,   11.1,   48.9,    4.50,   -1.64,    0.0,   -4.6
00:05:25,  972.1,   11.2,   48.8,    3.29,   -1.64,    0.0,   -4.6
00:05:30,  972.1,   11.2,   48.9,    4.12,   -1.20,    0.0,   -4.6
00:05:35,  972.2,   11.2,   48.9,    2.76,   -1.54,    0.0,   -4.6
00:05:40,  972.1,   11.2,   48.8,    3.32,   -1.69,    0.0,   -4.6
00:05:45,  972.1,   11.2,   48.9,    2.94,   -1.04,    0.0,   -4.6
00:05:50,  972.1,   11.2,   49.0,    1.95,   -0.24,    0.0,   -4.6
00:05:55,  972.1,   11.2,   48.9,    1.31,   -1.46,    0.0,   -4.6
00:06:00,  972.1,   11.2,   48.9,    3.11,    0.77,    0.0,   -4.4
00:06:05,  972.1,   11.2,   48.9,    1.69,    0.54,    0.0,   -4.4
00:06:10,  972.1,   11.2,   48.8,    2.06,    0.31,    0.0,   -4.6
00:06:15,  972.1,   11.2,   48.8,    2.55,   -0.20,    0.0,   -4.6
00:06:20,  972.1,   11.3,   48.8,    2.81,   -0.99,    0.0,   -4.4
00:06:25,  972.1,   11.3,   48.6,    3.62,   -2.11,    0.0,   -4.2
00:06:30,  972.1,   11.3,   48.7,    2.62,   -0.58,    0.0,   -4.2
00:06:35,  972.3,   11.3,   48.7,    4.47,   -0.17,    0.0,   -4.2
00:06:40,  972.2,   11.3,   48.6,    4.06,   -1.44,    0.0,   -4.4
00:06:45,  972.2,   11.3,   48.7,    4.03,   -1.64,    0.0,   -4.4
00:06:50,  972.1,   11.3,   48.7,    3.39,   -2.83,    0.0,   -4.4
00:06:55,  972.2,   11.3,   48.7,    4.43,    0.04,    0.0,   -4.4
00:07:00,  972.1,   11.3,   48.8,    3.52,   -2.56,    0.0,   -4.4
00:07:05,  972.2,   11.3,   48.7,    3.28,   -2.39,    0.0,   -4.4
00:07:10,  972.2,   11.3,   48.9,    3.54,   -0.77,    0.0,   -4.4
00:07:15,  972.2,   11.3,   48.9,    2.78,   -0.98,    0.0,   -4.4
00:07:20,  972.2,   11.3,   48.8,    1.06,   -2.31,    0.0,   -4.4
00:07:25,  972.2,   11.4,   48.9,    0.35,   -2.53,    0.0,   -4.4
00:07:30,  972.2,   11.4,   48.8,    1.12,   -1.55,    0.0,   -4.4
00:07:35,  972.2,   11.3,   48.9,    1.23,   -0.90,    0.0,   -4.4
00:07:40,  972.2,   11.4,   48.9,    1.73,   -1.26,    0.0,   -4.4
00:07:45,  972.2,   11.4,   48.8,    3.05,   -1.86,    0.0,   -4.4
00:07:50,  972.3,   11.4,   48.9,    3.26,   -2.11,    0.0,   -4.4
00:07:55,  972.2,   11.4,   48.9,    3.86,   -1.58,    0.0,   -4.2
00:08:00,  972.2,   11.4,   48.8,    2.86,   -1.30,    0.0,   -4.2
00:08:05,  972.2,   11.4,   48.6,    2.65,   -0.34,    0.0,   -4.2
00:08:10,  972.2,   11.4,   48.4,    1.90,   -0.86,    0.0,   -4.4
00:08:15,  972.3,   11.4,   48.5,    2.48,   -1.01,    0.0,   -4.4
00:08:20,  972.2,   11.4,   48.9,    2.11,   -1.66,    0.0,   -4.4
00:08:25,  972.2,   11.4,   49.0,    1.96,    0.13,    0.0,   -4.4
00:08:30,  972.2,   11.4,   49.0,    2.64,   -0.58,    0.0,   -4.4
00:08:35,  972.3,   11.4,   49.0,    2.88,   -1.02,    0.0,   -4.4
00:08:40,  972.3,   11.4,   49.0,    2.90,   -0.84,    0.0,   -4.4
00:08:45,  972.3,   11.4,   49.0,    2.29,   -0.71,    0.0,   -4.4
00:08:50,  972.2,   11.4,   49.2,    0.94,   -1.21,    0.0,   -4.6
00:08:55,  972.2,   11.4,   49.2,    1.07,   -0.63,    0.0,   -4.8
00:09:00,  972.3,   11.4,   49.1,    5.01,   -0.91,    0.0,   -4.4
00:09:05,  972.2,   11.4,   49.3,    3.53,   -0.57,    0.0,   -4.6
00:09:10,  972.2,   11.4,   49.3,    3.15,    0.02,    0.0,   -4.6
00:09:15,  972.2,   11.4,   49.3,    2.04,    0.66,    0.0,   -4.8
00:09:20,  972.2,   11.5,   49.3,    0.98,   -1.59,    0.0,   -4.8
00:09:25,  972.2,   11.5,   49.4,    1.61,   -0.29,    0.0,   -4.8
00:09:30,  972.3,   11.5,   49.3,    3.38,   -1.72,    0.0,   -4.6
00:09:35,  972.3,   11.5,   49.3,    3.47,    0.03,    0.0,   -4.6
00:09:40,  972.2,   11.5,   49.3,    3.01,   -0.87,    0.0,   -4.6
00:09:45,  972.2,   11.5,   49.3,    2.94,   -0.48,    0.0,   -4.6
00:09:50,  972.2,   11.5,   49.3,    2.64,   -1.71,    0.0,   -4.6
00:09:55,  972.3,   11.5,   49.3,    2.62,   -1.53,    0.0,   -4.4
00:10:00,  972.2,   11.5,   49.4,    5.75,   -2.09,    0.0,   -4.4
00:10:05,  972.4,   11.5,   49.4,    4.90,   -1.08,    0.0,   -4.4
00:10:10,  972.3,   11.5,   49.4,    3.98,   -2.42,    0.0,   -4.4
00:10:15,  972.3,   11.5,   49.5,    3.54,   -2.07,    0.0,   -4.4
00:10:20,  972.3,   11.5,   49.5,    4.88,   -1.72,    0.0,   -4.4
00:10:25,  972.3,   11.5,   49.5,    3.47,   -1.42,    0.0,   -4.4
00:10:30,  972.2,   11.5,   49.5,    4.97,    0.04,    0.0,   -4.4
00:10:35,  972.3,   11.5,   49.5,    3.83,   -1.65,    0.0,   -4.4
00:10:40,  972.2,   11.5,   49.5,    3.14,   -0.39,    0.0,   -4.4
00:10:45,  972.3,   11.5,   49.5,    3.35,   -1.22,    0.0,   -4.4
00:10:50,  972.2,   11.5,   49.6,    4.17,   -1.79,    0.0,   -4.4
00:10:55,  972.2,   11.5,   49.6,    5.07,   -1.80,    0.0,   -4.4
00:11:00,  972.3,   11.5,   49.6,    3.81,   -2.21,    0.0,   -4.4
00:11:05,  972.3,   11.5,   49.7,    2.99,   -1.82,    0.0,   -4.4
00:11:10,  972.3,   11.5,   49.8,    2.46,   -1.79,    0.0,   -4.4
00:11:15,  972.3,   11.5,   49.8,    1.41,   -1.57,    0.0,   -4.4
00:11:20,  972.2,   11.5,   49.9,    2.82,   -1.44,    0.0,   -4.4
00:11:25,  972.2,   11.5,   50.0,    3.19,   -2.78,    0.0,   -4.4
00:11:30,  972.2,   11.5,   49.9,    5.83,   -2.06,    0.0,   -4.4
00:11:35,  972.3,   11.5,   50.0,    5.50,   -1.38,    0.0,   -4.4
00:11:40,  972.3,   11.6,   50.0,    4.31,   -2.41,    0.0,   -4.4
00:11:45,  972.2,   11.6,   49.9,    4.24,   -0.16,    0.0,   -4.4
00:11:50,  972.3,   11.6,   49.9,    2.93,    0.76,    0.0,   -4.4
00:11:55,  972.3,   11.6,   49.9,    3.77,    0.94,    0.0,   -4.4
00:12:00,  972.3,   11.6,   49.9,    2.57,   -1.50,    0.0,   -4.6
00:12:05,  972.3,   11.6,   50.0,    3.60,   -1.54,    0.0,   -4.4
00:12:10,  972.3,   11.6,   50.0,    4.39,    0.37,    0.0,   -4.4
00:12:15,  972.3,   11.6,   50.2,    2.77,    1.06,    0.0,   -4.4
00:12:20,  972.3,   11.6,   50.1,    2.23,   -0.79,    0.0,   -4.4
00:12:25,  972.3,   11.6,   50.2,    2.27,   -0.71,    0.0,   -4.4
00:12:30,  972.3,   11.6,   50.2,    2.53,    0.38,    0.0,   -4.6
00:12:35,  972.3,   11.6,   50.2,    3.44,    0.29,    0.0,   -4.4
00:12:40,  972.3,   11.6,   50.2,    3.33,    0.03,    0.0,   -4.4
00:12:45,  972.3,   11.6,   50.1,    2.55,   -2.39,    0.0,   -4.2
00:12:50,  972.3,   11.6,   50.1,    2.80,   -0.62,    0.0,   -4.2
00:12:55,  972.3,   11.6,   50.2,    2.31,   -1.50,    0.0,   -4.2
00:13:00,  972.3,   11.6,   50.2,    4.36,    2.11,    0.0,   -4.0
00:13:05,  972.3,   11.6,   50.2,    4.54,   -3.32,    0.0,   -4.0
00:13:10,  972.3,   11.6,   50.5,    3.16,    0.02,    0.0,   -4.0
00:13:15,  972.3,   11.6,   50.6,    3.43,    0.03,    0.0,   -4.2
00:13:20,  972.4,   11.6,   50.6,    4.65,   -0.74,    0.0,   -4.2
00:13:25,  972.3,   11.6,   50.6,    6.15,   -1.36,    0.0,   -4.2
00:13:30,  972.3,   11.6,   50.6,    5.86,   -1.35,    0.0,   -4.2
00:13:35,  972.3,   11.6,   50.5,    5.34,   -0.86,    0.0,   -4.2
00:13:40,  972.3,   11.6,   50.6,    4.90,   -2.21,    0.0,   -4.2
00:13:45,  972.3,   11.6,   50.5,    2.79,   -2.34,    0.0,   -4.2
00:13:50,  972.4,   11.6,   50.5,    2.08,   -1.27,    0.0,   -4.2
00:13:55,  972.3,   11.6,   50.7,    1.00,   -1.11,    0.0,   -4.0
00:14:00,  972.3,   11.6,   51.0,    0.85,    0.39,    0.0,   -4.2
00:14:05,  972.3,   11.6,   51.1,    1.12,   -0.51,    0.0,   -4.2
00:14:10,  972.4,   11.7,   51.0,    1.52,   -1.42,    0.0,   -4.2
00:14:15,  972.3,   11.6,   51.1,    3.48,   -1.41,    0.0,   -4.2
00:14:20,  972.4,   11.7,   51.1,    3.41,   -0.61,    0.0,   -4.2
00:14:25,  972.3,   11.7,   51.1,    4.01,   -1.17,    0.0,   -4.2
00:14:30,  972.4,   11.7,   51.0,    4.34,   -1.54,    0.0,   -4.2
00:14:35,  972.4,   11.7,   50.9,    4.07,   -1.44,    0.0,   -4.2
00:14:40,  972.3,   11.7,   50.8,    3.93,   -0.99,    0.0,   -4.2
00:14:45,  972.4,   11.7,   50.8,    3.26,   -0.34,    0.0,   -4.2
00:14:50,  972.4,   11.7,   50.9,    2.69,   -0.95,    0.0,   -4.4
00:14:55,  972.2,   11.7,   51.0,    1.13,   -1.83,    0.0,   -4.2
00:15:00,  972.3,   11.7,   51.0,    3.98,   -1.41,    0.0,   -4.2
00:15:05,  972.3,   11.7,   51.1,    3.72,   -1.08,    0.0,   -4.2
00:15:10,  972.4,   11.7,   51.1,    3.58,   -0.65,    0.0,   -4.2
00:15:15,  972.3,   11.7,   51.1,    2.62,   -0.60,    0.0,   -4.2
00:15:20,  972.3,   11.7,   51.3,    2.38,   -1.21,    0.0,   -4.2
00:15:25,  972.3,   11.7,   51.3,    1.65,   -1.07,    0.0,   -4.2
00:15:30,  972.3,   11.7,   51.2,    2.74,   -1.18,    0.0,   -4.2
00:15:35,  972.4,   11.7,   51.5,    5.58,   -1.23,    0.0,   -4.2
00:15:40,  972.4,   11.7,   51.5,    6.16,   -0.25,    0.0,   -4.2
00:15:45,  972.3,   11.7,   51.6,    4.11,   -1.77,    0.0,   -4.2
00:15:50,  972.4,   11.7,   51.7,    3.79,    0.79,    0.0,   -4.2
00:15:55,  972.4,   11.7,   51.6,    2.79,   -2.34,    0.0,   -4.2
00:16:00,  972.3,   11.7,   51.8,    2.21,    0.23,    0.0,   -4.2
00:16:05,  972.3,   11.7,   51.8,    3.02,   -0.88,    0.0,   -4.2
00:16:10,  972.3,   11.7,   51.7,    1.43,   -1.85,    0.0,   -4.2
00:16:15,  972.4,   11.7,   51.9,    2.42,   -2.45,    0.0,   -4.4
00:16:20,  972.3,   11.7,   52.0,    3.57,   -3.61,    0.0,   -4.2
00:16:25,  972.4,   11.7,   51.9,    3.74,   -1.86,    0.0,   -4.2
00:16:30,  972.4,   11.7,   51.6,    4.23,    1.06,    0.0,   -4.2
00:16:35,  972.3,   11.7,   51.6,    2.54,    0.27,    0.0,   -4.2
00:16:40,  972.3,   11.7,   51.8,    4.71,   -1.38,    0.0,   -4.2
00:16:45,  972.4,   11.7,   51.8,    4.93,   -0.90,    0.0,   -4.2
00:16:50,  972.3,   11.7,   51.9,    5.59,   -0.71,    0.0,   -4.2
00:16:55,  972.4,   11.7,   51.8,    5.04,   -3.27,    0.0,   -4.2
00:17:00,  972.4,   11.7,   51.8,    4.33,   -0.33,    0.0,   -4.2
00:17:05,  972.3,   11.7,   51.9,    2.51,    0.16,    0.0,   -4.2
00:17:10,  972.3,   11.7,   51.9,    3.08,   -1.53,    0.0,   -4.6
00:17:15,  972.4,   11.7,   52.0,    4.60,   -1.06,    0.0,   -4.6
00:17:20,  972.3,   11.7,   52.2,    3.98,    1.28,    0.0,   -4.6
00:17:25,  972.3,   11.7,   52.4,    4.24,   -0.98,    0.0,   -4.6
00:17:30,  972.3,   11.7,   52.6,    3.60,   -0.44,    0.0,   -4.6
00:17:35,  972.3,   11.7,   52.6,    2.80,   -1.02,    0.0,   -4.6
00:17:40,  972.4,   11.7,   52.8,    2.42,   -2.60,    0.0,   -4.6
00:17:45,  972.4,   11.7,   52.7,    2.03,   -1.24,    0.0,   -4.8
00:17:50,  972.4,   11.7,   52.9,    1.42,   -1.51,    0.0,   -4.6
00:17:55,  972.3,   11.7,   53.0,    2.36,   -0.83,    0.0,   -4.4
00:18:00,  972.4,   11.7,   53.1,    1.34,   -0.16,    0.0,   -4.4
00:18:05,  972.4,   11.7,   52.7,    2.07,   -0.22,    0.0,   -4.4
00:18:10,  972.4,   11.7,   52.2,    1.91,   -0.20,    0.0,   -4.4
00:18:15,  972.3,   11.7,   52.1,    1.46,   -1.56,    0.0,   -4.4
00:18:20,  972.4,   11.7,   51.8,    0.44,   -1.16,    0.0,   -4.4
00:18:25,  972.4,   11.7,   51.7,    0.76,   -0.91,    0.0,   -4.2
00:18:30,  972.4,   11.7,   51.7,    1.46,    0.15,    0.0,   -4.2
00:18:35,  972.4,   11.7,   51.8,    1.77,   -0.07,    0.0,   -4.2
00:18:40,  972.4,   11.7,   51.8,    0.23,   -0.72,    0.0,   -4.2
00:18:45,  972.4,   11.7,   52.0,    1.20,   -0.88,    0.0,   -4.2
00:18:50,  972.3,   11.6,   52.1,    2.70,   -1.58,    0.0,   -4.2
00:18:55,  972.4,   11.6,   52.4,    3.15,   -0.33,    0.0,   -4.2
00:19:00,  972.4,   11.6,   52.6,    4.19,   -0.97,    0.0,   -4.2
00:19:05,  972.4,   11.6,   52.6,    4.54,   -1.65,    0.0,   -4.2
00:19:10,  972.4,   11.6,   52.8,    3.58,    1.37,    0.0,   -4.2
00:19:15,  972.4,   11.6,   52.9,    3.01,   -1.68,    0.0,   -4.0
00:19:20,  972.4,   11.6,   53.1,    1.96,   -0.15,    0.0,   -4.0
00:19:25,  972.4,   11.6,   53.1,    2.50,   -1.83,    0.0,   -4.0
00:19:30,  972.4,   11.6,   53.1,    1.44,   -1.05,    0.0,   -4.0
00:19:35,  972.5,   11.6,   53.1,    3.60,   -1.05,    0.0,   -4.0
00:19:40,  972.4,   11.6,   53.3,    3.78,   -1.92,    0.0,   -4.0
00:19:45,  972.5,   11.6,   53.3,    4.23,   -1.06,    0.0,   -4.0
00:19:50,  972.4,   11.6,   53.4,    3.60,    0.03,    0.0,   -4.0
00:19:55,  972.4,   11.6,   53.1,    6.00,    0.91,    0.0,   -4.0
00:20:00,  972.4,   11.6,   52.6,    4.62,   -2.08,    0.0,   -4.0
00:20:05,  972.4,   11.6,   52.1,    1.87,   -1.75,    0.0,   -4.0
00:20:10,  972.4,   11.6,   51.7,    3.66,   -0.59,    0.0,   -4.0
00:20:15,  972.4,   11.6,   51.7,    2.91,   -1.06,    0.0,   -4.2
00:20:20,  972.4,   11.6,   51.9,    1.92,    0.01,    0.0,   -4.4
00:20:25,  972.4,   11.6,   52.2,    1.84,   -0.57,    0.0,   -4.6
00:20:30,  972.4,   11.6,   52.5,    5.86,   -2.38,    0.0,   -4.8
00:20:35,  972.5,   11.6,   53.0,    5.06,   -0.54,    0.0,   -4.6
00:20:40,  972.4,   11.6,   53.1,    4.06,    0.04,    0.0,   -4.6
00:20:45,  972.4,   11.5,   53.1,    3.88,    0.03,    0.0,   -4.6
00:20:50,  972.4,   11.5,   53.0,    4.44,    0.58,    0.0,   -4.4
00:20:55,  972.5,   11.5,   53.0,    4.32,   -2.51,    0.0,   -4.4
00:21:00,  972.4,   11.5,   53.0,    4.79,   -0.18,    0.0,   -4.4
00:21:05,  972.4,   11.5,   53.1,    4.72,   -1.09,    0.0,   -4.4
00:21:10,  972.4,   11.5,   53.1,    3.46,    0.89,    0.0,   -4.4
00:21:15,  972.4,   11.5,   53.0,    3.54,   -0.58,    0.0,   -4.4
00:21:20,  972.4,   11.5,   53.0,    2.17,   -0.98,    0.0,   -4.2
00:21:25,  972.5,   11.5,   53.1,    3.09,   -1.54,    0.0,   -4.2
00:21:30,  972.4,   11.5,   53.1,    0.99,   -2.15,    0.0,   -4.2
00:21:35,  972.5,   11.5,   53.2,    1.49,   -0.97,    0.0,   -4.2
00:21:40,  972.4,   11.4,   53.3,    1.56,    0.40,    0.0,   -4.0
00:21:45,  972.4,   11.4,   53.5,    3.46,   -0.26,    0.0,   -4.0
00:21:50,  972.3,   11.4,   53.9,    3.27,    0.03,    0.0,   -4.2
00:21:55,  972.4,   11.4,   54.1,    2.98,    0.03,    0.0,   -4.2
00:22:00,  972.4,   11.4,   54.4,    1.42,   -1.52,    0.0,   -4.2
00:22:05,  972.4,   11.4,   54.6,    1.64,   -1.06,    0.0,   -4.2
00:22:10,  972.3,   11.4,   54.3,    1.15,   -0.65,    0.0,   -4.2
00:22:15,  972.4,   11.5,   54.1,    1.17,   -0.19,    0.0,   -4.2
00:22:20,  972.4,   11.5,   54.1,    4.65,   -1.35,    0.0,   -4.2
00:22:25,  972.4,   11.4,   54.1,    5.52,   -1.39,    0.0,   -4.2
00:22:30,  972.3,   11.4,   54.1,    5.35,   -0.68,    0.0,   -4.2
00:22:35,  972.4,   11.4,   54.2,    6.06,   -1.76,    0.0,   -4.2
00:22:40,  972.4,   11.5,   54.3,    5.03,   -0.53,    0.0,   -4.2
00:22:45,  972.4,   11.5,   54.1,    5.10,    0.04,    0.0,   -4.2
00:22:50,  972.4,   11.4,   54.2,    4.10,   -1.49,    0.0,   -4.2
00:22:55,  972.4,   11.5,   54.2,    3.52,    0.87,    0.0,   -4.2
00:23:00,  972.4,   11.5,   54.2,    3.03,    0.25,    0.0,   -4.2
00:23:05,  972.4,   11.5,   54.1,    3.99,   -0.88,    0.0,   -4.2
00:23:10,  972.4,   11.5,   53.6,    4.63,   -2.09,    0.0,   -4.2
00:23:15,  972.4,   11.5,   52.9,    3.86,    1.24,    0.0,   -4.2
00:23:20,  972.3,   11.5,   52.7,    4.03,    1.68,    0.0,   -4.2
00:23:25,  972.4,   11.5,   52.7,    5.08,   -0.20,    0.0,   -4.2
00:23:30,  972.4,   11.4,   53.1,    3.59,   -0.44,    0.0,   -4.2
00:23:35,  972.4,   11.4,   53.7,    2.48,   -2.15,    0.0,   -4.4
00:23:40,  972.3,   11.4,   54.1,    2.79,   -0.61,    0.0,   -4.4
00:23:45,  972.4,   11.4,   54.2,    1.95,   -0.43,    0.0,   -4.2
00:23:50,  972.3,   11.4,   54.3,    1.96,   -0.88,    0.0,   -4.2
00:23:55,  972.5,   11.4,   54.3,    2.52,   -0.10,    0.0,   -4.2
00:24:00,  972.4,   11.4,   54.3,    3.11,   -2.61,    0.0,   -4.4
00:24:05,  972.3,   11.4,   54.3,    3.41,   -2.50,    0.0,   -4.2
00:24:10,  972.5,   11.4,   54.3,    3.31,   -1.70,    0.0,   -4.2
00:24:15,  972.4,   11.4,   54.3,    5.04,   -0.39,    0.0,   -4.2
00:24:20,  972.4,   11.5,   54.3,    3.95,    0.83,    0.0,   -4.2
00:24:25,  972.4,   11.4,   54.1,    1.58,    2.16,    0.0,   -4.2
00:24:30,  972.4,   11.5,   53.6,    3.01,    0.25,    0.0,   -4.2
00:24:35,  972.4,   11.5,   53.8,    1.96,    0.13,    0.0,   -4.4
00:24:40,  972.3,   11.5,   54.2,    3.51,   -1.79,    0.0,   -4.4
00:24:45,  972.4,   11.5,   54.5,    4.79,   -1.73,    0.0,   -4.4
00:24:50,  972.3,   11.5,   54.5,    5.01,    0.04,    0.0,   -4.2
00:24:55,  972.4,   11.5,   54.5,    4.83,   -2.69,    0.0,   -4.0
00:25:00,  972.4,   11.5,   54.4,    3.90,   -0.48,    0.0,   -4.0
00:25:05,  972.4,   11.5,   54.3,    3.84,   -0.30,    0.0,   -4.0
00:25:10,  972.4,   11.5,   54.2,    4.76,   -1.10,    0.0,   -4.0
00:25:15,  972.4,   11.5,   54.2,    4.44,   -0.47,    0.0,   -4.0
00:25:20,  972.4,   11.5,   54.2,    5.02,    0.04,    0.0,   -3.8
00:25:25,  972.4,   11.5,   54.3,    4.82,   -0.28,    0.0,   -3.8
00:25:30,  972.4,   11.5,   54.4,    3.82,   -2.33,    0.0,   -3.8
00:25:35,  972.4,   11.5,   54.4,    4.47,   -1.39,    0.0,   -4.0
00:25:40,  972.4,   11.5,   54.3,    3.31,   -2.02,    0.0,   -4.0
00:25:45,  972.4,   11.5,   54.3,    2.94,   -1.33,    0.0,   -4.0
00:25:50,  972.4,   11.5,   54.3,    4.37,   -0.54,    0.0,   -4.0
00:25:55,  972.3,   11.5,   54.3,    4.70,   -1.36,    0.0,   -4.0
00:26:00,  972.4,   11.5,   54.3,    4.63,   -0.49,    0.0,   -4.0
00:26:05,  972.5,   11.5,   54.3,    3.29,   -1.42,    0.0,   -4.0
00:26:10,  972.3,   11.5,   54.3,    4.68,   -1.03,    0.0,   -4.0
00:26:15,  972.4,   11.5,   54.3,    4.07,   -0.90,    0.0,   -4.2
00:26:20,  972.4,   11.5,   54.4,    3.75,    0.31,    0.0,   -4.0
00:26:25,  972.4,   11.5,   54.4,    3.03,   -0.12,    0.0,   -4.2
00:26:30,  972.3,   11.5,   54.3,    2.56,   -0.15,    0.0,   -4.4
00:26:35,  972.4,   11.6,   54.3,    2.52,   -0.46,    0.0,   -4.4
00:26:40,  972.4,   11.5,   54.4,    3.94,    0.26,    0.0,   -4.2
00:26:45,  972.3,   11.5,   54.4,    3.09,   -0.18,    0.0,   -4.2
00:26:50,  972.4,   11.6,   54.4,    2.65,   -1.08,    0.0,   -4.2
00:26:55,  972.4,   11.6,   54.5,    4.35,   -0.70,    0.0,   -4.2
00:27:00,  972.4,   11.6,   54.5,    3.86,   -0.22,    0.0,   -4.2
00:27:05,  972.3,   11.6,   54.5,    4.82,   -1.74,    0.0,   -4.2
00:27:10,  972.4,   11.6,   54.5,    4.48,   -0.26,    0.0,   -4.4
00:27:15,  972.3,   11.6,   54.5,    4.02,   -2.35,    0.0,   -4.4
00:27:20,  972.4,   11.6,   54.6,    3.58,   -0.64,    0.0,   -4.4
00:27:25,  972.4,   11.6,   54.6,    5.33,   -0.31,    0.0,   -4.2
00:27:30,  972.4,   11.6,   54.6,    4.83,    1.55,    0.0,   -4.0
00:27:35,  972.4,   11.6,   54.6,    4.12,   -0.68,    0.0,   -4.0
00:27:40,  972.3,   11.6,   54.5,    3.93,   -0.99,    0.0,   -4.2
00:27:45,  972.4,   11.6,   54.5,    3.39,   -1.19,    0.0,   -4.2
00:27:50,  972.4,   11.6,   54.6,    3.03,   -1.69,    0.0,   -4.0
00:27:55,  972.3,   11.6,   54.3,    4.10,   -2.66,    0.0,   -4.0
00:28:00,  972.4,   11.6,   54.1,    4.92,   -2.11,    0.0,   -4.2
00:28:05,  972.3,   11.6,   54.0,    4.66,   -0.58,    0.0,   -4.2
00:28:10,  972.3,   11.6,   53.9,    5.13,    0.04,    0.0,   -4.2
00:28:15,  972.4,   11.6,   53.9,    4.29,   -1.25,    0.0,   -4.4
00:28:20,  972.3,   11.6,   54.0,    4.13,   -0.17,    0.0,   -4.4
00:28:25,  972.3,   11.6,   54.1,    3.55,   -0.82,    0.0,   -4.4
00:28:30,  972.3,   11.6,   54.1,    3.42,   -1.25,    0.0,   -4.4
00:28:35,  972.3,   11.6,   54.2,    3.03,    0.03,    0.0,   -4.4
00:28:40,  972.3,   11.6,   54.3,    6.14,    0.40,    0.0,   -4.4
00:28:45,  972.3,   11.6,   54.4,    3.31,   -1.85,    0.0,   -4.4
00:28:50,  972.4,   11.6,   54.4,    5.57,    0.47,    0.0,   -4.4
00:28:55,  972.3,   11.6,   54.4,    5.26,   -0.85,    0.0,   -4.4
00:29:00,  972.4,   11.6,   54.5,    5.89,   -0.73,    0.0,   -4.4
00:29:05,  972.3,   11.6,   54.5,    4.90,   -1.22,    0.0,   -4.4
00:29:10,  972.4,   11.6,   54.5,    3.15,   -2.75,    0.0,   -4.4
00:29:15,  972.4,   11.6,   54.6,    4.56,   -0.56,    0.0,   -4.4
00:29:20,  972.3,   11.6,   54.6,    3.45,   -1.76,    0.0,   -4.4
00:29:25,  972.3,   11.6,   54.6,    3.25,   -0.25,    0.0,   -4.4
00:29:30,  972.3,   11.6,   54.6,    3.31,   -1.03,    0.0,   -4.4
00:29:35,  972.3,   11.6,   54.7,    3.31,   -0.77,    0.0,   -4.4
00:29:40,  972.3,   11.6,   54.7,    3.64,   -1.33,    0.0,   -4.4