,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-07-22, 07:00:06,VALID,919.24,VALID,0.0,VALID,95.559,VALID,49.736,VALID,18.696,VALID,93.0,VALID,0.0,
2018-07-22, 07:01:06,VALID,919.251,VALID,0.0,VALID,95.609,VALID,51.507,VALID,18.735,VALID,107.0,VALID,0.0,
2018-07-22, 07:02:06,VALID,919.277,VALID,0.0,VALID,95.533,VALID,53.2,VALID,18.773,VALID,94.0,VALID,0.0,
2018-07-22, 07:03:06,VALID,919.3,VALID,0.0,VALID,95.465,VALID,54.921,VALID,18.802,VALID,93.0,VALID,0.0,
2018-07-22, 07:04:06,VALID,919.319,VALID,0.0,VALID,95.407,VALID,56.695,VALID,18.862,VALID,105.0,VALID,0.0,
2018-07-22, 07:05:06,VALID,919.349,VALID,0.0,VALID,95.192,VALID,58.672,VALID,18.922,VALID,79.0,VALID,0.0,
2018-07-22, 07:06:06,VALID,919.36,VALID,0.0,VALID,94.9,VALID,60.985,VALID,18.945,VALID,82.0,VALID,0.0,
2018-07-22, 07:07:06,VALID,919.39,VALID,0.0,VALID,94.671,VALID,63.583,VALID,18.972,VALID,80.0,VALID,0.0,
2018-07-22, 07:08:06,VALID,919.402,VALID,0.0,VALID,94.614,VALID,66.229,VALID,18.994,VALID,67.0,VALID,0.0,
2018-07-22, 07:09:06,VALID,919.402,VALID,0.0,VALID,94.544,VALID,68.947,VALID,19.014,VALID,59.0,VALID,0.0,
2018-07-22, 07:10:06,VALID,919.406,VALID,0.0,VALID,94.655,VALID,71.579,VALID,19.075,VALID,59.0,VALID,0.0,
2018-07-22, 07:11:06,VALID,919.406,VALID,0.0,VALID,94.639,VALID,74.001,VALID,19.151,VALID,59.0,VALID,0.0,
2018-07-22, 07:12:06,VALID,919.409,VALID,0.0,VALID,94.513,VALID,75.985,VALID,19.227,VALID,59.0,VALID,0.0,
2018-07-22, 07:13:06,VALID,919.416,VALID,0.0,VALID,94.158,VALID,77.472,VALID,19.284,VALID,58.0,VALID,0.0,
2018-07-22, 07:14:06,VALID,919.42,VALID,0.0,VALID,94.013,VALID,78.568,VALID,19.368,VALID,5.0,VALID,0.0,
2018-07-22, 07:15:06,VALID,919.41,VALID,0.0,VALID,93.521,VALID,79.372,VALID,19.44,VALID,351.0,VALID,0.0,
2018-07-22, 07:16:06,VALID,919.419,VALID,0.0,VALID,93.173,VALID,80.143,VALID,19.524,VALID,351.0,VALID,0.0,
2018-07-22, 07:17:06,VALID,919.425,VALID,0.0,VALID,93.232,VALID,81.152,VALID,19.617,VALID,351.0,VALID,0.0,
2018-07-22, 07:18:06,VALID,919.423,VALID,0.0,VALID,93.161,VALID,82.504,VALID,19.69,VALID,4.0,VALID,0.0,
2018-07-22, 07:19:06,VALID,919.453,VALID,0.0,VALID,92.745,VALID,84.309,VALID,19.734,VALID,32.0,VALID,0.0,
2018-07-22, 07:20:06,VALID,919.473,VALID,0.0,VALID,92.481,VALID,86.312,VALID,19.765,VALID,32.0,VALID,0.0,
2018-07-22, 07:21:06,VALID,919.5,VALID,0.0,VALID,92.363,VALID,88.109,VALID,19.805,VALID,32.0,VALID,0.0,
2018-07-22, 07:22:06,VALID,919.515,VALID,0.0,VALID,92.03,VALID,89.714,VALID,19.845,VALID,32.0,VALID,0.0,
2018-07-22, 07:23:06,VALID,919.51,VALID,0.0,VALID,91.729,VALID,91.08,VALID,19.902,VALID,32.0,VALID,0.0,
2018-07-22, 07:24:06,VALID,919.506,VALID,0.0,VALID,91.792,VALID,92.04,VALID,19.987,VALID,50.0,VALID,0.0,
2018-07-22, 07:25:06,VALID,919.49,VALID,0.0,VALID,92.01,VALID,92.538,VALID,20.024,VALID,57.0,VALID,0.0,
2018-07-22, 07:26:06,VALID,919.494,VALID,0.0,VALID,92.56,VALID,92.733,VALID,20.038,VALID,57.0,VALID,0.0,
2018-07-22, 07:27:06,VALID,919.493,VALID,0.0,VALID,92.711,VALID,92.723,VALID,20.014,VALID,58.0,VALID,0.0,
2018-07-22, 07:28:06,VALID,919.49,VALID,0.0,VALID,92.176,VALID,92.638,VALID,19.984,VALID,58.0,VALID,0.0,
2018-07-22, 07:29:06,VALID,919.51,VALID,0.0,VALID,91.852,VALID,92.671,VALID,19.981,VALID,58.0,VALID,0.0,
2018-07-22, 07:30:06,VALID,919.537,VALID,0.0,VALID,90.699,VALID,92.756,VALID,19.974,VALID,59.0,VALID,0.0,
2018-07-22, 07:31:06,VALID,919.542,VALID,0.0,VALID,89.893,VALID,93.032,VALID,19.999,VALID,59.0,VALID,0.0,
2018-07-22, 07:32:06,VALID,919.563,VALID,0.0,VALID,89.34,VALID,93.389,VALID,20.084,VALID,59.0,VALID,0.0,
2018-07-22, 07:33:06,VALID,919.584,VALID,0.0,VALID,88.975,VALID,93.982,VALID,20.166,VALID,75.0,VALID,0.0,
2018-07-22, 07:34:06,VALID,919.606,VALID,0.0,VALID,89.212,VALID,94.383,VALID,20.247,VALID,78.0,VALID,0.0,
2018-07-22, 07:35:07,VALID,919.615,VALID,0.0,VALID,89.807,VALID,94.299,VALID,20.309,VALID,81.0,VALID,0.0,
2018-07-22, 07:36:07,VALID,919.621,VALID,0.0,VALID,89.99,VALID,93.732,VALID,20.369,VALID,85.0,VALID,0.0,
2018-07-22, 07:37:07,VALID,919.625,VALID,0.0,VALID,91.02,VALID,93.066,VALID,20.402,VALID,117.0,VALID,0.0,
2018-07-22, 07:38:07,VALID,919.638,VALID,0.0,VALID,90.587,VALID,92.772,VALID,20.324,VALID,130.0,VALID,0.0,
2018-07-22, 07:39:07,VALID,919.647,VALID,0.0,VALID,90.791,VALID,93.403,VALID,20.219,VALID,138.0,VALID,0.0,
2018-07-22, 07:40:07,VALID,919.682,VALID,0.0,VALID,91.094,VALID,95.541,VALID,20.197,VALID,142.0,VALID,0.0,
2018-07-22, 07:41:07,VALID,919.719,VALID,0.0,VALID,91.095,VALID,99.246,VALID,20.222,VALID,165.0,VALID,0.0,
2018-07-22, 07:42:07,VALID,919.746,VALID,0.0,VALID,90.194,VALID,104.07,VALID,20.249,VALID,160.0,VALID,0.0,
2018-07-22, 07:43:07,VALID,919.762,VALID,0.0,VALID,89.455,VALID,109.649,VALID,20.243,VALID,132.0,VALID,0.0,
2018-07-22, 07:44:07,VALID,919.776,VALID,0.0,VALID,89.429,VALID,115.152,VALID,20.232,VALID,126.0,VALID,0.0,
2018-07-22, 07:45:07,VALID,919.772,VALID,0.0,VALID,90.119,VALID,119.751,VALID,20.244,VALID,118.0,VALID,0.0,
2018-07-22, 07:46:07,VALID,919.776,VALID,0.0,VALID,90.212,VALID,123.404,VALID,20.29,VALID,91.0,VALID,0.0,
2018-07-22, 07:47:07,VALID,919.785,VALID,0.0,VALID,89.54,VALID,126.896,VALID,20.355,VALID,94.0,VALID,0.0,
2018-07-22, 07:48:07,VALID,919.794,VALID,0.0,VALID,89.659,VALID,131.352,VALID,20.44,VALID,98.0,VALID,0.0,
2018-07-22, 07:49:07,VALID,919.82,VALID,0.0,VALID,90.218,VALID,136.675,VALID,20.532,VALID,105.0,VALID,0.0,
2018-07-22, 07:50:07,VALID,919.841,VALID,0.0,VALID,88.717,VALID,146.092,VALID,20.603,VALID,132.0,VALID,0.0,
2018-07-22, 07:51:07,VALID,919.846,VALID,0.0,VALID,87.17,VALID,151.746,VALID,20.689,VALID,145.0,VALID,0.0,
2018-07-22, 07:52:07,VALID,919.856,VALID,0.0,VALID,86.073,VALID,170.748,VALID,20.751,VALID,145.0,VALID,0.0,
2018-07-22, 07:53:07,VALID,919.864,VALID,0.0,VALID,85.586,VALID,256.682,VALID,20.823,VALID,145.0,VALID,0.0,
2018-07-22, 07:54:07,VALID,919.885,VALID,0.0,VALID,85.32,VALID,394.062,VALID,20.958,VALID,145.0,VALID,0.0,
2018-07-22, 07:55:07,VALID,919.881,VALID,0.0,VALID,84.136,VALID,418.765,VALID,21.125,VALID,146.0,VALID,0.0,
2018-07-22, 07:56:07,VALID,919.877,VALID,0.0,VALID,83.884,VALID,418.488,VALID,21.386,VALID,124.0,VALID,0.0,
2018-07-22, 07:57:07,VALID,919.901,VALID,0.0,VALID,80.741,VALID,415.853,VALID,21.846,VALID,38.0,VALID,0.0,
2018-07-22, 07:58:07,VALID,919.917,VALID,0.0,VALID,77.87,VALID,412.137,VALID,22.431,VALID,39.0,VALID,0.0,
2018-07-22, 07:59:07,VALID,919.932,VALID,0.0,VALID,75.594,VALID,432.407,VALID,22.813,INVALID,360.0,VALID,0.0,
2018-07-22, 08:00:07,VALID,919.962,VALID,0.0,VALID,75.03,VALID,404.838,VALID,23.187,INVALID,360.0,VALID,0.0,
2018-07-22, 08:01:07,VALID,919.967,VALID,0.0,VALID,74.768,VALID,399.967,VALID,23.538,INVALID,360.0,VALID,0.0,
2018-07-22, 08:02:07,VALID,919.97,VALID,0.0,VALID,74.577,VALID,379.952,VALID,23.839,INVALID,360.0,VALID,0.0,
2018-07-22, 08:03:07,VALID,919.988,VALID,0.0,VALID,73.574,VALID,310.524,VALID,23.967,INVALID,360.0,VALID,0.0,
2018-07-22, 08:04:07,VALID,920.011,VALID,0.0,VALID,73.073,VALID,417.432,VALID,23.943,INVALID,360.0,VALID,0.0,
2018-07-22, 08:05:07,VALID,920.029,VALID,0.0,VALID,73.517,VALID,347.344,VALID,23.702,INVALID,360.0,VALID,0.0,
2018-07-22, 08:06:07,VALID,920.034,VALID,0.0,VALID,75.01,VALID,197.071,VALID,23.448,INVALID,360.0,VALID,0.0,
2018-07-22, 08:07:07,VALID,920.031,VALID,0.0,VALID,75.67,VALID,185.857,VALID,23.33,INVALID,360.0,VALID,0.0,
2018-07-22, 08:08:07,VALID,920.009,VALID,0.0,VALID,76.417,VALID,172.146,VALID,23.152,INVALID,360.0,VALID,0.0,
2018-07-22, 08:09:07,VALID,920.014,VALID,0.0,VALID,77.715,VALID,160.49,VALID,23.153,INVALID,360.0,VALID,0.0,
2018-07-22, 08:10:07,VALID,920.002,VALID,0.0,VALID,76.671,VALID,174.754,VALID,23.03,INVALID,360.0,VALID,0.0,
2018-07-22, 08:11:07,VALID,920.001,VALID,0.0,VALID,76.74,VALID,153.472,VALID,22.622,INVALID,360.0,VALID,0.0,
2018-07-22, 08:12:07,VALID,920.015,VALID,0.0,VALID,78.381,VALID,146.118,VALID,22.331,INVALID,360.0,VALID,0.0,
2018-07-22, 08:13:07,VALID,920.037,VALID,0.0,VALID,78.955,VALID,149.422,VALID,22.101,INVALID,360.0,VALID,0.0,
2018-07-22, 08:14:07,VALID,920.047,VALID,0.0,VALID,80.825,VALID,135.363,VALID,21.958,INVALID,360.0,VALID,0.0,
2018-07-22, 08:15:07,VALID,920.068,VALID,0.0,VALID,81.875,VALID,111.93,VALID,21.928,INVALID,360.0,VALID,0.0,
2018-07-22, 08:16:07,VALID,920.083,VALID,0.0,VALID,81.677,VALID,106.497,VALID,21.953,INVALID,360.0,VALID,0.0,
2018-07-22, 08:17:07,VALID,920.088,VALID,0.0,VALID,81.536,VALID,114.809,VALID,21.867,INVALID,360.0,VALID,0.0,
2018-07-22, 08:18:07,VALID,920.091,VALID,0.0,VALID,82.543,VALID,118.809,VALID,21.72,INVALID,360.0,VALID,0.0,
2018-07-22, 08:19:07,VALID,920.1,VALID,0.0,VALID,83.012,VALID,117.302,VALID,21.557,INVALID,360.0,VALID,0.0,
2018-07-22, 08:20:07,VALID,920.116,VALID,0.0,VALID,84.189,VALID,264.373,VALID,21.456,INVALID,360.0,VALID,0.0,
2018-07-22, 08:21:07,VALID,920.113,VALID,0.0,VALID,84.648,VALID,357.578,VALID,21.374,INVALID,360.0,VALID,0.0,
2018-07-22, 08:22:07,VALID,920.127,VALID,0.0,VALID,84.449,VALID,384.091,VALID,21.39,INVALID,360.0,VALID,0.0,
2018-07-22, 08:23:07,VALID,920.135,VALID,0.0,VALID,84.25,VALID,309.585,VALID,21.478,INVALID,360.0,VALID,0.0,
2018-07-22, 08:24:07,VALID,920.148,VALID,0.0,VALID,82.934,VALID,409.059,VALID,21.45,INVALID,360.0,VALID,0.0,
2018-07-22, 08:25:07,VALID,920.159,VALID,0.0,VALID,83.454,VALID,445.699,VALID,21.388,INVALID,360.0,VALID,0.0,
2018-07-22, 08:26:07,VALID,920.17,VALID,0.0,VALID,83.378,VALID,445.451,VALID,21.53,INVALID,360.0,VALID,0.0,
2018-07-22, 08:27:07,VALID,920.181,VALID,0.0,VALID,83.037,VALID,445.557,VALID,21.689,INVALID,360.0,VALID,0.0,
2018-07-22, 08:28:07,VALID,920.197,VALID,0.0,VALID,82.554,VALID,452.956,VALID,21.731,INVALID,360.0,VALID,0.0,
2018-07-22, 08:29:07,VALID,920.215,VALID,0.0,VALID,82.452,VALID,460.041,VALID,21.724,INVALID,360.0,VALID,0.0,
2018-07-22, 08:30:07,VALID,920.232,VALID,0.0,VALID,82.426,VALID,462.917,VALID,21.668,INVALID,360.0,VALID,0.0,
2018-07-22, 08:31:07,VALID,920.261,VALID,0.0,VALID,82.857,VALID,461.507,VALID,21.583,INVALID,360.0,VALID,0.0,
2018-07-22, 08:32:07,VALID,920.266,VALID,0.0,VALID,83.054,VALID,462.816,VALID,21.535,INVALID,360.0,VALID,0.0,
2018-07-22, 08:33:07,VALID,920.301,VALID,0.0,VALID,83.035,VALID,464.229,VALID,21.512,INVALID,360.0,VALID,0.0,
2018-07-22, 08:34:07,VALID,920.312,VALID,0.0,VALID,84.644,VALID,466.671,VALID,21.697,INVALID,360.0,VALID,0.0,
2018-07-22, 08:35:07,VALID,920.341,VALID,0.0,VALID,83.596,VALID,470.837,VALID,22.033,INVALID,360.0,VALID,0.0,
2018-07-22, 08:36:07,VALID,920.353,VALID,0.0,VALID,81.885,VALID,475.923,VALID,22.169,INVALID,360.0,VALID,0.0,
2018-07-22, 08:37:07,VALID,920.357,VALID,0.0,VALID,81.366,VALID,482.291,VALID,22.215,INVALID,360.0,VALID,0.0,
2018-07-22, 08:38:07,VALID,920.361,VALID,0.0,VALID,81.738,VALID,486.778,VALID,22.379,INVALID,360.0,VALID,0.0,
2018-07-22, 08:39:07,VALID,920.37,VALID,0.0,VALID,78.937,VALID,472.565,VALID,22.697,INVALID,360.0,VALID,0.0,
2018-07-22, 08:40:07,VALID,920.37,VALID,0.0,VALID,77.761,VALID,481.536,VALID,22.796,INVALID,360.0,VALID,0.0,
2018-07-22, 08:41:07,VALID,920.371,VALID,0.0,VALID,77.722,VALID,449.158,VALID,22.939,VALID,285.0,VALID,0.0,
2018-07-22, 08:42:07,VALID,920.368,VALID,0.0,VALID,76.846,VALID,479.138,VALID,22.819,VALID,280.0,VALID,0.0,
2018-07-22, 08:43:07,VALID,920.37,VALID,0.0,VALID,77.508,VALID,494.625,VALID,22.614,VALID,290.0,VALID,0.0,
2018-07-22, 08:44:07,VALID,920.354,VALID,0.0,VALID,78.428,VALID,492.6,VALID,22.787,VALID,2.0,VALID,0.0,
2018-07-22, 08:45:07,VALID,920.367,VALID,0.0,VALID,76.406,VALID,493.174,VALID,23.081,VALID,338.0,VALID,0.0,
2018-07-22, 08:46:07,VALID,920.372,VALID,0.0,VALID,75.273,VALID,498.542,VALID,23.196,VALID,358.0,VALID,0.0,
2018-07-22, 08:47:07,VALID,920.368,VALID,0.0,VALID,76.708,VALID,507.392,VALID,23.17,VALID,3.0,VALID,0.0,
2018-07-22, 08:48:07,VALID,920.363,VALID,0.0,VALID,77.68,VALID,507.867,VALID,23.173,VALID,24.0,VALID,0.0,
2018-07-22, 08:49:07,VALID,920.359,VALID,0.0,VALID,76.674,VALID,455.911,VALID,23.365,VALID,346.0,VALID,0.0,
2018-07-22, 08:50:07,VALID,920.368,VALID,0.0,VALID,74.683,VALID,378.574,VALID,23.538,VALID,355.0,VALID,0.0,
2018-07-22, 08:51:07,VALID,920.373,VALID,0.0,VALID,74.108,VALID,426.677,VALID,23.658,VALID,6.0,VALID,0.0,
2018-07-22, 08:52:07,VALID,920.381,VALID,0.0,VALID,74.922,VALID,519.323,VALID,23.596,VALID,22.0,VALID,0.0,
2018-07-22, 08:53:07,VALID,920.374,VALID,0.0,VALID,74.959,VALID,522.031,VALID,23.721,VALID,301.0,VALID,0.0,
2018-07-22, 08:54:07,VALID,920.376,VALID,0.0,VALID,74.405,VALID,520.94,VALID,23.869,VALID,341.0,VALID,0.0,
2018-07-22, 08:55:07,VALID,920.368,VALID,0.0,VALID,72.007,VALID,522.166,VALID,24.153,VALID,338.0,VALID,0.0,
2018-07-22, 08:56:07,VALID,920.357,VALID,0.0,VALID,72.802,VALID,523.378,VALID,24.355,VALID,343.0,VALID,0.0,
2018-07-22, 08:57:07,VALID,920.35,VALID,0.0,VALID,70.589,VALID,525.462,VALID,24.366,VALID,307.0,VALID,0.0,
2018-07-22, 08:58:07,VALID,920.351,VALID,0.0,VALID,69.901,VALID,526.616,VALID,24.282,VALID,350.0,VALID,0.0,
2018-07-22, 08:59:07,VALID,920.327,VALID,0.0,VALID,70.062,VALID,529.847,VALID,24.114,VALID,11.0,VALID,0.0,
2018-07-22, 09:00:07,VALID,920.328,VALID,0.0,VALID,70.291,VALID,534.433,VALID,24.1,VALID,338.0,VALID,0.0,
2018-07-22, 09:01:07,VALID,920.317,VALID,0.0,VALID,71.658,VALID,537.483,VALID,24.042,VALID,351.0,VALID,0.0,
2018-07-22, 09:02:07,VALID,920.323,VALID,0.0,VALID,71.331,VALID,540.068,VALID,23.856,VALID,349.0,VALID,0.0,
2018-07-22, 09:03:07,VALID,920.311,VALID,0.0,VALID,71.002,VALID,543.414,VALID,23.693,VALID,21.0,VALID,0.0,
2018-07-22, 09:04:07,VALID,920.317,VALID,0.0,VALID,70.495,VALID,546.234,VALID,23.707,VALID,19.0,VALID,0.0,
2018-07-22, 09:05:07,VALID,920.307,VALID,0.0,VALID,71.771,VALID,549.292,VALID,23.961,VALID,323.0,VALID,0.0,
2018-07-22, 09:06:07,VALID,920.317,VALID,0.0,VALID,72.483,VALID,552.181,VALID,24.083,VALID,294.0,VALID,0.0,
2018-07-22, 09:07:07,VALID,920.312,VALID,0.0,VALID,72.721,VALID,555.658,VALID,24.131,VALID,4.0,VALID,0.0,
2018-07-22, 09:08:07,VALID,920.325,VALID,0.0,VALID,72.076,VALID,559.427,VALID,24.249,VALID,10.0,VALID,0.0,
2018-07-22, 09:09:07,VALID,920.339,VALID,0.0,VALID,70.44,VALID,563.056,VALID,24.156,VALID,352.0,VALID,0.0,
2018-07-22, 09:10:07,VALID,920.367,VALID,0.0,VALID,68.756,VALID,565.918,VALID,23.826,VALID,277.0,VALID,0.0,
2018-07-22, 09:11:07,VALID,920.372,VALID,0.0,VALID,70.115,VALID,568.616,VALID,23.926,VALID,298.0,VALID,0.0,
2018-07-22, 09:12:07,VALID,920.392,VALID,0.0,VALID,70.125,VALID,571.717,VALID,24.177,VALID,319.0,VALID,0.0,
2018-07-22, 09:13:07,VALID,920.405,VALID,0.0,VALID,68.949,VALID,575.216,VALID,24.177,VALID,324.0,VALID,0.0,
2018-07-22, 09:14:07,VALID,920.419,VALID,0.0,VALID,70.441,VALID,578.11,VALID,24.471,VALID,23.0,VALID,0.0,
2018-07-22, 09:15:07,VALID,920.436,VALID,0.0,VALID,68.902,VALID,581.366,VALID,24.804,VALID,323.0,VALID,0.0,
2018-07-22, 09:16:07,VALID,920.442,VALID,0.0,VALID,66.912,VALID,584.516,VALID,24.928,VALID,290.0,VALID,0.0,
2018-07-22, 09:17:07,VALID,920.452,VALID,0.0,VALID,67.893,VALID,587.691,VALID,25.013,VALID,328.0,VALID,0.0,
2018-07-22, 09:18:07,VALID,920.444,VALID,0.0,VALID,67.151,VALID,590.577,VALID,25.082,VALID,355.0,VALID,0.0,
2018-07-22, 09:19:07,VALID,920.444,VALID,0.0,VALID,67.031,VALID,594.037,VALID,25.187,VALID,322.0,VALID,0.0,
2018-07-22, 09:20:07,VALID,920.433,VALID,0.0,VALID,66.696,VALID,597.11,VALID,25.235,VALID,293.0,VALID,0.0,
2018-07-22, 09:21:07,VALID,920.432,VALID,0.0,VALID,66.818,VALID,600.421,VALID,25.215,VALID,294.0,VALID,0.0,
2018-07-22, 09:22:07,VALID,920.418,VALID,0.0,VALID,66.436,VALID,603.837,VALID,25.13,VALID,278.0,VALID,0.0,
2018-07-22, 09:23:07,VALID,920.419,VALID,0.0,VALID,67.221,VALID,606.423,VALID,24.94,VALID,350.0,VALID,0.0,
2018-07-22, 09:24:07,VALID,920.416,VALID,0.0,VALID,67.799,VALID,609.341,VALID,24.938,VALID,328.0,VALID,0.0,
2018-07-22, 09:25:07,VALID,920.425,VALID,0.0,VALID,67.544,VALID,611.995,VALID,24.977,VALID,350.0,VALID,0.0,
2018-07-22, 09:26:07,VALID,920.434,VALID,0.0,VALID,66.707,VALID,614.462,VALID,25.075,VALID,10.0,VALID,0.0,
2018-07-22, 09:27:07,VALID,920.448,VALID,0.0,VALID,67.512,VALID,616.94,VALID,25.316,VALID,41.0,VALID,0.0,
2018-07-22, 09:28:07,VALID,920.466,VALID,0.0,VALID,66.264,VALID,620.614,VALID,25.679,VALID,330.0,VALID,0.0,
2018-07-22, 09:29:07,VALID,920.483,VALID,0.0,VALID,64.54,VALID,623.761,VALID,25.774,VALID,39.0,VALID,0.0,
2018-07-22, 09:30:07,VALID,920.503,VALID,0.0,VALID,65.716,VALID,626.43,VALID,25.872,VALID,33.0,VALID,0.0,
2018-07-22, 09:31:07,VALID,920.501,VALID,0.0,VALID,65.837,VALID,629.305,VALID,25.957,VALID,22.0,VALID,0.0,
2018-07-22, 09:32:07,VALID,920.519,VALID,0.0,VALID,65.893,VALID,631.975,VALID,25.85,VALID,30.0,VALID,0.0,
2018-07-22, 09:33:07,VALID,920.53,VALID,0.0,VALID,65.916,VALID,635.411,VALID,25.728,VALID,31.0,VALID,0.0,
2018-07-22, 09:34:07,VALID,920.548,VALID,0.0,VALID,67.441,VALID,638.824,VALID,25.746,VALID,38.0,VALID,0.0,
2018-07-22, 09:35:07,VALID,920.57,VALID,0.0,VALID,65.557,VALID,642.024,VALID,25.891,VALID,314.0,VALID,0.0,
2018-07-22, 09:36:07,VALID,920.587,VALID,0.0,VALID,63.867,VALID,645.188,VALID,25.631,VALID,308.0,VALID,0.0,
2018-07-22, 09:37:07,VALID,920.604,VALID,0.0,VALID,64.335,VALID,648.055,VALID,25.518,VALID,312.0,VALID,0.0,
2018-07-22, 09:38:07,VALID,920.597,VALID,0.0,VALID,64.018,VALID,651.267,VALID,25.179,VALID,268.0,VALID,0.0,
2018-07-22, 09:39:07,VALID,920.593,VALID,0.0,VALID,64.758,VALID,654.125,VALID,24.835,VALID,294.0,VALID,0.0,
2018-07-22, 09:40:07,VALID,920.591,VALID,0.0,VALID,65.474,VALID,656.739,VALID,24.923,VALID,218.0,VALID,0.0,
2018-07-22, 09:41:07,VALID,920.578,VALID,0.0,VALID,67.258,VALID,659.996,VALID,25.134,VALID,62.0,VALID,0.0,
2018-07-22, 09:42:06,VALID,920.574,VALID,0.0,VALID,66.694,VALID,662.654,VALID,25.358,VALID,41.0,VALID,0.0,
2018-07-22, 09:43:06,VALID,920.555,VALID,0.0,VALID,65.901,VALID,665.388,VALID,25.729,VALID,16.0,VALID,0.0,
2018-07-22, 09:44:06,VALID,920.537,VALID,0.0,VALID,65.526,VALID,668.445,VALID,25.916,INVALID,360.0,VALID,0.0,
2018-07-22, 09:45:06,VALID,920.536,VALID,0.0,VALID,66.174,VALID,671.325,VALID,26.047,INVALID,360.0,VALID,0.0,
2018-07-22, 09:46:06,VALID,920.541,VALID,0.0,VALID,65.936,VALID,673.771,VALID,26.136,INVALID,360.0,VALID,0.0,
2018-07-22, 09:47:06,VALID,920.551,VALID,0.0,VALID,65.025,VALID,676.584,VALID,26.229,INVALID,360.0,VALID,0.0,
2018-07-22, 09:48:06,VALID,920.57,VALID,0.0,VALID,61.556,VALID,678.84,VALID,26.119,INVALID,360.0,VALID,0.0,
2018-07-22, 09:49:06,VALID,920.57,VALID,0.0,VALID,62.752,VALID,681.516,VALID,25.39,INVALID,360.0,VALID,0.0,
2018-07-22, 09:50:06,VALID,920.588,VALID,0.0,VALID,65.734,VALID,683.985,VALID,25.181,INVALID,360.0,VALID,0.0,
2018-07-22, 09:51:06,VALID,920.595,VALID,0.0,VALID,66.015,VALID,686.017,VALID,25.228,INVALID,360.0,VALID,0.0,
2018-07-22, 09:52:06,VALID,920.598,VALID,0.0,VALID,66.457,VALID,688.598,VALID,25.389,INVALID,360.0,VALID,0.0,
2018-07-22, 09:53:06,VALID,920.596,VALID,0.0,VALID,66.622,VALID,691.885,VALID,25.531,INVALID,360.0,VALID,0.0,
2018-07-22, 09:54:06,VALID,920.605,VALID,0.0,VALID,66.335,VALID,694.856,VALID,25.498,INVALID,360.0,VALID,0.0,
2018-07-22, 09:55:06,VALID,920.594,VALID,0.0,VALID,68.792,VALID,696.892,VALID,25.613,INVALID,360.0,VALID,0.0,
2018-07-22, 09:56:06,VALID,920.595,VALID,0.0,VALID,66.914,VALID,699.455,VALID,25.691,INVALID,360.0,VALID,0.0,
2018-07-22, 09:57:06,VALID,920.582,VALID,0.0,VALID,66.175,VALID,702.012,VALID,25.801,INVALID,360.0,VALID,0.0,
2018-07-22, 09:58:06,VALID,920.576,VALID,0.0,VALID,65.33,VALID,704.168,VALID,26.058,INVALID,360.0,VALID,0.0,
2018-07-22, 09:59:06,VALID,920.56,VALID,0.0,VALID,63.868,VALID,706.658,VALID,26.217,INVALID,360.0,VALID,0.0,
2018-07-22, 10:00:06,VALID,920.558,VALID,0.0,VALID,63.93,VALID,709.021,VALID,26.521,INVALID,360.0,VALID,0.0,
2018-07-22, 10:01:06,VALID,920.546,VALID,0.0,VALID,62.992,VALID,711.868,VALID,26.871,INVALID,360.0,VALID,0.0,
2018-07-22, 10:02:06,VALID,920.551,VALID,0.0,VALID,62.48,VALID,714.115,VALID,27.052,INVALID,360.0,VALID,0.0,
2018-07-22, 10:03:06,VALID,920.535,VALID,0.0,VALID,62.236,VALID,716.149,VALID,27.113,INVALID,360.0,VALID,0.0,
2018-07-22, 10:04:06,VALID,920.521,VALID,0.0,VALID,59.621,VALID,718.034,VALID,26.765,INVALID,360.0,VALID,0.0,
2018-07-22, 10:05:06,VALID,920.511,VALID,0.0,VALID,62.685,VALID,721.282,VALID,26.385,INVALID,360.0,VALID,0.0,
2018-07-22, 10:06:06,VALID,920.493,VALID,0.0,VALID,61.698,VALID,724.248,VALID,26.205,INVALID,360.0,VALID,0.0,
2018-07-22, 10:07:06,VALID,920.48,VALID,0.0,VALID,62.786,VALID,726.293,VALID,26.159,INVALID,360.0,VALID,0.0,
2018-07-22, 10:08:06,VALID,920.48,VALID,0.0,VALID,60.856,VALID,728.795,VALID,26.159,INVALID,360.0,VALID,0.0,
2018-07-22, 10:09:06,VALID,920.454,VALID,0.0,VALID,61.252,VALID,730.515,VALID,26.17,INVALID,360.0,VALID,0.0,
2018-07-22, 10:10:06,VALID,920.441,VALID,0.0,VALID,61.471,VALID,733.263,VALID,26.285,INVALID,360.0,VALID,0.0,
2018-07-22, 10:11:06,VALID,920.429,VALID,0.0,VALID,61.885,VALID,735.615,VALID,26.562,INVALID,360.0,VALID,0.0,
2018-07-22, 10:12:06,VALID,920.414,VALID,0.0,VALID,61.064,VALID,738.472,VALID,26.674,INVALID,360.0,VALID,0.0,
2018-07-22, 10:13:06,VALID,920.415,VALID,0.0,VALID,60.688,VALID,741.03,VALID,26.759,INVALID,360.0,VALID,0.0,
2018-07-22, 10:14:06,VALID,920.415,VALID,0.0,VALID,59.435,VALID,743.013,VALID,26.692,INVALID,360.0,VALID,0.0,
2018-07-22, 10:15:06,VALID,920.39,VALID,0.0,VALID,59.699,VALID,748.24,VALID,26.656,INVALID,360.0,VALID,0.0,
2018-07-22, 10:16:06,VALID,920.397,VALID,0.0,VALID,60.599,VALID,749.056,VALID,26.613,INVALID,360.0,VALID,0.0,
2018-07-22, 10:17:06,VALID,920.379,VALID,0.0,VALID,59.939,VALID,751.285,VALID,26.286,INVALID,360.0,VALID,0.0,
2018-07-22, 10:18:06,VALID,920.365,VALID,0.0,VALID,59.891,VALID,753.687,VALID,26.089,INVALID,360.0,VALID,0.0,
2018-07-22, 10:19:06,VALID,920.346,VALID,0.0,VALID,63.578,VALID,756.452,VALID,26.24,INVALID,360.0,VALID,0.0,
2018-07-22, 10:20:06,VALID,920.317,VALID,0.0,VALID,63.401,VALID,759.412,VALID,26.146,INVALID,360.0,VALID,0.0,
2018-07-22, 10:21:06,VALID,920.318,VALID,0.0,VALID,64.226,VALID,761.715,VALID,25.992,INVALID,360.0,VALID,0.0,
2018-07-22, 10:22:06,VALID,920.294,VALID,0.0,VALID,64.795,VALID,764.705,VALID,25.961,INVALID,360.0,VALID,0.0,
2018-07-22, 10:23:06,VALID,920.307,VALID,0.0,VALID,64.653,VALID,766.334,VALID,26.09,INVALID,360.0,VALID,0.0,
2018-07-22, 10:24:06,VALID,920.304,VALID,0.0,VALID,60.929,VALID,768.306,VALID,26.067,INVALID,360.0,VALID,0.0,
2018-07-22, 10:25:06,VALID,920.291,VALID,0.0,VALID,60.939,VALID,765.124,VALID,26.177,INVALID,360.0,VALID,0.0,
2018-07-22, 10:26:06,VALID,920.283,VALID,0.0,VALID,62.12,VALID,767.33,VALID,26.25,INVALID,360.0,VALID,0.0,
2018-07-22, 10:27:06,VALID,920.275,VALID,0.0,VALID,63.496,VALID,768.415,VALID,26.486,INVALID,360.0,VALID,0.0,
2018-07-22, 10:28:06,VALID,920.263,VALID,0.0,VALID,60.49,VALID,767.76,VALID,26.612,INVALID,360.0,VALID,0.0,
2018-07-22, 10:29:06,VALID,920.25,VALID,0.0,VALID,60.706,VALID,765.853,VALID,26.323,INVALID,360.0,VALID,0.0,
2018-07-22, 10:30:06,VALID,920.243,VALID,0.0,VALID,61.485,VALID,765.928,VALID,25.772,INVALID,360.0,VALID,0.0,
2018-07-22, 10:31:06,VALID,920.23,VALID,0.0,VALID,62.898,VALID,767.713,VALID,25.333,INVALID,360.0,VALID,0.0,
2018-07-22, 10:32:06,VALID,920.211,VALID,0.0,VALID,63.997,VALID,776.865,VALID,25.21,INVALID,360.0,VALID,0.0,
2018-07-22, 10:33:06,VALID,920.191,VALID,0.0,VALID,63.922,VALID,784.845,VALID,25.363,INVALID,360.0,VALID,0.0,
2018-07-22, 10:34:06,VALID,920.191,VALID,0.0,VALID,64.167,VALID,782.144,VALID,25.619,INVALID,360.0,VALID,0.0,
2018-07-22, 10:35:06,VALID,920.194,VALID,0.0,VALID,63.412,VALID,783.707,VALID,25.698,INVALID,360.0,VALID,0.0,
2018-07-22, 10:36:06,VALID,920.184,VALID,0.0,VALID,64.045,VALID,785.712,VALID,25.479,INVALID,360.0,VALID,0.0,
2018-07-22, 10:37:06,VALID,920.185,VALID,0.0,VALID,64.803,VALID,789.849,VALID,25.548,INVALID,360.0,VALID,0.0,
2018-07-22, 10:38:06,VALID,920.205,VALID,0.0,VALID,65.931,VALID,794.338,VALID,25.866,INVALID,360.0,VALID,0.0,