2020/05/14, +9, 136.10,  34.85, 385
00:00:45,  971.8,    9.5,   55.2,   -0.66,    0.66,    0.0,   -6.3
00:00:50,  971.9,    9.5,   55.4,   -0.68,    0.69,    0.0,   -6.3
00:00:55,  971.8,    9.5,   55.6,   -0.62,    0.63,    0.0,   -6.3
00:01:00,  971.9,    9.5,   55.7,   -0.72,    0.63,    0.0,   -6.3
00:01:05,  971.9,    9.5,   55.8,   -0.73,    0.70,    0.0,   -6.1
00:01:10,  971.8,    9.5,   55.9,   -0.48,    0.60,    0.0,   -6.1
00:01:15,  971.9,    9.4,   55.9,   -0.49,    0.60,    0.0,   -6.1
00:01:20,  971.9,    9.5,   56.0,   -0.47,    0.57,    0.0,   -6.1
00:01:25,  971.8,    9.5,   56.0,   -0.50,    0.62,    0.0,   -5.9
00:01:30,  971.9,    9.5,   56.0,   -0.46,    0.59,    0.0,   -6.1
00:01:35,  971.9,    9.5,   56.0,   -0.50,    0.64,    0.0,   -6.1
00:01:40,  971.8,    9.5,   56.0,   -0.48,    0.62,    0.0,   -6.1
00:01:45,  971.9,    9.5,   56.0,   -0.49,    0.64,    0.0,   -6.3
00:01:50,  971.8,    9.4,   56.0,   -0.37,    0.47,    0.0,   -6.3
00:01:55,  971.9,    9.5,   56.2,   -0.29,    0.38,    0.0,   -6.1
00:02:00,  971.9,    9.5,   56.3,   -0.27,    0.35,    0.0,   -6.1
00:02:05,  971.8,    9.5,   56.3,   -0.29,    0.37,    0.0,   -5.9
00:02:10,  971.9,    9.5,   56.3,   -0.49,    0.63,    0.0,   -5.9
00:02:15,  971.9,    9.5,   56.3,   -0.47,    0.61,    0.0,   -5.9
00:02:20,  971.8,    9.4,   56.3,   -0.49,    0.63,    0.0,   -5.9
00:02:25,  971.9,    9.4,   56.4,   -0.51,    0.66,    0.0,   -5.9
00:02:30,  971.9,    9.4,   56.4,   -0.46,    0.60,    0.0,   -5.9
00:02:35,  971.8,    9.5,   56.4,   -0.51,    0.64,    0.0,   -5.9
00:02:40,  971.9,    9.5,   56.5,   -0.37,    0.46,    0.0,   -5.9
00:02:45,  971.8,    9.4,   56.6,   -0.57,    0.57,    0.0,   -5.9
00:02:50,  971.9,    9.5,   56.6,   -0.52,    0.53,    0.0,   -5.9
00:02:55,  971.9,    9.4,   56.6,   -0.62,    0.73,    0.0,   -5.9
00:03:00,  971.8,    9.4,   56.6,   -0.69,    0.65,    0.0,   -5.9
00:03:05,  971.9,    9.4,   56.6,   -0.50,    0.80,    0.0,   -5.9
00:03:10,  971.9,    9.4,   56.6,   -0.49,    0.64,    0.0,   -5.9
00:03:15,  971.8,    9.4,   56.6,   -0.51,    0.63,    0.0,   -5.9
00:03:20,  971.9,    9.4,   56.6,   -0.52,    0.79,    0.0,   -5.9
00:03:25,  971.9,    9.4,   56.6,   -0.57,    0.74,    0.0,   -5.9
00:03:30,  971.8,    9.4,   56.5,   -0.61,    0.79,    0.0,   -5.9
00:03:35,  971.9,    9.4,   56.5,   -0.59,    0.77,    0.0,   -5.9
00:03:40,  971.9,    9.4,   56.5,   -0.58,    0.72,    0.0,   -5.9
00:03:45,  971.9,    9.4,   56.5,   -0.82,    1.02,    0.0,   -5.7
00:03:50,  971.9,    9.4,   56.5,   -0.87,    0.96,    0.0,   -5.7
00:03:55,  971.8,    9.4,   56.5,   -0.55,    0.77,    0.0,   -5.7
00:04:00,  971.9,    9.4,   56.5,   -0.70,    0.71,    0.0,   -5.7
00:04:05,  971.9,    9.4,   56.5,   -0.62,    0.77,    0.0,   -5.7
00:04:10,  971.8,    9.4,   56.6,   -0.58,    0.75,    0.0,   -5.7
00:04:15,  971.9,    9.4,   56.6,   -0.66,    0.72,    0.0,   -5.5
00:04:20,  971.9,    9.4,   56.7,   -0.63,    0.80,    0.0,   -5.7
00:04:25,  971.8,    9.4,   56.8,   -0.55,    0.60,    0.0,   -5.7
00:04:30,  971.9,    9.4,   56.9,   -0.58,    0.71,    0.0,   -5.7
00:04:35,  971.9,    9.4,   57.0,   -0.61,    0.74,    0.0,   -5.5
00:04:40,  971.9,    9.4,   57.1,   -0.63,    0.77,    0.0,   -5.5
00:04:45,  971.9,    9.4,   57.3,   -0.54,    0.75,    0.0,   -5.5
00:04:50,  971.8,    9.4,   57.4,   -0.58,    0.71,    0.0,   -5.5
00:04:55,  971.9,    9.4,   57.5,   -0.50,    0.62,    0.0,   -5.5
00:05:00,  971.9,    9.4,   57.5,   -0.53,    0.66,    0.0,   -5.5
00:05:05,  971.8,    9.4,   57.5,   -0.56,    0.75,    0.0,   -5.5
00:05:10,  971.9,    9.4,   57.5,   -0.57,    0.65,    0.0,   -5.5
00:05:15,  971.9,    9.4,   57.5,   -0.63,    0.79,    0.0,   -5.5
00:05:20,  971.9,    9.4,   57.5,   -0.53,    0.86,    0.0,   -5.5
00:05:25,  972.0,    9.4,   57.3,   -0.32,    0.89,    0.0,   -5.5
00:05:30,  971.9,    9.4,   57.0,   -0.02,    0.79,    0.0,   -5.5
00:05:35,  971.9,    9.4,   56.7,   -0.21,    0.77,    0.0,   -5.5
00:05:40,  972.0,    9.4,   56.5,    0.21,    0.95,    0.0,   -5.5
00:05:45,  971.9,    9.4,   56.4,    0.43,    1.46,    0.0,   -5.5
00:05:50,  971.9,    9.4,   56.2,    0.44,    1.43,    0.0,   -5.7
00:05:55,  971.9,    9.4,   56.2,    0.38,    1.47,    0.0,   -5.7
00:06:00,  971.9,    9.4,   56.1,    0.20,    1.28,    0.0,   -5.7
00:06:05,  971.9,    9.4,   56.1,    0.22,    1.23,    0.0,   -5.5
00:06:10,  971.9,    9.4,   56.1,    0.21,    0.90,    0.0,   -5.7
00:06:15,  971.9,    9.4,   56.1,    0.23,    1.07,    0.0,   -5.5
00:06:20,  972.0,    9.4,   56.0,    0.00,    1.22,    0.0,   -5.5
00:06:25,  971.9,    9.4,   55.8,   -0.08,    1.30,    0.0,   -5.3
00:06:30,  971.9,    9.4,   55.7,    0.18,    0.92,    0.0,   -5.3
00:06:35,  972.0,    9.4,   55.6,    0.26,    1.26,    0.0,   -5.1
00:06:40,  971.9,    9.4,   55.5,    0.08,    1.02,    0.0,   -4.9
00:06:45,  971.9,    9.4,   55.3,   -0.14,    0.93,    0.0,   -4.9
00:06:50,  971.9,    9.4,   55.2,   -0.25,    0.87,    0.0,   -4.9
00:06:55,  971.9,    9.4,   55.2,   -0.29,    0.78,    0.0,   -4.7
00:07:00,  971.9,    9.5,   55.2,   -0.37,    0.90,    0.0,   -4.7
00:07:05,  971.9,    9.5,   55.3,    0.10,    1.27,    0.0,   -4.7
00:07:10,  971.9,    9.5,   55.3,   -0.15,    0.95,    0.0,   -4.9
00:07:15,  972.0,    9.5,   55.3,    0.09,    1.52,    0.0,   -5.1
00:07:20,  971.9,    9.5,   55.3,   -0.55,    1.17,    0.0,   -4.9
00:07:25,  971.9,    9.5,   55.4,   -0.50,    0.80,    0.0,   -4.9
00:07:30,  972.0,    9.5,   55.5,   -0.33,    0.70,    0.0,   -4.9
00:07:35,  971.9,    9.5,   55.6,   -0.29,    0.74,    0.0,   -5.1
00:07:40,  971.9,    9.5,   55.5,   -0.09,    0.47,    0.0,   -5.1
00:07:45,  972.0,    9.5,   55.2,   -0.43,    0.42,    0.0,   -5.1
00:07:50,  971.9,    9.5,   54.9,   -0.25,    0.79,    0.0,   -5.1
00:07:55,  972.0,    9.5,   54.8,   -0.42,    0.60,    0.0,   -5.1
00:08:00,  971.9,    9.4,   54.8,   -0.33,    0.69,    0.0,   -5.1
00:08:05,  971.9,    9.5,   54.8,   -0.28,    0.70,    0.0,   -5.1
00:08:10,  972.0,    9.5,   54.8,   -0.04,    0.46,    0.0,   -4.9
00:08:15,  971.9,    9.4,   54.8,   -0.05,    0.53,    0.0,   -4.7
00:08:20,  971.9,    9.5,   54.8,   -0.08,    0.47,    0.0,   -4.7
00:08:25,  972.0,    9.5,   55.0,   -0.14,    0.30,    0.0,   -4.7
00:08:30,  971.9,    9.4,   55.1,   -0.15,    0.32,    0.0,   -4.7
00:08:35,  972.0,    9.5,   55.2,   -0.13,    0.28,    0.0,   -4.7
00:08:40,  972.0,    9.4,   55.2,   -0.12,    0.27,    0.0,   -4.7
00:08:45,  971.9,    9.4,   55.2,   -0.13,    0.28,    0.0,   -4.7
00:08:50,  972.0,    9.4,   55.3,   -0.12,    0.29,    0.0,   -4.7
00:08:55,  972.0,    9.4,   55.3,   -0.08,    0.28,    0.0,   -4.7
00:09:00,  971.9,    9.4,   55.3,   -0.08,    0.27,    0.0,   -4.7
00:09:05,  972.0,    9.4,   55.3,   -0.17,    0.27,    0.0,   -4.9
00:09:10,  971.9,    9.5,   55.2,   -0.20,    0.28,    0.0,   -4.9
00:09:15,  971.9,    9.4,   55.2,   -0.31,    0.18,    0.0,   -5.1
00:09:20,  972.0,    9.4,   55.2,   -0.35,    0.30,    0.0,   -5.1
00:09:25,  971.9,    9.4,   55.2,   -0.18,    0.47,    0.0,   -5.1
00:09:30,  972.0,    9.4,   55.2,   -0.27,    0.39,    0.0,   -5.1
00:09:35,  972.0,    9.4,   55.2,   -0.21,    0.41,    0.0,   -5.1
00:09:40,  971.9,    9.4,   55.3,   -0.19,    0.48,    0.0,   -5.1
00:09:45,  972.0,    9.4,   55.3,   -0.00,    0.31,    0.0,   -5.1
00:09:50,  972.0,    9.4,   55.3,   -0.01,    0.31,    0.0,   -5.3
00:09:55,  971.9,    9.5,   55.3,   -0.02,    0.36,    0.0,   -5.1
00:10:00,  972.0,    9.5,   55.3,   -0.09,    0.36,    0.0,   -5.1
00:10:05,  971.9,    9.5,   55.3,   -0.17,    0.27,    0.0,   -5.1
00:10:10,  971.9,    9.4,   55.3,   -0.13,    0.46,    0.0,   -5.1
00:10:15,  972.0,    9.4,   55.3,   -0.23,    0.39,    0.0,   -5.1
00:10:20,  971.9,    9.5,   55.3,   -0.32,    0.73,    0.0,   -5.3
00:10:25,  971.9,    9.5,   55.2,    0.09,    0.77,    0.0,   -5.5
00:10:30,  972.0,    9.5,   55.2,    0.06,    0.56,    0.0,   -5.5
00:10:35,  971.9,    9.5,   55.2,    0.09,    0.48,    0.0,   -5.5
00:10:40,  972.0,    9.5,   55.3,   -0.34,    0.72,    0.0,   -5.3
00:10:45,  971.9,    9.5,   55.3,   -0.04,    0.49,    0.0,   -5.1
00:10:50,  971.9,    9.4,   55.3,   -0.17,    0.44,    0.0,   -5.1
00:10:55,  972.0,    9.5,   55.3,   -0.40,    0.64,    0.0,   -5.1
00:11:00,  971.9,    9.5,   55.2,   -0.48,    0.60,    0.0,   -5.1
00:11:05,  971.9,    9.5,   55.2,   -0.40,    0.64,    0.0,   -5.1
00:11:10,  972.0,    9.5,   55.2,   -0.46,    0.64,    0.0,   -5.1
00:11:15,  971.9,    9.5,   55.2,   -0.49,    0.68,    0.0,   -5.1
00:11:20,  971.9,    9.5,   55.2,   -0.44,    0.64,    0.0,   -5.1
00:11:25,  972.0,    9.5,   55.2,   -0.46,    0.65,    0.0,   -4.9
00:11:30,  971.9,    9.5,   55.1,   -0.43,    0.67,    0.0,   -4.9
00:11:35,  971.9,    9.5,   55.0,   -0.42,    0.66,    0.0,   -4.7
00:11:40,  971.9,    9.5,   54.9,   -0.38,    0.62,    0.0,   -4.9
00:11:45,  971.9,    9.5,   54.6,   -0.38,    0.72,    0.0,   -4.7
00:11:50,  972.0,    9.5,   54.4,   -0.29,    0.42,    0.0,   -4.7
00:11:55,  971.9,    9.5,   54.3,   -0.35,    0.33,    0.0,   -4.7
00:12:00,  971.9,    9.5,   54.2,   -0.31,    0.34,    0.0,   -4.7
00:12:05,  972.0,    9.5,   54.2,   -0.09,    0.49,    0.0,   -4.7
00:12:10,  971.9,    9.5,   54.2,   -0.14,    0.43,    0.0,   -4.7
00:12:15,  971.9,    9.4,   54.3,   -0.22,    0.42,    0.0,   -4.7
00:12:20,  972.0,    9.5,   54.5,   -0.16,    0.46,    0.0,   -4.7
00:12:25,  971.9,    9.5,   54.6,    0.14,    0.47,    0.0,   -4.7
00:12:30,  971.9,    9.4,   54.7,    0.20,    0.46,    0.0,   -4.7
00:12:35,  971.9,    9.4,   54.8,    0.22,    0.48,    0.0,   -4.7
00:12:40,  971.9,    9.4,   54.8,    0.34,    0.40,    0.0,   -4.7
00:12:45,  972.0,    9.4,   54.9,    0.26,    0.40,    0.0,   -4.7
00:12:50,  971.9,    9.4,   55.1,    0.26,    0.58,    0.0,   -4.7
00:12:55,  971.9,    9.4,   55.2,    0.02,    0.49,    0.0,   -4.9
00:13:00,  972.0,    9.4,   55.4,   -0.04,    0.52,    0.0,   -4.9
00:13:05,  971.9,    9.4,   55.4,   -0.05,    0.48,    0.0,   -5.1
00:13:10,  971.9,    9.4,   55.6,   -0.12,    0.32,    0.0,   -4.9
00:13:15,  972.0,    9.4,   55.7,   -0.12,    0.44,    0.0,   -4.7
00:13:20,  971.9,    9.4,   55.7,   -0.19,    0.76,    0.0,   -4.7
00:13:25,  971.9,    9.4,   55.7,   -0.24,    0.69,    0.0,   -4.7
00:13:30,  971.9,    9.4,   55.7,   -0.33,    0.71,    0.0,   -4.7
00:13:35,  971.9,    9.4,   55.6,   -0.13,    0.47,    0.0,   -4.7
00:13:40,  972.0,    9.4,   55.6,    0.14,    0.47,    0.0,   -4.7
00:13:45,  971.9,    9.3,   55.5,    0.13,    1.01,    0.0,   -4.5
00:13:50,  971.9,    9.4,   55.5,    0.35,    0.91,    0.0,   -4.7
00:13:55,  972.0,    9.4,   55.5,   -0.21,    0.99,    0.0,   -4.5
00:14:00,  971.9,    9.4,   55.6,    0.50,    0.59,    0.0,   -4.7
00:14:05,  971.9,    9.4,   55.6,    0.38,    0.53,    0.0,   -4.7
00:14:10,  972.0,    9.4,   55.6,    0.24,    0.46,    0.0,   -4.7
00:14:15,  971.9,    9.3,   55.6,    0.17,    0.47,    0.0,   -4.7
00:14:20,  971.9,    9.4,   55.6,    0.29,    0.39,    0.0,   -4.7
00:14:25,  971.9,    9.4,   55.7,    0.47,    0.12,    0.0,   -4.7
00:14:30,  971.9,    9.4,   55.7,   -0.11,    0.43,    0.0,   -4.7
00:14:35,  972.0,    9.4,   55.6,    0.14,    0.34,    0.0,   -4.7
00:14:40,  971.9,    9.4,   55.4,    0.37,    0.34,    0.0,   -4.7
00:14:45,  971.9,    9.4,   55.2,    0.39,    0.65,    0.0,   -4.7
00:14:50,  972.0,    9.4,   55.1,    0.31,    0.72,    0.0,   -4.7
00:14:55,  971.9,    9.4,   55.0,    0.29,    0.40,    0.0,   -4.7
00:15:00,  971.9,    9.4,   54.8,    0.26,    0.45,    0.0,   -4.7
00:15:05,  972.0,    9.4,   54.7,    0.08,    0.47,    0.0,   -4.7
00:15:10,  971.9,    9.4,   54.6,   -0.10,    0.55,    0.0,   -4.9
00:15:15,  971.9,    9.4,   54.6,    0.07,    0.79,    0.0,   -4.9
00:15:20,  971.9,    9.4,   54.6,    0.39,    0.76,    0.0,   -4.9
00:15:25,  971.9,    9.4,   54.7,    0.65,    0.41,    0.0,   -4.9
00:15:30,  972.0,    9.4,   54.8,    0.59,    0.48,    0.0,   -5.1
00:15:35,  971.9,    9.4,   54.9,    0.37,    0.68,    0.0,   -5.1
00:15:40,  971.9,    9.3,   55.0,    0.41,    0.27,    0.0,   -4.9
00:15:45,  972.0,    9.4,   55.0,    0.30,    0.37,    0.0,   -4.9
00:15:50,  971.9,    9.4,   55.1,   -0.07,    0.47,    0.0,   -4.9
00:15:55,  971.9,    9.4,   55.1,    0.00,    0.48,    0.0,   -4.9
00:16:00,  971.9,    9.4,   55.0,    0.06,    0.52,    0.0,   -4.7
00:16:05,  971.9,    9.4,   55.0,    0.05,    0.49,    0.0,   -4.9
00:16:10,  971.9,    9.4,   55.0,    0.02,    0.65,    0.0,   -4.9
00:16:15,  971.9,    9.4,   55.0,    0.06,    0.66,    0.0,   -4.9
00:16:20,  971.9,    9.4,   55.0,    0.04,    0.46,    0.0,   -4.7
00:16:25,  972.0,    9.4,   55.0,   -0.02,    0.52,    0.0,   -4.7
00:16:30,  971.9,    9.4,   55.0,   -0.06,    0.44,    0.0,   -4.7
00:16:35,  971.9,    9.4,   55.0,   -0.22,    0.47,    0.0,   -4.9
00:16:40,  972.0,    9.4,   55.0,   -0.15,    0.33,    0.0,   -5.1
00:16:45,  971.9,    9.4,   55.0,   -0.14,    0.30,    0.0,   -5.1
00:16:50,  971.9,    9.4,   54.9,   -0.21,    0.20,    0.0,   -5.1
00:16:55,  972.0,    9.4,   54.8,   -0.24,    0.21,    0.0,   -5.1
00:17:00,  971.9,    9.4,   54.7,   -0.24,    0.21,    0.0,   -5.1
00:17:05,  971.9,    9.4,   54.6,   -0.28,    0.25,    0.0,   -5.1
00:17:10,  971.9,    9.4,   54.6,   -0.39,    0.30,    0.0,   -5.1
00:17:15,  971.9,    9.4,   54.6,   -0.36,    0.28,    0.0,   -5.1
00:17:20,  972.0,    9.4,   54.6,   -0.40,    0.30,    0.0,   -5.1
00:17:25,  971.9,    9.4,   54.6,   -0.34,    0.30,    0.0,   -4.9
00:17:30,  971.9,    9.4,   54.6,   -0.37,    0.32,    0.0,   -4.9
00:17:35,  972.0,    9.4,   54.6,   -0.31,    0.39,    0.0,   -5.1
00:17:40,  971.9,    9.4,   54.6,   -0.37,    0.37,    0.0,   -5.1
00:17:45,  971.9,    9.4,   54.6,   -0.33,    0.37,    0.0,   -5.1
00:17:50,  971.9,    9.4,   54.6,   -0.30,    0.36,    0.0,   -5.1
00:17:55,  971.9,    9.4,   54.5,   -0.32,    0.39,    0.0,   -5.1
00:18:00,  971.9,    9.4,   54.5,   -0.38,    0.30,    0.0,   -5.1
00:18:05,  971.9,    9.4,   54.5,   -0.43,    0.32,    0.0,   -5.1
00:18:10,  971.9,    9.4,   54.5,   -0.62,    0.48,    0.0,   -5.1
00:18:15,  971.9,    9.4,   54.5,   -0.59,    0.53,    0.0,   -5.1
00:18:20,  971.9,    9.4,   54.5,   -0.52,    0.53,    0.0,   -5.1
00:18:25,  971.9,    9.4,   54.5,   -0.41,    0.67,    0.0,   -5.1
00:18:30,  972.0,    9.4,   54.6,   -0.46,    0.64,    0.0,   -5.1
00:18:35,  971.9,    9.4,   54.7,   -0.41,    0.67,    0.0,   -5.1
00:18:40,  971.9,    9.4,   54.7,   -0.43,    0.62,    0.0,   -5.1
00:18:45,  971.9,    9.4,   54.7,   -0.38,    0.47,    0.0,   -5.1
00:18:50,  971.8,    9.4,   54.7,   -0.32,    0.35,    0.0,   -4.9
00:18:55,  971.9,    9.4,   54.6,   -0.39,    0.44,    0.0,   -4.9
00:19:00,  971.9,    9.4,   54.4,   -0.51,    0.55,    0.0,   -4.9
00:19:05,  971.8,    9.4,   54.3,   -0.47,    0.59,    0.0,   -4.9
00:19:10,  971.9,    9.4,   54.2,   -0.51,    0.56,    0.0,   -4.9
00:19:15,  971.9,    9.5,   54.2,   -0.50,    0.62,    0.0,   -4.9
00:19:20,  971.9,    9.4,   54.4,   -0.51,    0.61,    0.0,   -4.7
00:19:25,  971.9,    9.5,   54.5,   -0.50,    0.56,    0.0,   -4.7
00:19:30,  971.9,    9.5,   54.6,   -0.59,    0.56,    0.0,   -4.7
00:19:35,  971.9,    9.4,   54.7,   -0.51,    0.56,    0.0,   -4.7
00:19:40,  971.9,    9.4,   54.8,   -0.53,    0.86,    0.0,   -4.5
00:19:45,  971.8,    9.5,   54.7,   -0.34,    0.66,    0.0,   -4.5
00:19:50,  971.9,    9.4,   54.7,   -0.30,    0.76,    0.0,   -4.5
00:19:55,  971.9,    9.4,   54.7,   -0.33,    0.70,    0.0,   -4.7
00:20:00,  971.8,    9.4,   54.7,   -0.42,    0.67,    0.0,   -4.5
00:20:05,  971.9,    9.4,   54.7,   -0.35,    0.74,    0.0,   -4.5
00:20:10,  971.9,    9.4,   54.6,   -0.25,    0.39,    0.0,   -4.7
00:20:15,  971.9,    9.4,   54.7,   -0.35,    0.50,    0.0,   -4.7
00:20:20,  971.9,    9.4,   55.0,   -0.30,    0.48,    0.0,   -4.7
00:20:25,  971.9,    9.4,   55.1,   -0.38,    0.32,    0.0,   -4.7
00:20:30,  971.9,    9.4,   55.2,   -0.40,    0.34,    0.0,   -4.7
00:20:35,  971.9,    9.4,   55.2,   -0.47,    0.37,    0.0,   -4.7
00:20:40,  971.8,    9.4,   55.2,   -0.54,    0.59,    0.0,   -4.7
00:20:45,  971.9,    9.4,   55.1,   -0.50,    0.55,    0.0,   -4.7
00:20:50,  971.9,    9.4,   55.0,   -0.63,    0.42,    0.0,   -4.7
00:20:55,  971.8,    9.4,   54.9,   -0.62,    0.41,    0.0,   -4.7
00:21:00,  971.9,    9.4,   54.9,   -0.70,    0.46,    0.0,   -4.7
00:21:05,  971.9,    9.4,   54.7,   -0.66,    0.45,    0.0,   -4.7
00:21:10,  971.8,    9.4,   54.7,   -0.62,    0.43,    0.0,   -4.7
00:21:15,  971.9,    9.4,   54.7,   -0.65,    0.44,    0.0,   -4.7
00:21:20,  971.9,    9.4,   54.7,   -0.60,    0.44,    0.0,   -4.7
00:21:25,  971.9,    9.4,   54.7,   -0.61,    0.45,    0.0,   -4.7
00:21:30,  971.9,    9.4,   54.8,   -0.60,    0.51,    0.0,   -4.7
00:21:35,  971.8,    9.4,   54.9,   -0.67,    0.50,    0.0,   -4.7
00:21:40,  971.9,    9.4,   54.9,   -0.67,    0.52,    0.0,   -4.7
00:21:45,  971.9,    9.4,   54.9,   -0.62,    0.49,    0.0,   -4.7
00:21:50,  971.8,    9.4,   55.0,   -0.61,    0.52,    0.0,   -4.7
00:21:55,  971.9,    9.3,   55.0,   -0.59,    0.50,    0.0,   -4.9
00:22:00,  971.9,    9.3,   55.1,   -0.60,    0.51,    0.0,   -4.9
00:22:05,  971.9,    9.4,   55.2,   -0.59,    0.56,    0.0,   -5.1
00:22:10,  972.0,    9.3,   55.4,   -0.61,    0.52,    0.0,   -5.1
00:22:15,  971.9,    9.3,   55.4,   -0.70,    0.42,    0.0,   -5.1
00:22:20,  971.9,    9.3,   55.4,   -0.80,    0.45,    0.0,   -5.1
00:22:25,  971.9,    9.3,   55.5,   -0.72,    0.41,    0.0,   -5.1
00:22:30,  971.8,    9.3,   55.5,   -0.70,    0.40,    0.0,   -5.1
00:22:35,  971.9,    9.3,   55.4,   -0.68,    0.39,    0.0,   -5.1
00:22:40,  971.9,    9.3,   55.4,   -0.68,    0.41,    0.0,   -5.1
00:22:45,  971.8,    9.3,   55.4,   -0.55,    0.53,    0.0,   -5.1
00:22:50,  971.9,    9.3,   55.4,   -0.63,    0.47,    0.0,   -5.1
00:22:55,  971.9,    9.3,   55.5,   -0.68,    0.50,    0.0,   -5.1
00:23:00,  971.9,    9.3,   55.5,   -0.67,    0.52,    0.0,   -5.1
00:23:05,  971.9,    9.3,   55.6,   -0.63,    0.53,    0.0,   -5.1
00:23:10,  971.9,    9.3,   55.7,   -0.50,    0.62,    0.0,   -5.1
00:23:15,  971.9,    9.3,   55.7,   -0.53,    0.64,    0.0,   -5.3
00:23:20,  972.0,    9.3,   55.7,   -0.50,    0.62,    0.0,   -5.3
00:23:25,  971.9,    9.2,   55.8,   -0.48,    0.60,    0.0,   -5.3
00:23:30,  971.9,    9.3,   55.9,   -0.21,    0.44,    0.0,   -5.5
00:23:35,  971.9,    9.2,   56.0,   -0.25,    0.42,    0.0,   -5.5
00:23:40,  971.8,    9.3,   56.2,   -0.26,    0.43,    0.0,   -5.5
00:23:45,  971.9,    9.2,   56.3,   -0.22,    0.38,    0.0,   -5.5
00:23:50,  971.9,    9.2,   56.4,   -0.24,    0.41,    0.0,   -5.5
00:23:55,  971.9,    9.2,   56.5,   -0.27,    0.45,    0.0,   -5.5
00:24:00,  972.0,    9.3,   56.5,   -0.19,    0.32,    0.0,   -5.5
00:24:05,  971.9,    9.2,   56.6,   -0.23,    0.38,    0.0,   -5.5
00:24:10,  971.9,    9.2,   56.6,   -0.24,    0.41,    0.0,   -5.5
00:24:15,  972.0,    9.2,   56.6,   -0.29,    0.47,    0.0,   -5.5
00:24:20,  971.9,    9.2,   56.6,   -0.17,    0.41,    0.0,   -5.5
00:24:25,  971.9,    9.2,   56.6,   -0.17,    0.47,    0.0,   -5.5
00:24:30,  971.9,    9.2,   56.5,   -0.24,    0.40,    0.0,   -5.5
00:24:35,  971.9,    9.2,   56.5,   -0.25,    0.37,    0.0,   -5.5
00:24:40,  971.9,    9.2,   56.5,   -0.25,    0.40,    0.0,   -5.5
00:24:45,  971.9,    9.2,   56.5,   -0.25,    0.40,    0.0,   -5.5
00:24:50,  971.9,    9.2,   56.6,   -0.26,    0.48,    0.0,   -5.5
00:24:55,  972.0,    9.2,   56.6,   -0.37,    0.70,    0.0,   -5.5
00:25:00,  971.9,    9.2,   56.6,   -0.23,    0.43,    0.0,   -5.5
00:25:05,  971.9,    9.2,   56.6,   -0.30,    0.39,    0.0,   -5.5
00:25:10,  972.0,    9.2,   56.6,   -0.28,    0.44,    0.0,   -5.5
00:25:15,  971.9,    9.2,   56.6,   -0.39,    0.30,    0.0,   -5.5
00:25:20,  971.9,    9.2,   56.7,   -0.39,    0.30,    0.0,   -5.5
00:25:25,  971.9,    9.2,   56.8,   -0.38,    0.30,    0.0,   -5.5
00:25:30,  971.9,    9.2,   56.8,   -0.32,    0.37,    0.0,   -5.5
00:25:35,  971.9,    9.2,   56.8,   -0.47,    0.59,    0.0,   -5.5
00:25:40,  971.9,    9.2,   56.8,   -0.46,    0.64,    0.0,   -5.5
00:25:45,  971.9,    9.2,   56.6,   -0.50,    0.62,    0.0,   -5.5
00:25:50,  972.0,    9.2,   56.5,   -0.60,    0.58,    0.0,   -5.5
00:25:55,  971.9,    9.2,   56.3,   -0.36,    0.34,    0.0,   -5.5
00:26:00,  971.9,    9.2,   56.2,   -0.38,    0.30,    0.0,   -5.5
00:26:05,  972.0,    9.2,   56.2,   -0.37,    0.29,    0.0,   -5.3
00:26:10,  971.9,    9.1,   56.2,   -0.41,    0.27,    0.0,   -5.3
00:26:15,  971.9,    9.2,   56.2,   -0.40,    0.24,    0.0,   -5.3
00:26:20,  971.9,    9.2,   56.2,   -0.45,    0.27,    0.0,   -5.1
00:26:25,  971.8,    9.2,   56.3,   -0.39,    0.24,    0.0,   -5.1
00:26:30,  971.9,    9.2,   56.4,   -0.41,    0.25,    0.0,   -5.1
00:26:35,  971.9,    9.2,   56.5,   -0.43,    0.21,    0.0,   -5.3
00:26:40,  971.9,    9.2,   56.5,   -0.43,    0.22,    0.0,   -5.3
00:26:45,  971.9,    9.2,   56.6,   -0.42,    0.25,    0.0,   -5.3
00:26:50,  971.9,    9.1,   56.6,   -0.41,    0.25,    0.0,   -5.5
00:26:55,  971.9,    9.2,   56.6,   -0.32,    0.35,    0.0,   -5.5
00:27:00,  972.0,    9.1,   56.7,   -0.34,    0.34,    0.0,   -5.5
00:27:05,  971.9,    9.1,   56.7,   -0.42,    0.22,    0.0,   -5.5
00:27:10,  971.9,    9.1,   56.7,   -0.48,    0.22,    0.0,   -5.5
00:27:15,  971.9,    9.1,   56.7,   -0.42,    0.19,    0.0,   -5.5
00:27:20,  971.9,    9.2,   56.7,   -0.46,    0.21,    0.0,   -5.5
00:27:25,  971.9,    9.1,   56.8,   -0.42,    0.22,    0.0,   -5.5
00:27:30,  971.9,    9.1,   56.8,   -0.37,    0.40,    0.0,   -5.5
00:27:35,  971.9,    9.1,   56.8,   -0.39,    0.39,    0.0,   -5.5
00:27:40,  972.0,    9.1,   56.7,   -0.33,    0.33,    0.0,   -5.5
00:27:45,  971.9,    9.1,   56.7,   -0.22,    0.21,    0.0,   -5.5
00:27:50,  971.9,    9.1,   56.7,   -0.17,    0.29,    0.0,   -5.5
00:27:55,  972.0,    9.2,   56.7,   -0.16,    0.26,    0.0,   -5.5
00:28:00,  971.9,    9.1,   56.7,   -0.21,    0.24,    0.0,   -5.5
00:28:05,  971.9,    9.2,   56.7,   -0.25,    0.24,    0.0,   -5.5
00:28:10,  971.9,    9.2,   56.7,   -0.23,    0.22,    0.0,   -5.5
00:28:15,  971.9,    9.2,   56.7,   -0.26,    0.25,    0.0,   -5.5
00:28:20,  971.9,    9.1,   56.6,   -0.21,    0.21,    0.0,   -5.5
00:28:25,  971.9,    9.2,   56.6,   -0.24,    0.26,    0.0,   -5.3
00:28:30,  971.9,    9.2,   56.6,   -0.20,    0.23,    0.0,   -5.3
00:28:35,  972.0,    9.2,   56.6,   -0.31,    0.19,    0.0,   -5.5
00:28:40,  971.9,    9.2,   56.6,   -0.32,    0.14,    0.0,   -5.5
00:28:45,  971.9,    9.2,   56.6,   -0.45,   -0.00,    0.0,   -5.5
00:28:50,  972.0,    9.2,   56.6,   -0.47,   -0.11,    0.0,   -5.5
00:28:55,  971.9,    9.2,   56.6,   -0.45,   -0.11,    0.0,   -5.5
00:29:00,  971.9,    9.2,   56.6,   -0.54,   -0.13,    0.0,   -5.5
00:29:05,  971.9,    9.2,   56.7,   -0.50,   -0.12,    0.0,   -5.5
00:29:10,  971.9,    9.1,   56.8,   -0.48,   -0.11,    0.0,   -5.5
00:29:15,  971.9,    9.2,   56.8,   -0.47,   -0.09,    0.0,   -5.5
00:29:20,  971.9,    9.2,   56.8,   -0.38,   -0.05,    0.0,   -5.5
00:29:25,  971.9,    9.2,   56.7,   -0.34,    0.02,    0.0,   -5.3
00:29:30,  972.0,    9.2,   56.7,   -0.30,    0.03,    0.0,   -5.3
00:29:35,  971.9,    9.2,   56.7,   -0.36,    0.04,    0.0,   -5.3
00:29:40,  971.9,    9.2,   56.7,   -0.36,    0.08,    0.0,   -5.3
00:29:45,  972.0,    9.2,   56.7,   -0.43,    0.25,    0.0,   -5.3
00:29:50,  971.9,    9.2,   56.8,   -0.37,    0.19,    0.0,   -5.5
00:29:55,  971.9,    9.2,   56.8,   -0.43,    0.21,    0.0,   -5.5
00:30:00,  972.0,    9.1,   56.9,   -0.34,    0.20,    0.0,   -5.5
00:30:05,  971.9,    9.2,   56.9,   -0.27,    0.16,    0.0,   -5.5
00:30:10,  971.9,    9.1,   56.9,   -0.27,    0.16,    0.0,   -5.5
00:30:15,  971.9,    9.2,   57.0,   -0.27,    0.16,    0.0,   -5.5
00:30:20,  971.9,    9.2,   57.0,   -0.08,    0.05,    0.0,   -5.5
00:30:25,  972.0,    9.1,   57.0,   -0.02,    0.01,    0.0,   -5.5