2010/10/18, +9, 136.10,  34.85, 385
00:00:00,  979.0,   12.0,   92.4,    0.96,    0.00,    0.0, -999.0
00:00:05,  979.0,   12.0,   92.5,    0.96,    0.20,    0.0, -999.0
00:00:10,  978.9,   12.0,   92.5,    0.98,   -0.17,    0.0, -999.0
00:00:15,  978.9,   12.0,   92.6,    1.21,    0.19,    0.0, -999.0
00:00:20,  979.0,   12.0,   92.4,    1.19,    0.32,    0.0, -999.0
00:00:25,  979.0,   12.0,   92.5,    1.33,   -0.62,    0.0, -999.0
00:00:30,  979.0,   12.0,   92.6,    1.35,   -0.60,    0.0, -999.0
00:00:35,  979.0,   12.0,   92.5,    1.09,   -0.61,    0.0, -999.0
00:00:40,  979.0,   12.0,   92.3,    1.16,   -0.47,    0.0, -999.0
00:00:45,  979.0,   12.0,   92.4,    1.33,    0.26,    0.0, -999.0
00:00:50,  979.0,   12.0,   92.3,    1.10,    0.02,    0.0, -999.0
00:00:55,  979.0,   12.0,   92.7,    1.19,    0.39,    0.0, -999.0
00:01:00,  979.0,   12.0,   92.7,    1.19,    0.23,    0.0, -999.0
00:01:05,  979.0,   12.0,   92.4,    1.12,    0.52,    0.0, -999.0
00:01:10,  979.0,   12.0,   92.5,    1.20,    0.08,    0.0, -999.0
00:01:15,  979.0,   12.0,   92.5,    1.22,    0.11,    0.0, -999.0
00:01:20,  979.0,   12.0,   92.5,    1.23,    0.02,    0.0, -999.0
00:01:25,  979.0,   12.0,   92.6,    0.85,    0.21,    0.0, -999.0
00:01:30,  979.0,   12.0,   92.5,    0.87,    0.06,    0.0, -999.0
00:01:35,  979.0,   12.0,   92.4,    0.83,   -0.37,    0.0, -999.0
00:01:40,  979.0,   12.0,   92.3,    0.76,    0.01,    0.0, -999.0
00:01:45,  979.0,   12.0,   92.4,    0.75,    0.19,    0.0, -999.0
00:01:50,  979.0,   12.0,   92.4,    0.68,    0.26,    0.0, -999.0
00:01:55,  979.0,   12.0,   92.5,    0.52,    0.25,    0.0, -999.0
00:02:00,  979.0,   12.0,   92.1,    0.95,    0.02,    0.0, -999.0
00:02:05,  979.0,   12.0,   92.5,    0.95,    0.20,    0.0, -999.0
00:02:10,  979.0,   12.0,   92.5,    0.91,    0.06,    0.0, -999.0
00:02:15,  979.0,   12.0,   92.5,    0.69,    0.15,    0.0, -999.0
00:02:20,  979.0,   12.0,   92.5,    0.96,    0.24,    0.0, -999.0
00:02:25,  979.0,   12.0,   92.6,    0.93,    0.20,    0.0, -999.0
00:02:30,  979.0,   12.0,   92.4,    0.73,   -0.16,    0.0, -999.0
00:02:35,  979.0,   12.0,   92.3,    0.76,   -0.08,    0.0, -999.0
00:02:40,  979.0,   12.0,   92.5,    0.78,    0.17,    0.0, -999.0
00:02:45,  979.0,   12.0,   92.3,    0.67,    0.42,    0.0, -999.0
00:02:50,  979.0,   12.0,   92.3,    0.72,    0.30,    0.0, -999.0
00:02:55,  979.0,   12.0,   92.4,    0.91,    0.35,    0.0, -999.0
00:03:00,  979.0,   12.0,   92.1,    0.80,   -0.06,    0.0, -999.0
00:03:05,  979.0,   12.0,   92.8,    0.70,    0.47,    0.0, -999.0
00:03:10,  979.0,   12.0,   92.4,    0.95,    0.07,    0.0, -999.0
00:03:15,  979.0,   12.0,   92.4,    0.92,    0.25,    0.0, -999.0
00:03:20,  979.1,   12.0,   92.2,    1.49,   -0.05,    0.0, -999.0
00:03:25,  979.0,   12.0,   92.6,    1.27,   -0.73,    0.0, -999.0
00:03:30,  979.0,   12.0,   92.4,    1.25,   -0.29,    0.0, -999.0
00:03:35,  979.0,   12.0,   92.7,    1.14,    0.46,    0.0, -999.0
00:03:40,  979.0,   12.0,   92.8,    0.95,   -0.03,    0.0, -999.0
00:03:45,  979.0,   12.0,   92.5,    1.30,   -0.45,    0.0, -999.0
00:03:50,  979.0,   12.0,   92.5,    1.14,   -0.48,    0.0, -999.0
00:03:55,  979.0,   12.0,   92.4,    1.47,    0.23,    0.0, -999.0
00:04:00,  979.0,   12.0,   92.3,    1.46,   -0.23,    0.0, -999.0
00:04:05,  979.0,   12.0,   92.4,    1.16,   -0.40,    0.0, -999.0
00:04:10,  979.0,   12.0,   92.3,    1.08,   -0.62,    0.0, -999.0
00:04:15,  979.0,   12.0,   92.5,    0.90,   -0.33,    0.0, -999.0
00:04:20,  979.0,   12.0,   92.5,    1.19,   -0.50,    0.0, -999.0
00:04:25,  979.0,   12.0,   92.2,    0.94,    0.25,    0.0, -999.0
00:04:30,  979.1,   12.0,   92.5,    0.73,    0.16,    0.0, -999.0
00:04:35,  979.0,   12.0,   92.6,    0.54,   -0.12,    0.0, -999.0
00:04:40,  979.0,   12.0,   92.7,    1.05,   -0.24,    0.0, -999.0
00:04:45,  979.1,   12.0,   92.3,    1.39,   -0.51,    0.0, -999.0
00:04:50,  979.0,   12.0,   92.5,    1.23,   -0.22,    0.0, -999.0
00:04:55,  979.1,   12.0,   92.4,    1.40,   -0.43,    0.0, -999.0
00:05:00,  979.0,   12.0,   92.9,    1.20,   -0.39,    0.0, -999.0
00:05:05,  979.0,   12.0,   92.6,    0.77,    0.08,    0.0, -999.0
00:05:10,  979.1,   12.0,   92.5,    0.94,   -0.22,    0.0, -999.0
00:05:15,  979.0,   12.0,   92.5,    0.57,    0.08,    0.0, -999.0
00:05:20,  979.1,   12.0,   92.6,    0.81,    0.01,    0.0, -999.0
00:05:25,  979.0,   12.0,   92.4,    1.01,    0.16,    0.0, -999.0
00:05:30,  979.1,   12.0,   92.6,    0.79,    0.15,    0.0, -999.0
00:05:35,  979.1,   12.0,   92.6,    0.79,   -0.08,    0.0, -999.0
00:05:40,  979.1,   12.0,   92.9,    0.82,   -0.10,    0.0, -999.0
00:05:45,  979.1,   12.0,   92.6,    0.96,   -0.12,    0.0, -999.0
00:05:50,  979.1,   12.0,   92.5,    0.94,   -0.15,    0.0, -999.0
00:05:55,  979.1,   12.0,   92.5,    0.95,   -0.07,    0.0, -999.0
00:06:00,  979.1,   12.0,   92.7,    1.35,   -0.29,    0.0, -999.0
00:06:05,  979.0,   12.0,   92.4,    1.28,    0.02,    0.0, -999.0
00:06:10,  979.1,   12.0,   92.5,    1.56,   -0.05,    0.0, -999.0
00:06:15,  979.0,   12.0,   92.3,    1.13,   -0.50,    0.0, -999.0
00:06:20,  979.1,   12.0,   92.3,    1.15,   -0.40,    0.0, -999.0
00:06:25,  979.1,   12.0,   92.4,    1.23,   -0.06,    0.0, -999.0
00:06:30,  979.0,   12.0,   92.5,    1.23,   -0.28,    0.0, -999.0
00:06:35,  979.0,   12.0,   92.4,    1.49,   -0.26,    0.0, -999.0
00:06:40,  979.1,   12.0,   92.5,    1.49,    0.03,    0.0, -999.0
00:06:45,  979.1,   12.0,   92.5,    1.25,    0.33,    0.0, -999.0
00:06:50,  979.1,   12.0,   92.5,    1.27,   -0.04,    0.0, -999.0
00:06:55,  979.1,   12.0,   92.4,    1.48,   -0.08,    0.0, -999.0
00:07:00,  979.1,   12.0,   92.3,    1.24,   -0.04,    0.0, -999.0
00:07:05,  979.1,   12.0,   92.8,    1.23,   -0.13,    0.0, -999.0
00:07:10,  979.1,   12.0,   92.7,    1.18,   -0.21,    0.0, -999.0
00:07:15,  979.0,   12.0,   92.5,    1.10,   -0.08,    0.0, -999.0
00:07:20,  979.1,   12.0,   92.3,    0.92,   -0.15,    0.0, -999.0
00:07:25,  979.1,   12.0,   92.6,    0.97,    0.14,    0.0, -999.0
00:07:30,  979.1,   12.0,   92.5,    0.98,   -0.07,    0.0, -999.0
00:07:35,  979.1,   12.0,   92.3,    0.92,   -0.11,    0.0, -999.0
00:07:40,  979.1,   12.0,   92.5,    1.28,    0.02,    0.0, -999.0
00:07:45,  979.1,   12.0,   92.3,    1.19,   -0.04,    0.0, -999.0
00:07:50,  979.0,   12.0,   92.2,    1.47,    0.03,    0.0, -999.0
00:07:55,  979.1,   12.0,   92.4,    1.22,   -0.06,    0.0, -999.0
00:08:00,  979.1,   12.0,   92.5,    1.06,    0.00,    0.0, -999.0
00:08:05,  979.0,   12.0,   92.5,    1.35,   -0.31,    0.0, -999.0
00:08:10,  979.0,   12.0,   92.6,    1.27,   -0.13,    0.0, -999.0
00:08:15,  979.1,   12.0,   92.4,    1.23,    0.15,    0.0, -999.0
00:08:20,  979.1,   12.0,   92.3,    0.92,   -0.23,    0.0, -999.0
00:08:25,  979.0,   12.0,   92.4,    0.95,   -0.07,    0.0, -999.0
00:08:30,  979.0,   12.0,   92.4,    0.96,    0.08,    0.0, -999.0
00:08:35,  979.0,   12.0,   92.1,    0.96,    0.02,    0.0, -999.0
00:08:40,  979.0,   12.0,   92.4,    1.05,    0.17,    0.0, -999.0
00:08:45,  979.0,   12.0,   92.5,    1.07,    0.11,    0.0, -999.0
00:08:50,  979.1,   12.0,   92.9,    1.01,    0.39,    0.0, -999.0
00:08:55,  979.0,   12.0,   92.7,    0.91,    0.13,    0.0, -999.0
00:09:00,  979.1,   12.0,   92.6,    0.96,   -0.03,    0.0, -999.0
00:09:05,  979.0,   12.0,   92.5,    1.26,   -0.04,    0.0, -999.0
00:09:10,  979.0,   12.0,   92.5,    0.94,    0.00,    0.0, -999.0
00:09:15,  979.1,   12.0,   92.5,    0.94,   -0.10,    0.0, -999.0
00:09:20,  979.0,   12.0,   92.7,    1.25,   -0.15,    0.0, -999.0
00:09:25,  979.0,   12.0,   92.5,    1.23,   -0.09,    0.0, -999.0
00:09:30,  979.0,   12.0,   92.6,    1.23,   -0.04,    0.0, -999.0
00:09:35,  979.1,   12.0,   92.3,    1.22,    0.13,    0.0, -999.0
00:09:40,  979.0,   12.0,   92.4,    1.21,    0.32,    0.0, -999.0
00:09:45,  979.0,   12.0,   92.6,    0.76,    0.19,    0.0, -999.0
00:09:50,  979.0,   12.0,   92.6,    0.96,    0.08,    0.0, -999.0
00:09:55,  979.1,   12.0,   92.5,    1.07,   -0.04,    0.0, -999.0
00:10:00,  979.0,   12.0,   92.6,    0.90,   -0.21,    0.0, -999.0
00:10:05,  979.1,   12.0,   92.4,    0.89,    0.29,    0.0, -999.0
00:10:10,  979.1,   12.0,   92.7,    0.47,    0.07,    0.0, -999.0
00:10:15,  979.1,   12.0,   92.2,    0.46,    0.18,    0.0, -999.0
00:10:20,  979.1,   12.0,   92.2,    0.45,   -0.05,    0.0, -999.0
00:10:25,  979.0,   12.0,   92.5,    0.30,    0.07,    0.0, -999.0
00:10:30,  979.0,   12.0,   92.5,    1.01,    0.07,    0.0, -999.0
00:10:35,  979.0,   12.0,   92.6,    0.91,   -0.06,    0.0, -999.0
00:10:40,  979.0,   12.0,   92.5,    1.48,   -0.23,    0.0, -999.0
00:10:45,  979.0,   12.0,   92.5,    1.49,   -0.26,    0.0, -999.0
00:10:50,  979.0,   12.0,   92.4,    1.77,   -0.28,    0.0, -999.0
00:10:55,  979.0,   12.0,   92.5,    1.45,   -0.50,    0.0, -999.0
00:11:00,  979.0,   12.0,   92.4,    1.11,   -0.54,    0.0, -999.0
00:11:05,  979.0,   12.0,   92.5,    1.44,   -0.33,    0.0, -999.0
00:11:10,  978.9,   12.0,   92.4,    1.71,   -0.40,    0.0, -999.0
00:11:15,  979.0,   12.0,   92.4,    1.48,   -0.05,    0.0, -999.0
00:11:20,  979.0,   12.0,   92.4,    1.08,   -0.13,    0.0, -999.0
00:11:25,  979.0,   12.0,   92.4,    0.89,   -0.03,    0.0, -999.0
00:11:30,  979.1,   12.0,   92.4,    0.98,   -0.05,    0.0, -999.0
00:11:35,  979.0,   12.0,   92.4,    1.06,   -0.04,    0.0, -999.0
00:11:40,  979.0,   12.0,   92.5,    0.99,   -0.18,    0.0, -999.0
00:11:45,  979.0,   12.0,   92.5,    0.93,   -0.28,    0.0, -999.0
00:11:50,  979.0,   12.0,   92.5,    1.21,   -0.30,    0.0, -999.0
00:11:55,  979.0,   12.0,   92.4,    1.09,   -0.13,    0.0, -999.0
00:12:00,  979.0,   12.0,   92.5,    0.94,   -0.23,    0.0, -999.0
00:12:05,  979.0,   12.0,   92.8,    1.27,   -0.20,    0.0, -999.0
00:12:10,  979.0,   12.0,   92.5,    0.96,   -0.05,    0.0, -999.0
00:12:15,  979.0,   12.0,   92.5,    1.23,   -0.28,    0.0, -999.0
00:12:20,  979.0,   12.0,   92.4,    1.17,   -0.47,    0.0, -999.0
00:12:25,  979.0,   12.0,   92.4,    1.55,   -0.14,    0.0, -999.0
00:12:30,  979.0,   12.0,   92.4,    1.48,   -0.05,    0.0, -999.0
00:12:35,  979.0,   12.0,   92.4,    1.14,   -0.41,    0.0, -999.0
00:12:40,  979.0,   12.0,   92.5,    1.18,   -0.41,    0.0, -999.0
00:12:45,  979.1,   12.0,   92.3,    1.17,   -0.50,    0.0, -999.0
00:12:50,  979.0,   12.0,   92.5,    1.23,   -0.26,    0.0, -999.0
00:12:55,  979.0,   12.0,   92.3,    0.91,    0.10,    0.0, -999.0
00:13:00,  979.0,   12.0,   92.3,    0.78,    0.05,    0.0, -999.0
00:13:05,  978.9,   12.0,   92.4,    1.26,    0.02,    0.0, -999.0
00:13:10,  979.0,   12.0,   92.5,    1.22,   -0.28,    0.0, -999.0
00:13:15,  979.0,   12.0,   92.5,    1.24,    0.09,    0.0, -999.0
00:13:20,  979.0,   12.0,   92.4,    0.88,   -0.32,    0.0, -999.0
00:13:25,  979.0,   12.0,   92.4,    0.82,   -0.33,    0.0, -999.0
00:13:30,  979.0,   12.0,   92.3,    0.95,   -0.24,    0.0, -999.0
00:13:35,  979.0,   12.0,   92.2,    0.87,    0.08,    0.0, -999.0
00:13:40,  979.0,   12.0,   92.6,    0.72,   -0.25,    0.0, -999.0
00:13:45,  979.0,   12.0,   92.5,    0.49,   -0.10,    0.0, -999.0
00:13:50,  979.0,   12.0,   92.4,    0.53,   -0.24,    0.0, -999.0
00:13:55,  979.0,   12.0,   92.5,    0.52,   -0.19,    0.0, -999.0
00:14:00,  979.0,   12.0,   92.5,    0.75,   -0.26,    0.0, -999.0
00:14:05,  979.0,   12.0,   92.4,    0.92,   -0.21,    0.0, -999.0
00:14:10,  979.0,   12.0,   92.4,    0.75,   -0.19,    0.0, -999.0
00:14:15,  979.0,   12.0,   92.3,    0.83,   -0.09,    0.0, -999.0
00:14:20,  979.0,   12.0,   92.5,    0.79,   -0.17,    0.0, -999.0
00:14:25,  979.0,   12.0,   92.2,    1.11,   -0.47,    0.0, -999.0
00:14:30,  979.0,   12.0,   92.5,    1.38,   -0.48,    0.0, -999.0
00:14:35,  979.0,   12.0,   92.4,    1.78,   -0.38,    0.0, -999.0
00:14:40,  979.0,   12.0,   92.5,    1.73,   -0.40,    0.0, -999.0
00:14:45,  979.0,   12.0,   92.5,    1.48,   -0.37,    0.0, -999.0
00:14:50,  978.9,   12.0,   92.4,    1.77,   -0.41,    0.0, -999.0
00:14:55,  979.0,   12.0,   92.5,    1.48,   -0.26,    0.0, -999.0
00:15:00,  979.0,   12.0,   92.5,    1.48,   -0.18,    0.0, -999.0
00:15:05,  979.0,   12.0,   92.1,    1.35,   -0.31,    0.0, -999.0
00:15:10,  979.0,   12.0,   92.5,    1.68,   -0.58,    0.0, -999.0
00:15:15,  979.0,   12.0,   92.4,    1.42,   -0.49,    0.0, -999.0
00:15:20,  979.0,   12.0,   92.4,    1.44,   -0.36,    0.0, -999.0
00:15:25,  979.0,   12.0,   92.5,    1.50,   -0.24,    0.0, -999.0
00:15:30,  979.0,   12.0,   92.4,    1.47,   -0.10,    0.0, -999.0
00:15:35,  978.9,   12.0,   92.3,    1.41,   -0.27,    0.0, -999.0
00:15:40,  979.0,   12.0,   92.5,    1.51,   -0.32,    0.0, -999.0
00:15:45,  979.0,   12.0,   92.4,    1.90,   -0.44,    0.0, -999.0
00:15:50,  978.9,   12.0,   92.3,    1.80,   -0.45,    0.0, -999.0
00:15:55,  979.0,   12.0,   92.5,    1.91,   -0.55,    0.0, -999.0
00:16:00,  979.0,   12.0,   92.4,    1.77,   -0.31,    0.0, -999.0
00:16:05,  979.0,   12.0,   92.4,    1.73,   -0.37,    0.0, -999.0
00:16:10,  979.0,   12.0,   92.6,    1.76,   -0.41,    0.0, -999.0
00:16:15,  979.0,   12.0,   92.5,    1.71,   -0.27,    0.0, -999.0
00:16:20,  978.9,   12.0,   92.5,    1.74,   -0.31,    0.0, -999.0
00:16:25,  978.9,   12.0,   92.3,    1.46,   -0.31,    0.0, -999.0
00:16:30,  979.0,   12.0,   92.4,    1.44,   -0.31,    0.0, -999.0
00:16:35,  978.9,   12.0,   92.7,    1.43,   -0.25,    0.0, -999.0
00:16:40,  978.9,   12.0,   92.6,    1.77,   -0.28,    0.0, -999.0
00:16:45,  979.0,   12.0,   92.3,    1.83,   -0.13,    0.0, -999.0
00:16:50,  978.9,   12.0,   92.5,    1.75,   -0.37,    0.0, -999.0
00:16:55,  978.9,   12.0,   92.4,    1.74,   -0.53,    0.0, -999.0
00:17:00,  979.0,   12.0,   92.2,    1.38,   -0.59,    0.0, -999.0
00:17:05,  979.0,   12.0,   92.4,    1.22,   -0.62,    0.0, -999.0
00:17:10,  979.0,   12.0,   92.7,    1.20,   -0.37,    0.0, -999.0
00:17:15,  979.0,   12.0,   92.4,    1.04,   -0.65,    0.0, -999.0
00:17:20,  978.9,   12.0,   92.5,    1.44,   -0.44,    0.0, -999.0
00:17:25,  978.9,   12.0,   92.4,    1.73,   -0.43,    0.0, -999.0
00:17:30,  978.9,   12.0,   92.4,    1.70,   -0.59,    0.0, -999.0
00:17:35,  979.0,   12.0,   92.5,    1.80,   -0.55,    0.0, -999.0
00:17:40,  979.0,   12.0,   92.3,    1.76,   -0.86,    0.0, -999.0
00:17:45,  978.9,   12.0,   92.3,    1.64,   -1.07,    0.0, -999.0
00:17:50,  978.9,   12.0,   92.7,    1.77,   -0.44,    0.0, -999.0
00:17:55,  979.0,   12.0,   92.3,    1.83,   -0.74,    0.0, -999.0
00:18:00,  979.0,   12.0,   92.3,    1.54,   -0.85,    0.0, -999.0
00:18:05,  978.9,   12.0,   92.5,    1.93,   -0.45,    0.0, -999.0
00:18:10,  979.0,   12.0,   92.5,    1.45,   -0.42,    0.0, -999.0
00:18:15,  979.0,   12.0,   92.4,    1.33,   -0.68,    0.0, -999.0
00:18:20,  979.0,   12.0,   92.4,    1.33,   -0.41,    0.0, -999.0
00:18:25,  979.0,   12.0,   92.8,    1.71,   -0.62,    0.0, -999.0
00:18:30,  978.9,   12.0,   92.3,    1.48,   -0.51,    0.0, -999.0
00:18:35,  979.0,   12.0,   92.4,    1.58,   -0.80,    0.0, -999.0
00:18:40,  978.9,   12.0,   92.6,    1.64,   -0.80,    0.0, -999.0
00:18:45,  979.0,   12.0,   92.1,    1.75,   -0.78,    0.0, -999.0
00:18:50,  979.0,   12.0,   92.6,    1.95,   -0.87,    0.0, -999.0
00:18:55,  979.0,   12.0,   92.4,    1.75,   -0.97,    0.0, -999.0
00:19:00,  978.9,   12.0,   92.2,    1.47,   -0.95,    0.0, -999.0
00:19:05,  979.0,   12.0,   92.3,    1.58,   -0.80,    0.0, -999.0
00:19:10,  978.9,   12.0,   92.4,    1.71,   -0.49,    0.0, -999.0
00:19:15,  979.0,   12.0,   92.4,    1.68,   -0.51,    0.0, -999.0
00:19:20,  979.0,   12.0,   92.4,    1.69,   -0.52,    0.0, -999.0
00:19:25,  979.0,   12.0,   92.5,    1.61,   -0.72,    0.0, -999.0
00:19:30,  978.9,   12.0,   92.6,    1.78,   -0.41,    0.0, -999.0
00:19:35,  979.0,   11.9,   92.5,    1.38,   -0.42,    0.0, -999.0
00:19:40,  979.0,   11.9,   92.4,    1.39,   -0.51,    0.0, -999.0
00:19:45,  978.9,   11.9,   92.5,    1.34,   -0.65,    0.0, -999.0
00:19:50,  979.0,   11.9,   92.4,    1.32,   -0.64,    0.0, -999.0
00:19:55,  979.0,   11.9,   91.9,    1.09,   -0.61,    0.0, -999.0
00:20:00,  978.9,   11.9,   92.2,    1.32,   -0.64,    0.0, -999.0
00:20:05,  978.9,   11.9,   92.2,    1.37,   -0.58,    0.0, -999.0
00:20:10,  978.9,   11.9,   92.2,    1.80,   -0.77,    0.0, -999.0
00:20:15,  979.0,   11.9,   92.2,    1.84,   -0.94,    0.0, -999.0
00:20:20,  978.9,   11.9,   92.3,    1.60,   -1.16,    0.0, -999.0
00:20:25,  978.9,   11.9,   92.4,    1.60,   -0.71,    0.0, -999.0
00:20:30,  979.0,   11.9,   92.4,    1.68,   -0.71,    0.0, -999.0
00:20:35,  979.0,   11.9,   92.2,    1.37,   -0.64,    0.0, -999.0
00:20:40,  978.9,   11.9,   92.2,    1.22,   -0.82,    0.0, -999.0
00:20:45,  978.9,   11.9,   92.2,    1.11,   -0.47,    0.0, -999.0
00:20:50,  979.0,   11.9,   92.1,    1.65,   -0.60,    0.0, -999.0
00:20:55,  978.9,   11.9,   92.2,    1.36,   -0.55,    0.0, -999.0
00:21:00,  978.9,   11.9,   92.2,    1.35,   -0.55,    0.0, -999.0
00:21:05,  978.9,   11.9,   92.3,    1.90,   -0.58,    0.0, -999.0
00:21:10,  978.9,   11.9,   92.3,    1.48,   -0.45,    0.0, -999.0
00:21:15,  979.0,   11.9,   92.4,    1.49,   -0.18,    0.0, -999.0
00:21:20,  978.9,   11.9,   92.3,    0.99,   -0.36,    0.0, -999.0
00:21:25,  979.0,   11.9,   92.4,    1.23,   -0.42,    0.0, -999.0
00:21:30,  978.9,   11.9,   92.5,    1.03,   -0.75,    0.0, -999.0
00:21:35,  978.9,   11.9,   92.2,    1.40,   -0.48,    0.0, -999.0
00:21:40,  979.0,   11.9,   92.1,    1.68,   -0.58,    0.0, -999.0
00:21:45,  978.9,   11.9,   92.3,    1.27,   -0.83,    0.0, -999.0
00:21:50,  978.9,   11.9,   92.3,    1.31,   -0.73,    0.0, -999.0
00:21:55,  978.9,   11.9,   92.7,    1.44,   -0.49,    0.0, -999.0
00:22:00,  979.0,   11.9,   92.6,    1.52,   -0.35,    0.0, -999.0
00:22:05,  978.9,   11.9,   92.1,    1.44,   -0.41,    0.0, -999.0
00:22:10,  979.0,   11.9,   92.4,    1.71,   -0.62,    0.0, -999.0
00:22:15,  979.0,   11.9,   92.3,    1.71,   -0.36,    0.0, -999.0
00:22:20,  979.0,   11.9,   92.1,    1.82,   -0.32,    0.0, -999.0
00:22:25,  979.0,   11.9,   92.2,    1.52,   -0.16,    0.0, -999.0
00:22:30,  978.9,   11.9,   92.3,    1.35,   -0.60,    0.0, -999.0
00:22:35,  978.9,   11.9,   92.2,    1.38,   -0.50,    0.0, -999.0
00:22:40,  979.0,   11.9,   92.3,    1.75,   -0.40,    0.0, -999.0
00:22:45,  978.9,   11.9,   92.3,    1.47,    0.10,    0.0, -999.0
00:22:50,  978.9,   11.9,   92.5,    1.46,   -0.42,    0.0, -999.0
00:22:55,  978.9,   11.9,   92.3,    1.43,   -0.33,    0.0, -999.0
00:23:00,  978.9,   11.9,   92.3,    1.23,   -0.28,    0.0, -999.0
00:23:05,  978.9,   11.9,   92.3,    1.28,   -0.52,    0.0, -999.0
00:23:10,  978.9,   11.9,   92.4,    0.92,   -0.23,    0.0, -999.0
00:23:15,  978.9,   11.9,   92.3,    1.27,   -0.09,    0.0, -999.0
00:23:20,  978.9,   11.9,   92.3,    1.34,   -0.68,    0.0, -999.0
00:23:25,  979.0,   11.9,   92.3,    1.97,   -0.42,    0.0, -999.0
00:23:30,  978.9,   11.9,   92.2,    1.27,   -0.20,    0.0, -999.0
00:23:35,  978.9,   11.9,   92.3,    1.32,   -0.59,    0.0, -999.0
00:23:40,  978.9,   11.9,   92.4,    1.46,   -0.10,    0.0, -999.0
00:23:45,  978.9,   11.9,   92.4,    1.69,   -0.58,    0.0, -999.0
00:23:50,  979.0,   11.9,   92.2,    1.67,   -0.58,    0.0, -999.0
00:23:55,  978.9,   11.9,   92.3,    2.04,   -0.62,    0.0, -999.0
00:24:00,  979.0,   11.9,   92.3,    1.82,   -0.81,    0.0, -999.0
00:24:05,  979.0,   11.9,   92.2,    1.49,   -0.32,    0.0, -999.0
00:24:10,  979.0,   11.9,   92.3,    1.22,   -0.28,    0.0, -999.0
00:24:15,  978.9,   11.9,   92.4,    1.06,   -0.30,    0.0, -999.0
00:24:20,  979.0,   11.9,   92.3,    1.04,   -0.26,    0.0, -999.0
00:24:25,  978.9,   11.9,   92.3,    1.17,   -0.29,    0.0, -999.0
00:24:30,  978.9,   11.9,   92.2,    1.24,   -0.15,    0.0, -999.0
00:24:35,  979.0,   11.9,   92.2,    1.43,   -0.33,    0.0, -999.0
00:24:40,  979.0,   11.9,   92.3,    1.75,    0.12,    0.0, -999.0
00:24:45,  979.0,   11.9,   92.3,    1.66,   -0.67,    0.0, -999.0
00:24:50,  978.9,   11.9,   92.3,    1.73,   -0.40,    0.0, -999.0
00:24:55,  979.0,   11.9,   92.0,    1.74,   -0.40,    0.0, -999.0
00:25:00,  978.9,   11.9,   92.2,    1.62,   -0.72,    0.0, -999.0
00:25:05,  978.9,   11.9,   92.2,    1.83,   -0.78,    0.0, -999.0
00:25:10,  979.0,   11.9,   92.4,    1.87,   -0.83,    0.0, -999.0
00:25:15,  978.9,   11.8,   92.3,    1.61,   -0.89,    0.0, -999.0
00:25:20,  979.0,   11.9,   92.5,    1.85,   -0.67,    0.0, -999.0
00:25:25,  978.9,   11.9,   92.6,    1.62,   -0.79,    0.0, -999.0
00:25:30,  978.9,   11.9,   92.4,    1.47,   -0.08,    0.0, -999.0
00:25:35,  978.9,   11.9,   92.4,    1.44,   -0.41,    0.0, -999.0
00:25:40,  979.0,   11.9,   92.6,    1.53,   -0.16,    0.0, -999.0
00:25:45,  979.0,   11.9,   92.2,    1.82,   -0.22,    0.0, -999.0
00:25:50,  979.0,   11.9,   92.2,    1.77,   -0.44,    0.0, -999.0
00:25:55,  978.9,   11.9,   92.1,    1.50,   -0.35,    0.0, -999.0
00:26:00,  979.0,   11.9,   92.2,    1.73,   -0.37,    0.0, -999.0
00:26:05,  979.0,   11.9,   92.2,    1.64,   -0.73,    0.0, -999.0
00:26:10,  978.9,   11.9,   92.4,    1.63,   -0.69,    0.0, -999.0
00:26:15,  979.0,   11.9,   92.3,    1.41,   -0.60,    0.0, -999.0
00:26:20,  979.0,   11.9,   92.2,    1.42,   -0.41,    0.0, -999.0
00:26:25,  979.0,   11.9,   92.4,    1.17,   -0.71,    0.0, -999.0
00:26:30,  978.9,   11.9,   92.4,    1.26,   -0.09,    0.0, -999.0
00:26:35,  979.0,   11.9,   92.6,    0.93,   -0.15,    0.0, -999.0
00:26:40,  979.0,   11.9,   92.4,    0.85,    0.21,    0.0, -999.0
00:26:45,  978.9,   11.9,   92.4,    1.26,   -0.09,    0.0, -999.0
00:26:50,  979.0,   11.9,   92.2,    1.22,   -0.19,    0.0, -999.0
00:26:55,  979.0,   11.9,   92.1,    1.49,    0.21,    0.0, -999.0
00:27:00,  979.0,   11.9,   92.7,    1.25,   -0.27,    0.0, -999.0
00:27:05,  979.0,   11.9,   92.4,    1.10,    0.02,    0.0, -999.0
00:27:10,  978.9,   11.9,   92.7,    1.46,   -0.31,    0.0, -999.0
00:27:15,  979.0,   11.9,   92.2,    1.23,   -0.15,    0.0, -999.0
00:27:20,  979.0,   11.9,   92.3,    1.37,   -0.14,    0.0, -999.0
00:27:25,  979.0,   11.9,   92.5,    1.26,   -0.09,    0.0, -999.0
00:27:30,  979.0,   11.9,   92.4,    0.96,    0.00,    0.0, -999.0
00:27:35,  979.0,   11.9,   92.3,    1.07,   -0.04,    0.0, -999.0
00:27:40,  978.9,   11.9,   92.4,    0.98,    0.15,    0.0, -999.0
00:27:45,  979.0,   11.9,   92.4,    0.92,    0.02,    0.0, -999.0
00:27:50,  978.9,   11.9,   92.4,    0.81,    0.01,    0.0, -999.0
00:27:55,  979.0,   11.9,   92.3,    0.91,    0.18,    0.0, -999.0
00:28:00,  979.0,   11.9,   92.2,    0.90,    0.06,    0.0, -999.0
00:28:05,  978.9,   11.9,   92.4,    1.40,    0.00,    0.0, -999.0
00:28:10,  979.0,   11.9,   92.3,    1.53,   -0.11,    0.0, -999.0
00:28:15,  978.9,   11.9,   92.4,    1.16,   -0.42,    0.0, -999.0
00:28:20,  978.9,   11.9,   92.2,    0.91,   -0.10,    0.0, -999.0
00:28:25,  978.9,   11.9,   92.1,    0.91,    0.10,    0.0, -999.0
00:28:30,  979.0,   11.9,   92.4,    1.04,    0.00,    0.0, -999.0
00:28:35,  979.0,   11.9,   92.5,    1.65,    0.63,    0.0, -999.0
00:28:40,  978.9,   11.9,   92.3,    1.27,    0.02,    0.0, -999.0
00:28:45,  979.0,   11.9,   92.6,    0.96,   -0.15,    0.0, -999.0
00:28:50,  978.9,   11.9,   92.4,    0.84,   -0.04,    0.0, -999.0
00:28:55,  978.9,   11.9,   92.5,    1.08,   -0.04,    0.0, -999.0
00:29:00,  978.9,   11.9,   92.3,    1.79,   -0.48,    0.0, -999.0
00:29:05,  978.9,   11.9,   92.5,    1.47,   -0.08,    0.0, -999.0
00:29:10,  978.9,   11.9,   92.6,    1.06,    0.02,    0.0, -999.0
00:29:15,  978.9,   11.9,   92.4,    1.77,   -0.41,    0.0, -999.0
00:29:20,  978.9,   11.9,   92.2,    1.68,   -0.58,    0.0, -999.0
00:29:25,  978.9,   11.9,   92.4,    1.33,   -1.24,    0.0, -999.0
00:29:30,  979.0,   11.9,   92.5,    1.52,    0.03,    0.0, -999.0
00:29:35,  978.9,   11.9,   92.4,    0.97,    0.12,    0.0, -999.0
00:29:40,  978.9,   11.9,   92.4,    0.85,   -0.42,    0.0, -999.0