2022/02/06, +9, 136.10,  34.85, 385
00:01:00,  968.4,   -2.1,   58.0,    6.44,   -0.35,    0.0,   -3.0
00:01:05,  968.4,   -2.1,   58.0,    2.58,   -3.64,    0.0,   -3.0
00:01:10,  968.5,   -2.1,   58.0,    4.95,    0.16,    0.0,   -3.0
00:01:15,  968.4,   -2.1,   58.0,    4.97,   -2.11,    0.0,   -3.0
00:01:20,  968.5,   -2.1,   58.0,    4.85,    2.37,    0.0,   -3.0
00:01:25,  968.5,   -2.1,   58.1,    2.58,    2.92,    0.0,   -3.0
00:01:30,  968.4,   -2.1,   58.0,    1.37,   -1.14,    0.0,   -3.0
00:01:35,  968.4,   -2.1,   58.0,    1.73,    0.89,    0.0,   -3.0
00:01:40,  968.5,   -2.1,   58.0,    3.04,    1.34,    0.0,   -3.0
00:01:45,  968.5,   -2.1,   58.0,    3.92,    0.34,    0.0,   -3.0
00:01:50,  968.4,   -2.1,   58.0,    3.85,    1.79,    0.0,   -3.0
00:01:55,  968.4,   -2.1,   58.1,    3.15,   -0.32,    0.0,   -3.0
00:02:00,  968.4,   -2.1,   58.1,    2.26,   -0.79,    0.0,   -3.0
00:02:05,  968.4,   -2.1,   58.0,    1.36,   -0.54,    0.0,   -3.0
00:02:10,  968.4,   -2.1,   58.0,    2.32,   -1.34,    0.0,   -2.8
00:02:15,  968.4,   -2.1,   58.0,    2.28,   -0.75,    0.0,   -3.0
00:02:20,  968.4,   -2.1,   58.0,    2.89,   -0.65,    0.0,   -3.0
00:02:25,  968.4,   -2.1,   58.0,    3.04,   -0.17,    0.0,   -3.0
00:02:30,  968.4,   -2.1,   58.0,    2.30,   -0.80,    0.0,   -3.0
00:02:35,  968.5,   -2.1,   58.0,    3.42,    2.67,    0.0,   -3.0
00:02:40,  968.5,   -2.1,   58.0,    2.62,   -0.58,    0.0,   -3.0
00:02:45,  968.4,   -2.1,   58.0,    1.68,    0.61,    0.0,   -3.0
00:02:50,  968.4,   -2.1,   58.0,    3.56,    2.30,    0.0,   -3.2
00:02:55,  968.4,   -2.1,   58.0,    4.16,    0.46,    0.0,   -3.0
00:03:00,  968.4,   -2.1,   58.0,    3.97,    2.46,    0.0,   -3.0
00:03:05,  968.4,   -2.1,   58.1,    6.27,    5.10,    0.0,   -3.0
00:03:10,  968.3,   -2.1,   58.1,    3.03,    0.33,    0.0,   -3.0
00:03:15,  968.3,   -2.1,   58.1,    4.20,   -1.51,    0.0,   -3.0
00:03:20,  968.4,   -2.1,   58.1,    3.23,   -2.26,    0.0,   -2.8
00:03:25,  968.4,   -2.1,   58.1,    2.99,   -1.72,    0.0,   -2.8
00:03:30,  968.4,   -2.1,   58.1,    2.13,    0.29,    0.0,   -2.8
00:03:35,  968.4,   -2.1,   58.1,    2.63,   -1.12,    0.0,   -2.8
00:03:40,  968.3,   -2.1,   58.1,   -0.24,    0.73,    0.0,   -2.8
00:03:45,  968.3,   -2.1,   58.1,    3.23,   -2.17,    0.0,   -2.8
00:03:50,  968.4,   -2.1,   58.1,    3.23,   -0.79,    0.0,   -2.8
00:03:55,  968.5,   -2.1,   58.1,    3.25,   -0.52,    0.0,   -2.8
00:04:00,  968.4,   -2.1,   58.1,    4.37,    0.94,    0.0,   -3.0
00:04:05,  968.4,   -2.1,   58.1,    3.12,    0.54,    0.0,   -3.0
00:04:10,  968.4,   -2.1,   58.1,    2.55,   -3.16,    0.0,   -3.0
00:04:15,  968.4,   -2.1,   58.2,    2.76,   -1.86,    0.0,   -3.0
00:04:20,  968.4,   -2.1,   58.2,    6.91,    0.60,    0.0,   -3.0
00:04:25,  968.5,   -2.1,   58.3,    5.41,    1.27,    0.0,   -3.0
00:04:30,  968.4,   -2.1,   58.3,    7.18,   -0.14,    0.0,   -3.0
00:04:35,  968.5,   -2.1,   58.3,    7.85,    3.11,    0.0,   -3.0
00:04:40,  968.5,   -2.2,   58.3,    7.44,   -0.69,    0.0,   -3.2
00:04:45,  968.5,   -2.1,   58.3,    5.63,    0.76,    0.0,   -3.2
00:04:50,  968.5,   -2.1,   58.3,    7.18,    0.10,    0.0,   -3.0
00:04:55,  968.5,   -2.1,   58.3,    5.82,   -0.59,    0.0,   -3.0
00:05:00,  968.5,   -2.1,   58.3,    5.07,   -0.10,    0.0,   -3.0
00:05:05,  968.4,   -2.1,   58.3,    6.42,   -1.41,    0.0,   -3.0
00:05:10,  968.4,   -2.1,   58.3,    4.36,   -0.96,    0.0,   -3.0
00:05:15,  968.4,   -2.1,   58.3,    5.94,   -0.53,    0.0,   -3.0
00:05:20,  968.4,   -2.2,   58.3,    4.47,    1.35,    0.0,   -3.0
00:05:25,  968.3,   -2.1,   58.3,    2.35,    1.45,    0.0,   -3.0
00:05:30,  968.3,   -2.1,   58.3,    2.12,   -1.43,    0.0,   -3.0
00:05:35,  968.4,   -2.1,   58.4,    5.77,   -0.92,    0.0,   -3.0
00:05:40,  968.3,   -2.1,   58.4,    5.26,    0.38,    0.0,   -3.0
00:05:45,  968.4,   -2.1,   58.3,    5.28,    0.07,    0.0,   -3.0
00:05:50,  968.4,   -2.2,   58.4,    4.14,    2.49,    0.0,   -3.2
00:05:55,  968.4,   -2.1,   58.4,    4.07,    2.82,    0.0,   -3.2
00:06:00,  968.4,   -2.2,   58.4,    2.68,    2.48,    0.0,   -3.2
00:06:05,  968.4,   -2.1,   58.4,    2.93,    1.50,    0.0,   -3.2
00:06:10,  968.4,   -2.1,   58.4,    4.04,    3.55,    0.0,   -3.2
00:06:15,  968.3,   -2.2,   58.4,    2.95,    0.75,    0.0,   -3.2
00:06:20,  968.3,   -2.1,   58.4,    2.38,    0.51,    0.0,   -3.2
00:06:25,  968.3,   -2.2,   58.4,    0.97,    2.05,    0.0,   -3.0
00:06:30,  968.4,   -2.1,   58.4,    2.49,    2.39,    0.0,   -3.0
00:06:35,  968.4,   -2.2,   58.4,    1.08,   -0.60,    0.0,   -3.0
00:06:40,  968.5,   -2.1,   58.4,    1.86,   -0.92,    0.0,   -3.0
00:06:45,  968.4,   -2.2,   58.4,    1.87,    2.30,    0.0,   -3.0
00:06:50,  968.4,   -2.2,   58.4,    1.31,    1.21,    0.0,   -3.0
00:06:55,  968.5,   -2.2,   58.4,    2.42,    0.27,    0.0,   -3.0
00:07:00,  968.5,   -2.2,   58.4,    1.99,   -1.61,    0.0,   -3.0
00:07:05,  968.5,   -2.2,   58.4,    1.74,    1.46,    0.0,   -3.0
00:07:10,  968.5,   -2.2,   58.4,    4.19,    2.40,    0.0,   -3.0
00:07:15,  968.5,   -2.2,   58.4,    2.95,    1.14,    0.0,   -3.2
00:07:20,  968.4,   -2.2,   58.4,    3.06,    0.80,    0.0,   -3.0
00:07:25,  968.4,   -2.2,   58.4,    2.34,   -1.95,    0.0,   -3.0
00:07:30,  968.4,   -2.2,   58.4,    1.11,   -2.75,    0.0,   -3.0
00:07:35,  968.5,   -2.2,   58.4,    2.37,   -3.79,    0.0,   -3.0
00:07:40,  968.4,   -2.1,   58.4,    4.43,   -0.54,    0.0,   -3.0
00:07:45,  968.4,   -2.2,   58.4,    3.23,   -2.25,    0.0,   -3.0
00:07:50,  968.5,   -2.1,   58.4,    5.84,   -0.21,    0.0,   -3.0
00:07:55,  968.5,   -2.1,   58.4,    5.99,   -0.84,    0.0,   -3.0
00:08:00,  968.5,   -2.1,   58.4,    6.18,   -2.48,    0.0,   -3.0
00:08:05,  968.5,   -2.1,   58.4,    5.82,   -0.59,    0.0,   -3.0
00:08:10,  968.4,   -2.2,   58.4,    5.14,    2.51,    0.0,   -3.2
00:08:15,  968.5,   -2.1,   58.4,    4.45,   -0.31,    0.0,   -3.2
00:08:20,  968.4,   -2.1,   58.5,    2.05,    0.66,    0.0,   -3.2
00:08:25,  968.4,   -2.1,   58.4,    2.73,   -0.84,    0.0,   -3.0
00:08:30,  968.5,   -2.1,   58.4,    2.72,    0.04,    0.0,   -3.0
00:08:35,  968.5,   -2.1,   58.4,    2.81,   -0.45,    0.0,   -3.0
00:08:40,  968.5,   -2.1,   58.4,    3.58,   -0.72,    0.0,   -3.0
00:08:45,  968.5,   -2.1,   58.4,    6.16,    0.32,    0.0,   -3.2
00:08:50,  968.5,   -2.1,   58.4,    5.37,   -0.55,    0.0,   -3.2
00:08:55,  968.5,   -2.2,   58.4,    3.93,    0.28,    0.0,   -3.2
00:09:00,  968.4,   -2.1,   58.4,    2.95,    0.33,    0.0,   -3.2
00:09:05,  968.5,   -2.2,   58.4,    1.83,    2.78,    0.0,   -3.2
00:09:10,  968.5,   -2.2,   58.5,    4.24,    2.22,    0.0,   -3.4
00:09:15,  968.4,   -2.1,   58.5,    3.61,    1.09,    0.0,   -3.4
00:09:20,  968.3,   -2.1,   58.5,    2.66,    1.47,    0.0,   -3.4
00:09:25,  968.4,   -2.1,   58.5,    2.48,   -1.96,    0.0,   -3.4
00:09:30,  968.3,   -2.2,   58.4,    2.76,   -0.05,    0.0,   -3.4
00:09:35,  968.3,   -2.1,   58.4,    2.12,   -3.93,    0.0,   -3.2
00:09:40,  968.4,   -2.1,   58.5,    3.44,   -1.23,    0.0,   -3.4
00:09:45,  968.4,   -2.2,   58.5,    4.83,   -1.09,    0.0,   -3.4
00:09:50,  968.4,   -2.1,   58.5,    5.88,   -2.94,    0.0,   -3.4
00:09:55,  968.4,   -2.1,   58.5,    5.64,    0.69,    0.0,   -3.4
00:10:00,  968.4,   -2.1,   58.5,    6.71,    1.44,    0.0,   -3.6
00:10:05,  968.3,   -2.2,   58.5,    5.44,    0.08,    0.0,   -3.4
00:10:10,  968.4,   -2.2,   58.5,    2.37,   -1.77,    0.0,   -3.4
00:10:15,  968.3,   -2.1,   58.5,    6.92,    0.50,    0.0,   -3.4
00:10:20,  968.4,   -2.1,   58.5,    7.41,   -0.90,    0.0,   -3.4
00:10:25,  968.3,   -2.1,   58.6,    5.11,   -4.14,    0.0,   -3.4
00:10:30,  968.3,   -2.2,   58.6,    5.58,   -2.63,    0.0,   -3.4
00:10:35,  968.4,   -2.2,   58.5,    4.25,   -0.30,    0.0,   -3.4
00:10:40,  968.4,   -2.1,   58.6,    4.49,   -0.72,    0.0,   -3.4
00:10:45,  968.4,   -2.2,   58.6,    1.31,   -1.86,    0.0,   -3.4
00:10:50,  968.4,   -2.2,   58.6,    3.22,    0.84,    0.0,   -3.4
00:10:55,  968.4,   -2.2,   58.6,    1.24,    2.24,    0.0,   -3.4
00:11:00,  968.3,   -2.1,   58.6,    4.57,    1.57,    0.0,   -3.4
00:11:05,  968.3,   -2.2,   58.6,    5.06,    2.92,    0.0,   -3.4
00:11:10,  968.4,   -2.1,   58.6,    4.19,   -2.63,    0.0,   -3.4
00:11:15,  968.4,   -2.2,   58.7,    3.55,   -1.27,    0.0,   -3.4
00:11:20,  968.4,   -2.2,   58.7,    4.67,   -0.09,    0.0,   -3.4
00:11:25,  968.4,   -2.2,   58.7,    3.17,    1.82,    0.0,   -3.6
00:11:30,  968.4,   -2.2,   58.7,    4.49,    2.08,    0.0,   -3.6
00:11:35,  968.4,   -2.2,   58.7,    2.63,   -0.52,    0.0,   -3.6
00:11:40,  968.4,   -2.2,   58.8,    0.95,   -0.47,    0.0,   -3.6
00:11:45,  968.4,   -2.2,   58.7,    1.60,    0.45,    0.0,   -3.6
00:11:50,  968.4,   -2.2,   58.7,    6.54,    3.61,    0.0,   -3.6
00:11:55,  968.4,   -2.2,   58.7,    2.96,   -0.06,    0.0,   -3.8
00:12:00,  968.3,   -2.2,   58.7,    6.36,    4.29,    0.0,   -3.8
00:12:05,  968.3,   -2.2,   58.7,    4.95,   -1.12,    0.0,   -3.6
00:12:10,  968.3,   -2.2,   58.8,    5.17,   -1.48,    0.0,   -3.6
00:12:15,  968.3,   -2.2,   58.8,    4.77,   -2.25,    0.0,   -3.4
00:12:20,  968.3,   -2.2,   58.8,    5.52,   -0.67,    0.0,   -3.4
00:12:25,  968.3,   -2.2,   58.7,    5.04,    1.08,    0.0,   -3.4
00:12:30,  968.4,   -2.2,   58.7,    1.17,   -2.72,    0.0,   -3.2
00:12:35,  968.4,   -2.2,   58.7,    2.86,    1.05,    0.0,   -3.4
00:12:40,  968.3,   -2.2,   58.8,    0.63,   -1.18,    0.0,   -3.4
00:12:45,  968.3,   -2.2,   58.8,    3.31,   -0.34,    0.0,   -3.4
00:12:50,  968.3,   -2.2,   58.8,    5.56,   -0.20,    0.0,   -3.4
00:12:55,  968.4,   -2.2,   58.8,    5.69,   -0.58,    0.0,   -3.2
00:13:00,  968.4,   -2.2,   58.8,    6.10,    0.94,    0.0,   -3.2
00:13:05,  968.3,   -2.2,   58.9,    4.70,   -0.94,    0.0,   -3.2
00:13:10,  968.3,   -2.2,   58.8,    4.18,   -0.08,    0.0,   -3.2
00:13:15,  968.4,   -2.2,   58.8,    3.60,    0.63,    0.0,   -3.2
00:13:20,  968.4,   -2.2,   58.9,    1.32,    2.65,    0.0,   -3.4
00:13:25,  968.4,   -2.2,   58.9,    0.75,    2.95,    0.0,   -3.2
00:13:30,  968.3,   -2.2,   58.9,    1.50,    0.73,    0.0,   -3.2
00:13:35,  968.3,   -2.2,   58.9,    1.00,   -1.53,    0.0,   -3.0
00:13:40,  968.4,   -2.2,   58.8,    1.26,   -1.32,    0.0,   -3.0
00:13:45,  968.3,   -2.2,   58.8,    3.64,    0.33,    0.0,   -3.0
00:13:50,  968.3,   -2.2,   58.8,    5.60,    2.05,    0.0,   -3.0
00:13:55,  968.4,   -2.2,   58.9,    6.03,    0.43,    0.0,   -3.0
00:14:00,  968.3,   -2.2,   58.9,    4.05,    2.07,    0.0,   -2.8
00:14:05,  968.3,   -2.2,   58.9,    9.40,    1.04,    0.0,   -2.8
00:14:10,  968.3,   -2.2,   58.8,    8.99,   -2.95,    0.0,   -3.0
00:14:15,  968.3,   -2.2,   58.8,    7.98,   -1.60,    0.0,   -2.8
00:14:20,  968.3,   -2.2,   58.9,    6.81,   -0.82,    0.0,   -2.8
00:14:25,  968.3,   -2.2,   58.8,    4.24,    2.93,    0.0,   -2.8
00:14:30,  968.4,   -2.2,   58.8,    4.11,    1.41,    0.0,   -3.0
00:14:35,  968.3,   -2.2,   58.9,    1.76,    0.27,    0.0,   -3.0
00:14:40,  968.3,   -2.2,   58.8,    1.43,    0.57,    0.0,   -2.8
00:14:45,  968.3,   -2.2,   58.8,    5.50,    1.44,    0.0,   -2.8
00:14:50,  968.3,   -2.2,   58.8,    8.16,   -1.84,    0.0,   -2.6
00:14:55,  968.4,   -2.2,   58.8,    7.60,   -1.07,    0.0,   -2.6
00:15:00,  968.3,   -2.2,   58.8,    4.00,    2.70,    0.0,   -2.6
00:15:05,  968.2,   -2.2,   58.8,    2.00,    0.79,    0.0,   -2.6
00:15:10,  968.2,   -2.2,   58.8,    3.88,    2.80,    0.0,   -2.6
00:15:15,  968.3,   -2.2,   58.9,    8.57,    1.67,    0.0,   -2.6
00:15:20,  968.4,   -2.2,   58.9,    5.06,   -0.35,    0.0,   -2.6
00:15:25,  968.4,   -2.2,   58.9,    5.91,    2.60,    0.0,   -2.6
00:15:30,  968.3,   -2.2,   58.9,    2.05,    2.62,    0.0,   -2.4
00:15:35,  968.3,   -2.2,   58.9,    3.90,    4.78,    0.0,   -2.6
00:15:40,  968.3,   -2.2,   58.9,    3.98,    1.29,    0.0,   -2.6
00:15:45,  968.3,   -2.2,   58.9,    3.61,    0.56,    0.0,   -2.4
00:15:50,  968.3,   -2.2,   58.9,    8.30,   -1.17,    0.0,   -2.4
00:15:55,  968.3,   -2.2,   58.9,    8.96,   -0.33,    0.0,   -2.6
00:16:00,  968.3,   -2.2,   58.9,    8.34,   -2.57,    0.0,   -2.4
00:16:05,  968.3,   -2.2,   58.9,    7.41,   -0.90,    0.0,   -2.2
00:16:10,  968.3,   -2.1,   58.9,    6.41,   -1.45,    0.0,   -2.2
00:16:15,  968.3,   -2.1,   58.9,    6.19,   -2.22,    0.0,   -2.2
00:16:20,  968.3,   -2.2,   58.9,    4.94,   -0.28,    0.0,   -2.2
00:16:25,  968.3,   -2.2,   58.9,    4.38,    0.85,    0.0,   -2.4
00:16:30,  968.3,   -2.2,   58.9,    4.88,   -1.40,    0.0,   -2.4
00:16:35,  968.3,   -2.1,   58.9,    8.62,   -1.38,    0.0,   -2.4
00:16:40,  968.3,   -2.2,   58.9,    7.70,    1.19,    0.0,   -2.4
00:16:45,  968.3,   -2.2,   58.9,    4.20,   -1.51,    0.0,   -2.4
00:16:50,  968.3,   -2.2,   58.9,    3.56,    0.32,    0.0,   -2.2
00:16:55,  968.3,   -2.2,   58.9,    6.44,   -0.45,    0.0,   -2.2
00:17:00,  968.4,   -2.2,   59.0,    6.03,   -0.42,    0.0,   -2.4
00:17:05,  968.4,   -2.2,   59.0,    4.60,    1.82,    0.0,   -2.4
00:17:10,  968.4,   -2.2,   58.9,    4.58,    0.89,    0.0,   -2.4
00:17:15,  968.3,   -2.2,   58.9,    4.21,    4.73,    0.0,   -2.4
00:17:20,  968.3,   -2.2,   59.0,    4.01,    0.62,    0.0,   -2.4
00:17:25,  968.3,   -2.2,   59.0,    7.21,    0.52,    0.0,   -2.4
00:17:30,  968.3,   -2.2,   59.0,    5.95,   -0.42,    0.0,   -2.4
00:17:35,  968.3,   -2.2,   59.0,    7.75,    0.83,    0.0,   -2.4
00:17:40,  968.3,   -2.2,   59.0,    8.54,   -0.63,    0.0,   -2.4
00:17:45,  968.3,   -2.2,   59.0,    6.82,   -2.39,    0.0,   -2.4
00:17:50,  968.3,   -2.2,   59.0,    7.15,   -1.76,    0.0,   -2.2
00:17:55,  968.3,   -2.2,   59.0,    6.00,   -0.73,    0.0,   -2.2
00:18:00,  968.3,   -2.2,   59.0,    4.55,   -1.03,    0.0,   -2.2
00:18:05,  968.3,   -2.2,   59.0,    6.03,   -0.42,    0.0,   -2.2
00:18:10,  968.3,   -2.2,   59.0,    4.66,    0.24,    0.0,   -2.2
00:18:15,  968.3,   -2.2,   59.0,    2.38,   -0.54,    0.0,   -2.2
00:18:20,  968.3,   -2.2,   59.0,    1.44,    0.25,    0.0,   -2.2
00:18:25,  968.3,   -2.2,   59.0,    3.49,    0.75,    0.0,   -2.2
00:18:30,  968.3,   -2.2,   59.0,    1.98,    0.83,    0.0,   -2.2
00:18:35,  968.3,   -2.2,   59.0,    1.24,   -0.07,    0.0,   -2.4
00:18:40,  968.3,   -2.2,   59.0,    0.62,   -0.18,    0.0,   -2.4
00:18:45,  968.3,   -2.1,   59.0,    1.38,   -0.69,    0.0,   -2.4
00:18:50,  968.3,   -2.2,   59.0,    2.32,    1.08,    0.0,   -2.4
00:18:55,  968.3,   -2.2,   59.0,    2.39,    0.08,    0.0,   -2.4
00:19:00,  968.3,   -2.2,   59.0,    3.14,   -0.38,    0.0,   -2.4
00:19:05,  968.3,   -2.2,   59.0,    6.97,   -1.12,    0.0,   -2.2
00:19:10,  968.3,   -2.2,   59.0,    3.43,   -2.86,    0.0,   -2.2
00:19:15,  968.3,   -2.1,   59.0,    4.17,   -0.67,    0.0,   -2.2
00:19:20,  968.3,   -2.2,   59.0,    5.68,    0.19,    0.0,   -2.2
00:19:25,  968.3,   -2.2,   59.0,    4.11,    0.96,    0.0,   -2.4
00:19:30,  968.3,   -2.1,   59.0,    2.66,   -0.65,    0.0,   -2.4
00:19:35,  968.3,   -2.2,   59.0,    1.28,   -0.70,    0.0,   -2.2
00:19:40,  968.3,   -2.2,   59.0,    2.11,   -0.42,    0.0,   -2.4
00:19:45,  968.3,   -2.2,   59.0,    1.54,   -0.14,    0.0,   -2.4
00:19:50,  968.2,   -2.2,   59.0,    2.12,   -0.38,    0.0,   -2.4
00:19:55,  968.2,   -2.2,   59.0,    2.58,   -1.62,    0.0,   -2.4
00:20:00,  968.3,   -2.2,   59.0,    5.44,    0.00,    0.0,   -2.4
00:20:05,  968.3,   -2.2,   59.0,    5.05,   -0.51,    0.0,   -2.4
00:20:10,  968.3,   -2.2,   59.0,    2.74,   -0.05,    0.0,   -2.6
00:20:15,  968.3,   -2.2,   59.0,    3.63,   -1.82,    0.0,   -2.6
00:20:20,  968.3,   -2.2,   59.0,    2.96,    0.04,    0.0,   -2.6
00:20:25,  968.3,   -2.2,   59.0,    2.07,    0.07,    0.0,   -2.6
00:20:30,  968.3,   -2.2,   59.1,    0.63,    1.41,    0.0,   -2.6
00:20:35,  968.3,   -2.1,   59.1,    0.64,    0.10,    0.0,   -2.6
00:20:40,  968.2,   -2.2,   59.1,    1.77,   -0.25,    0.0,   -2.6
00:20:45,  968.3,   -2.2,   59.1,    4.49,   -1.29,    0.0,   -2.6
00:20:50,  968.3,   -2.2,   59.1,    3.27,   -1.88,    0.0,   -2.8
00:20:55,  968.3,   -2.2,   59.1,    2.96,   -1.12,    0.0,   -2.6
00:21:00,  968.3,   -2.2,   59.1,    1.25,   -1.49,    0.0,   -2.6
00:21:05,  968.3,   -2.2,   59.1,    3.00,   -2.08,    0.0,   -2.6
00:21:10,  968.3,   -2.2,   59.1,    3.07,   -1.98,    0.0,   -2.6
00:21:15,  968.3,   -2.2,   59.1,    4.15,    0.51,    0.0,   -2.6
00:21:20,  968.3,   -2.2,   59.1,    4.49,    1.27,    0.0,   -2.4
00:21:25,  968.3,   -2.2,   59.1,    6.79,   -1.09,    0.0,   -2.6
00:21:30,  968.3,   -2.2,   59.2,    5.13,    0.00,    0.0,   -2.6
00:21:35,  968.3,   -2.2,   59.1,    4.49,   -0.72,    0.0,   -2.6
00:21:40,  968.3,   -2.2,   59.1,    9.03,    0.65,    0.0,   -2.6
00:21:45,  968.3,   -2.2,   59.2,    5.91,   -1.30,    0.0,   -2.6
00:21:50,  968.3,   -2.1,   59.2,    6.33,   -0.23,    0.0,   -2.6
00:21:55,  968.3,   -2.2,   59.1,    6.86,   -1.68,    0.0,   -2.6
00:22:00,  968.3,   -2.1,   59.1,    6.25,   -0.76,    0.0,   -2.6
00:22:05,  968.3,   -2.1,   59.1,    5.24,    2.19,    0.0,   -2.6
00:22:10,  968.3,   -2.2,   59.1,    6.43,   -0.61,    0.0,   -2.6
00:22:15,  968.3,   -2.2,   59.1,    5.62,    1.59,    0.0,   -2.6
00:22:20,  968.3,   -2.2,   59.1,    3.49,   -1.73,    0.0,   -2.6
00:22:25,  968.3,   -2.2,   59.1,    4.53,   -1.11,    0.0,   -2.6
00:22:30,  968.3,   -2.2,   59.1,    3.88,   -1.19,    0.0,   -2.6
00:22:35,  968.3,   -2.2,   59.1,    3.82,   -0.94,    0.0,   -2.8
00:22:40,  968.2,   -2.2,   59.1,    3.87,    0.43,    0.0,   -2.6
00:22:45,  968.2,   -2.2,   59.1,    4.18,    0.06,    0.0,   -2.8
00:22:50,  968.2,   -2.2,   59.1,    1.99,    0.56,    0.0,   -2.8
00:22:55,  968.3,   -2.2,   59.1,    2.55,    1.01,    0.0,   -2.8
00:23:00,  968.3,   -2.2,   59.1,    1.34,    1.58,    0.0,   -2.8
00:23:05,  968.3,   -2.2,   59.1,    3.71,    0.72,    0.0,   -2.8
00:23:10,  968.3,   -2.2,   59.1,    5.23,    0.71,    0.0,   -2.8
00:23:15,  968.3,   -2.2,   59.1,    5.76,    1.86,    0.0,   -2.8
00:23:20,  968.3,   -2.2,   59.1,    4.94,    2.18,    0.0,   -2.8
00:23:25,  968.3,   -2.2,   59.1,    2.42,    0.27,    0.0,   -2.8
00:23:30,  968.3,   -2.2,   59.1,    2.79,    1.73,    0.0,   -3.0
00:23:35,  968.2,   -2.1,   59.2,    7.21,   -0.39,    0.0,   -3.0
00:23:40,  968.1,   -2.2,   59.2,    6.49,   -1.46,    0.0,   -3.0
00:23:45,  968.3,   -2.2,   59.2,    5.53,    2.44,    0.0,   -3.0
00:23:50,  968.3,   -2.2,   59.1,    5.80,    4.51,    0.0,   -3.0
00:23:55,  968.3,   -2.2,   59.2,    5.24,   -2.59,    0.0,   -2.8
00:24:00,  968.3,   -2.2,   59.2,    5.05,   -2.03,    0.0,   -2.8
00:24:05,  968.3,   -2.2,   59.2,    3.63,   -3.66,    0.0,   -2.8
00:24:10,  968.2,   -2.2,   59.2,    1.63,   -4.68,    0.0,   -2.8
00:24:15,  968.3,   -2.2,   59.2,    2.05,   -1.99,    0.0,   -2.8
00:24:20,  968.3,   -2.2,   59.2,    3.53,   -2.86,    0.0,   -2.8
00:24:25,  968.3,   -2.2,   59.2,    4.77,   -3.20,    0.0,   -2.8
00:24:30,  968.3,   -2.2,   59.2,    3.97,   -2.67,    0.0,   -2.8
00:24:35,  968.3,   -2.2,   59.2,    7.80,    0.68,    0.0,   -3.0
00:24:40,  968.3,   -2.2,   59.2,    7.41,    0.94,    0.0,   -3.0
00:24:45,  968.3,   -2.2,   59.2,    8.13,   -0.30,    0.0,   -3.0
00:24:50,  968.3,   -2.2,   59.2,    6.51,    1.40,    0.0,   -2.8
00:24:55,  968.3,   -2.2,   59.2,    5.05,   -2.03,    0.0,   -2.8
00:25:00,  968.3,   -2.2,   59.2,    5.92,   -2.12,    0.0,   -2.8
00:25:05,  968.3,   -2.2,   59.2,    5.38,    0.49,    0.0,   -2.6
00:25:10,  968.3,   -2.2,   59.2,    5.27,   -0.29,    0.0,   -2.6
00:25:15,  968.3,   -2.2,   59.2,    3.50,   -1.41,    0.0,   -2.6
00:25:20,  968.3,   -2.2,   59.2,    1.46,    0.00,    0.0,   -2.8
00:25:25,  968.3,   -2.2,   59.2,    1.95,   -0.70,    0.0,   -2.8
00:25:30,  968.3,   -2.2,   59.2,    2.20,   -0.94,    0.0,   -2.8
00:25:35,  968.3,   -2.2,   59.2,    2.43,   -2.89,    0.0,   -2.8
00:25:40,  968.3,   -2.2,   59.2,    3.56,   -0.80,    0.0,   -2.8
00:25:45,  968.3,   -2.2,   59.2,    3.16,   -0.18,    0.0,   -2.8
00:25:50,  968.3,   -2.2,   59.2,    2.37,    0.32,    0.0,   -2.8
00:25:55,  968.3,   -2.1,   59.3,    2.87,   -1.03,    0.0,   -3.0
00:26:00,  968.3,   -2.2,   59.3,    4.35,    1.31,    0.0,   -3.0
00:26:05,  968.3,   -2.2,   59.3,    7.35,    1.72,    0.0,   -3.0
00:26:10,  968.3,   -2.2,   59.3,    6.89,    3.36,    0.0,   -3.0
00:26:15,  968.3,   -2.2,   59.2,    3.75,   -1.85,    0.0,   -3.0
00:26:20,  968.3,   -2.2,   59.3,    2.23,   -2.24,    0.0,   -3.0
00:26:25,  968.3,   -2.2,   59.3,    1.64,   -1.80,    0.0,   -3.0
00:26:30,  968.3,   -2.2,   59.3,    3.16,   -1.04,    0.0,   -3.0
00:26:35,  968.3,   -2.2,   59.3,    7.37,   -2.11,    0.0,   -3.0
00:26:40,  968.3,   -2.2,   59.3,    4.71,    1.52,    0.0,   -3.0
00:26:45,  968.3,   -2.2,   59.3,    3.45,    0.11,    0.0,   -3.0
00:26:50,  968.3,   -2.2,   59.3,    7.08,   -1.42,    0.0,   -3.0
00:26:55,  968.3,   -2.2,   59.4,    8.43,   -0.47,    0.0,   -3.2
00:27:00,  968.3,   -2.2,   59.3,    6.64,    0.48,    0.0,   -3.2
00:27:05,  968.3,   -2.2,   59.3,    3.70,    2.50,    0.0,   -3.2
00:27:10,  968.3,   -2.2,   59.4,    3.01,    1.33,    0.0,   -3.2
00:27:15,  968.3,   -2.2,   59.4,    2.86,    0.09,    0.0,   -3.4
00:27:20,  968.3,   -2.2,   59.3,    2.86,    0.15,    0.0,   -3.4
00:27:25,  968.3,   -2.2,   59.3,    2.32,    1.34,    0.0,   -3.4
00:27:30,  968.3,   -2.2,   59.3,    4.29,    0.66,    0.0,   -3.4
00:27:35,  968.3,   -2.2,   59.3,    6.44,   -0.36,    0.0,   -3.4
00:27:40,  968.3,   -2.2,   59.3,    3.60,   -0.65,    0.0,   -3.4
00:27:45,  968.3,   -2.2,   59.4,    3.82,   -0.94,    0.0,   -3.4
00:27:50,  968.3,   -2.2,   59.4,    4.02,    2.60,    0.0,   -3.6
00:27:55,  968.3,   -2.2,   59.4,    4.38,    2.31,    0.0,   -3.6
00:28:00,  968.3,   -2.2,   59.4,    2.90,    0.62,    0.0,   -3.6
00:28:05,  968.3,   -2.2,   59.4,    3.43,    0.38,    0.0,   -3.6
00:28:10,  968.2,   -2.2,   59.4,    5.07,    0.07,    0.0,   -3.8
00:28:15,  968.2,   -2.2,   59.4,    5.54,    0.50,    0.0,   -3.8
00:28:20,  968.3,   -2.2,   59.4,    5.84,    0.08,    0.0,   -3.8
00:28:25,  968.3,   -2.2,   59.5,    3.59,   -2.99,    0.0,   -3.8
00:28:30,  968.3,   -2.2,   59.5,    3.33,   -0.06,    0.0,   -3.8
00:28:35,  968.3,   -2.2,   59.4,    2.28,   -0.86,    0.0,   -3.8
00:28:40,  968.3,   -2.2,   59.4,    4.95,    0.07,    0.0,   -3.8
00:28:45,  968.3,   -2.2,   59.4,    2.53,    0.34,    0.0,   -3.8
00:28:50,  968.3,   -2.2,   59.4,    1.14,    0.48,    0.0,   -3.8
00:28:55,  968.3,   -2.2,   59.5,    4.05,    1.57,    0.0,   -3.8
00:29:00,  968.3,   -2.2,   59.5,    8.04,    1.25,    0.0,   -4.0
00:29:05,  968.3,   -2.3,   59.5,    7.13,    0.88,    0.0,   -4.0
00:29:10,  968.3,   -2.2,   59.5,    6.19,   -2.22,    0.0,   -3.8
00:29:15,  968.3,   -2.2,   59.5,    2.91,   -0.90,    0.0,   -3.8
00:29:20,  968.3,   -2.2,   59.5,    4.44,   -2.19,    0.0,   -3.8
00:29:25,  968.3,   -2.2,   59.5,    7.31,   -0.89,    0.0,   -3.8
00:29:30,  968.3,   -2.2,   59.5,    3.91,    3.04,    0.0,   -3.8
00:29:35,  968.3,   -2.2,   59.5,    6.61,   -0.80,    0.0,   -3.8
00:29:40,  968.3,   -2.2,   59.5,    5.89,   -2.91,    0.0,   -3.8
00:29:45,  968.3,   -2.2,   59.5,    6.17,   -0.12,    0.0,   -3.8
00:29:50,  968.3,   -2.2,   59.5,    7.11,    1.86,    0.0,   -3.8
00:29:55,  968.3,   -2.2,   59.5,    2.12,   -1.43,    0.0,   -3.8
00:30:00,  968.3,   -2.2,   59.5,    4.74,   -1.80,    0.0,   -4.0
00:30:05,  968.2,   -2.2,   59.5,    4.32,   -0.40,    0.0,   -4.0
00:30:10,  968.3,   -2.2,   59.5,    3.02,    0.38,    0.0,   -4.0
00:30:15,  968.3,   -2.3,   59.5,    2.02,   -0.44,    0.0,   -3.8
00:30:20,  968.2,   -2.2,   59.5,    2.43,    0.03,    0.0,   -3.8
00:30:25,  968.2,   -2.3,   59.5,    6.38,    0.99,    0.0,   -4.0
00:30:30,  968.2,   -2.2,   59.5,    6.27,    0.57,    0.0,   -3.8
00:30:35,  968.2,   -2.2,   59.5,    5.35,   -0.54,    0.0,   -3.8
00:30:40,  968.2,   -2.3,   59.5,    5.55,    1.41,    0.0,   -3.8