,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-08-11, 00:00:00,VALID,917.244,VALID,0,VALID,99.9886,VALID,-0.0509425,VALID,19.3446,VALID,121,VALID,0.0750411,
2000-08-11, 00:01:00,VALID,917.217,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3513,VALID,109,VALID,0.308594,
2000-08-11, 00:02:00,VALID,917.209,VALID,0,VALID,99.9977,VALID,-0.0849042,VALID,19.3612,VALID,87,VALID,0.802734,
2000-08-11, 00:03:00,VALID,917.196,VALID,0,VALID,99.9954,VALID,-0.0849042,VALID,19.3225,VALID,99,VALID,0.571157,
2000-08-11, 00:04:00,VALID,917.18,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3058,VALID,104,VALID,0.10259,
2000-08-11, 00:05:00,VALID,917.166,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3545,VALID,111,VALID,0,
2000-08-11, 00:06:00,VALID,917.153,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3838,VALID,111,VALID,0,
2000-08-11, 00:07:00,VALID,917.124,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3674,VALID,111,VALID,0,
2000-08-11, 00:08:00,VALID,917.09,VALID,0,VALID,100,VALID,-0.101885,VALID,19.358,VALID,111,VALID,0,
2000-08-11, 00:09:00,VALID,917.059,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3485,VALID,111,VALID,0,
2000-08-11, 00:10:00,VALID,917.036,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3712,VALID,105,VALID,0,
2000-08-11, 00:11:00,VALID,917.003,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3451,VALID,88,VALID,0,
2000-08-11, 00:12:00,VALID,916.99,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.313,VALID,88,VALID,0,
2000-08-11, 00:13:00,VALID,916.968,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2964,VALID,88,VALID,0,
2000-08-11, 00:14:00,VALID,916.956,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2705,VALID,88,VALID,0,
2000-08-11, 00:15:00,VALID,916.942,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2685,VALID,88,VALID,0,
2000-08-11, 00:16:00,VALID,916.948,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2452,VALID,88,VALID,0,
2000-08-11, 00:17:00,VALID,916.943,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2514,VALID,89,VALID,0,
2000-08-11, 00:18:00,VALID,916.941,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2581,VALID,120,VALID,0,
2000-08-11, 00:19:00,VALID,916.927,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2678,VALID,122,VALID,0,
2000-08-11, 00:20:00,VALID,916.927,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3003,VALID,122,VALID,0,
2000-08-11, 00:21:00,VALID,916.913,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3031,VALID,122,VALID,0,
2000-08-11, 00:22:00,VALID,916.897,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3068,VALID,122,VALID,0,
2000-08-11, 00:23:00,VALID,916.889,VALID,0,VALID,99.999,VALID,-0.0679233,VALID,19.274,VALID,122,VALID,0,
2000-08-11, 00:24:00,VALID,916.874,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2482,VALID,122,VALID,0,
2000-08-11, 00:25:00,VALID,916.864,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2484,VALID,122,VALID,0,
2000-08-11, 00:26:00,VALID,916.853,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2673,VALID,122,VALID,0,
2000-08-11, 00:27:00,VALID,916.845,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2904,VALID,124,VALID,0,
2000-08-11, 00:28:00,VALID,916.827,VALID,0,VALID,100,VALID,0.0169808,VALID,19.276,VALID,138,VALID,0,
2000-08-11, 00:29:00,VALID,916.811,VALID,0,VALID,100,VALID,0.0169808,VALID,19.234,VALID,140,VALID,0,
2000-08-11, 00:30:00,VALID,916.795,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2112,VALID,140,VALID,0,
2000-08-11, 00:31:00,VALID,916.788,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2181,VALID,140,VALID,0,
2000-08-11, 00:32:00,VALID,916.766,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2243,VALID,140,VALID,0,
2000-08-11, 00:33:00,VALID,916.761,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2213,VALID,140,VALID,0,
2000-08-11, 00:34:00,VALID,916.742,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2179,VALID,140,VALID,0,
2000-08-11, 00:35:00,VALID,916.743,VALID,0,VALID,100,VALID,0.0339617,VALID,19.201,VALID,140,VALID,0,
2000-08-11, 00:36:00,VALID,916.734,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2402,VALID,140,VALID,0,
2000-08-11, 00:37:00,VALID,916.731,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2504,VALID,172,VALID,0,
2000-08-11, 00:38:00,VALID,916.723,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2474,VALID,241,VALID,0,
2000-08-11, 00:39:00,VALID,916.718,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2539,VALID,273,VALID,0,
2000-08-11, 00:40:00,VALID,916.714,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2502,VALID,265,VALID,0,
2000-08-11, 00:41:00,VALID,916.711,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2564,VALID,263,VALID,0,
2000-08-11, 00:42:00,VALID,916.693,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2666,VALID,259,VALID,0,
2000-08-11, 00:43:00,VALID,916.685,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2583,VALID,261,VALID,0,
2000-08-11, 00:44:00,VALID,916.685,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2419,VALID,258,VALID,0,
2000-08-11, 00:45:00,VALID,916.674,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2519,VALID,254,VALID,0,
2000-08-11, 00:46:00,VALID,916.664,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2417,VALID,251,VALID,0,
2000-08-11, 00:47:00,VALID,916.646,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2549,VALID,238,VALID,0,
2000-08-11, 00:48:00,VALID,916.633,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2608,VALID,224,VALID,0,
2000-08-11, 00:49:00,VALID,916.639,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2872,VALID,219,VALID,0,
2000-08-11, 00:50:00,VALID,916.631,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3036,VALID,224,VALID,0,
2000-08-11, 00:51:00,VALID,916.63,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3006,VALID,221,VALID,0,
2000-08-11, 00:52:00,VALID,916.62,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2837,VALID,248,VALID,0,
2000-08-11, 00:53:00,VALID,916.61,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2971,VALID,236,VALID,0,
2000-08-11, 00:54:00,VALID,916.599,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2705,VALID,226,VALID,0,
2000-08-11, 00:55:00,VALID,916.601,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2708,VALID,211,VALID,0,
2000-08-11, 00:56:00,VALID,916.602,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2747,VALID,174,VALID,0,
2000-08-11, 00:57:00,VALID,916.59,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2422,VALID,175,VALID,0,
2000-08-11, 00:58:00,VALID,916.591,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2258,VALID,152,VALID,0,
2000-08-11, 00:59:00,VALID,916.588,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2218,VALID,171,VALID,0,
2000-08-11, 01:00:00,VALID,916.583,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2223,VALID,170,VALID,0,
2000-08-11, 01:01:00,VALID,916.573,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2419,VALID,209,VALID,0,
2000-08-11, 01:02:00,VALID,916.558,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2509,VALID,215,VALID,0,
2000-08-11, 01:03:00,VALID,916.549,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2553,VALID,215,VALID,0,
2000-08-11, 01:04:00,VALID,916.527,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2514,VALID,215,VALID,0,
2000-08-11, 01:05:00,VALID,916.513,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2544,VALID,215,VALID,0,
2000-08-11, 01:06:00,VALID,916.503,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2772,VALID,215,VALID,0,
2000-08-11, 01:07:00,VALID,916.502,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2909,VALID,215,VALID,0,
2000-08-11, 01:08:00,VALID,916.481,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2929,VALID,215,VALID,0,
2000-08-11, 01:09:00,VALID,916.461,VALID,0,VALID,100,VALID,0,VALID,19.2899,VALID,267,VALID,0,
2000-08-11, 01:10:00,VALID,916.445,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3003,VALID,291,VALID,0,
2000-08-11, 01:11:00,VALID,916.425,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3065,VALID,291,VALID,0,
2000-08-11, 01:12:00,VALID,916.402,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3232,VALID,291,VALID,0,
2000-08-11, 01:13:00,VALID,916.389,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.313,VALID,291,VALID,0,
2000-08-11, 01:14:00,VALID,916.377,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3326,VALID,291,VALID,0,
2000-08-11, 01:15:00,VALID,916.381,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3324,VALID,291,VALID,0,
2000-08-11, 01:16:00,VALID,916.367,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3485,VALID,75,VALID,0,
2000-08-11, 01:17:00,VALID,916.372,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3682,VALID,93,VALID,0.141859,
2000-08-11, 01:18:00,VALID,916.372,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3393,VALID,102,VALID,0.38121,
2000-08-11, 01:19:00,VALID,916.37,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.316,VALID,123,VALID,0,
2000-08-11, 01:20:00,VALID,916.367,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2872,VALID,124,VALID,0,
2000-08-11, 01:21:00,VALID,916.363,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2683,VALID,123,VALID,0,
2000-08-11, 01:22:00,VALID,916.345,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2782,VALID,110,VALID,0,
2000-08-11, 01:23:00,VALID,916.347,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2745,VALID,103,VALID,0,
2000-08-11, 01:24:00,VALID,916.333,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2544,VALID,103,VALID,0,
2000-08-11, 01:25:00,VALID,916.329,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2812,VALID,99,VALID,0.179893,
2000-08-11, 01:26:00,VALID,916.315,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2812,VALID,98,VALID,0.406851,
2000-08-11, 01:27:00,VALID,916.304,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2971,VALID,96,VALID,0.467722,
2000-08-11, 01:28:00,VALID,916.293,VALID,0,VALID,100,VALID,0,VALID,19.2807,VALID,92,VALID,0.329527,
2000-08-11, 01:29:00,VALID,916.271,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2775,VALID,99,VALID,0,
2000-08-11, 01:30:00,VALID,916.257,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2583,VALID,99,VALID,0,
2000-08-11, 01:31:00,VALID,916.236,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.265,VALID,99,VALID,0,
2000-08-11, 01:32:00,VALID,916.227,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2549,VALID,98,VALID,0,
2000-08-11, 01:33:00,VALID,916.198,VALID,0,VALID,100,VALID,0,VALID,19.2583,VALID,98,VALID,0,
2000-08-11, 01:34:00,VALID,916.182,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2646,VALID,98,VALID,0,
2000-08-11, 01:35:00,VALID,916.162,VALID,0,VALID,100,VALID,0,VALID,19.3003,VALID,98,VALID,0,
2000-08-11, 01:36:00,VALID,916.138,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2867,VALID,100,VALID,0,
2000-08-11, 01:37:00,VALID,916.117,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.31,VALID,118,VALID,0,
2000-08-11, 01:38:00,VALID,916.098,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3359,VALID,117,VALID,0,
2000-08-11, 01:39:00,VALID,916.072,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3197,VALID,117,VALID,0,
2000-08-11, 01:40:00,VALID,916.053,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3262,VALID,117,VALID,0,
2000-08-11, 01:41:00,VALID,916.043,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3329,VALID,117,VALID,0,
2000-08-11, 01:42:00,VALID,916.028,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3063,VALID,117,VALID,0,
2000-08-11, 01:43:00,VALID,915.991,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2961,VALID,117,VALID,0,
2000-08-11, 01:44:00,VALID,915.973,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2894,VALID,117,VALID,0,
2000-08-11, 01:45:00,VALID,915.966,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2897,VALID,117,VALID,0,
2000-08-11, 01:46:00,VALID,915.948,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2959,VALID,117,VALID,0,
2000-08-11, 01:47:00,VALID,915.934,VALID,0,VALID,100,VALID,0.101885,VALID,19.2959,VALID,117,VALID,0,
2000-08-11, 01:48:00,VALID,915.905,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2862,VALID,117,VALID,0,
2000-08-11, 01:49:00,VALID,915.891,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2792,VALID,117,VALID,0,
2000-08-11, 01:50:00,VALID,915.885,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2795,VALID,117,VALID,0,
2000-08-11, 01:51:00,VALID,915.868,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2534,VALID,117,VALID,0,
2000-08-11, 01:52:00,VALID,915.87,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2373,VALID,117,VALID,0,
2000-08-11, 01:53:00,VALID,915.852,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2179,VALID,117,VALID,0,
2000-08-11, 01:54:00,VALID,915.842,VALID,0,VALID,100,VALID,0.101885,VALID,19.1856,VALID,117,VALID,0,
2000-08-11, 01:55:00,VALID,915.822,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1826,VALID,117,VALID,0,
2000-08-11, 01:56:00,VALID,915.804,VALID,0,VALID,100,VALID,0.101885,VALID,19.195,VALID,117,VALID,0,
2000-08-11, 01:57:00,VALID,915.774,VALID,0,VALID,100,VALID,0.101885,VALID,19.1851,VALID,48,VALID,0,
2000-08-11, 01:58:00,VALID,915.757,VALID,0,VALID,100,VALID,0,VALID,19.1806,VALID,303,VALID,0,
2000-08-11, 01:59:00,VALID,915.735,VALID,0,VALID,100,VALID,0,VALID,19.1796,VALID,303,VALID,0,
2000-08-11, 02:00:00,VALID,915.72,VALID,0,VALID,100,VALID,0,VALID,19.1699,VALID,303,VALID,0,
2000-08-11, 02:01:00,VALID,915.693,VALID,0,VALID,100,VALID,0,VALID,19.1771,VALID,303,VALID,0,
2000-08-11, 02:02:00,VALID,915.666,VALID,0,VALID,100,VALID,0,VALID,19.1806,VALID,303,VALID,0,
2000-08-11, 02:03:00,VALID,915.646,VALID,0,VALID,100,VALID,0,VALID,19.1865,VALID,303,VALID,0,
2000-08-11, 02:04:00,VALID,915.639,VALID,0,VALID,100,VALID,0,VALID,19.2034,VALID,298,VALID,0,
2000-08-11, 02:05:00,VALID,915.632,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2034,VALID,276,VALID,0,
2000-08-11, 02:06:00,VALID,915.622,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1999,VALID,273,VALID,0,
2000-08-11, 02:07:00,VALID,915.607,VALID,0,VALID,100,VALID,0,VALID,19.2096,VALID,273,VALID,0,
2000-08-11, 02:08:00,VALID,915.586,VALID,0,VALID,100,VALID,0,VALID,19.2096,VALID,273,VALID,0,
2000-08-11, 02:09:00,VALID,915.559,VALID,0,VALID,100,VALID,0,VALID,19.2034,VALID,273,VALID,0,
2000-08-11, 02:10:00,VALID,915.518,VALID,0,VALID,100,VALID,0,VALID,19.1999,VALID,273,VALID,0,
2000-08-11, 02:11:00,VALID,915.499,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.197,VALID,273,VALID,0,
2000-08-11, 02:12:00,VALID,915.48,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2096,VALID,273,VALID,0,
2000-08-11, 02:13:00,VALID,915.469,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1995,VALID,273,VALID,0,
2000-08-11, 02:14:00,VALID,915.443,VALID,0,VALID,100,VALID,0,VALID,19.2126,VALID,273,VALID,0,
2000-08-11, 02:15:00,VALID,915.428,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1999,VALID,273,VALID,0,
2000-08-11, 02:16:00,VALID,915.412,VALID,0,VALID,100,VALID,0,VALID,19.19,VALID,273,VALID,0,
2000-08-11, 02:17:00,VALID,915.411,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1838,VALID,273,VALID,0,
2000-08-11, 02:18:00,VALID,915.404,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1907,VALID,294,VALID,0,
2000-08-11, 02:19:00,VALID,915.406,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1741,VALID,302,VALID,0,
2000-08-11, 02:20:00,VALID,915.399,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1902,VALID,302,VALID,0,
2000-08-11, 02:21:00,VALID,915.386,VALID,0,VALID,100,VALID,0,VALID,19.1868,VALID,302,VALID,0,
2000-08-11, 02:22:00,VALID,915.386,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1835,VALID,302,VALID,0,
2000-08-11, 02:23:00,VALID,915.383,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2196,VALID,302,VALID,0,
2000-08-11, 02:24:00,VALID,915.364,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2091,VALID,299,VALID,0,
2000-08-11, 02:25:00,VALID,915.353,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1833,VALID,293,VALID,0,
2000-08-11, 02:26:00,VALID,915.35,VALID,0,VALID,100,VALID,0,VALID,19.1803,VALID,293,VALID,0,
2000-08-11, 02:27:00,VALID,915.334,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1935,VALID,293,VALID,0,
2000-08-11, 02:28:00,VALID,915.331,VALID,0,VALID,100,VALID,0,VALID,19.1965,VALID,293,VALID,0,
2000-08-11, 02:29:00,VALID,915.321,VALID,0,VALID,100,VALID,0,VALID,19.1995,VALID,293,VALID,0,
2000-08-11, 02:30:00,VALID,915.309,VALID,0,VALID,100,VALID,0,VALID,19.2096,VALID,290,VALID,0,
2000-08-11, 02:31:00,VALID,915.312,VALID,0,VALID,100,VALID,0,VALID,19.2221,VALID,289,VALID,0,
2000-08-11, 02:32:00,VALID,915.318,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2124,VALID,272,VALID,0,
2000-08-11, 02:33:00,VALID,915.312,VALID,0,VALID,100,VALID,0,VALID,19.2196,VALID,233,VALID,0,
2000-08-11, 02:34:00,VALID,915.32,VALID,0,VALID,100,VALID,0,VALID,19.226,VALID,233,VALID,0,
2000-08-11, 02:35:00,VALID,915.314,VALID,0,VALID,100,VALID,0,VALID,19.2126,VALID,224,VALID,0,
2000-08-11, 02:36:00,VALID,915.31,VALID,0,VALID,100,VALID,0,VALID,19.2129,VALID,177,VALID,0,
2000-08-11, 02:37:00,VALID,915.318,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1967,VALID,174,VALID,0,
2000-08-11, 02:38:00,VALID,915.327,VALID,0,VALID,100,VALID,0,VALID,19.1997,VALID,119,VALID,0,
2000-08-11, 02:39:00,VALID,915.329,VALID,0,VALID,100,VALID,0,VALID,19.2096,VALID,100,VALID,0,
2000-08-11, 02:40:00,VALID,915.333,VALID,0,VALID,100,VALID,0,VALID,19.2226,VALID,101,VALID,0,
2000-08-11, 02:41:00,VALID,915.334,VALID,0,VALID,100,VALID,0,VALID,19.2159,VALID,92,VALID,0,
2000-08-11, 02:42:00,VALID,915.328,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2255,VALID,90,VALID,0,
2000-08-11, 02:43:00,VALID,915.322,VALID,0,VALID,100,VALID,0,VALID,19.2318,VALID,84,VALID,0,
2000-08-11, 02:44:00,VALID,915.306,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2057,VALID,84,VALID,0,
2000-08-11, 02:45:00,VALID,915.294,VALID,0,VALID,100,VALID,0,VALID,19.1898,VALID,84,VALID,0,
2000-08-11, 02:46:00,VALID,915.278,VALID,0,VALID,100,VALID,0,VALID,19.1706,VALID,84,VALID,0,
2000-08-11, 02:47:00,VALID,915.272,VALID,0,VALID,100,VALID,0,VALID,19.1734,VALID,169,VALID,0,
2000-08-11, 02:48:00,VALID,915.275,VALID,0,VALID,100,VALID,0,VALID,19.1928,VALID,177,VALID,0,
2000-08-11, 02:49:00,VALID,915.281,VALID,0,VALID,100,VALID,0,VALID,19.1766,VALID,177,VALID,0,
2000-08-11, 02:50:00,VALID,915.293,VALID,0,VALID,100,VALID,0,VALID,19.1835,VALID,177,VALID,0,
2000-08-11, 02:51:00,VALID,915.304,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.184,VALID,177,VALID,0,
2000-08-11, 02:52:00,VALID,915.295,VALID,0,VALID,100,VALID,0,VALID,19.1773,VALID,254,VALID,0,
2000-08-11, 02:53:00,VALID,915.304,VALID,0,VALID,100,VALID,0,VALID,19.1612,VALID,300,VALID,0,
2000-08-11, 02:54:00,VALID,915.297,VALID,0,VALID,100,VALID,0,VALID,19.1383,VALID,301,VALID,0,
2000-08-11, 02:55:00,VALID,915.297,VALID,0,VALID,100,VALID,0,VALID,19.1063,VALID,305,VALID,0,
2000-08-11, 02:56:00,VALID,915.299,VALID,0,VALID,100,VALID,0,VALID,19.0735,VALID,305,VALID,0,
2000-08-11, 02:57:00,VALID,915.297,VALID,0,VALID,100,VALID,0,VALID,19.1028,VALID,305,VALID,0,
2000-08-11, 02:58:00,VALID,915.284,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1127,VALID,305,VALID,0,
2000-08-11, 02:59:00,VALID,915.283,VALID,0,VALID,100,VALID,0,VALID,19.1033,VALID,290,VALID,0,
2000-08-11, 03:00:00,VALID,915.279,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0901,VALID,169,VALID,0,
2000-08-11, 03:01:00,VALID,915.262,VALID,0,VALID,100,VALID,0,VALID,19.0993,VALID,149,VALID,0,
2000-08-11, 03:02:00,VALID,915.264,VALID,0,VALID,100,VALID,0,VALID,19.0993,VALID,61,VALID,0,
2000-08-11, 03:03:00,VALID,915.247,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0836,VALID,16,VALID,0,
2000-08-11, 03:04:00,VALID,915.236,VALID,0,VALID,100,VALID,0,VALID,19.0834,VALID,325,VALID,0,
2000-08-11, 03:05:00,VALID,915.226,VALID,0,VALID,100,VALID,0,VALID,19.0836,VALID,301,VALID,0,
2000-08-11, 03:06:00,VALID,915.228,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1005,VALID,301,VALID,0,
2000-08-11, 03:07:00,VALID,915.224,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0996,VALID,219,VALID,0,
2000-08-11, 03:08:00,VALID,915.224,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1291,VALID,144,VALID,0,
2000-08-11, 03:09:00,VALID,915.2,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1582,VALID,139,VALID,0,
2000-08-11, 03:10:00,VALID,915.205,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1808,VALID,125,VALID,0,
2000-08-11, 03:11:00,VALID,915.208,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1582,VALID,125,VALID,0,
2000-08-11, 03:12:00,VALID,915.207,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1383,VALID,124,VALID,0,
2000-08-11, 03:13:00,VALID,915.222,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1323,VALID,126,VALID,0,
2000-08-11, 03:14:00,VALID,915.226,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1291,VALID,126,VALID,0,
2000-08-11, 03:15:00,VALID,915.244,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1423,VALID,126,VALID,0,
2000-08-11, 03:16:00,VALID,915.259,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1487,VALID,122,VALID,0,
2000-08-11, 03:17:00,VALID,915.259,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1644,VALID,126,VALID,0,
2000-08-11, 03:18:00,VALID,915.265,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1711,VALID,128,VALID,0,
2000-08-11, 03:19:00,VALID,915.26,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1512,VALID,122,VALID,0,
2000-08-11, 03:20:00,VALID,915.246,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1259,VALID,114,VALID,0,
2000-08-11, 03:21:00,VALID,915.242,VALID,0,VALID,100,VALID,0,VALID,19.1157,VALID,114,VALID,0,
2000-08-11, 03:22:00,VALID,915.221,VALID,0,VALID,100,VALID,0,VALID,19.1095,VALID,113,VALID,0,
2000-08-11, 03:23:00,VALID,915.219,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0966,VALID,91,VALID,0,
2000-08-11, 03:24:00,VALID,915.208,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0645,VALID,55,VALID,0,
2000-08-11, 03:25:00,VALID,915.204,VALID,0,VALID,100,VALID,0,VALID,19.0354,VALID,54,VALID,0,
2000-08-11, 03:26:00,VALID,915.185,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0255,VALID,79,VALID,0,
2000-08-11, 03:27:00,VALID,915.189,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.058,VALID,90,VALID,0,
2000-08-11, 03:28:00,VALID,915.182,VALID,0,VALID,100,VALID,0,VALID,19.0643,VALID,94,VALID,0,
2000-08-11, 03:29:00,VALID,915.169,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0548,VALID,100,VALID,0,
2000-08-11, 03:30:00,VALID,915.177,VALID,0,VALID,100,VALID,0,VALID,19.0618,VALID,100,VALID,0,
2000-08-11, 03:31:00,VALID,915.177,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.074,VALID,100,VALID,0,
2000-08-11, 03:32:00,VALID,915.166,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1102,VALID,100,VALID,0,
2000-08-11, 03:33:00,VALID,915.168,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.113,VALID,100,VALID,0,
2000-08-11, 03:34:00,VALID,915.169,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1229,VALID,100,VALID,0,
2000-08-11, 03:35:00,VALID,915.152,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.113,VALID,100,VALID,0,
2000-08-11, 03:36:00,VALID,915.149,VALID,0,VALID,100,VALID,0,VALID,19.1294,VALID,100,VALID,0,
2000-08-11, 03:37:00,VALID,915.139,VALID,0,VALID,100,VALID,0,VALID,19.1353,VALID,100,VALID,0,
2000-08-11, 03:38:00,VALID,915.127,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1326,VALID,100,VALID,0,
2000-08-11, 03:39:00,VALID,915.122,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1162,VALID,100,VALID,0,
2000-08-11, 03:40:00,VALID,915.124,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1,VALID,100,VALID,0,
2000-08-11, 03:41:00,VALID,915.129,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1035,VALID,100,VALID,0,
2000-08-11, 03:42:00,VALID,915.131,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1227,VALID,100,VALID,0,
2000-08-11, 03:43:00,VALID,915.124,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1418,VALID,100,VALID,0,
2000-08-11, 03:44:00,VALID,915.131,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1453,VALID,100,VALID,0,
2000-08-11, 03:45:00,VALID,915.151,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1192,VALID,100,VALID,0,
2000-08-11, 03:46:00,VALID,915.152,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0966,VALID,100,VALID,0,
2000-08-11, 03:47:00,VALID,915.168,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1,VALID,100,VALID,0,
2000-08-11, 03:48:00,VALID,915.179,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0903,VALID,100,VALID,0,
2000-08-11, 03:49:00,VALID,915.183,VALID,0,VALID,100,VALID,0,VALID,19.0742,VALID,100,VALID,0,
2000-08-11, 03:50:00,VALID,915.177,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0673,VALID,100,VALID,0,
2000-08-11, 03:51:00,VALID,915.192,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0933,VALID,100,VALID,0,
2000-08-11, 03:52:00,VALID,915.184,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1063,VALID,100,VALID,0,
2000-08-11, 03:53:00,VALID,915.19,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0742,VALID,100,VALID,0,