2020/04/19, +9, 136.10,  34.85, 385
00:00:40,  968.0,   10.3,   84.8,    3.72,    0.52,    0.0,    0.2
00:00:45,  968.1,   10.2,   84.8,    3.43,   -0.39,    0.0,    0.2
00:00:50,  968.1,   10.3,   84.9,    1.95,    0.31,    0.0,    0.0
00:00:55,  968.0,   10.3,   85.1,    1.07,   -1.67,    0.0,    0.2
00:01:00,  968.1,   10.2,   85.3,    1.14,   -0.62,    0.0,    0.2
00:01:05,  968.1,   10.3,   85.4,    2.17,    0.30,    0.0,    0.0
00:01:10,  968.0,   10.3,   85.5,    2.68,    0.38,    0.0,    0.2
00:01:15,  968.1,   10.3,   85.5,    2.70,   -0.25,    0.0,    0.2
00:01:20,  968.1,   10.3,   85.5,    3.31,    0.12,    0.0,    0.0
00:01:25,  968.0,   10.3,   85.4,    5.35,   -1.17,    0.0,   -0.2
00:01:30,  968.1,   10.3,   85.3,    4.66,   -1.41,    0.0,   -0.2
00:01:35,  968.0,   10.3,   85.1,    6.82,   -1.44,    0.0,   -0.2
00:01:40,  968.1,   10.3,   84.9,    5.21,   -1.45,    0.0,   -0.2
00:01:45,  968.2,   10.2,   84.7,    3.78,   -3.09,    0.0,    0.0
00:01:50,  968.0,   10.2,   84.5,    3.11,   -0.66,    0.0,    0.0
00:01:55,  968.1,   10.3,   84.4,    3.86,   -2.87,    0.0,    0.0
00:02:00,  968.2,   10.2,   84.3,    4.37,   -2.16,    0.0,    0.0
00:02:05,  968.1,   10.3,   84.3,    3.80,   -2.39,    0.0,    0.0
00:02:10,  968.2,   10.3,   84.3,    3.97,   -3.25,    0.0,    0.0
00:02:15,  968.1,   10.2,   84.3,    3.57,   -2.26,    0.0,    0.0
00:02:20,  968.0,   10.2,   84.3,    1.91,   -2.32,    0.0,    0.0
00:02:25,  968.1,   10.3,   84.3,    3.61,   -1.50,    0.0,    0.0
00:02:30,  968.1,   10.2,   84.3,    2.04,   -3.34,    0.0,    0.0
00:02:35,  968.1,   10.3,   84.3,    1.48,   -0.97,    0.0,    0.0
00:02:40,  968.2,   10.3,   84.3,    3.36,   -1.47,    0.0,   -0.2
00:02:45,  968.1,   10.2,   84.4,    4.91,   -0.84,    0.0,   -0.2
00:02:50,  968.1,   10.2,   84.4,    9.30,    0.34,    0.0,   -0.2
00:02:55,  968.2,   10.2,   84.5,    8.68,   -3.81,    0.0,   -0.2
00:03:00,  968.0,   10.2,   84.7,    6.99,   -2.91,    0.0,   -0.2
00:03:05,  968.1,   10.3,   84.7,    6.63,   -1.46,    0.0,   -0.2
00:03:10,  968.2,   10.2,   84.6,    5.40,   -2.62,    0.0,   -0.2
00:03:15,  968.1,   10.3,   84.3,    2.39,    2.57,    0.0,   -0.2
00:03:20,  968.2,   10.3,   84.0,    5.87,   -2.46,    0.0,   -0.2
00:03:25,  968.2,   10.3,   83.9,    8.21,    1.08,    0.0,   -0.2
00:03:30,  968.1,   10.3,   83.8,    4.85,   -0.46,    0.0,    0.0
00:03:35,  968.2,   10.3,   83.7,    0.54,    4.96,    0.0,    0.2
00:03:40,  968.1,   10.3,   83.7,    1.86,    0.17,    0.0,    0.0
00:03:45,  968.1,   10.3,   83.6,    1.09,    0.66,    0.0,    0.0
00:03:50,  968.2,   10.2,   83.5,    3.41,    2.78,    0.0,    0.0
00:03:55,  968.0,   10.2,   83.4,    4.67,    0.43,    0.0,    0.0
00:04:00,  968.1,   10.3,   83.4,    6.42,   -2.54,    0.0,    0.0
00:04:05,  968.2,   10.3,   83.4,    4.98,    0.04,    0.0,    0.0
00:04:10,  968.0,   10.3,   83.4,    5.40,    0.87,    0.0,    0.0
00:04:15,  968.2,   10.3,   83.3,    2.35,    0.61,    0.0,    0.0
00:04:20,  968.2,   10.3,   83.3,    3.65,   -0.17,    0.0,    0.2
00:04:25,  968.0,   10.3,   83.3,    3.32,    0.02,    0.0,    0.2
00:04:30,  968.2,   10.3,   83.3,    5.69,   -3.09,    0.0,    0.2
00:04:35,  968.1,   10.2,   83.3,    4.91,   -2.38,    0.0,    0.2
00:04:40,  968.1,   10.3,   83.4,    7.21,   -3.00,    0.0,    0.2
00:04:45,  968.2,   10.3,   83.4,    5.92,   -3.89,    0.0,    0.2
00:04:50,  968.1,   10.3,   83.4,    7.02,   -4.15,    0.0,    0.2
00:04:55,  968.2,   10.3,   83.5,    8.74,   -2.44,    0.0,    0.0
00:05:00,  968.2,   10.3,   83.5,    6.96,    0.27,    0.0,    0.0
00:05:05,  968.1,   10.3,   83.5,    5.57,    1.50,    0.0,    0.0
00:05:10,  968.2,   10.3,   83.6,    6.83,    1.09,    0.0,    0.0
00:05:15,  968.2,   10.3,   83.7,    7.15,   -3.14,    0.0,    0.2
00:05:20,  968.1,   10.3,   83.7,    2.28,   -3.58,    0.0,    0.2
00:05:25,  968.2,   10.3,   83.7,    1.68,   -2.12,    0.0,    0.2
00:05:30,  968.1,   10.3,   83.5,    2.53,   -0.53,    0.0,    0.2
00:05:35,  968.1,   10.3,   83.4,    0.25,   -1.46,    0.0,    0.2
00:05:40,  968.2,   10.3,   83.4,    0.90,    0.30,    0.0,    0.2
00:05:45,  968.1,   10.3,   83.4,    0.89,    0.26,    0.0,    0.0
00:05:50,  968.1,   10.3,   83.3,    2.98,   -0.09,    0.0,    0.0
00:05:55,  968.2,   10.3,   83.2,    3.18,   -0.09,    0.0,    0.0
00:06:00,  968.1,   10.3,   83.0,    3.77,   -0.91,    0.0,    0.0
00:06:05,  968.2,   10.3,   82.9,    3.28,   -1.59,    0.0,    0.2
00:06:10,  968.2,   10.3,   82.8,    2.94,   -0.88,    0.0,   -0.2
00:06:15,  968.1,   10.3,   82.8,    4.19,   -1.26,    0.0,    0.0
00:06:20,  968.2,   10.3,   82.7,    2.99,   -2.83,    0.0,    0.0
00:06:25,  968.1,   10.3,   82.7,    5.93,   -1.25,    0.0,    0.2
00:06:30,  968.1,   10.3,   82.9,    6.66,   -2.00,    0.0,    0.2
00:06:35,  968.2,   10.3,   82.9,    4.56,   -1.09,    0.0,    0.2
00:06:40,  968.1,   10.3,   83.0,    4.86,    0.45,    0.0,    0.2
00:06:45,  968.1,   10.3,   83.0,    3.57,   -0.54,    0.0,    0.2
00:06:50,  968.2,   10.3,   83.0,    3.39,   -1.10,    0.0,    0.2
00:06:55,  968.1,   10.3,   83.0,    5.86,   -3.17,    0.0,    0.2
00:07:00,  968.1,   10.3,   83.0,    4.69,   -4.30,    0.0,    0.2
00:07:05,  968.2,   10.3,   83.0,    5.01,   -2.20,    0.0,    0.2
00:07:10,  968.1,   10.3,   83.0,    4.70,   -2.67,    0.0,    0.2
00:07:15,  968.2,   10.3,   82.9,    6.22,   -1.06,    0.0,    0.2
00:07:20,  968.2,   10.3,   82.8,    4.10,   -1.22,    0.0,    0.2
00:07:25,  968.1,   10.3,   82.8,    3.60,   -1.50,    0.0,    0.2
00:07:30,  968.2,   10.3,   82.8,    3.62,   -1.96,    0.0,    0.2
00:07:35,  968.2,   10.3,   82.8,    1.52,   -2.79,    0.0,    0.2
00:07:40,  968.2,   10.3,   82.8,    2.43,   -2.07,    0.0,    0.2
00:07:45,  968.3,   10.3,   82.7,    1.36,   -2.73,    0.0,    0.2
00:07:50,  968.2,   10.3,   82.7,    1.17,   -1.83,    0.0,    0.2
00:07:55,  968.2,   10.3,   82.6,    1.20,   -0.36,    0.0,    0.2
00:08:00,  968.3,   10.3,   82.6,    2.00,   -1.49,    0.0,    0.2
00:08:05,  968.2,   10.3,   82.6,    2.36,   -0.49,    0.0,    0.2
00:08:10,  968.2,   10.3,   82.6,    4.48,   -0.52,    0.0,    0.2
00:08:15,  968.2,   10.3,   82.8,    5.23,   -2.96,    0.0,    0.2
00:08:20,  968.2,   10.3,   83.0,    5.35,   -0.81,    0.0,    0.2
00:08:25,  968.2,   10.3,   83.2,    5.97,    0.55,    0.0,    0.2
00:08:30,  968.2,   10.3,   83.2,    4.81,   -0.15,    0.0,    0.2
00:08:35,  968.1,   10.3,   83.2,    4.78,   -0.54,    0.0,    0.2
00:08:40,  968.2,   10.3,   83.3,    4.97,   -0.43,    0.0,    0.2
00:08:45,  968.2,   10.3,   83.3,    1.66,   -1.41,    0.0,    0.2
00:08:50,  968.1,   10.3,   83.2,    2.96,   -1.30,    0.0,    0.2
00:08:55,  968.2,   10.3,   83.0,    1.87,   -2.94,    0.0,    0.2
00:09:00,  968.1,   10.3,   82.9,    4.24,   -3.61,    0.0,    0.2
00:09:05,  968.2,   10.3,   82.7,    5.84,   -4.50,    0.0,    0.2
00:09:10,  968.2,   10.3,   82.6,    6.72,   -1.02,    0.0,    0.2
00:09:15,  968.1,   10.3,   82.6,    5.95,   -2.09,    0.0,    0.2
00:09:20,  968.2,   10.3,   82.6,    5.35,   -1.60,    0.0,    0.2
00:09:25,  968.2,   10.3,   82.6,    5.75,    0.42,    0.0,    0.2
00:09:30,  968.1,   10.3,   82.6,    4.49,   -2.44,    0.0,    0.2
00:09:35,  968.2,   10.3,   82.6,    1.51,   -2.76,    0.0,    0.2
00:09:40,  968.2,   10.3,   82.6,    2.75,   -1.35,    0.0,    0.2
00:09:45,  968.2,   10.3,   82.5,    3.26,   -2.76,    0.0,    0.2
00:09:50,  968.3,   10.3,   82.5,    3.58,   -2.56,    0.0,    0.2
00:09:55,  968.2,   10.3,   82.4,    5.21,   -2.29,    0.0,    0.2
00:10:00,  968.2,   10.3,   82.3,    6.73,   -1.60,    0.0,    0.2
00:10:05,  968.3,   10.3,   82.3,    6.76,   -0.63,    0.0,    0.2
00:10:10,  968.2,   10.4,   82.3,    5.22,    2.45,    0.0,    0.2
00:10:15,  968.2,   10.3,   82.3,    4.99,    1.34,    0.0,    0.2
00:10:20,  968.2,   10.3,   82.3,    5.88,   -1.28,    0.0,    0.2
00:10:25,  968.1,   10.3,   82.3,    5.58,   -0.18,    0.0,    0.2
00:10:30,  968.3,   10.3,   82.3,    2.13,   -1.95,    0.0,    0.2
00:10:35,  968.2,   10.3,   82.4,    3.79,   -0.83,    0.0,    0.2
00:10:40,  968.2,   10.3,   82.5,    4.80,   -2.60,    0.0,    0.2
00:10:45,  968.3,   10.3,   82.6,    5.86,   -3.18,    0.0,    0.2
00:10:50,  968.1,   10.3,   82.6,    3.86,   -1.36,    0.0,    0.2
00:10:55,  968.2,   10.3,   82.6,    2.77,   -3.23,    0.0,    0.2
00:11:00,  968.2,   10.3,   82.6,    6.70,   -1.14,    0.0,    0.2
00:11:05,  968.1,   10.3,   82.5,    6.93,   -3.05,    0.0,    0.2
00:11:10,  968.2,   10.3,   82.5,    7.01,   -1.06,    0.0,    0.2
00:11:15,  968.2,   10.3,   82.5,    8.68,   -3.06,    0.0,    0.2
00:11:20,  968.2,   10.3,   82.5,    7.81,   -5.15,    0.0,    0.2
00:11:25,  968.3,   10.3,   82.4,    7.81,   -4.22,    0.0,    0.2
00:11:30,  968.2,   10.3,   82.4,    5.94,   -4.88,    0.0,    0.2
00:11:35,  968.2,   10.3,   82.5,    5.83,   -2.56,    0.0,    0.2
00:11:40,  968.3,   10.3,   82.8,    3.30,   -1.44,    0.0,    0.2
00:11:45,  968.2,   10.3,   83.0,    2.23,    1.05,    0.0,    0.2
00:11:50,  968.2,   10.3,   83.1,    2.11,   -1.20,    0.0,    0.2
00:11:55,  968.3,   10.3,   83.2,    1.20,   -1.02,    0.0,    0.2
00:12:00,  968.2,   10.3,   83.2,    0.66,    0.71,    0.0,    0.2
00:12:05,  968.2,   10.3,   83.2,    1.80,   -0.39,    0.0,    0.2
00:12:10,  968.3,   10.3,   83.3,    3.62,   -1.00,    0.0,    0.2
00:12:15,  968.2,   10.3,   83.3,    3.41,    0.91,    0.0,    0.2
00:12:20,  968.3,   10.3,   83.2,    2.95,   -0.82,    0.0,    0.2
00:12:25,  968.3,   10.3,   83.1,    1.84,   -1.16,    0.0,    0.2
00:12:30,  968.2,   10.3,   83.0,    2.06,    0.68,    0.0,    0.2
00:12:35,  968.3,   10.2,   82.9,   -0.12,   -1.31,    0.0,    0.2
00:12:40,  968.2,   10.3,   82.9,    1.93,   -0.41,    0.0,    0.2
00:12:45,  968.2,   10.3,   82.8,    2.01,    0.26,    0.0,    0.2
00:12:50,  968.3,   10.3,   82.9,    3.10,    0.80,    0.0,    0.2
00:12:55,  968.2,   10.3,   82.9,    2.64,   -1.57,    0.0,    0.2
00:13:00,  968.2,   10.3,   82.9,    1.64,   -1.07,    0.0,    0.2
00:13:05,  968.3,   10.3,   82.9,    4.44,   -1.85,    0.0,    0.2
00:13:10,  968.2,   10.3,   82.9,    6.80,   -1.48,    0.0,    0.2
00:13:15,  968.2,   10.3,   82.8,    6.04,   -0.56,    0.0,    0.2
00:13:20,  968.2,   10.3,   82.7,    2.42,   -1.79,    0.0,    0.2
00:13:25,  968.1,   10.3,   82.6,    6.56,   -4.85,    0.0,    0.2
00:13:30,  968.3,   10.3,   82.5,    4.48,   -1.77,    0.0,    0.2
00:13:35,  968.3,   10.3,   82.5,    5.54,   -2.74,    0.0,    0.2
00:13:40,  968.2,   10.3,   82.4,    4.65,   -4.26,    0.0,    0.2
00:13:45,  968.3,   10.3,   82.5,    4.14,   -1.81,    0.0,    0.2
00:13:50,  968.3,   10.3,   82.5,    2.60,    0.24,    0.0,    0.2
00:13:55,  968.3,   10.3,   82.5,    3.36,    0.96,    0.0,    0.2
00:14:00,  968.4,   10.3,   82.5,    6.77,    0.50,    0.0,    0.2
00:14:05,  968.3,   10.3,   82.5,    6.18,   -1.48,    0.0,    0.2
00:14:10,  968.3,   10.3,   82.6,    5.72,    1.88,    0.0,    0.2
00:14:15,  968.3,   10.2,   82.5,    7.04,   -1.55,    0.0,    0.2
00:14:20,  968.2,   10.3,   82.5,    6.16,    1.34,    0.0,    0.2
00:14:25,  968.4,   10.3,   82.5,    3.62,   -0.55,    0.0,    0.0
00:14:30,  968.3,   10.3,   82.5,    4.71,   -3.35,    0.0,    0.0
00:14:35,  968.2,   10.3,   82.5,    4.67,   -0.14,    0.0,    0.0
00:14:40,  968.4,   10.3,   82.5,    4.03,   -1.21,    0.0,    0.2
00:14:45,  968.3,   10.3,   82.6,    4.49,   -1.35,    0.0,    0.0
00:14:50,  968.3,   10.3,   82.6,    3.60,   -1.97,    0.0,    0.0
00:14:55,  968.3,   10.3,   82.6,    4.39,   -0.13,    0.0,    0.0
00:15:00,  968.3,   10.3,   82.6,    2.95,   -1.94,    0.0,    0.0
00:15:05,  968.3,   10.3,   82.6,    1.64,   -2.29,    0.0,    0.0
00:15:10,  968.3,   10.3,   82.6,    2.70,   -2.56,    0.0,    0.0
00:15:15,  968.2,   10.3,   82.6,    3.85,   -2.90,    0.0,   -0.2
00:15:20,  968.3,   10.3,   82.7,    4.12,   -3.77,    0.0,   -0.2
00:15:25,  968.3,   10.3,   82.8,    4.20,   -0.40,    0.0,   -0.2
00:15:30,  968.2,   10.3,   83.0,    3.74,    0.14,    0.0,    0.0
00:15:35,  968.3,   10.3,   83.2,    2.86,   -0.43,    0.0,    0.0
00:15:40,  968.3,   10.3,   83.4,    2.16,   -0.52,    0.0,    0.0
00:15:45,  968.2,   10.3,   83.4,    1.19,    0.97,    0.0,    0.0
00:15:50,  968.3,   10.3,   83.4,    1.20,   -1.40,    0.0,    0.0
00:15:55,  968.2,   10.2,   83.4,    5.15,   -2.15,    0.0,    0.0
00:16:00,  968.3,   10.3,   83.3,    3.92,   -2.57,    0.0,    0.0
00:16:05,  968.3,   10.3,   83.3,    5.12,   -2.53,    0.0,    0.0
00:16:10,  968.2,   10.3,   83.3,    3.45,   -0.52,    0.0,    0.0
00:16:15,  968.3,   10.3,   83.2,    3.53,   -1.06,    0.0,    0.0
00:16:20,  968.3,   10.3,   83.2,    3.53,    0.13,    0.0,    0.0
00:16:25,  968.2,   10.3,   83.1,    3.51,   -0.33,    0.0,    0.0
00:16:30,  968.4,   10.2,   83.0,    5.22,   -2.29,    0.0,    0.0
00:16:35,  968.3,   10.3,   82.9,    6.62,   -1.98,    0.0,    0.0
00:16:40,  968.2,   10.3,   82.8,    5.09,    0.82,    0.0,   -0.2
00:16:45,  968.3,   10.3,   82.7,    6.78,   -0.20,    0.0,   -0.2
00:16:50,  968.2,   10.3,   82.7,    5.64,   -1.19,    0.0,   -0.2
00:16:55,  968.3,   10.3,   82.7,    3.63,   -2.15,    0.0,   -0.2
00:17:00,  968.3,   10.3,   82.7,    3.70,    1.29,    0.0,    0.0
00:17:05,  968.2,   10.3,   82.7,    2.94,    0.84,    0.0,    0.0
00:17:10,  968.3,   10.3,   82.7,    1.86,   -0.28,    0.0,    0.0
00:17:15,  968.3,   10.2,   82.7,    4.35,    0.57,    0.0,    0.0
00:17:20,  968.2,   10.2,   82.8,    5.68,   -0.53,    0.0,   -0.2
00:17:25,  968.4,   10.2,   82.8,    7.54,   -0.65,    0.0,   -0.2
00:17:30,  968.3,   10.2,   82.9,    7.07,   -2.12,    0.0,   -0.2
00:17:35,  968.3,   10.3,   82.9,    5.41,    0.09,    0.0,   -0.2
00:17:40,  968.4,   10.3,   83.0,    3.15,   -0.48,    0.0,   -0.2
00:17:45,  968.3,   10.3,   83.0,    3.58,   -0.79,    0.0,   -0.2
00:17:50,  968.3,   10.2,   83.1,    4.00,   -0.88,    0.0,   -0.2
00:17:55,  968.3,   10.2,   83.2,    1.89,   -1.40,    0.0,   -0.2
00:18:00,  968.2,   10.2,   83.2,    1.95,   -0.95,    0.0,   -0.2
00:18:05,  968.3,   10.2,   83.2,    2.64,    1.25,    0.0,   -0.2
00:18:10,  968.3,   10.2,   83.3,    5.05,    1.10,    0.0,   -0.2
00:18:15,  968.3,   10.2,   83.4,    4.30,   -0.91,    0.0,   -0.2
00:18:20,  968.3,   10.2,   83.5,    3.05,    0.02,    0.0,   -0.2
00:18:25,  968.3,   10.2,   83.6,    2.13,   -2.10,    0.0,   -0.2
00:18:30,  968.2,   10.2,   83.6,    5.69,   -3.09,    0.0,   -0.2
00:18:35,  968.4,   10.2,   83.6,    5.87,   -2.31,    0.0,   -0.2
00:18:40,  968.3,   10.2,   83.5,    4.17,   -1.73,    0.0,   -0.2
00:18:45,  968.3,   10.2,   83.4,    4.41,   -0.98,    0.0,   -0.2
00:18:50,  968.4,   10.2,   83.4,    4.90,   -2.42,    0.0,   -0.2
00:18:55,  968.3,   10.2,   83.3,    5.55,   -0.63,    0.0,   -0.2
00:19:00,  968.3,   10.2,   83.3,    5.56,   -1.21,    0.0,   -0.2
00:19:05,  968.3,   10.2,   83.3,    5.05,    0.71,    0.0,   -0.2
00:19:10,  968.2,   10.2,   83.3,    6.16,    1.35,    0.0,   -0.2
00:19:15,  968.3,   10.2,   83.4,    5.94,    0.94,    0.0,   -0.2
00:19:20,  968.3,   10.2,   83.4,    4.78,   -1.43,    0.0,   -0.2
00:19:25,  968.2,   10.2,   83.5,    5.76,   -1.73,    0.0,   -0.2
00:19:30,  968.4,   10.2,   83.5,    4.85,   -0.54,    0.0,   -0.2
00:19:35,  968.3,   10.2,   83.6,    6.22,   -1.06,    0.0,   -0.2
00:19:40,  968.2,   10.2,   83.6,    7.00,   -1.69,    0.0,   -0.2
00:19:45,  968.3,   10.2,   83.6,    6.28,   -0.59,    0.0,   -0.2
00:19:50,  968.3,   10.2,   83.6,    8.59,    0.13,    0.0,   -0.2
00:19:55,  968.4,   10.2,   83.6,    6.90,   -2.07,    0.0,   -0.2
00:20:00,  968.4,   10.2,   83.6,    4.85,    0.44,    0.0,   -0.2
00:20:05,  968.3,   10.3,   83.5,    7.65,    0.70,    0.0,   -0.4
00:20:10,  968.3,   10.2,   83.2,    7.57,   -3.32,    0.0,   -0.4
00:20:15,  968.3,   10.2,   83.0,    8.88,   -0.26,    0.0,   -0.4
00:20:20,  968.3,   10.2,   82.8,   11.92,   -4.08,    0.0,   -0.2
00:20:25,  968.3,   10.3,   82.7,    9.79,   -1.50,    0.0,   -0.4
00:20:30,  968.3,   10.2,   82.7,   10.28,   -2.15,    0.0,   -0.2
00:20:35,  968.3,   10.2,   82.6,    7.28,    2.07,    0.0,   -0.2
00:20:40,  968.4,   10.2,   82.6,    7.09,    0.05,    0.0,   -0.2
00:20:45,  968.2,   10.2,   82.7,    6.11,    0.98,    0.0,   -0.2
00:20:50,  968.2,   10.2,   82.8,    3.44,   -1.03,    0.0,   -0.2
00:20:55,  968.3,   10.2,   82.9,    4.62,   -2.92,    0.0,   -0.4
00:21:00,  968.2,   10.2,   82.9,    6.83,   -4.87,    0.0,   -0.4
00:21:05,  968.3,   10.3,   82.9,    5.51,    0.88,    0.0,   -0.4
00:21:10,  968.3,   10.2,   82.9,    5.13,   -0.58,    0.0,   -0.6
00:21:15,  968.3,   10.2,   82.8,    8.41,   -0.97,    0.0,   -0.6
00:21:20,  968.4,   10.2,   82.7,    7.99,   -3.88,    0.0,   -0.6
00:21:25,  968.4,   10.2,   82.6,    8.29,    0.14,    0.0,   -0.6
00:21:30,  968.3,   10.3,   82.6,    9.11,   -1.90,    0.0,   -0.6
00:21:35,  968.4,   10.2,   82.6,    7.42,   -3.26,    0.0,   -0.6
00:21:40,  968.3,   10.2,   82.6,    6.94,   -0.66,    0.0,   -0.6
00:21:45,  968.3,   10.2,   82.6,    7.70,   -2.71,    0.0,   -0.6
00:21:50,  968.4,   10.2,   82.6,    7.21,   -4.08,    0.0,   -0.6
00:21:55,  968.3,   10.2,   82.6,    6.76,   -4.00,    0.0,   -0.8
00:22:00,  968.3,   10.2,   82.6,    7.10,   -2.96,    0.0,   -0.8
00:22:05,  968.3,   10.2,   82.7,    5.03,   -2.84,    0.0,   -0.8
00:22:10,  968.2,   10.2,   82.7,    6.11,   -3.32,    0.0,   -0.8
00:22:15,  968.3,   10.2,   82.7,    5.70,    0.22,    0.0,   -0.8
00:22:20,  968.3,   10.2,   82.7,    3.16,   -0.54,    0.0,   -0.8
00:22:25,  968.2,   10.2,   82.6,    5.65,    0.79,    0.0,   -0.8
00:22:30,  968.4,   10.2,   82.6,    4.27,   -1.02,    0.0,   -0.8
00:22:35,  968.3,   10.2,   82.7,    6.39,   -1.92,    0.0,   -0.8
00:22:40,  968.2,   10.2,   82.7,    7.04,   -2.77,    0.0,   -0.8
00:22:45,  968.3,   10.2,   82.7,    7.46,   -1.28,    0.0,   -0.8
00:22:50,  968.3,   10.2,   82.8,    6.31,   -2.16,    0.0,   -0.8
00:22:55,  968.3,   10.2,   82.9,    6.24,   -1.74,    0.0,   -1.0
00:23:00,  968.3,   10.2,   83.0,    5.55,   -1.55,    0.0,   -1.0
00:23:05,  968.3,   10.2,   83.0,    4.42,   -1.56,    0.0,   -1.0
00:23:10,  968.3,   10.2,   83.1,    3.58,    0.13,    0.0,   -1.0
00:23:15,  968.3,   10.2,   83.1,    4.10,   -0.12,    0.0,   -1.0
00:23:20,  968.3,   10.2,   83.2,    3.32,   -2.70,    0.0,   -1.0
00:23:25,  968.4,   10.2,   83.4,    2.56,   -3.43,    0.0,   -1.0
00:23:30,  968.3,   10.2,   83.4,    3.22,    0.12,    0.0,   -1.0
00:23:35,  968.2,   10.2,   83.5,    3.29,   -1.63,    0.0,   -1.0
00:23:40,  968.3,   10.2,   83.6,    2.81,   -1.52,    0.0,   -1.2
00:23:45,  968.3,   10.2,   83.6,    3.50,   -1.05,    0.0,   -1.2
00:23:50,  968.3,   10.2,   83.8,    3.91,    0.03,    0.0,   -1.2
00:23:55,  968.3,   10.2,   83.8,    4.38,    0.16,    0.0,   -1.2
00:24:00,  968.3,   10.2,   83.9,    3.84,   -1.86,    0.0,   -1.2
00:24:05,  968.3,   10.1,   83.9,    5.57,   -1.23,    0.0,   -1.4
00:24:10,  968.3,   10.2,   84.0,    4.20,   -2.08,    0.0,   -1.4
00:24:15,  968.2,   10.2,   84.0,    4.47,   -1.76,    0.0,   -1.4
00:24:20,  968.3,   10.2,   83.9,    4.61,   -1.92,    0.0,   -1.4
00:24:25,  968.3,   10.2,   83.8,    5.18,   -1.55,    0.0,   -1.4
00:24:30,  968.3,   10.2,   83.7,    5.45,   -1.64,    0.0,   -1.4
00:24:35,  968.4,   10.2,   83.6,    5.45,   -1.20,    0.0,   -1.4
00:24:40,  968.3,   10.1,   83.6,    4.29,   -0.94,    0.0,   -1.4
00:24:45,  968.2,   10.1,   83.6,    3.77,   -2.48,    0.0,   -1.4
00:24:50,  968.3,   10.1,   83.7,    4.13,   -1.81,    0.0,   -1.4
00:24:55,  968.2,   10.2,   83.8,    3.05,   -2.90,    0.0,   -1.4
00:25:00,  968.2,   10.2,   83.9,    3.19,   -1.33,    0.0,   -1.4
00:25:05,  968.3,   10.2,   84.1,    3.60,   -1.51,    0.0,   -1.4
00:25:10,  968.2,   10.2,   84.2,    2.98,    0.48,    0.0,   -1.4
00:25:15,  968.3,   10.1,   84.2,    4.88,    1.70,    0.0,   -1.4
00:25:20,  968.3,   10.2,   84.3,    4.84,    0.64,    0.0,   -1.4
00:25:25,  968.2,   10.2,   84.3,    4.90,    1.42,    0.0,   -1.6
00:25:30,  968.3,   10.2,   84.2,    7.13,    1.90,    0.0,   -1.6
00:25:35,  968.2,   10.2,   84.2,    5.80,   -2.88,    0.0,   -1.4
00:25:40,  968.2,   10.2,   84.2,    8.22,   -1.99,    0.0,   -1.6
00:25:45,  968.3,   10.1,   84.1,    5.52,   -0.83,    0.0,   -1.6
00:25:50,  968.2,   10.2,   84.0,    5.70,    0.20,    0.0,   -1.4
00:25:55,  968.2,   10.2,   83.8,    3.12,   -0.69,    0.0,   -1.4
00:26:00,  968.3,   10.2,   83.7,    5.58,   -0.17,    0.0,   -1.4
00:26:05,  968.2,   10.1,   83.5,    4.68,    0.16,    0.0,   -1.4
00:26:10,  968.2,   10.1,   83.4,    5.43,   -1.29,    0.0,   -1.4
00:26:15,  968.3,   10.1,   83.4,    5.10,   -0.16,    0.0,   -1.4
00:26:20,  968.2,   10.1,   83.3,    3.58,   -1.57,    0.0,   -1.4
00:26:25,  968.3,   10.1,   83.2,    5.26,   -3.46,    0.0,   -1.4
00:26:30,  968.2,   10.1,   83.1,    5.76,    0.42,    0.0,   -1.4
00:26:35,  968.2,   10.2,   83.1,    3.10,   -2.95,    0.0,   -1.4
00:26:40,  968.3,   10.1,   83.0,    4.29,   -0.94,    0.0,   -1.2
00:26:45,  968.2,   10.1,   83.0,    5.08,    1.01,    0.0,   -1.2
00:26:50,  968.2,   10.2,   83.0,    4.87,   -1.07,    0.0,   -1.2
00:26:55,  968.3,   10.1,   83.0,    2.58,   -2.11,    0.0,   -1.2
00:27:00,  968.2,   10.1,   83.1,    4.68,   -1.13,    0.0,   -1.2
00:27:05,  968.2,   10.1,   83.1,    4.65,    0.61,    0.0,   -1.0
00:27:10,  968.2,   10.1,   83.1,    5.41,    1.39,    0.0,   -1.0
00:27:15,  968.1,   10.1,   83.1,    6.35,   -0.19,    0.0,   -1.0
00:27:20,  968.2,   10.1,   83.1,    1.62,   -3.23,    0.0,   -1.0
00:27:25,  968.2,   10.1,   83.2,    1.56,   -1.06,    0.0,   -1.0
00:27:30,  968.1,   10.1,   83.4,    2.18,   -2.35,    0.0,   -1.0
00:27:35,  968.2,   10.1,   83.5,    3.65,    0.34,    0.0,   -1.0
00:27:40,  968.2,   10.2,   83.8,    3.90,   -0.18,    0.0,   -1.0
00:27:45,  968.1,   10.1,   84.1,    4.79,   -0.45,    0.0,   -1.0
00:27:50,  968.2,   10.2,   84.3,    4.66,   -0.41,    0.0,   -0.8
00:27:55,  968.2,   10.1,   84.4,    3.58,   -1.58,    0.0,   -0.8
00:28:00,  968.2,   10.1,   84.5,    1.68,   -3.07,    0.0,   -0.8
00:28:05,  968.2,   10.1,   84.4,    1.84,    0.02,    0.0,   -0.6
00:28:10,  968.1,   10.1,   84.2,    1.49,   -0.14,    0.0,   -0.6
00:28:15,  968.2,   10.2,   84.0,    3.03,    0.11,    0.0,   -0.6
00:28:20,  968.2,   10.1,   83.7,    4.67,    0.17,    0.0,   -0.6
00:28:25,  968.1,   10.1,   83.6,    3.25,   -0.31,    0.0,   -0.6
00:28:30,  968.2,   10.1,   83.5,    4.26,   -0.40,    0.0,   -0.6
00:28:35,  968.2,   10.1,   83.5,    3.49,   -1.45,    0.0,   -0.6
00:28:40,  968.1,   10.1,   83.4,    3.37,   -1.01,    0.0,   -0.6
00:28:45,  968.2,   10.1,   83.3,    3.26,   -1.93,    0.0,   -0.6
00:28:50,  968.2,   10.1,   83.3,    4.76,   -1.05,    0.0,   -0.6
00:28:55,  968.2,   10.1,   83.4,    5.96,    0.84,    0.0,   -0.6
00:29:00,  968.2,   10.1,   83.5,    4.71,    1.22,    0.0,   -0.6
00:29:05,  968.1,   10.1,   83.5,    2.40,    0.69,    0.0,   -0.6
00:29:10,  968.2,   10.1,   83.6,    2.06,   -1.52,    0.0,   -0.6
00:29:15,  968.2,   10.2,   83.5,    3.06,   -3.72,    0.0,   -0.6
00:29:20,  968.1,   10.2,   83.3,    4.40,   -1.93,    0.0,   -0.6
00:29:25,  968.2,   10.1,   83.1,    2.65,   -4.01,    0.0,   -0.6
00:29:30,  968.2,   10.1,   82.9,    4.13,   -2.45,    0.0,   -0.6
00:29:35,  968.1,   10.1,   82.8,    3.53,   -0.99,    0.0,   -0.6
00:29:40,  968.2,   10.1,   82.8,    3.51,    2.30,    0.0,   -0.6
00:29:45,  968.1,   10.2,   82.7,    1.63,   -0.81,    0.0,   -0.6
00:29:50,  968.1,   10.1,   82.6,    1.73,   -0.49,    0.0,   -0.6
00:29:55,  968.2,   10.1,   82.4,    4.05,   -1.69,    0.0,   -0.6
00:30:00,  968.1,   10.1,   82.3,    7.54,   -2.99,    0.0,   -0.4
00:30:05,  968.2,   10.1,   82.2,    5.84,   -1.63,    0.0,   -0.6
00:30:10,  968.2,   10.1,   82.1,    5.03,   -0.86,    0.0,   -0.4
00:30:15,  968.1,   10.2,   82.1,    5.11,   -3.78,    0.0,   -0.4
00:30:20,  968.2,   10.2,   82.0,    4.69,    0.04,    0.0,   -0.4