1998/11/05, +9, 136.10,  34.85, 385
00:00:02,  973.4,   14.2,   77.7,    1.36,   -0.09,    0.0, -999.0
00:00:07,  973.3,   14.1,   77.7,    1.14,    0.02,    0.0, -999.0
00:00:12,  973.4,   14.1,   77.7,    1.20,   -0.15,    0.0, -999.0
00:00:17,  973.3,   14.1,   77.7,    1.46,   -0.10,    0.0, -999.0
00:00:22,  973.4,   14.1,   77.6,    1.64,   -0.14,    0.0, -999.0
00:00:27,  973.4,   14.1,   77.4,    2.29,   -0.93,    0.0, -999.0
00:00:32,  973.4,   14.1,   77.4,    2.47,   -0.80,    0.0, -999.0
00:00:37,  973.4,   14.2,   77.5,    2.15,   -0.58,    0.0, -999.0
00:00:42,  973.4,   14.2,   77.5,    2.85,   -0.87,    0.0, -999.0
00:00:47,  973.4,   14.2,   77.6,    2.34,   -0.72,    0.0, -999.0
00:00:52,  973.4,   14.2,   77.8,    1.56,   -0.51,    0.0, -999.0
00:00:57,  973.4,   14.2,   77.7,    1.53,   -0.44,    0.0, -999.0
00:01:02,  973.4,   14.2,   77.7,    1.21,    0.02,    0.0, -999.0
00:01:07,  973.4,   14.2,   77.7,    1.03,   -0.64,    0.0, -999.0
00:01:12,  973.4,   14.1,   77.7,    1.53,   -0.35,    0.0, -999.0
00:01:17,  973.4,   14.1,   77.8,    1.61,   -0.97,    0.0, -999.0
00:01:22,  973.4,   14.1,   77.8,    1.89,   -0.13,    0.0, -999.0
00:01:27,  973.4,   14.1,   77.8,    1.47,   -0.29,    0.0, -999.0
00:01:32,  973.4,   14.1,   77.6,    1.25,   -0.27,    0.0, -999.0
00:01:37,  973.4,   14.1,   77.4,    0.93,    0.02,    0.0, -999.0
00:01:42,  973.4,   14.1,   77.2,    1.06,   -0.54,    0.0, -999.0
00:01:47,  973.4,   14.1,   77.3,    1.71,   -0.69,    0.0, -999.0
00:01:52,  973.4,   14.1,   77.3,    1.69,   -0.86,    0.0, -999.0
00:01:57,  973.4,   14.1,   77.5,    1.74,   -0.74,    0.0, -999.0
00:02:02,  973.4,   14.1,   77.5,    3.34,   -0.41,    0.0, -999.0
00:02:07,  973.4,   14.1,   77.5,    2.91,   -0.84,    0.0, -999.0
00:02:12,  973.4,   14.1,   77.6,    2.32,   -0.75,    0.0, -999.0
00:02:17,  973.4,   14.1,   77.5,    1.21,   -1.02,    0.0, -999.0
00:02:22,  973.4,   14.1,   77.5,    0.50,   -0.80,    0.0, -999.0
00:02:27,  973.4,   14.1,   77.4,    1.20,   -0.53,    0.0, -999.0
00:02:32,  973.4,   14.1,   77.5,    1.16,   -0.38,    0.0, -999.0
00:02:37,  973.4,   14.1,   77.6,    1.66,   -0.35,    0.0, -999.0
00:02:42,  973.4,   14.1,   77.5,    2.99,   -0.37,    0.0, -999.0
00:02:47,  973.4,   14.1,   77.6,    2.61,   -1.27,    0.0, -999.0
00:02:52,  973.4,   14.1,   77.7,    2.76,   -1.53,    0.0, -999.0
00:02:57,  973.4,   14.1,   77.7,    2.91,   -1.29,    0.0, -999.0
00:03:02,  973.4,   14.1,   77.5,    2.79,   -1.13,    0.0, -999.0
00:03:07,  973.4,   14.1,   77.5,    2.88,   -0.99,    0.0, -999.0
00:03:12,  973.4,   14.1,   77.5,    2.64,   -0.66,    0.0, -999.0
00:03:17,  973.4,   14.2,   77.5,    3.08,    0.05,    0.0, -999.0
00:03:22,  973.4,   14.2,   77.5,    3.45,    0.06,    0.0, -999.0
00:03:27,  973.4,   14.1,   77.4,    3.03,   -0.59,    0.0, -999.0
00:03:32,  973.4,   14.2,   77.5,    2.46,   -0.48,    0.0, -999.0
00:03:37,  973.4,   14.2,   77.5,    2.39,   -0.51,    0.0, -999.0
00:03:42,  973.4,   14.2,   77.5,    2.12,   -0.15,    0.0, -999.0
00:03:47,  973.4,   14.1,   77.6,    1.81,   -1.18,    0.0, -999.0
00:03:52,  973.4,   14.1,   77.6,    2.17,   -0.46,    0.0, -999.0
00:03:57,  973.4,   14.1,   77.5,    3.40,   -0.66,    0.0, -999.0
00:04:02,  973.4,   14.1,   77.5,    3.95,   -0.56,    0.0, -999.0
00:04:07,  973.4,   14.1,   77.5,    3.30,   -1.01,    0.0, -999.0
00:04:12,  973.4,   14.1,   77.6,    3.31,   -0.46,    0.0, -999.0
00:04:17,  973.4,   14.1,   77.8,    3.33,   -1.15,    0.0, -999.0
00:04:22,  973.4,   14.1,   77.8,    2.99,   -0.47,    0.0, -999.0
00:04:27,  973.4,   14.1,   77.8,    3.07,   -1.06,    0.0, -999.0
00:04:32,  973.4,   14.1,   77.9,    2.95,   -0.52,    0.0, -999.0
00:04:37,  973.4,   14.1,   77.8,    4.02,   -0.78,    0.0, -999.0
00:04:42,  973.4,   14.1,   77.7,    4.66,   -0.91,    0.0, -999.0
00:04:47,  973.4,   14.1,   77.6,    4.37,   -1.09,    0.0, -999.0
00:04:52,  973.4,   14.1,   77.8,    4.14,   -0.66,    0.0, -999.0
00:04:57,  973.4,   14.1,   77.7,    3.59,   -0.90,    0.0, -999.0
00:05:02,  973.5,   14.1,   77.8,    3.72,   -0.93,    0.0, -999.0
00:05:07,  973.4,   14.1,   77.7,    3.03,   -1.10,    0.0, -999.0
00:05:12,  973.4,   14.1,   77.9,    2.84,   -1.78,    0.0, -999.0
00:05:17,  973.4,   14.1,   78.2,    3.73,   -1.00,    0.0, -999.0
00:05:22,  973.4,   14.1,   78.4,    5.52,   -0.29,    0.0, -999.0
00:05:27,  973.4,   14.1,   78.4,    4.85,   -0.34,    0.0, -999.0
00:05:32,  973.4,   14.1,   78.7,    4.09,   -1.09,    0.0, -999.0
00:05:37,  973.4,   14.1,   78.9,    4.88,   -0.95,    0.0, -999.0
00:05:42,  973.4,   14.0,   79.1,    4.79,   -1.11,    0.0, -999.0
00:05:47,  973.4,   14.0,   79.2,    5.05,   -1.07,    0.0, -999.0
00:05:52,  973.5,   14.0,   79.4,    4.47,   -0.71,    0.0, -999.0
00:05:57,  973.4,   14.0,   79.2,    4.13,   -0.80,    0.0, -999.0
00:06:02,  973.4,   14.0,   79.2,    3.86,   -0.89,    0.0, -999.0
00:06:07,  973.4,   13.9,   79.0,    3.81,   -0.88,    0.0, -999.0
00:06:12,  973.4,   13.9,   78.9,    3.62,   -0.64,    0.0, -999.0
00:06:17,  973.5,   13.9,   78.8,    3.26,   -1.06,    0.0, -999.0
00:06:22,  973.4,   13.9,   78.7,    2.65,   -1.41,    0.0, -999.0
00:06:27,  973.5,   13.9,   78.9,    2.01,   -1.12,    0.0, -999.0
00:06:32,  973.4,   13.9,   79.1,    1.88,   -1.58,    0.0, -999.0
00:06:37,  973.5,   13.9,   79.1,    1.49,   -1.16,    0.0, -999.0
00:06:42,  973.4,   13.9,   78.7,    1.63,   -1.63,    0.0, -999.0
00:06:47,  973.5,   13.9,   78.4,    1.40,   -0.91,    0.0, -999.0
00:06:52,  973.5,   13.9,   78.2,    1.73,   -1.40,    0.0, -999.0
00:06:57,  973.4,   13.9,   78.1,    1.78,   -1.72,    0.0, -999.0
00:07:02,  973.4,   13.9,   78.1,    1.94,   -1.31,    0.0, -999.0
00:07:07,  973.5,   13.9,   78.3,    2.84,   -0.55,    0.0, -999.0
00:07:12,  973.5,   13.9,   78.3,    2.58,   -0.79,    0.0, -999.0
00:07:17,  973.5,   13.9,   78.3,    2.18,   -0.23,    0.0, -999.0
00:07:22,  973.5,   13.9,   78.3,    2.18,   -1.07,    0.0, -999.0
00:07:27,  973.5,   13.9,   78.4,    2.51,   -1.02,    0.0, -999.0
00:07:32,  973.5,   13.9,   78.4,    3.17,   -0.67,    0.0, -999.0
00:07:37,  973.5,   13.9,   78.3,    2.71,    0.28,    0.0, -999.0
00:07:42,  973.5,   13.9,   78.3,    3.18,    0.17,    0.0, -999.0
00:07:47,  973.5,   13.9,   78.3,    2.97,    0.00,    0.0, -999.0
00:07:52,  973.5,   13.9,   78.2,    3.15,   -0.16,    0.0, -999.0
00:07:57,  973.5,   13.9,   78.2,    3.14,   -0.27,    0.0, -999.0
00:08:02,  973.5,   13.9,   78.1,    4.05,   -0.43,    0.0, -999.0
00:08:07,  973.4,   13.9,   78.1,    3.60,   -1.17,    0.0, -999.0
00:08:12,  973.4,   14.0,   78.2,    3.89,   -0.62,    0.0, -999.0
00:08:17,  973.4,   14.0,   78.0,    3.02,   -0.48,    0.0, -999.0
00:08:22,  973.4,   14.0,   78.1,    2.51,    0.58,    0.0, -999.0
00:08:27,  973.4,   14.0,   78.1,    2.68,    0.05,    0.0, -999.0
00:08:32,  973.5,   14.0,   78.1,    2.67,   -0.14,    0.0, -999.0
00:08:37,  973.4,   14.0,   78.1,    2.46,   -1.31,    0.0, -999.0
00:08:42,  973.4,   14.0,   78.5,    2.33,   -1.57,    0.0, -999.0
00:08:47,  973.5,   14.0,   79.0,    2.14,    0.00,    0.0, -999.0
00:08:52,  973.5,   14.0,   79.5,    2.75,   -0.58,    0.0, -999.0
00:08:57,  973.5,   14.0,   79.5,    3.32,   -0.47,    0.0, -999.0
00:09:02,  973.5,   13.9,   79.6,    2.56,   -0.98,    0.0, -999.0
00:09:07,  973.5,   13.9,   79.2,    2.38,   -0.77,    0.0, -999.0
00:09:12,  973.5,   13.9,   78.9,    2.21,   -0.35,    0.0, -999.0
00:09:17,  973.4,   13.9,   78.6,    2.21,   -0.04,    0.0, -999.0
00:09:22,  973.4,   13.9,   78.2,    1.93,   -0.10,    0.0, -999.0
00:09:27,  973.5,   13.9,   78.1,    2.04,   -1.17,    0.0, -999.0
00:09:32,  973.5,   13.9,   78.1,    2.04,   -0.74,    0.0, -999.0
00:09:37,  973.5,   13.9,   78.0,    2.39,   -1.02,    0.0, -999.0
00:09:42,  973.5,   13.9,   78.0,    3.09,   -1.51,    0.0, -999.0
00:09:47,  973.4,   13.9,   78.1,    2.93,   -1.83,    0.0, -999.0
00:09:52,  973.4,   13.9,   78.2,    2.82,   -1.38,    0.0, -999.0
00:09:57,  973.4,   13.9,   78.2,    2.98,   -0.80,    0.0, -999.0
00:10:02,  973.4,   13.9,   78.2,    3.05,   -0.76,    0.0, -999.0
00:10:07,  973.5,   13.9,   78.3,    2.97,   -0.79,    0.0, -999.0
00:10:12,  973.5,   13.9,   78.3,    2.37,   -0.96,    0.0, -999.0
00:10:17,  973.5,   13.9,   78.3,    1.80,   -0.84,    0.0, -999.0
00:10:22,  973.5,   13.9,   78.3,    2.27,   -0.36,    0.0, -999.0
00:10:27,  973.5,   13.9,   78.3,    2.90,   -0.20,    0.0, -999.0
00:10:32,  973.5,   13.9,   78.3,    3.17,   -0.17,    0.0, -999.0
00:10:37,  973.5,   14.0,   78.4,    3.35,   -0.29,    0.0, -999.0
00:10:42,  973.5,   13.9,   78.6,    4.15,   -0.73,    0.0, -999.0
00:10:47,  973.5,   13.9,   78.9,    4.46,   -0.79,    0.0, -999.0
00:10:52,  973.5,   13.9,   79.4,    3.93,   -0.69,    0.0, -999.0
00:10:57,  973.5,   13.9,   79.3,    3.67,   -0.06,    0.0, -999.0
00:11:02,  973.5,   13.9,   79.6,    2.97,   -0.21,    0.0, -999.0
00:11:07,  973.5,   13.9,   79.5,    3.09,    0.27,    0.0, -999.0
00:11:12,  973.5,   13.8,   79.6,    2.95,   -0.52,    0.0, -999.0
00:11:17,  973.5,   13.8,   79.4,    2.58,   -0.74,    0.0, -999.0
00:11:22,  973.5,   13.8,   79.1,    2.18,   -0.50,    0.0, -999.0
00:11:27,  973.5,   13.8,   78.9,    2.09,   -0.29,    0.0, -999.0
00:11:32,  973.4,   13.8,   78.8,    2.21,   -0.15,    0.0, -999.0
00:11:37,  973.5,   13.8,   78.7,    1.80,   -1.31,    0.0, -999.0
00:11:42,  973.5,   13.8,   78.5,    2.03,   -0.36,    0.0, -999.0
00:11:47,  973.5,   13.8,   78.5,    1.84,    0.10,    0.0, -999.0
00:11:52,  973.5,   13.8,   78.6,    2.53,   -0.18,    0.0, -999.0
00:11:57,  973.5,   13.8,   78.6,    2.23,   -0.35,    0.0, -999.0
00:12:02,  973.5,   13.8,   78.6,    2.38,   -0.64,    0.0, -999.0
00:12:07,  973.5,   13.8,   78.6,    3.67,   -0.78,    0.0, -999.0
00:12:12,  973.5,   13.8,   78.7,    2.51,   -1.22,    0.0, -999.0
00:12:17,  973.5,   13.8,   78.7,    1.91,   -1.50,    0.0, -999.0
00:12:22,  973.5,   13.8,   78.6,    1.57,   -1.74,    0.0, -999.0
00:12:27,  973.5,   13.8,   78.7,    2.56,   -1.03,    0.0, -999.0
00:12:32,  973.5,   13.8,   78.6,    2.72,   -1.45,    0.0, -999.0
00:12:37,  973.5,   13.8,   78.6,    1.93,   -1.16,    0.0, -999.0
00:12:42,  973.5,   13.8,   78.6,    1.69,   -0.79,    0.0, -999.0
00:12:47,  973.5,   13.8,   78.7,    1.45,   -0.77,    0.0, -999.0
00:12:52,  973.5,   13.8,   78.7,    1.64,   -0.91,    0.0, -999.0
00:12:57,  973.5,   13.8,   78.7,    1.66,   -0.74,    0.0, -999.0
00:13:02,  973.5,   13.8,   79.0,    2.12,   -0.37,    0.0, -999.0
00:13:07,  973.5,   13.8,   79.2,    1.66,    0.03,    0.0, -999.0
00:13:12,  973.5,   13.8,   79.0,    0.95,   -0.74,    0.0, -999.0
00:13:17,  973.5,   13.8,   78.9,    1.09,   -0.82,    0.0, -999.0
00:13:22,  973.5,   13.8,   78.9,    1.76,   -1.10,    0.0, -999.0
00:13:27,  973.5,   13.8,   78.9,    2.48,   -0.44,    0.0, -999.0
00:13:32,  973.5,   13.8,   78.9,    3.45,   -0.30,    0.0, -999.0
00:13:37,  973.5,   13.8,   79.0,    2.49,   -0.48,    0.0, -999.0
00:13:42,  973.5,   13.8,   79.0,    1.90,   -0.44,    0.0, -999.0
00:13:47,  973.5,   13.8,   79.1,    1.42,   -1.03,    0.0, -999.0
00:13:52,  973.5,   13.8,   79.2,    0.64,   -1.06,    0.0, -999.0
00:13:57,  973.5,   13.8,   79.2,    0.86,   -1.27,    0.0, -999.0
00:14:02,  973.5,   13.8,   79.3,    1.31,   -1.26,    0.0, -999.0
00:14:07,  973.5,   13.8,   79.4,    2.74,   -0.89,    0.0, -999.0
00:14:12,  973.5,   13.8,   79.4,    2.69,   -0.67,    0.0, -999.0
00:14:17,  973.5,   13.8,   79.5,    2.82,   -1.76,    0.0, -999.0
00:14:22,  973.5,   13.8,   79.7,    1.57,   -1.68,    0.0, -999.0
00:14:27,  973.5,   13.8,   79.7,    1.49,   -1.49,    0.0, -999.0
00:14:32,  973.5,   13.8,   79.7,    2.38,   -2.07,    0.0, -999.0
00:14:37,  973.5,   13.8,   79.7,    2.71,   -2.28,    0.0, -999.0
00:14:42,  973.5,   13.8,   79.7,    2.49,   -2.76,    0.0, -999.0
00:14:47,  973.5,   13.8,   79.7,    2.30,   -3.55,    0.0, -999.0
00:14:52,  973.5,   13.8,   79.5,    3.24,   -1.31,    0.0, -999.0
00:14:57,  973.5,   13.8,   79.5,    2.41,   -0.65,    0.0, -999.0
00:15:02,  973.5,   13.8,   79.5,    2.12,   -0.53,    0.0, -999.0
00:15:07,  973.5,   13.8,   79.6,    2.30,   -0.62,    0.0, -999.0
00:15:12,  973.5,   13.8,   79.5,    2.38,   -1.16,    0.0, -999.0
00:15:17,  973.5,   13.8,   79.7,    2.92,   -1.30,    0.0, -999.0
00:15:22,  973.5,   13.8,   79.6,    2.30,   -0.79,    0.0, -999.0
00:15:27,  973.5,   13.8,   79.3,    1.70,   -0.69,    0.0, -999.0
00:15:32,  973.5,   13.8,   79.3,    2.49,   -0.53,    0.0, -999.0
00:15:37,  973.5,   13.8,   79.1,    2.26,   -0.36,    0.0, -999.0
00:15:42,  973.5,   13.8,   79.2,    1.81,   -0.38,    0.0, -999.0
00:15:47,  973.5,   13.8,   79.1,    0.75,   -1.15,    0.0, -999.0
00:15:52,  973.5,   13.8,   79.2,    0.90,   -0.70,    0.0, -999.0
00:15:57,  973.6,   13.8,   79.2,    1.08,   -0.13,    0.0, -999.0
00:16:02,  973.5,   13.8,   79.1,    0.38,   -0.47,    0.0, -999.0
00:16:07,  973.5,   13.8,   79.2,    0.37,   -0.84,    0.0, -999.0
00:16:12,  973.5,   13.8,   79.2,    0.27,   -0.87,    0.0, -999.0
00:16:17,  973.5,   13.8,   79.1,    0.51,   -0.96,    0.0, -999.0
00:16:22,  973.5,   13.8,   79.2,    0.50,   -0.87,    0.0, -999.0
00:16:27,  973.6,   13.8,   79.3,    0.84,   -0.87,    0.0, -999.0
00:16:32,  973.5,   13.8,   79.2,    0.96,   -1.23,    0.0, -999.0
00:16:37,  973.6,   13.8,   79.2,    1.13,   -1.21,    0.0, -999.0
00:16:42,  973.6,   13.8,   79.2,    1.17,   -1.17,    0.0, -999.0
00:16:47,  973.5,   13.8,   79.1,    1.44,   -1.44,    0.0, -999.0
00:16:52,  973.5,   13.8,   79.2,    1.28,   -1.59,    0.0, -999.0
00:16:57,  973.6,   13.8,   79.1,    1.08,   -1.11,    0.0, -999.0
00:17:02,  973.6,   13.8,   79.1,    1.15,   -1.00,    0.0, -999.0
00:17:07,  973.6,   13.8,   79.1,    1.25,   -1.60,    0.0, -999.0
00:17:12,  973.5,   13.8,   79.0,    1.75,   -1.75,    0.0, -999.0
00:17:17,  973.5,   13.8,   78.9,    2.23,   -0.81,    0.0, -999.0
00:17:22,  973.5,   13.8,   78.9,    1.64,   -0.76,    0.0, -999.0
00:17:27,  973.5,   13.8,   78.9,    1.43,   -1.12,    0.0, -999.0
00:17:32,  973.5,   13.8,   78.9,    1.30,   -0.91,    0.0, -999.0
00:17:37,  973.5,   13.8,   78.9,    1.31,   -0.85,    0.0, -999.0
00:17:42,  973.5,   13.9,   79.0,    1.02,   -1.17,    0.0, -999.0
00:17:47,  973.5,   13.9,   78.9,    0.95,   -1.17,    0.0, -999.0
00:17:52,  973.5,   13.9,   79.1,    1.17,   -1.35,    0.0, -999.0
00:17:57,  973.5,   13.9,   79.1,    0.92,   -1.42,    0.0, -999.0
00:18:02,  973.5,   13.9,   79.2,    0.88,   -1.35,    0.0, -999.0
00:18:07,  973.5,   13.9,   79.1,    1.28,   -1.43,    0.0, -999.0
00:18:12,  973.5,   13.9,   79.1,    1.43,   -1.12,    0.0, -999.0
00:18:17,  973.5,   13.9,   79.1,    1.41,   -0.85,    0.0, -999.0
00:18:22,  973.5,   13.9,   79.0,    1.18,   -1.18,    0.0, -999.0
00:18:27,  973.5,   13.9,   78.9,    0.88,   -1.89,    0.0, -999.0
00:18:32,  973.5,   13.9,   78.9,    1.69,   -1.37,    0.0, -999.0
00:18:37,  973.5,   13.9,   78.8,    1.94,   -0.78,    0.0, -999.0
00:18:42,  973.5,   13.9,   78.8,    1.57,   -1.51,    0.0, -999.0
00:18:47,  973.5,   13.9,   78.8,    0.80,   -1.64,    0.0, -999.0
00:18:52,  973.5,   13.9,   78.9,    1.37,   -1.58,    0.0, -999.0
00:18:57,  973.5,   13.9,   78.8,    1.17,   -1.21,    0.0, -999.0
00:19:02,  973.5,   13.9,   78.8,    1.08,   -1.01,    0.0, -999.0
00:19:07,  973.5,   13.9,   78.8,    1.60,   -1.34,    0.0, -999.0
00:19:12,  973.5,   13.9,   78.8,    1.42,   -0.49,    0.0, -999.0
00:19:17,  973.5,   13.9,   78.8,    1.03,   -0.11,    0.0, -999.0
00:19:22,  973.5,   13.9,   78.9,    1.40,   -0.43,    0.0, -999.0
00:19:27,  973.5,   13.9,   78.8,    1.70,   -0.59,    0.0, -999.0
00:19:32,  973.5,   13.9,   78.7,    2.09,   -0.68,    0.0, -999.0
00:19:37,  973.5,   13.9,   78.7,    2.30,   -0.57,    0.0, -999.0
00:19:42,  973.5,   13.9,   78.7,    2.43,   -1.76,    0.0, -999.0
00:19:47,  973.5,   13.9,   78.7,    2.17,   -1.95,    0.0, -999.0
00:19:52,  973.5,   13.9,   78.6,    1.72,   -1.45,    0.0, -999.0
00:19:57,  973.5,   13.9,   78.7,    1.47,   -1.15,    0.0, -999.0
00:20:02,  973.5,   13.9,   78.7,    0.92,   -1.53,    0.0, -999.0
00:20:07,  973.5,   13.9,   78.7,    1.28,   -1.97,    0.0, -999.0
00:20:12,  973.5,   13.9,   78.8,    2.18,   -1.11,    0.0, -999.0
00:20:17,  973.5,   13.9,   78.6,    2.08,   -1.11,    0.0, -999.0
00:20:22,  973.5,   13.9,   78.5,    2.13,   -1.13,    0.0, -999.0
00:20:27,  973.5,   13.9,   78.5,    1.73,   -1.21,    0.0, -999.0
00:20:32,  973.5,   13.9,   78.5,    1.73,   -1.40,    0.0, -999.0
00:20:37,  973.5,   13.9,   78.5,    1.90,   -1.97,    0.0, -999.0
00:20:42,  973.5,   13.9,   78.5,    2.07,   -1.40,    0.0, -999.0
00:20:47,  973.5,   14.0,   78.7,    2.59,   -1.32,    0.0, -999.0
00:20:52,  973.5,   14.0,   78.6,    1.92,   -1.02,    0.0, -999.0
00:20:57,  973.5,   13.9,   78.7,    1.99,   -1.50,    0.0, -999.0
00:21:02,  973.5,   14.0,   78.6,    1.53,   -1.16,    0.0, -999.0
00:21:07,  973.5,   13.9,   78.6,    1.73,   -1.40,    0.0, -999.0
00:21:12,  973.5,   13.9,   78.6,    2.71,   -0.78,    0.0, -999.0
00:21:17,  973.5,   14.0,   78.6,    2.67,   -0.14,    0.0, -999.0
00:21:22,  973.5,   14.0,   78.6,    2.23,   -0.64,    0.0, -999.0
00:21:27,  973.5,   14.0,   78.4,    1.67,    0.32,    0.0, -999.0
00:21:32,  973.5,   14.0,   78.5,    1.14,    0.02,    0.0, -999.0
00:21:37,  973.5,   14.0,   78.4,    1.03,   -0.33,    0.0, -999.0
00:21:42,  973.5,   14.0,   78.5,    1.54,   -1.00,    0.0, -999.0
00:21:47,  973.5,   14.0,   78.4,    1.07,   -1.23,    0.0, -999.0
00:21:52,  973.5,   14.0,   78.4,    0.80,   -0.99,    0.0, -999.0
00:21:57,  973.5,   14.0,   78.3,    0.93,   -0.99,    0.0, -999.0
00:22:02,  973.5,   14.0,   78.2,    0.97,   -0.88,    0.0, -999.0
00:22:07,  973.5,   14.0,   78.2,    1.31,   -0.61,    0.0, -999.0
00:22:12,  973.5,   14.0,   78.3,    1.33,   -0.43,    0.0, -999.0
00:22:17,  973.6,   14.0,   78.3,    1.46,   -1.02,    0.0, -999.0
00:22:22,  973.5,   14.0,   78.4,    1.68,   -0.82,    0.0, -999.0
00:22:27,  973.5,   14.0,   78.2,    1.32,   -2.03,    0.0, -999.0
00:22:32,  973.5,   14.0,   78.2,    1.18,   -1.41,    0.0, -999.0
00:22:37,  973.6,   14.0,   78.3,    0.20,   -1.24,    0.0, -999.0
00:22:42,  973.5,   14.0,   78.3,    0.91,   -0.82,    0.0, -999.0
00:22:47,  973.6,   14.0,   78.2,    0.86,   -0.67,    0.0, -999.0
00:22:52,  973.5,   14.0,   78.2,    0.87,   -0.41,    0.0, -999.0
00:22:57,  973.6,   14.0,   78.2,    1.22,   -0.11,    0.0, -999.0
00:23:02,  973.6,   14.0,   78.3,    0.89,   -0.43,    0.0, -999.0
00:23:07,  973.6,   14.0,   78.3,    1.10,   -1.14,    0.0, -999.0
00:23:12,  973.6,   14.0,   78.3,    1.64,   -1.48,    0.0, -999.0
00:23:17,  973.6,   14.0,   78.2,    1.68,   -1.62,    0.0, -999.0
00:23:22,  973.6,   14.0,   78.2,    1.76,   -1.42,    0.0, -999.0
00:23:27,  973.6,   14.0,   78.2,    1.44,   -0.74,    0.0, -999.0
00:23:32,  973.6,   14.0,   78.2,    1.46,   -0.62,    0.0, -999.0
00:23:37,  973.6,   14.0,   78.2,    1.33,    0.05,    0.0, -999.0
00:23:42,  973.6,   14.0,   78.1,    1.88,   -0.58,    0.0, -999.0
00:23:47,  973.6,   14.0,   78.0,    2.13,   -0.22,    0.0, -999.0
00:23:52,  973.6,   14.0,   78.0,    2.02,   -0.39,    0.0, -999.0
00:23:57,  973.6,   14.0,   78.0,    1.37,   -0.14,    0.0, -999.0
00:24:02,  973.6,   14.0,   78.0,    1.26,   -0.41,    0.0, -999.0
00:24:07,  973.6,   14.0,   78.1,    0.67,   -0.70,    0.0, -999.0
00:24:12,  973.6,   14.0,   78.1,    0.76,   -0.74,    0.0, -999.0
00:24:17,  973.6,   14.0,   78.0,    0.88,   -0.27,    0.0, -999.0
00:24:22,  973.6,   14.0,   78.1,    0.63,   -0.49,    0.0, -999.0
00:24:27,  973.6,   14.0,   78.1,    0.71,   -0.50,    0.0, -999.0
00:24:32,  973.6,   14.0,   78.0,    1.08,   -0.35,    0.0, -999.0
00:24:37,  973.6,   14.0,   78.1,    1.59,   -0.52,    0.0, -999.0
00:24:42,  973.6,   14.0,   78.1,    2.35,   -0.76,    0.0, -999.0
00:24:47,  973.6,   14.0,   78.1,    2.25,   -0.48,    0.0, -999.0
00:24:52,  973.6,   14.0,   78.1,    2.24,   -1.14,    0.0, -999.0
00:24:57,  973.6,   14.0,   78.1,    1.93,   -0.86,    0.0, -999.0
00:25:02,  973.6,   14.0,   78.1,    2.17,   -0.27,    0.0, -999.0
00:25:07,  973.6,   14.0,   78.1,    2.27,   -0.48,    0.0, -999.0
00:25:12,  973.6,   14.0,   78.1,    2.11,   -0.69,    0.0, -999.0
00:25:17,  973.6,   14.0,   78.0,    1.65,   -1.03,    0.0, -999.0
00:25:22,  973.6,   14.0,   78.0,    1.71,   -0.56,    0.0, -999.0
00:25:27,  973.6,   14.0,   78.1,    1.85,   -0.29,    0.0, -999.0
00:25:32,  973.6,   14.0,   78.0,    2.31,    0.00,    0.0, -999.0
00:25:37,  973.6,   14.0,   78.0,    2.59,   -0.55,    0.0, -999.0
00:25:42,  973.6,   14.0,   77.9,    2.57,   -0.41,    0.0, -999.0
00:25:47,  973.6,   14.0,   78.0,    2.71,   -0.19,    0.0, -999.0
00:25:52,  973.6,   14.0,   78.0,    2.40,   -0.60,    0.0, -999.0
00:25:57,  973.6,   14.0,   78.0,    1.98,   -0.53,    0.0, -999.0
00:26:02,  973.6,   14.0,   78.1,    1.84,   -0.43,    0.0, -999.0
00:26:07,  973.6,   14.0,   78.1,    1.72,   -0.80,    0.0, -999.0
00:26:12,  973.6,   14.0,   78.1,    1.72,   -1.12,    0.0, -999.0
00:26:17,  973.6,   14.0,   78.2,    1.62,   -0.23,    0.0, -999.0
00:26:22,  973.6,   14.0,   78.1,    1.72,   -0.03,    0.0, -999.0
00:26:27,  973.6,   14.0,   78.2,    2.29,   -0.40,    0.0, -999.0
00:26:32,  973.6,   14.0,   78.2,    2.56,   -0.64,    0.0, -999.0
00:26:37,  973.7,   14.0,   78.1,    2.89,   -0.46,    0.0, -999.0
00:26:42,  973.6,   14.0,   78.1,    2.84,   -0.81,    0.0, -999.0
00:26:47,  973.6,   14.0,   78.2,    2.19,   -1.97,    0.0, -999.0
00:26:52,  973.6,   14.0,   78.2,    1.89,   -0.88,    0.0, -999.0
00:26:57,  973.6,   14.0,   78.1,    3.21,   -0.34,    0.0, -999.0
00:27:02,  973.6,   14.0,   78.1,    3.09,   -0.71,    0.0, -999.0
00:27:07,  973.6,   14.0,   78.0,    2.76,   -0.64,    0.0, -999.0
00:27:12,  973.6,   14.0,   78.0,    2.94,   -0.47,    0.0, -999.0
00:27:17,  973.6,   14.0,   78.1,    2.34,   -1.35,    0.0, -999.0
00:27:22,  973.6,   14.0,   78.1,    2.19,   -0.98,    0.0, -999.0
00:27:27,  973.6,   14.0,   78.1,    2.53,   -0.31,    0.0, -999.0
00:27:32,  973.6,   14.0,   78.1,    2.57,   -0.55,    0.0, -999.0
00:27:37,  973.6,   14.0,   78.1,    2.72,   -0.43,    0.0, -999.0
00:27:42,  973.6,   14.0,   78.2,    2.78,    0.00,    0.0, -999.0
00:27:47,  973.6,   14.0,   78.3,    2.17,   -0.08,    0.0, -999.0
00:27:52,  973.6,   14.0,   78.3,    2.02,   -0.36,    0.0, -999.0
00:27:57,  973.6,   14.0,   78.3,    2.30,   -0.75,    0.0, -999.0
00:28:02,  973.6,   14.0,   78.3,    1.97,   -0.80,    0.0, -999.0
00:28:07,  973.6,   14.0,   78.2,    2.35,   -0.63,    0.0, -999.0
00:28:12,  973.6,   14.0,   78.0,    2.15,   -1.05,    0.0, -999.0
00:28:17,  973.6,   14.0,   78.0,    1.87,   -1.36,    0.0, -999.0
00:28:22,  973.6,   14.0,   78.0,    2.31,   -1.18,    0.0, -999.0
00:28:27,  973.6,   14.0,   78.1,    2.32,   -1.45,    0.0, -999.0
00:28:32,  973.6,   14.0,   78.1,    1.67,   -1.31,    0.0, -999.0
00:28:37,  973.6,   14.0,   78.2,    1.78,   -0.98,    0.0, -999.0
00:28:42,  973.6,   14.0,   78.3,    1.69,   -0.75,    0.0, -999.0
00:28:47,  973.6,   14.0,   78.3,    1.20,   -0.87,    0.0, -999.0
00:28:52,  973.6,   14.0,   78.3,    1.14,   -0.69,    0.0, -999.0
00:28:57,  973.6,   14.0,   78.2,    1.69,   -0.79,    0.0, -999.0
00:29:02,  973.6,   14.0,   78.1,    1.90,   -0.40,    0.0, -999.0
00:29:07,  973.6,   14.0,   78.1,    1.48,   -0.57,    0.0, -999.0
00:29:12,  973.6,   14.0,   78.0,    1.02,   -0.13,    0.0, -999.0
00:29:17,  973.6,   14.0,   78.2,    1.15,    0.10,    0.0, -999.0
00:29:22,  973.6,   14.0,   78.4,    1.80,    0.09,    0.0, -999.0
00:29:27,  973.6,   14.0,   78.7,    1.39,   -0.17,    0.0, -999.0
00:29:32,  973.6,   13.9,   78.7,    1.20,   -0.44,    0.0, -999.0
00:29:37,  973.6,   13.9,   78.7,    1.91,   -0.55,    0.0, -999.0
00:29:42,  973.6,   13.9,   78.6,    2.23,   -0.99,    0.0, -999.0