                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
1999/03/15 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -29.5,  -30.0,  -29.9,  -31.3,  -31.5,  -34.6,  999.0,  -33.7,  -35.7,  -37.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -29.3,  -32.2,  -31.9,  -30.7,  -32.1,  -34.8,  -35.1,  -34.2,  -35.2,  -36.1,  -34.0,  -38.4,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -28.8,  -31.7,  -29.8,  -29.9,  -35.1,  -34.4,  -34.9,  -34.0,  -36.8,  -34.7,  -34.8,  -36.2,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -29.4,  -31.4,  -30.9,  -30.4,  -33.3,  -35.4,  -35.0,  -33.5,  -36.4,  -36.7,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  -29.8,  -32.1,  -30.5,  -30.5,  -33.7,  -34.6,  -35.0,  -33.5,  -36.1,  -35.7,  -34.5,  -38.0,  -37.2,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  999.0,  999.0,  -38.2,  999.0
1999/03/15 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -30.2,  -32.0,  -30.8,  -30.8,  -33.6,  -34.7,  -37.0,  -33.6,  -35.6,  -36.9,  -35.6,  -39.4,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  999.0,  999.0
1999/03/15 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  -29.3,  -32.3,  -31.8,  -30.3,  -29.9,  -35.2,  -36.3,  999.0,  -34.4,  -36.1,  -35.7,  -37.4,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -30.0,  -31.9,  -31.0,  -30.9,  -34.9,  -32.5,  -35.8,  -34.0,  -35.7,  -35.7,  -34.3,  -35.2,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  999.0,  -24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  -30.2,  -30.8,  -30.4,  -30.9,  -30.9,  -34.0,  -35.9,  -33.8,  -35.9,  -35.7,  -34.8,  999.0,  999.0,  999.0,  -37.9,  -37.9,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -25.7,  -26.0,  999.0,  999.0,  -26.9,  -26.9,  999.0,  999.0,  999.0,  -27.5,  -27.4,  999.0
1999/03/15 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  -30.1,  -32.0,  -32.4,  -29.4,  -34.8,  -36.4,  -35.7,  -31.9,  -35.2,  -35.2,  -35.4,  -39.4,  -37.3,  -36.3,  999.0,  999.0,  -36.3,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -28.4,  -26.7
1999/03/15 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -30.5,  -31.5,  -31.4,  -30.8,  -33.8,  -35.0,  -35.4,  -32.3,  -35.3,  -36.8,  -35.3,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  999.0,  999.0,  -28.0,  999.0,  -29.4,  -28.9,  -29.9,  -29.5,  999.0
1999/03/15 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -29.7,  -32.4,  -30.4,  -29.4,  -34.0,  -34.6,  -35.3,  -33.4,  -36.8,  -34.8,  -34.5,  -37.7,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -29.7,  -29.1,  -28.9,  999.0,  -28.8,  -29.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -29.4,  -31.9,  -30.1,  -30.8,  -33.9,  -34.2,  -35.2,  -35.4,  -35.8,  -35.1,  -34.2,  -36.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -29.5,  -31.9,  -31.0,  -29.9,  -33.9,  -33.2,  -34.4,  -32.4,  -35.0,  -35.0,  -34.6,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  -30.3,  -31.0,  -31.2,  -30.1,  -33.9,  -35.2,  -36.7,  999.0,  -34.9,  -35.4,  -35.3,  -34.9,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -29.9,  -32.1,  -31.1,  -30.9,  -33.3,  -35.5,  -35.7,  999.0,  -35.7,  -34.7,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  -38.5,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  -37.9
1999/03/15 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -29.3,  -31.5,  -30.7,  -30.2,  -33.8,  -34.6,  -35.5,  -33.7,  -34.5,  -35.2,  -35.5,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -39.3,  999.0,  999.0,  999.0,  999.0
1999/03/15 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -28.8,  -31.2,  -29.8,  -30.3,  -31.8,  -34.0,  -35.9,  -34.9,  -35.1,  -34.8,  -35.4,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -29.4,  -29.9,  -31.0,  -30.3,  -33.1,  -35.3,  -34.4,  -33.8,  -37.8,  -35.7,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  -30.9,  -31.9,  -31.4,  -31.4,  -32.8,  -35.5,  -37.2,  -33.7,  -34.7,  -35.8,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -31.2,  -32.2,  -31.0,  -31.3,  -31.5,  -33.9,  -35.9,  -33.4,  -35.4,  -36.7,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -29.8,  -31.0,  -31.0,  -29.5,  -33.0,  -33.6,  -36.1,  -32.0,  -35.7,  -34.7,  -34.2,  -36.7,  -37.1,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -29.9,  -31.4,  -30.7,  -30.2,  -32.5,  -34.4,  -35.5,  -32.6,  -34.7,  -36.0,  -34.5,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  -40.9,  999.0,  -37.4,  999.0
1999/03/15 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -29.5,  -31.4,  -31.0,  -30.3,  -33.7,  -34.3,  -36.4,  -33.8,  -35.6,  -35.6,  -35.6,  -37.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  -41.3
1999/03/15 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -29.7,  -31.7,  -31.2,  -30.5,  -32.4,  -34.0,  -34.7,  -35.4,  -35.1,  -35.6,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -29.3,  -31.8,  -30.4,  -31.0,  -33.2,  -33.3,  -33.6,  -34.0,  -36.4,  -35.4,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  -37.9,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9
1999/03/15 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -28.1,  -32.1,  -30.1,  -30.6,  -34.4,  -33.6,  -35.4,  -33.6,  -35.4,  -35.8,  -34.8,  -36.8,  -38.6,  -37.5,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  -39.1,  999.0
1999/03/15 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -28.9,  -31.5,  -30.3,  -31.0,  -34.5,  -32.5,  -35.6,  -33.1,  -36.0,  -35.3,  -35.1,  -38.2,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  -35.9,  999.0,  999.0
1999/03/15 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -30.7,  -32.1,  -31.1,  -29.5,  -33.3,  -35.2,  -36.0,  -35.4,  -35.4,  -36.5,  -35.8,  -36.7,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  -29.9,  -31.1,  -29.2,  -29.3,  -32.3,  -33.9,  -35.2,  -34.3,  -35.5,  -35.1,  -34.9,  -37.2,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  -42.2,  999.0
1999/03/15 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -29.6,  -31.0,  -30.8,  -29.8,  -30.5,  -32.6,  -35.1,  -31.4,  -35.1,  -34.7,  -34.9,  -36.0,  -34.7,  -36.8,  -38.2,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -29.0,  -30.1,  -31.6,  -31.3,  -33.6,  -34.8,  -35.2,  -33.7,  -35.0,  -35.3,  -35.1,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -29.0,  -31.1,  -30.5,  -30.4,  -30.6,  -34.0,  -35.5,  -34.6,  -34.6,  -35.9,  -36.4,  -38.0,  -39.7,  999.0,  -43.5,  999.0,  999.0,  -38.9,  -36.6,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -29.7,  -31.3,  -30.8,  -28.3,  -34.3,  -36.4,  999.0,  -32.6,  -35.2,  -36.0,  -34.8,  -39.4,  999.0,  -41.3,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -42.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -28.8,  -30.5,  -30.4,  -30.3,  -33.4,  -34.2,  999.0,  -35.0,  -36.2,  -35.1,  -34.1,  -39.2,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -28.3,  -31.4,  -31.1,  -31.0,  -34.1,  -32.9,  -35.5,  -33.9,  -35.4,  -33.9,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0
1999/03/15 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -29.0,  -31.6,  -30.4,  -30.3,  -31.4,  -35.1,  -36.2,  -34.9,  -36.5,  -35.9,  -35.3,  999.0,  -35.5,  -37.9,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -30.5,  -31.6,  -32.9,  -31.7,  999.0,  -34.8,  -35.3,  999.0,  -34.8,  999.0,  -35.1,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  -37.5,  -38.7,  999.0,  999.0,  999.0,  999.0,  -41.6,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  -31.2,  -30.9,  -31.8,  -30.7,  -32.6,  -35.4,  -36.1,  -33.5,  -34.7,  -34.4,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0
1999/03/15 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -30.0,  -30.4,  -30.7,  -30.7,  -31.9,  -34.5,  -35.7,  -32.8,  -35.5,  -35.8,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -29.1,  -31.9,  -30.8,  -30.5,  -32.9,  -36.3,  -34.6,  -33.5,  -35.5,  -35.8,  -34.1,  999.0,  -36.5,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  -41.4,  -42.2,  -39.3,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  -37.2,  999.0,  -40.5,  -42.5
1999/03/15 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -29.1,  -32.2,  -31.0,  -30.6,  -32.7,  -34.7,  -34.8,  -34.4,  -35.1,  -36.5,  -34.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  -40.5,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -39.0,  999.0,  999.0,  -39.1,  -39.6,  -39.7,  999.0,  -39.4,  -40.4,  999.0,  -38.9,  -38.9,  999.0,  999.0,  -40.2,  -42.1,  999.0
1999/03/15 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -29.5,  -31.5,  -31.5,  -31.4,  -29.4,  -34.3,  -37.4,  -33.0,  -35.6,  -37.2,  -35.1,  -38.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -38.2,  -40.5,  -40.3,  999.0,  -39.2,  -39.8,  -40.6,  999.0,  999.0,  -39.8,  -39.6,  -40.8,  -40.6,  -41.5,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0
1999/03/15 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -30.9,  -31.9,  -31.5,  -30.9,  -33.3,  -35.8,  -36.3,  -33.8,  -34.1,  -35.4,  -34.5,  999.0,  999.0,  -38.3,  999.0,  999.0,  -40.2,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  -41.3,  999.0,  -39.9,  -40.8,  -41.5,  -41.6,  999.0,  -41.2,  -41.4,  -41.5,  -42.4,  999.0,  -42.7,  -43.6,  -45.1,  -42.8
1999/03/15 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -31.1,  -31.3,  -31.5,  -31.9,  -35.1,  -34.7,  -35.8,  -33.9,  -34.5,  -36.3,  -34.8,  -35.9,  -36.3,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  -39.4,  -41.3,  -40.7,  -39.3,  -39.3,  999.0,  -40.7,  -42.6,  -42.3,  -42.0,  -43.1,  999.0
1999/03/15 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -28.7,  -31.3,  -30.9,  -32.3,  -33.8,  -34.1,  -34.8,  -34.3,  -34.6,  -36.3,  -34.6,  -36.9,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  -37.4,  999.0,  999.0,  -37.1,  -39.9,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -40.1,  -41.2,  999.0,  -41.8,  999.0,  -41.8,  -43.3,  -41.8,  999.0,  -42.4,  999.0
1999/03/15 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -29.4,  -31.2,  -30.7,  -33.9,  -34.4,  -35.7,  -37.0,  999.0,  -33.8,  -37.6,  -36.6,  -36.1,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  -38.8,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  -41.3,  999.0,  999.0,  999.0,  -42.1,  -42.5,  -41.8,  -42.9
1999/03/15 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -29.2,  -30.2,  -30.4,  -32.5,  -34.9,  -33.7,  -36.9,  -33.4,  -34.9,  -36.6,  -35.0,  -35.3,  999.0,  -42.3,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -26.7,  -29.9,  -30.9,  -32.0,  -34.4,  -35.1,  -36.1,  -33.9,  -33.9,  -37.6,  -35.6,  -36.4,  -38.3,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -27.7,  -30.7,  -29.0,  -33.0,  -35.7,  -35.7,  -36.6,  -33.9,  -34.8,  -35.8,  -37.6,  -38.9,  -35.7,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -27.8,  -31.9,  -29.7,  -30.5,  -34.5,  -35.6,  -35.9,  -34.1,  -34.8,  -36.1,  -35.2,  -34.6,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0
1999/03/15 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -27.5,  -30.9,  -28.4,  -32.4,  -34.5,  -36.0,  -35.4,  -32.6,  -34.2,  -36.7,  -36.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0
1999/03/15 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -27.9,  -31.4,  -28.4,  -31.3,  -33.9,  -35.6,  -37.4,  -34.0,  -34.8,  -36.7,  -35.5,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/15 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -27.8,  -32.4,  -28.4,  -32.7,  999.0,  -38.8,  -37.8,  -33.7,  -34.5,  -34.4,  -36.8,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0