2019/08/21, +9, 136.10,  34.85, 385
00:00:05,  966.9,   25.0,   97.2,    0.66,   -0.70,    0.0,   -1.0
00:00:10,  966.9,   25.0,   97.3,    0.89,   -0.91,    0.0,   -1.0
00:00:15,  966.9,   24.6,   97.3,    0.76,   -1.03,    0.0,   -1.0
00:00:20,  966.9,   24.6,   97.3,    0.50,   -0.80,    0.0,   -1.0
00:00:25,  966.8,   25.0,   97.3,    0.61,   -0.75,    0.0,   -1.0
00:00:30,  966.9,   25.0,   97.3,    0.38,   -0.89,    0.0,   -1.0
00:00:35,  966.9,   25.0,   97.3,    0.48,   -0.65,    0.0,   -1.0
00:00:40,  966.8,   25.0,   97.3,    0.43,   -0.64,    0.0,   -1.0
00:00:45,  966.9,   25.0,   97.3,    0.60,   -0.75,    0.0,   -1.0
00:00:50,  966.9,   24.6,   97.3,    0.76,   -0.53,    0.0,   -1.0
00:00:55,  966.8,   25.0,   97.3,    0.79,   -0.56,    0.0,   -1.0
00:01:00,  966.9,   24.6,   97.3,    0.59,   -0.74,    0.0,   -1.0
00:01:05,  966.8,   24.6,   97.4,    0.71,   -0.30,    0.0,   -1.0
00:01:10,  966.9,   24.6,   97.4,    0.75,   -0.22,    0.0,   -1.0
00:01:15,  966.9,   25.0,   97.3,    0.72,   -0.28,    0.0,   -1.0
00:01:20,  966.8,   25.0,   97.4,    0.34,   -0.70,    0.0,   -1.0
00:01:25,  966.9,   24.6,   97.4,    0.51,   -0.82,    0.0,   -1.0
00:01:30,  966.9,   25.0,   97.4,    0.60,   -0.72,    0.0,   -1.0
00:01:35,  966.8,   25.0,   97.4,    0.68,   -0.69,    0.0,   -1.0
00:01:40,  966.9,   24.6,   97.4,    0.80,   -1.23,    0.0,   -1.0
00:01:45,  966.9,   25.0,   97.4,    0.62,   -1.36,    0.0,   -1.0
00:01:50,  966.8,   24.6,   97.5,    0.62,   -1.06,    0.0,   -1.0
00:01:55,  966.9,   25.0,   97.4,    0.59,   -1.20,    0.0,   -1.0
00:02:00,  966.8,   25.0,   97.5,    0.57,   -0.78,    0.0,   -1.0
00:02:05,  966.9,   24.6,   97.5,    0.52,   -0.80,    0.0,   -1.0
00:02:10,  966.9,   24.6,   97.5,    0.41,   -0.67,    0.0,   -1.0
00:02:15,  966.8,   25.0,   97.5,    0.74,   -0.25,    0.0,   -1.0
00:02:20,  966.9,   25.0,   97.5,    0.86,   -0.42,    0.0,   -1.0
00:02:25,  966.9,   25.0,   97.5,    1.24,   -0.29,    0.0,   -1.0
00:02:30,  966.8,   24.6,   97.5,    0.92,   -0.31,    0.0,   -1.0
00:02:35,  966.9,   24.6,   97.5,    0.60,   -0.54,    0.0,   -1.0
00:02:40,  966.9,   24.6,   97.4,    0.68,   -0.52,    0.0,   -1.0
00:02:45,  966.8,   24.6,   97.5,    0.55,   -0.53,    0.0,   -1.0
00:02:50,  966.9,   24.6,   97.4,    0.49,   -0.35,    0.0,   -1.0
00:02:55,  966.8,   24.6,   97.4,    0.76,   -0.03,    0.0,   -1.0
00:03:00,  966.8,   24.6,   97.4,    0.70,   -0.40,    0.0,   -1.0
00:03:05,  966.9,   24.6,   97.3,    0.88,   -0.41,    0.0,   -1.0
00:03:10,  966.8,   24.6,   97.3,    1.27,   -0.11,    0.0,   -1.0
00:03:15,  966.9,   24.6,   97.3,    1.21,   -0.25,    0.0,   -1.0
00:03:20,  966.9,   24.6,   97.3,    0.96,   -0.14,    0.0,   -1.0
00:03:25,  966.8,   24.6,   97.2,    0.92,   -0.27,    0.0,   -1.0
00:03:30,  966.9,   24.6,   97.3,    0.97,    0.04,    0.0,   -1.0
00:03:35,  966.9,   24.6,   97.2,    0.79,   -0.07,    0.0,   -1.0
00:03:40,  966.8,   24.6,   97.2,    0.66,   -0.43,    0.0,   -1.0
00:03:45,  966.9,   24.6,   97.1,    0.75,   -0.12,    0.0,   -1.0
00:03:50,  966.8,   24.6,   97.0,    0.40,   -0.22,    0.0,   -1.0
00:03:55,  966.8,   24.6,   97.0,    0.48,   -0.34,    0.0,   -1.0
00:04:00,  966.9,   24.6,   97.0,    0.69,   -0.38,    0.0,   -1.0
00:04:05,  966.8,   24.6,   96.9,    0.69,   -0.38,    0.0,   -1.0
00:04:10,  966.9,   24.6,   96.9,    0.71,   -0.34,    0.0,   -1.0
00:04:15,  966.9,   25.0,   96.9,    0.74,   -0.22,    0.0,   -1.0
00:04:20,  966.8,   24.6,   96.8,    0.82,   -0.13,    0.0,   -1.0
00:04:25,  966.9,   24.6,   96.9,    0.84,   -0.18,    0.0,   -0.8
00:04:30,  966.9,   24.6,   96.8,    0.77,   -0.13,    0.0,   -0.8
00:04:35,  966.8,   24.6,   96.8,    0.79,   -0.02,    0.0,   -0.8
00:04:40,  966.9,   24.6,   96.9,    0.76,    0.11,    0.0,   -0.6
00:04:45,  966.8,   24.6,   96.8,    0.77,    0.13,    0.0,   -0.6
00:04:50,  966.8,   24.6,   96.8,    0.87,    0.04,    0.0,   -0.6
00:04:55,  966.9,   24.6,   96.9,    1.01,    0.10,    0.0,   -0.6
00:05:00,  966.8,   25.0,   96.8,    0.95,   -0.14,    0.0,   -0.6
00:05:05,  966.9,   24.6,   96.9,    1.08,    0.11,    0.0,   -0.6
00:05:10,  966.9,   25.0,   96.9,    0.92,    0.14,    0.0,   -0.6
00:05:15,  966.8,   25.0,   96.8,    0.77,    0.11,    0.0,   -0.6
00:05:20,  966.9,   25.0,   96.9,    0.52,    0.09,    0.0,   -0.6
00:05:25,  966.9,   25.0,   96.9,    0.37,   -0.27,    0.0,   -0.6
00:05:30,  966.8,   25.0,   96.9,    0.47,   -0.25,    0.0,   -0.6
00:05:35,  966.9,   25.0,   96.9,    0.27,    0.12,    0.0,   -0.6
00:05:40,  966.8,   25.0,   96.9,    0.35,    0.08,    0.0,   -0.6
00:05:45,  966.8,   25.0,   96.9,    0.44,    0.19,    0.0,   -0.4
00:05:50,  966.9,   24.3,   97.0,    0.46,    0.12,    0.0,   -0.4
00:05:55,  966.8,   24.3,   97.0,    0.95,    0.08,    0.0,   -0.4
00:06:00,  966.8,   24.3,   97.1,    1.05,   -0.17,    0.0,   -0.4
00:06:05,  966.9,   25.0,   97.2,    1.24,    0.50,    0.0,   -0.2
00:06:10,  966.8,   24.3,   97.2,    1.29,    0.34,    0.0,   -0.2
00:06:15,  966.9,   25.0,   97.3,    1.26,   -0.11,    0.0,   -0.2
00:06:20,  966.9,   24.3,   97.3,    0.97,   -0.10,    0.0,   -0.2
00:06:25,  966.8,   24.3,   97.4,    0.91,    0.33,    0.0,   -0.2
00:06:30,  966.9,   24.3,   97.4,    0.96,    0.39,    0.0,   -0.2
00:06:35,  966.8,   24.3,   97.5,    1.22,    0.36,    0.0,   -0.2
00:06:40,  966.8,   23.9,   97.5,    1.83,   -0.19,    0.0,   -0.2
00:06:45,  966.9,   24.3,   97.5,    1.75,   -0.37,    0.0,   -0.4
00:06:50,  966.8,   24.3,   97.5,    1.51,   -0.03,    0.0,   -0.4
00:06:55,  966.8,   24.3,   97.5,    1.45,    0.33,    0.0,   -0.2
00:07:00,  966.9,   24.3,   97.5,    1.23,    0.03,    0.0,   -0.2
00:07:05,  966.8,   25.0,   97.6,    1.34,    0.13,    0.0,   -0.2
00:07:10,  966.9,   24.3,   97.5,    1.25,    0.26,    0.0,   -0.2
00:07:15,  966.9,   25.0,   97.6,    1.33,    0.36,    0.0,   -0.2
00:07:20,  966.8,   24.3,   97.6,    1.55,    0.32,    0.0,   -0.2
00:07:25,  966.9,   25.0,   97.6,    1.34,    0.27,    0.0,   -0.2
00:07:30,  966.8,   24.3,   97.7,    1.22,    0.18,    0.0,   -0.2
00:07:35,  966.8,   25.0,   97.7,    1.26,    0.05,    0.0,   -0.2
00:07:40,  966.9,   24.3,   97.7,    1.12,   -0.09,    0.0,   -0.2
00:07:45,  966.8,   24.3,   97.7,    0.92,   -0.27,    0.0,   -0.2
00:07:50,  966.8,   25.0,   97.8,    1.11,   -0.54,    0.0,   -0.2
00:07:55,  966.9,   24.3,   97.7,    0.84,   -0.49,    0.0,   -0.2
00:08:00,  966.8,   24.3,   97.8,    0.78,   -0.55,    0.0,   -0.2
00:08:05,  966.9,   25.0,   97.8,    0.83,   -0.46,    0.0,   -0.2
00:08:10,  966.8,   25.0,   97.8,    0.80,    0.03,    0.0,    0.0
00:08:15,  966.8,   24.3,   97.8,    0.70,   -0.34,    0.0,   -0.2
00:08:20,  966.9,   24.3,   97.8,    0.78,   -0.23,    0.0,    0.0
00:08:25,  966.8,   24.3,   97.8,    0.96,   -0.14,    0.0,    0.0
00:08:30,  966.8,   25.0,   97.8,    0.92,   -0.15,    0.0,    0.0
00:08:35,  966.9,   24.3,   97.8,    0.92,   -0.21,    0.0,    0.0
00:08:40,  966.8,   23.6,   97.8,    0.76,   -0.13,    0.0,    0.0
00:08:45,  966.8,   24.3,   97.8,    0.78,   -0.13,    0.0,    0.2
00:08:50,  966.8,   24.3,   97.7,    0.96,    0.04,    0.0,    0.0
00:08:55,  966.8,   25.0,   97.7,    0.97,    0.01,    0.0,    0.2
00:09:00,  966.8,   24.3,   97.7,    1.28,   -0.27,    0.0,    0.2
00:09:05,  966.8,   25.0,   97.7,    1.45,   -0.42,    0.0,    0.2
00:09:10,  966.8,   23.6,   97.7,    1.25,   -0.53,    0.0,   -0.2
00:09:15,  966.8,   23.6,   97.8,    1.18,   -0.69,    0.0,    0.0
00:09:20,  966.8,   24.3,   97.7,    1.12,   -0.72,    0.0,    0.0
00:09:25,  966.8,   23.6,   97.8,    1.27,   -0.90,    0.0,   -0.2
00:09:30,  966.8,   25.0,   97.8,    1.01,   -0.81,    0.0,   -0.2
00:09:35,  966.8,   24.3,   97.8,    0.95,   -0.39,    0.0,    0.0
00:09:40,  966.8,   24.3,   97.8,    0.91,   -0.31,    0.0,   -0.2
00:09:45,  966.8,   24.3,   97.8,    0.82,   -0.51,    0.0,    0.0
00:09:50,  966.8,   24.3,   97.8,    0.85,   -0.47,    0.0,   -0.2
00:09:55,  966.8,   24.3,   97.8,    0.87,   -0.42,    0.0,   -0.2
00:10:00,  966.8,   24.3,   97.8,    0.80,   -0.72,    0.0,   -0.2
00:10:05,  966.8,   24.3,   97.7,    0.83,   -0.54,    0.0,   -0.2
00:10:10,  966.9,   23.6,   97.8,    0.82,   -0.24,    0.0,   -0.2
00:10:15,  966.8,   23.6,   97.8,    0.81,   -0.19,    0.0,   -0.2
00:10:20,  966.8,   24.3,   97.7,    0.62,   -0.43,    0.0,   -0.2
00:10:25,  966.8,   24.3,   97.8,    0.83,   -0.46,    0.0,   -0.2
00:10:30,  966.8,   23.6,   97.8,    0.94,   -0.22,    0.0,   -0.2
00:10:35,  966.8,   24.3,   97.8,    1.21,   -0.41,    0.0,   -0.2
00:10:40,  966.8,   24.3,   97.8,    1.22,   -0.28,    0.0,   -0.2
00:10:45,  966.8,   24.3,   97.8,    1.24,   -0.34,    0.0,   -0.2
00:10:50,  966.8,   24.3,   97.8,    1.26,   -0.18,    0.0,   -0.2
00:10:55,  966.8,   23.6,   97.8,    0.65,    0.65,    0.0,   -0.2
00:11:00,  966.8,   24.3,   97.8,    0.79,    0.11,    0.0,   -0.2
00:11:05,  966.8,   23.6,   97.8,    0.48,    0.02,    0.0,   -0.2
00:11:10,  966.8,   24.3,   97.8,    0.47,    0.10,    0.0,   -0.2
00:11:15,  966.8,   24.3,   97.8,    0.79,   -0.56,    0.0,   -0.2
00:11:20,  966.8,   24.3,   97.8,    1.22,   -0.36,    0.0,   -0.2
00:11:25,  966.8,   24.3,   97.9,    1.11,   -0.10,    0.0,    0.2
00:11:30,  966.8,   24.3,   97.9,    0.96,   -0.02,    0.0,    0.2
00:11:35,  966.8,   24.3,   97.9,    1.24,   -0.13,    0.0,    0.2
00:11:40,  966.8,   24.3,   98.0,    1.40,   -0.11,    0.0,    0.0
00:11:45,  966.8,   24.3,   98.0,    1.47,    0.30,    0.0,    0.2
00:11:50,  966.8,   24.3,   98.0,    1.11,   -0.64,    0.0,    0.2
00:11:55,  966.8,   24.3,   98.0,    1.69,   -0.73,    0.0,    0.2
00:12:00,  966.8,   24.3,   98.0,    1.43,   -0.49,    0.0,    0.2
00:12:05,  966.8,   24.3,   98.0,    1.42,   -0.03,    0.0,    0.2
00:12:10,  966.8,   24.3,   98.1,    1.51,    0.06,    0.0,    0.2
00:12:15,  966.8,   24.3,   98.0,    1.61,   -0.32,    0.0,    0.2
00:12:20,  966.8,   24.3,   98.0,    1.48,   -0.24,    0.0,    0.2
00:12:25,  966.8,   24.3,   98.1,    1.51,    0.07,    0.0,    0.0
00:12:30,  966.8,   24.3,   98.0,    1.47,    0.25,    0.0,    0.0
00:12:35,  966.8,   24.3,   98.0,    1.26,    0.13,    0.0,    0.2
00:12:40,  966.8,   24.3,   98.1,    1.21,   -0.25,    0.0,    0.2
00:12:45,  966.8,   24.3,   98.0,    1.24,   -0.25,    0.0,   -0.2
00:12:50,  966.8,   24.3,   98.0,    1.24,   -0.26,    0.0,   -0.2
00:12:55,  966.8,   24.3,   98.1,    0.96,   -0.08,    0.0,   -0.2
00:13:00,  966.8,   24.3,   98.1,    0.93,    0.08,    0.0,   -0.2
00:13:05,  966.8,   24.3,   98.1,    0.72,   -0.31,    0.0,   -0.2
00:13:10,  966.8,   24.3,   98.1,    0.78,   -0.33,    0.0,   -0.2
00:13:15,  966.8,   24.3,   98.1,    0.47,   -0.10,    0.0,   -0.2
00:13:20,  966.8,   24.3,   98.1,    0.77,   -0.02,    0.0,   -0.2
00:13:25,  966.8,   25.0,   98.1,    0.73,   -0.24,    0.0,   -0.2
00:13:30,  966.8,   25.0,   98.1,    0.63,   -0.56,    0.0,   -0.2
00:13:35,  966.8,   25.0,   98.2,    0.71,   -0.29,    0.0,   -0.2
00:13:40,  966.8,   25.0,   98.2,    0.94,   -0.32,    0.0,   -0.2
00:13:45,  966.8,   24.3,   98.1,    0.82,   -0.51,    0.0,    0.0
00:13:50,  966.8,   25.0,   98.1,    0.77,   -0.57,    0.0,   -0.2
00:13:55,  966.8,   25.0,   98.0,    0.51,   -0.79,    0.0,   -0.2
00:14:00,  966.7,   25.0,   98.0,    0.53,   -0.66,    0.0,    0.0
00:14:05,  966.8,   24.6,   97.9,    0.75,   -0.20,    0.0,    0.0
00:14:10,  966.8,   24.6,   97.8,    1.61,   -0.12,    0.0,    0.2
00:14:15,  966.8,   25.0,   97.7,    1.81,   -0.15,    0.0,    0.2
00:14:20,  966.8,   25.0,   97.7,    1.98,   -0.21,    0.0,    0.2
00:14:25,  966.7,   24.3,   97.6,    1.80,   -0.26,    0.0,    0.2
00:14:30,  966.8,   25.0,   97.6,    1.46,   -0.31,    0.0,    0.2
00:14:35,  966.8,   24.3,   97.6,    1.27,   -0.52,    0.0,    0.2
00:14:40,  966.7,   24.3,   97.5,    1.66,   -0.67,    0.0,    0.0
00:14:45,  966.8,   25.0,   97.5,    1.34,   -0.83,    0.0,    0.2
00:14:50,  966.8,   24.6,   97.5,    1.64,   -0.63,    0.0,    0.0
00:14:55,  966.8,   24.3,   97.4,    0.99,   -1.18,    0.0,    0.0
00:15:00,  966.8,   25.0,   97.5,    0.93,   -0.83,    0.0,    0.0
00:15:05,  966.8,   25.0,   97.5,    0.95,   -0.20,    0.0,   -0.2
00:15:10,  966.8,   25.0,   97.4,    0.94,   -0.22,    0.0,   -0.2
00:15:15,  966.8,   24.6,   97.5,    1.21,   -0.57,    0.0,   -0.2
00:15:20,  966.7,   24.6,   97.5,    0.77,   -0.23,    0.0,   -0.2
00:15:25,  966.8,   24.6,   97.4,    0.77,   -0.23,    0.0,   -0.2
00:15:30,  966.8,   25.0,   97.5,    0.96,   -0.37,    0.0,   -0.2
00:15:35,  966.7,   25.0,   97.5,    1.51,   -0.13,    0.0,   -0.2
00:15:40,  966.8,   24.6,   97.5,    1.46,    0.24,    0.0,   -0.2
00:15:45,  966.8,   24.6,   97.5,    1.33,   -0.10,    0.0,   -0.2
00:15:50,  966.7,   24.6,   97.5,    1.25,    0.05,    0.0,   -0.2
00:15:55,  966.8,   25.0,   97.5,    0.94,   -0.04,    0.0,   -0.2
00:16:00,  966.8,   24.6,   97.5,    1.28,   -0.27,    0.0,   -0.2
00:16:05,  966.8,   24.6,   97.5,    0.93,    0.01,    0.0,   -0.2
00:16:10,  966.8,   24.6,   97.5,    0.82,    0.52,    0.0,   -0.2
00:16:15,  966.8,   24.6,   97.5,    1.74,    0.51,    0.0,   -0.2
00:16:20,  966.8,   24.6,   97.5,    1.77,    0.52,    0.0,   -0.2
00:16:25,  966.8,   24.6,   97.5,    1.90,    0.56,    0.0,   -0.2
00:16:30,  966.7,   24.6,   97.5,    1.80,    0.73,    0.0,   -0.2
00:16:35,  966.8,   24.6,   97.5,    1.94,    0.08,    0.0,   -0.4
00:16:40,  966.8,   24.6,   97.5,    1.79,    0.08,    0.0,   -0.4
00:16:45,  966.7,   24.6,   97.5,    1.49,   -0.03,    0.0,   -0.2
00:16:50,  966.8,   24.6,   97.4,    1.35,    0.20,    0.0,   -0.4
00:16:55,  966.8,   24.6,   97.4,    1.29,    0.22,    0.0,   -0.4
00:17:00,  966.8,   24.6,   97.3,    1.56,   -0.23,    0.0,   -0.4
00:17:05,  966.8,   24.6,   97.3,    1.44,    0.59,    0.0,   -0.4
00:17:10,  966.7,   24.6,   97.3,    1.49,    0.15,    0.0,   -0.4
00:17:15,  966.8,   24.6,   97.2,    1.18,    0.35,    0.0,   -0.4
00:17:20,  966.8,   24.6,   97.1,    1.53,    0.02,    0.0,   -0.2
00:17:25,  966.7,   24.6,   97.1,    1.51,   -0.06,    0.0,   -0.2
00:17:30,  966.8,   24.6,   97.1,    1.50,   -0.13,    0.0,   -0.2
00:17:35,  966.8,   25.0,   97.0,    1.48,   -0.03,    0.0,   -0.2
00:17:40,  966.7,   24.6,   97.1,    1.14,    0.55,    0.0,   -0.2
00:17:45,  966.8,   25.0,   97.0,    0.76,    0.55,    0.0,   -0.2
00:17:50,  966.8,   25.0,   97.0,    0.90,    0.32,    0.0,   -0.2
00:17:55,  966.8,   23.9,   97.0,    0.92,   -0.31,    0.0,   -0.2
00:18:00,  966.8,   24.6,   96.9,    1.04,    0.02,    0.0,   -0.2
00:18:05,  966.7,   24.6,   96.9,    1.21,   -0.28,    0.0,   -0.2
00:18:10,  966.8,   25.0,   97.0,    1.53,   -0.06,    0.0,   -0.2
00:18:15,  966.8,   25.0,   96.9,    1.77,    0.29,    0.0,   -0.2
00:18:20,  966.7,   25.0,   97.0,    1.37,   -0.46,    0.0,   -0.2
00:18:25,  966.8,   25.0,   97.0,    1.38,    0.06,    0.0,   -0.2
00:18:30,  966.8,   25.0,   97.0,    1.23,   -0.20,    0.0,   -0.2
00:18:35,  966.7,   24.3,   97.1,    0.78,    0.21,    0.0,   -0.2
00:18:40,  966.8,   24.3,   97.0,    0.74,    0.22,    0.0,   -0.2
00:18:45,  966.8,   25.0,   97.1,    1.04,    0.10,    0.0,   -0.2
00:18:50,  966.7,   24.3,   97.2,    0.89,   -0.38,    0.0,   -0.2
00:18:55,  966.8,   25.0,   97.2,    0.86,   -0.37,    0.0,   -0.2
00:19:00,  966.7,   25.0,   97.2,    0.93,   -0.31,    0.0,   -0.2
00:19:05,  966.7,   24.3,   97.3,    0.78,   -0.62,    0.0,   -0.2
00:19:10,  966.8,   25.0,   97.3,    0.59,   -0.73,    0.0,   -0.2
00:19:15,  966.7,   24.3,   97.4,    0.34,   -0.70,    0.0,   -0.2
00:19:20,  966.8,   25.0,   97.4,    0.21,   -0.43,    0.0,   -0.2
00:19:25,  966.8,   25.0,   97.4,    0.48,    0.05,    0.0,   -0.2
00:19:30,  966.7,   24.3,   97.5,    0.46,    0.09,    0.0,   -0.2
00:19:35,  966.8,   24.3,   97.5,    0.68,   -0.47,    0.0,   -0.2
00:19:40,  966.7,   25.0,   97.5,    0.61,    0.31,    0.0,   -0.2
00:19:45,  966.7,   25.0,   97.6,   -0.03,    0.45,    0.0,   -0.2
00:19:50,  966.8,   25.0,   97.6,    0.36,    0.33,    0.0,   -0.2
00:19:55,  966.7,   24.6,   97.6,    0.56,    0.53,    0.0,   -0.2
00:20:00,  966.7,   25.0,   97.7,    0.85,    0.42,    0.0,   -0.2
00:20:05,  966.8,   24.6,   97.7,    0.51,    0.86,    0.0,   -0.2
00:20:10,  966.7,   25.0,   97.6,    0.48,    0.81,    0.0,   -0.2
00:20:15,  966.8,   24.6,   97.7,    0.93,    0.37,    0.0,   -0.2
00:20:20,  966.8,   24.6,   97.7,    0.70,    0.46,    0.0,   -0.2
00:20:25,  966.7,   25.0,   97.6,    0.79,    0.52,    0.0,   -0.2
00:20:30,  966.8,   25.0,   97.7,    0.75,    0.42,    0.0,   -0.2
00:20:35,  966.7,   25.0,   97.6,    0.32,   -0.37,    0.0,   -0.2
00:20:40,  966.7,   25.0,   97.6,    0.26,   -0.15,    0.0,   -0.2
00:20:45,  966.8,   24.6,   97.6,    0.34,    0.46,    0.0,   -0.2
00:20:50,  966.7,   24.6,   97.5,    0.70,    0.33,    0.0,   -0.2
00:20:55,  966.7,   24.6,   97.5,    0.67,    0.45,    0.0,   -0.2
00:21:00,  966.8,   24.6,   97.5,    1.03,    0.15,    0.0,   -0.2
00:21:05,  966.7,   24.6,   97.4,    1.16,    0.47,    0.0,   -0.2
00:21:10,  966.8,   24.6,   97.4,    0.92,    0.25,    0.0,   -0.2
00:21:15,  966.8,   24.6,   97.4,    0.90,   -0.02,    0.0,   -0.2
00:21:20,  966.7,   24.6,   97.4,    0.46,   -0.37,    0.0,   -0.2
00:21:25,  966.8,   24.6,   97.4,    0.48,   -0.05,    0.0,   -0.2
00:21:30,  966.7,   24.6,   97.4,    0.93,   -0.19,    0.0,   -0.2
00:21:35,  966.7,   24.6,   97.4,    0.65,   -0.81,    0.0,   -0.2
00:21:40,  966.8,   24.6,   97.4,    0.68,   -0.72,    0.0,   -0.2
00:21:45,  966.7,   24.6,   97.4,    0.48,    0.01,    0.0,   -0.2
00:21:50,  966.7,   24.6,   97.3,    0.46,   -0.13,    0.0,   -0.2
00:21:55,  966.8,   24.6,   97.4,    0.49,    0.23,    0.0,   -0.2
00:22:00,  966.7,   24.6,   97.3,    0.46,    0.13,    0.0,   -0.2
00:22:05,  966.8,   24.6,   97.2,    0.28,    0.13,    0.0,   -0.2
00:22:10,  966.8,   24.6,   97.3,    0.24,    0.20,    0.0,   -0.2
00:22:15,  966.7,   24.6,   97.2,    0.09,    0.30,    0.0,   -0.2
00:22:20,  966.8,   24.6,   97.2,    0.09,    0.30,    0.0,   -0.2
00:22:25,  966.7,   24.6,   97.2,    0.31,    0.03,    0.0,   -0.2
00:22:30,  966.7,   24.6,   97.1,    0.30,    0.08,    0.0,   -0.2
00:22:35,  966.8,   24.6,   97.1,    0.39,    0.13,    0.0,   -0.2
00:22:40,  966.7,   24.6,   97.1,    0.47,   -0.13,    0.0,   -0.2
00:22:45,  966.7,   24.6,   97.1,    0.78,   -0.37,    0.0,   -0.2
00:22:50,  966.8,   24.6,   97.1,    0.96,    0.02,    0.0,   -0.2
00:22:55,  966.7,   24.6,   97.1,    1.29,    0.13,    0.0,   -0.2
00:23:00,  966.8,   24.6,   97.1,    1.80,    0.41,    0.0,   -0.2
00:23:05,  966.8,   24.6,   97.1,    1.56,    0.15,    0.0,   -0.2
00:23:10,  966.7,   24.6,   97.1,    1.49,    0.34,    0.0,   -0.2
00:23:15,  966.8,   24.6,   97.1,    1.38,    0.46,    0.0,   -0.2
00:23:20,  966.8,   24.6,   97.1,    1.45,    0.30,    0.0,   -0.2
00:23:25,  966.7,   24.6,   97.1,    1.49,   -0.13,    0.0,   -0.2
00:23:30,  966.8,   24.6,   97.1,    1.46,   -0.31,    0.0,   -0.2
00:23:35,  966.7,   24.6,   97.2,    1.09,   -0.58,    0.0,   -0.2
00:23:40,  966.7,   24.6,   97.2,    1.22,    0.32,    0.0,   -0.2
00:23:45,  966.8,   24.6,   97.2,    1.30,   -0.11,    0.0,   -0.2
00:23:50,  966.7,   24.6,   97.2,    1.22,    0.65,    0.0,   -0.2
00:23:55,  966.8,   24.6,   97.2,    1.08,   -0.70,    0.0,   -0.2
00:24:00,  966.8,   24.6,   97.2,    1.04,   -0.30,    0.0,   -0.2
00:24:05,  966.7,   24.6,   97.2,    1.01,   -0.21,    0.0,   -0.2
00:24:10,  966.8,   24.3,   97.1,    1.84,   -0.16,    0.0,   -0.2
00:24:15,  966.8,   24.6,   97.2,    2.22,   -1.07,    0.0,   -0.2
00:24:20,  966.7,   24.6,   97.1,    3.01,   -0.88,    0.0,   -0.2
00:24:25,  966.8,   24.6,   97.1,    2.32,   -0.80,    0.0,   -0.2
00:24:30,  966.7,   24.6,   97.1,    2.09,    0.62,    0.0,   -0.2
00:24:35,  966.7,   24.6,   97.1,    1.43,    0.57,    0.0,   -0.2
00:24:40,  966.8,   24.3,   97.1,    1.51,    0.22,    0.0,   -0.2
00:24:45,  966.7,   24.6,   97.1,    1.40,    0.41,    0.0,   -0.2
00:24:50,  966.8,   24.6,   97.0,    1.67,    0.67,    0.0,   -0.2
00:24:55,  966.8,   24.6,   97.0,    1.15,    0.55,    0.0,   -0.2
00:25:00,  966.7,   24.6,   97.1,    1.15,    0.46,    0.0,   -0.2
00:25:05,  966.8,   24.6,   97.0,    1.31,    0.53,    0.0,   -0.2
00:25:10,  966.8,   24.3,   97.0,    1.97,    0.08,    0.0,   -0.2
00:25:15,  966.7,   24.6,   97.0,    1.58,    0.07,    0.0,   -0.2
00:25:20,  966.8,   24.3,   96.9,    1.35,   -0.03,    0.0,    0.0
00:25:25,  966.7,   24.3,   96.9,    0.97,   -0.02,    0.0,   -0.2
00:25:30,  966.7,   24.3,   96.9,    0.57,   -0.78,    0.0,    0.0
00:25:35,  966.8,   24.6,   96.8,    1.50,   -0.13,    0.0,    0.0
00:25:40,  966.7,   24.3,   96.9,    1.18,   -0.94,    0.0,    0.0
00:25:45,  966.8,   24.6,   96.9,    1.42,   -1.18,    0.0,    0.0
00:25:50,  966.8,   24.3,   96.9,    1.38,   -1.10,    0.0,   -0.2
00:25:55,  966.7,   24.3,   96.9,    1.80,   -0.38,    0.0,   -0.2
00:26:00,  966.8,   24.3,   96.9,    1.40,    0.14,    0.0,   -0.2
00:26:05,  966.8,   24.3,   96.9,    1.66,   -0.71,    0.0,   -0.2
00:26:10,  966.7,   24.3,   96.9,    1.98,   -0.85,    0.0,   -0.2
00:26:15,  966.8,   24.3,   96.8,    1.90,   -0.81,    0.0,   -0.2
00:26:20,  966.7,   24.3,   96.9,    2.16,   -0.19,    0.0,   -0.2
00:26:25,  966.8,   24.3,   96.9,    2.45,   -0.40,    0.0,   -0.2
00:26:30,  966.8,   24.3,   96.8,    1.81,    0.18,    0.0,   -0.2
00:26:35,  966.7,   24.3,   96.8,    1.72,    0.58,    0.0,   -0.2
00:26:40,  966.8,   24.3,   96.7,    1.83,    0.08,    0.0,   -0.2
00:26:45,  966.8,   24.3,   96.6,    1.21,    0.43,    0.0,   -0.2
00:26:50,  966.7,   24.3,   96.6,    0.93,    0.27,    0.0,   -0.2
00:26:55,  966.8,   24.3,   96.5,    0.77,    0.03,    0.0,   -0.2
00:27:00,  966.8,   24.3,   96.5,    0.87,   -0.12,    0.0,   -0.2
00:27:05,  966.7,   24.6,   96.5,    0.65,   -0.47,    0.0,   -0.2
00:27:10,  966.8,   24.3,   96.5,    0.56,   -0.58,    0.0,   -0.2
00:27:15,  966.7,   24.3,   96.5,    1.26,   -0.18,    0.0,   -0.2
00:27:20,  966.7,   24.3,   96.5,    0.94,   -1.17,    0.0,   -0.2
00:27:25,  966.8,   24.3,   96.5,    1.64,   -1.88,    0.0,   -0.2
00:27:30,  966.7,   24.3,   96.4,    2.88,   -1.36,    0.0,   -0.2
00:27:35,  966.7,   24.3,   96.4,    3.50,   -1.02,    0.0,   -0.2
00:27:40,  966.8,   24.3,   96.4,    3.00,    0.24,    0.0,   -0.2
00:27:45,  966.7,   24.3,   96.4,    2.41,   -1.17,    0.0,   -0.2
00:27:50,  966.8,   24.3,   96.4,    1.96,   -0.93,    0.0,   -0.2
00:27:55,  966.8,   24.3,   96.5,    2.70,   -0.29,    0.0,   -0.2
00:28:00,  966.7,   24.3,   96.6,    1.98,   -0.46,    0.0,   -0.2
00:28:05,  966.8,   24.3,   96.6,    1.17,   -0.93,    0.0,   -0.2
00:28:10,  966.7,   24.3,   96.5,    1.39,   -1.25,    0.0,   -0.2
00:28:15,  966.7,   24.3,   96.6,    1.69,   -0.65,    0.0,   -0.2
00:28:20,  966.8,   24.3,   96.5,    2.16,   -0.23,    0.0,   -0.2
00:28:25,  966.7,   24.3,   96.4,    1.95,   -0.28,    0.0,   -0.2
00:28:30,  966.7,   24.3,   96.4,    2.14,   -0.31,    0.0,   -0.2
00:28:35,  966.8,   24.3,   96.4,    2.42,   -0.25,    0.0,   -0.2
00:28:40,  966.7,   24.3,   96.4,    2.42,   -0.49,    0.0,   -0.2
00:28:45,  966.8,   24.3,   96.4,    2.71,   -0.11,    0.0,   -0.2
00:28:50,  966.7,   24.3,   96.3,    2.37,    0.65,    0.0,    0.0
00:28:55,  966.7,   24.3,   96.3,    2.38,    0.40,    0.0,   -0.2
00:29:00,  966.8,   24.3,   96.3,    2.17,    0.09,    0.0,    0.0
00:29:05,  966.7,   24.3,   96.2,    1.82,    0.75,    0.0,   -0.2
00:29:10,  966.7,   24.3,   96.3,    1.63,   -0.77,    0.0,   -0.2
00:29:15,  966.8,   24.3,   96.3,    1.47,   -1.08,    0.0,   -0.2
00:29:20,  966.7,   24.3,   96.2,    1.43,   -0.69,    0.0,   -0.2
00:29:25,  966.7,   24.3,   96.3,    1.23,   -0.42,    0.0,   -0.2
00:29:30,  966.8,   24.3,   96.2,    1.05,   -0.09,    0.0,   -0.2
00:29:35,  966.6,   24.3,   96.2,    0.78,   -0.59,    0.0,   -0.2
00:29:40,  966.7,   24.3,   96.3,    1.20,   -0.88,    0.0,   -0.2
00:29:45,  966.7,   24.3,   96.2,    1.74,   -1.32,    0.0,   -0.2