,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-10-30, 14:35:04,VALID,918.414,VALID,0,INVALID,115.906,VALID,151.707,VALID,20.0179,VALID,334,VALID,0,
2016-10-30, 14:36:04,VALID,918.427,VALID,0,INVALID,115.845,VALID,154.5,VALID,20.0553,INVALID,360,VALID,0,
2016-10-30, 14:37:04,VALID,918.43,VALID,0,INVALID,115.884,VALID,164.17,VALID,20.0944,VALID,335,VALID,0,
2016-10-30, 14:38:04,VALID,918.44,VALID,0,INVALID,115.906,VALID,197.692,VALID,20.1919,VALID,335,VALID,0,
2016-10-30, 14:39:04,VALID,918.437,VALID,0,INVALID,116.028,VALID,186.303,VALID,20.2324,VALID,335,VALID,0,
2016-10-30, 14:40:04,VALID,918.427,VALID,0,INVALID,116.173,VALID,186.625,VALID,20.2504,VALID,335,VALID,0,
2016-10-30, 14:41:04,VALID,918.468,VALID,0,INVALID,116.41,VALID,188.667,VALID,20.2504,VALID,335,VALID,0,
2016-10-30, 14:42:04,VALID,918.471,VALID,0,INVALID,116.41,VALID,188.667,VALID,20.3284,VALID,336,VALID,0,
2016-10-30, 14:43:04,VALID,918.476,VALID,0,INVALID,116.509,VALID,188.452,VALID,20.3869,VALID,336,VALID,0,
2016-10-30, 14:44:04,VALID,918.493,VALID,0,INVALID,116.76,VALID,190.278,VALID,20.3854,VALID,336,VALID,0,
2016-10-30, 14:45:04,VALID,918.549,VALID,0,INVALID,117.149,VALID,194.146,VALID,20.3674,VALID,307,VALID,0,
2016-10-30, 14:46:04,VALID,918.534,VALID,0,INVALID,117.408,VALID,202.527,VALID,20.3479,VALID,321,VALID,0,
2016-10-30, 14:47:04,VALID,918.539,VALID,0,INVALID,117.667,VALID,214.345,VALID,20.3284,VALID,316,VALID,0,
2016-10-30, 14:48:04,VALID,918.559,VALID,0,INVALID,117.828,VALID,208.543,VALID,20.3479,VALID,316,VALID,0,
2016-10-30, 14:49:04,VALID,918.599,VALID,0,INVALID,117.972,VALID,207.576,VALID,20.3674,VALID,316,VALID,0,
2016-10-30, 14:50:04,VALID,918.58,VALID,0,INVALID,118.171,VALID,207.684,VALID,20.4064,VALID,334,VALID,0,
2016-10-30, 14:51:04,VALID,918.606,VALID,0,INVALID,118.209,VALID,205.965,VALID,20.504,VALID,336,VALID,0,
2016-10-30, 14:52:04,VALID,918.574,VALID,0,INVALID,118.27,VALID,209.403,VALID,20.5609,VALID,334,VALID,0,
2016-10-30, 14:53:04,VALID,918.578,VALID,0,INVALID,118.872,VALID,224.23,VALID,20.543,VALID,326,VALID,0,
2016-10-30, 14:54:04,VALID,918.594,VALID,0,INVALID,119.07,VALID,237.23,VALID,20.5999,VALID,326,VALID,0,
2016-10-30, 14:55:04,VALID,918.607,VALID,0,INVALID,119.627,VALID,243.784,VALID,20.621,VALID,310,VALID,0,
2016-10-30, 14:56:04,VALID,918.652,VALID,0,INVALID,120.015,VALID,227.775,VALID,20.621,VALID,310,VALID,0,
2016-10-30, 14:57:04,VALID,918.635,VALID,0,INVALID,120.198,VALID,218.213,VALID,20.6585,VALID,328,VALID,0,
2016-10-30, 14:58:04,VALID,918.647,VALID,0,INVALID,120.77,VALID,212.948,VALID,20.639,VALID,310,VALID,0,
2016-10-30, 14:59:04,VALID,918.687,VALID,0,INVALID,121.098,VALID,210.8,VALID,20.6585,VALID,309,VALID,0,
2016-10-30, 15:00:04,VALID,918.684,VALID,0,INVALID,121.578,VALID,215.849,VALID,20.5999,VALID,235,VALID,0,
2016-10-30, 15:01:04,VALID,918.679,VALID,0,INVALID,121.822,VALID,235.833,VALID,20.6194,VALID,256,VALID,0,
2016-10-30, 15:02:04,VALID,918.675,VALID,0,INVALID,121.807,VALID,219.287,VALID,20.717,VALID,258,VALID,0,
2016-10-30, 15:03:04,VALID,918.668,VALID,0,INVALID,121.738,VALID,229.602,VALID,20.834,VALID,338,VALID,0,
2016-10-30, 15:04:04,VALID,918.665,VALID,0,INVALID,121.921,VALID,296.215,VALID,20.8145,VALID,301,VALID,0,
2016-10-30, 15:05:04,VALID,918.692,VALID,0,INVALID,121.982,VALID,242.924,VALID,20.8519,VALID,355,VALID,0,
2016-10-30, 15:06:04,VALID,918.662,VALID,0,INVALID,121.921,VALID,224.552,VALID,20.912,VALID,355,VALID,0,
2016-10-30, 15:07:04,VALID,918.678,VALID,0,INVALID,121.83,VALID,266.132,VALID,20.8941,VALID,297,VALID,0,
2016-10-30, 15:08:04,VALID,918.701,VALID,0,INVALID,121.647,VALID,252.594,VALID,20.8535,VALID,269,VALID,0,
2016-10-30, 15:09:04,VALID,918.702,VALID,0,INVALID,121.525,VALID,241.098,VALID,20.8925,VALID,299,VALID,0,
2016-10-30, 15:10:04,VALID,918.747,VALID,0,INVALID,121.571,VALID,229.279,VALID,21.0291,VALID,311,VALID,0,
2016-10-30, 15:11:04,VALID,918.765,VALID,0,INVALID,121.601,VALID,228.742,VALID,21.0665,VALID,250,VALID,0,
2016-10-30, 15:12:04,VALID,918.77,VALID,0,INVALID,121.266,VALID,252.164,VALID,21.0486,VALID,249,VALID,0,
2016-10-30, 15:13:04,VALID,918.786,VALID,0,INVALID,121.06,VALID,230.784,VALID,21.0876,VALID,358,VALID,0,
2016-10-30, 15:14:04,VALID,918.822,VALID,0,INVALID,121.006,VALID,203.279,VALID,21.1071,VALID,332,VALID,0.059375,
2016-10-30, 15:15:04,VALID,918.853,VALID,0,INVALID,120.892,VALID,198.444,VALID,21.1071,VALID,14,VALID,0,
2016-10-30, 15:16:04,VALID,918.844,VALID,0,INVALID,120.663,VALID,207.899,VALID,21.086,VALID,347,VALID,1.18516,
2016-10-30, 15:17:04,VALID,918.859,VALID,0,INVALID,120.618,VALID,218.428,VALID,21.1055,VALID,38,VALID,0.927734,
2016-10-30, 15:18:04,VALID,918.865,VALID,0,INVALID,120.572,VALID,226.164,VALID,21.1266,VALID,316,VALID,0,
2016-10-30, 15:19:04,VALID,918.876,VALID,0,INVALID,120.076,VALID,234.544,VALID,21.047,VALID,297,VALID,0,
2016-10-30, 15:20:04,VALID,918.862,VALID,0,INVALID,119.871,VALID,241.313,VALID,21.0096,VALID,258,VALID,0,
2016-10-30, 15:21:04,VALID,918.866,VALID,0,INVALID,120.602,VALID,240.238,VALID,21.047,VALID,269,VALID,0,
2016-10-30, 15:22:04,VALID,918.889,VALID,0,INVALID,121.045,VALID,243.462,VALID,21.2031,VALID,336,VALID,0,
2016-10-30, 15:23:04,VALID,918.921,VALID,0,INVALID,120.679,VALID,244.966,VALID,21.1836,VALID,308,VALID,0,
2016-10-30, 15:24:04,VALID,918.922,VALID,0,INVALID,120.366,VALID,266.991,VALID,21.1836,VALID,294,VALID,0,
2016-10-30, 15:25:04,VALID,918.954,VALID,0,INVALID,120.267,VALID,283,VALID,21.1836,VALID,295,VALID,0,
2016-10-30, 15:26:04,VALID,918.931,VALID,0,INVALID,120.412,VALID,248.834,VALID,21.2616,VALID,319,VALID,0,
2016-10-30, 15:27:04,VALID,918.94,VALID,0,INVALID,120.275,VALID,237.445,VALID,21.3006,VALID,319,VALID,0,
2016-10-30, 15:28:04,VALID,918.941,VALID,0,INVALID,120.115,VALID,216.064,VALID,21.338,VALID,318,VALID,0,
2016-10-30, 15:29:04,VALID,918.985,VALID,0,INVALID,119.962,VALID,185.121,VALID,21.3786,VALID,323,VALID,0,
2016-10-30, 15:30:04,VALID,918.981,VALID,0,INVALID,120.419,VALID,160.839,VALID,21.4957,VALID,328,VALID,0,
2016-10-30, 15:31:04,VALID,918.95,VALID,0,INVALID,119.642,VALID,155.575,VALID,21.4957,VALID,276,VALID,0,
2016-10-30, 15:32:04,VALID,918.994,VALID,0,INVALID,119.238,VALID,163.096,VALID,21.5152,VALID,276,VALID,0,
2016-10-30, 15:33:04,VALID,918.975,VALID,0,INVALID,119.589,VALID,186.84,VALID,21.5737,VALID,281,VALID,0,
2016-10-30, 15:34:04,VALID,918.975,VALID,0,INVALID,118.613,VALID,205.213,VALID,21.5737,VALID,282,VALID,0,
2016-10-30, 15:35:04,VALID,918.984,VALID,0,INVALID,118.758,VALID,236.048,VALID,21.6323,VALID,290,VALID,0,
2016-10-30, 15:36:04,VALID,919.01,VALID,0,INVALID,116.852,VALID,272.793,VALID,21.6306,VALID,301,VALID,0,
2016-10-30, 15:37:04,VALID,918.987,VALID,0,INVALID,114.062,VALID,252.272,VALID,21.5932,VALID,304,VALID,0,
2016-10-30, 15:38:04,VALID,919.023,VALID,0,INVALID,114.534,VALID,231.428,VALID,21.5721,VALID,268,VALID,0,
2016-10-30, 15:39:04,VALID,919.044,VALID,0,INVALID,118.224,VALID,212.519,VALID,21.6518,VALID,272,VALID,0,
2016-10-30, 15:40:04,VALID,919.043,VALID,0,INVALID,117.37,VALID,195.221,VALID,21.6891,VALID,255,VALID,0,
2016-10-30, 15:41:04,VALID,919.069,VALID,0,INVALID,114.74,VALID,183.402,VALID,21.7103,VALID,258,VALID,0,
2016-10-30, 15:42:04,VALID,919.045,VALID,0,INVALID,116.806,VALID,186.088,VALID,21.7298,VALID,275,VALID,0,
2016-10-30, 15:43:04,VALID,919.072,VALID,0,INVALID,112.727,VALID,185.981,VALID,21.7493,VALID,286,VALID,0,
2016-10-30, 15:44:04,VALID,919.025,VALID,0,INVALID,111.409,VALID,179.642,VALID,21.7688,VALID,359,VALID,0,
2016-10-30, 15:45:04,VALID,919.06,VALID,0,INVALID,109.884,VALID,176.418,VALID,21.7867,VALID,318,VALID,0,
2016-10-30, 15:46:04,VALID,919.003,VALID,0,VALID,104,VALID,171.798,VALID,21.8062,VALID,319,VALID,0,
2016-10-30, 15:47:04,VALID,919.061,VALID,0,INVALID,113.84,VALID,155.897,VALID,21.8859,VALID,8,VALID,0,
2016-10-30, 15:48:04,VALID,919.071,VALID,0,INVALID,112.705,VALID,143.326,VALID,21.8842,VALID,31,VALID,0,
2016-10-30, 16:08:04,VALID,919.179,VALID,0,INVALID,117.988,VALID,149.988,VALID,21.6128,VALID,334,VALID,0,
2016-10-30, 16:09:04,VALID,919.161,VALID,0,INVALID,118.689,VALID,161.591,VALID,21.6534,VALID,26,VALID,0,
2016-10-30, 16:10:04,VALID,919.15,VALID,0,INVALID,119.017,VALID,168.36,VALID,21.6501,VALID,18,VALID,0,
2016-10-30, 16:11:04,VALID,919.137,VALID,0,INVALID,119.459,VALID,171.369,VALID,21.7103,VALID,2,VALID,0,
2016-10-30, 16:12:04,VALID,919.181,VALID,0,INVALID,119.306,VALID,179.319,VALID,21.7103,VALID,358,VALID,0,
2016-10-30, 16:13:04,VALID,919.228,VALID,0,INVALID,118.849,VALID,191.138,VALID,21.7103,VALID,286,VALID,0,
2016-10-30, 16:14:04,VALID,919.22,VALID,0,INVALID,117.233,VALID,215.634,VALID,21.6323,VALID,243,VALID,0,
2016-10-30, 16:15:04,VALID,919.214,VALID,0,INVALID,118.575,VALID,231.321,VALID,21.6128,VALID,247,VALID,0,
2016-10-30, 16:16:04,VALID,919.225,VALID,0,INVALID,119.52,VALID,264.413,VALID,21.6696,VALID,7,VALID,0,
2016-10-30, 16:17:04,VALID,919.219,VALID,0,INVALID,119.146,VALID,476.394,VALID,21.7477,VALID,38,VALID,0,
2016-10-30, 16:18:04,VALID,919.202,VALID,0,INVALID,119.672,VALID,260.33,VALID,21.8842,VALID,7,VALID,0,
2016-10-30, 16:19:04,VALID,919.214,VALID,0,INVALID,119.756,VALID,265.702,VALID,22.042,VALID,21,VALID,0,
2016-10-30, 16:20:04,VALID,919.239,VALID,0,INVALID,118.735,VALID,312.331,VALID,22.1379,VALID,18,VALID,0,
2016-10-30, 16:21:04,VALID,919.281,VALID,0,INVALID,118.445,VALID,332.745,VALID,22.3152,VALID,352,VALID,0,
2016-10-30, 16:22:04,VALID,919.263,VALID,0,INVALID,110.12,VALID,318.885,VALID,22.4306,VALID,306,VALID,0,
2016-10-30, 16:23:04,VALID,919.295,VALID,0,VALID,101.978,VALID,299.438,VALID,22.4713,VALID,48,VALID,0,
2016-10-30, 16:24:04,VALID,919.288,VALID,0,VALID,104,VALID,297.505,VALID,22.5901,VALID,38,VALID,0,
2016-10-30, 16:25:04,VALID,919.299,VALID,0,VALID,100.858,VALID,304.166,VALID,22.6665,VALID,38,VALID,0,
2016-10-30, 16:26:04,VALID,919.322,VALID,0,VALID,98.7766,VALID,321.249,VALID,22.7445,VALID,19,VALID,0,
2016-10-30, 16:27:04,VALID,919.313,VALID,0,VALID,96.8631,VALID,395.813,VALID,22.8829,VALID,7,VALID,0,
2016-10-30, 16:28:04,VALID,919.311,VALID,0,VALID,92.9371,VALID,294.389,VALID,22.9007,VALID,302,VALID,0,
2016-10-30, 16:29:04,VALID,919.339,VALID,0,VALID,96.5811,VALID,273.223,VALID,22.9787,VALID,358,VALID,0,
2016-10-30, 16:30:04,VALID,919.323,VALID,0,VALID,91.0465,VALID,256.999,VALID,23.0178,VALID,11,VALID,0,
2016-10-30, 16:31:04,VALID,919.363,VALID,0,VALID,101.94,VALID,225.089,VALID,23.0551,VALID,15,VALID,0,
2016-10-30, 16:32:04,VALID,919.339,VALID,0,VALID,94.2864,VALID,212.304,VALID,23.1331,VALID,13,VALID,0,
2016-10-30, 16:33:04,VALID,919.356,VALID,0,VALID,92.4339,VALID,222.081,VALID,23.0924,VALID,5,VALID,0,
2016-10-30, 16:34:04,VALID,919.36,VALID,0,VALID,87.2957,VALID,248.297,VALID,22.9362,VALID,338,VALID,0,
2016-10-30, 16:35:04,VALID,919.351,VALID,0,VALID,99.882,VALID,262.586,VALID,22.7428,VALID,6,VALID,0,
2016-10-30, 16:36:04,VALID,919.353,VALID,0,INVALID,109.221,VALID,269.677,VALID,22.6825,VALID,20,VALID,0,
2016-10-30, 16:37:04,VALID,919.392,VALID,0,INVALID,113.299,VALID,283.215,VALID,22.7818,VALID,358,VALID,0,
2016-10-30, 16:38:04,VALID,919.401,VALID,0,VALID,93.5088,VALID,297.182,VALID,22.6843,VALID,305,VALID,0,
2016-10-30, 16:39:04,VALID,919.397,VALID,0,VALID,101.933,VALID,298.257,VALID,22.6062,VALID,284,VALID,0,
2016-10-30, 16:40:04,VALID,919.392,VALID,0,VALID,103.297,VALID,292.777,VALID,22.5884,VALID,270,VALID,0,
2016-10-30, 16:41:04,VALID,919.422,VALID,0,VALID,104,VALID,278.165,VALID,22.5672,VALID,306,VALID,0,
2016-10-30, 16:42:04,VALID,919.43,VALID,0,VALID,100.827,VALID,267.851,VALID,22.5477,VALID,300,VALID,0,
2016-10-30, 16:43:04,VALID,919.445,VALID,0,VALID,104,VALID,263.768,VALID,22.5672,VALID,270,VALID,0,
2016-10-30, 16:44:04,VALID,919.436,VALID,0,VALID,104,VALID,255.602,VALID,22.6257,VALID,270,VALID,0,
2016-10-30, 16:45:04,VALID,919.429,VALID,0,INVALID,111.759,VALID,234.329,VALID,22.7623,VALID,338,VALID,0,
2016-10-30, 16:46:04,VALID,919.455,VALID,0,VALID,104,VALID,217.031,VALID,22.8404,VALID,281,VALID,0,
2016-10-30, 16:47:04,VALID,919.437,VALID,0,VALID,104,VALID,208.651,VALID,22.9575,VALID,281,VALID,0,
2016-10-30, 16:48:04,VALID,919.444,VALID,0,VALID,102.382,VALID,207.254,VALID,23.0356,VALID,35,VALID,0,
2016-10-30, 16:49:04,VALID,919.41,VALID,0,VALID,93.8747,VALID,203.923,VALID,23.1136,VALID,332,VALID,0,
2016-10-30, 16:50:04,VALID,919.425,VALID,0,VALID,93.1429,VALID,187.055,VALID,23.0959,VALID,223,VALID,0,
2016-10-30, 16:51:04,VALID,919.427,VALID,0,VALID,103.587,VALID,170.939,VALID,23.0356,VALID,264,VALID,0,
2016-10-30, 16:52:04,VALID,919.401,VALID,0,VALID,95.8416,VALID,166.534,VALID,22.938,VALID,241,VALID,0,
2016-10-30, 16:53:04,VALID,919.433,VALID,0,VALID,104,VALID,167.071,VALID,22.8794,VALID,223,VALID,0,
2016-10-30, 16:54:04,VALID,919.396,VALID,0,INVALID,109.198,VALID,175.129,VALID,22.7996,VALID,223,VALID,0,
2016-10-30, 16:55:04,VALID,919.429,VALID,0,INVALID,110.341,VALID,178.46,VALID,22.7818,VALID,223,VALID,0,
2016-10-30, 16:56:04,VALID,919.43,VALID,0,INVALID,109.792,VALID,177.17,VALID,22.8209,VALID,222,VALID,0,
2016-10-30, 16:57:04,VALID,919.453,VALID,0,VALID,104,VALID,167.716,VALID,22.8191,VALID,222,VALID,0,
2016-10-30, 16:58:04,VALID,919.465,VALID,0,VALID,100.355,VALID,156.542,VALID,22.7038,VALID,266,VALID,0,
2016-10-30, 16:59:04,VALID,919.471,VALID,0,INVALID,110.875,VALID,156.005,VALID,22.5867,VALID,264,VALID,0,
2016-10-30, 17:00:04,VALID,919.459,VALID,0,INVALID,113.627,VALID,164.492,VALID,22.5867,VALID,264,VALID,0,
2016-10-30, 17:01:04,VALID,919.505,VALID,0,INVALID,109.083,VALID,174.914,VALID,22.5867,VALID,343,VALID,0,
2016-10-30, 17:02:04,VALID,919.471,VALID,0,INVALID,114.115,VALID,186.41,VALID,22.6062,VALID,360,VALID,0,
2016-10-30, 17:03:04,VALID,919.475,VALID,0,INVALID,113.779,VALID,204.031,VALID,22.6062,VALID,359,VALID,0,
2016-10-30, 17:04:04,VALID,919.465,VALID,0,INVALID,110.799,VALID,236.8,VALID,22.585,VALID,262,VALID,0,
2016-10-30, 17:05:04,VALID,919.466,VALID,0,INVALID,111.515,VALID,284.182,VALID,22.6062,VALID,262,VALID,0,
2016-10-30, 17:06:04,VALID,919.458,VALID,0,INVALID,113.894,VALID,292.67,VALID,22.7038,VALID,292,VALID,0,
2016-10-30, 17:07:04,VALID,919.451,VALID,0,INVALID,114.58,VALID,306.315,VALID,22.8226,VALID,323,VALID,0,
2016-10-30, 17:08:04,VALID,919.444,VALID,0,INVALID,113.741,VALID,319.423,VALID,22.938,VALID,5,VALID,0,
2016-10-30, 17:09:04,VALID,919.444,VALID,0,INVALID,112.628,VALID,325.009,VALID,23.0551,VALID,12,VALID,0,
2016-10-30, 17:10:04,VALID,919.431,VALID,0,VALID,102.055,VALID,311.579,VALID,23.0356,VALID,278,VALID,0,
2016-10-30, 17:11:04,VALID,919.414,VALID,0,VALID,104,VALID,296.967,VALID,22.9575,VALID,278,VALID,0,
2016-10-30, 17:12:04,VALID,919.398,VALID,0,VALID,104,VALID,288.909,VALID,22.977,VALID,240,VALID,0,
2016-10-30, 17:13:04,VALID,919.417,VALID,0,VALID,97.9609,VALID,285.686,VALID,22.8191,VALID,268,VALID,0,
2016-10-30, 17:14:04,VALID,919.409,VALID,0,VALID,104,VALID,290.199,VALID,22.6435,VALID,243,VALID,0,
2016-10-30, 17:15:04,VALID,919.418,VALID,0,INVALID,109.968,VALID,296.645,VALID,22.6257,VALID,228,VALID,0,
2016-10-30, 17:16:04,VALID,919.419,VALID,0,INVALID,113.375,VALID,307.711,VALID,22.6647,VALID,228,VALID,0,
2016-10-30, 17:17:04,VALID,919.412,VALID,0,VALID,104,VALID,291.918,VALID,22.8209,VALID,267,VALID,0,
2016-10-30, 17:18:04,VALID,919.422,VALID,0,VALID,104,VALID,252.272,VALID,22.8777,VALID,268,VALID,0,
2016-10-30, 17:19:04,VALID,919.414,VALID,0,VALID,104,VALID,237.23,VALID,22.9753,VALID,250,VALID,0,
2016-10-30, 17:20:04,VALID,919.407,VALID,0,VALID,104,VALID,226.271,VALID,22.9753,VALID,262,VALID,0,
2016-10-30, 17:21:04,VALID,919.419,VALID,0,VALID,104,VALID,217.676,VALID,22.8014,VALID,237,VALID,0,
2016-10-30, 17:22:04,VALID,919.403,VALID,0,VALID,104,VALID,208.543,VALID,22.6825,VALID,284,VALID,0,
2016-10-30, 17:23:04,VALID,919.407,VALID,0,INVALID,109.396,VALID,196.188,VALID,22.7428,VALID,24,VALID,0,
2016-10-30, 17:24:04,VALID,919.392,VALID,0,VALID,88.0352,VALID,182.113,VALID,22.6435,VALID,220,VALID,0,
2016-10-30, 17:25:04,VALID,919.404,VALID,0,VALID,104,VALID,171.906,VALID,22.6435,VALID,241,VALID,0,
2016-10-30, 17:26:04,VALID,919.433,VALID,0,INVALID,111.47,VALID,167.286,VALID,22.5264,VALID,262,VALID,0,
2016-10-30, 17:27:04,VALID,919.407,VALID,0,VALID,102.116,VALID,163.848,VALID,22.3118,VALID,242,VALID,1.44531,
2016-10-30, 17:28:04,VALID,919.44,VALID,0,INVALID,113.337,VALID,159.013,VALID,22.2533,VALID,206,VALID,0,
2016-10-30, 17:29:04,VALID,919.4,VALID,0,INVALID,114.854,VALID,154.178,VALID,22.2533,VALID,209,VALID,0,
2016-10-30, 17:30:04,VALID,919.357,VALID,0,INVALID,114.084,VALID,150.31,VALID,22.1752,VALID,204,VALID,0.897266,
2016-10-30, 17:31:04,VALID,919.4,VALID,0.2,INVALID,115.571,VALID,154.608,VALID,22.1769,VALID,208,VALID,0,
2016-10-30, 17:32:04,VALID,919.379,VALID,0,INVALID,115.975,VALID,172.013,VALID,22.0972,VALID,215,VALID,0,
2016-10-30, 17:33:04,VALID,919.368,VALID,0,INVALID,114.976,VALID,214.56,VALID,22.0013,VALID,206,VALID,0,
2016-10-30, 17:34:04,VALID,919.358,VALID,0,INVALID,116.829,VALID,252.594,VALID,22.0208,VALID,201,VALID,0,
2016-10-30, 17:35:04,VALID,919.342,VALID,0,INVALID,116.905,VALID,259.47,VALID,21.9606,VALID,242,VALID,0,
2016-10-30, 17:36:04,VALID,919.33,VALID,0,INVALID,117.591,VALID,247.33,VALID,21.9411,VALID,221,VALID,0,
2016-10-30, 17:37:04,VALID,919.317,VALID,0,INVALID,118.468,VALID,255.71,VALID,21.9818,VALID,217,VALID,0,
2016-10-30, 17:38:04,VALID,919.32,VALID,0,INVALID,118.849,VALID,292.133,VALID,21.9996,VALID,188,VALID,0,
2016-10-30, 17:39:04,VALID,919.298,VALID,0,INVALID,119.032,VALID,312.331,VALID,22.0582,VALID,250,VALID,0,
2016-10-30, 17:40:04,VALID,919.327,VALID,0,INVALID,117.713,VALID,331.456,VALID,21.9428,VALID,267,VALID,0,
2016-10-30, 17:41:04,VALID,919.332,VALID,0,INVALID,118.43,VALID,424.285,VALID,21.8631,VALID,247,VALID,0,
2016-10-30, 17:42:04,VALID,919.336,VALID,0,INVALID,118.834,VALID,404.623,VALID,21.8631,VALID,261,VALID,0,
2016-10-30, 17:43:04,VALID,919.344,VALID,0,INVALID,119.253,VALID,378.73,VALID,21.9233,VALID,262,VALID,0,
2016-10-30, 17:44:04,VALID,919.326,VALID,0,INVALID,120.023,VALID,449.534,VALID,22.0403,VALID,313,VALID,0,
2016-10-30, 17:45:04,VALID,919.302,VALID,0,INVALID,120.282,VALID,465.22,VALID,22.2354,VALID,15,VALID,0,
2016-10-30, 17:46:04,VALID,919.287,VALID,0,INVALID,120.747,VALID,430.839,VALID,22.4696,VALID,21,VALID,0,
2016-10-30, 17:47:04,VALID,919.299,VALID,0,INVALID,120.45,VALID,401.4,VALID,22.6452,VALID,324,VALID,0,
2016-10-30, 17:48:04,VALID,919.261,VALID,0,INVALID,117.431,VALID,416.764,VALID,22.6257,VALID,242,VALID,0,
2016-10-30, 17:49:04,VALID,919.252,VALID,0,INVALID,116.31,VALID,458.559,VALID,22.7021,VALID,356,VALID,0,
2016-10-30, 17:50:04,VALID,919.273,VALID,0,INVALID,117.126,VALID,469.625,VALID,22.8191,VALID,29,VALID,0,
2016-10-30, 17:51:04,VALID,919.253,VALID,0,INVALID,116.097,VALID,520.123,VALID,22.9167,VALID,331,VALID,0,
2016-10-30, 17:52:04,VALID,919.232,VALID,0,INVALID,115.723,VALID,523.883,VALID,23.0746,VALID,12,VALID,0,
2016-10-30, 17:53:04,VALID,919.214,VALID,0,INVALID,115.601,VALID,482.196,VALID,23.2485,VALID,24,VALID,0,
2016-10-30, 17:54:04,VALID,919.235,VALID,0,INVALID,114.366,VALID,471.559,VALID,23.4241,VALID,358,VALID,1.47695,
2016-10-30, 17:55:04,VALID,919.226,VALID,0,VALID,104,VALID,467.369,VALID,23.4632,VALID,311,VALID,0.7125,
2016-10-30, 17:56:04,VALID,919.208,VALID,0,VALID,104,VALID,454.691,VALID,23.3851,VALID,346,VALID,0.357812,
2016-10-30, 17:57:04,VALID,919.218,VALID,0,INVALID,112.735,VALID,462.642,VALID,23.3851,VALID,287,VALID,0,
2016-10-30, 17:58:04,VALID,919.218,VALID,0,VALID,104,VALID,441.905,VALID,23.2875,VALID,248,VALID,1.15703,
2016-10-30, 17:59:04,VALID,919.184,VALID,0,VALID,94.5609,VALID,392.268,VALID,23.1882,VALID,296,VALID,0.0863281,
2016-10-30, 18:00:04,VALID,919.235,VALID,0,VALID,89.4227,VALID,347.572,VALID,23.229,VALID,254,VALID,0,
2016-10-30, 18:01:04,VALID,919.201,VALID,0,VALID,92.2205,VALID,321.894,VALID,23.2662,VALID,226,VALID,0,
2016-10-30, 18:02:04,VALID,919.197,VALID,0,VALID,88.3859,VALID,314.265,VALID,23.3265,VALID,205,VALID,0,
2016-10-30, 18:03:04,VALID,919.228,VALID,0,VALID,89.1787,VALID,316.629,VALID,23.3851,VALID,225,VALID,0,
2016-10-30, 18:04:04,VALID,919.196,VALID,0,VALID,89.6361,VALID,324.58,VALID,23.3461,VALID,214,VALID,1.53516,
2016-10-30, 18:05:04,VALID,919.2,VALID,0,VALID,89.3007,VALID,334.357,VALID,23.229,VALID,253,VALID,2.39609,
2016-10-30, 18:06:04,VALID,919.161,VALID,0,VALID,90.711,VALID,340.051,VALID,23.0728,VALID,228,VALID,0.635938,
2016-10-30, 18:07:04,VALID,919.161,VALID,0,VALID,88.546,VALID,334.464,VALID,23.0143,VALID,258,VALID,2.34375,
2016-10-30, 18:08:04,VALID,919.148,VALID,0,VALID,85.1154,VALID,320.712,VALID,22.8777,VALID,243,VALID,1.84414,
2016-10-30, 18:09:04,VALID,919.14,VALID,0,VALID,89.8648,VALID,301.158,VALID,22.8191,VALID,236,VALID,1.50234,
2016-10-30, 18:10:04,VALID,919.139,VALID,0,VALID,102.848,VALID,289.984,VALID,22.8972,VALID,228,VALID,0.822266,
2016-10-30, 18:11:04,VALID,919.155,VALID,0,VALID,92.6321,VALID,293.207,VALID,22.9557,VALID,216,VALID,0.457031,
2016-10-30, 18:12:04,VALID,919.095,VALID,0,VALID,84.7266,VALID,308.356,VALID,22.9948,VALID,201,VALID,1.33984,
2016-10-30, 18:13:04,VALID,919.089,VALID,0,VALID,85.3518,VALID,326.084,VALID,23.0533,VALID,235,VALID,1.75664,
2016-10-30, 18:14:04,VALID,919.096,VALID,0,VALID,82.9656,VALID,340.481,VALID,23.1119,VALID,193,VALID,1.89141,
2016-10-30, 18:15:04,VALID,919.055,VALID,0,VALID,81.9212,VALID,351.118,VALID,23.1704,VALID,210,VALID,2.36914,
2016-10-30, 18:16:04,VALID,919.014,VALID,0,VALID,82.4167,VALID,357.134,VALID,23.1314,VALID,227,VALID,1.1918,
2016-10-30, 18:17:04,VALID,918.985,VALID,0,VALID,82.4854,VALID,389.152,VALID,23.1101,VALID,219,VALID,1.58086,
2016-10-30, 18:18:04,VALID,919.001,VALID,0,VALID,82.7369,VALID,426.434,VALID,23.2094,VALID,203,VALID,1.89766,
2016-10-30, 18:19:04,VALID,918.996,VALID,0,VALID,82.5692,VALID,467.799,VALID,23.2857,VALID,255,VALID,1.35469,
2016-10-30, 18:20:04,VALID,918.973,VALID,0,VALID,82.7293,VALID,481.874,VALID,23.268,VALID,256,VALID,0.545313,
2016-10-30, 18:21:04,VALID,918.969,VALID,0,VALID,82.2414,VALID,436.319,VALID,23.1101,VALID,234,VALID,1.5332,
2016-10-30, 18:22:04,VALID,918.943,VALID,0,VALID,83.6746,VALID,476.716,VALID,23.0728,VALID,230,VALID,0,
2016-10-30, 18:23:04,VALID,918.903,VALID,0,VALID,81.7993,VALID,471.237,VALID,23.1314,VALID,250,VALID,0.230469,
2016-10-30, 18:24:04,VALID,918.898,VALID,0,VALID,82.7903,VALID,495.948,VALID,23.2094,VALID,226,VALID,0.059375,
2016-10-30, 18:25:04,VALID,918.886,VALID,0,VALID,82.2948,VALID,512.817,VALID,23.2662,VALID,257,VALID,0.214844,
2016-10-30, 18:26:04,VALID,918.771,VALID,0,VALID,80.9149,VALID,598.77,VALID,23.1882,VALID,262,VALID,2.08633,
2016-10-30, 18:27:04,VALID,918.825,VALID,0,VALID,81.8298,VALID,659.689,VALID,23.1314,VALID,260,VALID,2.31094,
2016-10-30, 18:28:04,VALID,918.778,VALID,0,VALID,83.1334,VALID,614.778,VALID,23.1704,VALID,234,VALID,0.202734,
2016-10-30, 18:29:04,VALID,918.792,VALID,0,VALID,82.9809,VALID,712.227,VALID,23.3461,VALID,218,VALID,1.00273,
2016-10-30, 18:30:04,VALID,918.793,VALID,0,VALID,82.5159,VALID,582.976,VALID,23.5608,VALID,254,VALID,0,
2016-10-30, 18:31:04,VALID,918.761,VALID,0,VALID,81.7611,VALID,696.863,VALID,23.7364,VALID,280,VALID,0,
2016-10-30, 18:32:04,VALID,918.731,VALID,0,VALID,83.7356,VALID,675.697,VALID,24.0488,VALID,12,VALID,0,
2016-10-30, 18:33:04,VALID,918.733,VALID,0,VALID,77.736,VALID,606.29,VALID,24.3398,VALID,237,VALID,0,
2016-10-30, 18:34:04,VALID,918.701,VALID,0,VALID,80.0916,VALID,498.312,VALID,24.5935,VALID,207,VALID,0,
2016-10-30, 18:35:04,VALID,918.726,VALID,0,VALID,77.7131,VALID,455.013,VALID,24.7693,VALID,116,VALID,0,
2016-10-30, 18:36:04,VALID,918.689,VALID,0,VALID,75.1059,VALID,442.55,VALID,24.7888,VALID,232,VALID,0,
2016-10-30, 18:37:04,VALID,918.709,VALID,0,VALID,73.8252,VALID,430.517,VALID,24.6112,VALID,260,VALID,0,