2011/03/31, +9, 136.10,  34.85, 385
00:00:00,  974.1,    2.2,   86.3,    3.42,   -0.54,    0.0, -999.0
00:00:05,  974.1,    2.2,   86.4,    1.93,   -0.20,    0.0, -999.0
00:00:10,  974.1,    2.2,   86.2,    2.13,    0.04,    0.0, -999.0
00:00:15,  974.2,    2.2,   86.3,    1.89,    0.51,    0.0, -999.0
00:00:20,  974.2,    2.2,   86.2,    1.43,   -0.44,    0.0, -999.0
00:00:25,  974.2,    2.2,   86.3,    1.46,   -0.28,    0.0, -999.0
00:00:30,  974.2,    2.1,   86.3,    1.47,   -0.13,    0.0, -999.0
00:00:35,  974.1,    2.1,   86.4,    0.98,   -0.36,    0.0, -999.0
00:00:40,  974.1,    2.1,   86.2,    1.73,   -0.88,    0.0, -999.0
00:00:45,  974.1,    2.1,   86.2,    1.82,   -0.77,    0.0, -999.0
00:00:50,  974.2,    2.1,   86.1,    1.02,   -0.16,    0.0, -999.0
00:00:55,  974.1,    2.1,   86.1,    1.24,   -0.20,    0.0, -999.0
00:01:00,  974.1,    2.1,   86.2,    1.63,   -1.06,    0.0, -999.0
00:01:05,  974.1,    2.1,   85.9,    1.47,   -0.31,    0.0, -999.0
00:01:10,  974.1,    2.1,   86.1,    2.01,   -0.58,    0.0, -999.0
00:01:15,  974.2,    2.1,   86.1,    2.38,   -0.42,    0.0, -999.0
00:01:20,  974.2,    2.1,   86.0,    2.87,    0.25,    0.0, -999.0
00:01:25,  974.1,    2.1,   86.0,    2.68,    0.19,    0.0, -999.0
00:01:30,  974.1,    2.1,   86.2,    2.11,   -0.45,    0.0, -999.0
00:01:35,  974.1,    2.1,   86.1,    1.90,   -0.40,    0.0, -999.0
00:01:40,  974.1,    2.1,   86.1,    1.91,   -0.55,    0.0, -999.0
00:01:45,  974.1,    2.0,   86.0,    1.84,   -0.74,    0.0, -999.0
00:01:50,  974.1,    2.0,   86.2,    1.68,   -0.58,    0.0, -999.0
00:01:55,  974.1,    2.0,   86.1,    0.91,   -0.10,    0.0, -999.0
00:02:00,  974.2,    2.0,   86.0,    1.47,    0.15,    0.0, -999.0
00:02:05,  974.1,    2.0,   86.2,    1.72,   -0.40,    0.0, -999.0
00:02:10,  974.1,    2.0,   86.0,    1.50,   -0.16,    0.0, -999.0
00:02:15,  974.1,    2.0,   85.9,    2.89,   -0.15,    0.0, -999.0
00:02:20,  974.1,    2.0,   86.2,    2.99,   -0.16,    0.0, -999.0
00:02:25,  974.1,    2.0,   86.0,    2.75,   -0.84,    0.0, -999.0
00:02:30,  974.1,    2.0,   86.1,    2.13,    0.15,    0.0, -999.0
00:02:35,  974.1,    2.0,   86.1,    1.98,   -0.21,    0.0, -999.0
00:02:40,  974.1,    2.0,   86.0,    1.56,    0.22,    0.0, -999.0
00:02:45,  974.0,    2.0,   86.0,    1.78,   -0.19,    0.0, -999.0
00:02:50,  974.1,    2.0,   86.0,    2.54,   -0.40,    0.0, -999.0
00:02:55,  974.1,    2.0,   86.1,    2.12,    0.15,    0.0, -999.0
00:03:00,  974.1,    2.0,   86.3,    1.78,   -0.19,    0.0, -999.0
00:03:05,  974.1,    2.0,   86.1,    1.62,   -0.72,    0.0, -999.0
00:03:10,  974.1,    2.0,   86.3,    0.74,   -0.58,    0.0, -999.0
00:03:15,  974.1,    2.0,   86.0,    0.66,   -0.37,    0.0, -999.0
00:03:20,  974.1,    2.0,   86.1,    1.93,   -0.94,    0.0, -999.0
00:03:25,  974.1,    2.0,   86.3,    1.44,   -0.49,    0.0, -999.0
00:03:30,  974.1,    2.0,   86.2,    1.70,   -0.52,    0.0, -999.0
00:03:35,  974.1,    2.0,   86.4,    1.57,    0.00,    0.0, -999.0
00:03:40,  974.1,    1.9,   86.2,    1.91,   -0.34,    0.0, -999.0
00:03:45,  974.1,    1.9,   86.2,    1.80,   -0.22,    0.0, -999.0
00:03:50,  974.1,    1.9,   86.1,    1.97,    0.03,    0.0, -999.0
00:03:55,  974.1,    1.9,   86.2,    1.78,   -0.06,    0.0, -999.0
00:04:00,  974.1,    1.9,   86.2,    1.46,   -0.23,    0.0, -999.0
00:04:05,  974.2,    1.9,   86.4,    1.26,   -0.09,    0.0, -999.0
00:04:10,  974.1,    1.9,   86.4,    1.33,   -0.31,    0.0, -999.0
00:04:15,  974.2,    1.9,   86.0,    1.33,    0.74,    0.0, -999.0
00:04:20,  974.1,    1.9,   86.2,    1.25,   -0.29,    0.0, -999.0
00:04:25,  974.1,    1.9,   86.0,    1.07,   -0.64,    0.0, -999.0
00:04:30,  974.1,    1.9,   86.2,    2.49,   -0.44,    0.0, -999.0
00:04:35,  974.1,    1.9,   86.3,    2.15,   -0.11,    0.0, -999.0
00:04:40,  974.1,    1.9,   86.4,    2.15,    0.04,    0.0, -999.0
00:04:45,  974.1,    1.9,   86.2,    2.17,    0.04,    0.0, -999.0
00:04:50,  974.1,    1.9,   86.3,    2.05,   -0.71,    0.0, -999.0
00:04:55,  974.1,    1.9,   86.6,    2.05,   -1.38,    0.0, -999.0
00:05:00,  974.1,    1.9,   86.2,    2.28,   -1.16,    0.0, -999.0
00:05:05,  974.1,    1.9,   86.5,    1.86,   -0.46,    0.0, -999.0
00:05:10,  974.1,    1.9,   86.3,    1.97,   -0.21,    0.0, -999.0
00:05:15,  974.2,    1.9,   86.2,    1.93,   -0.31,    0.0, -999.0
00:05:20,  974.1,    1.9,   86.2,    1.51,   -0.19,    0.0, -999.0
00:05:25,  974.1,    1.9,   86.3,    1.27,    0.11,    0.0, -999.0
00:05:30,  974.1,    1.9,   86.5,    1.22,   -0.15,    0.0, -999.0
00:05:35,  974.2,    1.9,   86.3,    1.46,   -0.15,    0.0, -999.0
00:05:40,  974.1,    1.9,   86.4,    1.73,   -0.43,    0.0, -999.0
00:05:45,  974.1,    1.9,   86.8,    1.45,   -0.36,    0.0, -999.0
00:05:50,  974.1,    1.9,   86.6,    1.44,   -0.23,    0.0, -999.0
00:05:55,  974.1,    1.9,   86.4,    0.87,   -0.19,    0.0, -999.0
00:06:00,  974.1,    1.9,   86.7,    1.32,   -0.46,    0.0, -999.0
00:06:05,  974.1,    1.9,   86.3,    1.62,   -0.79,    0.0, -999.0
00:06:10,  974.1,    1.9,   86.4,    1.08,   -0.53,    0.0, -999.0
00:06:15,  974.1,    1.9,   86.6,    1.56,   -0.25,    0.0, -999.0
00:06:20,  974.0,    1.9,   86.5,    1.47,   -0.15,    0.0, -999.0
00:06:25,  974.1,    1.9,   86.8,    1.97,   -0.10,    0.0, -999.0
00:06:30,  974.1,    1.9,   86.6,    1.77,   -0.44,    0.0, -999.0
00:06:35,  974.1,    1.9,   86.5,    2.32,   -0.37,    0.0, -999.0
00:06:40,  974.1,    1.9,   86.6,    1.83,    0.13,    0.0, -999.0
00:06:45,  974.1,    1.9,   86.6,    1.48,    0.23,    0.0, -999.0
00:06:50,  974.1,    1.9,   86.4,    1.30,   -0.09,    0.0, -999.0
00:06:55,  974.1,    1.9,   86.6,    1.24,    0.09,    0.0, -999.0
00:07:00,  974.1,    1.9,   86.4,    2.09,   -0.48,    0.0, -999.0
00:07:05,  974.1,    1.9,   86.7,    1.95,   -0.41,    0.0, -999.0
00:07:10,  974.1,    1.9,   86.6,    1.36,    0.02,    0.0, -999.0
00:07:15,  974.1,    1.9,   86.8,    0.78,   -0.12,    0.0, -999.0
00:07:20,  974.2,    1.9,   86.5,    0.81,    0.50,    0.0, -999.0
00:07:25,  974.2,    1.9,   86.8,    0.56,    0.15,    0.0, -999.0
00:07:30,  974.1,    1.9,   86.8,    0.43,   -0.15,    0.0, -999.0
00:07:35,  974.1,    1.9,   86.8,    1.01,   -0.73,    0.0, -999.0
00:07:40,  974.2,    1.9,   86.8,    1.63,   -0.66,    0.0, -999.0
00:07:45,  974.1,    1.9,   87.0,    1.68,   -0.48,    0.0, -999.0
00:07:50,  974.2,    1.9,   86.9,    2.06,   -0.47,    0.0, -999.0
00:07:55,  974.2,    1.9,   86.8,    2.37,   -0.59,    0.0, -999.0
00:08:00,  974.1,    1.9,   86.8,    2.16,   -0.15,    0.0, -999.0
00:08:05,  974.1,    1.9,   86.6,    2.36,   -0.37,    0.0, -999.0
00:08:10,  974.1,    1.9,   87.0,    2.35,    0.76,    0.0, -999.0
00:08:15,  974.1,    1.9,   87.2,    3.12,    0.44,    0.0, -999.0
00:08:20,  974.2,    1.9,   86.9,    2.37,   -0.38,    0.0, -999.0
00:08:25,  974.1,    1.9,   86.8,    2.44,    0.17,    0.0, -999.0
00:08:30,  974.1,    1.9,   86.8,    2.09,    0.56,    0.0, -999.0
00:08:35,  974.2,    1.9,   86.9,    2.36,   -0.42,    0.0, -999.0
00:08:40,  974.1,    1.8,   86.9,    1.76,   -0.67,    0.0, -999.0
00:08:45,  974.1,    1.8,   86.7,    1.53,   -0.11,    0.0, -999.0
00:08:50,  974.1,    1.8,   87.0,    1.79,   -0.38,    0.0, -999.0
00:08:55,  974.1,    1.8,   87.1,    2.70,   -0.19,    0.0, -999.0
00:09:00,  974.2,    1.8,   87.2,    2.97,   -0.10,    0.0, -999.0
00:09:05,  974.1,    1.8,   87.1,    2.15,   -1.09,    0.0, -999.0
00:09:10,  974.1,    1.8,   87.1,    2.10,   -0.26,    0.0, -999.0
00:09:15,  974.1,    1.8,   86.9,    1.45,   -0.18,    0.0, -999.0
00:09:20,  974.1,    1.8,   87.2,    1.48,    0.03,    0.0, -999.0
00:09:25,  974.1,    1.8,   87.3,    1.22,   -0.17,    0.0, -999.0
00:09:30,  974.1,    1.8,   87.2,    1.91,   -0.48,    0.0, -999.0
00:09:35,  974.1,    1.8,   87.0,    1.74,   -0.43,    0.0, -999.0
00:09:40,  974.1,    1.8,   87.3,    1.80,   -0.19,    0.0, -999.0
00:09:45,  974.1,    1.8,   87.0,    1.39,    0.12,    0.0, -999.0
00:09:50,  974.1,    1.8,   87.1,    0.94,   -0.10,    0.0, -999.0
00:09:55,  974.2,    1.8,   86.9,    1.22,    0.24,    0.0, -999.0
00:10:00,  974.1,    1.8,   87.1,    1.36,    0.66,    0.0, -999.0
00:10:05,  974.1,    1.8,   87.0,    1.08,   -0.60,    0.0, -999.0
00:10:10,  974.1,    1.8,   87.2,    1.78,   -0.28,    0.0, -999.0
00:10:15,  974.2,    1.8,   87.3,    1.95,    0.27,    0.0, -999.0
00:10:20,  974.1,    1.8,   87.5,    2.00,    0.03,    0.0, -999.0
00:10:25,  974.1,    1.8,   87.4,    1.96,    0.64,    0.0, -999.0
00:10:30,  974.1,    1.8,   87.3,    1.89,   -0.54,    0.0, -999.0
00:10:35,  974.1,    1.8,   87.2,    1.68,   -0.51,    0.0, -999.0
00:10:40,  974.1,    1.8,   87.4,    2.11,   -0.37,    0.0, -999.0
00:10:45,  974.1,    1.8,   87.3,    2.14,   -0.07,    0.0, -999.0
00:10:50,  974.1,    1.8,   87.2,    1.90,   -0.40,    0.0, -999.0
00:10:55,  974.1,    1.8,   87.3,    1.96,   -0.24,    0.0, -999.0
00:11:00,  974.1,    1.8,   87.3,    2.06,   -0.63,    0.0, -999.0
00:11:05,  974.1,    1.8,   87.3,    1.35,   -0.60,    0.0, -999.0
00:11:10,  974.1,    1.8,   87.4,    1.36,    0.52,    0.0, -999.0
00:11:15,  974.1,    1.8,   87.3,    2.41,   -0.13,    0.0, -999.0
00:11:20,  974.1,    1.8,   87.5,    2.46,   -0.26,    0.0, -999.0
00:11:25,  974.1,    1.8,   87.5,    2.12,    0.04,    0.0, -999.0
00:11:30,  974.1,    1.8,   87.4,    1.71,   -0.43,    0.0, -999.0
00:11:35,  974.0,    1.8,   87.4,    1.79,    0.03,    0.0, -999.0
00:11:40,  974.1,    1.8,   87.5,    1.21,    0.32,    0.0, -999.0
00:11:45,  974.1,    1.8,   87.7,    0.87,   -0.30,    0.0, -999.0
00:11:50,  974.1,    1.8,   87.7,    0.91,   -0.03,    0.0, -999.0
00:11:55,  974.1,    1.8,   87.6,    1.25,   -0.13,    0.0, -999.0
00:12:00,  974.1,    1.8,   87.3,    0.92,   -0.28,    0.0, -999.0
00:12:05,  974.1,    1.8,   87.4,    0.98,   -0.12,    0.0, -999.0
00:12:10,  974.1,    1.8,   87.6,    0.64,   -0.71,    0.0, -999.0
00:12:15,  974.1,    1.8,   87.6,    0.76,   -0.04,    0.0, -999.0
00:12:20,  974.2,    1.8,   87.3,    2.10,   -0.26,    0.0, -999.0
00:12:25,  974.1,    1.8,   87.7,    2.97,   -0.31,    0.0, -999.0
00:12:30,  974.1,    1.8,   87.6,    2.42,   -0.13,    0.0, -999.0
00:12:35,  974.1,    1.8,   87.4,    2.38,   -0.38,    0.0, -999.0
00:12:40,  974.1,    1.8,   87.5,    2.41,   -0.25,    0.0, -999.0
00:12:45,  974.1,    1.8,   87.6,    2.42,   -0.38,    0.0, -999.0
00:12:50,  974.1,    1.8,   87.6,    2.40,   -0.08,    0.0, -999.0
00:12:55,  974.1,    1.8,   87.7,    2.84,   -0.35,    0.0, -999.0
00:13:00,  974.1,    1.8,   87.5,    2.31,   -0.71,    0.0, -999.0
00:13:05,  974.1,    1.8,   87.6,    2.42,   -0.30,    0.0, -999.0
00:13:10,  974.1,    1.8,   87.7,    1.84,   -1.06,    0.0, -999.0
00:13:15,  974.1,    1.8,   87.6,    1.71,   -0.59,    0.0, -999.0
00:13:20,  974.1,    1.8,   87.7,    1.78,   -0.44,    0.0, -999.0
00:13:25,  974.1,    1.8,   87.6,    1.18,   -0.86,    0.0, -999.0
00:13:30,  974.1,    1.8,   87.4,    1.22,   -0.28,    0.0, -999.0
00:13:35,  974.1,    1.8,   87.8,    1.43,   -0.30,    0.0, -999.0
00:13:40,  974.1,    1.8,   87.7,    1.68,   -0.68,    0.0, -999.0
00:13:45,  974.1,    1.8,   87.9,    1.93,   -0.48,    0.0, -999.0
00:13:50,  974.1,    1.8,   87.6,    1.04,   -0.75,    0.0, -999.0
00:13:55,  974.1,    1.8,   87.7,    2.19,   -0.93,    0.0, -999.0
00:14:00,  974.1,    1.8,   87.6,    2.55,   -0.88,    0.0, -999.0
00:14:05,  974.1,    1.8,   87.6,    1.76,    0.37,    0.0, -999.0
00:14:10,  974.1,    1.8,   87.8,    1.75,    0.74,    0.0, -999.0
00:14:15,  974.1,    1.8,   87.7,    2.14,    0.22,    0.0, -999.0
00:14:20,  974.1,    1.8,   87.9,    0.92,    0.23,    0.0, -999.0
00:14:25,  974.1,    1.8,   87.8,    1.20,   -0.21,    0.0, -999.0
00:14:30,  974.1,    1.8,   87.8,    1.56,   -0.11,    0.0, -999.0
00:14:35,  974.1,    1.8,   87.6,    1.02,    0.27,    0.0, -999.0
00:14:40,  974.1,    1.8,   87.7,    1.45,    0.39,    0.0, -999.0
00:14:45,  974.1,    1.8,   87.9,    0.86,   -0.67,    0.0, -999.0
00:14:50,  974.1,    1.8,   87.9,    1.38,   -0.67,    0.0, -999.0
00:14:55,  974.1,    1.8,   87.6,    0.76,   -0.98,    0.0, -999.0
00:15:00,  974.1,    1.8,   87.8,    0.54,   -0.69,    0.0, -999.0
00:15:05,  974.1,    1.8,   88.0,    1.28,    0.02,    0.0, -999.0
00:15:10,  974.1,    1.8,   87.8,    1.42,   -0.12,    0.0, -999.0
00:15:15,  974.1,    1.8,   87.9,    1.91,   -0.77,    0.0, -999.0
00:15:20,  974.1,    1.8,   88.2,    2.39,   -0.60,    0.0, -999.0
00:15:25,  974.1,    1.8,   87.9,    2.41,   -0.51,    0.0, -999.0
00:15:30,  974.1,    1.8,   88.0,    2.39,   -0.42,    0.0, -999.0
00:15:35,  974.1,    1.8,   88.1,    2.16,   -0.23,    0.0, -999.0
00:15:40,  974.1,    1.8,   88.1,    2.10,   -0.49,    0.0, -999.0
00:15:45,  974.0,    1.8,   87.9,    1.76,   -0.22,    0.0, -999.0
00:15:50,  974.1,    1.8,   88.0,    1.44,   -0.41,    0.0, -999.0
00:15:55,  974.1,    1.8,   88.1,    1.95,   -0.99,    0.0, -999.0
00:16:00,  974.1,    1.8,   88.1,    2.08,   -0.60,    0.0, -999.0
00:16:05,  974.1,    1.8,   87.9,    1.13,   -0.55,    0.0, -999.0
00:16:10,  974.1,    1.8,   88.0,    1.46,   -0.23,    0.0, -999.0
00:16:15,  974.1,    1.9,   88.0,    1.44,   -1.05,    0.0, -999.0
00:16:20,  974.1,    1.9,   88.3,    1.81,   -0.77,    0.0, -999.0
00:16:25,  974.1,    1.9,   88.1,    1.73,   -0.40,    0.0, -999.0
00:16:30,  974.1,    1.9,   87.9,    1.76,   -0.44,    0.0, -999.0
00:16:35,  974.1,    1.9,   88.0,    1.78,   -0.06,    0.0, -999.0
00:16:40,  974.1,    1.9,   88.1,    1.81,   -0.13,    0.0, -999.0
00:16:45,  974.1,    1.9,   88.4,    1.29,   -0.44,    0.0, -999.0
00:16:50,  974.1,    1.8,   88.4,    2.03,   -0.36,    0.0, -999.0
00:16:55,  974.1,    1.9,   87.9,    2.41,   -0.30,    0.0, -999.0
00:17:00,  974.1,    1.9,   88.1,    2.44,   -0.17,    0.0, -999.0
00:17:05,  974.1,    1.9,   88.1,    2.33,   -0.58,    0.0, -999.0
00:17:10,  974.2,    1.9,   87.9,    1.64,   -0.56,    0.0, -999.0
00:17:15,  974.1,    1.9,   88.0,    2.05,   -0.59,    0.0, -999.0
00:17:20,  974.1,    1.9,   88.2,    1.88,   -0.54,    0.0, -999.0
00:17:25,  974.1,    1.9,   88.2,    2.51,   -0.31,    0.0, -999.0
00:17:30,  974.1,    1.8,   88.2,    2.48,   -1.11,    0.0, -999.0
00:17:35,  974.1,    1.8,   88.2,    1.90,   -0.58,    0.0, -999.0
00:17:40,  974.1,    1.8,   88.3,    1.98,   -0.80,    0.0, -999.0
00:17:45,  974.1,    1.8,   88.3,    1.81,   -0.77,    0.0, -999.0
00:17:50,  974.1,    1.8,   88.0,    1.88,   -0.58,    0.0, -999.0
00:17:55,  974.1,    1.8,   88.0,    1.80,   -0.80,    0.0, -999.0
00:18:00,  974.1,    1.8,   88.2,    2.22,   -0.90,    0.0, -999.0
00:18:05,  974.1,    1.8,   88.4,    1.92,   -0.48,    0.0, -999.0
00:18:10,  974.1,    1.8,   88.2,    2.57,   -0.18,    0.0, -999.0
00:18:15,  974.1,    1.8,   88.2,    2.39,   -0.97,    0.0, -999.0
00:18:20,  974.1,    1.8,   88.1,    1.94,   -0.86,    0.0, -999.0
00:18:25,  974.1,    1.8,   88.3,    1.43,   -0.44,    0.0, -999.0
00:18:30,  974.1,    1.8,   88.3,    1.48,   -0.18,    0.0, -999.0
00:18:35,  974.1,    1.8,   88.3,    1.78,   -0.09,    0.0, -999.0
00:18:40,  974.1,    1.8,   88.3,    1.48,    0.37,    0.0, -999.0
00:18:45,  974.1,    1.8,   88.2,    1.60,   -0.65,    0.0, -999.0
00:18:50,  974.1,    1.8,   88.3,    1.64,   -0.73,    0.0, -999.0
00:18:55,  974.1,    1.8,   88.7,    1.71,   -0.52,    0.0, -999.0
00:19:00,  974.1,    1.8,   88.5,    1.90,   -0.58,    0.0, -999.0
00:19:05,  974.1,    1.8,   88.1,    1.56,   -0.86,    0.0, -999.0
00:19:10,  974.1,    1.8,   88.1,    1.63,   -0.79,    0.0, -999.0
00:19:15,  974.1,    1.8,   88.5,    1.64,   -0.66,    0.0, -999.0
00:19:20,  974.1,    1.8,   88.4,    1.96,   -0.67,    0.0, -999.0
00:19:25,  974.1,    1.8,   88.3,    2.37,   -0.59,    0.0, -999.0
00:19:30,  974.1,    1.8,   88.3,    1.99,   -0.84,    0.0, -999.0
00:19:35,  974.1,    1.8,   88.3,    2.12,   -0.45,    0.0, -999.0
00:19:40,  974.1,    1.8,   88.5,    2.89,   -0.15,    0.0, -999.0
00:19:45,  974.1,    1.8,   88.1,    1.91,   -0.85,    0.0, -999.0
00:19:50,  974.1,    1.8,   88.4,    1.83,   -0.63,    0.0, -999.0
00:19:55,  974.1,    1.8,   88.4,    1.86,   -0.64,    0.0, -999.0
00:20:00,  974.1,    1.8,   88.4,    1.86,   -0.68,    0.0, -999.0
00:20:05,  974.1,    1.8,   88.4,    1.92,   -0.41,    0.0, -999.0
00:20:10,  974.1,    1.8,   88.2,    2.11,   -0.33,    0.0, -999.0
00:20:15,  974.1,    1.8,   88.4,    2.57,   -0.45,    0.0, -999.0
00:20:20,  974.1,    1.7,   88.2,    2.40,   -0.60,    0.0, -999.0
00:20:25,  974.1,    1.8,   88.2,    2.45,    0.30,    0.0, -999.0
00:20:30,  974.1,    1.8,   88.7,    2.36,    0.17,    0.0, -999.0
00:20:35,  974.1,    1.7,   88.4,    1.77,   -0.54,    0.0, -999.0
00:20:40,  974.1,    1.7,   88.3,    1.43,   -0.33,    0.0, -999.0
00:20:45,  974.2,    1.8,   88.3,    1.92,   -0.44,    0.0, -999.0
00:20:50,  974.2,    1.8,   88.5,    2.98,   -0.31,    0.0, -999.0
00:20:55,  974.1,    1.8,   88.4,    2.86,   -0.45,    0.0, -999.0
00:21:00,  974.1,    1.8,   88.5,    2.94,    0.63,    0.0, -999.0
00:21:05,  974.1,    1.7,   88.4,    2.88,    0.25,    0.0, -999.0
00:21:10,  974.1,    1.8,   88.3,    2.94,   -0.26,    0.0, -999.0
00:21:15,  974.1,    1.7,   88.3,    2.25,   -1.05,    0.0, -999.0
00:21:20,  974.1,    1.8,   88.4,    2.55,   -0.88,    0.0, -999.0
00:21:25,  974.1,    1.7,   88.4,    2.65,   -0.56,    0.0, -999.0
00:21:30,  974.1,    1.8,   88.7,    2.35,   -0.54,    0.0, -999.0
00:21:35,  974.1,    1.7,   88.2,    2.67,   -0.28,    0.0, -999.0
00:21:40,  974.1,    1.7,   88.5,    2.52,   -0.77,    0.0, -999.0
00:21:45,  974.1,    1.7,   88.4,    2.40,   -0.73,    0.0, -999.0
00:21:50,  974.1,    1.7,   88.3,    2.32,   -0.71,    0.0, -999.0
00:21:55,  974.1,    1.7,   88.8,    2.04,   -0.32,    0.0, -999.0
00:22:00,  974.1,    1.7,   88.3,    2.25,    0.91,    0.0, -999.0
00:22:05,  974.1,    1.7,   88.4,    2.71,   -0.19,    0.0, -999.0
00:22:10,  974.1,    1.7,   88.4,    2.35,   -0.12,    0.0, -999.0
00:22:15,  974.1,    1.7,   88.4,    2.16,   -0.15,    0.0, -999.0
00:22:20,  974.1,    1.7,   88.5,    1.47,   -0.18,    0.0, -999.0
00:22:25,  974.1,    1.7,   88.6,    1.46,   -0.05,    0.0, -999.0
00:22:30,  974.1,    1.7,   88.6,    1.38,   -0.77,    0.0, -999.0
00:22:35,  974.1,    1.7,   88.4,    1.56,   -0.11,    0.0, -999.0
00:22:40,  974.1,    1.7,   88.5,    2.12,   -0.26,    0.0, -999.0
00:22:45,  974.1,    1.7,   88.7,    1.15,   -0.64,    0.0, -999.0
00:22:50,  974.1,    1.7,   88.7,    2.30,   -0.57,    0.0, -999.0
00:22:55,  974.1,    1.7,   88.5,    2.40,   -0.51,    0.0, -999.0
00:23:00,  974.0,    1.7,   88.5,    1.96,   -0.07,    0.0, -999.0
00:23:05,  974.1,    1.7,   88.5,    2.07,    0.15,    0.0, -999.0
00:23:10,  974.1,    1.7,   88.6,    2.02,   -0.82,    0.0, -999.0
00:23:15,  974.1,    1.8,   88.3,    1.94,   -0.45,    0.0, -999.0
00:23:20,  974.1,    1.7,   88.6,    2.29,   -0.93,    0.0, -999.0
00:23:25,  974.1,    1.7,   88.6,    1.94,   -0.10,    0.0, -999.0
00:23:30,  974.1,    1.7,   88.6,    2.46,    0.17,    0.0, -999.0
00:23:35,  974.1,    1.7,   88.7,    2.64,   -0.61,    0.0, -999.0
00:23:40,  974.1,    1.7,   88.2,    2.95,   -0.31,    0.0, -999.0
00:23:45,  974.1,    1.7,   88.7,    3.00,   -0.21,    0.0, -999.0
00:23:50,  974.0,    1.7,   88.4,    2.63,   -0.46,    0.0, -999.0
00:23:55,  974.1,    1.7,   88.7,    2.36,   -0.68,    0.0, -999.0
00:24:00,  974.0,    1.7,   88.3,    3.04,    0.05,    0.0, -999.0
00:24:05,  974.1,    1.7,   88.5,    2.32,   -0.58,    0.0, -999.0
00:24:10,  974.0,    1.7,   88.5,    1.76,   -0.31,    0.0, -999.0
00:24:15,  974.1,    1.7,   88.4,    1.91,   -0.41,    0.0, -999.0
00:24:20,  974.1,    1.7,   88.3,    1.95,   -0.34,    0.0, -999.0
00:24:25,  974.0,    1.7,   88.8,    1.46,   -0.34,    0.0, -999.0
00:24:30,  974.1,    1.7,   89.0,    1.86,   -0.10,    0.0, -999.0
00:24:35,  974.1,    1.7,   88.6,    1.46,   -0.08,    0.0, -999.0
00:24:40,  974.1,    1.7,   88.7,    1.18,   -0.86,    0.0, -999.0
00:24:45,  974.0,    1.7,   88.6,    2.01,   -0.73,    0.0, -999.0
00:24:50,  974.1,    1.7,   88.5,    2.14,   -0.15,    0.0, -999.0
00:24:55,  974.0,    1.7,   88.5,    1.91,   -0.48,    0.0, -999.0
00:25:00,  974.1,    1.7,   88.7,    1.79,   -0.80,    0.0, -999.0
00:25:05,  974.1,    1.7,   88.7,    1.59,   -0.88,    0.0, -999.0
00:25:10,  974.0,    1.7,   88.6,    2.34,   -0.80,    0.0, -999.0
00:25:15,  974.1,    1.7,   88.6,    1.92,   -0.48,    0.0, -999.0
00:25:20,  974.1,    1.7,   88.7,    1.88,   -0.47,    0.0, -999.0
00:25:25,  974.1,    1.7,   88.7,    2.68,   -0.09,    0.0, -999.0
00:25:30,  974.1,    1.7,   88.7,    3.00,   -0.48,    0.0, -999.0
00:25:35,  974.0,    1.7,   88.6,    2.69,   -0.24,    0.0, -999.0
00:25:40,  974.1,    1.7,   88.7,    1.90,   -0.40,    0.0, -999.0
00:25:45,  974.0,    1.7,   89.0,    2.35,   -1.05,    0.0, -999.0
00:25:50,  974.0,    1.7,   88.8,    2.35,   -1.05,    0.0, -999.0
00:25:55,  974.1,    1.7,   88.8,    3.04,   -0.93,    0.0, -999.0
00:26:00,  974.1,    1.7,   88.7,    2.13,   -1.18,    0.0, -999.0
00:26:05,  974.1,    1.7,   88.7,    2.41,   -0.38,    0.0, -999.0
00:26:10,  974.1,    1.7,   88.6,    2.15,   -0.38,    0.0, -999.0
00:26:15,  974.1,    1.7,   89.2,    2.10,   -0.49,    0.0, -999.0
00:26:20,  974.1,    1.7,   88.6,    2.11,   -0.49,    0.0, -999.0
00:26:25,  974.1,    1.7,   88.8,    2.54,    0.00,    0.0, -999.0
00:26:30,  974.0,    1.7,   88.7,    2.48,    0.04,    0.0, -999.0
00:26:35,  974.1,    1.7,   88.9,    1.83,   -0.19,    0.0, -999.0
00:26:40,  974.1,    1.7,   88.8,    1.77,   -0.12,    0.0, -999.0
00:26:45,  974.1,    1.7,   88.8,    1.94,    0.27,    0.0, -999.0
00:26:50,  974.1,    1.7,   89.0,    1.79,   -0.06,    0.0, -999.0
00:26:55,  974.1,    1.7,   88.6,    2.09,   -0.64,    0.0, -999.0
00:27:00,  974.0,    1.7,   88.8,    2.84,   -0.45,    0.0, -999.0
00:27:05,  974.1,    1.7,   88.8,    3.58,   -0.89,    0.0, -999.0
00:27:10,  974.1,    1.7,   88.4,    3.40,   -0.42,    0.0, -999.0
00:27:15,  974.1,    1.7,   88.7,    2.84,   -0.87,    0.0, -999.0
00:27:20,  974.1,    1.7,   89.0,    2.92,   -0.46,    0.0, -999.0
00:27:25,  974.1,    1.7,   89.0,    2.65,    0.37,    0.0, -999.0
00:27:30,  974.1,    1.7,   88.4,    2.68,    0.23,    0.0, -999.0
00:27:35,  974.1,    1.7,   88.9,    1.88,   -0.58,    0.0, -999.0
00:27:40,  974.1,    1.7,   88.9,    2.48,    0.04,    0.0, -999.0
00:27:45,  974.1,    1.7,   88.9,    3.52,   -0.62,    0.0, -999.0
00:27:50,  974.1,    1.7,   89.1,    2.31,   -0.79,    0.0, -999.0
00:27:55,  974.1,    1.7,   88.8,    1.80,   -1.21,    0.0, -999.0
00:28:00,  974.1,    1.7,   88.9,    2.10,   -1.21,    0.0, -999.0
00:28:05,  974.0,    1.7,   88.9,    1.90,   -0.47,    0.0, -999.0
00:28:10,  974.1,    1.7,   88.9,    2.30,    1.38,    0.0, -999.0
00:28:15,  974.1,    1.7,   88.9,    1.40,    0.57,    0.0, -999.0
00:28:20,  974.0,    1.7,   88.7,    1.21,    0.15,    0.0, -999.0
00:28:25,  974.0,    1.7,   88.7,    1.24,    0.17,    0.0, -999.0
00:28:30,  974.1,    1.7,   88.8,    1.13,    0.43,    0.0, -999.0
00:28:35,  974.1,    1.7,   89.0,    0.92,    0.00,    0.0, -999.0
00:28:40,  974.1,    1.7,   88.5,    1.22,    0.09,    0.0, -999.0
00:28:45,  974.0,    1.7,   88.8,    2.67,   -0.33,    0.0, -999.0
00:28:50,  974.1,    1.7,   88.9,    2.45,   -0.26,    0.0, -999.0
00:28:55,  974.1,    1.7,   89.0,    2.14,   -0.34,    0.0, -999.0
00:29:00,  974.0,    1.7,   89.1,    1.95,   -0.41,    0.0, -999.0
00:29:05,  974.1,    1.7,   89.0,    1.79,   -0.28,    0.0, -999.0
00:29:10,  974.1,    1.7,   89.0,    1.68,   -0.68,    0.0, -999.0
00:29:15,  974.1,    1.7,   89.3,    2.56,   -0.88,    0.0, -999.0
00:29:20,  974.1,    1.7,   88.9,    2.40,   -0.55,    0.0, -999.0
00:29:25,  974.1,    1.7,   89.0,    2.10,    0.41,    0.0, -999.0
00:29:30,  974.0,    1.7,   89.2,    1.81,    0.16,    0.0, -999.0
00:29:35,  974.0,    1.7,   89.0,    1.48,   -0.45,    0.0, -999.0
00:29:40,  974.1,    1.7,   88.9,    1.76,   -0.54,    0.0, -999.0