                ,  0.945,  1.145,  1.345,  1.545,  1.745,  1.945,  2.145,  2.345,  2.545,  2.745,  2.945,  3.145,  3.345,  3.545,  3.745,  3.945,  4.145,  4.345,  4.545,  4.745,  4.945,  5.145,  5.345,  5.545,  5.745,  5.945,  6.145,  6.345,  6.545,  6.745,  6.945,  7.145,  7.345,  7.545,  7.745,  7.945,  8.145,  8.345,  8.545,  8.745,  8.945,  9.145,  9.345,  9.545,  9.745,  9.945
2000/03/06 00:00,  999.0,   39.7,   40.8,  999.0,   37.3,  999.0,  999.0,   41.2,   39.4,   30.0,  999.0,  999.0,  999.0,   25.9,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 00:10,  999.0,   38.4,   40.5,   36.2,   34.1,   36.7,   41.9,   43.0,  999.0,   32.5,   29.8,  999.0,   23.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   30.4,   30.1,   28.4,   27.9,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 00:20,  999.0,   38.7,   39.6,   36.0,   37.2,   44.2,   43.8,   46.7,  999.0,   31.3,   25.6,  999.0,   24.2,   25.1,   21.5,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   27.1,   30.8,   31.5,   29.9,   30.7,   30.7,   30.4,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 00:30,  999.0,   35.9,  999.0,   34.1,   31.3,   43.3,   46.3,   46.9,   30.5,   25.3,  999.0,  999.0,   23.3,   24.5,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,   34.3,   36.6,   36.9,   35.1,   31.9,   32.1,   29.5,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 00:40,  999.0,   39.6,   43.0,  999.0,  999.0,   45.3,  999.0,  999.0,   26.9,   24.3,   26.6,  999.0,   23.2,  999.0,   24.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   36.3,   38.5,   38.2,   37.2,   35.7,   33.4,   32.4,   29.9,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 00:50,  999.0,  999.0,  999.0,   34.1,   28.7,   41.1,   45.2,   37.4,   26.7,   26.0,   27.8,  999.0,   24.3,  999.0,   25.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   34.0,   39.3,   41.1,   39.4,   38.4,   37.6,   37.4,   34.8,   33.4,   30.8,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 01:00,  999.0,  999.0,  999.0,   32.1,   29.3,   39.5,   47.8,   38.1,   27.2,   23.9,   28.6,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   32.6,   36.3,   40.6,   41.2,   40.7,   39.6,   38.6,   37.0,   34.5,   32.7,   31.7,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 01:10,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,   49.3,   35.3,   25.5,   23.4,   28.6,   29.4,  999.0,  999.0,   21.5,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   32.3,   33.7,   37.1,   38.4,   37.3,   35.5,   34.1,   33.2,   31.2,   29.8,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 01:20,   43.9,   39.6,  999.0,   36.0,   29.8,  999.0,   50.2,  999.0,   25.2,  999.0,   27.0,   30.5,  999.0,   24.6,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,   32.0,   32.4,   33.1,   36.3,   37.4,   36.8,   36.6,   35.7,   34.8,   33.9,   32.2,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 01:30,   44.7,   39.0,   37.2,  999.0,  999.0,   36.0,  999.0,  999.0,   23.9,  999.0,   26.8,   31.8,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,   24.2,   28.8,   29.7,  999.0,  999.0,  999.0,   32.5,   34.4,   38.3,   40.7,   40.5,   39.3,   38.0,   37.3,   36.3,   34.3,   31.7,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 01:40,  999.0,   38.7,   42.4,   41.1,   40.2,   33.0,  999.0,   35.9,   24.8,  999.0,  999.0,   32.4,   25.0,   22.0,  999.0,   31.6,   27.1,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,   31.2,   29.0,   34.3,   38.2,   39.0,   38.2,   39.4,   38.6,   37.1,   33.6,   30.9,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 01:50,   45.7,   37.3,   42.5,   38.3,   31.4,   35.2,   43.6,   37.3,   25.1,  999.0,  999.0,   31.0,   28.5,  999.0,   25.8,   32.2,   30.1,  999.0,  999.0,   26.5,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   31.2,   33.3,   37.2,   37.5,   36.4,   31.9,   33.1,   34.5,   31.5,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 02:00,   46.7,   44.9,   40.1,   38.1,   32.3,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,   32.4,   28.8,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   31.7,   33.6,   34.6,   36.3,   35.1,   34.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 02:10,   46.7,   43.2,   37.6,   35.8,   29.9,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   30.4,   26.6,  999.0,   33.3,  999.0,   25.4,  999.0,   30.1,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.5,   35.8,   31.3,   36.7,   35.9,   34.3,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 02:20,   48.7,   41.0,   40.5,   37.5,   34.6,   35.1,  999.0,   33.8,   23.8,  999.0,   24.4,  999.0,   29.2,   25.0,   24.5,   34.5,   31.9,  999.0,   25.1,   30.8,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.7,   39.2,   39.1,   37.0,   34.7,   31.9,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 02:30,   46.6,   40.7,   38.2,   31.3,   28.0,   34.8,   45.9,   36.4,   28.7,  999.0,   30.1,  999.0,   28.8,  999.0,   25.6,   31.1,   30.9,   32.3,   26.9,   32.4,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   33.2,   37.5,   37.9,   36.9,   31.5,   31.1,   29.3,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 02:40,   43.1,   44.9,  999.0,   29.0,  999.0,   35.6,  999.0,   34.0,  999.0,  999.0,   31.7,  999.0,   30.5,   22.8,  999.0,  999.0,  999.0,  999.0,   24.2,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   35.2,   37.5,   37.3,   32.9,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 02:50,  999.0,  999.0,  999.0,  999.0,   32.5,   31.9,  999.0,   42.7,  999.0,  999.0,  999.0,   28.6,  999.0,  999.0,   26.8,   26.1,   29.1,   23.5,   25.9,   27.1,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 03:00,   43.1,  999.0,  999.0,  999.0,   36.3,   37.6,  999.0,   40.4,   33.1,  999.0,  999.0,   27.4,   33.9,  999.0,  999.0,  999.0,   26.6,   23.2,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 03:10,   43.1,   43.0,   35.7,   38.2,   31.7,  999.0,  999.0,  999.0,   27.5,  999.0,   23.8,   25.1,   26.3,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   34.0,   34.3,   32.6,   33.1,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 03:20,   45.2,   43.7,   42.8,  999.0,  999.0,   35.3,  999.0,  999.0,   24.8,  999.0,   25.4,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.1,   36.0,   33.8,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 03:30,  999.0,   39.7,  999.0,  999.0,  999.0,   35.6,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,   26.8,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 03:40,   45.9,   41.2,   45.4,   35.3,  999.0,   38.0,  999.0,   33.0,   23.8,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 03:50,   47.2,   41.8,   43.0,  999.0,  999.0,  999.0,  999.0,   35.0,   23.1,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   26.8,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   32.4,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 04:00,   46.1,   41.5,   43.6,  999.0,   44.5,  999.0,  999.0,   36.3,  999.0,  999.0,   29.9,   31.6,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   31.0,   30.5,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 04:10,   44.9,   44.6,   42.7,   45.4,   44.3,   41.7,  999.0,   39.0,   27.2,  999.0,   25.0,   33.8,   32.6,  999.0,  999.0,  999.0,   25.5,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 04:20,   47.1,   46.6,   46.0,   50.2,   46.3,   44.3,  999.0,   34.6,   27.4,  999.0,   26.5,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 04:30,   45.0,   48.9,   43.9,  999.0,   49.0,   42.3,  999.0,  999.0,  999.0,   24.1,   26.5,   32.7,  999.0,  999.0,   25.2,   25.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 04:40,   45.3,   49.3,  999.0,  999.0,   47.8,  999.0,  999.0,  999.0,  999.0,   24.4,   25.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 04:50,  999.0,   48.5,   38.8,  999.0,  999.0,  999.0,  999.0,   28.4,  999.0,   28.4,   28.5,  999.0,  999.0,  999.0,   25.4,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 05:00,   38.8,  999.0,   38.6,   44.9,  999.0,   36.1,  999.0,  999.0,  999.0,   27.8,   27.6,   27.5,   24.2,  999.0,   25.5,   27.8,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 05:10,  999.0,  999.0,   41.7,   43.3,   42.4,   33.1,   45.0,   24.8,  999.0,   24.7,   27.1,   28.7,   27.4,   24.6,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 05:20,   40.1,   43.0,  999.0,   38.4,   43.8,   36.2,   45.4,   26.6,  999.0,   24.8,   28.3,   28.5,   22.9,  999.0,  999.0,   25.7,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 05:30,   40.7,   44.4,   43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   28.6,   28.2,  999.0,   24.2,  999.0,   33.4,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 05:40,   38.1,  999.0,  999.0,   36.0,  999.0,   33.5,  999.0,   28.0,  999.0,   29.6,  999.0,   25.9,  999.0,   26.1,   25.4,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 05:50,   38.7,   43.4,  999.0,  999.0,  999.0,   34.8,   33.4,   29.1,  999.0,   26.7,  999.0,   25.5,  999.0,  999.0,   26.3,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 06:00,   40.2,   45.3,  999.0,  999.0,  999.0,   37.7,   35.5,   29.4,   23.7,   25.5,   31.2,   26.2,  999.0,  999.0,   25.2,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 06:10,   41.4,  999.0,   43.9,  999.0,  999.0,   38.9,   36.4,   28.5,   21.8,   26.2,  999.0,   30.8,   24.1,  999.0,   28.3,   26.8,  999.0,  999.0,   24.2,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 06:20,  999.0,   50.8,   49.5,   36.4,   40.2,  999.0,   35.7,   28.7,   25.9,  999.0,   34.1,   31.7,   24.0,  999.0,   25.4,   28.8,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 06:30,   55.5,   52.7,   46.9,   44.2,   37.0,   43.9,   32.3,   26.6,  999.0,  999.0,   30.7,   26.9,  999.0,  999.0,   28.7,   29.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 06:40,   47.8,   46.9,   50.7,   38.6,   35.9,   42.9,   28.6,   26.5,   26.4,   26.6,   36.3,   27.2,  999.0,  999.0,   31.8,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 06:50,   47.1,   47.9,   43.2,   39.5,   31.3,   42.0,   27.0,   25.6,   28.2,  999.0,   36.0,   31.8,  999.0,  999.0,   33.5,  999.0,   22.3,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 07:00,   42.7,   43.5,   40.7,   41.8,   39.9,   42.9,   26.4,   27.9,  999.0,  999.0,   29.1,   28.9,  999.0,   22.8,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 07:10,   42.4,   53.3,   46.4,   41.4,   35.3,   41.4,  999.0,   24.7,  999.0,  999.0,   30.3,  999.0,  999.0,  999.0,   35.7,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   28.4,   28.0,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 07:20,   46.0,   55.7,   45.2,   41.8,   34.4,   40.8,   33.9,   24.7,  999.0,   30.2,  999.0,  999.0,  999.0,   34.4,   39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 07:30,   43.6,   52.2,   41.0,   39.0,   41.1,   36.5,   29.5,  999.0,   23.2,   28.8,   24.5,  999.0,   22.0,   36.3,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 07:40,   37.7,   51.2,   40.9,   41.3,   37.8,   36.4,   30.0,   23.0,  999.0,   28.3,   25.0,   26.5,  999.0,   26.9,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 07:50,   38.5,   54.9,   42.5,   39.2,   36.1,   38.9,   29.1,  999.0,  999.0,   24.5,   24.2,  999.0,  999.0,   27.6,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   27.1,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 08:00,   35.9,   52.4,  999.0,   33.1,   36.8,   40.3,   27.6,  999.0,  999.0,   26.8,   26.5,  999.0,   25.5,   31.6,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 08:10,   43.5,  999.0,   40.5,   30.6,   40.9,   40.7,   25.4,  999.0,   27.3,   26.9,   23.4,  999.0,   23.7,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 08:20,   45.6,  999.0,   43.7,   34.2,   52.5,   38.3,   23.9,  999.0,   28.4,   29.3,  999.0,   23.4,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   26.7,   24.5,   28.5,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 08:30,   40.7,  999.0,   41.9,   31.2,  999.0,   31.1,   25.3,  999.0,   26.6,   27.4,  999.0,   24.7,   28.8,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   29.4,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 08:40,   42.4,   38.4,   43.5,  999.0,  999.0,   26.8,   27.5,   23.7,   27.4,   29.2,  999.0,  999.0,   24.0,   38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 08:50,   43.4,   38.3,   41.8,   36.5,  999.0,   27.2,   24.7,  999.0,   29.6,   29.3,   25.5,  999.0,   30.1,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 09:00,   48.6,  999.0,   42.1,  999.0,   47.0,   27.6,   25.0,  999.0,   29.3,   28.3,   29.9,   24.0,   28.4,   37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 09:10,   44.9,  999.0,  999.0,  999.0,   47.7,   28.3,   24.1,   23.8,   29.1,   28.0,   30.1,  999.0,   31.9,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 09:20,   51.3,   53.0,   56.4,   42.3,  999.0,   27.4,   25.7,  999.0,   24.5,   28.5,   25.7,  999.0,   33.6,   29.2,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 09:30,   54.6,   51.9,   54.3,   41.4,   41.0,   25.8,   26.4,  999.0,   22.6,   26.5,   23.3,  999.0,   29.7,   23.6,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 09:40,   66.1,   50.6,   52.7,   43.3,   41.4,   25.4,  999.0,   24.9,   25.3,   26.2,   26.5,  999.0,   28.9,   25.5,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 09:50,   63.4,   56.6,   55.9,   45.9,  999.0,   26.4,   25.7,   28.5,   29.0,  999.0,   25.3,  999.0,   31.7,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 10:00,   63.6,   55.4,   53.1,   45.7,  999.0,   26.3,  999.0,   30.1,   31.2,  999.0,  999.0,  999.0,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   31.5,   28.2,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0