2018/04/27, +9, 136.10,  34.85, 385
00:00:15,  965.8,   10.8,   87.9,   -1.20,   -0.31,    0.0,   -1.6
00:00:20,  965.8,   10.8,   87.8,   -0.78,    0.08,    0.0,   -1.6
00:00:25,  965.8,   10.8,   87.8,   -0.51,    0.31,    0.0,   -1.6
00:00:30,  965.8,   10.8,   87.7,   -0.42,    0.17,    0.0,   -1.6
00:00:35,  965.8,   10.8,   87.7,   -0.80,    0.27,    0.0,   -1.6
00:00:40,  965.8,   10.8,   87.8,   -0.74,    0.08,    0.0,   -1.4
00:00:45,  965.8,   10.8,   87.7,   -0.97,   -0.10,    0.0,   -1.4
00:00:50,  965.8,   10.8,   87.7,   -1.27,   -0.03,    0.0,   -1.4
00:00:55,  965.8,   10.8,   87.7,   -0.95,    0.27,    0.0,   -1.4
00:01:00,  965.8,   10.8,   87.5,   -0.98,    0.11,    0.0,   -1.2
00:01:05,  965.8,   10.8,   87.5,   -1.02,    0.09,    0.0,   -1.2
00:01:10,  965.8,   10.8,   87.4,   -0.90,    0.40,    0.0,   -1.4
00:01:15,  965.8,   10.8,   87.3,   -1.22,   -0.39,    0.0,   -1.4
00:01:20,  965.8,   10.8,   87.2,   -1.51,   -0.14,    0.0,   -1.2
00:01:25,  965.8,   10.8,   87.2,   -1.53,   -0.14,    0.0,   -1.2
00:01:30,  965.8,   10.8,   87.2,   -1.37,   -0.62,    0.0,   -1.2
00:01:35,  965.8,   10.8,   87.2,   -1.77,   -0.46,    0.0,   -1.2
00:01:40,  965.8,   10.8,   87.2,   -1.43,   -0.46,    0.0,   -1.2
00:01:45,  965.8,   10.8,   87.1,   -1.25,   -0.24,    0.0,   -1.2
00:01:50,  965.8,   10.8,   87.2,   -1.26,    0.14,    0.0,   -1.2
00:01:55,  965.8,   10.8,   87.2,   -1.50,    0.21,    0.0,   -1.4
00:02:00,  965.8,   10.8,   87.1,   -1.27,   -0.17,    0.0,   -1.4
00:02:05,  965.8,   10.8,   87.2,   -0.94,    0.28,    0.0,   -1.4
00:02:10,  965.8,   10.8,   87.2,   -0.82,    0.55,    0.0,   -1.4
00:02:15,  965.8,   10.8,   87.2,   -0.74,    0.54,    0.0,   -1.4
00:02:20,  965.8,   10.8,   87.2,   -0.79,    0.28,    0.0,   -1.4
00:02:25,  965.9,   10.8,   87.2,   -1.28,   -0.03,    0.0,   -1.4
00:02:30,  965.8,   10.8,   87.2,   -1.97,   -0.43,    0.0,   -1.4
00:02:35,  965.8,   10.8,   87.2,   -1.99,    0.10,    0.0,   -1.4
00:02:40,  965.8,   10.8,   87.2,   -2.00,   -0.12,    0.0,   -1.4
00:02:45,  965.8,   10.8,   87.2,   -2.00,    0.15,    0.0,   -1.4
00:02:50,  965.8,   10.8,   87.2,   -1.53,    0.14,    0.0,   -1.4
00:02:55,  965.8,   10.8,   87.2,   -0.96,    0.22,    0.0,   -1.4
00:03:00,  965.8,   10.8,   87.2,   -0.97,    0.35,    0.0,   -1.4
00:03:05,  965.8,   10.8,   87.3,   -0.96,    0.07,    0.0,   -1.4
00:03:10,  965.9,   10.8,   87.3,   -1.20,    0.21,    0.0,   -1.4
00:03:15,  965.8,   10.8,   87.3,   -0.64,    0.67,    0.0,   -1.4
00:03:20,  965.8,   10.8,   87.3,   -1.78,    0.05,    0.0,   -1.4
00:03:25,  965.9,   10.8,   87.3,   -1.73,    0.40,    0.0,   -1.4
00:03:30,  965.8,   10.8,   87.3,   -1.48,    0.29,    0.0,   -1.4
00:03:35,  965.8,   10.8,   87.4,   -2.06,    0.70,    0.0,   -1.4
00:03:40,  965.8,   10.8,   87.4,   -1.96,    0.92,    0.0,   -1.4
00:03:45,  965.9,   10.8,   87.4,   -2.20,    1.05,    0.0,   -1.4
00:03:50,  965.9,   10.8,   87.5,   -1.95,    1.07,    0.0,   -1.4
00:03:55,  965.9,   10.8,   87.4,   -1.29,    1.53,    0.0,   -1.2
00:04:00,  965.9,   10.8,   87.4,   -1.19,    0.97,    0.0,   -1.2
00:04:05,  965.9,   10.8,   87.5,   -1.48,    0.14,    0.0,   -1.2
00:04:10,  965.8,   10.8,   87.4,   -1.16,    0.57,    0.0,   -1.4
00:04:15,  965.9,   10.8,   87.4,   -0.93,    0.33,    0.0,   -1.4
00:04:20,  965.9,   10.8,   87.5,   -0.93,    0.25,    0.0,   -1.4
00:04:25,  966.0,   10.8,   87.4,   -1.49,   -0.13,    0.0,   -1.4
00:04:30,  965.9,   10.8,   87.5,   -0.87,   -0.46,    0.0,   -1.4
00:04:35,  965.9,   10.8,   87.7,   -0.88,   -0.42,    0.0,   -1.4
00:04:40,  965.9,   10.8,   87.8,   -0.85,   -0.42,    0.0,   -1.4
00:04:45,  965.9,   10.8,   87.9,   -0.89,   -0.33,    0.0,   -1.4
00:04:50,  965.9,   10.8,   88.0,   -0.81,   -0.07,    0.0,   -1.4
00:04:55,  965.9,   10.8,   88.0,   -0.45,   -0.08,    0.0,   -1.4
00:05:00,  965.9,   10.8,   88.0,   -0.23,    0.43,    0.0,   -1.6
00:05:05,  965.9,   10.8,   88.0,   -0.47,    0.20,    0.0,   -1.6
00:05:10,  965.9,   10.8,   87.9,   -0.44,    0.18,    0.0,   -1.6
00:05:15,  965.9,   10.8,   87.8,   -0.64,    0.46,    0.0,   -1.8
00:05:20,  965.9,   10.8,   87.8,   -0.66,    0.37,    0.0,   -1.8
00:05:25,  965.9,   10.8,   87.6,   -0.94,    0.31,    0.0,   -1.8
00:05:30,  965.9,   10.8,   87.5,   -0.68,    0.37,    0.0,   -2.0
00:05:35,  965.9,   10.8,   87.4,   -0.85,    0.50,    0.0,   -2.0
00:05:40,  965.9,   10.8,   87.3,   -0.91,    0.11,    0.0,   -1.8
00:05:45,  965.9,   10.8,   87.3,   -0.73,    0.25,    0.0,   -1.8
00:05:50,  965.9,   10.8,   87.3,   -0.79,   -0.06,    0.0,   -2.0
00:05:55,  965.9,   10.8,   87.2,   -0.65,    0.41,    0.0,   -2.0
00:06:00,  965.9,   10.8,   87.2,   -0.71,    0.31,    0.0,   -2.0
00:06:05,  965.9,   10.8,   87.3,   -0.78,    0.20,    0.0,   -2.0
00:06:10,  965.9,   10.8,   87.3,   -0.73,    0.33,    0.0,   -1.8
00:06:15,  965.9,   10.8,   87.5,   -0.69,    0.26,    0.0,   -1.8
00:06:20,  965.9,   10.8,   87.7,   -0.96,    0.08,    0.0,   -1.8
00:06:25,  965.9,   10.8,   87.7,   -1.26,   -0.19,    0.0,   -1.8
00:06:30,  966.0,   10.8,   87.8,   -0.83,    0.36,    0.0,   -1.8
00:06:35,  965.9,   10.8,   87.7,   -1.19,    0.53,    0.0,   -1.8
00:06:40,  965.9,   10.8,   87.8,   -1.73,    0.49,    0.0,   -1.8
00:06:45,  965.9,   10.8,   87.8,   -1.84,    0.81,    0.0,   -1.8
00:06:50,  965.9,   10.8,   87.8,   -1.44,    0.54,    0.0,   -1.8
00:06:55,  965.9,   10.8,   87.7,   -1.81,    0.31,    0.0,   -1.8
00:07:00,  965.9,   10.8,   87.7,   -2.14,   -0.24,    0.0,   -1.8
00:07:05,  965.9,   10.8,   87.6,   -2.47,    0.01,    0.0,   -1.8
00:07:10,  965.9,   10.8,   87.5,   -1.77,    0.35,    0.0,   -1.6
00:07:15,  966.0,   10.8,   87.5,   -1.83,   -0.11,    0.0,   -1.6
00:07:20,  965.9,   10.8,   87.4,   -1.99,    0.21,    0.0,   -1.6
00:07:25,  965.9,   10.8,   87.4,   -1.82,   -0.10,    0.0,   -1.6
00:07:30,  965.9,   10.8,   87.4,   -1.80,    0.02,    0.0,   -1.6
00:07:35,  965.9,   10.8,   87.3,   -1.60,    0.20,    0.0,   -1.6
00:07:40,  965.9,   10.8,   87.3,   -1.78,    0.34,    0.0,   -1.6
00:07:45,  965.9,   10.8,   87.3,   -1.09,    0.63,    0.0,   -1.6
00:07:50,  965.9,   10.8,   87.3,   -1.45,    1.14,    0.0,   -1.6
00:07:55,  965.9,   10.8,   87.3,   -1.03,    0.68,    0.0,   -1.6
00:08:00,  965.9,   10.8,   87.4,   -1.11,    0.63,    0.0,   -1.6
00:08:05,  965.9,   10.8,   87.4,   -1.27,   -0.11,    0.0,   -1.6
00:08:10,  965.9,   10.8,   87.5,   -0.96,    0.09,    0.0,   -1.6
00:08:15,  965.9,   10.8,   87.6,   -0.84,    0.42,    0.0,   -1.6
00:08:20,  965.8,   10.8,   87.5,   -0.85,    0.38,    0.0,   -1.6
00:08:25,  965.9,   10.8,   87.5,   -0.75,    0.09,    0.0,   -1.6
00:08:30,  965.9,   10.8,   87.6,   -0.75,    0.22,    0.0,   -1.6
00:08:35,  965.9,   10.8,   87.5,   -0.73,    0.30,    0.0,   -1.6
00:08:40,  965.9,   10.8,   87.6,   -0.63,    0.20,    0.0,   -1.8
00:08:45,  965.9,   10.8,   87.6,   -0.90,    0.09,    0.0,   -1.8
00:08:50,  965.9,   10.8,   87.6,   -1.48,   -0.54,    0.0,   -1.8
00:08:55,  965.9,   10.8,   87.6,   -1.21,    0.20,    0.0,   -1.8
00:09:00,  965.9,   10.8,   87.7,   -1.91,   -0.06,    0.0,   -1.8
00:09:05,  965.9,   10.8,   87.6,   -1.79,    0.20,    0.0,   -1.8
00:09:10,  965.9,   10.8,   87.7,   -1.81,    0.19,    0.0,   -1.8
00:09:15,  965.9,   10.8,   87.7,   -1.42,    0.53,    0.0,   -1.8
00:09:20,  965.9,   10.8,   87.6,   -1.42,    0.39,    0.0,   -1.8
00:09:25,  965.9,   10.8,   87.7,   -1.37,    0.61,    0.0,   -1.6
00:09:30,  965.9,   10.8,   87.7,   -1.27,   -0.10,    0.0,   -1.6
00:09:35,  965.9,   10.8,   87.6,   -1.24,    0.39,    0.0,   -1.6
00:09:40,  965.9,   10.8,   87.7,   -1.47,    0.38,    0.0,   -1.4
00:09:45,  965.9,   10.8,   87.7,   -1.05,    0.77,    0.0,   -1.4
00:09:50,  965.9,   10.8,   87.6,   -1.34,    0.64,    0.0,   -1.4
00:09:55,  965.9,   10.8,   87.6,   -1.49,    0.32,    0.0,   -1.4
00:10:00,  965.9,   10.8,   87.6,   -1.45,    0.46,    0.0,   -1.4
00:10:05,  965.9,   10.8,   87.5,   -1.68,    0.69,    0.0,   -1.4
00:10:10,  965.9,   10.8,   87.5,   -1.37,    0.68,    0.0,   -1.4
00:10:15,  965.9,   10.8,   87.5,   -0.96,    0.19,    0.0,   -1.4
00:10:20,  965.9,   10.8,   87.5,   -1.49,    0.27,    0.0,   -1.4
00:10:25,  965.9,   10.8,   87.5,   -1.47,   -0.38,    0.0,   -1.4
00:10:30,  966.0,   10.8,   87.5,   -1.34,    0.89,    0.0,   -1.4
00:10:35,  965.9,   10.8,   87.5,   -1.37,    0.65,    0.0,   -1.4
00:10:40,  965.9,   10.8,   87.5,   -1.54,    0.26,    0.0,   -1.4
00:10:45,  965.9,   10.8,   87.5,   -1.50,   -0.14,    0.0,   -1.4
00:10:50,  965.9,   10.8,   87.4,   -1.41,    0.39,    0.0,   -1.4
00:10:55,  965.9,   10.8,   87.4,   -1.84,    0.80,    0.0,   -1.4
00:11:00,  965.9,   10.8,   87.3,   -1.83,    0.46,    0.0,   -1.6
00:11:05,  966.0,   10.8,   87.3,   -1.36,    0.77,    0.0,   -1.6
00:11:10,  965.9,   10.8,   87.4,   -1.47,    0.49,    0.0,   -1.6
00:11:15,  966.0,   10.8,   87.3,   -1.42,    0.26,    0.0,   -1.6
00:11:20,  965.9,   10.8,   87.3,   -1.65,    0.73,    0.0,   -1.8
00:11:25,  965.9,   10.8,   87.3,   -1.84,    0.80,    0.0,   -1.8
00:11:30,  965.9,   10.8,   87.3,   -1.89,    1.06,    0.0,   -1.8
00:11:35,  965.9,   10.8,   87.3,   -2.02,    0.83,    0.0,   -1.8
00:11:40,  965.9,   10.8,   87.5,   -2.01,    0.36,    0.0,   -1.8
00:11:45,  965.9,   10.8,   87.5,   -1.88,    0.60,    0.0,   -1.8
00:11:50,  965.9,   10.8,   87.5,   -1.76,    0.45,    0.0,   -1.8
00:11:55,  965.9,   10.8,   87.7,   -1.75,    0.41,    0.0,   -1.8
00:12:00,  965.9,   10.8,   87.7,   -0.46,    0.92,    0.0,   -1.8
00:12:05,  965.9,   10.8,   87.7,   -0.66,    0.38,    0.0,   -1.8
00:12:10,  965.9,   10.8,   87.8,   -0.57,    0.57,    0.0,   -1.6
00:12:15,  965.9,   10.8,   87.8,   -0.89,    0.49,    0.0,   -1.6
00:12:20,  966.0,   10.8,   87.8,   -1.16,    0.42,    0.0,   -1.8
00:12:25,  965.9,   10.8,   87.9,   -1.00,    0.09,    0.0,   -1.6
00:12:30,  965.9,   10.8,   87.8,   -1.52,    0.14,    0.0,   -1.6
00:12:35,  965.9,   10.8,   87.8,   -1.27,    0.62,    0.0,   -1.6
00:12:40,  965.9,   10.8,   87.9,   -1.23,    0.35,    0.0,   -1.6
00:12:45,  965.9,   10.8,   87.7,   -0.54,    0.58,    0.0,   -1.6
00:12:50,  965.9,   10.8,   87.6,   -0.37,    0.64,    0.0,   -1.4
00:12:55,  965.9,   10.8,   87.6,   -0.63,    0.62,    0.0,   -1.4
00:13:00,  965.9,   10.8,   87.6,   -0.64,    0.47,    0.0,   -1.4
00:13:05,  965.9,   10.8,   87.5,   -0.51,    0.22,    0.0,   -1.4
00:13:10,  966.0,   10.9,   87.6,   -0.51,    0.10,    0.0,   -1.6
00:13:15,  965.9,   10.9,   87.5,   -0.29,    0.38,    0.0,   -1.6
00:13:20,  965.9,   10.8,   87.5,   -0.81,    0.62,    0.0,   -1.6
00:13:25,  966.0,   10.9,   87.5,   -1.29,    0.84,    0.0,   -1.6
00:13:30,  965.9,   10.9,   87.4,   -1.27,    0.73,    0.0,   -1.6
00:13:35,  965.9,   10.9,   87.4,   -1.23,    0.42,    0.0,   -1.4
00:13:40,  965.9,   10.8,   87.4,   -0.84,    1.27,    0.0,   -1.4
00:13:45,  965.9,   10.9,   87.4,   -1.07,    0.17,    0.0,   -1.4
00:13:50,  966.0,   10.9,   87.4,   -0.86,    0.90,    0.0,   -1.6
00:13:55,  965.9,   10.9,   87.4,   -0.73,    0.56,    0.0,   -1.6
00:14:00,  965.9,   10.9,   87.4,   -0.58,    0.57,    0.0,   -1.6
00:14:05,  966.0,   10.9,   87.4,   -0.56,    0.62,    0.0,   -1.6
00:14:10,  965.9,   10.9,   87.4,   -0.74,    0.41,    0.0,   -1.8
00:14:15,  966.0,   10.9,   87.4,   -0.34,    0.57,    0.0,   -1.8
00:14:20,  965.9,   10.9,   87.5,   -0.59,    0.56,    0.0,   -1.8
00:14:25,  965.9,   10.9,   87.5,   -0.68,    0.68,    0.0,   -1.8
00:14:30,  966.0,   10.9,   87.6,   -0.30,    0.75,    0.0,   -1.8
00:14:35,  965.9,   10.9,   87.7,   -0.30,    0.57,    0.0,   -1.8
00:14:40,  965.9,   10.9,   87.8,   -0.38,    0.30,    0.0,   -1.8
00:14:45,  965.9,   10.9,   87.8,   -0.43,    0.72,    0.0,   -1.8
00:14:50,  965.9,   10.9,   87.9,   -1.06,    0.61,    0.0,   -1.8
00:14:55,  965.9,   10.9,   88.0,   -1.49,    1.01,    0.0,   -1.8
00:15:00,  966.0,   10.9,   88.2,   -1.48,    1.04,    0.0,   -1.8
00:15:05,  965.9,   10.9,   88.2,   -1.24,    0.21,    0.0,   -1.8
00:15:10,  966.0,   10.9,   88.3,   -1.37,   -0.19,    0.0,   -1.8
00:15:15,  966.0,   10.9,   88.3,   -1.43,    0.60,    0.0,   -1.8
00:15:20,  965.9,   10.9,   88.3,   -1.42,    0.64,    0.0,   -1.8
00:15:25,  965.9,   10.9,   88.4,   -1.02,    0.76,    0.0,   -1.8
00:15:30,  965.9,   10.9,   88.3,   -1.17,    0.43,    0.0,   -1.8
00:15:35,  965.9,   10.9,   88.4,   -1.22,    0.13,    0.0,   -1.8
00:15:40,  965.9,   10.9,   88.3,   -1.19,    0.26,    0.0,   -1.8
00:15:45,  965.9,   10.9,   88.2,   -1.01,    0.21,    0.0,   -1.8
00:15:50,  965.9,   10.9,   88.1,   -0.77,    0.55,    0.0,   -1.8
00:15:55,  965.9,   10.9,   88.1,   -0.62,    0.74,    0.0,   -1.8
00:16:00,  965.9,   10.9,   88.0,   -0.83,    0.74,    0.0,   -1.8
00:16:05,  965.9,   10.9,   87.9,   -0.88,    0.70,    0.0,   -1.8
00:16:10,  965.9,   10.9,   87.9,   -0.77,    0.59,    0.0,   -1.8
00:16:15,  966.0,   10.9,   87.9,   -1.30,    0.14,    0.0,   -1.8
00:16:20,  965.9,   10.9,   87.9,   -1.25,    0.25,    0.0,   -1.8
00:16:25,  965.9,   10.9,   87.9,   -1.47,   -0.32,    0.0,   -1.8
00:16:30,  965.9,   10.9,   87.9,   -1.57,   -0.24,    0.0,   -1.8
00:16:35,  965.9,   10.9,   87.9,   -1.47,   -0.08,    0.0,   -1.8
00:16:40,  965.9,   10.9,   88.0,   -1.00,    0.83,    0.0,   -1.8
00:16:45,  965.9,   10.9,   88.0,   -1.24,    0.32,    0.0,   -1.8
00:16:50,  965.9,   10.9,   88.0,   -0.97,    0.07,    0.0,   -1.8
00:16:55,  965.9,   10.9,   88.0,   -1.43,    0.50,    0.0,   -1.8
00:17:00,  965.9,   10.9,   88.0,   -1.50,    0.15,    0.0,   -1.8
00:17:05,  965.8,   10.9,   88.0,   -1.14,    0.49,    0.0,   -1.8
00:17:10,  965.9,   11.0,   88.0,   -1.16,    0.51,    0.0,   -1.8
00:17:15,  965.9,   11.0,   88.0,   -1.79,    0.28,    0.0,   -1.8
00:17:20,  965.8,   10.9,   88.0,   -1.80,    0.15,    0.0,   -1.8
00:17:25,  965.9,   10.9,   88.0,   -2.06,    0.64,    0.0,   -1.8
00:17:30,  965.8,   11.0,   88.0,   -1.87,    0.48,    0.0,   -1.8
00:17:35,  965.8,   11.0,   88.0,   -1.94,    0.49,    0.0,   -1.8
00:17:40,  965.8,   10.9,   88.0,   -1.96,    0.22,    0.0,   -1.8
00:17:45,  965.8,   11.0,   88.0,   -1.96,    0.34,    0.0,   -1.8
00:17:50,  965.8,   11.0,   88.0,   -1.80,    0.20,    0.0,   -1.8
00:17:55,  965.8,   11.0,   88.0,   -1.77,    0.00,    0.0,   -1.8
00:18:00,  965.9,   11.0,   88.0,   -1.26,    0.14,    0.0,   -1.8
00:18:05,  965.8,   11.0,   88.0,   -1.22,   -0.09,    0.0,   -1.8
00:18:10,  965.9,   10.9,   88.0,   -1.49,   -0.02,    0.0,   -1.8
00:18:15,  965.8,   11.0,   87.9,   -1.17,    0.33,    0.0,   -1.8
00:18:20,  965.9,   11.0,   87.9,   -1.20,    0.31,    0.0,   -1.8
00:18:25,  965.9,   11.0,   87.9,   -1.26,    0.25,    0.0,   -1.8
00:18:30,  965.8,   11.0,   87.9,   -1.14,    0.60,    0.0,   -1.8
00:18:35,  965.9,   11.0,   87.9,   -0.89,    0.70,    0.0,   -1.8
00:18:40,  965.9,   11.0,   88.0,   -1.20,    0.50,    0.0,   -1.8
00:18:45,  965.8,   11.0,   87.9,   -1.48,    0.48,    0.0,   -2.0
00:18:50,  965.9,   11.0,   87.9,   -1.38,    0.26,    0.0,   -2.0
00:18:55,  965.8,   11.0,   88.0,   -1.80,    0.13,    0.0,   -2.0
00:19:00,  965.9,   11.0,   88.0,   -1.45,   -0.37,    0.0,   -2.0
00:19:05,  965.8,   11.0,   88.1,   -1.52,    0.16,    0.0,   -2.0
00:19:10,  965.8,   11.0,   88.3,   -2.15,    0.23,    0.0,   -2.0
00:19:15,  965.8,   11.0,   88.2,   -2.15,   -0.03,    0.0,   -2.0
00:19:20,  965.8,   11.0,   88.3,   -2.11,   -0.16,    0.0,   -2.0
00:19:25,  965.8,   11.0,   88.4,   -1.99,    0.22,    0.0,   -2.0
00:19:30,  965.8,   11.0,   88.4,   -2.59,   -0.19,    0.0,   -2.0
00:19:35,  965.8,   11.0,   88.4,   -1.45,   -0.41,    0.0,   -2.0
00:19:40,  965.8,   11.0,   88.5,   -1.50,   -0.47,    0.0,   -2.2
00:19:45,  965.8,   11.0,   88.4,   -1.27,   -0.04,    0.0,   -2.0
00:19:50,  965.8,   11.0,   88.5,   -0.90,   -0.07,    0.0,   -2.0
00:19:55,  965.8,   11.0,   88.5,   -0.92,   -0.02,    0.0,   -2.0
00:20:00,  965.8,   11.0,   88.5,   -0.93,    0.22,    0.0,   -2.2
00:20:05,  965.8,   11.0,   88.5,   -0.98,    0.06,    0.0,   -2.2
00:20:10,  965.8,   11.0,   88.5,   -0.39,    0.71,    0.0,   -2.0
00:20:15,  965.8,   11.0,   88.5,   -0.45,    0.20,    0.0,   -2.0
00:20:20,  965.8,   11.0,   88.5,   -0.69,    0.67,    0.0,   -2.0
00:20:25,  965.8,   11.0,   88.5,   -0.85,    0.37,    0.0,   -2.2
00:20:30,  965.8,   11.0,   88.5,   -0.61,    0.75,    0.0,   -2.0
00:20:35,  965.8,   11.0,   88.5,   -1.03,    0.80,    0.0,   -2.2
00:20:40,  965.8,   11.0,   88.5,   -0.92,   -0.07,    0.0,   -2.0
00:20:45,  965.8,   11.0,   88.4,   -0.62,    0.41,    0.0,   -2.0
00:20:50,  965.8,   11.0,   88.4,   -0.78,    0.17,    0.0,   -2.0
00:20:55,  965.9,   11.0,   88.5,   -0.48,    0.02,    0.0,   -2.0
00:21:00,  965.8,   11.0,   88.4,   -0.47,   -0.02,    0.0,   -2.0
00:21:05,  965.8,   11.0,   88.4,   -0.70,   -0.38,    0.0,   -2.0
00:21:10,  965.8,   11.0,   88.4,   -1.24,    0.32,    0.0,   -2.0
00:21:15,  965.8,   11.0,   88.4,   -1.25,    0.29,    0.0,   -2.0
00:21:20,  965.8,   11.0,   88.4,   -1.19,   -0.45,    0.0,   -2.0
00:21:25,  965.8,   11.0,   88.4,   -0.91,   -0.52,    0.0,   -2.0
00:21:30,  965.8,   11.1,   88.4,   -0.92,    0.41,    0.0,   -2.0
00:21:35,  965.8,   11.1,   88.5,   -0.90,    0.27,    0.0,   -2.0
00:21:40,  965.8,   11.0,   88.5,   -0.78,   -0.50,    0.0,   -2.0
00:21:45,  965.8,   11.1,   88.5,   -0.69,   -0.32,    0.0,   -2.0
00:21:50,  965.8,   11.1,   88.5,   -0.96,   -0.29,    0.0,   -2.0
00:21:55,  965.8,   11.1,   88.6,   -0.94,   -0.26,    0.0,   -2.0
00:22:00,  965.8,   11.1,   88.6,   -0.88,   -0.46,    0.0,   -2.0
00:22:05,  965.8,   11.1,   88.6,   -0.77,   -0.35,    0.0,   -2.0
00:22:10,  965.8,   11.1,   88.7,   -0.64,   -0.40,    0.0,   -2.0
00:22:15,  965.8,   11.1,   88.7,   -0.68,   -0.41,    0.0,   -2.0
00:22:20,  965.8,   11.1,   88.7,   -0.73,   -0.31,    0.0,   -2.0
00:22:25,  965.8,   11.1,   88.7,   -0.73,   -0.32,    0.0,   -2.0
00:22:30,  965.8,   11.1,   88.7,   -0.75,   -0.28,    0.0,   -2.0
00:22:35,  965.8,   11.1,   88.7,   -0.73,   -0.21,    0.0,   -2.0
00:22:40,  965.8,   11.1,   88.7,   -0.62,   -0.17,    0.0,   -2.0
00:22:45,  965.8,   11.1,   88.7,   -0.39,   -0.23,    0.0,   -2.0
00:22:50,  965.8,   11.1,   88.7,   -0.47,   -0.17,    0.0,   -2.0
00:22:55,  965.8,   11.1,   88.7,   -0.45,   -0.18,    0.0,   -2.0
00:23:00,  965.8,   11.1,   88.6,   -0.50,   -0.14,    0.0,   -2.0
00:23:05,  965.8,   11.1,   88.6,   -0.30,   -0.34,    0.0,   -2.0
00:23:10,  965.8,   11.1,   88.6,   -0.35,   -0.36,    0.0,   -2.0
00:23:15,  965.8,   11.1,   88.5,   -0.43,   -0.31,    0.0,   -2.0
00:23:20,  965.8,   11.1,   88.5,   -0.45,   -0.28,    0.0,   -2.0
00:23:25,  965.8,   11.1,   88.5,   -0.47,   -0.12,    0.0,   -2.0
00:23:30,  965.8,   11.1,   88.5,   -0.44,   -0.12,    0.0,   -2.0
00:23:35,  965.8,   11.1,   88.4,   -0.77,    0.18,    0.0,   -2.0
00:23:40,  965.8,   11.1,   88.5,   -0.93,    0.33,    0.0,   -2.0
00:23:45,  965.8,   11.1,   88.4,   -1.00,   -0.20,    0.0,   -2.0
00:23:50,  965.8,   11.1,   88.4,   -0.65,   -0.47,    0.0,   -2.0
00:23:55,  965.8,   11.1,   88.5,   -0.56,   -0.50,    0.0,   -2.0
00:24:00,  965.8,   11.2,   88.4,   -0.66,   -0.51,    0.0,   -2.0
00:24:05,  965.8,   11.1,   88.4,   -0.33,    0.40,    0.0,   -2.0
00:24:10,  965.8,   11.1,   88.5,   -0.79,    0.04,    0.0,   -2.0
00:24:15,  965.8,   11.2,   88.4,   -0.66,    0.49,    0.0,   -2.0
00:24:20,  965.8,   11.1,   88.4,   -1.49,    0.43,    0.0,   -2.0
00:24:25,  965.8,   11.2,   88.5,   -1.26,    0.29,    0.0,   -2.0
00:24:30,  965.8,   11.2,   88.4,   -1.06,    0.03,    0.0,   -2.0
00:24:35,  965.8,   11.1,   88.4,   -1.03,   -0.80,    0.0,   -2.0
00:24:40,  965.8,   11.2,   88.5,   -0.99,   -0.35,    0.0,   -2.0
00:24:45,  965.8,   11.2,   88.4,   -0.88,    0.26,    0.0,   -2.0
00:24:50,  965.8,   11.1,   88.4,   -0.82,   -0.01,    0.0,   -2.0
00:24:55,  965.8,   11.2,   88.5,   -0.48,    0.21,    0.0,   -2.2
00:25:00,  965.8,   11.2,   88.4,   -0.77,    0.21,    0.0,   -2.0
00:25:05,  965.8,   11.2,   88.4,   -0.66,    0.45,    0.0,   -2.2
00:25:10,  965.8,   11.2,   88.5,   -0.76,    0.34,    0.0,   -2.2
00:25:15,  965.8,   11.2,   88.6,   -0.75,    0.18,    0.0,   -2.2
00:25:20,  965.8,   11.2,   88.6,   -0.70,    0.39,    0.0,   -2.2
00:25:25,  965.8,   11.2,   88.7,   -0.67,    0.49,    0.0,   -2.2
00:25:30,  965.8,   11.2,   88.8,   -0.23,    0.43,    0.0,   -2.2
00:25:35,  965.8,   11.2,   88.8,   -0.12,    0.47,    0.0,   -2.2
00:25:40,  965.8,   11.2,   88.9,   -0.27,    0.01,    0.0,   -2.4
00:25:45,  965.8,   11.2,   88.9,   -0.25,    0.19,    0.0,   -2.2
00:25:50,  965.8,   11.2,   88.9,   -0.31,    0.11,    0.0,   -2.2
00:25:55,  965.8,   11.2,   89.0,   -0.26,    0.15,    0.0,   -2.2
00:26:00,  965.8,   11.2,   89.0,   -0.28,    0.44,    0.0,   -2.2
00:26:05,  965.8,   11.2,   89.0,   -1.07,    0.20,    0.0,   -2.2
00:26:10,  965.8,   11.2,   89.0,   -1.44,   -0.37,    0.0,   -2.2
00:26:15,  965.8,   11.2,   89.0,   -1.29,   -0.31,    0.0,   -2.2
00:26:20,  965.8,   11.2,   88.9,   -0.75,   -0.11,    0.0,   -2.0
00:26:25,  965.8,   11.2,   89.0,   -0.51,   -0.12,    0.0,   -2.0
00:26:30,  965.8,   11.2,   89.0,   -0.30,   -0.07,    0.0,   -2.0
00:26:35,  965.8,   11.2,   88.9,   -0.35,   -0.08,    0.0,   -2.0
00:26:40,  965.8,   11.2,   88.9,   -0.34,    0.04,    0.0,   -2.0
00:26:45,  965.8,   11.2,   88.9,   -0.31,    0.07,    0.0,   -2.0
00:26:50,  965.8,   11.2,   88.8,   -0.34,   -0.10,    0.0,   -2.0
00:26:55,  965.8,   11.2,   88.9,   -0.49,    0.06,    0.0,   -2.0
00:27:00,  965.8,   11.2,   88.9,   -0.80,    0.09,    0.0,   -2.0
00:27:05,  965.8,   11.2,   88.8,   -0.49,    0.05,    0.0,   -2.0
00:27:10,  965.8,   11.2,   88.9,   -0.49,    0.05,    0.0,   -2.0
00:27:15,  965.8,   11.2,   88.9,   -0.49,    0.04,    0.0,   -2.2
00:27:20,  965.8,   11.2,   88.8,   -0.78,    0.07,    0.0,   -2.2
00:27:25,  965.8,   11.2,   88.9,   -0.93,   -0.17,    0.0,   -2.2
00:27:30,  965.8,   11.2,   88.9,   -1.23,    0.11,    0.0,   -2.2
00:27:35,  965.8,   11.2,   88.8,   -1.48,   -0.02,    0.0,   -2.2
00:27:40,  965.8,   11.2,   88.9,   -1.25,   -0.19,    0.0,   -2.0
00:27:45,  965.8,   11.2,   88.9,   -1.00,    0.13,    0.0,   -2.2
00:27:50,  965.8,   11.2,   88.8,   -0.96,   -0.07,    0.0,   -2.2
00:27:55,  965.8,   11.2,   88.8,   -0.82,   -0.48,    0.0,   -2.2
00:28:00,  965.8,   11.2,   88.9,   -1.27,    0.15,    0.0,   -2.2
00:28:05,  965.8,   11.2,   88.8,   -1.45,   -0.45,    0.0,   -2.2
00:28:10,  965.8,   11.2,   88.8,   -1.84,   -0.21,    0.0,   -2.2
00:28:15,  965.8,   11.2,   88.8,   -1.75,   -0.69,    0.0,   -2.2
00:28:20,  965.8,   11.2,   88.7,   -1.42,   -0.53,    0.0,   -2.2
00:28:25,  965.7,   11.2,   88.7,   -1.03,    0.05,    0.0,   -2.2
00:28:30,  965.8,   11.2,   88.8,   -0.88,    0.23,    0.0,   -2.2
00:28:35,  965.8,   11.2,   88.7,   -0.90,    0.17,    0.0,   -2.2
00:28:40,  965.8,   11.2,   88.7,   -0.76,   -0.20,    0.0,   -2.2
00:28:45,  965.7,   11.2,   88.7,   -0.77,   -0.24,    0.0,   -2.4
00:28:50,  965.8,   11.2,   88.7,   -0.88,   -0.51,    0.0,   -2.4
00:28:55,  965.7,   11.2,   88.7,   -0.76,   -0.18,    0.0,   -2.4
00:29:00,  965.7,   11.2,   88.8,   -0.85,   -0.15,    0.0,   -2.2
00:29:05,  965.8,   11.2,   88.8,   -0.80,   -0.11,    0.0,   -2.2
00:29:10,  965.7,   11.2,   88.8,   -0.78,   -0.16,    0.0,   -2.2
00:29:15,  965.7,   11.2,   88.9,   -0.77,   -0.12,    0.0,   -2.2
00:29:20,  965.7,   11.2,   88.9,   -0.80,    0.04,    0.0,   -2.2
00:29:25,  965.7,   11.2,   88.8,   -0.89,    0.43,    0.0,   -2.2
00:29:30,  965.7,   11.2,   88.9,   -1.32,    0.74,    0.0,   -2.2
00:29:35,  965.7,   11.2,   88.9,   -1.45,    0.46,    0.0,   -2.2
00:29:40,  965.7,   11.2,   88.9,   -1.80,    0.08,    0.0,   -2.4
00:29:45,  965.7,   11.3,   88.9,   -1.80,    0.02,    0.0,   -2.4
00:29:50,  965.7,   11.3,   88.8,   -1.51,    0.07,    0.0,   -2.4
00:29:55,  965.7,   11.2,   88.8,   -1.80,    0.20,    0.0,   -2.4