2018/01/27, +9, 136.10,  34.85, 385
00:00:05,  966.8,   -4.2,   73.8,    4.15,   -2.21,    0.0,   -2.2
00:00:10,  966.9,   -4.2,   73.8,    4.51,   -0.10,    0.0,   -2.2
00:00:15,  966.8,   -4.2,   73.8,    5.40,   -0.89,    0.0,   -2.2
00:00:20,  966.8,   -4.2,   73.8,    5.10,   -0.12,    0.0,   -2.0
00:00:25,  966.9,   -4.2,   73.8,    4.04,   -1.39,    0.0,   -2.0
00:00:30,  966.9,   -4.1,   73.8,    2.93,   -1.57,    0.0,   -2.0
00:00:35,  966.9,   -4.2,   73.8,    3.32,   -1.11,    0.0,   -2.0
00:00:40,  966.9,   -4.2,   73.8,    2.83,   -1.51,    0.0,   -2.0
00:00:45,  966.8,   -4.2,   73.9,    2.40,   -0.35,    0.0,   -2.0
00:00:50,  966.8,   -4.2,   73.9,    2.69,   -0.29,    0.0,   -2.0
00:00:55,  966.8,   -4.2,   74.0,    2.13,   -2.07,    0.0,   -2.0
00:01:00,  966.8,   -4.1,   74.0,    2.49,   -2.01,    0.0,   -2.0
00:01:05,  966.8,   -4.2,   74.0,    3.19,   -0.26,    0.0,   -2.0
00:01:10,  966.8,   -4.2,   74.0,    3.77,   -2.01,    0.0,   -2.0
00:01:15,  966.8,   -4.2,   74.1,    2.71,   -1.69,    0.0,   -2.0
00:01:20,  966.8,   -4.2,   74.0,    3.20,   -1.79,    0.0,   -2.0
00:01:25,  966.8,   -4.2,   74.2,    0.29,   -1.82,    0.0,   -2.0
00:01:30,  966.8,   -4.2,   74.2,    2.63,   -1.54,    0.0,   -2.0
00:01:35,  966.8,   -4.2,   74.2,    2.13,   -0.43,    0.0,   -2.2
00:01:40,  966.8,   -4.2,   74.2,    2.57,   -0.87,    0.0,   -2.2
00:01:45,  966.8,   -4.2,   74.2,    1.53,   -0.96,    0.0,   -2.0
00:01:50,  966.8,   -4.2,   74.3,    3.65,    0.53,    0.0,   -2.2
00:01:55,  966.8,   -4.1,   74.2,    4.40,   -2.36,    0.0,   -2.2
00:02:00,  966.8,   -4.2,   74.4,    3.42,   -1.91,    0.0,   -2.2
00:02:05,  966.8,   -4.2,   74.3,    3.48,   -2.15,    0.0,   -2.2
00:02:10,  966.8,   -4.2,   74.3,    3.19,   -2.56,    0.0,   -2.2
00:02:15,  966.8,   -4.2,   74.4,    2.77,   -1.19,    0.0,   -2.2
00:02:20,  966.9,   -4.2,   74.3,    3.18,   -0.93,    0.0,   -2.2
00:02:25,  966.8,   -4.2,   74.3,    1.77,   -0.94,    0.0,   -2.2
00:02:30,  966.8,   -4.2,   74.3,    2.31,   -1.24,    0.0,   -2.2
00:02:35,  966.8,   -4.2,   74.3,    2.06,   -1.34,    0.0,   -2.2
00:02:40,  966.8,   -4.2,   74.3,    1.92,   -0.67,    0.0,   -2.2
00:02:45,  966.8,   -4.2,   74.2,    2.67,   -0.44,    0.0,   -2.2
00:02:50,  966.8,   -4.2,   74.3,    1.78,   -0.19,    0.0,   -2.2
00:02:55,  966.8,   -4.2,   74.2,    3.15,   -0.65,    0.0,   -2.2
00:03:00,  966.7,   -4.2,   74.3,    5.83,   -2.52,    0.0,   -2.2
00:03:05,  966.7,   -4.2,   74.3,    6.63,   -1.95,    0.0,   -2.2
00:03:10,  966.7,   -4.2,   74.3,    5.63,   -0.93,    0.0,   -2.2
00:03:15,  966.7,   -4.2,   74.4,    4.01,   -0.86,    0.0,   -2.2
00:03:20,  966.7,   -4.2,   74.4,    3.93,   -2.55,    0.0,   -2.2
00:03:25,  966.7,   -4.2,   74.5,    4.58,   -1.98,    0.0,   -2.2
00:03:30,  966.7,   -4.2,   74.5,    4.20,   -0.33,    0.0,   -2.2
00:03:35,  966.7,   -4.2,   74.5,    2.68,   -3.09,    0.0,   -2.0
00:03:40,  966.7,   -4.2,   74.6,    3.17,   -1.85,    0.0,   -2.0
00:03:45,  966.8,   -4.2,   74.6,    3.23,   -2.01,    0.0,   -2.0
00:03:50,  966.8,   -4.2,   74.6,    3.48,   -1.03,    0.0,   -2.0
00:03:55,  966.8,   -4.2,   74.6,    3.94,   -2.77,    0.0,   -2.0
00:04:00,  966.8,   -4.2,   74.5,    2.60,   -2.54,    0.0,   -2.0
00:04:05,  966.7,   -4.2,   74.7,    1.76,   -1.29,    0.0,   -1.8
00:04:10,  966.7,   -4.2,   74.7,    1.41,   -1.63,    0.0,   -2.0
00:04:15,  966.8,   -4.2,   74.8,    2.37,   -1.91,    0.0,   -1.8
00:04:20,  966.7,   -4.2,   74.7,    2.40,   -0.19,    0.0,   -2.0
00:04:25,  966.8,   -4.2,   74.8,    4.09,    0.17,    0.0,   -1.8
00:04:30,  966.8,   -4.2,   74.8,    4.80,   -0.79,    0.0,   -1.8
00:04:35,  966.8,   -4.2,   74.8,    4.78,   -1.41,    0.0,   -1.8
00:04:40,  966.8,   -4.2,   74.8,    1.99,   -1.46,    0.0,   -1.8
00:04:45,  966.7,   -4.2,   74.8,    2.34,   -1.36,    0.0,   -1.8
00:04:50,  966.7,   -4.2,   74.8,    1.95,   -0.05,    0.0,   -1.8
00:04:55,  966.8,   -4.2,   74.8,    3.12,   -0.73,    0.0,   -1.8
00:05:00,  966.7,   -4.2,   74.8,    3.63,   -1.06,    0.0,   -1.8
00:05:05,  966.8,   -4.2,   74.8,    2.39,   -1.27,    0.0,   -1.8
00:05:10,  966.8,   -4.2,   74.8,    2.74,    0.80,    0.0,   -1.8
00:05:15,  966.8,   -4.2,   74.8,    1.88,   -1.10,    0.0,   -1.8
00:05:20,  966.7,   -4.2,   74.8,    4.67,   -0.50,    0.0,   -2.0
00:05:25,  966.8,   -4.2,   74.8,    3.93,   -2.88,    0.0,   -2.0
00:05:30,  966.8,   -4.2,   74.8,    3.58,   -0.32,    0.0,   -2.0
00:05:35,  966.7,   -4.2,   74.7,    2.85,   -1.36,    0.0,   -2.0
00:05:40,  966.7,   -4.2,   74.8,    4.42,   -0.91,    0.0,   -2.0
00:05:45,  966.8,   -4.2,   74.8,    4.41,   -0.91,    0.0,   -2.0
00:05:50,  966.8,   -4.2,   74.8,    4.93,   -2.64,    0.0,   -2.0
00:05:55,  966.8,   -4.2,   74.8,    4.02,   -2.94,    0.0,   -2.2
00:06:00,  966.8,   -4.2,   74.8,    6.84,   -1.86,    0.0,   -2.2
00:06:05,  966.8,   -4.2,   74.8,    4.29,   -2.77,    0.0,   -2.2
00:06:10,  966.7,   -4.2,   74.8,    5.05,   -0.74,    0.0,   -2.2
00:06:15,  966.8,   -4.2,   74.8,    4.21,   -0.70,    0.0,   -2.2
00:06:20,  966.8,   -4.2,   74.8,    4.71,   -0.99,    0.0,   -2.2
00:06:25,  966.8,   -4.2,   74.8,    2.07,   -2.21,    0.0,   -2.2
00:06:30,  966.8,   -4.2,   74.9,    4.90,   -1.42,    0.0,   -2.2
00:06:35,  966.8,   -4.2,   75.0,    3.72,   -2.32,    0.0,   -2.2
00:06:40,  966.8,   -4.2,   75.0,    4.14,   -2.22,    0.0,   -2.2
00:06:45,  966.9,   -4.2,   75.1,    3.74,   -2.85,    0.0,   -2.2
00:06:50,  966.9,   -4.2,   75.1,    4.09,   -2.29,    0.0,   -2.2
00:06:55,  966.8,   -4.2,   75.1,    3.62,   -1.49,    0.0,   -2.4
00:07:00,  966.8,   -4.2,   75.1,    4.17,   -0.97,    0.0,   -2.4
00:07:05,  966.9,   -4.2,   75.2,    2.63,   -0.61,    0.0,   -2.4
00:07:10,  966.9,   -4.2,   75.2,    2.01,   -0.82,    0.0,   -2.4
00:07:15,  966.8,   -4.2,   75.3,    2.16,    0.21,    0.0,   -2.4
00:07:20,  966.9,   -4.2,   75.4,    1.86,    2.04,    0.0,   -2.6
00:07:25,  966.8,   -4.2,   75.3,    2.19,    1.17,    0.0,   -2.6
00:07:30,  966.9,   -4.2,   75.4,    1.19,    1.38,    0.0,   -2.6
00:07:35,  966.8,   -4.2,   75.4,    1.59,   -1.03,    0.0,   -2.6
00:07:40,  966.9,   -4.2,   75.4,    4.75,   -2.96,    0.0,   -2.4
00:07:45,  966.8,   -4.2,   75.4,    4.50,   -2.40,    0.0,   -2.4
00:07:50,  966.8,   -4.2,   75.4,    5.79,   -1.57,    0.0,   -2.4
00:07:55,  966.9,   -4.2,   75.4,    7.83,   -0.85,    0.0,   -2.6
00:08:00,  966.9,   -4.2,   75.4,    5.31,   -1.07,    0.0,   -2.6
00:08:05,  966.9,   -4.2,   75.4,    5.40,   -0.12,    0.0,   -2.6
00:08:10,  966.9,   -4.2,   75.5,    7.50,   -0.30,    0.0,   -2.4
00:08:15,  966.8,   -4.2,   75.4,    7.24,   -1.46,    0.0,   -2.4
00:08:20,  966.9,   -4.2,   75.5,    3.72,   -1.99,    0.0,   -2.4
00:08:25,  966.8,   -4.2,   75.5,    5.48,   -1.12,    0.0,   -2.4
00:08:30,  966.8,   -4.2,   75.4,    5.45,   -1.27,    0.0,   -2.6
00:08:35,  966.8,   -4.2,   75.5,    3.90,   -1.59,    0.0,   -2.4
00:08:40,  966.9,   -4.2,   75.5,    6.71,   -0.98,    0.0,   -2.6
00:08:45,  966.8,   -4.2,   75.5,    6.31,   -0.13,    0.0,   -2.6
00:08:50,  966.9,   -4.2,   75.5,    5.85,   -2.51,    0.0,   -2.6
00:08:55,  966.8,   -4.2,   75.6,    5.55,   -0.60,    0.0,   -2.6
00:09:00,  966.9,   -4.2,   75.7,    4.01,   -0.85,    0.0,   -2.4
00:09:05,  966.9,   -4.2,   75.7,    4.12,   -0.84,    0.0,   -2.6
00:09:10,  966.8,   -4.2,   75.8,    4.89,   -1.42,    0.0,   -2.6
00:09:15,  966.8,   -4.2,   75.8,    2.96,   -0.32,    0.0,   -2.6
00:09:20,  966.8,   -4.2,   75.8,    3.80,   -1.55,    0.0,   -2.6
00:09:25,  966.8,   -4.2,   75.9,    4.08,    0.41,    0.0,   -2.6
00:09:30,  966.8,   -4.2,   75.9,    3.79,   -1.54,    0.0,   -2.6
00:09:35,  966.8,   -4.2,   76.0,    5.17,   -2.11,    0.0,   -2.6
00:09:40,  966.8,   -4.2,   76.0,    3.92,   -1.15,    0.0,   -2.6
00:09:45,  966.8,   -4.2,   76.0,    3.34,    1.34,    0.0,   -2.6
00:09:50,  966.7,   -4.3,   76.0,    3.44,    0.58,    0.0,   -2.6
00:09:55,  966.7,   -4.2,   76.0,    2.13,   -0.23,    0.0,   -2.6
00:10:00,  966.8,   -4.2,   76.1,    2.25,   -1.46,    0.0,   -2.6
00:10:05,  966.8,   -4.2,   76.0,    4.68,   -2.22,    0.0,   -2.6
00:10:10,  966.8,   -4.2,   76.1,    6.10,   -1.65,    0.0,   -2.6
00:10:15,  966.8,   -4.3,   76.1,    5.47,   -0.22,    0.0,   -2.6
00:10:20,  966.8,   -4.2,   76.1,    5.28,   -1.23,    0.0,   -2.6
00:10:25,  966.8,   -4.3,   76.2,    4.64,   -1.25,    0.0,   -2.6
00:10:30,  966.8,   -4.2,   76.1,    4.15,   -1.43,    0.0,   -2.6
00:10:35,  966.8,   -4.3,   76.2,    3.91,   -0.09,    0.0,   -2.6
00:10:40,  966.8,   -4.3,   76.2,    3.98,   -0.93,    0.0,   -2.6
00:10:45,  966.7,   -4.3,   76.2,    3.49,    0.96,    0.0,   -2.6
00:10:50,  966.8,   -4.3,   76.3,    2.78,    0.93,    0.0,   -2.6
00:10:55,  966.7,   -4.3,   76.3,    4.90,    1.43,    0.0,   -2.6
00:11:00,  966.8,   -4.3,   76.4,    1.81,   -0.70,    0.0,   -2.8
00:11:05,  966.8,   -4.3,   76.4,    1.77,   -1.25,    0.0,   -2.8
00:11:10,  966.8,   -4.3,   76.5,    1.96,   -1.05,    0.0,   -2.8
00:11:15,  966.8,   -4.3,   76.5,    3.59,   -0.28,    0.0,   -2.8
00:11:20,  966.8,   -4.3,   76.5,    3.20,   -0.06,    0.0,   -2.8
00:11:25,  966.8,   -4.3,   76.6,    1.98,   -0.29,    0.0,   -2.8
00:11:30,  966.8,   -4.3,   76.6,    3.77,   -0.16,    0.0,   -2.8
00:11:35,  966.7,   -4.3,   76.7,    5.37,   -1.56,    0.0,   -2.8
00:11:40,  966.7,   -4.3,   76.8,    4.41,   -2.57,    0.0,   -2.8
00:11:45,  966.8,   -4.3,   76.8,    4.20,   -0.09,    0.0,   -2.8
00:11:50,  966.8,   -4.3,   76.9,    2.81,    0.47,    0.0,   -2.8
00:11:55,  966.7,   -4.3,   76.9,    1.97,   -0.40,    0.0,   -2.8
00:12:00,  966.7,   -4.3,   77.0,    4.05,   -1.18,    0.0,   -2.8
00:12:05,  966.8,   -4.3,   77.1,    2.91,   -0.79,    0.0,   -2.8
00:12:10,  966.8,   -4.3,   77.1,    3.45,   -1.83,    0.0,   -2.8
00:12:15,  966.7,   -4.3,   77.2,    3.24,   -1.73,    0.0,   -2.8
00:12:20,  966.8,   -4.3,   77.3,    5.00,   -2.03,    0.0,   -3.0
00:12:25,  966.7,   -4.3,   77.5,    4.90,   -1.42,    0.0,   -2.8
00:12:30,  966.7,   -4.3,   77.6,    3.81,   -1.82,    0.0,   -3.0
00:12:35,  966.8,   -4.3,   77.6,    4.66,   -0.41,    0.0,   -3.0
00:12:40,  966.8,   -4.3,   77.7,    5.00,   -1.02,    0.0,   -2.8
00:12:45,  966.7,   -4.3,   77.7,    3.26,   -1.12,    0.0,   -2.8
00:12:50,  966.8,   -4.3,   77.7,    2.93,   -1.20,    0.0,   -2.8
00:12:55,  966.7,   -4.3,   77.7,    3.62,   -1.92,    0.0,   -2.8
00:13:00,  966.8,   -4.3,   77.8,    3.24,   -2.71,    0.0,   -3.0
00:13:05,  966.7,   -4.3,   77.9,    4.15,   -1.79,    0.0,   -3.0
00:13:10,  966.8,   -4.3,   77.8,    2.55,   -0.27,    0.0,   -3.0
00:13:15,  966.8,   -4.3,   77.9,    1.82,    0.08,    0.0,   -3.0
00:13:20,  966.8,   -4.3,   77.9,    4.13,    0.85,    0.0,   -3.0
00:13:25,  966.8,   -4.3,   77.8,    3.44,    1.65,    0.0,   -3.0
00:13:30,  966.8,   -4.3,   77.9,    4.97,   -0.43,    0.0,   -3.0
00:13:35,  966.8,   -4.3,   77.9,    3.92,   -1.15,    0.0,   -3.0
00:13:40,  966.8,   -4.3,   77.9,    2.83,   -0.60,    0.0,   -3.2
00:13:45,  966.8,   -4.3,   77.9,    1.44,   -0.42,    0.0,   -3.0
00:13:50,  966.8,   -4.3,   77.8,    1.47,   -0.32,    0.0,   -3.0
00:13:55,  966.8,   -4.3,   77.9,    1.22,   -0.35,    0.0,   -3.0
00:14:00,  966.8,   -4.3,   77.9,    2.12,   -0.19,    0.0,   -3.2
00:14:05,  966.8,   -4.3,   77.9,    3.77,    0.06,    0.0,   -3.2
00:14:10,  966.8,   -4.3,   77.9,    4.81,    1.32,    0.0,   -3.2
00:14:15,  966.8,   -4.3,   77.9,    4.16,   -0.68,    0.0,   -3.2
00:14:20,  966.8,   -4.3,   77.9,    5.70,    0.25,    0.0,   -3.2
00:14:25,  966.9,   -4.3,   77.9,    4.28,   -0.09,    0.0,   -3.2
00:14:30,  966.8,   -4.3,   78.0,    4.66,   -0.38,    0.0,   -3.2
00:14:35,  966.8,   -4.3,   78.0,    3.86,    0.57,    0.0,   -3.2
00:14:40,  966.8,   -4.3,   78.0,    2.98,   -1.45,    0.0,   -3.2
00:14:45,  966.8,   -4.3,   78.0,    2.41,   -0.49,    0.0,   -3.2
00:14:50,  966.8,   -4.3,   78.0,    2.73,    0.80,    0.0,   -3.2
00:14:55,  966.8,   -4.3,   78.1,    2.60,   -1.89,    0.0,   -3.2
00:15:00,  966.8,   -4.3,   78.1,    1.82,   -2.41,    0.0,   -3.2
00:15:05,  966.8,   -4.3,   78.2,    2.12,   -2.91,    0.0,   -3.2
00:15:10,  966.8,   -4.4,   78.2,    4.19,   -0.10,    0.0,   -3.4
00:15:15,  966.8,   -4.4,   78.2,    4.22,   -2.63,    0.0,   -3.4
00:15:20,  966.8,   -4.4,   78.3,    4.66,   -3.40,    0.0,   -3.4
00:15:25,  966.8,   -4.4,   78.3,    5.76,   -1.67,    0.0,   -3.4
00:15:30,  966.9,   -4.4,   78.3,    5.93,   -3.31,    0.0,   -3.6
00:15:35,  966.8,   -4.4,   78.4,    5.17,   -2.11,    0.0,   -3.6
00:15:40,  966.8,   -4.4,   78.5,    4.51,   -0.19,    0.0,   -3.4
00:15:45,  966.9,   -4.4,   78.5,    4.27,    0.18,    0.0,   -3.6
00:15:50,  966.8,   -4.4,   78.6,    3.75,    0.62,    0.0,   -3.6
00:15:55,  966.9,   -4.4,   78.6,    3.13,    0.31,    0.0,   -3.6
00:16:00,  966.8,   -4.4,   78.8,    3.31,   -1.14,    0.0,   -3.6
00:16:05,  966.9,   -4.4,   78.8,    3.56,   -0.52,    0.0,   -3.6
00:16:10,  966.9,   -4.4,   78.9,    3.47,   -2.90,    0.0,   -3.8
00:16:15,  966.9,   -4.4,   78.9,    3.69,   -1.24,    0.0,   -3.8
00:16:20,  966.9,   -4.4,   78.9,    4.01,   -0.82,    0.0,   -3.8
00:16:25,  966.9,   -4.4,   79.1,    3.49,   -0.27,    0.0,   -3.8
00:16:30,  966.9,   -4.4,   79.1,    4.80,    0.48,    0.0,   -3.8
00:16:35,  966.9,   -4.4,   79.1,    4.69,    0.07,    0.0,   -3.8
00:16:40,  966.9,   -4.4,   79.2,    6.11,   -1.01,    0.0,   -3.8
00:16:45,  966.9,   -4.4,   79.1,    4.61,   -1.59,    0.0,   -4.0
00:16:50,  966.9,   -4.4,   79.2,    4.79,   -0.51,    0.0,   -4.0
00:16:55,  966.9,   -4.4,   79.1,    4.90,   -1.63,    0.0,   -4.0
00:17:00,  966.9,   -4.4,   79.2,    3.40,   -1.39,    0.0,   -4.0
00:17:05,  966.9,   -4.4,   79.2,    4.38,    0.06,    0.0,   -4.0
00:17:10,  966.9,   -4.4,   79.2,    4.78,   -2.66,    0.0,   -4.0
00:17:15,  966.9,   -4.4,   79.2,    5.33,   -1.24,    0.0,   -4.0
00:17:20,  966.9,   -4.4,   79.2,    3.59,   -0.53,    0.0,   -4.0
00:17:25,  967.0,   -4.4,   79.2,    2.10,   -2.51,    0.0,   -4.0
00:17:30,  966.9,   -4.4,   79.2,    2.03,   -0.79,    0.0,   -4.0
00:17:35,  966.9,   -4.4,   79.2,    2.70,    0.37,    0.0,   -4.0
00:17:40,  966.9,   -4.4,   79.4,    1.60,    0.85,    0.0,   -4.0
00:17:45,  967.0,   -4.4,   79.3,    0.84,   -0.45,    0.0,   -4.0
00:17:50,  966.9,   -4.4,   79.4,    3.21,   -0.08,    0.0,   -4.0
00:17:55,  967.0,   -4.4,   79.4,    4.75,   -3.97,    0.0,   -4.0
00:18:00,  967.0,   -4.4,   79.4,    3.59,   -0.84,    0.0,   -4.0
00:18:05,  966.9,   -4.4,   79.5,    3.24,   -0.66,    0.0,   -4.0
00:18:10,  966.9,   -4.4,   79.4,    2.14,   -0.50,    0.0,   -4.0
00:18:15,  966.9,   -4.4,   79.5,    3.42,    0.78,    0.0,   -4.0
00:18:20,  967.0,   -4.4,   79.5,    3.58,   -0.76,    0.0,   -3.8
00:18:25,  966.9,   -4.4,   79.5,    3.01,   -0.44,    0.0,   -4.0
00:18:30,  967.0,   -4.4,   79.6,    3.66,   -0.08,    0.0,   -4.0
00:18:35,  967.0,   -4.4,   79.5,    2.78,   -1.20,    0.0,   -4.0
00:18:40,  966.9,   -4.4,   79.7,    3.01,    0.07,    0.0,   -4.0
00:18:45,  967.0,   -4.5,   79.7,    3.13,   -0.91,    0.0,   -4.0
00:18:50,  966.9,   -4.4,   79.7,    4.20,   -2.45,    0.0,   -4.0
00:18:55,  966.9,   -4.4,   79.8,    4.62,   -2.20,    0.0,   -4.0
00:19:00,  966.9,   -4.5,   79.8,    2.70,   -2.44,    0.0,   -4.0
00:19:05,  966.9,   -4.4,   79.9,    3.35,   -1.79,    0.0,   -4.0
00:19:10,  966.9,   -4.5,   79.9,    1.59,   -1.22,    0.0,   -4.0
00:19:15,  966.9,   -4.5,   79.9,    1.78,   -1.25,    0.0,   -4.0
00:19:20,  966.9,   -4.5,   79.9,    1.97,    0.33,    0.0,   -4.0
00:19:25,  966.9,   -4.5,   79.9,    2.82,   -1.50,    0.0,   -4.0
00:19:30,  966.9,   -4.5,   80.0,    3.49,   -0.08,    0.0,   -4.0
00:19:35,  966.9,   -4.5,   80.0,    2.48,   -0.36,    0.0,   -4.0
00:19:40,  966.9,   -4.5,   80.0,    3.62,    0.74,    0.0,   -4.0
00:19:45,  966.9,   -4.5,   80.1,    5.69,   -0.52,    0.0,   -4.2
00:19:50,  966.9,   -4.5,   80.0,    5.60,   -1.14,    0.0,   -4.0
00:19:55,  966.9,   -4.5,   80.0,    6.17,   -0.49,    0.0,   -4.0
00:20:00,  966.9,   -4.5,   80.1,    3.94,   -1.92,    0.0,   -4.2
00:20:05,  966.9,   -4.5,   80.1,    2.48,   -3.99,    0.0,   -4.2
00:20:10,  966.9,   -4.5,   80.1,    2.76,   -3.18,    0.0,   -4.0
00:20:15,  966.9,   -4.5,   80.1,    2.43,   -2.91,    0.0,   -4.0
00:20:20,  966.9,   -4.5,   80.1,    0.97,   -1.67,    0.0,   -3.8
00:20:25,  966.9,   -4.5,   80.2,    1.31,   -0.05,    0.0,   -3.8
00:20:30,  966.9,   -4.5,   80.1,    3.09,   -0.28,    0.0,   -4.0
00:20:35,  966.9,   -4.5,   80.2,    3.09,   -0.85,    0.0,   -4.0
00:20:40,  966.9,   -4.5,   80.2,    3.03,    0.30,    0.0,   -4.0
00:20:45,  966.9,   -4.5,   80.3,    2.86,    0.48,    0.0,   -4.0
00:20:50,  966.9,   -4.5,   80.3,    1.54,   -1.29,    0.0,   -4.0
00:20:55,  966.9,   -4.5,   80.3,    3.70,   -1.28,    0.0,   -4.0
00:21:00,  966.9,   -4.5,   80.5,    4.73,   -1.11,    0.0,   -4.0
00:21:05,  966.9,   -4.5,   80.5,    4.39,    0.06,    0.0,   -4.0
00:21:10,  966.9,   -4.5,   80.5,    1.39,   -0.78,    0.0,   -4.0
00:21:15,  966.9,   -4.5,   80.6,    3.62,   -1.56,    0.0,   -4.0
00:21:20,  967.0,   -4.5,   80.5,    5.14,    0.51,    0.0,   -4.0
00:21:25,  967.0,   -4.5,   80.6,    5.38,   -0.47,    0.0,   -4.0
00:21:30,  967.0,   -4.5,   80.5,    6.19,   -0.15,    0.0,   -4.0
00:21:35,  966.9,   -4.5,   80.5,    5.56,   -2.26,    0.0,   -4.0
00:21:40,  966.9,   -4.5,   80.6,    5.53,   -1.61,    0.0,   -3.8
00:21:45,  966.9,   -4.5,   80.6,    3.89,   -0.35,    0.0,   -4.0
00:21:50,  966.9,   -4.5,   80.6,    4.86,   -0.38,    0.0,   -4.0
00:21:55,  966.9,   -4.5,   80.6,    3.41,   -0.73,    0.0,   -4.0
00:22:00,  967.0,   -4.5,   80.6,    3.31,   -0.97,    0.0,   -4.0
00:22:05,  966.9,   -4.5,   80.6,    5.47,    0.09,    0.0,   -3.8
00:22:10,  967.0,   -4.5,   80.6,    2.87,   -1.67,    0.0,   -3.8
00:22:15,  966.9,   -4.5,   80.7,    5.41,   -2.63,    0.0,   -4.0
00:22:20,  967.0,   -4.5,   80.6,    4.45,   -1.82,    0.0,   -3.8
00:22:25,  966.9,   -4.5,   80.6,    3.92,   -2.87,    0.0,   -3.6
00:22:30,  966.9,   -4.5,   80.7,    4.19,   -0.85,    0.0,   -3.6
00:22:35,  967.0,   -4.5,   80.7,    3.81,    1.52,    0.0,   -3.6
00:22:40,  966.9,   -4.6,   80.7,    3.39,   -2.58,    0.0,   -3.8
00:22:45,  967.0,   -4.5,   80.7,    4.34,   -3.31,    0.0,   -3.8
00:22:50,  967.0,   -4.5,   80.7,    2.60,   -1.51,    0.0,   -4.0
00:22:55,  966.9,   -4.5,   80.8,    2.89,   -0.85,    0.0,   -3.8
00:23:00,  967.0,   -4.6,   80.7,    2.49,   -0.97,    0.0,   -3.8
00:23:05,  967.0,   -4.6,   80.8,    1.80,   -0.88,    0.0,   -3.8
00:23:10,  967.0,   -4.5,   80.7,    1.54,   -0.12,    0.0,   -4.0
00:23:15,  967.0,   -4.6,   80.8,    2.68,   -1.95,    0.0,   -4.0
00:23:20,  967.0,   -4.5,   80.8,    3.60,   -0.77,    0.0,   -4.0
00:23:25,  966.9,   -4.6,   80.8,    2.94,   -1.58,    0.0,   -4.0
00:23:30,  966.9,   -4.6,   80.8,    2.69,   -0.55,    0.0,   -4.0
00:23:35,  967.0,   -4.5,   80.8,    1.01,   -1.73,    0.0,   -4.0
00:23:40,  967.0,   -4.6,   80.8,    3.69,   -2.39,    0.0,   -4.0
00:23:45,  966.9,   -4.6,   80.9,    6.23,   -1.02,    0.0,   -4.0
00:23:50,  967.0,   -4.5,   80.8,    4.72,   -3.32,    0.0,   -4.0
00:23:55,  966.9,   -4.5,   80.9,    7.17,   -2.77,    0.0,   -4.0
00:24:00,  966.9,   -4.5,   80.9,    5.54,   -3.90,    0.0,   -4.0
00:24:05,  966.9,   -4.5,   80.9,    4.60,   -1.58,    0.0,   -4.0
00:24:10,  966.9,   -4.6,   81.0,    4.08,   -2.87,    0.0,   -4.0
00:24:15,  967.0,   -4.6,   80.9,    3.04,   -2.45,    0.0,   -4.0
00:24:20,  966.9,   -4.6,   81.0,    3.04,   -0.50,    0.0,   -4.2
00:24:25,  967.0,   -4.6,   81.0,    2.99,   -0.27,    0.0,   -4.2
00:24:30,  966.9,   -4.6,   81.0,    2.39,   -0.48,    0.0,   -4.2
00:24:35,  966.9,   -4.6,   81.0,    4.09,   -0.33,    0.0,   -4.2
00:24:40,  966.9,   -4.6,   81.0,    3.53,   -0.81,    0.0,   -4.2
00:24:45,  966.9,   -4.5,   81.0,    1.84,   -3.14,    0.0,   -4.2
00:24:50,  966.9,   -4.6,   81.0,    0.38,   -1.21,    0.0,   -4.2
00:24:55,  966.9,   -4.6,   81.0,    0.52,   -1.42,    0.0,   -4.0
00:25:00,  966.9,   -4.6,   81.0,    0.99,   -0.11,    0.0,   -4.0
00:25:05,  966.9,   -4.6,   81.0,    2.10,    0.62,    0.0,   -4.0
00:25:10,  966.9,   -4.6,   81.0,    1.66,    1.82,    0.0,   -4.0
00:25:15,  966.9,   -4.6,   81.0,    1.40,    0.47,    0.0,   -4.0
00:25:20,  966.9,   -4.6,   81.0,    0.86,    0.43,    0.0,   -4.0
00:25:25,  966.9,   -4.6,   81.0,    1.81,   -0.04,    0.0,   -4.0
00:25:30,  966.9,   -4.5,   81.0,    1.88,   -0.55,    0.0,   -4.0
00:25:35,  966.9,   -4.6,   81.0,    2.74,   -0.80,    0.0,   -4.0
00:25:40,  966.9,   -4.6,   81.0,    3.32,   -2.06,    0.0,   -4.0
00:25:45,  966.9,   -4.6,   81.0,    4.08,   -2.87,    0.0,   -3.8
00:25:50,  966.9,   -4.6,   81.0,    5.69,   -0.44,    0.0,   -3.8
00:25:55,  966.9,   -4.6,   81.0,    3.38,   -0.91,    0.0,   -4.0
00:26:00,  966.9,   -4.6,   81.0,    3.12,   -0.46,    0.0,   -4.0
00:26:05,  966.9,   -4.6,   81.0,    4.84,   -3.13,    0.0,   -4.0
00:26:10,  966.9,   -4.6,   81.0,    4.75,   -2.95,    0.0,   -4.0
00:26:15,  966.9,   -4.6,   81.0,    6.65,   -1.40,    0.0,   -3.8
00:26:20,  966.8,   -4.6,   81.0,    4.97,   -2.14,    0.0,   -3.6
00:26:25,  966.9,   -4.6,   81.0,    5.39,   -0.42,    0.0,   -3.6
00:26:30,  966.9,   -4.6,   81.0,    4.75,   -1.57,    0.0,   -3.6
00:26:35,  966.9,   -4.6,   81.0,    5.01,   -1.01,    0.0,   -3.8
00:26:40,  966.9,   -4.6,   81.1,    4.93,    0.73,    0.0,   -3.8
00:26:45,  966.9,   -4.6,   81.1,    5.18,   -2.10,    0.0,   -3.8
00:26:50,  966.9,   -4.6,   81.1,    4.68,    1.38,    0.0,   -4.0
00:26:55,  966.9,   -4.6,   81.2,    3.51,   -1.03,    0.0,   -4.0
00:27:00,  966.9,   -4.6,   81.1,    2.75,   -0.06,    0.0,   -3.8
00:27:05,  966.9,   -4.6,   81.2,    2.87,   -1.11,    0.0,   -3.8
00:27:10,  966.9,   -4.6,   81.2,    3.81,   -1.47,    0.0,   -3.8
00:27:15,  966.8,   -4.6,   81.2,    2.51,   -0.73,    0.0,   -3.8
00:27:20,  966.9,   -4.6,   81.2,    1.06,   -1.44,    0.0,   -3.8
00:27:25,  966.9,   -4.6,   81.2,    2.26,   -1.21,    0.0,   -3.8
00:27:30,  966.9,   -4.6,   81.2,    1.71,   -1.00,    0.0,   -3.8
00:27:35,  966.9,   -4.6,   81.2,    3.15,   -0.65,    0.0,   -4.0
00:27:40,  966.9,   -4.6,   81.2,    5.40,   -0.89,    0.0,   -4.0
00:27:45,  966.9,   -4.6,   81.3,    5.68,   -2.46,    0.0,   -4.2
00:27:50,  966.9,   -4.6,   81.2,    5.58,    0.24,    0.0,   -4.2
00:27:55,  966.8,   -4.6,   81.2,    5.68,   -1.96,    0.0,   -4.0
00:28:00,  966.9,   -4.6,   81.3,    3.63,   -1.48,    0.0,   -4.0
00:28:05,  966.9,   -4.6,   81.2,    4.12,   -0.88,    0.0,   -4.0
00:28:10,  966.9,   -4.6,   81.4,    3.93,    0.17,    0.0,   -3.8
00:28:15,  966.8,   -4.6,   81.4,    3.57,    0.59,    0.0,   -3.8
00:28:20,  966.8,   -4.6,   81.4,    5.08,   -0.46,    0.0,   -3.6
00:28:25,  966.8,   -4.6,   81.5,    4.86,    0.21,    0.0,   -3.6
00:28:30,  966.9,   -4.6,   81.4,    3.71,   -1.76,    0.0,   -3.6
00:28:35,  966.9,   -4.6,   81.5,    7.39,    0.32,    0.0,   -3.6
00:28:40,  966.8,   -4.6,   81.5,    8.20,    1.12,    0.0,   -3.6
00:28:45,  966.8,   -4.6,   81.5,    6.07,    0.10,    0.0,   -3.8
00:28:50,  966.9,   -4.6,   81.5,    3.92,    0.06,    0.0,   -3.8
00:28:55,  966.9,   -4.6,   81.5,    3.97,   -1.37,    0.0,   -3.8
00:29:00,  966.9,   -4.6,   81.5,    4.62,    1.55,    0.0,   -3.8
00:29:05,  966.8,   -4.6,   81.6,    2.95,   -0.60,    0.0,   -3.8
00:29:10,  966.9,   -4.6,   81.6,    3.61,   -0.77,    0.0,   -3.6
00:29:15,  966.8,   -4.6,   81.6,    2.47,   -1.06,    0.0,   -3.6
00:29:20,  966.8,   -4.6,   81.5,    2.83,   -1.22,    0.0,   -3.6
00:29:25,  966.8,   -4.6,   81.5,    2.73,   -1.60,    0.0,   -3.8
00:29:30,  966.9,   -4.6,   81.6,    3.11,   -2.92,    0.0,   -3.8
00:29:35,  966.8,   -4.6,   81.5,    5.19,   -3.36,    0.0,   -3.6
00:29:40,  966.8,   -4.6,   81.6,    5.68,   -2.45,    0.0,   -3.6
00:29:45,  966.9,   -4.6,   81.5,    5.28,   -2.82,    0.0,   -3.8