2011/05/22, +9, 136.10,  34.85, 385
00:00:00,  968.7,   18.8,   85.1,   -0.14,    0.44,    0.0, -999.0
00:00:05,  968.7,   18.8,   85.0,   -0.32,    0.41,    0.0, -999.0
00:00:10,  968.7,   18.8,   84.9,   -0.23,    0.37,    0.0, -999.0
00:00:15,  968.6,   18.8,   85.2,   -0.23,    0.38,    0.0, -999.0
00:00:20,  968.7,   18.8,   85.1,   -0.14,    0.31,    0.0, -999.0
00:00:25,  968.7,   18.8,   85.4,   -0.08,    0.30,    0.0, -999.0
00:00:30,  968.7,   18.8,   85.2,   -0.19,    0.20,    0.0, -999.0
00:00:35,  968.7,   18.8,   85.2,   -0.38,    0.29,    0.0, -999.0
00:00:40,  968.7,   18.8,   85.1,   -0.30,    0.01,    0.0, -999.0
00:00:45,  968.7,   18.8,   85.2,   -0.28,   -0.04,    0.0, -999.0
00:00:50,  968.7,   18.8,   85.3,   -0.05,   -0.01,    0.0, -999.0
00:00:55,  968.8,   18.8,   85.2,   -0.27,   -0.10,    0.0, -999.0
00:01:00,  968.7,   18.8,   85.5,   -0.00,    0.00,    0.0, -999.0
00:01:05,  968.7,   18.8,   85.5,    0.01,    0.03,    0.0, -999.0
00:01:10,  968.7,   18.8,   85.6,    0.13,    0.57,    0.0, -999.0
00:01:15,  968.7,   18.8,   85.2,    1.06,    0.72,    0.0, -999.0
00:01:20,  968.7,   18.8,   85.6,    2.65,    0.42,    0.0, -999.0
00:01:25,  968.7,   18.8,   85.5,    2.27,    2.04,    0.0, -999.0
00:01:30,  968.7,   18.9,   85.6,    2.83,    1.09,    0.0, -999.0
00:01:35,  968.7,   18.9,   85.5,    2.09,    1.31,    0.0, -999.0
00:01:40,  968.7,   18.9,   85.5,    1.39,    1.66,    0.0, -999.0
00:01:45,  968.7,   18.9,   85.9,    0.65,    2.28,    0.0, -999.0
00:01:50,  968.7,   18.9,   85.7,    0.76,   -0.26,    0.0, -999.0
00:01:55,  968.7,   18.9,   85.5,   -0.38,   -0.04,    0.0, -999.0
00:02:00,  968.7,   18.9,   85.7,   -0.26,    0.07,    0.0, -999.0
00:02:05,  968.7,   18.9,   85.7,   -0.40,    0.31,    0.0, -999.0
00:02:10,  968.7,   18.9,   85.8,   -0.75,    0.65,    0.0, -999.0
00:02:15,  968.7,   18.9,   85.6,   -0.77,    0.99,    0.0, -999.0
00:02:20,  968.7,   18.9,   85.8,   -0.60,    1.08,    0.0, -999.0
00:02:25,  968.7,   18.9,   85.6,   -0.57,    1.16,    0.0, -999.0
00:02:30,  968.7,   18.9,   85.7,   -0.45,    0.84,    0.0, -999.0
00:02:35,  968.8,   18.9,   85.9,   -0.38,    0.68,    0.0, -999.0
00:02:40,  968.7,   18.9,   85.7,   -0.13,    0.33,    0.0, -999.0
00:02:45,  968.7,   18.9,   85.3,    0.27,    0.14,    0.0, -999.0
00:02:50,  968.7,   18.9,   85.7,    0.24,    0.14,    0.0, -999.0
00:02:55,  968.7,   18.9,   85.4,    0.76,    0.12,    0.0, -999.0
00:03:00,  968.7,   19.0,   85.4,   -0.72,    0.60,    0.0, -999.0
00:03:05,  968.7,   19.0,   85.6,   -0.53,    0.64,    0.0, -999.0
00:03:10,  968.7,   19.0,   85.5,   -0.40,    0.24,    0.0, -999.0
00:03:15,  968.7,   19.0,   85.7,   -0.26,    0.12,    0.0, -999.0
00:03:20,  968.7,   19.0,   85.5,    0.13,    0.20,    0.0, -999.0
00:03:25,  968.7,   19.0,   85.4,   -0.01,    0.47,    0.0, -999.0
00:03:30,  968.8,   19.0,   85.8,    0.55,    0.26,    0.0, -999.0
00:03:35,  968.8,   19.0,   85.5,    0.48,    0.66,    0.0, -999.0
00:03:40,  968.8,   19.0,   85.6,    0.45,   -0.22,    0.0, -999.0
00:03:45,  968.8,   19.0,   85.3,    0.45,    0.11,    0.0, -999.0
00:03:50,  968.8,   19.0,   85.4,    0.69,    0.28,    0.0, -999.0
00:03:55,  968.7,   19.0,   85.5,    0.92,   -0.16,    0.0, -999.0
00:04:00,  968.8,   19.1,   85.2,    0.93,   -0.20,    0.0, -999.0
00:04:05,  968.7,   19.1,   85.5,    1.07,   -0.69,    0.0, -999.0
00:04:10,  968.7,   19.1,   85.5,    0.83,   -0.89,    0.0, -999.0
00:04:15,  968.7,   19.1,   85.0,    0.30,   -1.19,    0.0, -999.0
00:04:20,  968.7,   19.1,   85.4,   -0.22,   -0.39,    0.0, -999.0
00:04:25,  968.7,   19.1,   85.5,   -0.23,    0.55,    0.0, -999.0
00:04:30,  968.7,   19.1,   85.3,   -0.41,    0.65,    0.0, -999.0
00:04:35,  968.7,   19.1,   85.2,   -0.10,    0.26,    0.0, -999.0
00:04:40,  968.7,   19.1,   85.2,   -0.30,   -0.73,    0.0, -999.0
00:04:45,  968.8,   19.1,   85.3,   -0.04,   -1.27,    0.0, -999.0
00:04:50,  968.8,   19.1,   85.1,    0.15,   -0.93,    0.0, -999.0
00:04:55,  968.7,   19.1,   85.5,    0.17,   -0.88,    0.0, -999.0
00:05:00,  968.7,   19.1,   85.1,    0.44,    0.01,    0.0, -999.0
00:05:05,  968.7,   19.1,   85.2,    0.75,   -0.08,    0.0, -999.0
00:05:10,  968.7,   19.1,   85.0,    0.35,   -0.02,    0.0, -999.0
00:05:15,  968.7,   19.1,   85.2,    0.45,   -0.23,    0.0, -999.0
00:05:20,  968.7,   19.1,   85.3,    0.45,   -0.02,    0.0, -999.0
00:05:25,  968.7,   19.1,   85.0,    0.30,    0.05,    0.0, -999.0
00:05:30,  968.7,   19.1,   84.9,    0.14,   -0.24,    0.0, -999.0
00:05:35,  968.7,   19.1,   85.0,   -0.17,   -0.46,    0.0, -999.0
00:05:40,  968.7,   19.1,   84.8,    0.01,   -0.27,    0.0, -999.0
00:05:45,  968.7,   19.1,   85.0,   -0.02,   -0.02,    0.0, -999.0
00:05:50,  968.8,   19.1,   84.5,   -0.02,   -0.02,    0.0, -999.0
00:05:55,  968.7,   19.1,   84.6,    0.01,   -0.06,    0.0, -999.0
00:06:00,  968.8,   19.1,   84.7,    0.37,   -0.27,    0.0, -999.0
00:06:05,  968.7,   19.2,   84.9,    0.26,   -0.38,    0.0, -999.0
00:06:10,  968.7,   19.2,   84.8,   -0.03,   -0.77,    0.0, -999.0
00:06:15,  968.7,   19.2,   84.8,   -0.10,   -0.78,    0.0, -999.0
00:06:20,  968.7,   19.2,   84.7,    0.18,   -0.94,    0.0, -999.0
00:06:25,  968.6,   19.2,   84.7,   -0.76,   -1.33,    0.0, -999.0
00:06:30,  968.7,   19.2,   84.7,    0.03,   -1.78,    0.0, -999.0
00:06:35,  968.7,   19.2,   84.6,    0.11,   -1.55,    0.0, -999.0
00:06:40,  968.7,   19.2,   84.8,    0.61,   -1.31,    0.0, -999.0
00:06:45,  968.7,   19.2,   84.8,    0.39,   -1.44,    0.0, -999.0
00:06:50,  968.7,   19.2,   84.7,    0.03,   -1.58,    0.0, -999.0
00:06:55,  968.7,   19.2,   84.5,    0.02,   -1.25,    0.0, -999.0
00:07:00,  968.7,   19.2,   84.5,   -0.06,   -1.08,    0.0, -999.0
00:07:05,  968.7,   19.2,   84.4,    0.25,   -1.19,    0.0, -999.0
00:07:10,  968.7,   19.2,   84.4,    0.25,   -1.02,    0.0, -999.0
00:07:15,  968.6,   19.2,   84.5,    0.20,   -0.94,    0.0, -999.0
00:07:20,  968.7,   19.2,   84.3,    0.18,   -1.26,    0.0, -999.0
00:07:25,  968.7,   19.2,   84.5,   -0.04,   -1.26,    0.0, -999.0
00:07:30,  968.7,   19.2,   84.2,    0.03,   -1.48,    0.0, -999.0
00:07:35,  968.7,   19.2,   84.3,   -0.05,   -1.47,    0.0, -999.0
00:07:40,  968.7,   19.2,   84.3,   -0.31,   -1.48,    0.0, -999.0
00:07:45,  968.7,   19.3,   84.4,   -0.21,   -1.96,    0.0, -999.0
00:07:50,  968.6,   19.2,   84.3,    0.15,   -2.07,    0.0, -999.0
00:07:55,  968.7,   19.3,   84.4,   -0.38,   -1.94,    0.0, -999.0
00:08:00,  968.7,   19.3,   84.4,   -0.74,   -1.66,    0.0, -999.0
00:08:05,  968.7,   19.3,   84.3,   -0.88,   -1.21,    0.0, -999.0
00:08:10,  968.6,   19.3,   84.3,   -0.62,   -1.07,    0.0, -999.0
00:08:15,  968.7,   19.3,   84.2,   -0.41,   -0.81,    0.0, -999.0
00:08:20,  968.6,   19.3,   84.3,   -0.56,   -0.74,    0.0, -999.0
00:08:25,  968.7,   19.3,   84.2,   -0.48,   -0.75,    0.0, -999.0
00:08:30,  968.6,   19.3,   84.2,   -0.44,   -0.14,    0.0, -999.0
00:08:35,  968.6,   19.3,   84.1,   -0.49,   -0.32,    0.0, -999.0
00:08:40,  968.6,   19.3,   84.3,   -0.59,   -0.55,    0.0, -999.0
00:08:45,  968.7,   19.3,   84.1,   -1.01,   -0.94,    0.0, -999.0
00:08:50,  968.6,   19.3,   84.0,   -0.79,   -0.94,    0.0, -999.0
00:08:55,  968.6,   19.3,   84.2,   -0.82,   -1.12,    0.0, -999.0
00:09:00,  968.7,   19.3,   84.2,   -0.81,   -1.11,    0.0, -999.0
00:09:05,  968.6,   19.3,   84.3,   -0.58,   -0.79,    0.0, -999.0
00:09:10,  968.6,   19.3,   84.2,   -0.44,   -0.79,    0.0, -999.0
00:09:15,  968.6,   19.3,   84.3,   -0.73,   -1.01,    0.0, -999.0
00:09:20,  968.6,   19.3,   83.9,    0.23,   -0.91,    0.0, -999.0
00:09:25,  968.6,   19.3,   84.2,   -0.10,   -0.96,    0.0, -999.0
00:09:30,  968.5,   19.3,   84.2,   -0.28,   -1.21,    0.0, -999.0
00:09:35,  968.6,   19.3,   84.1,   -0.15,   -0.95,    0.0, -999.0
00:09:40,  968.6,   19.3,   84.2,    0.19,   -1.22,    0.0, -999.0
00:09:45,  968.6,   19.3,   84.0,    0.66,   -1.42,    0.0, -999.0
00:09:50,  968.6,   19.3,   84.0,    0.69,   -1.71,    0.0, -999.0
00:09:55,  968.6,   19.3,   83.8,    1.17,   -0.70,    0.0, -999.0
00:10:00,  968.6,   19.3,   83.8,    0.93,    0.15,    0.0, -999.0
00:10:05,  968.6,   19.3,   83.7,    0.62,   -0.02,    0.0, -999.0
00:10:10,  968.6,   19.3,   84.0,    0.48,    0.81,    0.0, -999.0
00:10:15,  968.6,   19.4,   84.1,    0.71,    0.27,    0.0, -999.0
00:10:20,  968.6,   19.4,   83.9,   -0.01,    0.45,    0.0, -999.0
00:10:25,  968.5,   19.4,   83.9,    0.35,    0.30,    0.0, -999.0
00:10:30,  968.5,   19.4,   84.2,    0.10,    0.26,    0.0, -999.0
00:10:35,  968.6,   19.4,   84.0,   -0.23,    0.23,    0.0, -999.0
00:10:40,  968.6,   19.4,   83.8,   -0.04,    0.01,    0.0, -999.0
00:10:45,  968.6,   19.4,   83.5,   -0.01,   -0.01,    0.0, -999.0
00:10:50,  968.6,   19.4,   83.7,   -0.01,   -0.00,    0.0, -999.0
00:10:55,  968.6,   19.4,   83.7,   -0.16,   -0.23,    0.0, -999.0
00:11:00,  968.6,   19.4,   83.8,   -0.22,   -0.17,    0.0, -999.0
00:11:05,  968.6,   19.4,   83.8,   -0.45,   -0.11,    0.0, -999.0
00:11:10,  968.6,   19.4,   83.8,   -0.29,   -0.12,    0.0, -999.0
00:11:15,  968.6,   19.4,   83.5,   -0.06,   -0.32,    0.0, -999.0
00:11:20,  968.6,   19.4,   83.7,   -0.02,   -0.30,    0.0, -999.0
00:11:25,  968.6,   19.4,   83.8,    0.11,   -0.43,    0.0, -999.0
00:11:30,  968.6,   19.4,   83.7,    0.27,   -0.71,    0.0, -999.0
00:11:35,  968.6,   19.4,   83.8,    0.77,   -0.56,    0.0, -999.0
00:11:40,  968.6,   19.4,   83.6,    0.47,   -0.61,    0.0, -999.0
00:11:45,  968.5,   19.4,   83.7,    0.16,   -0.43,    0.0, -999.0
00:11:50,  968.6,   19.4,   83.4,   -0.14,   -0.59,    0.0, -999.0
00:11:55,  968.6,   19.4,   83.6,    0.01,   -0.78,    0.0, -999.0
00:12:00,  968.6,   19.4,   83.6,   -0.61,   -1.38,    0.0, -999.0
00:12:05,  968.6,   19.4,   83.4,    1.42,    0.46,    0.0, -999.0
00:12:10,  968.6,   19.4,   83.5,    3.39,   -1.23,    0.0, -999.0
00:12:15,  968.5,   19.4,   83.5,    3.61,   -0.44,    0.0, -999.0
00:12:20,  968.5,   19.4,   83.5,    2.38,    0.46,    0.0, -999.0
00:12:25,  968.5,   19.4,   83.2,    0.86,    0.62,    0.0, -999.0
00:12:30,  968.6,   19.4,   83.5,    0.03,   -0.75,    0.0, -999.0
00:12:35,  968.6,   19.4,   83.5,    0.48,   -0.57,    0.0, -999.0
00:12:40,  968.6,   19.4,   83.5,    0.35,   -1.23,    0.0, -999.0
00:12:45,  968.5,   19.4,   83.6,    0.75,   -0.04,    0.0, -999.0
00:12:50,  968.5,   19.4,   83.4,    0.30,   -0.38,    0.0, -999.0
00:12:55,  968.5,   19.4,   83.2,    0.47,    0.04,    0.0, -999.0
00:13:00,  968.6,   19.4,   83.3,    0.24,    0.18,    0.0, -999.0
00:13:05,  968.5,   19.4,   83.1,   -0.00,   -0.00,    0.0, -999.0
00:13:10,  968.6,   19.4,   83.5,    0.01,   -0.04,    0.0, -999.0
00:13:15,  968.6,   19.4,   83.2,   -0.01,    0.00,    0.0, -999.0
00:13:20,  968.6,   19.4,   83.1,   -0.00,    0.00,    0.0, -999.0
00:13:25,  968.6,   19.4,   83.1,   -0.28,   -0.22,    0.0, -999.0
00:13:30,  968.6,   19.4,   83.4,   -0.41,   -0.64,    0.0, -999.0
00:13:35,  968.7,   19.4,   83.0,   -0.29,   -0.67,    0.0, -999.0
00:13:40,  968.6,   19.4,   83.3,   -0.18,   -0.73,    0.0, -999.0
00:13:45,  968.6,   19.4,   83.0,    0.01,   -0.59,    0.0, -999.0
00:13:50,  968.6,   19.4,   82.9,    0.20,   -0.93,    0.0, -999.0
00:13:55,  968.6,   19.4,   83.1,   -0.05,   -0.97,    0.0, -999.0
00:14:00,  968.6,   19.4,   83.2,    0.19,   -0.71,    0.0, -999.0
00:14:05,  968.6,   19.4,   83.0,   -0.29,   -0.85,    0.0, -999.0
00:14:10,  968.6,   19.4,   83.2,    0.45,   -0.44,    0.0, -999.0
00:14:15,  968.6,   19.4,   83.0,    0.37,   -0.67,    0.0, -999.0
00:14:20,  968.7,   19.4,   83.2,    0.34,   -0.90,    0.0, -999.0
00:14:25,  968.6,   19.4,   83.3,    0.56,   -0.52,    0.0, -999.0
00:14:30,  968.6,   19.4,   83.1,    0.80,   -0.03,    0.0, -999.0
00:14:35,  968.6,   19.3,   82.9,    1.46,   -0.18,    0.0, -999.0
00:14:40,  968.6,   19.4,   83.1,    2.43,   -0.13,    0.0, -999.0
00:14:45,  968.6,   19.4,   83.2,    2.39,    0.38,    0.0, -999.0
00:14:50,  968.6,   19.4,   83.5,    2.58,   -0.09,    0.0, -999.0
00:14:55,  968.6,   19.4,   83.3,    2.41,   -0.17,    0.0, -999.0
00:15:00,  968.5,   19.3,   83.1,    2.48,   -1.11,    0.0, -999.0
00:15:05,  968.6,   19.4,   83.2,    2.60,   -1.76,    0.0, -999.0
00:15:10,  968.6,   19.3,   83.2,    0.82,   -1.22,    0.0, -999.0
00:15:15,  968.6,   19.3,   83.3,    0.03,   -1.56,    0.0, -999.0
00:15:20,  968.6,   19.3,   83.3,   -0.06,   -1.75,    0.0, -999.0
00:15:25,  968.6,   19.4,   83.2,   -0.36,   -1.45,    0.0, -999.0
00:15:30,  968.6,   19.3,   83.2,    0.31,   -1.97,    0.0, -999.0
00:15:35,  968.7,   19.4,   83.2,    0.33,   -2.36,    0.0, -999.0
00:15:40,  968.6,   19.4,   83.1,    0.04,   -2.17,    0.0, -999.0
00:15:45,  968.6,   19.4,   83.1,    0.37,   -1.92,    0.0, -999.0
00:15:50,  968.5,   19.4,   83.3,    1.25,    0.18,    0.0, -999.0
00:15:55,  968.6,   19.4,   83.3,    1.35,   -0.34,    0.0, -999.0
00:16:00,  968.6,   19.4,   83.3,    1.48,    0.23,    0.0, -999.0
00:16:05,  968.6,   19.4,   83.3,    1.06,   -0.99,    0.0, -999.0
00:16:10,  968.6,   19.4,   83.5,    1.23,   -0.31,    0.0, -999.0
00:16:15,  968.6,   19.4,   83.3,    1.00,   -0.72,    0.0, -999.0
00:16:20,  968.6,   19.4,   83.4,    1.07,   -0.61,    0.0, -999.0
00:16:25,  968.5,   19.4,   83.5,    1.16,   -0.52,    0.0, -999.0
00:16:30,  968.5,   19.4,   83.2,    1.39,   -1.13,    0.0, -999.0
00:16:35,  968.6,   19.4,   83.2,    0.77,   -0.99,    0.0, -999.0
00:16:40,  968.6,   19.4,   83.0,    0.68,   -0.63,    0.0, -999.0
00:16:45,  968.6,   19.4,   82.9,    1.28,   -0.71,    0.0, -999.0
00:16:50,  968.6,   19.4,   83.1,    0.66,   -1.72,    0.0, -999.0
00:16:55,  968.5,   19.4,   83.2,    1.11,   -0.81,    0.0, -999.0
00:17:00,  968.6,   19.4,   83.0,    1.43,   -1.04,    0.0, -999.0
00:17:05,  968.6,   19.4,   83.2,    0.78,   -0.56,    0.0, -999.0
00:17:10,  968.6,   19.4,   83.2,    0.79,   -0.35,    0.0, -999.0
00:17:15,  968.6,   19.4,   83.0,    0.41,   -0.84,    0.0, -999.0
00:17:20,  968.6,   19.4,   83.2,    0.74,   -0.54,    0.0, -999.0
00:17:25,  968.6,   19.4,   83.2,    0.55,   -0.20,    0.0, -999.0
00:17:30,  968.6,   19.4,   82.9,    0.23,   -0.71,    0.0, -999.0
00:17:35,  968.6,   19.4,   82.8,    0.73,   -0.18,    0.0, -999.0
00:17:40,  968.5,   19.4,   82.8,    1.44,   -0.41,    0.0, -999.0
00:17:45,  968.6,   19.4,   83.0,    2.91,   -1.06,    0.0, -999.0
00:17:50,  968.6,   19.4,   82.9,    2.47,   -1.10,    0.0, -999.0
00:17:55,  968.6,   19.4,   82.9,    3.43,   -1.18,    0.0, -999.0
00:18:00,  968.5,   19.4,   82.8,    2.49,    0.17,    0.0, -999.0
00:18:05,  968.5,   19.4,   82.6,    0.28,   -1.46,    0.0, -999.0
00:18:10,  968.5,   19.4,   83.0,    1.04,   -0.75,    0.0, -999.0
00:18:15,  968.5,   19.4,   82.6,    1.94,   -0.78,    0.0, -999.0
00:18:20,  968.6,   19.4,   82.7,    2.00,   -0.57,    0.0, -999.0
00:18:25,  968.6,   19.4,   82.7,    2.37,   -0.55,    0.0, -999.0
00:18:30,  968.6,   19.4,   82.8,    1.54,   -1.20,    0.0, -999.0
00:18:35,  968.6,   19.4,   82.6,    1.95,   -0.45,    0.0, -999.0
00:18:40,  968.6,   19.4,   82.6,    1.52,   -0.27,    0.0, -999.0
00:18:45,  968.6,   19.4,   82.6,    1.23,   -0.35,    0.0, -999.0
00:18:50,  968.5,   19.4,   82.4,    1.35,   -0.69,    0.0, -999.0
00:18:55,  968.5,   19.4,   82.6,    1.40,   -1.21,    0.0, -999.0
00:19:00,  968.6,   19.4,   82.5,    1.39,   -1.65,    0.0, -999.0
00:19:05,  968.6,   19.4,   82.7,    1.85,   -1.98,    0.0, -999.0
00:19:10,  968.5,   19.4,   82.4,    2.20,   -1.60,    0.0, -999.0
00:19:15,  968.6,   19.4,   82.5,    1.70,   -1.70,    0.0, -999.0
00:19:20,  968.6,   19.5,   82.4,    1.16,   -0.91,    0.0, -999.0
00:19:25,  968.5,   19.5,   82.5,    2.13,   -1.09,    0.0, -999.0
00:19:30,  968.5,   19.5,   82.4,    1.55,   -2.38,    0.0, -999.0
00:19:35,  968.5,   19.5,   82.4,    1.12,   -1.43,    0.0, -999.0
00:19:40,  968.6,   19.5,   82.6,    0.99,   -0.07,    0.0, -999.0
00:19:45,  968.5,   19.5,   82.7,    1.14,   -0.51,    0.0, -999.0
00:19:50,  968.6,   19.5,   82.5,    1.90,   -0.44,    0.0, -999.0
00:19:55,  968.5,   19.5,   82.1,    1.47,   -0.26,    0.0, -999.0
00:20:00,  968.5,   19.5,   82.5,    1.25,    0.20,    0.0, -999.0
00:20:05,  968.5,   19.5,   82.0,    0.41,    0.23,    0.0, -999.0
00:20:10,  968.5,   19.5,   82.1,    0.35,    0.09,    0.0, -999.0
00:20:15,  968.5,   19.5,   82.5,    0.35,    0.27,    0.0, -999.0
00:20:20,  968.5,   19.5,   82.3,    0.35,   -0.28,    0.0, -999.0
00:20:25,  968.5,   19.5,   82.3,    0.35,   -0.31,    0.0, -999.0
00:20:30,  968.5,   19.5,   82.5,    0.50,    0.38,    0.0, -999.0
00:20:35,  968.5,   19.5,   82.4,    0.93,    1.10,    0.0, -999.0
00:20:40,  968.6,   19.5,   82.3,    0.83,    0.39,    0.0, -999.0
00:20:45,  968.5,   19.5,   81.9,    0.96,    0.02,    0.0, -999.0
00:20:50,  968.5,   19.5,   82.2,    0.90,   -0.11,    0.0, -999.0
00:20:55,  968.5,   19.5,   82.2,    0.86,    0.46,    0.0, -999.0
00:21:00,  968.4,   19.5,   81.9,    0.25,    1.19,    0.0, -999.0
00:21:05,  968.5,   19.5,   82.1,   -0.42,    0.63,    0.0, -999.0
00:21:10,  968.5,   19.5,   81.9,   -0.16,    0.41,    0.0, -999.0
00:21:15,  968.5,   19.5,   82.0,   -0.10,    0.30,    0.0, -999.0
00:21:20,  968.5,   19.5,   81.8,   -0.06,    0.30,    0.0, -999.0
00:21:25,  968.5,   19.5,   82.0,    0.02,    0.29,    0.0, -999.0
00:21:30,  968.5,   19.5,   81.7,    0.18,   -0.24,    0.0, -999.0
00:21:35,  968.5,   19.5,   81.5,    0.70,   -1.04,    0.0, -999.0
00:21:40,  968.5,   19.5,   81.7,    1.14,   -1.36,    0.0, -999.0
00:21:45,  968.5,   19.5,   81.6,    1.83,   -0.78,    0.0, -999.0
00:21:50,  968.5,   19.5,   81.5,    1.18,   -0.36,    0.0, -999.0
00:21:55,  968.5,   19.5,   81.8,    0.73,    0.12,    0.0, -999.0
00:22:00,  968.4,   19.5,   81.5,    0.57,   -0.06,    0.0, -999.0
00:22:05,  968.4,   19.5,   81.6,    0.56,   -0.52,    0.0, -999.0
00:22:10,  968.5,   19.5,   81.0,    0.40,    0.21,    0.0, -999.0
00:22:15,  968.5,   19.5,   81.3,   -0.14,    0.90,    0.0, -999.0
00:22:20,  968.4,   19.5,   81.2,    0.84,    0.47,    0.0, -999.0
00:22:25,  968.5,   19.6,   81.6,    2.02,    0.77,    0.0, -999.0
00:22:30,  968.4,   19.6,   81.1,    1.51,   -0.11,    0.0, -999.0
00:22:35,  968.5,   19.6,   81.1,    0.75,   -0.12,    0.0, -999.0
00:22:40,  968.4,   19.6,   81.2,    1.44,    0.61,    0.0, -999.0
00:22:45,  968.4,   19.6,   80.8,    1.55,    1.21,    0.0, -999.0
00:22:50,  968.4,   19.6,   81.1,    2.24,    2.01,    0.0, -999.0
00:22:55,  968.4,   19.6,   80.7,    1.92,    0.48,    0.0, -999.0
00:23:00,  968.5,   19.6,   80.9,    1.19,    0.66,    0.0, -999.0
00:23:05,  968.4,   19.6,   80.6,    1.85,    1.56,    0.0, -999.0
00:23:10,  968.4,   19.6,   81.1,    1.02,    1.85,    0.0, -999.0
00:23:15,  968.4,   19.6,   81.0,    1.46,    1.14,    0.0, -999.0
00:23:20,  968.4,   19.6,   80.8,    1.44,    1.30,    0.0, -999.0
00:23:25,  968.4,   19.6,   81.0,    1.85,    1.67,    0.0, -999.0
00:23:30,  968.4,   19.6,   80.9,    1.01,    1.75,    0.0, -999.0
00:23:35,  968.4,   19.7,   80.2,    1.24,   -0.06,    0.0, -999.0
00:23:40,  968.4,   19.7,   80.3,    0.56,    0.14,    0.0, -999.0
00:23:45,  968.4,   19.7,   80.3,    0.25,    0.42,    0.0, -999.0
00:23:50,  968.4,   19.7,   80.0,   -0.25,    0.38,    0.0, -999.0
00:23:55,  968.4,   19.7,   80.3,   -0.95,    0.22,    0.0, -999.0
00:24:00,  968.3,   19.7,   80.3,   -0.22,    0.68,    0.0, -999.0
00:24:05,  968.4,   19.7,   80.1,    0.31,   -0.04,    0.0, -999.0
00:24:10,  968.4,   19.7,   80.3,    0.20,    0.19,    0.0, -999.0
00:24:15,  968.4,   19.7,   80.2,    0.16,   -0.24,    0.0, -999.0
00:24:20,  968.4,   19.7,   80.2,    0.29,   -0.07,    0.0, -999.0
00:24:25,  968.4,   19.7,   80.6,   -0.24,    0.12,    0.0, -999.0
00:24:30,  968.4,   19.7,   80.1,   -0.22,   -0.13,    0.0, -999.0
00:24:35,  968.4,   19.7,   80.3,    0.00,   -0.00,    0.0, -999.0
00:24:40,  968.4,   19.7,   80.1,    0.16,   -0.40,    0.0, -999.0
00:24:45,  968.4,   19.7,   80.0,    1.00,   -0.73,    0.0, -999.0
00:24:50,  968.4,   19.7,   79.8,    2.00,   -0.89,    0.0, -999.0
00:24:55,  968.4,   19.7,   79.9,    1.59,   -1.34,    0.0, -999.0
00:25:00,  968.3,   19.7,   80.1,    2.14,    0.30,    0.0, -999.0
00:25:05,  968.4,   19.7,   80.2,    1.99,    0.76,    0.0, -999.0
00:25:10,  968.3,   19.7,   80.1,    2.60,    0.70,    0.0, -999.0
00:25:15,  968.3,   19.7,   80.0,    3.36,    1.43,    0.0, -999.0
00:25:20,  968.4,   19.7,   80.1,    2.60,    0.70,    0.0, -999.0
00:25:25,  968.4,   19.7,   79.8,    1.83,    0.35,    0.0, -999.0
00:25:30,  968.4,   19.7,   80.1,    1.96,   -0.35,    0.0, -999.0
00:25:35,  968.4,   19.7,   80.2,    0.48,   -0.91,    0.0, -999.0
00:25:40,  968.4,   19.7,   80.2,   -0.39,   -0.26,    0.0, -999.0
00:25:45,  968.3,   19.8,   80.2,   -0.26,    0.10,    0.0, -999.0
00:25:50,  968.4,   19.7,   80.1,    0.27,   -0.10,    0.0, -999.0
00:25:55,  968.4,   19.7,   79.9,    0.56,   -0.77,    0.0, -999.0
00:26:00,  968.4,   19.7,   80.0,    1.17,   -0.43,    0.0, -999.0
00:26:05,  968.4,   19.7,   80.0,    0.14,   -0.88,    0.0, -999.0
00:26:10,  968.4,   19.8,   80.2,    0.44,   -0.65,    0.0, -999.0
00:26:15,  968.4,   19.8,   80.1,    0.38,   -0.63,    0.0, -999.0
00:26:20,  968.3,   19.7,   80.0,    0.39,   -0.26,    0.0, -999.0
00:26:25,  968.4,   19.7,   80.0,   -0.23,   -0.76,    0.0, -999.0
00:26:30,  968.4,   19.8,   80.0,   -0.16,   -0.73,    0.0, -999.0
00:26:35,  968.3,   19.8,   80.4,   -0.13,   -1.22,    0.0, -999.0
00:26:40,  968.4,   19.8,   80.0,   -0.34,   -1.46,    0.0, -999.0
00:26:45,  968.3,   19.8,   79.6,   -0.86,   -1.19,    0.0, -999.0
00:26:50,  968.4,   19.8,   79.9,   -0.84,   -1.07,    0.0, -999.0
00:26:55,  968.3,   19.8,   80.1,   -0.54,   -0.94,    0.0, -999.0
00:27:00,  968.3,   19.8,   80.0,   -0.51,   -0.61,    0.0, -999.0
00:27:05,  968.4,   19.8,   80.0,   -0.50,   -0.31,    0.0, -999.0
00:27:10,  968.3,   19.8,   79.8,   -0.39,   -0.31,    0.0, -999.0
00:27:15,  968.3,   19.8,   79.7,   -0.46,   -0.34,    0.0, -999.0
00:27:20,  968.3,   19.8,   79.8,   -0.37,   -0.29,    0.0, -999.0
00:27:25,  968.3,   19.8,   80.1,   -0.22,   -0.72,    0.0, -999.0
00:27:30,  968.3,   19.8,   79.7,   -0.26,   -0.43,    0.0, -999.0
00:27:35,  968.3,   19.8,   79.7,   -0.39,   -0.87,    0.0, -999.0
00:27:40,  968.3,   19.8,   79.6,   -0.03,   -0.97,    0.0, -999.0
00:27:45,  968.2,   19.8,   79.8,    0.13,   -1.26,    0.0, -999.0
00:27:50,  968.3,   19.8,   79.7,    0.78,   -1.26,    0.0, -999.0
00:27:55,  968.3,   19.8,   79.9,    1.56,   -0.11,    0.0, -999.0
00:28:00,  968.3,   19.8,   79.7,    1.42,   -0.44,    0.0, -999.0
00:28:05,  968.3,   19.8,   79.6,    1.18,    0.65,    0.0, -999.0
00:28:10,  968.3,   19.8,   79.8,    1.44,    0.23,    0.0, -999.0
00:28:15,  968.3,   19.8,   79.7,    1.60,    0.89,    0.0, -999.0
00:28:20,  968.3,   19.8,   79.6,    3.59,    2.42,    0.0, -999.0
00:28:25,  968.2,   19.8,   79.6,    3.66,    1.40,    0.0, -999.0
00:28:30,  968.3,   19.8,   79.6,    4.31,   -0.15,    0.0, -999.0
00:28:35,  968.3,   19.8,   79.4,    2.79,   -1.36,    0.0, -999.0
00:28:40,  968.3,   19.9,   79.6,    1.70,    0.55,    0.0, -999.0
00:28:45,  968.3,   19.9,   79.7,    1.76,   -0.31,    0.0, -999.0
00:28:50,  968.3,   19.9,   79.6,    0.30,    0.88,    0.0, -999.0
00:28:55,  968.3,   19.9,   79.6,   -0.44,   -0.17,    0.0, -999.0
00:29:00,  968.3,   19.9,   79.4,   -0.42,   -0.23,    0.0, -999.0
00:29:05,  968.3,   19.9,   79.8,   -0.34,   -0.34,    0.0, -999.0
00:29:10,  968.3,   19.9,   79.2,   -0.40,    0.29,    0.0, -999.0
00:29:15,  968.2,   19.9,   79.0,   -0.21,    0.27,    0.0, -999.0
00:29:20,  968.2,   19.9,   79.1,   -0.83,    1.24,    0.0, -999.0
00:29:25,  968.3,   19.9,   79.1,   -0.53,   -0.55,    0.0, -999.0
00:29:30,  968.2,   19.9,   79.3,   -0.32,    0.28,    0.0, -999.0
00:29:35,  968.2,   19.9,   79.1,   -0.13,    0.49,    0.0, -999.0
00:29:40,  968.3,   19.9,   79.5,    0.16,    0.23,    0.0, -999.0