1999/04/10, +9, 136.10,  34.85, 385
00:00:02,  973.7,    6.6,   88.7,   -1.03,   -0.60,    0.0, -999.0
00:00:07,  973.7,    6.6,   88.7,   -1.37,   -0.27,    0.0, -999.0
00:00:12,  973.7,    6.6,   88.8,   -1.28,   -0.27,    0.0, -999.0
00:00:17,  973.7,    6.6,   88.6,   -1.18,   -0.17,    0.0, -999.0
00:00:22,  973.7,    6.6,   88.8,   -1.09,   -0.09,    0.0, -999.0
00:00:27,  973.7,    6.6,   88.9,   -1.08,   -0.11,    0.0, -999.0
00:00:32,  973.7,    6.6,   88.9,   -1.23,   -0.63,    0.0, -999.0
00:00:37,  973.7,    6.6,   88.7,   -1.05,   -0.63,    0.0, -999.0
00:00:42,  973.7,    6.6,   88.8,   -1.00,   -0.51,    0.0, -999.0
00:00:47,  973.7,    6.6,   88.6,   -0.99,   -0.60,    0.0, -999.0
00:00:52,  973.7,    6.6,   88.7,   -1.05,   -0.63,    0.0, -999.0
00:00:57,  973.7,    6.6,   88.7,   -1.05,   -0.49,    0.0, -999.0
00:01:02,  973.7,    6.6,   88.5,   -0.87,   -0.46,    0.0, -999.0
00:01:07,  973.7,    6.5,   88.5,   -0.87,   -0.30,    0.0, -999.0
00:01:12,  973.7,    6.5,   88.7,   -0.80,    0.13,    0.0, -999.0
00:01:17,  973.7,    6.5,   88.6,   -0.91,    0.10,    0.0, -999.0
00:01:22,  973.7,    6.5,   88.5,   -1.07,   -0.23,    0.0, -999.0
00:01:27,  973.7,    6.5,   88.7,   -1.15,   -0.12,    0.0, -999.0
00:01:32,  973.7,    6.5,   88.6,   -1.00,    0.14,    0.0, -999.0
00:01:37,  973.7,    6.5,   88.5,   -0.91,    0.28,    0.0, -999.0
00:01:42,  973.7,    6.5,   88.9,   -0.88,    0.24,    0.0, -999.0
00:01:47,  973.7,    6.5,   88.6,   -1.20,    0.17,    0.0, -999.0
00:01:52,  973.7,    6.5,   88.8,   -1.31,    0.11,    0.0, -999.0
00:01:57,  973.7,    6.5,   88.6,   -1.22,    0.11,    0.0, -999.0
00:02:02,  973.7,    6.5,   88.7,   -1.27,    0.11,    0.0, -999.0
00:02:07,  973.7,    6.5,   88.8,   -1.07,    0.07,    0.0, -999.0
00:02:12,  973.7,    6.5,   88.8,   -1.00,    0.03,    0.0, -999.0
00:02:17,  973.7,    6.5,   88.7,   -0.98,    0.02,    0.0, -999.0
00:02:22,  973.7,    6.5,   88.7,   -1.04,    0.09,    0.0, -999.0
00:02:27,  973.8,    6.5,   88.8,   -1.09,   -0.02,    0.0, -999.0
00:02:32,  973.7,    6.5,   88.8,   -1.25,   -0.11,    0.0, -999.0
00:02:37,  973.7,    6.5,   88.7,   -1.26,    0.24,    0.0, -999.0
00:02:42,  973.7,    6.6,   88.7,   -1.23,    0.65,    0.0, -999.0
00:02:47,  973.7,    6.6,   88.9,   -1.16,    0.10,    0.0, -999.0
00:02:52,  973.7,    6.6,   89.0,   -1.31,   -0.18,    0.0, -999.0
00:02:57,  973.7,    6.5,   88.7,   -1.32,   -0.14,    0.0, -999.0
00:03:02,  973.7,    6.5,   89.0,   -1.44,   -0.10,    0.0, -999.0
00:03:07,  973.7,    6.5,   88.8,   -1.44,   -0.05,    0.0, -999.0
00:03:12,  973.7,    6.5,   88.7,   -1.26,   -0.09,    0.0, -999.0
00:03:17,  973.7,    6.5,   88.8,   -1.07,   -0.02,    0.0, -999.0
00:03:22,  973.7,    6.5,   88.6,   -1.03,   -0.09,    0.0, -999.0
00:03:27,  973.8,    6.5,   88.6,   -1.09,   -0.06,    0.0, -999.0
00:03:32,  973.7,    6.5,   88.6,   -0.96,   -0.15,    0.0, -999.0
00:03:37,  973.7,    6.5,   88.7,   -0.85,   -0.21,    0.0, -999.0
00:03:42,  973.7,    6.5,   88.6,   -0.80,   -0.17,    0.0, -999.0
00:03:47,  973.7,    6.4,   88.6,   -0.78,   -0.10,    0.0, -999.0
00:03:52,  973.7,    6.4,   88.5,   -0.66,   -0.08,    0.0, -999.0
00:03:57,  973.7,    6.4,   88.6,   -0.82,   -0.12,    0.0, -999.0
00:04:02,  973.7,    6.4,   88.5,   -0.76,   -0.29,    0.0, -999.0
00:04:07,  973.7,    6.4,   88.5,   -0.82,   -0.37,    0.0, -999.0
00:04:12,  973.7,    6.4,   88.6,   -0.62,   -0.20,    0.0, -999.0
00:04:17,  973.7,    6.4,   88.6,   -0.87,   -0.39,    0.0, -999.0
00:04:22,  973.7,    6.4,   88.8,   -0.97,   -0.37,    0.0, -999.0
00:04:27,  973.7,    6.4,   88.9,   -0.92,   -0.28,    0.0, -999.0
00:04:32,  973.7,    6.4,   88.8,   -0.76,   -0.29,    0.0, -999.0
00:04:37,  973.7,    6.4,   88.8,   -0.70,   -0.27,    0.0, -999.0
00:04:42,  973.7,    6.4,   88.9,   -0.64,   -0.25,    0.0, -999.0
00:04:47,  973.7,    6.5,   89.0,   -0.78,   -0.31,    0.0, -999.0
00:04:52,  973.7,    6.5,   89.0,   -0.73,   -0.39,    0.0, -999.0
00:04:57,  973.7,    6.5,   88.8,   -0.72,   -0.35,    0.0, -999.0
00:05:02,  973.7,    6.5,   89.1,   -0.73,   -0.41,    0.0, -999.0
00:05:07,  973.7,    6.5,   88.9,   -0.82,   -0.51,    0.0, -999.0
00:05:12,  973.7,    6.5,   89.3,   -0.78,   -0.57,    0.0, -999.0
00:05:17,  973.7,    6.5,   89.0,   -0.81,   -0.65,    0.0, -999.0
00:05:22,  973.7,    6.5,   89.1,   -0.74,   -0.95,    0.0, -999.0
00:05:27,  973.7,    6.5,   89.1,   -0.68,   -0.90,    0.0, -999.0
00:05:32,  973.7,    6.6,   89.0,   -0.67,   -0.83,    0.0, -999.0
00:05:37,  973.7,    6.6,   89.2,   -0.66,   -0.71,    0.0, -999.0
00:05:42,  973.6,    6.6,   89.1,   -0.85,   -0.36,    0.0, -999.0
00:05:47,  973.6,    6.6,   89.3,   -0.97,   -0.32,    0.0, -999.0
00:05:52,  973.7,    6.6,   89.2,   -0.95,   -0.29,    0.0, -999.0
00:05:57,  973.7,    6.6,   89.2,   -1.17,   -0.23,    0.0, -999.0
00:06:02,  973.7,    6.5,   89.0,   -1.46,   -0.00,    0.0, -999.0
00:06:07,  973.7,    6.5,   89.3,   -1.24,   -0.20,    0.0, -999.0
00:06:12,  973.7,    6.5,   89.2,   -0.94,   -0.36,    0.0, -999.0
00:06:17,  973.7,    6.5,   89.1,   -1.14,   -0.44,    0.0, -999.0
00:06:22,  973.7,    6.5,   89.3,   -1.34,   -0.28,    0.0, -999.0
00:06:27,  973.7,    6.5,   89.1,   -1.34,   -0.60,    0.0, -999.0
00:06:32,  973.7,    6.5,   89.3,   -1.25,   -0.61,    0.0, -999.0
00:06:37,  973.7,    6.5,   89.0,   -1.32,   -0.28,    0.0, -999.0
00:06:42,  973.7,    6.5,   89.1,   -1.30,    0.11,    0.0, -999.0
00:06:47,  973.7,    6.5,   89.4,   -1.17,    0.10,    0.0, -999.0
00:06:52,  973.6,    6.5,   89.4,   -1.33,    0.07,    0.0, -999.0
00:06:57,  973.6,    6.5,   89.3,   -1.42,   -0.00,    0.0, -999.0
00:07:02,  973.6,    6.5,   89.3,   -1.13,    0.18,    0.0, -999.0
00:07:07,  973.7,    6.5,   89.2,   -1.07,    0.07,    0.0, -999.0
00:07:12,  973.6,    6.5,   89.4,   -0.93,    0.08,    0.0, -999.0
00:07:17,  973.6,    6.5,   89.3,   -0.92,    0.03,    0.0, -999.0
00:07:22,  973.6,    6.5,   89.5,   -0.84,   -0.01,    0.0, -999.0
00:07:27,  973.6,    6.5,   89.4,   -0.98,   -0.12,    0.0, -999.0
00:07:32,  973.7,    6.5,   89.6,   -1.16,   -0.08,    0.0, -999.0
00:07:37,  973.6,    6.5,   89.5,   -0.86,    0.02,    0.0, -999.0
00:07:42,  973.6,    6.5,   89.4,   -0.61,   -0.28,    0.0, -999.0
00:07:47,  973.6,    6.5,   89.5,   -0.66,   -0.20,    0.0, -999.0
00:07:52,  973.7,    6.5,   89.5,   -0.59,   -0.46,    0.0, -999.0
00:07:57,  973.6,    6.5,   89.6,   -0.69,   -0.35,    0.0, -999.0
00:08:02,  973.7,    6.5,   89.3,   -0.85,   -0.26,    0.0, -999.0
00:08:07,  973.6,    6.5,   89.4,   -1.05,   -0.15,    0.0, -999.0
00:08:12,  973.6,    6.5,   89.3,   -1.15,   -0.14,    0.0, -999.0
00:08:17,  973.7,    6.5,   89.2,   -1.09,   -0.06,    0.0, -999.0
00:08:22,  973.6,    6.5,   89.2,   -0.86,   -0.26,    0.0, -999.0
00:08:27,  973.6,    6.5,   89.1,   -0.72,   -0.22,    0.0, -999.0
00:08:32,  973.6,    6.5,   89.3,   -0.71,   -0.33,    0.0, -999.0
00:08:37,  973.6,    6.5,   89.2,   -0.75,   -0.32,    0.0, -999.0
00:08:42,  973.6,    6.5,   89.3,   -0.85,   -0.43,    0.0, -999.0
00:08:47,  973.6,    6.5,   89.3,   -0.84,   -0.16,    0.0, -999.0
00:08:52,  973.6,    6.4,   89.0,   -0.69,   -0.37,    0.0, -999.0
00:08:57,  973.6,    6.4,   89.3,   -0.68,   -0.39,    0.0, -999.0
00:09:02,  973.6,    6.4,   89.2,   -0.64,   -0.48,    0.0, -999.0
00:09:07,  973.6,    6.4,   89.1,   -0.80,   -0.65,    0.0, -999.0
00:09:12,  973.6,    6.4,   89.1,   -0.75,   -0.60,    0.0, -999.0
00:09:17,  973.7,    6.4,   89.3,   -0.59,   -0.65,    0.0, -999.0
00:09:22,  973.6,    6.4,   89.0,   -0.63,   -0.60,    0.0, -999.0
00:09:27,  973.6,    6.4,   88.9,   -0.84,   -0.59,    0.0, -999.0
00:09:32,  973.6,    6.4,   89.3,   -0.81,   -0.48,    0.0, -999.0
00:09:37,  973.6,    6.4,   89.3,   -0.99,   -0.12,    0.0, -999.0
00:09:42,  973.6,    6.4,   89.2,   -1.00,   -0.03,    0.0, -999.0
00:09:47,  973.6,    6.4,   89.3,   -0.98,   -0.00,    0.0, -999.0
00:09:52,  973.6,    6.4,   89.4,   -0.90,   -0.18,    0.0, -999.0
00:09:57,  973.6,    6.4,   89.3,   -0.77,   -0.25,    0.0, -999.0
00:10:02,  973.6,    6.4,   89.1,   -0.58,   -0.21,    0.0, -999.0
00:10:07,  973.6,    6.4,   89.3,   -0.44,   -0.16,    0.0, -999.0
00:10:12,  973.6,    6.4,   89.2,   -0.40,   -0.14,    0.0, -999.0
00:10:17,  973.6,    6.4,   89.2,   -0.42,   -0.25,    0.0, -999.0
00:10:22,  973.6,    6.4,   89.3,   -0.53,   -0.39,    0.0, -999.0
00:10:27,  973.7,    6.4,   89.2,   -0.56,   -0.47,    0.0, -999.0
00:10:32,  973.6,    6.4,   89.2,   -0.57,   -0.40,    0.0, -999.0
00:10:37,  973.6,    6.4,   89.3,   -0.47,   -0.33,    0.0, -999.0
00:10:42,  973.6,    6.3,   89.2,   -0.36,   -0.25,    0.0, -999.0
00:10:47,  973.6,    6.3,   89.4,   -0.36,   -0.18,    0.0, -999.0
00:10:52,  973.6,    6.3,   89.3,   -0.36,   -0.15,    0.0, -999.0
00:10:57,  973.6,    6.3,   89.2,   -0.36,   -0.16,    0.0, -999.0
00:11:02,  973.6,    6.3,   89.1,   -0.32,   -0.13,    0.0, -999.0
00:11:07,  973.6,    6.3,   89.1,   -0.28,   -0.11,    0.0, -999.0
00:11:12,  973.6,    6.3,   89.3,   -0.13,   -0.05,    0.0, -999.0
00:11:17,  973.6,    6.3,   89.3,   -0.03,   -0.01,    0.0, -999.0
00:11:22,  973.6,    6.3,   89.3,    0.00,    0.00,    0.0, -999.0
00:11:27,  973.6,    6.3,   89.2,   -0.23,    0.02,    0.0, -999.0
00:11:32,  973.6,    6.3,   89.3,   -0.37,    0.14,    0.0, -999.0
00:11:37,  973.6,    6.3,   89.4,   -0.44,    0.16,    0.0, -999.0
00:11:42,  973.6,    6.3,   89.5,   -0.43,    0.16,    0.0, -999.0
00:11:47,  973.6,    6.3,   89.3,   -0.41,    0.16,    0.0, -999.0
00:11:52,  973.6,    6.4,   89.4,   -0.38,    0.15,    0.0, -999.0
00:11:57,  973.6,    6.4,   89.4,   -0.31,    0.10,    0.0, -999.0
00:12:02,  973.6,    6.4,   89.6,   -0.21,    0.08,    0.0, -999.0
00:12:07,  973.6,    6.4,   89.4,   -0.02,    0.01,    0.0, -999.0
00:12:12,  973.6,    6.4,   89.5,    0.00,    0.00,    0.0, -999.0
00:12:17,  973.6,    6.4,   89.4,    0.00,    0.00,    0.0, -999.0
00:12:22,  973.6,    6.4,   89.5,    0.00,    0.00,    0.0, -999.0
00:12:27,  973.6,    6.5,   89.5,    0.00,    0.00,    0.0, -999.0
00:12:32,  973.6,    6.5,   89.6,    0.00,    0.00,    0.0, -999.0
00:12:37,  973.6,    6.5,   89.5,    0.00,    0.00,    0.0, -999.0
00:12:42,  973.6,    6.5,   89.5,   -0.18,    0.06,    0.0, -999.0
00:12:47,  973.6,    6.5,   89.6,   -0.41,    0.10,    0.0, -999.0
00:12:52,  973.6,    6.5,   89.7,   -0.60,    0.12,    0.0, -999.0
00:12:57,  973.6,    6.5,   89.6,   -0.68,    0.07,    0.0, -999.0
00:13:02,  973.6,    6.6,   89.8,   -1.25,   -0.15,    0.0, -999.0
00:13:07,  973.6,    6.6,   89.7,   -1.42,   -0.12,    0.0, -999.0
00:13:12,  973.6,    6.6,   89.4,   -1.52,    0.03,    0.0, -999.0
00:13:17,  973.6,    6.6,   89.9,   -1.46,   -0.00,    0.0, -999.0
00:13:22,  973.6,    6.6,   90.0,   -1.17,    0.38,    0.0, -999.0
00:13:27,  973.6,    6.6,   89.8,   -1.29,   -0.02,    0.0, -999.0
00:13:32,  973.6,    6.6,   89.7,   -1.35,    0.29,    0.0, -999.0
00:13:37,  973.6,    6.6,   89.7,   -1.22,    0.13,    0.0, -999.0
00:13:42,  973.6,    6.5,   89.8,   -1.19,   -0.32,    0.0, -999.0
00:13:47,  973.6,    6.5,   89.8,   -0.92,   -0.60,    0.0, -999.0
00:13:52,  973.6,    6.5,   89.7,   -1.33,   -0.33,    0.0, -999.0
00:13:57,  973.6,    6.5,   89.8,   -1.58,   -0.25,    0.0, -999.0
00:14:02,  973.6,    6.5,   89.6,   -1.26,   -0.54,    0.0, -999.0
00:14:07,  973.6,    6.5,   89.6,   -1.04,   -0.18,    0.0, -999.0
00:14:12,  973.6,    6.5,   89.7,   -1.15,   -0.10,    0.0, -999.0
00:14:17,  973.6,    6.5,   89.5,   -1.17,    0.10,    0.0, -999.0
00:14:22,  973.6,    6.5,   89.5,   -0.89,    0.22,    0.0, -999.0
00:14:27,  973.6,    6.5,   89.5,   -0.83,    0.03,    0.0, -999.0
00:14:32,  973.6,    6.5,   89.6,   -1.68,    0.27,    0.0, -999.0
00:14:37,  973.6,    6.5,   89.4,   -1.69,    0.24,    0.0, -999.0
00:14:42,  973.6,    6.5,   89.6,   -1.65,    0.09,    0.0, -999.0
00:14:47,  973.6,    6.5,   89.5,   -1.67,   -0.06,    0.0, -999.0
00:14:52,  973.6,    6.5,   89.6,   -1.52,   -0.00,    0.0, -999.0
00:14:57,  973.6,    6.5,   89.4,   -1.64,    0.20,    0.0, -999.0
00:15:02,  973.6,    6.5,   89.6,   -1.66,    0.12,    0.0, -999.0
00:15:07,  973.6,    6.5,   89.6,   -1.64,    0.29,    0.0, -999.0
00:15:12,  973.6,    6.4,   89.4,   -1.51,    0.49,    0.0, -999.0
00:15:17,  973.6,    6.4,   89.5,   -1.34,    0.46,    0.0, -999.0
00:15:22,  973.6,    6.4,   89.4,   -1.30,    0.47,    0.0, -999.0
00:15:27,  973.6,    6.4,   89.5,   -1.08,    0.11,    0.0, -999.0
00:15:32,  973.6,    6.4,   89.5,   -0.95,    0.10,    0.0, -999.0
00:15:37,  973.6,    6.4,   89.5,   -0.93,    0.16,    0.0, -999.0
00:15:42,  973.6,    6.4,   89.5,   -0.90,    0.14,    0.0, -999.0
00:15:47,  973.6,    6.4,   89.3,   -1.13,    0.12,    0.0, -999.0
00:15:52,  973.6,    6.4,   89.5,   -1.41,    0.07,    0.0, -999.0
00:15:57,  973.6,    6.4,   89.3,   -1.62,   -0.08,    0.0, -999.0
00:16:02,  973.6,    6.4,   89.4,   -1.71,    0.12,    0.0, -999.0
00:16:07,  973.6,    6.4,   89.3,   -1.67,    0.42,    0.0, -999.0
00:16:12,  973.6,    6.4,   89.4,   -1.36,    0.27,    0.0, -999.0
00:16:17,  973.6,    6.4,   89.4,   -1.27,    0.13,    0.0, -999.0
00:16:22,  973.6,    6.4,   89.5,   -1.25,    0.40,    0.0, -999.0
00:16:27,  973.6,    6.3,   89.5,   -1.09,    0.68,    0.0, -999.0
00:16:32,  973.6,    6.3,   89.6,   -1.10,    0.34,    0.0, -999.0
00:16:37,  973.6,    6.3,   89.4,   -1.23,    0.22,    0.0, -999.0
00:16:42,  973.6,    6.3,   89.5,   -1.13,    0.20,    0.0, -999.0
00:16:47,  973.6,    6.3,   89.5,   -1.18,    0.34,    0.0, -999.0
00:16:52,  973.6,    6.3,   89.6,   -1.01,   -0.11,    0.0, -999.0
00:16:57,  973.6,    6.3,   89.4,   -0.90,   -0.19,    0.0, -999.0
00:17:02,  973.6,    6.3,   89.5,   -0.79,   -0.03,    0.0, -999.0
00:17:07,  973.6,    6.3,   89.4,   -0.92,   -0.10,    0.0, -999.0
00:17:12,  973.6,    6.3,   89.5,   -1.02,   -0.20,    0.0, -999.0
00:17:17,  973.6,    6.3,   89.4,   -0.98,   -0.19,    0.0, -999.0
00:17:22,  973.6,    6.3,   89.4,   -0.91,   -0.19,    0.0, -999.0
00:17:27,  973.6,    6.3,   89.5,   -0.85,   -0.01,    0.0, -999.0
00:17:32,  973.6,    6.3,   89.4,   -1.04,   -0.00,    0.0, -999.0
00:17:37,  973.6,    6.3,   89.7,   -1.28,   -0.16,    0.0, -999.0
00:17:42,  973.6,    6.3,   89.5,   -1.23,   -0.11,    0.0, -999.0
00:17:47,  973.6,    6.3,   89.5,   -1.09,   -0.02,    0.0, -999.0
00:17:52,  973.6,    6.3,   89.4,   -1.18,    0.02,    0.0, -999.0
00:17:57,  973.6,    6.3,   89.6,   -0.99,   -0.07,    0.0, -999.0
00:18:02,  973.6,    6.3,   89.4,   -0.61,    0.46,    0.0, -999.0
00:18:07,  973.6,    6.3,   89.6,   -0.54,    0.35,    0.0, -999.0
00:18:12,  973.6,    6.3,   89.6,   -0.70,   -0.06,    0.0, -999.0
00:18:17,  973.6,    6.3,   89.4,   -0.77,    0.07,    0.0, -999.0
00:18:22,  973.6,    6.3,   89.6,   -0.87,   -0.03,    0.0, -999.0
00:18:27,  973.6,    6.3,   89.6,   -1.10,    0.31,    0.0, -999.0
00:18:32,  973.6,    6.3,   89.7,   -0.89,    0.43,    0.0, -999.0
00:18:37,  973.6,    6.3,   89.8,   -0.77,    0.26,    0.0, -999.0
00:18:42,  973.6,    6.3,   89.6,   -0.91,   -0.10,    0.0, -999.0
00:18:47,  973.6,    6.3,   89.6,   -1.01,   -0.27,    0.0, -999.0
00:18:52,  973.6,    6.3,   89.5,   -1.06,   -0.21,    0.0, -999.0
00:18:57,  973.6,    6.3,   89.9,   -1.05,   -0.09,    0.0, -999.0
00:19:02,  973.6,    6.3,   89.6,   -1.12,   -0.00,    0.0, -999.0
00:19:07,  973.6,    6.3,   89.6,   -1.03,    0.07,    0.0, -999.0
00:19:12,  973.6,    6.3,   89.8,   -0.99,    0.28,    0.0, -999.0
00:19:17,  973.6,    6.3,   89.6,   -0.96,    0.24,    0.0, -999.0
00:19:22,  973.6,    6.3,   89.6,   -0.89,    0.13,    0.0, -999.0
00:19:27,  973.6,    6.3,   89.9,   -0.75,    0.08,    0.0, -999.0
00:19:32,  973.5,    6.3,   89.6,   -0.69,    0.02,    0.0, -999.0
00:19:37,  973.5,    6.2,   89.8,   -0.72,    0.01,    0.0, -999.0
00:19:42,  973.6,    6.2,   89.6,   -0.88,   -0.02,    0.0, -999.0
00:19:47,  973.6,    6.2,   89.8,   -0.80,   -0.04,    0.0, -999.0
00:19:52,  973.6,    6.2,   89.7,   -0.68,   -0.07,    0.0, -999.0
00:19:57,  973.6,    6.2,   89.9,   -0.68,   -0.05,    0.0, -999.0
00:20:02,  973.6,    6.2,   89.7,   -0.62,   -0.06,    0.0, -999.0
00:20:07,  973.6,    6.3,   89.9,   -0.69,   -0.07,    0.0, -999.0
00:20:12,  973.6,    6.3,   90.0,   -0.76,   -0.09,    0.0, -999.0
00:20:17,  973.6,    6.3,   90.0,   -0.82,   -0.14,    0.0, -999.0
00:20:22,  973.6,    6.3,   89.9,   -0.81,   -0.17,    0.0, -999.0
00:20:27,  973.6,    6.3,   90.1,   -0.79,   -0.15,    0.0, -999.0
00:20:32,  973.6,    6.3,   90.4,   -0.81,   -0.16,    0.0, -999.0
00:20:37,  973.6,    6.3,   90.1,   -0.87,   -0.17,    0.0, -999.0
00:20:42,  973.6,    6.3,   90.4,   -0.97,   -0.19,    0.0, -999.0
00:20:47,  973.5,    6.3,   90.4,   -1.00,   -0.21,    0.0, -999.0
00:20:52,  973.6,    6.3,   90.5,   -0.94,   -0.25,    0.0, -999.0
00:20:57,  973.6,    6.3,   90.3,   -0.94,   -0.25,    0.0, -999.0
00:21:02,  973.6,    6.4,   90.4,   -0.98,   -0.26,    0.0, -999.0
00:21:07,  973.6,    6.4,   90.5,   -1.05,   -0.26,    0.0, -999.0
00:21:12,  973.6,    6.4,   90.5,   -1.20,   -0.15,    0.0, -999.0
00:21:17,  973.6,    6.4,   90.4,   -1.46,   -0.20,    0.0, -999.0
00:21:22,  973.6,    6.4,   90.7,   -1.27,   -0.07,    0.0, -999.0
00:21:27,  973.6,    6.4,   90.4,   -1.43,   -0.33,    0.0, -999.0
00:21:32,  973.5,    6.5,   90.7,   -1.97,    0.03,    0.0, -999.0
00:21:37,  973.6,    6.5,   90.6,   -1.77,    0.22,    0.0, -999.0
00:21:42,  973.6,    6.5,   90.6,   -1.57,    0.14,    0.0, -999.0
00:21:47,  973.6,    6.5,   90.8,   -1.37,   -0.12,    0.0, -999.0
00:21:52,  973.6,    6.5,   90.5,   -1.43,   -0.46,    0.0, -999.0
00:21:57,  973.6,    6.5,   90.7,   -1.46,   -0.28,    0.0, -999.0
00:22:02,  973.6,    6.5,   90.7,   -1.33,   -0.23,    0.0, -999.0
00:22:07,  973.6,    6.5,   90.7,   -1.31,   -0.33,    0.0, -999.0
00:22:12,  973.6,    6.6,   90.8,   -1.15,   -0.31,    0.0, -999.0
00:22:17,  973.6,    6.6,   90.6,   -1.20,   -0.30,    0.0, -999.0
00:22:22,  973.6,    6.6,   90.9,   -1.25,   -0.15,    0.0, -999.0
00:22:27,  973.6,    6.6,   90.8,   -1.38,   -0.24,    0.0, -999.0
00:22:32,  973.6,    6.6,   90.9,   -1.40,   -0.02,    0.0, -999.0
00:22:37,  973.6,    6.6,   90.8,   -1.25,    0.11,    0.0, -999.0
00:22:42,  973.6,    6.6,   90.8,   -1.30,   -0.02,    0.0, -999.0
00:22:47,  973.6,    6.6,   90.7,   -1.10,   -0.15,    0.0, -999.0
00:22:52,  973.6,    6.6,   90.7,   -1.18,   -0.21,    0.0, -999.0
00:22:57,  973.6,    6.6,   90.8,   -1.47,   -0.39,    0.0, -999.0
00:23:02,  973.6,    6.6,   90.5,   -1.90,   -0.73,    0.0, -999.0
00:23:07,  973.5,    6.6,   90.6,   -1.72,   -0.53,    0.0, -999.0
00:23:12,  973.6,    6.6,   90.8,   -1.68,   -0.65,    0.0, -999.0
00:23:17,  973.6,    6.6,   90.6,   -1.67,   -0.89,    0.0, -999.0
00:23:22,  973.6,    6.6,   90.6,   -1.52,   -0.61,    0.0, -999.0
00:23:27,  973.6,    6.6,   90.5,   -1.54,   -0.30,    0.0, -999.0
00:23:32,  973.6,    6.6,   90.6,   -1.46,   -0.45,    0.0, -999.0
00:23:37,  973.6,    6.6,   90.9,   -1.85,   -0.60,    0.0, -999.0
00:23:42,  973.5,    6.6,   90.5,   -1.33,    0.26,    0.0, -999.0
00:23:47,  973.6,    6.6,   90.4,   -1.42,    0.02,    0.0, -999.0
00:23:52,  973.6,    6.6,   90.5,   -1.70,   -0.03,    0.0, -999.0
00:23:57,  973.6,    6.6,   90.4,   -1.92,   -0.34,    0.0, -999.0
00:24:02,  973.6,    6.6,   90.4,   -1.70,   -0.59,    0.0, -999.0
00:24:07,  973.6,    6.6,   90.4,   -1.57,   -0.48,    0.0, -999.0
00:24:12,  973.5,    6.6,   90.6,   -1.87,   -1.00,    0.0, -999.0
00:24:17,  973.6,    6.6,   90.3,   -1.82,   -1.14,    0.0, -999.0
00:24:22,  973.6,    6.6,   90.4,   -1.92,   -0.98,    0.0, -999.0
00:24:27,  973.6,    6.6,   90.2,   -1.88,   -0.96,    0.0, -999.0
00:24:32,  973.5,    6.6,   90.3,   -1.88,   -0.72,    0.0, -999.0
00:24:37,  973.6,    6.6,   90.5,   -1.72,   -0.40,    0.0, -999.0
00:24:42,  973.6,    6.5,   90.2,   -1.54,   -0.41,    0.0, -999.0
00:24:47,  973.5,    6.5,   90.1,   -1.52,   -0.41,    0.0, -999.0
00:24:52,  973.6,    6.5,   90.3,   -1.13,   -0.53,    0.0, -999.0
00:24:57,  973.5,    6.5,   90.3,   -1.22,   -0.37,    0.0, -999.0
00:25:02,  973.6,    6.5,   90.3,   -1.15,   -0.20,    0.0, -999.0
00:25:07,  973.6,    6.5,   90.3,   -1.08,   -0.11,    0.0, -999.0
00:25:12,  973.5,    6.5,   90.2,   -1.16,    0.40,    0.0, -999.0
00:25:17,  973.6,    6.5,   90.2,   -1.20,    0.23,    0.0, -999.0
00:25:22,  973.6,    6.5,   90.2,   -1.04,    0.24,    0.0, -999.0
00:25:27,  973.6,    6.5,   90.0,   -1.06,    0.17,    0.0, -999.0
00:25:32,  973.5,    6.5,   90.2,   -1.17,    0.45,    0.0, -999.0
00:25:37,  973.6,    6.5,   90.0,   -1.01,    0.37,    0.0, -999.0
00:25:42,  973.6,    6.5,   90.0,   -1.30,   -0.02,    0.0, -999.0
00:25:47,  973.6,    6.5,   89.8,   -1.57,    0.03,    0.0, -999.0
00:25:52,  973.6,    6.5,   90.0,   -1.46,   -0.00,    0.0, -999.0
00:25:57,  973.6,    6.5,   90.0,   -1.32,    0.26,    0.0, -999.0
00:26:02,  973.6,    6.4,   90.0,   -1.26,   -0.15,    0.0, -999.0
00:26:07,  973.6,    6.4,   90.1,   -1.07,   -0.39,    0.0, -999.0
00:26:12,  973.6,    6.5,   90.0,   -0.82,   -0.42,    0.0, -999.0
00:26:17,  973.6,    6.4,   90.0,   -0.90,   -0.38,    0.0, -999.0
00:26:22,  973.6,    6.5,   89.9,   -1.23,   -0.31,    0.0, -999.0
00:26:27,  973.5,    6.5,   90.0,   -1.16,   -0.49,    0.0, -999.0
00:26:32,  973.6,    6.5,   89.9,   -1.27,   -0.57,    0.0, -999.0
00:26:37,  973.6,    6.5,   90.0,   -1.20,   -0.15,    0.0, -999.0
00:26:42,  973.6,    6.5,   89.8,   -0.97,    0.14,    0.0, -999.0
00:26:47,  973.6,    6.5,   90.0,   -1.07,    0.13,    0.0, -999.0
00:26:52,  973.6,    6.4,   89.9,   -1.06,    0.02,    0.0, -999.0
00:26:57,  973.6,    6.4,   90.0,   -1.08,   -0.08,    0.0, -999.0
00:27:02,  973.5,    6.4,   90.1,   -1.61,   -0.11,    0.0, -999.0
00:27:07,  973.5,    6.4,   90.0,   -1.79,   -0.35,    0.0, -999.0
00:27:12,  973.6,    6.4,   90.0,   -2.15,   -0.54,    0.0, -999.0
00:27:17,  973.6,    6.4,   90.1,   -1.90,   -0.92,    0.0, -999.0
00:27:22,  973.5,    6.5,   90.1,   -1.80,   -0.69,    0.0, -999.0
00:27:27,  973.6,    6.5,   90.0,   -1.43,   -0.93,    0.0, -999.0
00:27:32,  973.5,    6.5,   90.4,   -1.35,   -0.31,    0.0, -999.0
00:27:37,  973.5,    6.5,   90.3,   -1.60,   -0.11,    0.0, -999.0
00:27:42,  973.5,    6.5,   90.3,   -1.59,    0.14,    0.0, -999.0
00:27:47,  973.5,    6.5,   90.5,   -1.34,   -0.05,    0.0, -999.0
00:27:52,  973.5,    6.5,   90.4,   -1.22,   -0.17,    0.0, -999.0
00:27:57,  973.6,    6.5,   90.5,   -1.37,   -0.29,    0.0, -999.0
00:28:02,  973.5,    6.5,   90.4,   -1.41,   -0.27,    0.0, -999.0
00:28:07,  973.5,    6.5,   90.4,   -1.42,   -0.52,    0.0, -999.0
00:28:12,  973.5,    6.6,   90.5,   -1.90,    0.13,    0.0, -999.0
00:28:17,  973.5,    6.6,   90.5,   -1.78,   -0.03,    0.0, -999.0
00:28:22,  973.5,    6.6,   90.4,   -1.59,    0.11,    0.0, -999.0
00:28:27,  973.6,    6.6,   90.5,   -1.17,   -0.65,    0.0, -999.0
00:28:32,  973.5,    6.6,   90.6,   -1.34,   -0.44,    0.0, -999.0
00:28:37,  973.5,    6.6,   90.5,   -1.63,   -0.23,    0.0, -999.0
00:28:42,  973.5,    6.6,   90.4,   -1.59,   -0.22,    0.0, -999.0
00:28:47,  973.5,    6.6,   90.5,   -1.42,   -0.89,    0.0, -999.0
00:28:52,  973.5,    6.6,   90.5,   -1.50,   -1.09,    0.0, -999.0
00:28:57,  973.5,    6.6,   90.4,   -1.47,   -0.72,    0.0, -999.0
00:29:02,  973.5,    6.6,   90.5,   -2.51,   -0.67,    0.0, -999.0
00:29:07,  973.6,    6.5,   90.4,   -2.11,   -0.77,    0.0, -999.0
00:29:12,  973.5,    6.5,   90.3,   -2.24,   -0.16,    0.0, -999.0
00:29:17,  973.5,    6.5,   90.4,   -2.45,   -0.70,    0.0, -999.0
00:29:22,  973.5,    6.5,   90.4,   -2.29,   -0.44,    0.0, -999.0
00:29:27,  973.5,    6.5,   90.4,   -2.12,   -0.41,    0.0, -999.0
00:29:32,  973.5,    6.5,   90.2,   -2.36,   -0.17,    0.0, -999.0
00:29:37,  973.6,    6.5,   90.3,   -2.09,   -0.64,    0.0, -999.0
00:29:42,  973.5,    6.5,   90.4,   -1.93,   -0.78,    0.0, -999.0