                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/03/31 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/03/31 00:10,  999.0,   38.3,   36.1,   38.0,   35.4,   43.1,   43.8,   45.6,   40.6,   34.2,   32.3,   31.5,  999.0,   25.4,   19.5,  999.0,   22.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,   22.1,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   18.2,   21.7,   20.1,   19.7,  999.0,  999.0,   17.4,   16.4,  999.0
2005/03/31 00:20,  999.0,   40.8,   42.4,   37.5,   43.8,   38.9,   42.4,   41.2,   39.3,   26.9,   30.9,   24.7,  999.0,  999.0,   18.4,  999.0,   25.2,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   17.5,  999.0,   21.2,   21.0,   17.3,  999.0,  999.0,   20.1,   16.4,   17.9,   21.5,   18.7,   21.2,   17.6,  999.0,   18.3,   16.9,   17.6,   18.9,   18.9,   16.9,   19.5,   19.9,   22.2,   24.1,   18.8,   20.2,   17.2,   19.7,   20.5,   19.0,   20.4,   17.6,   18.0,   17.9,   19.2,   18.2,   20.8,  999.0
2005/03/31 00:30,  999.0,   37.5,   38.7,   40.1,   35.7,   40.6,   39.7,   40.5,   33.5,   24.0,  999.0,  999.0,  999.0,   21.8,   19.9,   18.0,   26.4,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,   21.5,   19.6,  999.0,   19.0,   21.4,   15.5,   19.2,   18.2,   19.5,   17.3,   18.2,   19.7,   19.6,   19.2,   20.9,   21.4,   18.7,   22.3,   20.7,   23.6,   16.4,   21.7,   23.4,   19.6,  999.0,   21.4,   20.3,   16.9,   19.2,   21.4,   18.9,   16.8,   23.5,   20.3,   19.8,   18.8,   20.3,   20.3,   16.6,   20.6
2005/03/31 00:40,  999.0,   36.9,   40.8,   40.5,   38.8,   37.5,   36.6,   37.0,  999.0,   34.6,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,   18.7,  999.0,   18.9,   18.2,   17.6,  999.0,  999.0,  999.0,   15.8,   18.1,   21.1,   19.1,   18.8,   22.3,   20.9,  999.0,   21.1,   23.4,   20.3,   19.3,   22.8,   20.3,   17.6,   22.1,   23.1,   20.2,   23.1,   22.7,   22.1,   20.3,   22.5,   22.2,  999.0,   22.8,   23.6,  999.0,  999.0,   23.4,   23.5,  999.0,   20.3,   20.2,  999.0,  999.0
2005/03/31 00:50,  999.0,   48.6,   45.3,   42.8,   40.9,   39.9,   35.2,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   22.3,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,   17.6,   19.6,   16.9,   16.8,   20.8,   17.8,   17.1,   19.6,   22.7,   17.2,   19.3,   21.4,   18.5,   19.4,   20.2,   22.0,  999.0,   22.3,   23.4,   20.0,   22.3,   25.9,   22.2,   19.7,   22.9,   24.2,   19.9,   21.7,   23.0,   21.1,   19.8,   23.0,   22.5,   18.5,   20.6,   23.1,   19.5,   22.2,   22.3,   19.2,  999.0,   20.8
2005/03/31 01:00,  999.0,   40.6,   40.2,   43.0,   40.5,   39.8,   34.0,   31.5,   28.9,   27.1,  999.0,   27.2,  999.0,   22.8,   18.8,   16.7,   23.9,  999.0,  999.0,  999.0,   17.4,   19.8,   18.7,   17.1,   19.0,   21.9,  999.0,   18.2,   23.1,   20.9,   18.0,   22.2,   23.5,   18.5,   20.7,   24.0,   21.8,   20.1,   24.7,   22.8,   19.8,   23.5,   24.5,   19.8,   22.0,   24.1,   22.4,   20.3,   23.2,   23.6,   19.0,   21.7,   24.4,   20.7,   21.7,   23.6,   22.3,   20.6,   23.3,   21.9,   18.4,   20.5,   23.7
2005/03/31 01:10,  999.0,   34.6,   35.5,   40.6,   40.1,   38.6,   36.1,   27.9,   33.0,   25.0,  999.0,  999.0,  999.0,   16.3,   20.0,   19.0,   28.8,  999.0,  999.0,  999.0,  999.0,   19.6,   16.6,  999.0,   20.2,   19.8,  999.0,   19.9,   24.2,   21.5,   20.3,   22.4,   23.3,   18.6,   22.9,   24.7,   20.5,   20.2,   21.7,   20.9,   18.5,   23.6,   22.7,   19.6,   23.2,   23.9,   21.2,   21.4,   22.5,   22.5,   18.8,   23.0,   23.8,   19.8,   22.6,   23.3,   20.1,   20.0,   23.3,   18.7,   18.0,   22.7,   22.5
2005/03/31 01:20,  999.0,   39.2,   42.9,   42.4,   42.9,   37.2,   34.4,   26.1,  999.0,   26.2,  999.0,  999.0,  999.0,   22.2,   22.8,   23.7,   27.2,  999.0,  999.0,  999.0,  999.0,   20.3,   21.0,   20.0,   18.5,   21.9,   20.4,   19.0,   23.2,   21.1,   18.2,   22.2,   23.7,   17.5,   21.6,   24.0,   21.6,   20.0,   23.3,   22.1,   19.9,   21.9,   23.3,   20.2,   22.4,   24.2,   21.9,   22.1,   23.2,   22.2,   20.0,   22.4,   22.6,   18.5,   21.1,   22.5,   21.4,   22.4,   22.0,   21.4,   19.8,   23.5,   20.9
2005/03/31 01:30,  999.0,   39.1,   41.1,   42.9,   42.4,   40.7,   38.7,  999.0,   28.1,  999.0,  999.0,  999.0,   24.4,  999.0,   23.5,   22.7,   22.8,  999.0,  999.0,  999.0,  999.0,   19.2,   22.2,  999.0,   17.0,   21.4,   21.8,   17.7,   21.6,   20.8,   18.7,   19.9,   23.8,   19.5,   19.8,   24.6,   21.7,   19.0,   22.9,   22.8,   19.6,   21.6,   22.8,   19.9,   20.7,   24.1,   22.8,   19.6,   23.4,   22.7,   19.1,   22.3,   24.9,   21.5,   21.1,   23.7,   22.2,   18.4,   22.5,   22.2,   18.3,   19.9,   22.1
2005/03/31 01:40,  999.0,   37.9,   38.4,   41.3,   41.8,   39.3,   41.8,   28.5,   33.7,   29.2,   24.9,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,   19.0,   20.6,  999.0,  999.0,   22.0,   20.7,  999.0,   21.9,   21.2,   17.4,   21.6,   23.8,   19.1,   20.7,   23.8,   22.3,   20.5,   24.4,   22.9,   19.7,   22.8,   24.5,   21.2,   21.3,   24.7,   24.0,   19.8,   23.6,   22.7,   19.7,   23.0,   24.3,   21.6,   21.9,   23.4,   22.5,   20.5,   23.4,   21.4,   19.6,   21.8,   23.1
2005/03/31 01:50,  999.0,   37.3,   39.1,   40.7,   33.6,   41.2,   39.7,   27.8,  999.0,   20.3,   19.2,  999.0,   23.9,  999.0,   17.7,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   17.4,  999.0,   21.3,  999.0,  999.0,   21.8,   20.7,  999.0,   21.4,   21.1,   19.9,   17.0,   20.5,   20.8,   17.7,   20.8,   21.4,   20.1,   20.2,   22.2,   19.3,   18.6,   21.7,   21.4,   17.2,   21.6,   21.2,   18.4,   18.5,   21.2,   18.5,  999.0,   20.3,   20.5,   19.1,   19.4,   20.9,   17.3,   17.9,   19.5
2005/03/31 02:00,  999.0,   42.4,   41.8,   45.5,   40.6,   43.8,   37.2,   31.3,   24.7,   22.0,   22.3,   20.9,  999.0,  999.0,  999.0,   20.0,   20.5,   22.9,  999.0,  999.0,  999.0,   18.3,   21.0,   17.7,   19.7,   20.2,   21.7,   17.8,   22.1,   21.8,   18.9,   21.8,   24.3,   20.8,   19.0,   22.9,   23.0,   18.0,   22.6,   23.5,   20.4,   20.6,   24.4,   23.0,   21.1,   23.3,   23.8,   18.3,   22.2,   24.1,   21.6,   20.7,   24.7,   22.6,   17.8,   22.4,   23.6,   19.3,   22.2,   23.0,   21.5,   20.0,   23.0
2005/03/31 02:10,  999.0,   39.7,   44.3,   46.7,   41.8,   41.6,   39.0,   35.3,   34.0,  999.0,   28.8,   21.4,   25.2,   21.3,  999.0,   18.4,   19.7,   22.0,  999.0,  999.0,  999.0,  999.0,   20.6,   19.8,  999.0,   21.6,   22.4,   18.7,   19.8,   21.4,   20.3,   18.6,   23.1,   22.5,  999.0,   22.3,   23.7,   19.9,   19.6,   24.3,   22.2,   17.9,   23.2,   23.5,   22.1,   21.2,   25.0,   22.0,   17.7,   23.0,   23.5,   19.0,   21.0,   24.1,   19.8,   19.7,   23.7,   22.6,   18.6,   22.1,   23.1,   20.4,   20.7
2005/03/31 02:20,  999.0,   42.1,   44.9,   48.9,   41.2,   44.4,   40.9,   33.4,   27.5,   35.1,   25.1,   23.9,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,   20.5,   18.7,   15.6,   21.9,   22.3,   17.5,   20.5,   22.1,   20.3,   19.2,   23.0,   22.8,   20.9,   22.3,   24.3,   20.1,   19.5,   23.8,   22.7,   18.1,   23.5,   23.6,   19.0,   21.7,   25.0,   21.7,   19.7,   23.3,   22.9,   19.1,   22.4,   23.9,   21.7,   20.3,   24.2,   22.0,   18.1,   22.5,   23.1,   18.4,   19.3
2005/03/31 02:30,  999.0,   39.2,   43.6,   43.1,   39.4,   40.8,   39.3,   35.5,   25.6,   21.0,   21.5,   21.8,   23.8,  999.0,  999.0,   17.1,   18.5,   24.0,   22.3,   19.8,  999.0,   20.6,   24.5,  999.0,  999.0,   21.3,   22.3,   18.4,   20.7,   22.7,   20.8,   18.3,   23.1,   23.2,   18.7,   21.8,   24.6,   21.0,   19.9,   23.9,   23.0,   18.2,   22.8,   23.9,   20.2,   20.4,   24.6,   22.5,   19.3,   23.1,   24.0,   18.3,   22.4,   24.4,   21.6,   20.1,   23.0,   22.3,   18.9,   20.9,   23.5,   20.0,   19.1
2005/03/31 02:40,  999.0,   41.1,   43.3,   46.3,   42.3,   43.1,   40.9,   39.6,  999.0,   20.5,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,   20.2,   19.2,  999.0,   23.3,  999.0,  999.0,   21.0,   22.2,   18.6,   17.7,   21.8,   21.2,   17.4,   22.1,   22.2,   17.2,   19.7,   23.5,   22.5,   17.8,   22.0,   23.2,   19.2,   21.5,   24.3,   21.3,  999.0,   24.3,   23.1,   18.0,   21.6,   24.6,   21.8,   16.8,   22.1,   21.8,   18.2,   21.9,   23.2,   19.5,   19.1,   21.5,   22.1,   20.4
2005/03/31 02:50,  999.0,   43.1,   46.1,   46.6,   47.9,   46.7,   41.6,   35.7,  999.0,  999.0,   33.4,   33.8,  999.0,  999.0,  999.0,   20.0,   26.5,   19.0,  999.0,   20.0,   18.8,  999.0,   20.9,   20.9,  999.0,   19.5,   21.8,   17.8,   19.3,   22.4,   20.1,   19.7,   22.9,   22.2,   18.2,   19.2,   24.1,   21.2,   19.0,   22.2,   22.5,   19.1,   21.7,   23.8,   19.7,   18.7,   24.0,   22.1,   17.5,   21.2,   22.9,   19.9,   20.5,   22.9,   21.2,  999.0,   21.5,   22.2,   17.7,   20.8,   21.5,   19.1,   19.9
2005/03/31 03:00,  999.0,   40.9,   48.3,   47.3,   45.3,   45.8,   43.4,   33.0,   38.2,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   24.5,  999.0,   18.3,   20.6,   16.5,   17.2,   21.0,   20.2,  999.0,   20.7,   23.0,   17.3,   20.4,   23.2,   21.6,   17.6,   23.0,   22.7,   19.1,   21.5,   24.9,   21.5,   17.6,   23.9,   23.4,   18.8,   22.9,   24.5,   18.7,   20.0,   24.4,   22.1,   20.0,   23.3,   24.3,   19.1,   21.5,   24.3,   21.0,   18.5,   23.3,   23.3,   18.6,   22.0,   23.1,   20.0,   20.6
2005/03/31 03:10,  999.0,   44.1,   49.1,   47.3,   43.7,   46.1,   38.3,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   21.6,  999.0,  999.0,   21.5,  999.0,  999.0,   21.4,   19.9,  999.0,   19.3,   22.7,   19.1,   18.2,   20.8,   21.1,   17.2,   19.8,   22.5,   18.4,   20.3,   22.6,   22.8,  999.0,   22.4,   22.9,   19.2,   20.5,   23.5,   20.8,   18.7,   23.9,   23.4,   18.4,   20.9,   23.8,   21.3,   16.4,   23.6,   22.0,   18.3,   21.7,   23.4,   20.4,   19.4,   21.7,   21.0,   19.3
2005/03/31 03:20,  999.0,   43.5,   46.0,   47.2,   47.9,   45.4,   34.6,  999.0,   36.0,   37.3,  999.0,   19.2,  999.0,  999.0,   30.7,  999.0,   26.6,   22.7,  999.0,   19.9,  999.0,  999.0,   18.3,   20.6,  999.0,   20.2,   22.6,   17.2,   18.6,   20.6,   20.4,   18.1,   19.6,   22.1,   17.9,   19.4,   22.7,   21.2,   18.1,   20.7,   21.9,   19.1,  999.0,   21.6,   20.3,   19.2,   19.5,   23.7,   19.3,   17.6,   20.1,   21.1,   17.3,   20.6,   20.3,   17.1,   18.3,   18.2,   20.2,   15.6,   18.2,   21.5,  999.0
2005/03/31 03:30,  999.0,   41.3,   41.2,   43.8,   46.3,   44.2,   37.9,   31.8,   25.2,  999.0,   16.2,   21.5,   21.4,   16.1,   21.2,   14.5,   25.3,   24.1,  999.0,   19.2,  999.0,  999.0,   20.1,   19.6,  999.0,   20.8,   22.8,   17.9,   18.2,   23.1,   20.8,   18.2,   22.9,   22.5,   17.2,   20.2,   23.8,   21.3,   17.8,   22.1,   22.9,   18.8,   20.9,   23.4,   19.7,  999.0,   23.2,   22.7,   17.2,   20.8,   24.2,   21.2,  999.0,   23.9,   21.7,   17.1,   21.8,   23.6,   20.1,   18.1,   22.5,   21.9,  999.0
2005/03/31 03:40,  999.0,   40.0,   42.6,   43.2,   43.0,   37.9,   38.4,   30.8,   31.5,   28.5,   23.9,   22.1,   21.3,  999.0,  999.0,  999.0,   23.2,  999.0,   19.4,   19.0,  999.0,   16.7,   20.1,   18.2,  999.0,   18.5,   20.8,   15.5,   17.4,   21.1,   21.5,  999.0,   20.4,   24.5,   18.8,   18.4,   22.7,   22.7,   19.6,   22.6,   23.3,   19.8,   19.2,   23.5,   21.9,   17.7,   22.1,   22.6,   20.0,   20.3,   22.7,   21.7,  999.0,   22.1,   21.9,   19.4,   20.2,   22.7,   21.7,   18.1,   22.4,   22.3,   18.6
2005/03/31 03:50,  999.0,   39.9,   45.9,   47.6,   43.7,   37.6,   38.0,   30.9,   27.0,   24.2,   25.8,   23.1,  999.0,  999.0,  999.0,   22.4,   24.6,  999.0,  999.0,   17.8,   17.3,  999.0,  999.0,   20.7,   17.2,   18.4,   21.8,   19.6,  999.0,   20.7,   22.1,   18.8,   20.3,   23.3,   21.0,   18.9,   22.2,   23.7,   20.2,   19.4,   23.6,   22.1,   17.2,   22.4,   22.8,   18.8,   20.2,   23.6,   21.6,   18.4,   22.2,   23.3,   19.4,   19.4,   23.0,   22.2,   18.5,   21.2,   22.6,   16.9,   18.2,   22.2,   21.6
2005/03/31 04:00,  999.0,   39.6,   42.2,   44.4,   45.9,   39.7,   31.6,   23.7,   23.0,   21.7,   24.7,   21.8,   18.7,   17.7,  999.0,   22.9,   23.8,  999.0,  999.0,   19.2,   16.7,  999.0,   19.6,   21.5,  999.0,   18.3,   22.1,   21.2,   17.8,   20.6,   23.0,   18.4,   20.1,   23.3,   21.1,   18.0,   22.4,   23.7,   19.3,   21.2,   23.8,   21.9,   18.6,   22.3,   24.0,   20.0,   20.0,   24.3,   22.4,   18.0,   21.4,   23.9,   19.7,   20.6,   23.2,   21.5,   19.3,   21.7,   23.3,   19.3,   20.8,   22.7,   20.4
2005/03/31 04:10,  999.0,   41.0,   44.6,   44.8,   40.6,   30.7,   29.7,  999.0,   26.5,   20.9,   28.0,   25.0,   18.7,  999.0,  999.0,   23.5,   24.2,  999.0,   19.7,   20.3,   17.1,  999.0,   20.7,   22.1,  999.0,   16.4,   22.0,   20.8,  999.0,   20.9,   21.8,   18.1,   19.1,   23.5,  999.0,   19.1,   24.4,   21.8,   18.0,   21.5,   24.2,   21.5,   19.3,   23.8,   23.7,   19.2,   21.0,   24.7,   21.4,   19.1,   23.1,   23.3,   18.5,   21.5,   23.0,   21.3,   19.0,   22.6,   22.5,   18.2,   20.1,   22.6,   21.3
2005/03/31 04:20,  999.0,   41.9,   40.1,   40.5,   39.7,   30.7,   20.4,   27.0,   24.1,   25.2,   28.5,   28.7,   22.0,  999.0,   19.7,   24.7,   24.6,  999.0,   19.3,   19.8,   16.6,  999.0,   20.2,   20.8,   15.9,   20.0,   22.3,   20.5,   18.3,   21.7,   23.4,   16.4,   19.3,   24.1,   22.4,  999.0,   19.7,   19.8,   17.7,   21.4,   24.9,   20.7,   19.4,   24.8,   23.0,   18.3,   23.1,   24.8,   20.6,   20.0,   24.1,   23.6,   18.2,   22.9,   23.7,   20.2,   19.4,   24.2,   22.5,   17.5,   22.1,   23.0,   20.2
2005/03/31 04:30,  999.0,   46.2,   41.8,   38.0,   43.6,   32.9,   30.4,   24.4,   24.7,   25.4,   30.5,   31.4,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,   19.0,   21.6,   20.4,   18.8,   20.3,   20.9,   17.0,   18.6,   20.2,   19.0,   18.0,   20.2,   21.9,   17.6,   20.9,   23.5,   19.7,   19.8,   23.9,   21.1,   19.6,   21.5,   23.4,   19.8,   22.6,   22.9,   21.0,   18.9,   23.3,   22.9,   18.8,   21.1,   20.7,   20.2,   17.0,   20.3,   22.2,   19.9
2005/03/31 04:40,  999.0,   44.6,   41.1,   36.9,   42.1,   32.2,   26.9,   25.8,   26.1,   25.6,   31.5,   33.3,   24.3,   14.7,  999.0,   18.2,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,   22.7,   18.7,   18.9,   21.6,   20.3,  999.0,   19.4,   21.7,   18.7,   18.5,   22.4,   21.6,   16.7,   21.6,   21.9,   18.5,   22.3,   23.1,   19.4,   20.2,   22.6,   21.4,   17.7,   22.4,   22.8,   19.7,   20.5,   23.6,   20.9,   18.7,   21.3,   23.1,   19.9,   20.2,   22.8,   22.3,   18.3
2005/03/31 04:50,  999.0,   43.1,   42.9,   39.0,   40.1,   33.9,   27.7,   27.0,   28.7,   21.6,   24.0,   28.8,   23.3,  999.0,  999.0,   23.9,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   19.4,  999.0,   22.6,   22.9,   17.4,   21.7,   23.1,   19.9,   20.2,   23.7,   22.5,   18.7,   23.5,   24.9,   21.1,   21.8,   24.5,   22.0,   19.8,   24.4,   24.0,   19.3,   22.9,   25.2,   22.0,   20.9,   24.1,   22.9,   19.9,   23.6,   24.6,   20.3,   21.9,   24.2,   22.2,   20.1,   23.0,   22.8,   20.4,   21.2
2005/03/31 05:00,  999.0,   44.4,   45.1,   39.7,   39.1,   27.8,   23.8,   25.8,   25.4,   26.9,   25.7,   27.8,   23.3,  999.0,  999.0,   26.9,   24.8,  999.0,   17.2,   18.1,  999.0,  999.0,   22.1,   20.4,  999.0,   22.7,   21.7,   17.9,   21.6,   22.0,   21.0,   20.2,   22.2,   22.5,   18.1,   22.3,   23.5,   20.2,   21.4,   24.0,   22.6,   20.2,   24.7,   23.7,   19.9,   22.9,   23.7,   21.8,   20.2,   23.7,   22.8,   19.2,   22.8,   24.1,   20.5,   20.6,   22.5,   21.2,   19.1,   23.0,   22.3,   18.6,   20.7
2005/03/31 05:10,  999.0,   47.5,   48.3,   42.9,   39.5,   28.6,   27.5,   29.4,   28.2,   28.3,   26.6,   27.4,   26.5,  999.0,  999.0,   27.0,   21.4,  999.0,  999.0,  999.0,  999.0,   18.8,   19.9,   18.1,  999.0,   21.6,   20.7,   17.2,   19.9,   22.0,   20.0,   19.1,   23.0,   22.8,   18.1,   22.4,   24.5,   20.3,   20.3,   23.5,   22.8,   18.4,   23.1,   24.5,   18.8,   21.5,   24.4,   22.3,   20.7,   22.9,   23.8,   20.4,   22.4,   24.4,   20.4,   19.5,   23.9,   22.7,   18.8,   21.6,   23.3,   19.7,   20.0
2005/03/31 05:20,  999.0,   42.3,   41.4,   40.9,   38.6,   33.0,   28.6,   33.6,   32.1,   25.8,   26.8,   30.4,   22.9,   22.2,  999.0,   26.0,   22.9,   15.4,   17.4,   21.5,   19.2,  999.0,   22.6,   22.6,  999.0,   21.7,   23.7,   19.4,   18.8,   22.4,   22.2,   17.3,   22.5,   23.9,   20.2,   20.8,   24.7,   23.0,   16.9,   23.5,   24.3,   19.2,   22.1,   24.7,   21.3,   19.4,   24.9,   24.6,   19.4,   22.5,   25.0,   22.3,   20.3,   23.8,   22.6,   19.1,   22.8,   24.1,   20.1,   20.2,   23.1,   22.0,   20.3
2005/03/31 05:30,  999.0,   35.5,   39.6,   38.9,   34.3,   32.8,   30.7,   34.0,   31.1,   22.7,   29.4,   28.8,   23.2,   20.5,   22.7,   28.7,   26.1,   17.3,   18.9,  999.0,   16.1,  999.0,   22.8,  999.0,  999.0,   21.2,   21.9,   19.3,   20.9,   21.8,   20.2,   19.1,   22.5,   23.1,   18.7,   22.5,   23.5,   20.9,   21.0,   22.9,   21.7,   19.0,   24.2,   23.5,   20.4,   21.9,   23.7,   21.3,   20.7,   23.7,   23.4,   18.6,   22.3,   22.9,   20.5,   21.1,   22.9,   21.7,   17.4,   22.5,   22.2,   19.9,   20.8
2005/03/31 05:40,  999.0,   36.8,   37.2,   36.9,   32.3,   35.7,   35.4,   35.1,   23.9,   25.1,   28.2,   22.2,   23.3,  999.0,   24.4,   29.0,   25.9,  999.0,   19.0,   19.8,  999.0,  999.0,   20.2,   18.1,   19.0,   21.8,   21.5,   18.4,   22.1,   23.1,   20.1,   20.8,   23.2,   21.7,   19.8,   22.4,   23.7,   18.3,   22.5,   23.7,   21.4,   21.4,   24.9,   22.7,   20.1,   23.5,   24.1,   20.2,   22.2,   23.0,   21.7,   19.3,   23.3,   23.1,   20.3,   23.2,   22.0,   19.0,   20.5,   22.8,   20.9,   18.8,   22.8
2005/03/31 05:50,  999.0,   38.1,   37.3,   37.2,   36.4,   37.9,   33.2,   28.6,   21.1,   23.4,   24.9,   21.6,   22.4,   19.4,   24.5,   29.2,   23.8,  999.0,   20.7,   18.0,  999.0,   20.1,   22.7,   20.2,   17.4,   22.5,   21.3,   18.4,   22.8,   22.8,   19.7,   21.9,   24.4,   22.7,   20.8,   23.4,   23.3,   19.8,   23.0,   23.9,   20.9,   21.9,   24.2,   22.8,   19.1,   23.6,   24.0,   21.3,   22.8,   24.1,   22.5,   20.6,   24.9,   23.0,   20.2,   24.3,   23.9,   20.1,   23.5,   23.7,   20.9,   19.7,   23.5
2005/03/31 06:00,  999.0,   38.4,   38.6,   35.6,   34.5,   37.3,   32.8,   25.3,   21.3,   21.7,   23.3,   23.7,   23.2,   21.0,   28.5,   25.8,   20.4,  999.0,   18.6,   17.5,   20.7,   19.6,   21.4,  999.0,   19.2,   23.5,   22.0,   18.2,   22.0,   21.1,   18.1,   23.3,   24.2,   19.2,   20.5,   24.0,   21.0,   19.6,   24.2,   22.3,   20.7,   22.6,   23.8,   19.9,   21.9,   23.8,   22.1,   19.8,   23.9,   22.7,   20.4,   22.8,   23.6,   20.2,   20.6,   23.6,   21.4,   18.9,   22.9,   21.2,   19.4,   20.9,   22.8
2005/03/31 06:10,  999.0,   38.0,   38.6,   32.9,   32.0,   35.0,   30.2,   26.1,   24.3,   23.0,   25.0,   31.4,   29.9,   22.6,   24.5,   23.7,   21.8,  999.0,   20.1,   17.5,  999.0,   21.1,   21.7,  999.0,   20.8,   22.3,   19.6,   19.2,   24.1,   20.8,   18.1,   22.6,   23.3,   18.4,   22.2,   23.5,   20.5,   20.2,   24.3,   22.2,   20.6,   24.2,   23.7,   18.9,   23.1,   23.4,   23.7,   22.1,   24.7,   19.8,   20.6,   23.7,   23.3,   18.7,   22.9,   24.0,   22.6,   21.6,   23.4,   21.6,   19.0,   22.3,   22.3
2005/03/31 06:20,  999.0,   38.7,   33.6,   33.0,   33.3,   35.9,   32.1,   24.0,   30.5,   29.5,   28.1,   28.5,   25.2,   20.7,   23.9,   22.5,   21.2,  999.0,   18.9,   15.4,  999.0,  999.0,   17.1,  999.0,   20.5,   21.1,   21.4,   16.9,   22.3,   22.3,   19.0,   21.6,   22.3,   18.9,   21.1,   23.8,   19.7,   19.9,   23.7,   21.9,   19.7,   24.7,   24.6,   18.4,   20.6,   23.1,   20.3,   20.3,   22.5,   21.7,   20.4,   24.0,   23.6,   17.3,   22.0,   23.4,   20.2,   22.5,   22.3,   21.5,   19.3,   23.0,   22.3
2005/03/31 06:30,  999.0,   38.7,   35.7,   32.9,   36.1,   29.8,   27.3,   26.1,   25.3,   31.2,   27.3,   30.8,   26.5,   24.3,   23.8,   26.4,  999.0,  999.0,   18.9,   17.0,  999.0,   19.1,   19.5,  999.0,   20.1,   22.3,   18.4,   19.7,   24.0,   20.3,   18.0,   21.7,   22.0,   17.5,   20.5,   23.1,   19.6,   19.9,   24.0,   21.4,   20.3,   23.9,   23.4,   19.1,   22.4,   23.1,   19.6,   21.3,   23.5,   21.4,   19.1,   23.0,   22.9,   19.3,   22.0,   23.0,   19.5,   20.6,   23.1,   19.1,   19.5,   20.3,   21.7
2005/03/31 06:40,  999.0,   46.9,   46.5,   38.4,   33.9,   33.6,   33.4,   30.5,   33.6,   36.3,   38.3,   31.9,   32.8,   31.5,   21.3,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   21.0,   16.6,   19.8,   22.7,   18.5,   19.4,   22.9,   20.0,   20.3,   23.9,   23.1,   19.1,   23.3,   23.8,   20.0,   22.1,   24.9,   20.9,   21.0,   24.9,   24.1,   19.3,   24.2,   24.5,   21.1,   22.9,   24.8,   21.0,   21.1,   24.0,   23.1,   20.3,   24.0,   23.1,   19.3,   22.7,   23.4,   19.0,   21.5,   22.7,   21.5
2005/03/31 06:50,  999.0,   47.8,   44.3,   42.1,   32.3,   33.5,   33.2,   33.8,   35.6,   40.9,   35.6,   25.8,   32.4,   29.1,   25.6,   19.8,  999.0,  999.0,   19.6,  999.0,  999.0,   20.6,   20.8,   16.9,   20.1,   22.5,   20.5,   19.2,   23.3,   21.4,   18.6,   23.0,   23.6,   20.0,   21.7,   23.8,   21.7,   20.8,   24.7,   22.3,   21.2,   23.5,   24.3,   19.4,   23.6,   24.8,   22.0,   23.1,   24.7,   22.5,   21.0,   24.2,   23.8,   20.5,   23.4,   23.6,   21.0,   22.3,   23.2,   20.8,   21.6,   23.0,   22.9
2005/03/31 07:00,  999.0,   44.5,   41.5,   39.5,   30.5,   31.7,   28.3,   31.2,   35.6,   36.2,   32.7,   30.9,   33.3,   25.9,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   21.3,   18.8,   19.3,   22.6,   20.0,   18.4,   23.2,   22.2,   18.9,   22.0,   24.2,   20.5,   22.0,   24.3,   22.9,   20.4,   24.7,   22.6,   19.7,   23.4,   25.4,   21.7,   21.9,   25.0,   23.2,   22.1,   24.6,   23.9,   18.9,   22.8,   24.5,   20.2,   22.1,   24.1,   22.7,   20.7,   23.8,   22.4,   20.5,   21.8,   23.7
2005/03/31 07:10,  999.0,   40.7,   44.5,   41.3,   33.1,   30.6,   29.9,   31.4,   32.2,   36.4,   33.4,   29.4,   29.3,   30.1,   25.2,  999.0,  999.0,   16.3,  999.0,   19.2,   17.5,   20.3,   21.6,   18.1,   20.1,   22.9,   20.6,   19.5,   23.7,   22.1,   19.1,   22.3,   24.2,   19.8,   21.3,   24.8,   23.1,   20.3,   24.6,   23.3,   20.2,   23.1,   25.2,   21.6,   22.7,   24.9,   23.0,   20.9,   24.2,   23.0,   20.6,   22.4,   23.8,   20.3,   21.5,   24.2,   22.9,   19.5,   22.8,   22.5,   21.3,   21.0,   22.8
2005/03/31 07:20,  999.0,   40.4,   45.4,   40.2,   33.9,   31.9,   32.8,   32.1,   30.1,   26.4,   23.9,   29.2,   33.2,   30.5,   26.1,  999.0,  999.0,  999.0,   20.7,   18.9,   17.1,   19.9,   21.7,   18.7,   19.7,   22.8,   20.8,   19.7,   22.7,   22.1,   19.3,   22.0,   24.1,   19.9,   20.7,   24.3,   22.1,   19.7,   24.2,   23.1,   19.7,   22.5,   24.5,   21.6,   21.2,   23.9,   22.8,   17.7,   23.6,   22.9,   20.5,   21.5,   24.0,   22.1,   20.3,   22.6,   22.7,   17.4,   21.8,   21.9,   18.4,   20.4,   22.3