                ,  0.682,  0.879,  1.076,  1.273,  1.470,  1.667,  1.864,  2.061,  2.258,  2.456,  2.653,  2.850,  3.047,  3.244,  3.441,  3.638,  3.835,  4.032,  4.229,  4.426,  4.623,  4.821,  5.018,  5.215,  5.412,  5.609,  5.806,  6.003,  6.200,  6.397,  6.594,  6.791,  6.988,  7.186,  7.383,  7.580,  7.777,  7.974,  8.171,  8.368,  8.565,  8.762,  8.959,  9.156,  9.353,  9.550,  9.748
2000/02/20 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 00:10,   75.6,   73.6,   74.4,  999.0,   69.8,  999.0,  999.0,  999.0,  999.0,   63.4,   61.0,   58.2,   56.6,   53.5,   52.8,   52.1,   49.9,   48.4,   45.7,   43.6,   41.6,   40.4,   40.5,   38.1,   34.3,   29.6,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,   29.8,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 00:20,   75.2,   78.9,   75.4,   70.4,   69.0,   67.1,   68.3,   67.3,   63.9,   61.9,   61.0,   58.5,   56.9,   56.5,   57.1,   56.2,   54.2,   52.3,   50.4,   48.1,   45.7,   43.8,   42.1,   40.5,   35.9,   31.9,   25.4,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   32.4,   30.0,   29.2,   26.4,   26.5,   29.2,   28.7,   26.1,   21.5,  999.0,  999.0,  999.0,  999.0
2000/02/20 00:30,   74.9,   81.2,   75.1,   69.0,  999.0,   67.8,   68.4,   67.0,   66.4,   65.8,   65.6,   68.2,  999.0,  999.0,   63.7,   62.1,   60.1,   58.5,   57.0,   54.1,   51.2,   49.5,   46.9,   44.0,   39.8,   34.9,   28.5,   25.6,  999.0,  999.0,  999.0,  999.0,   30.1,   30.9,   33.2,   32.4,   29.7,   27.6,   24.1,   24.1,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 00:40,   77.1,   78.5,   76.9,   71.5,  999.0,   70.0,   68.8,   69.4,   69.1,  999.0,  999.0,  999.0,  999.0,   65.9,   65.9,   64.3,   63.1,   61.1,   58.6,   55.3,   51.9,   48.6,   45.7,   44.3,   42.1,   36.4,   30.9,   25.6,  999.0,  999.0,  999.0,   29.0,   32.4,   34.3,   33.7,   32.5,   33.7,   32.9,   30.1,   27.1,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 00:50,   76.4,   79.0,   78.4,   73.8,   72.9,   71.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   65.7,   63.9,   62.9,   60.7,   58.4,   56.3,   53.1,   50.2,   47.2,   44.5,   42.2,   39.7,   35.0,   29.1,   26.2,  999.0,  999.0,   26.7,   31.3,   33.7,   35.3,   36.0,   35.9,   34.5,   30.5,   28.8,   22.5,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 01:00,  999.0,   79.5,   81.2,   73.4,   73.3,   71.3,  999.0,   68.5,  999.0,  999.0,   64.6,  999.0,   63.9,   64.9,   64.7,   63.7,   61.5,   59.2,   56.9,   54.0,   52.4,   49.6,   47.2,   45.9,   41.8,   37.2,   29.5,   27.8,  999.0,   29.0,   33.5,   35.6,   36.3,   36.1,   34.1,   31.1,   29.3,   28.3,   27.0,   27.3,   26.8,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 01:10,   72.3,   80.8,   81.3,  999.0,  999.0,   68.7,   69.3,   67.8,  999.0,   65.2,   64.6,   67.0,   67.1,   67.4,   65.1,   63.2,   59.7,   56.3,   52.6,   49.8,   47.2,   45.7,   43.7,   40.8,   38.6,   35.4,   29.9,   27.0,   23.0,   29.5,   32.8,   34.6,   34.5,   34.1,   31.9,   31.8,   32.2,   29.0,   27.1,   27.3,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 01:20,   74.7,   80.9,   79.5,  999.0,  999.0,   71.9,   69.7,   69.3,   68.7,   70.1,   70.3,   69.5,   68.1,   65.7,   62.9,   60.0,   58.2,   56.3,   54.8,   51.7,   51.2,   50.5,   48.6,   46.1,   42.7,   38.1,   33.2,   31.8,   31.2,   36.2,   37.9,   36.8,   34.9,   33.8,   33.3,   32.3,   30.8,   26.9,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 01:30,   77.3,   80.9,   77.6,  999.0,  999.0,   71.7,   71.5,  999.0,   71.0,   69.4,   71.8,   70.0,   66.9,   64.1,   62.9,   59.4,   57.9,   56.0,   53.8,   51.5,   49.3,   47.6,   46.1,   43.3,   40.9,   37.1,   32.6,   30.0,   33.8,   36.4,   37.2,   36.7,   36.2,   34.8,   33.7,   30.9,   26.6,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 01:40,   76.7,   80.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   70.8,  999.0,  999.0,  999.0,  999.0,  999.0,   57.6,   59.3,   55.0,   52.3,   50.5,   48.4,   46.6,   44.2,   40.5,   38.1,   35.3,   31.3,   32.6,   33.1,   33.0,   33.3,   32.9,   30.9,   28.8,   27.5,   26.3,   21.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 01:50,  999.0,   81.7,   78.2,  999.0,  999.0,  999.0,  999.0,  999.0,   69.9,   69.6,   65.2,  999.0,   58.7,   57.7,   57.6,   56.0,   54.8,   54.6,   49.6,   46.9,   42.3,   39.1,   36.0,   34.5,   31.5,   28.4,   28.6,   31.2,   31.6,   32.1,   30.8,   27.8,   26.3,   26.2,   24.2,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 02:00,  999.0,  999.0,   79.3,   72.7,   69.5,   67.4,   66.9,   64.1,   63.5,   60.0,   57.6,   56.3,   53.0,   51.7,   49.6,   47.8,   45.5,   43.0,   40.3,   40.9,   40.7,   40.5,   38.6,   37.6,   35.1,   34.5,   34.1,   30.2,   29.5,   28.8,   29.1,   28.0,   25.4,   25.1,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 02:10,   69.0,   71.0,  999.0,  999.0,   64.2,   65.5,   63.8,   62.5,   60.5,   57.8,   57.5,   54.1,   49.9,   51.1,   49.4,   47.3,   43.8,   42.3,   40.7,   39.0,   35.2,   33.7,   35.9,   38.3,   39.9,   39.3,   37.6,   36.0,   34.0,   32.4,   32.1,   26.4,   27.8,   27.1,   23.9,   25.3,   25.9,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 02:20,   70.4,   72.2,   78.3,   70.9,   66.1,   65.6,  999.0,   64.7,   62.5,   63.0,   61.5,   60.0,   57.8,   53.3,   51.0,   47.4,   45.5,   44.9,   44.4,   43.0,   41.1,   38.6,   37.6,   38.5,   38.6,   38.7,   36.7,   35.3,   34.1,   33.7,   35.6,   31.7,   30.9,   28.6,   27.8,   26.5,   26.1,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 02:30,   70.8,   77.4,   78.7,   72.1,   68.0,   66.2,  999.0,  999.0,   61.4,   59.6,   57.0,   63.3,   55.0,   52.3,   48.8,   46.6,   43.9,   41.1,   39.1,   38.8,   40.2,   40.6,   41.3,   40.8,   40.0,   39.4,   38.8,   38.5,   38.2,   37.9,   36.7,   35.7,   33.9,   33.1,   32.6,   30.4,   28.5,   26.2,   24.7,   26.1,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 02:40,   72.5,   76.5,   75.7,   69.4,   66.7,   65.4,   64.3,   62.8,   61.0,   60.0,   61.1,  999.0,   56.4,   54.6,   52.3,   50.7,   49.0,   47.9,   46.1,   42.8,   40.4,   40.1,   40.2,   40.3,   39.8,   39.3,   39.0,   38.5,   37.6,   36.4,   35.0,   32.5,   31.5,   32.4,   31.2,   29.5,   28.7,   26.1,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 02:50,   71.0,   73.7,   77.2,   70.5,   68.2,  999.0,   65.7,   64.4,   63.8,   61.8,   61.0,   58.6,   57.8,   57.2,   55.3,   54.0,   51.8,   49.3,   45.9,   44.1,   43.0,   41.8,   40.6,   41.5,   40.1,   38.7,   35.7,   35.8,   33.8,   32.0,   30.8,   27.7,   26.2,   25.5,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 03:00,   70.1,   77.0,   78.2,   70.9,   67.3,   66.3,  999.0,  999.0,  999.0,   59.6,  999.0,   61.1,   61.7,   59.7,   56.3,   51.7,   48.6,   44.9,   40.0,   37.7,   36.4,   34.2,   30.9,   30.0,   31.8,   36.3,   38.2,   38.7,   38.2,   37.3,   34.3,   30.6,   28.2,   27.6,   27.7,   28.5,   27.7,   27.9,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 03:10,   71.2,  999.0,   78.0,   71.7,   72.8,   70.7,  999.0,   70.6,   68.4,   68.1,   67.4,   66.7,   67.2,   65.7,   62.7,   60.1,   55.6,   49.7,   45.3,   44.1,   43.3,   40.7,   39.8,   39.3,   38.5,   38.7,   38.3,   39.0,   37.1,   35.6,   34.6,   34.0,   32.6,   30.7,   30.7,   29.7,   28.9,   28.6,   27.1,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 03:20,  999.0,  999.0,   78.3,   73.1,   71.2,   70.3,   69.6,   70.8,   70.5,   70.5,   68.6,   68.0,   65.8,   58.6,   56.6,   53.8,   52.4,   50.3,   45.4,   41.6,   38.4,   37.7,   36.8,   37.0,   36.8,   36.9,   36.5,   36.3,   36.3,   35.2,   31.8,   30.0,   29.4,   28.2,   26.7,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 03:30,   73.5,   82.6,   78.2,   76.1,   73.2,   70.5,  999.0,   67.7,  999.0,  999.0,  999.0,  999.0,   59.7,   57.2,   54.7,   52.4,   49.3,   47.0,   43.7,   40.3,   38.2,   35.9,   36.7,   36.8,   37.9,   38.2,   38.0,   37.8,   37.3,   35.9,   34.9,   34.6,   32.6,   30.6,   28.2,   27.0,   27.6,   25.6,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 03:40,  999.0,   82.4,   75.8,   69.9,   68.6,  999.0,   64.6,   62.6,   61.7,  999.0,  999.0,   58.1,   56.4,   55.8,   53.8,   51.9,   49.3,   48.0,   46.0,   44.0,   42.3,   41.0,   40.3,   39.1,   39.2,   39.0,   38.8,   38.3,   37.0,   35.6,   33.6,   34.8,   32.7,   30.0,   28.1,   27.9,   27.3,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 03:50,   74.5,  999.0,   74.0,   71.2,   68.0,  999.0,   64.4,   62.8,   63.5,   60.3,   60.4,   58.6,   57.1,   54.6,   52.9,   50.5,   48.5,   46.8,   45.3,   43.8,   42.2,   41.5,   41.0,   41.2,   41.5,   41.0,   40.3,   39.3,   37.8,   34.8,   33.6,   32.7,   31.5,   30.1,   29.5,   28.7,   26.6,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 04:00,   73.6,   80.6,   79.0,   72.8,  999.0,  999.0,   64.9,  999.0,   62.6,   61.7,   60.2,   58.5,   56.9,   55.1,   53.9,   52.4,   51.2,   50.3,   48.9,   46.9,   46.0,   45.0,   43.5,   42.9,   41.8,   41.0,   39.6,   38.1,   37.9,   35.7,   31.1,   30.9,   31.0,   31.1,   29.6,   26.8,   25.7,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 04:10,   72.4,   77.4,   80.2,   76.3,   69.4,  999.0,  999.0,  999.0,   64.4,   61.4,   61.0,   59.7,   58.9,   57.2,   55.4,   53.8,   52.4,   51.1,   49.3,   47.0,   44.7,   43.6,   42.5,   42.1,   42.2,   41.6,   40.7,   39.4,   36.0,   34.0,   34.0,   33.8,   32.1,   30.2,   29.4,   27.2,   26.6,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 04:20,   72.5,   76.7,   78.6,  999.0,   71.4,   69.5,   67.0,  999.0,   63.9,   62.5,   61.1,   59.5,   58.2,   56.6,   55.0,   52.3,   50.7,   48.3,   46.5,   44.7,   44.0,   43.7,   42.4,   41.3,   40.5,   39.4,   39.2,   37.6,   36.0,   34.5,   33.8,   34.3,   33.0,   31.8,   30.0,   28.3,   26.4,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 04:30,   73.9,   79.5,  999.0,   73.8,   72.4,   68.0,   68.6,   65.7,   62.3,   61.5,   59.4,   58.5,   57.3,   55.7,   54.7,   54.4,   52.9,   50.8,   48.4,   46.3,   44.4,   42.6,   41.7,   41.2,   41.2,   40.7,   40.9,   40.2,   39.6,   39.5,   38.9,   37.5,   35.4,   33.8,   31.9,   30.4,   28.5,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 04:40,   74.0,   77.6,   79.8,   76.7,   70.1,   65.2,  999.0,  999.0,   62.3,  999.0,   61.3,   60.8,   59.9,   58.1,   56.5,   54.4,   53.4,   51.4,   49.5,   47.4,   45.4,   44.4,   43.9,   43.1,   43.0,   42.9,   43.2,   42.1,   41.0,   40.2,   38.6,   36.9,   35.4,   33.8,   31.6,   29.2,   27.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 04:50,   72.3,   74.8,   80.7,  999.0,   70.3,   66.2,  999.0,  999.0,   60.1,   58.0,   57.9,   57.8,   56.0,   53.9,   52.0,   50.9,   48.5,   46.6,   44.1,   43.3,   42.2,   41.4,   40.1,   39.8,   39.9,   40.2,   40.6,   39.6,   38.2,   35.8,   35.2,   34.9,   34.4,   32.6,   31.5,   30.3,   28.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 05:00,   72.4,   72.8,   79.8,  999.0,   68.6,   66.3,   64.1,   63.9,   62.4,   63.7,   62.5,   60.4,   59.7,   57.1,   55.4,   53.8,   50.8,   47.7,   46.0,   45.0,   44.6,   43.3,   42.0,   41.4,   41.4,   40.7,   38.8,   37.5,   37.0,   35.2,   34.7,   33.8,   31.5,   29.5,   27.7,   25.9,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 05:10,   72.3,   73.4,   80.0,  999.0,   69.9,   68.1,   67.9,   67.5,   66.2,   61.7,   62.9,   59.9,   58.5,   57.3,   56.0,   54.6,   53.4,   52.2,   49.8,   47.4,   45.1,   43.5,   43.3,   42.8,   42.5,   42.2,   40.4,   38.5,   36.9,   36.0,   35.0,   33.1,   31.4,   29.8,   27.7,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 05:20,   71.9,   75.2,   81.7,   76.2,   68.5,   66.8,   65.5,   64.7,   62.4,   62.2,   61.5,   59.6,   59.0,   56.5,   56.1,   54.8,   52.7,   51.2,   50.2,   49.2,   48.1,   47.6,   46.6,   45.6,   44.5,   42.0,   40.3,   38.4,   36.8,   34.7,   33.6,   30.1,   27.6,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 05:30,   72.2,   76.6,   80.9,   76.1,   67.4,   66.4,   64.8,   64.1,   62.8,   60.4,   60.7,   58.0,   55.6,   53.9,   52.6,   51.4,   50.0,   48.6,   47.4,   46.7,   45.9,   45.1,   43.5,   41.7,   39.4,   37.0,   35.4,   33.9,   32.6,   33.7,   29.4,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 05:40,   72.8,   76.8,   80.2,   77.9,   70.4,   66.3,   64.6,   62.1,   61.6,   60.3,   58.7,   55.9,   53.0,   51.2,   48.8,   46.2,   43.4,   40.9,   38.5,   37.6,   37.2,   36.7,   37.0,   37.1,   36.1,   33.4,   31.7,   30.3,   28.8,   26.6,   26.5,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 05:50,  999.0,   79.0,   80.5,   74.9,   67.8,   65.9,   65.3,   61.9,   60.3,   59.8,   56.8,   53.2,   52.0,   50.8,   47.7,   44.9,   42.5,   41.0,   39.7,   38.0,   38.0,   38.4,   38.5,   38.4,   36.1,   31.6,   27.2,   28.7,   24.0,   24.4,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 06:00,   73.7,   79.7,   78.6,   71.1,   68.2,   65.3,   62.0,   62.3,   58.2,   56.5,   53.1,   50.3,   47.6,   44.9,   41.6,   38.0,   35.7,   33.7,   33.1,   34.3,   35.4,   34.8,   33.9,   33.2,   31.9,   31.5,   28.1,   26.0,   25.6,   17.3,  999.0,   25.3,   22.3,   21.4,   24.9,   22.1,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 06:10,  999.0,  999.0,  999.0,  999.0,   66.1,   63.8,   61.3,   59.4,   54.9,   52.9,   51.9,   51.7,   49.7,   46.9,   43.8,   41.6,   40.7,   39.0,   39.3,   39.1,   37.9,   36.8,   34.6,   31.6,   30.4,   29.4,   29.3,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 06:20,  999.0,  999.0,   70.5,   69.9,   68.1,   62.2,   60.9,  999.0,   56.0,   56.3,   54.8,   51.3,   49.0,   45.0,   42.2,   41.0,   38.6,   36.7,   35.6,   35.8,   36.9,   36.6,   33.6,   32.9,   32.8,   31.4,   27.7,  999.0,  999.0,   25.3,  999.0,  999.0,   24.2,   23.3,   26.9,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 06:30,  999.0,  999.0,   71.7,   68.5,   66.0,   61.4,   63.0,   62.5,   58.0,   55.1,   52.5,   50.8,   48.5,   45.2,   41.7,   39.6,   38.6,   36.9,   36.2,   36.3,   36.6,   36.3,   34.6,   30.4,   30.5,   27.1,  999.0,   24.9,  999.0,  999.0,  999.0,   24.0,   24.4,   25.8,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 06:40,  999.0,   76.2,   68.7,  999.0,   63.3,  999.0,   63.2,   59.4,   56.0,   54.2,   51.1,   47.6,   44.5,   39.9,   35.6,   36.7,   37.3,   36.5,   39.0,   40.7,   41.5,   41.4,   40.0,   37.0,   33.2,   29.2,   26.5,   27.0,   23.5,   28.3,   27.9,   24.7,   23.3,   24.3,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 06:50,  999.0,   75.8,   69.8,   72.1,   67.4,   62.4,   62.4,   60.2,   56.2,   52.4,   46.6,   43.6,   41.7,   38.9,   36.5,   35.9,   38.4,   39.5,   40.4,   40.7,   40.8,   40.6,   39.8,   38.2,   35.8,   32.7,   29.9,   29.1,   29.2,   28.7,   28.0,   24.6,   23.1,   24.2,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 07:00,   78.8,   71.1,   69.3,  999.0,   66.3,   64.5,   61.6,   60.1,   58.1,   55.1,   52.8,   51.3,   50.8,   53.8,   50.7,   49.0,   48.4,   48.0,   47.3,   45.7,   44.1,   43.2,   42.4,   40.6,   37.7,   35.3,   31.5,   28.5,   26.8,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 07:10,   75.9,   71.4,   67.6,  999.0,   67.3,   66.4,   65.7,   64.5,   63.5,   60.9,   59.8,   59.1,   57.6,   54.9,   53.9,   51.5,   49.9,   48.0,   47.2,   45.9,   44.2,   43.4,   42.9,   41.9,   39.2,   35.8,   32.3,   28.5,   25.2,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 07:20,   69.6,   68.3,   69.8,  999.0,  999.0,   69.5,   65.7,   63.6,   60.6,  999.0,   58.5,   57.6,   56.1,   54.3,   52.5,   51.6,   50.9,   47.9,   46.6,   45.5,   44.9,   45.0,   44.3,   43.0,   40.1,   36.6,   33.9,   31.3,   28.2,   26.0,   24.7,   24.2,   24.2,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0
2000/02/20 07:30,   75.7,  999.0,  999.0,  999.0,   69.0,   65.3,   63.8,   62.8,   62.9,   62.0,   61.6,   60.0,   57.2,   54.7,   54.0,   53.2,   51.5,   49.9,   49.4,   48.8,   47.7,   47.0,   46.4,   44.1,   41.6,   38.8,   35.1,   31.6,   30.1,   27.9,   26.7,   25.8,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 07:40,   77.7,   76.1,   71.3,   69.4,   70.4,   68.0,   64.8,   66.0,   64.4,   63.5,   62.5,   60.7,   57.4,   55.9,   55.3,   54.7,   52.3,   49.7,   51.4,   50.9,   49.9,   47.4,   46.0,   44.5,   42.2,   39.2,   37.5,   35.7,   33.0,   30.3,   29.1,   28.0,   26.8,   25.8,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 07:50,   74.2,   72.5,   70.7,   72.4,   72.2,   70.5,  999.0,   68.0,  999.0,   69.7,   69.5,   64.3,   65.9,   62.9,   61.9,   61.4,   59.8,   57.6,   56.0,   53.7,   50.7,   47.7,   46.5,   44.6,   42.1,   38.6,   37.8,   34.9,   33.2,   32.7,   32.7,   31.4,   29.6,   26.7,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 08:00,   77.4,   76.4,  999.0,  999.0,   73.6,   71.1,   71.3,   73.6,   71.8,   70.8,   69.8,   67.9,   65.9,   63.7,   61.9,   59.8,   57.2,   53.6,   49.7,   46.1,   44.6,   42.4,   40.3,   39.4,   37.6,   36.1,   35.2,   34.8,   34.3,   33.1,   30.9,   29.5,   28.5,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 08:10,   75.6,   74.1,   72.6,   72.7,   71.7,   71.7,   73.0,   72.4,   70.6,   69.0,   66.7,   64.0,   62.5,   56.1,   56.6,   55.2,   54.2,   52.8,   50.4,   46.8,   45.9,   41.8,   38.7,   38.0,   37.9,   36.8,   34.8,   33.0,   30.8,   30.1,   27.5,   28.7,   27.0,   26.6,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 08:20,   75.5,   74.4,   73.8,   73.4,  999.0,   75.0,   77.1,   74.9,   73.7,   68.9,   68.5,   64.9,   62.1,   61.9,   62.7,   66.9,   63.2,   63.7,   60.0,   56.4,   48.0,   43.3,   40.0,   37.0,   34.8,   30.6,   27.9,   26.5,  999.0,   25.3,   28.0,   26.7,   26.6,   25.3,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 08:30,   74.8,   73.1,   71.3,   67.9,   67.6,   66.0,   68.5,   68.5,   65.2,   63.2,   59.5,   58.3,   55.6,   52.9,   51.5,   49.9,   46.7,   44.3,   43.5,   40.5,   39.7,   34.7,   35.0,   29.4,   26.6,   24.8,   25.6,  999.0,   23.5,   29.4,   28.0,   26.7,   28.3,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 08:40,   72.5,   70.0,   68.6,   66.0,   66.5,   65.7,   66.8,   66.9,   66.0,   62.8,   60.2,   55.2,   50.2,   47.4,   45.5,   43.2,   40.6,   37.6,   35.1,   31.3,   32.9,   31.9,   30.9,   28.9,   25.3,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 08:50,   71.2,   65.7,   74.3,   69.8,   69.3,   68.6,   68.2,   64.2,   61.4,   56.8,   51.4,   50.5,   48.7,   45.6,   43.7,   42.2,   40.2,   38.6,   37.6,   37.3,   36.4,   34.8,   32.7,   30.4,   29.2,   27.8,   28.0,   28.1,   24.3,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 09:00,   72.7,   72.9,  999.0,  999.0,  999.0,   61.0,   60.4,   58.5,   54.0,   56.4,   50.3,   48.3,   46.8,   45.3,   43.1,   40.0,   37.2,   34.8,   35.3,   33.7,   30.8,   30.4,   27.0,   25.6,   26.7,   26.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 09:10,   68.4,   67.0,   67.2,   66.4,   64.9,  999.0,   59.9,   60.5,   59.2,   57.3,  999.0,   54.5,   50.6,   48.3,   45.3,   41.8,   38.4,   35.0,   30.6,   29.5,   26.0,   24.1,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 09:20,   65.6,   67.6,  999.0,   63.7,   59.4,   57.1,   58.0,   52.9,   49.4,   47.4,   43.7,   43.7,   44.4,   42.6,   40.8,   37.7,   34.6,   28.3,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 09:30,   61.5,   59.0,   60.2,   59.9,   58.2,   57.0,   54.7,   51.3,   47.8,   48.2,   53.6,   52.0,   50.0,   49.2,   44.3,   38.4,   33.3,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 09:40,   60.1,   57.3,   58.7,   50.8,   56.8,   57.7,   53.5,   59.1,   60.2,   57.8,   54.9,   51.6,   50.0,   48.1,   44.7,   40.1,   39.1,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 09:50,   59.9,   55.5,   54.3,   57.8,   57.0,   55.0,   56.4,   59.3,   60.7,   60.5,   60.4,   60.5,   59.2,   57.0,   55.2,   53.2,   51.0,   46.2,   32.2,  999.0,  999.0,  999.0,   27.9,   30.9,   30.3,  999.0,   26.8,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0