                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2004/05/21 00:00,  999.0,   71.5,   71.7,   71.6,   71.7,   71.6,   71.4,   71.4,   71.2,   70.3,   69.3,   68.2,   67.3,   66.4,   65.7,   65.0,   64.0,   63.2,   62.8,   61.4,   60.5,   60.5,   59.6,   58.9,   58.8,   62.6,  999.0,   55.3,   52.0,   50.4,   49.4,   48.2,   47.5,   46.2,   45.2,   44.3,   43.6,   42.8,   42.0,   41.7,   41.3,   40.4,   39.3,   38.3,   37.7,   35.6,   33.3,   31.1,   29.5,   28.6,   27.9,   30.4,   27.6,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 00:10,  999.0,   73.0,   73.4,   73.4,   73.2,   73.0,   72.5,   71.9,   71.9,   71.1,   70.1,   69.2,   68.4,   67.4,   66.6,   65.8,   65.2,   64.7,   63.6,   62.9,   62.7,   62.0,   61.2,   60.5,   60.3,   64.0,   65.1,   58.7,   54.3,   52.9,   51.9,   51.1,   50.5,   49.9,   48.9,   48.4,   48.0,   47.8,   47.4,   46.7,   46.0,   45.4,   45.0,   43.9,   42.7,   41.4,   40.5,   39.7,   39.3,   38.4,   38.0,   39.8,   38.7,   37.3,   35.7,   35.2,   35.4,   35.0,   34.1,   31.1,   28.9,   29.6,  999.0
2004/05/21 00:20,  999.0,   73.2,   73.9,   73.9,   74.2,   74.2,   74.0,   73.6,   73.7,   73.0,   72.2,   71.2,   70.4,   69.5,   68.5,   68.0,   67.3,   66.8,   66.3,   65.6,   65.3,   64.6,   64.0,   63.9,   65.0,   67.8,  999.0,   62.4,   58.2,   56.3,   55.2,   54.2,   53.7,   53.2,   52.9,   52.8,   52.8,   52.5,   52.5,   52.3,   51.7,   51.2,   50.5,   49.3,   47.9,   46.5,   45.3,   44.1,   43.2,   42.5,   41.9,   42.6,   41.4,   39.0,   37.4,   35.9,   35.8,   34.8,   31.7,   30.4,   28.7,   29.5,   29.8
2004/05/21 00:30,  999.0,   73.0,   73.5,   73.8,   73.7,   73.5,   73.2,   72.9,   72.7,   72.4,   71.9,   71.2,   70.6,   69.9,   69.4,   68.6,   68.0,   67.5,   66.7,   66.6,   65.9,   65.3,   65.0,   63.9,   68.5,  999.0,  999.0,   64.9,   60.6,   57.9,   56.3,   55.0,   54.0,   53.2,   52.7,   52.4,   52.0,   50.9,   49.8,   48.4,   47.1,   46.1,   45.4,   44.8,   44.4,   42.9,   41.3,   39.5,   37.4,   36.1,   34.9,   33.5,   32.0,   30.5,   29.3,   28.5,   27.4,   27.8,   25.2,  999.0,  999.0,  999.0,  999.0
2004/05/21 00:40,  999.0,   72.7,   72.9,   72.6,   72.3,   71.8,   71.4,   70.2,   70.7,   69.5,   68.9,   68.0,   67.3,   66.6,   66.2,   65.5,   65.1,   64.5,   63.9,   63.3,   62.3,   61.8,   61.4,   61.3,   59.8,   65.4,   65.0,   63.8,   56.2,   52.9,   51.6,   50.1,   48.9,   47.7,   46.9,   46.5,   45.8,   44.9,   47.5,   47.0,   42.9,   45.8,   42.0,   42.3,   41.0,   41.0,   39.2,   37.2,   35.1,   33.6,   33.6,   31.6,   30.8,   27.3,   27.6,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 00:50,  999.0,   72.4,   72.3,   72.0,   71.6,   71.0,   70.5,   69.7,   69.5,   68.4,   67.4,   66.5,   65.6,   64.8,   64.1,   63.8,   63.0,   62.3,   61.3,   60.7,   59.6,   57.9,   56.8,   56.5,   55.6,   55.8,   60.6,   58.0,   49.7,   46.9,   44.9,   42.9,   41.0,   39.3,   37.9,   36.4,   35.3,   34.2,   31.7,   30.9,   30.0,   30.1,   28.7,   30.7,   29.2,   28.8,   27.6,   26.4,   27.1,   24.0,   22.6,   26.2,   23.4,   24.7,   23.7,   23.5,   24.4,   24.0,   25.5,   23.2,  999.0,  999.0,  999.0
2004/05/21 01:00,  999.0,   72.0,   71.9,   72.3,   72.1,   72.0,   71.7,   71.3,   70.7,   70.2,   70.5,   69.2,   68.3,   67.6,   67.4,   66.8,   65.9,   65.4,   64.5,   64.2,   64.2,   63.7,   62.9,   60.7,   60.0,   61.9,   62.7,   62.3,   54.7,   52.4,   51.1,   50.3,   48.8,   47.0,   45.1,   43.9,   42.7,   41.7,   40.3,   39.3,   39.0,   37.5,   37.4,   36.7,   36.3,   35.1,   33.1,   34.0,   32.6,   31.4,   30.5,   31.2,   30.3,   31.6,   29.3,   30.4,   29.1,   26.3,   27.6,   26.6,   25.2,   25.4,  999.0
2004/05/21 01:10,  999.0,   73.3,   74.1,   74.6,   74.8,   74.8,   74.8,   74.9,   74.7,   74.5,   74.0,   73.9,   72.7,   72.1,   70.9,   69.8,   69.2,   68.1,   67.3,   66.8,   65.8,   64.9,   64.0,   62.9,   63.8,   69.0,  999.0,   57.8,   55.2,   53.9,   52.3,   49.9,   48.5,   47.5,   46.7,   46.2,   45.2,   44.0,   42.3,   40.1,   37.8,   36.8,   36.8,   39.8,   40.9,   41.1,   41.8,   41.8,   41.0,   41.0,   38.7,   38.0,   37.7,   32.4,   36.3,   36.5,   36.0,   34.7,   33.6,   34.0,   32.5,   33.0,   34.1
2004/05/21 01:20,  999.0,   73.2,   73.1,   72.9,   72.4,   71.9,   71.1,   70.8,   70.7,   69.7,   68.5,   67.2,   66.4,   65.2,   64.1,   63.2,   62.1,   61.3,   60.7,   59.9,   59.3,   59.0,   58.6,   58.2,   59.2,  999.0,  999.0,   59.0,   51.9,   50.7,   50.1,   50.3,   50.8,   50.8,   50.4,   50.3,   49.9,   49.3,   49.1,   49.5,   50.0,   50.0,   49.4,   49.0,   48.0,   47.1,   46.2,   46.2,   42.1,   40.7,   40.2,   39.2,   38.8,   38.1,   37.6,   37.0,   36.5,   35.8,   34.5,   33.7,   32.4,   31.1,   31.5
2004/05/21 01:30,  999.0,   72.2,   72.2,   71.8,   71.5,   71.3,   71.0,   70.2,   70.4,   69.7,   69.0,   68.5,   68.2,   67.8,   67.6,   67.4,   67.3,   68.9,   68.5,   68.4,   68.0,   67.7,   67.8,   69.6,   70.7,  999.0,   69.1,   63.5,   60.4,   59.0,   58.1,   57.6,   57.0,   56.9,   56.3,   55.7,   55.1,   54.2,   53.3,   51.1,   50.5,   49.6,   48.7,   47.8,   46.7,   45.3,   44.1,   44.0,   42.5,   41.1,   39.5,   37.8,   35.4,   34.7,   33.0,   30.7,   30.5,   27.8,   28.2,   34.9,   33.6,   28.5,   32.6
2004/05/21 01:40,  999.0,   73.3,   73.9,   74.1,   74.0,   74.0,   73.9,   73.9,   74.2,   74.1,   73.9,   73.6,   73.3,   72.8,   72.5,   72.2,   71.5,   71.1,   70.4,   69.5,   69.4,   69.2,   70.4,   76.0,   80.4,   76.0,   70.4,   65.2,   61.8,   59.6,   58.2,   57.1,   56.2,   55.5,   54.4,   52.9,   52.6,   51.5,   49.8,   49.1,   47.8,   46.8,   46.1,   45.5,   45.1,   44.5,   44.0,   43.0,   42.3,   41.9,   41.1,   40.1,   39.0,   38.4,   37.2,   36.7,   35.9,   34.5,   32.7,   31.8,   30.8,   29.9,   28.2
2004/05/21 01:50,  999.0,   72.9,   73.6,   74.0,   74.1,   74.5,   74.2,   74.1,   74.2,   73.9,   73.4,   72.9,   72.6,   72.2,   71.9,   71.0,   71.3,   68.2,   67.8,   70.3,   69.6,   70.1,   73.2,   76.5,  999.0,   72.1,   66.6,   62.3,   59.2,   56.8,   54.7,   53.8,   52.7,   51.6,   51.1,   50.1,   49.2,   48.4,   47.6,   47.2,   46.4,   45.9,   45.2,   44.1,   43.3,   40.3,   40.6,   37.3,   38.1,   37.2,   36.7,   36.4,   33.0,   30.8,   32.9,   31.7,   32.9,   31.2,   29.8,   31.2,   30.9,  999.0,   33.1
2004/05/21 02:00,  999.0,   72.9,   73.4,   73.4,   73.4,   73.1,   72.8,   72.6,   72.9,   73.1,   72.7,   71.4,   70.6,   70.7,   69.7,   69.2,   68.8,   68.5,   68.0,   67.8,   67.0,   66.9,   69.3,   72.3,  999.0,   67.6,   64.9,   61.3,   58.9,   57.2,   56.4,   55.7,   54.9,   54.1,   53.3,   52.3,   51.4,   50.6,   49.9,   49.0,   48.0,   47.3,   46.4,   45.5,   44.7,   43.8,   42.4,   41.0,   39.9,   38.9,   37.9,   37.0,   36.8,   35.8,   33.9,   33.8,  999.0,   33.2,   30.1,   31.9,   34.0,   36.2,   36.9
2004/05/21 02:10,  999.0,   73.1,   73.4,   73.7,   73.3,   73.0,   73.7,   73.5,   73.2,   73.0,   72.8,   71.7,   71.3,   69.1,   69.2,   69.0,   68.7,   69.0,   68.7,   68.2,   67.7,   67.9,   73.1,  999.0,  999.0,  999.0,   64.6,   60.3,   58.2,   57.0,   56.2,   55.7,   54.8,   54.2,   53.9,   53.2,   51.9,   50.9,   50.2,   49.4,   47.9,   46.9,   45.4,   44.0,   41.9,   40.5,   38.8,   37.8,   37.6,   36.5,   37.0,   33.8,   31.6,   30.0,   28.9,   27.5,   31.2,   32.6,   31.6,   32.8,   33.9,   35.0,   35.4
2004/05/21 02:20,  999.0,   72.5,   72.7,   72.2,   71.8,   71.4,   70.8,   70.4,   70.5,   69.9,   69.3,   68.4,   67.7,   67.2,   66.3,   65.4,   63.9,   62.7,   60.6,   58.0,   57.2,   56.7,   55.9,   55.5,  999.0,  999.0,   53.1,   52.4,   53.7,   53.8,   53.2,   52.2,   51.6,   50.7,   50.7,   50.7,   50.6,   50.0,   48.9,   47.2,   45.8,   44.5,   43.2,   41.9,   40.6,   38.5,   35.1,   32.0,   29.4,   29.2,   26.6,  999.0,  999.0,  999.0,  999.0,   29.0,   29.0,   27.1,   31.1,   30.2,   32.2,   32.5,   29.4
2004/05/21 02:30,  999.0,   66.7,   64.7,   63.4,   62.7,   62.1,   61.7,   61.7,   61.7,   60.7,   60.3,   59.8,   59.5,   59.1,   58.6,   58.0,   57.2,   56.2,   55.7,   54.9,   54.0,   53.4,   52.3,   52.5,   55.2,   54.6,   50.8,   49.3,   49.8,   50.4,   50.8,   51.0,   51.5,   52.5,   52.1,   51.4,   50.8,   50.1,   49.5,   49.0,   48.3,   47.5,   46.7,   45.7,   44.2,   41.8,   38.1,   34.9,   32.4,   28.8,   26.7,   24.8,   24.9,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 02:40,  999.0,   64.9,   62.7,   61.4,   60.2,   59.0,   57.6,   56.2,   55.2,   53.8,   52.7,   52.0,   51.5,   50.9,   50.8,   50.3,   50.2,   49.8,   49.4,   48.6,   46.9,   47.1,   46.4,   46.2,   48.7,   52.2,   50.1,   50.3,   50.1,   49.7,   50.7,   50.6,   48.5,   48.5,   47.6,   47.1,   49.1,   48.5,   48.2,   47.4,   47.4,   48.5,   48.3,   47.3,   45.2,   41.5,   36.9,   31.5,   28.1,   28.4,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 02:50,  999.0,   60.7,   59.0,   56.9,   56.4,   56.3,   56.6,   56.3,   57.0,   56.6,   55.7,   55.5,   54.8,   55.2,   54.4,   54.0,   53.8,   53.3,   52.2,   51.6,   50.8,   50.3,   50.1,   51.2,   59.3,   52.8,   49.6,   49.3,   47.5,   47.7,   48.4,   48.7,   48.1,   48.2,   48.1,   47.8,   47.6,   47.1,   46.8,   46.0,   45.2,   44.2,   43.1,   41.6,   39.7,   37.2,   34.9,   33.4,   34.2,   34.8,   35.4,   32.9,   32.9,   33.2,   32.6,   31.9,   32.7,   31.0,   29.8,   30.9,   30.1,   28.4,   26.4
2004/05/21 03:00,  999.0,   67.3,   66.3,   66.0,   65.7,   65.1,   65.4,   64.7,   64.9,   64.0,   63.2,   62.6,   62.5,   61.4,   61.0,   60.0,   59.9,   58.6,   57.1,   55.4,   53.2,   53.3,   52.8,   51.8,   49.6,   48.7,   50.4,   49.0,   48.2,   47.3,   46.5,   45.5,   43.5,   41.8,   43.2,   41.7,   43.7,   37.9,   34.4,   33.2,   32.8,   31.6,   36.0,   34.1,   43.1,   42.5,   41.7,   41.0,   41.0,   41.3,   41.1,   35.9,   36.6,   38.7,   36.9,   32.0,   31.0,   30.4,   33.5,   32.1,   33.2,   30.0,   26.4
2004/05/21 03:10,  999.0,   66.6,   64.6,   64.3,   61.2,   63.7,   59.7,   58.6,   57.7,   56.3,   55.0,   56.0,   54.9,   54.8,   52.9,   50.9,   50.2,   49.3,   48.2,   45.2,   42.2,   38.4,   38.6,   38.3,  999.0,   48.3,   34.8,   36.0,   35.2,   43.4,   39.0,   31.4,   31.0,   28.5,  999.0,   15.3,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 03:20,  999.0,   57.4,   53.8,   51.6,   49.9,   48.6,   48.0,   47.9,   48.3,   47.2,   46.8,   46.7,   45.9,   44.5,   42.7,   41.0,   39.0,   35.8,   33.6,   29.5,   26.1,   23.9,   22.4,   24.3,  999.0,  999.0,   18.0,  999.0,   25.4,   24.9,   24.5,   25.1,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 03:30,  999.0,   48.2,   44.1,   44.4,   41.3,   42.5,   44.2,   45.9,   47.9,   48.0,   46.4,   45.0,   44.0,   41.6,   40.6,   39.2,   37.4,   34.8,   33.0,   30.7,   25.1,   22.0,   20.8,   24.7,   18.1,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   22.4,   24.1,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 03:40,  999.0,   46.1,   40.2,   41.2,   42.8,   44.3,   48.7,   51.3,   52.5,   51.3,   50.0,   48.7,   47.0,   43.7,   41.4,   39.5,   37.7,   33.6,   30.9,   30.9,   30.2,   28.7,   27.2,   27.5,   27.8,   24.8,   18.9,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 03:50,  999.0,   48.6,   46.6,   48.2,   49.0,   49.2,   50.3,   51.1,   52.1,   52.6,   51.8,   51.1,   49.3,   46.3,   44.6,   43.9,   39.3,   36.0,   38.7,   37.1,   35.2,   33.4,   30.7,   28.4,   29.9,   30.9,   29.7,   27.9,   25.2,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 04:00,  999.0,   57.7,   55.5,   55.0,   54.0,   52.9,   52.2,   51.4,   51.0,   48.9,   47.5,   47.6,   46.7,   45.7,   44.6,   43.6,   42.8,   41.0,   40.0,   39.1,   37.5,   35.7,   33.6,   33.3,   32.5,   31.7,   30.5,   28.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 04:10,  999.0,   59.5,   56.8,   55.5,   54.3,   53.8,   53.1,   51.6,   50.2,   47.3,   44.8,   43.2,   39.5,   39.6,   41.1,   40.7,   39.6,   39.1,   38.0,   37.5,   35.6,   32.8,   31.1,   33.4,   31.9,   29.4,   28.3,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 04:20,  999.0,   59.8,   55.8,   53.8,   51.8,   52.3,   51.2,   50.5,   49.6,   46.9,   44.5,   42.9,   40.9,   41.1,   41.9,   42.6,   41.4,   39.6,   39.3,   35.9,   31.3,   33.3,   32.8,   37.6,   33.2,   32.6,   30.2,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 04:30,  999.0,   51.0,   46.5,   43.2,   41.6,   42.3,   43.1,   44.7,   45.0,   43.9,   42.6,   41.1,   39.6,   39.1,   38.6,   37.0,   37.5,   36.3,   34.0,   32.7,   31.8,   31.6,   27.5,   27.1,   28.9,   28.0,   31.7,   31.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 04:40,  999.0,   55.8,   52.9,   51.7,   49.3,   49.3,   55.4,   51.7,   52.3,   50.8,   50.1,   48.6,   48.3,   47.1,   45.5,   44.2,   43.3,   42.4,   41.1,   38.0,   37.3,   34.5,   31.6,   30.8,   27.7,   30.5,   34.2,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 04:50,  999.0,   62.2,   59.7,   58.0,   56.2,   55.7,   55.0,   55.8,   53.2,   54.2,   47.7,   45.5,   48.4,   42.5,   40.9,   40.9,   37.8,   38.2,   35.6,   34.4,   31.6,   31.3,   29.7,   27.7,   29.5,   32.3,   32.7,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 05:00,  999.0,   61.5,   58.6,   56.1,   53.8,   52.0,   49.7,   46.7,   44.1,   37.3,   34.4,   29.9,   26.3,   25.0,   24.9,   26.0,   24.6,   24.7,   23.7,   25.8,   24.0,   23.5,   23.6,   24.2,   34.2,   34.5,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 05:10,  999.0,   55.1,   52.0,   50.4,   50.0,   47.7,   44.6,   40.7,   37.9,   30.5,   25.9,   22.2,   24.8,   21.6,   23.7,   23.6,   23.7,   22.2,   21.5,   25.5,   25.7,   23.5,   21.1,   31.2,   35.7,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 05:20,  999.0,   51.8,   45.3,   38.4,   35.5,   37.4,   35.0,   32.2,   30.0,   25.6,   21.5,  999.0,   20.3,   20.1,   20.7,  999.0,   20.3,  999.0,   21.9,   26.6,   25.2,  999.0,   30.6,   34.2,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 05:30,  999.0,   51.5,   46.1,   41.4,   29.1,   29.7,   33.2,   30.3,   29.6,   27.1,   22.6,  999.0,   20.1,  999.0,   21.1,   21.8,   20.6,   20.8,   23.5,   25.9,  999.0,  999.0,   32.2,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 05:40,  999.0,   51.2,   46.4,   38.2,   31.1,  999.0,  999.0,   28.4,   28.1,   25.0,   22.4,   20.5,   20.9,   21.9,   22.0,   25.4,   21.8,   24.6,   23.6,  999.0,   21.2,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 05:50,  999.0,   51.1,   44.0,   36.8,   31.6,   28.9,   28.9,   26.2,   26.1,   24.0,   21.7,   18.2,   21.9,   22.0,   22.8,   24.7,   22.6,   23.7,   26.6,  999.0,   19.3,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 06:00,  999.0,   49.6,   42.7,   38.3,   32.4,   26.8,  999.0,   24.0,   25.7,   24.8,   21.6,   20.5,   22.5,   23.9,   23.3,   25.5,   26.5,   25.3,   25.8,   26.3,   31.5,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 06:10,  999.0,   50.3,   43.5,   38.7,   29.0,   27.8,   23.7,   23.1,   28.4,   24.1,   20.4,   20.8,   21.0,   20.0,   22.4,   23.7,   25.0,   24.0,   24.2,   29.8,   31.7,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 06:20,  999.0,   50.7,   44.1,   35.1,   28.7,   30.5,   26.5,   26.5,   27.7,   24.4,   24.6,   24.2,   22.8,   21.0,   21.1,   24.1,   21.3,   24.6,   24.1,   31.8,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 06:30,  999.0,   51.8,   45.8,   41.5,   33.0,   36.5,   31.6,   28.4,   27.8,   25.6,   29.9,   28.3,   27.1,   24.5,   23.3,   24.4,   23.2,   21.9,   27.0,   33.2,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 06:40,  999.0,   52.5,   46.5,   41.3,   32.0,   31.4,   30.6,   27.3,   28.9,   24.3,   26.4,   26.2,   25.7,   25.1,   26.4,   27.1,   24.3,   22.0,   31.6,   27.1,   20.8,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 06:50,  999.0,   53.7,   45.4,   36.7,   33.8,   28.9,   32.3,   32.0,   31.4,   26.2,   29.3,   27.2,   26.9,   27.5,   28.8,   25.6,   25.6,   22.9,   29.0,   23.6,   20.7,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 07:00,  999.0,   53.4,   45.3,   34.9,   30.1,   32.1,   32.3,   30.3,   31.3,   23.9,   24.5,   22.7,   24.6,   27.3,   24.2,   26.0,   24.2,   22.6,   28.9,   24.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   18.8,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 07:10,  999.0,   52.7,   45.0,   35.2,   31.3,   34.9,   34.5,   31.4,   32.3,   25.0,   21.1,   19.9,   21.8,   25.3,   22.6,   25.6,   22.9,   24.6,   30.6,   22.6,  999.0,   19.3,  999.0,  999.0,   18.5,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,   19.4,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0
2004/05/21 07:20,  999.0,   52.0,   45.8,   36.5,   31.4,   30.8,   32.4,   35.2,   32.1,   23.2,   23.7,   21.6,   23.4,   24.0,   27.4,   24.9,   25.1,   25.7,   27.7,   21.4,   20.4,   19.0,  999.0,   19.8,   19.7,  999.0,   19.6,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,   16.2,  999.0,  999.0,  999.0,  999.0