,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-10-12, 00:00:04,VALID,918.707,VALID,0,VALID,96.9698,VALID,0,VALID,20.2489,VALID,183,VALID,0,
2013-10-12, 00:01:04,VALID,918.687,VALID,0,VALID,96.9698,VALID,0,VALID,20.2489,VALID,183,VALID,0,
2013-10-12, 00:02:04,VALID,918.656,VALID,0,VALID,96.9851,VALID,0,VALID,20.2083,VALID,183,VALID,0,
2013-10-12, 00:03:04,VALID,918.666,VALID,0,VALID,96.9546,VALID,0.107441,VALID,20.2684,VALID,183,VALID,0,
2013-10-12, 00:04:04,VALID,918.646,VALID,0,VALID,96.9851,VALID,0.107441,VALID,20.3074,VALID,183,VALID,0,
2013-10-12, 00:05:04,VALID,918.642,VALID,0,VALID,96.9622,VALID,0,VALID,20.3269,VALID,183,VALID,0,
2013-10-12, 00:06:04,VALID,918.603,VALID,0,VALID,96.9775,VALID,0,VALID,20.3464,VALID,183,VALID,0,
2013-10-12, 00:07:04,VALID,918.601,VALID,0,VALID,97.0003,VALID,0.107441,VALID,20.3854,VALID,183,VALID,0,
2013-10-12, 00:08:04,VALID,918.558,VALID,0,VALID,96.9775,VALID,0,VALID,20.3854,VALID,183,VALID,0,
2013-10-12, 00:09:04,VALID,918.544,VALID,0,VALID,96.9927,VALID,0,VALID,20.4244,VALID,183,VALID,0,
2013-10-12, 00:10:04,VALID,918.517,VALID,0,VALID,96.9851,VALID,0,VALID,20.3659,VALID,183,VALID,0,
2013-10-12, 00:11:04,VALID,918.509,VALID,0,VALID,96.9851,VALID,0,VALID,20.3074,VALID,183,VALID,0,
2013-10-12, 00:12:04,VALID,918.467,VALID,0,VALID,96.9927,VALID,0,VALID,20.3269,VALID,183,VALID,0,
2013-10-12, 00:13:04,VALID,918.431,VALID,0,VALID,96.9698,VALID,0.107441,VALID,20.3058,VALID,183,VALID,0,
2013-10-12, 00:14:04,VALID,918.419,VALID,0,VALID,96.9775,VALID,0,VALID,20.3089,VALID,183,VALID,0,
2013-10-12, 00:15:04,VALID,918.411,VALID,0,VALID,96.9775,VALID,0.107441,VALID,20.2473,VALID,183,VALID,0,
2013-10-12, 00:16:04,VALID,918.372,VALID,0,VALID,96.9698,VALID,0,VALID,20.2684,VALID,183,VALID,0,
2013-10-12, 00:17:04,VALID,918.33,VALID,0,VALID,96.9851,VALID,0,VALID,20.2489,VALID,163,VALID,0,
2013-10-12, 00:18:04,VALID,918.297,VALID,0,VALID,96.9775,VALID,0,VALID,20.2278,VALID,163,VALID,0,
2013-10-12, 00:19:04,VALID,918.278,VALID,0,VALID,96.9851,VALID,0,VALID,20.2293,VALID,163,VALID,0,
2013-10-12, 00:20:04,VALID,918.266,VALID,0,VALID,96.9775,VALID,0,VALID,20.2278,VALID,163,VALID,0,
2013-10-12, 00:21:04,VALID,918.232,VALID,0,VALID,96.9851,VALID,0,VALID,20.2293,VALID,163,VALID,0,
2013-10-12, 00:22:04,VALID,918.183,VALID,0,VALID,96.9775,VALID,0.107441,VALID,20.2489,VALID,163,VALID,0,
2013-10-12, 00:23:04,VALID,918.163,VALID,0,VALID,96.9851,VALID,0,VALID,20.2083,VALID,163,VALID,0,
2013-10-12, 00:24:04,VALID,918.139,VALID,0,VALID,96.9927,VALID,0.107441,VALID,20.2083,VALID,163,VALID,0,
2013-10-12, 00:25:04,VALID,918.141,VALID,0,VALID,97.0003,VALID,0,VALID,20.2083,VALID,163,VALID,0,
2013-10-12, 00:26:04,VALID,918.157,VALID,0,VALID,97.008,VALID,0,VALID,20.2098,VALID,163,VALID,0,
2013-10-12, 00:27:04,VALID,918.131,VALID,0,VALID,97.008,VALID,0,VALID,20.2278,VALID,163,VALID,0,
2013-10-12, 00:28:04,VALID,918.131,VALID,0.2,VALID,97.008,VALID,0,VALID,20.2489,VALID,163,VALID,0,
2013-10-12, 00:29:04,VALID,918.137,VALID,0,VALID,97.008,VALID,0,VALID,20.2489,VALID,163,VALID,0,
2013-10-12, 00:30:04,VALID,918.14,VALID,0,VALID,96.9927,VALID,0,VALID,20.2278,VALID,163,VALID,0,
2013-10-12, 00:31:04,VALID,918.075,VALID,0,VALID,96.9927,VALID,0,VALID,20.2473,VALID,163,VALID,0,
2013-10-12, 00:32:04,VALID,918.123,VALID,0,VALID,96.9851,VALID,0,VALID,20.2684,VALID,163,VALID,0,
2013-10-12, 00:33:04,VALID,918.128,VALID,0,VALID,96.9927,VALID,0,VALID,20.2684,VALID,66,VALID,0,
2013-10-12, 00:34:04,VALID,918.131,VALID,0,VALID,97.008,VALID,0,VALID,20.2668,VALID,48,VALID,0,
2013-10-12, 00:35:04,VALID,918.129,VALID,0,VALID,96.9927,VALID,0,VALID,20.3074,VALID,41,VALID,0,
2013-10-12, 00:36:04,VALID,918.12,VALID,0,VALID,97.0003,VALID,0,VALID,20.2879,VALID,41,VALID,0,
2013-10-12, 00:37:04,VALID,918.143,VALID,0,VALID,97.0156,VALID,0,VALID,20.2879,VALID,42,VALID,0,
2013-10-12, 00:38:04,VALID,918.151,VALID,0,VALID,97.008,VALID,0,VALID,20.2473,VALID,53,VALID,0,
2013-10-12, 00:39:04,VALID,918.164,VALID,0,VALID,96.9927,VALID,0,VALID,20.2684,VALID,51,VALID,0,
2013-10-12, 00:40:05,VALID,918.173,VALID,0,VALID,96.9927,VALID,0,VALID,20.2668,VALID,45,VALID,0,
2013-10-12, 00:41:05,VALID,918.203,VALID,0,VALID,96.9927,VALID,0,VALID,20.2879,VALID,21,VALID,0,
2013-10-12, 00:42:05,VALID,918.218,VALID,0,VALID,97.0003,VALID,0,VALID,20.2879,VALID,41,VALID,0,
2013-10-12, 00:43:05,VALID,918.238,VALID,0,VALID,96.9927,VALID,0,VALID,20.3074,VALID,9,VALID,0,
2013-10-12, 00:44:05,VALID,918.266,VALID,0,VALID,96.9851,VALID,0,VALID,20.2879,VALID,9,VALID,0,
2013-10-12, 00:45:05,VALID,918.255,VALID,0,VALID,97.008,VALID,0,VALID,20.3074,VALID,9,VALID,0,
2013-10-12, 00:46:05,VALID,918.223,VALID,0,VALID,97.0003,VALID,0,VALID,20.3074,VALID,9,VALID,0,
2013-10-12, 00:47:05,VALID,918.193,VALID,0,VALID,97.008,VALID,0,VALID,20.3074,VALID,9,VALID,0,
2013-10-12, 00:48:05,VALID,918.186,VALID,0,VALID,97.008,VALID,0,VALID,20.3269,VALID,9,VALID,0,
2013-10-12, 00:49:05,VALID,918.135,VALID,0,VALID,97.008,VALID,0,VALID,20.3074,VALID,9,VALID,0,
2013-10-12, 00:50:05,VALID,918.074,VALID,0,VALID,97.0232,VALID,0,VALID,20.3269,VALID,9,VALID,0,
2013-10-12, 00:51:05,VALID,918.043,VALID,0,VALID,97.0156,VALID,0,VALID,20.3074,VALID,9,VALID,0,
2013-10-12, 00:52:05,VALID,918.044,VALID,0,VALID,97.008,VALID,0,VALID,20.3074,VALID,9,VALID,0,
2013-10-12, 00:53:05,VALID,917.999,VALID,0,VALID,97.0156,VALID,0,VALID,20.3074,VALID,10,VALID,0,
2013-10-12, 00:54:05,VALID,917.991,VALID,0,VALID,97.008,VALID,0,VALID,20.3074,VALID,12,VALID,0,
2013-10-12, 00:55:05,VALID,917.953,VALID,0,VALID,97.0003,VALID,0,VALID,20.3074,VALID,12,VALID,0,
2013-10-12, 00:56:05,VALID,917.943,VALID,0,VALID,97.0156,VALID,0,VALID,20.2863,VALID,12,VALID,0,
2013-10-12, 00:57:05,VALID,917.934,VALID,0,VALID,97.0232,VALID,0,VALID,20.3074,VALID,12,VALID,0,
2013-10-12, 00:58:05,VALID,917.94,VALID,0,VALID,97.008,VALID,0,VALID,20.3269,VALID,12,VALID,0,
2013-10-12, 00:59:05,VALID,917.898,VALID,0,VALID,97.0156,VALID,0,VALID,20.3074,VALID,12,VALID,0,
2013-10-12, 01:00:05,VALID,917.856,VALID,0,VALID,97.0232,VALID,0,VALID,20.3074,VALID,9,VALID,0,
2013-10-12, 01:01:05,VALID,917.835,VALID,0,VALID,97.0156,VALID,0,VALID,20.3464,VALID,9,VALID,0,
2013-10-12, 01:02:05,VALID,917.808,VALID,0,VALID,97.0232,VALID,0,VALID,20.3269,VALID,9,VALID,0,
2013-10-12, 01:03:05,VALID,917.759,VALID,0.2,VALID,97.0537,VALID,0,VALID,20.3074,VALID,9,VALID,0,
2013-10-12, 01:04:05,VALID,917.748,VALID,0,VALID,97.0232,VALID,0,VALID,20.3074,VALID,9,VALID,0,
2013-10-12, 01:05:05,VALID,917.734,VALID,0,VALID,97.0232,VALID,0,VALID,20.2879,VALID,9,VALID,0,
2013-10-12, 01:06:05,VALID,917.711,VALID,0,VALID,97.0232,VALID,0,VALID,20.2879,VALID,9,VALID,0,
2013-10-12, 01:07:05,VALID,917.719,VALID,0,VALID,97.0232,VALID,0,VALID,20.2684,VALID,9,VALID,0,
2013-10-12, 01:08:05,VALID,917.705,VALID,0,VALID,97.0232,VALID,0,VALID,20.2879,VALID,9,VALID,0,
2013-10-12, 01:09:05,VALID,917.68,VALID,0.2,VALID,97.0232,VALID,0,VALID,20.2684,VALID,9,VALID,0,
2013-10-12, 01:10:05,VALID,917.683,VALID,0,VALID,97.0232,VALID,0,VALID,20.2489,VALID,9,VALID,0,
2013-10-12, 01:11:05,VALID,917.676,VALID,0.2,VALID,97.0232,VALID,0.107441,VALID,20.2293,VALID,12,VALID,0,
2013-10-12, 01:12:05,VALID,917.627,VALID,0,VALID,97.0385,VALID,0,VALID,20.2504,VALID,48,VALID,0,
2013-10-12, 01:13:05,VALID,917.615,VALID,0,VALID,97.0232,VALID,0,VALID,20.2098,VALID,75,VALID,0,
2013-10-12, 01:14:05,VALID,917.588,VALID,0,VALID,97.0308,VALID,0,VALID,20.1903,VALID,75,VALID,0,
2013-10-12, 01:15:05,VALID,917.595,VALID,0,VALID,97.0461,VALID,0,VALID,20.1708,VALID,74,VALID,0,
2013-10-12, 01:16:05,VALID,917.595,VALID,0.2,VALID,97.0461,VALID,0,VALID,20.1708,VALID,74,VALID,0,
2013-10-12, 01:17:05,VALID,917.582,VALID,0,VALID,97.0613,VALID,0,VALID,20.1903,VALID,74,VALID,0,
2013-10-12, 01:18:05,VALID,917.59,VALID,0,VALID,97.0461,VALID,0.107441,VALID,20.1693,VALID,74,VALID,0,
2013-10-12, 01:19:05,VALID,917.579,VALID,0,VALID,97.0537,VALID,0,VALID,20.2114,VALID,74,VALID,0,
2013-10-12, 01:20:05,VALID,917.609,VALID,0,VALID,97.0613,VALID,0,VALID,20.1903,VALID,74,VALID,0,
2013-10-12, 01:21:05,VALID,917.67,VALID,0,VALID,97.0613,VALID,0,VALID,20.2293,VALID,74,VALID,0,
2013-10-12, 01:22:05,VALID,917.665,VALID,0,VALID,97.0613,VALID,0,VALID,20.2098,VALID,72,VALID,0,
2013-10-12, 01:23:05,VALID,917.657,VALID,0,VALID,97.0385,VALID,0,VALID,20.2098,VALID,72,VALID,0,
2013-10-12, 01:24:05,VALID,917.715,VALID,0,VALID,97.0537,VALID,0,VALID,20.2293,VALID,72,VALID,0,
2013-10-12, 01:25:05,VALID,917.67,VALID,0,VALID,97.0461,VALID,0,VALID,20.2293,VALID,72,VALID,0,
2013-10-12, 01:26:05,VALID,917.73,VALID,0,VALID,97.0461,VALID,0,VALID,20.2489,VALID,72,VALID,0,
2013-10-12, 01:27:05,VALID,917.723,VALID,0,VALID,97.0537,VALID,0,VALID,20.2879,VALID,72,VALID,0,
2013-10-12, 01:28:05,VALID,917.733,VALID,0,VALID,97.0537,VALID,0,VALID,20.3074,VALID,72,VALID,0,
2013-10-12, 01:29:05,VALID,917.731,VALID,0,VALID,97.0461,VALID,0,VALID,20.3269,VALID,72,VALID,0,
2013-10-12, 01:30:05,VALID,917.722,VALID,0,VALID,97.0308,VALID,0,VALID,20.3269,VALID,72,VALID,0,
2013-10-12, 01:31:05,VALID,917.731,VALID,0,VALID,97.0461,VALID,0,VALID,20.3464,VALID,72,VALID,0,
2013-10-12, 01:32:05,VALID,917.75,VALID,0,VALID,97.0537,VALID,0,VALID,20.3464,VALID,72,VALID,0,
2013-10-12, 01:33:05,VALID,917.707,VALID,0,VALID,97.0385,VALID,0,VALID,20.4049,VALID,72,VALID,0,
2013-10-12, 01:34:05,VALID,917.74,VALID,0,VALID,97.0385,VALID,0,VALID,20.3659,VALID,72,VALID,0,
2013-10-12, 01:35:05,VALID,917.755,VALID,0,VALID,97.0385,VALID,0,VALID,20.3854,VALID,72,VALID,0,
2013-10-12, 01:36:05,VALID,917.713,VALID,0,VALID,97.0385,VALID,0,VALID,20.3854,VALID,72,VALID,0,
2013-10-12, 01:37:05,VALID,917.71,VALID,0,VALID,97.0308,VALID,0,VALID,20.3464,VALID,72,VALID,0,
2013-10-12, 01:38:05,VALID,917.661,VALID,0,VALID,97.0461,VALID,0,VALID,20.3854,VALID,72,VALID,0,
2013-10-12, 01:39:05,VALID,917.672,VALID,0,VALID,97.0232,VALID,0,VALID,20.3854,VALID,72,VALID,0,
2013-10-12, 01:40:05,VALID,917.652,VALID,0,VALID,97.0461,VALID,0,VALID,20.3854,VALID,72,VALID,0,
2013-10-12, 01:41:05,VALID,917.625,VALID,0,VALID,97.0232,VALID,0,VALID,20.4049,VALID,72,VALID,0,
2013-10-12, 01:42:05,VALID,917.592,VALID,0,VALID,97.0385,VALID,0,VALID,20.3854,VALID,72,VALID,0,
2013-10-12, 01:43:05,VALID,917.57,VALID,0,VALID,97.0461,VALID,0,VALID,20.3464,VALID,72,VALID,0,
2013-10-12, 01:44:05,VALID,917.526,VALID,0,VALID,97.0537,VALID,0,VALID,20.3074,VALID,64,VALID,0,
2013-10-12, 01:45:05,VALID,917.494,VALID,0,VALID,97.0613,VALID,0,VALID,20.2684,VALID,64,VALID,0,
2013-10-12, 01:46:05,VALID,917.471,VALID,0,VALID,97.0613,VALID,0,VALID,20.2293,VALID,64,VALID,0,
2013-10-12, 01:47:05,VALID,917.456,VALID,0,VALID,97.0766,VALID,0,VALID,20.2098,VALID,64,VALID,0,
2013-10-12, 01:48:05,VALID,917.452,VALID,0,VALID,97.0537,VALID,0,VALID,20.2098,VALID,62,VALID,0,
2013-10-12, 01:49:05,VALID,917.448,VALID,0,VALID,97.0385,VALID,0,VALID,20.1708,VALID,58,VALID,0,
2013-10-12, 01:50:05,VALID,917.412,VALID,0,VALID,97.069,VALID,0,VALID,20.1903,VALID,43,VALID,0,
2013-10-12, 01:51:05,VALID,917.434,VALID,0,VALID,97.069,VALID,0,VALID,20.1708,VALID,43,VALID,0,
2013-10-12, 01:52:05,VALID,917.433,VALID,0,VALID,97.0613,VALID,0.107441,VALID,20.1708,VALID,43,VALID,0,
2013-10-12, 01:53:05,VALID,917.419,VALID,0,VALID,97.0842,VALID,0,VALID,20.1903,VALID,40,VALID,0,
2013-10-12, 01:54:05,VALID,917.447,VALID,0,VALID,97.0842,VALID,0,VALID,20.1708,VALID,22,VALID,0,
2013-10-12, 01:55:05,VALID,917.436,VALID,0,VALID,97.0918,VALID,0,VALID,20.1708,VALID,22,VALID,0,
2013-10-12, 01:56:05,VALID,917.412,VALID,0,VALID,97.0766,VALID,0,VALID,20.1708,VALID,20,VALID,0,
2013-10-12, 01:57:05,VALID,917.394,VALID,0,VALID,97.069,VALID,0,VALID,20.1903,VALID,11,VALID,0,
2013-10-12, 01:58:05,VALID,917.391,VALID,0,VALID,97.0766,VALID,0,VALID,20.1708,VALID,5,VALID,0,
2013-10-12, 01:59:05,VALID,917.386,VALID,0,VALID,97.069,VALID,0,VALID,20.1903,VALID,4,VALID,0,
2013-10-12, 02:00:05,VALID,917.38,VALID,0,VALID,97.0613,VALID,0,VALID,20.1903,VALID,4,VALID,0,
2013-10-12, 02:01:05,VALID,917.353,VALID,0,VALID,97.0613,VALID,0,VALID,20.1903,VALID,4,VALID,0,
2013-10-12, 02:02:05,VALID,917.352,VALID,0,VALID,97.0842,VALID,0,VALID,20.2114,VALID,4,VALID,0,
2013-10-12, 02:03:05,VALID,917.353,VALID,0,VALID,97.0842,VALID,0,VALID,20.1903,VALID,4,VALID,0,
2013-10-12, 02:04:05,VALID,917.351,VALID,0,VALID,97.0842,VALID,0,VALID,20.1903,VALID,4,VALID,0,
2013-10-12, 02:05:05,VALID,917.331,VALID,0,VALID,97.0766,VALID,0,VALID,20.2098,VALID,4,VALID,0,
2013-10-12, 02:06:05,VALID,917.37,VALID,0,VALID,97.0766,VALID,0,VALID,20.2293,VALID,4,VALID,0,
2013-10-12, 02:07:05,VALID,917.373,VALID,0,VALID,97.0842,VALID,0,VALID,20.2098,VALID,4,VALID,0,
2013-10-12, 02:08:05,VALID,917.388,VALID,0,VALID,97.0842,VALID,0,VALID,20.1903,VALID,4,VALID,0,
2013-10-12, 02:09:05,VALID,917.381,VALID,0,VALID,97.0766,VALID,0,VALID,20.1903,VALID,4,VALID,0,
2013-10-12, 02:10:05,VALID,917.384,VALID,0,VALID,97.0766,VALID,0.107441,VALID,20.2489,VALID,4,VALID,0,
2013-10-12, 02:11:05,VALID,917.392,VALID,0,VALID,97.0766,VALID,0,VALID,20.2489,VALID,4,VALID,0,
2013-10-12, 02:12:05,VALID,917.393,VALID,0,VALID,97.0842,VALID,0,VALID,20.2098,VALID,4,VALID,0,
2013-10-12, 02:13:05,VALID,917.378,VALID,0,VALID,97.0842,VALID,0,VALID,20.2879,VALID,4,VALID,0,
2013-10-12, 02:14:05,VALID,917.405,VALID,0,VALID,97.0613,VALID,0,VALID,20.2879,VALID,8,VALID,0,
2013-10-12, 02:15:05,VALID,917.401,VALID,0,VALID,97.0537,VALID,0,VALID,20.3074,VALID,17,VALID,0,
2013-10-12, 02:16:05,VALID,917.415,VALID,0,VALID,97.0537,VALID,0,VALID,20.2863,VALID,17,VALID,0,
2013-10-12, 02:17:05,VALID,917.401,VALID,0,VALID,97.069,VALID,0,VALID,20.3269,VALID,17,VALID,0,
2013-10-12, 02:18:05,VALID,917.383,VALID,0,VALID,97.0613,VALID,0,VALID,20.3464,VALID,17,VALID,0,
2013-10-12, 02:19:05,VALID,917.384,VALID,0,VALID,97.0613,VALID,0,VALID,20.3838,VALID,17,VALID,0,
2013-10-12, 02:20:05,VALID,917.373,VALID,0,VALID,97.0537,VALID,0,VALID,20.4049,VALID,17,VALID,0,
2013-10-12, 02:21:05,VALID,917.368,VALID,0,VALID,97.069,VALID,0,VALID,20.3854,VALID,17,VALID,0,
2013-10-12, 02:22:05,VALID,917.363,VALID,0,VALID,97.0461,VALID,0,VALID,20.4049,VALID,17,VALID,0,
2013-10-12, 02:23:05,VALID,917.332,VALID,0,VALID,97.0537,VALID,0,VALID,20.4049,VALID,17,VALID,0,
2013-10-12, 02:24:05,VALID,917.27,VALID,0,VALID,97.0461,VALID,0,VALID,20.4033,VALID,17,VALID,0,
2013-10-12, 02:25:05,VALID,917.288,VALID,0,VALID,97.0766,VALID,0,VALID,20.4049,VALID,17,VALID,0,
2013-10-12, 02:26:05,VALID,917.261,VALID,0,VALID,97.0613,VALID,0,VALID,20.3854,VALID,17,VALID,0,
2013-10-12, 02:27:05,VALID,917.231,VALID,0,VALID,97.069,VALID,0,VALID,20.3659,VALID,17,VALID,0,
2013-10-12, 02:28:05,VALID,917.231,VALID,0,VALID,97.0613,VALID,0,VALID,20.3269,VALID,17,VALID,0,
2013-10-12, 02:29:05,VALID,917.23,VALID,0,VALID,97.069,VALID,0,VALID,20.3269,VALID,17,VALID,0,
2013-10-12, 02:30:05,VALID,917.214,VALID,0,VALID,97.069,VALID,0,VALID,20.3074,VALID,17,VALID,0,
2013-10-12, 02:31:05,VALID,917.256,VALID,0,VALID,97.069,VALID,0,VALID,20.3074,VALID,17,VALID,0,
2013-10-12, 02:32:05,VALID,917.234,VALID,0,VALID,97.0842,VALID,0,VALID,20.3269,VALID,17,VALID,0,
2013-10-12, 02:33:05,VALID,917.258,VALID,0,VALID,97.0766,VALID,0,VALID,20.3464,VALID,17,VALID,0,
2013-10-12, 02:34:05,VALID,917.209,VALID,0,VALID,97.0918,VALID,0,VALID,20.3253,VALID,18,VALID,0,
2013-10-12, 02:35:05,VALID,917.225,VALID,0,VALID,97.0766,VALID,0,VALID,20.3659,VALID,17,VALID,0,
2013-10-12, 02:36:05,VALID,917.214,VALID,0,VALID,97.0766,VALID,0,VALID,20.3464,VALID,17,VALID,0,
2013-10-12, 02:37:05,VALID,917.224,VALID,0,VALID,97.069,VALID,0,VALID,20.3269,VALID,17,VALID,0,
2013-10-12, 02:38:05,VALID,917.259,VALID,0,VALID,97.0537,VALID,0,VALID,20.3269,VALID,335,VALID,0,
2013-10-12, 02:39:05,VALID,917.28,VALID,0,VALID,97.0842,VALID,0,VALID,20.2684,VALID,331,VALID,0,
2013-10-12, 02:40:05,VALID,917.265,VALID,0,VALID,97.0842,VALID,0,VALID,20.2684,VALID,331,VALID,0,
2013-10-12, 02:41:05,VALID,917.28,VALID,0,VALID,97.069,VALID,0,VALID,20.2489,VALID,331,VALID,0,
2013-10-12, 02:42:05,VALID,917.306,VALID,0.2,VALID,97.0842,VALID,0,VALID,20.2293,VALID,332,VALID,0,
2013-10-12, 02:43:05,VALID,917.306,VALID,0,VALID,97.0918,VALID,0.107441,VALID,20.2293,VALID,332,VALID,0,
2013-10-12, 02:44:05,VALID,917.311,VALID,0,VALID,97.0918,VALID,0,VALID,20.2684,VALID,331,VALID,0,
2013-10-12, 02:45:05,VALID,917.338,VALID,0,VALID,97.0613,VALID,0,VALID,20.3074,VALID,343,VALID,0,
2013-10-12, 02:46:05,VALID,917.339,VALID,0,VALID,97.0918,VALID,0,VALID,20.2473,VALID,343,VALID,0,
2013-10-12, 02:47:05,VALID,917.39,VALID,0,VALID,97.0766,VALID,0,VALID,20.3074,VALID,352,VALID,0,
2013-10-12, 02:48:05,VALID,917.386,VALID,0.2,VALID,97.0918,VALID,0,VALID,20.3058,VALID,352,VALID,0,
2013-10-12, 02:49:05,VALID,917.381,VALID,0,VALID,97.0842,VALID,0,VALID,20.2879,VALID,347,VALID,0,
2013-10-12, 02:50:05,VALID,917.369,VALID,0,VALID,97.0842,VALID,0,VALID,20.2489,VALID,13,VALID,0,
2013-10-12, 02:51:05,VALID,917.388,VALID,0.2,VALID,97.0994,VALID,0,VALID,20.2489,VALID,14,VALID,0,
2013-10-12, 02:52:05,VALID,917.402,VALID,0,VALID,97.0918,VALID,0,VALID,20.2098,VALID,19,VALID,0,
2013-10-12, 02:53:05,VALID,917.398,VALID,0,VALID,97.1071,VALID,0,VALID,20.1708,VALID,347,VALID,0,
2013-10-12, 02:54:05,VALID,917.397,VALID,0,VALID,97.1071,VALID,0,VALID,20.2098,VALID,1,VALID,0,
2013-10-12, 02:55:05,VALID,917.386,VALID,0.2,VALID,97.1071,VALID,0,VALID,20.2098,VALID,14,VALID,0,
2013-10-12, 02:56:05,VALID,917.423,VALID,0,VALID,97.0994,VALID,0,VALID,20.1903,VALID,360,VALID,0,
2013-10-12, 02:57:05,VALID,917.399,VALID,0,VALID,97.1071,VALID,0,VALID,20.1903,VALID,360,VALID,0,
2013-10-12, 02:58:05,VALID,917.41,VALID,0.2,VALID,97.1071,VALID,0,VALID,20.1708,VALID,4,VALID,0,
2013-10-12, 02:59:05,VALID,917.402,VALID,0,VALID,97.1147,VALID,0,VALID,20.1318,VALID,9,VALID,0,
2013-10-12, 03:00:05,VALID,917.424,VALID,0,VALID,97.1071,VALID,0,VALID,20.1318,VALID,2,VALID,0,
2013-10-12, 03:01:05,VALID,917.407,VALID,0.2,VALID,97.1071,VALID,0,VALID,20.1318,VALID,6,VALID,0,
2013-10-12, 03:02:05,VALID,917.436,VALID,0,VALID,97.1147,VALID,0,VALID,20.1123,VALID,21,VALID,0,
2013-10-12, 03:03:05,VALID,917.395,VALID,0,VALID,97.1147,VALID,0,VALID,20.1318,VALID,15,VALID,0,
2013-10-12, 03:04:05,VALID,917.454,VALID,0,VALID,97.1147,VALID,0,VALID,20.1123,VALID,2,VALID,0,
2013-10-12, 03:05:05,VALID,917.435,VALID,0.2,VALID,97.1223,VALID,0,VALID,20.0328,VALID,21,VALID,0,
2013-10-12, 03:06:05,VALID,917.464,VALID,0,VALID,97.1376,VALID,0,VALID,19.9758,VALID,329,VALID,0,
2013-10-12, 03:07:05,VALID,917.461,VALID,0,VALID,97.0994,VALID,0,VALID,19.9953,VALID,345,VALID,0,
2013-10-12, 03:08:05,VALID,917.407,VALID,0,VALID,97.1223,VALID,0,VALID,19.9758,VALID,6,VALID,0,
2013-10-12, 03:09:05,VALID,917.491,VALID,0.2,VALID,97.1147,VALID,0,VALID,19.9353,VALID,3,VALID,0,
2013-10-12, 03:10:05,VALID,917.449,VALID,0,VALID,97.1147,VALID,0,VALID,19.9563,VALID,355,VALID,0,
2013-10-12, 03:11:05,VALID,917.454,VALID,0,VALID,97.1223,VALID,0,VALID,19.9368,VALID,332,VALID,0,
2013-10-12, 03:12:05,VALID,917.433,VALID,0,VALID,97.1223,VALID,0,VALID,19.9563,VALID,19,VALID,0,
2013-10-12, 03:13:05,VALID,917.422,VALID,0,VALID,97.1376,VALID,0,VALID,19.9758,VALID,344,VALID,0,
2013-10-12, 03:14:05,VALID,917.39,VALID,0.2,VALID,97.1376,VALID,0,VALID,19.9548,VALID,339,VALID,0,
2013-10-12, 03:15:05,VALID,917.371,VALID,0,VALID,97.1223,VALID,0,VALID,19.9758,VALID,321,VALID,0,
2013-10-12, 03:16:05,VALID,917.368,VALID,0,VALID,97.1376,VALID,0.107441,VALID,20.0148,VALID,5,VALID,0,
2013-10-12, 03:17:05,VALID,917.386,VALID,0.2,VALID,97.1376,VALID,0,VALID,19.9758,VALID,340,VALID,0,
2013-10-12, 03:18:05,VALID,917.363,VALID,0,VALID,97.1299,VALID,0,VALID,19.9938,VALID,354,VALID,0,
2013-10-12, 03:19:05,VALID,917.39,VALID,0,VALID,97.1376,VALID,0,VALID,20.0148,VALID,353,VALID,0,
2013-10-12, 03:20:05,VALID,917.415,VALID,0,VALID,97.1147,VALID,0.107441,VALID,19.9953,VALID,13,VALID,0,
2013-10-12, 03:21:04,VALID,917.416,VALID,0.2,VALID,97.1223,VALID,0,VALID,20.0148,VALID,10,VALID,0,
2013-10-12, 03:22:04,VALID,917.422,VALID,0,VALID,97.1299,VALID,0,VALID,20.0148,VALID,23,VALID,0,
2013-10-12, 03:23:04,VALID,917.427,VALID,0,VALID,97.1376,VALID,0,VALID,20.0148,VALID,353,VALID,0,
2013-10-12, 03:24:04,VALID,917.418,VALID,0,VALID,97.1376,VALID,0.107441,VALID,19.9563,VALID,2,VALID,0,
2013-10-12, 03:25:04,VALID,917.402,VALID,0.2,VALID,97.1376,VALID,0,VALID,19.9758,VALID,345,VALID,0,
2013-10-12, 03:26:04,VALID,917.372,VALID,0,VALID,97.1604,VALID,0,VALID,19.9758,VALID,357,VALID,0,
2013-10-12, 03:27:04,VALID,917.327,VALID,0,VALID,97.1299,VALID,0.107441,VALID,19.9158,VALID,359,VALID,0,
2013-10-12, 03:28:04,VALID,917.296,VALID,0,VALID,97.1299,VALID,0,VALID,19.9173,VALID,17,VALID,0,
2013-10-12, 03:29:04,VALID,917.268,VALID,0,VALID,97.1528,VALID,0,VALID,19.8588,VALID,355,VALID,0,
2013-10-12, 03:30:04,VALID,917.239,VALID,0,VALID,97.1376,VALID,0,VALID,19.8393,VALID,360,VALID,0,
2013-10-12, 03:31:04,VALID,917.217,VALID,0.2,VALID,97.1452,VALID,0,VALID,19.8393,VALID,358,VALID,0,
2013-10-12, 03:32:04,VALID,917.208,VALID,0,VALID,97.1528,VALID,0.107441,VALID,19.8003,VALID,25,VALID,0,
2013-10-12, 03:33:04,VALID,917.245,VALID,0,VALID,97.1528,VALID,0,VALID,19.8003,VALID,10,VALID,0,
2013-10-12, 03:34:04,VALID,917.23,VALID,0,VALID,97.1223,VALID,0,VALID,19.8003,VALID,7,VALID,0,
2013-10-12, 03:35:04,VALID,917.212,VALID,0,VALID,97.1376,VALID,0,VALID,19.7808,VALID,356,VALID,0,
2013-10-12, 03:36:04,VALID,917.21,VALID,0,VALID,97.1147,VALID,0,VALID,19.7418,VALID,354,VALID,0,
2013-10-12, 03:37:04,VALID,917.275,VALID,0.2,VALID,97.1376,VALID,0,VALID,19.7418,VALID,340,VALID,0,
2013-10-12, 03:38:04,VALID,917.252,VALID,0,VALID,97.1299,VALID,0,VALID,19.7613,VALID,2,VALID,0,
2013-10-12, 03:39:04,VALID,917.236,VALID,0,VALID,97.1376,VALID,0,VALID,19.8198,VALID,2,VALID,0,
2013-10-12, 03:40:04,VALID,917.223,VALID,0,VALID,97.1147,VALID,0,VALID,19.8198,VALID,2,VALID,0,
2013-10-12, 03:41:04,VALID,917.238,VALID,0,VALID,97.1071,VALID,0,VALID,19.8393,VALID,2,VALID,0,
2013-10-12, 03:42:04,VALID,917.23,VALID,0,VALID,97.1071,VALID,0,VALID,19.8588,VALID,2,VALID,0,
2013-10-12, 03:43:04,VALID,917.214,VALID,0.2,VALID,97.1071,VALID,0.107441,VALID,19.8783,VALID,2,VALID,0,
2013-10-12, 03:44:04,VALID,917.194,VALID,0,VALID,97.0994,VALID,0,VALID,19.8783,VALID,2,VALID,0,
2013-10-12, 03:45:04,VALID,917.211,VALID,0,VALID,97.1147,VALID,0,VALID,19.8783,VALID,2,VALID,0,
2013-10-12, 03:46:04,VALID,917.236,VALID,0.2,VALID,97.1147,VALID,0,VALID,19.8978,VALID,2,VALID,0,
2013-10-12, 03:47:04,VALID,917.227,VALID,0,VALID,97.0994,VALID,0,VALID,19.8978,VALID,1,VALID,0,
2013-10-12, 03:48:04,VALID,917.226,VALID,0,VALID,97.1147,VALID,0,VALID,19.8588,VALID,359,VALID,0,
2013-10-12, 03:49:04,VALID,917.26,VALID,0.2,VALID,97.0918,VALID,0,VALID,19.8783,VALID,359,VALID,0,
2013-10-12, 03:50:04,VALID,917.263,VALID,0,VALID,97.0994,VALID,0,VALID,19.8783,VALID,359,VALID,0,
2013-10-12, 03:51:04,VALID,917.255,VALID,0.2,VALID,97.1071,VALID,0,VALID,19.8978,VALID,359,VALID,0,
2013-10-12, 03:52:04,VALID,917.217,VALID,0,VALID,97.0918,VALID,0,VALID,19.9173,VALID,359,VALID,0,
2013-10-12, 03:53:04,VALID,917.198,VALID,0.2,VALID,97.0918,VALID,0,VALID,19.9563,VALID,359,VALID,0,
2013-10-12, 03:54:04,VALID,917.147,VALID,0.4,VALID,97.1147,VALID,0,VALID,19.9563,VALID,7,VALID,0,
2013-10-12, 03:55:04,VALID,917.093,VALID,0.2,VALID,97.1223,VALID,0,VALID,19.8978,VALID,118,VALID,0,
2013-10-12, 03:56:04,VALID,917.025,VALID,0.4,VALID,97.1223,VALID,0,VALID,19.8378,VALID,128,VALID,0,
2013-10-12, 03:57:04,VALID,917.01,VALID,0.4,VALID,97.1299,VALID,0,VALID,19.8393,VALID,171,VALID,0,
2013-10-12, 03:58:04,VALID,917.003,VALID,0.2,VALID,97.1299,VALID,0,VALID,19.8003,VALID,188,VALID,0,
2013-10-12, 03:59:04,VALID,917.025,VALID,0.2,VALID,97.1147,VALID,0,VALID,19.7418,VALID,270,VALID,0,
2013-10-12, 04:00:04,VALID,917.065,VALID,0.2,VALID,97.1223,VALID,0,VALID,19.7418,VALID,263,VALID,0,