2008/06/15, +9, 136.10,  34.85, 385
00:00:00,  973.4,   12.8,   85.3,    0.96,   -2.49,    0.0, -999.0
00:00:05,  973.4,   12.8,   85.7,    1.32,   -2.71,    0.0, -999.0
00:00:10,  973.4,   12.8,   85.6,    0.77,   -3.09,    0.0, -999.0
00:00:15,  973.4,   12.8,   85.6,    1.14,   -2.45,    0.0, -999.0
00:00:20,  973.4,   12.8,   85.5,    0.53,   -2.50,    0.0, -999.0
00:00:25,  973.4,   12.8,   85.8,    0.28,   -2.70,    0.0, -999.0
00:00:30,  973.5,   12.8,   85.6,    0.38,   -2.37,    0.0, -999.0
00:00:35,  973.4,   12.8,   85.5,    0.15,   -2.17,    0.0, -999.0
00:00:40,  973.4,   12.8,   85.6,    0.04,   -2.19,    0.0, -999.0
00:00:45,  973.4,   12.9,   85.6,    0.19,   -2.12,    0.0, -999.0
00:00:50,  973.4,   12.9,   85.4,    0.64,   -2.41,    0.0, -999.0
00:00:55,  973.4,   12.9,   85.6,    1.02,   -1.71,    0.0, -999.0
00:01:00,  973.4,   12.9,   85.9,    1.28,   -1.24,    0.0, -999.0
00:01:05,  973.4,   12.9,   85.5,    1.13,   -1.44,    0.0, -999.0
00:01:10,  973.4,   12.9,   85.6,    0.82,   -1.13,    0.0, -999.0
00:01:15,  973.4,   12.9,   85.6,    0.39,   -1.46,    0.0, -999.0
00:01:20,  973.4,   13.0,   85.7,    0.40,   -0.83,    0.0, -999.0
00:01:25,  973.4,   13.0,   85.7,    0.88,   -0.27,    0.0, -999.0
00:01:30,  973.4,   13.0,   85.6,    0.71,   -0.71,    0.0, -999.0
00:01:35,  973.4,   13.0,   85.6,    0.64,   -0.71,    0.0, -999.0
00:01:40,  973.4,   13.0,   85.8,    1.03,   -0.89,    0.0, -999.0
00:01:45,  973.4,   13.0,   85.6,    0.68,   -1.01,    0.0, -999.0
00:01:50,  973.4,   13.0,   85.6,    0.80,   -0.96,    0.0, -999.0
00:01:55,  973.4,   13.0,   85.7,    0.99,   -0.99,    0.0, -999.0
00:02:00,  973.4,   13.0,   85.6,    1.09,   -0.55,    0.0, -999.0
00:02:05,  973.4,   13.0,   85.8,    0.95,   -0.83,    0.0, -999.0
00:02:10,  973.4,   13.0,   85.7,    0.90,   -0.65,    0.0, -999.0
00:02:15,  973.4,   13.0,   85.2,    0.76,   -0.73,    0.0, -999.0
00:02:20,  973.4,   13.0,   85.8,    0.87,   -0.63,    0.0, -999.0
00:02:25,  973.4,   13.0,   85.8,    1.00,   -0.49,    0.0, -999.0
00:02:30,  973.4,   13.0,   85.8,    0.97,   -0.15,    0.0, -999.0
00:02:35,  973.4,   13.0,   85.7,    0.87,   -0.37,    0.0, -999.0
00:02:40,  973.4,   13.0,   85.8,    0.51,   -0.61,    0.0, -999.0
00:02:45,  973.4,   13.0,   85.6,    0.59,   -0.48,    0.0, -999.0
00:02:50,  973.5,   13.0,   85.8,    0.70,   -0.31,    0.0, -999.0
00:02:55,  973.4,   13.0,   85.5,    0.76,   -0.18,    0.0, -999.0
00:03:00,  973.4,   13.0,   85.8,    0.63,   -0.11,    0.0, -999.0
00:03:05,  973.4,   13.0,   85.5,    0.72,   -0.29,    0.0, -999.0
00:03:10,  973.4,   13.0,   85.5,    0.42,   -0.21,    0.0, -999.0
00:03:15,  973.4,   13.0,   85.5,    0.72,   -0.52,    0.0, -999.0
00:03:20,  973.4,   12.9,   85.8,    1.27,   -0.16,    0.0, -999.0
00:03:25,  973.4,   12.9,   85.6,    1.23,   -0.26,    0.0, -999.0
00:03:30,  973.4,   12.9,   85.5,    1.14,   -0.51,    0.0, -999.0
00:03:35,  973.4,   12.9,   85.6,    1.41,   -0.51,    0.0, -999.0
00:03:40,  973.4,   12.9,   85.9,    1.26,   -0.73,    0.0, -999.0
00:03:45,  973.4,   12.9,   85.7,    1.16,   -0.70,    0.0, -999.0
00:03:50,  973.4,   12.9,   85.8,    1.21,   -0.88,    0.0, -999.0
00:03:55,  973.4,   12.9,   85.3,    1.23,   -0.89,    0.0, -999.0
00:04:00,  973.4,   12.9,   85.5,    1.39,   -1.30,    0.0, -999.0
00:04:05,  973.4,   12.9,   85.5,    1.40,   -1.45,    0.0, -999.0
00:04:10,  973.4,   12.9,   85.6,    1.46,   -1.36,    0.0, -999.0
00:04:15,  973.5,   12.9,   85.7,    1.32,   -1.23,    0.0, -999.0
00:04:20,  973.4,   12.9,   85.6,    1.20,   -1.33,    0.0, -999.0
00:04:25,  973.5,   12.9,   85.7,    1.43,   -1.38,    0.0, -999.0
00:04:30,  973.4,   12.9,   85.9,    1.19,   -1.53,    0.0, -999.0
00:04:35,  973.4,   12.9,   85.6,    1.41,   -1.14,    0.0, -999.0
00:04:40,  973.5,   12.9,   85.6,    1.46,   -1.06,    0.0, -999.0
00:04:45,  973.5,   12.9,   85.6,    1.29,   -1.72,    0.0, -999.0
00:04:50,  973.5,   12.9,   85.6,    1.36,   -1.62,    0.0, -999.0
00:04:55,  973.4,   12.9,   85.7,    1.32,   -2.03,    0.0, -999.0
00:05:00,  973.4,   12.9,   85.9,    1.81,   -3.14,    0.0, -999.0
00:05:05,  973.4,   12.9,   85.8,    1.55,   -1.99,    0.0, -999.0
00:05:10,  973.4,   12.9,   85.7,    1.82,   -2.33,    0.0, -999.0
00:05:15,  973.4,   12.9,   85.6,    1.60,   -2.55,    0.0, -999.0
00:05:20,  973.5,   12.9,   85.7,    1.91,   -3.06,    0.0, -999.0
00:05:25,  973.4,   12.9,   85.8,    1.30,   -2.35,    0.0, -999.0
00:05:30,  973.5,   12.9,   85.6,    2.06,   -2.45,    0.0, -999.0
00:05:35,  973.4,   12.9,   85.7,    2.26,   -1.97,    0.0, -999.0
00:05:40,  973.4,   12.9,   85.7,    2.26,   -2.89,    0.0, -999.0
00:05:45,  973.5,   12.9,   85.6,    2.11,   -2.35,    0.0, -999.0
00:05:50,  973.4,   12.9,   85.6,    1.96,   -2.51,    0.0, -999.0
00:05:55,  973.4,   12.9,   85.8,    1.32,   -2.70,    0.0, -999.0
00:06:00,  973.4,   12.9,   85.5,    1.41,   -2.10,    0.0, -999.0
00:06:05,  973.5,   12.9,   85.7,    1.30,   -2.09,    0.0, -999.0
00:06:10,  973.4,   12.9,   85.6,    1.37,   -1.63,    0.0, -999.0
00:06:15,  973.5,   12.9,   85.4,    1.11,   -1.85,    0.0, -999.0
00:06:20,  973.5,   12.9,   85.6,    1.27,   -1.75,    0.0, -999.0
00:06:25,  973.5,   12.8,   85.6,    1.31,   -2.01,    0.0, -999.0
00:06:30,  973.4,   12.8,   85.4,    1.12,   -1.79,    0.0, -999.0
00:06:35,  973.5,   12.8,   85.6,    1.68,   -1.46,    0.0, -999.0
00:06:40,  973.4,   12.8,   85.7,    1.35,   -1.13,    0.0, -999.0
00:06:45,  973.5,   12.8,   85.8,    0.89,   -1.53,    0.0, -999.0
00:06:50,  973.4,   12.8,   85.9,    0.98,   -1.51,    0.0, -999.0
00:06:55,  973.4,   12.8,   85.7,    0.47,   -1.46,    0.0, -999.0
00:07:00,  973.4,   12.8,   85.6,    0.94,   -1.77,    0.0, -999.0
00:07:05,  973.5,   12.8,   85.7,    0.83,   -1.78,    0.0, -999.0
00:07:10,  973.5,   12.8,   85.6,    1.18,   -1.63,    0.0, -999.0
00:07:15,  973.4,   12.8,   85.5,    1.15,   -0.90,    0.0, -999.0
00:07:20,  973.5,   12.8,   85.7,    0.58,   -0.75,    0.0, -999.0
00:07:25,  973.4,   12.8,   85.9,    0.66,   -0.85,    0.0, -999.0
00:07:30,  973.5,   12.8,   85.9,    0.46,   -0.82,    0.0, -999.0
00:07:35,  973.4,   12.8,   85.8,    0.54,   -0.60,    0.0, -999.0
00:07:40,  973.4,   12.8,   85.6,    0.70,   -0.61,    0.0, -999.0
00:07:45,  973.5,   12.8,   85.9,    0.84,   -0.47,    0.0, -999.0
00:07:50,  973.5,   12.8,   85.9,    1.65,   -0.77,    0.0, -999.0
00:07:55,  973.5,   12.8,   85.8,    1.54,   -0.38,    0.0, -999.0
00:08:00,  973.4,   12.8,   85.9,    1.46,   -0.45,    0.0, -999.0
00:08:05,  973.5,   12.8,   85.9,    1.14,   -1.14,    0.0, -999.0
00:08:10,  973.4,   12.8,   85.9,    0.73,   -1.32,    0.0, -999.0
00:08:15,  973.5,   12.8,   86.0,    1.20,   -0.37,    0.0, -999.0
00:08:20,  973.4,   12.8,   85.5,    1.13,   -0.55,    0.0, -999.0
00:08:25,  973.5,   12.8,   85.7,    1.25,   -0.75,    0.0, -999.0
00:08:30,  973.5,   12.8,   86.0,    1.77,   -0.41,    0.0, -999.0
00:08:35,  973.5,   12.8,   85.7,    2.01,   -0.77,    0.0, -999.0
00:08:40,  973.5,   12.8,   85.7,    1.68,   -0.93,    0.0, -999.0
00:08:45,  973.4,   12.8,   86.3,    1.59,   -0.78,    0.0, -999.0
00:08:50,  973.5,   12.8,   86.0,    1.48,   -1.11,    0.0, -999.0
00:08:55,  973.5,   12.8,   86.0,    1.75,   -1.01,    0.0, -999.0
00:09:00,  973.5,   12.8,   86.0,    1.68,   -0.78,    0.0, -999.0
00:09:05,  973.4,   12.8,   86.0,    1.79,   -0.35,    0.0, -999.0
00:09:10,  973.4,   12.8,   85.9,    1.72,   -0.43,    0.0, -999.0
00:09:15,  973.5,   12.8,   85.9,    1.73,   -0.53,    0.0, -999.0
00:09:20,  973.5,   12.8,   85.9,    1.73,   -0.43,    0.0, -999.0
00:09:25,  973.5,   12.8,   86.1,    1.96,   -0.45,    0.0, -999.0
00:09:30,  973.4,   12.8,   86.2,    1.68,   -0.48,    0.0, -999.0
00:09:35,  973.5,   12.8,   86.1,    1.62,   -0.66,    0.0, -999.0
00:09:40,  973.5,   12.8,   86.0,    1.66,   -0.74,    0.0, -999.0
00:09:45,  973.5,   12.8,   85.9,    1.45,   -0.62,    0.0, -999.0
00:09:50,  973.5,   12.8,   86.0,    1.60,   -0.89,    0.0, -999.0
00:09:55,  973.5,   12.8,   86.1,    1.60,   -0.82,    0.0, -999.0
00:10:00,  973.4,   12.8,   86.0,    1.82,   -0.81,    0.0, -999.0
00:10:05,  973.4,   12.8,   86.1,    1.95,   -0.79,    0.0, -999.0
00:10:10,  973.5,   12.8,   86.1,    1.87,   -0.64,    0.0, -999.0
00:10:15,  973.5,   12.8,   86.4,    1.83,   -0.81,    0.0, -999.0
00:10:20,  973.5,   12.8,   86.2,    1.61,   -1.05,    0.0, -999.0
00:10:25,  973.5,   12.7,   86.4,    1.77,   -1.15,    0.0, -999.0
00:10:30,  973.5,   12.8,   86.1,    1.67,   -0.74,    0.0, -999.0
00:10:35,  973.5,   12.7,   86.0,    1.69,   -0.72,    0.0, -999.0
00:10:40,  973.5,   12.7,   86.1,    1.85,   -0.33,    0.0, -999.0
00:10:45,  973.4,   12.7,   86.2,    1.73,   -0.53,    0.0, -999.0
00:10:50,  973.4,   12.7,   86.1,    1.70,   -0.59,    0.0, -999.0
00:10:55,  973.4,   12.7,   86.1,    1.69,   -0.49,    0.0, -999.0
00:11:00,  973.4,   12.7,   86.3,    1.81,   -0.85,    0.0, -999.0
00:11:05,  973.4,   12.7,   86.2,    1.90,   -0.34,    0.0, -999.0
00:11:10,  973.4,   12.7,   86.1,    1.44,   -0.52,    0.0, -999.0
00:11:15,  973.4,   12.7,   86.1,    1.56,   -0.36,    0.0, -999.0
00:11:20,  973.4,   12.7,   86.3,    1.75,   -0.37,    0.0, -999.0
00:11:25,  973.4,   12.7,   86.1,    1.52,   -0.99,    0.0, -999.0
00:11:30,  973.4,   12.7,   86.2,    1.90,   -1.09,    0.0, -999.0
00:11:35,  973.4,   12.7,   86.0,    1.67,   -0.71,    0.0, -999.0
00:11:40,  973.4,   12.7,   86.1,    1.33,   -0.16,    0.0, -999.0
00:11:45,  973.4,   12.7,   86.2,    1.46,   -0.18,    0.0, -999.0
00:11:50,  973.5,   12.7,   86.2,    1.26,    0.00,    0.0, -999.0
00:11:55,  973.5,   12.7,   86.1,    1.43,   -0.33,    0.0, -999.0
00:12:00,  973.5,   12.7,   86.1,    1.95,   -0.45,    0.0, -999.0
00:12:05,  973.4,   12.7,   86.1,    2.10,    0.04,    0.0, -999.0
00:12:10,  973.5,   12.7,   86.0,    1.38,   -0.68,    0.0, -999.0
00:12:15,  973.4,   12.7,   86.1,    1.90,   -0.44,    0.0, -999.0
00:12:20,  973.4,   12.7,   86.1,    2.07,   -0.48,    0.0, -999.0
00:12:25,  973.4,   12.7,   86.1,    1.44,   -0.64,    0.0, -999.0
00:12:30,  973.5,   12.7,   86.3,    1.46,   -0.98,    0.0, -999.0
00:12:35,  973.4,   12.7,   86.1,    1.52,   -1.27,    0.0, -999.0
00:12:40,  973.4,   12.7,   86.1,    1.92,   -0.98,    0.0, -999.0
00:12:45,  973.5,   12.7,   86.2,    1.82,   -0.89,    0.0, -999.0
00:12:50,  973.4,   12.7,   86.2,    1.52,   -0.91,    0.0, -999.0
00:12:55,  973.4,   12.7,   86.1,    1.48,   -1.90,    0.0, -999.0
00:13:00,  973.4,   12.7,   85.9,    1.23,   -1.58,    0.0, -999.0
00:13:05,  973.4,   12.7,   86.1,    0.96,   -1.14,    0.0, -999.0
00:13:10,  973.4,   12.7,   86.7,    1.34,   -0.65,    0.0, -999.0
00:13:15,  973.4,   12.7,   86.2,    1.67,   -0.82,    0.0, -999.0
00:13:20,  973.4,   12.7,   86.2,    1.76,   -0.64,    0.0, -999.0
00:13:25,  973.4,   12.7,   86.2,    1.87,   -0.76,    0.0, -999.0
00:13:30,  973.5,   12.7,   86.2,    2.41,   -0.56,    0.0, -999.0
00:13:35,  973.4,   12.7,   86.3,    2.44,   -1.78,    0.0, -999.0
00:13:40,  973.4,   12.7,   86.2,    1.77,   -1.71,    0.0, -999.0
00:13:45,  973.4,   12.7,   86.2,    1.95,   -0.87,    0.0, -999.0
00:13:50,  973.4,   12.7,   86.3,    2.36,   -0.59,    0.0, -999.0
00:13:55,  973.5,   12.7,   86.6,    2.01,   -0.69,    0.0, -999.0
00:14:00,  973.4,   12.7,   86.3,    2.17,   -1.06,    0.0, -999.0
00:14:05,  973.4,   12.7,   86.2,    1.99,   -0.89,    0.0, -999.0
00:14:10,  973.4,   12.7,   86.2,    2.10,   -0.26,    0.0, -999.0
00:14:15,  973.4,   12.7,   86.2,    2.61,   -0.14,    0.0, -999.0
00:14:20,  973.4,   12.7,   86.4,    2.39,   -0.60,    0.0, -999.0
00:14:25,  973.4,   12.7,   86.4,    2.51,   -0.58,    0.0, -999.0
00:14:30,  973.4,   12.7,   86.9,    2.65,   -0.61,    0.0, -999.0
00:14:35,  973.4,   12.7,   86.3,    2.05,   -0.63,    0.0, -999.0
00:14:40,  973.4,   12.7,   86.4,    2.37,   -0.86,    0.0, -999.0
00:14:45,  973.4,   12.7,   86.5,    2.26,   -0.82,    0.0, -999.0
00:14:50,  973.4,   12.7,   86.4,    1.64,   -0.91,    0.0, -999.0
00:14:55,  973.4,   12.7,   86.5,    1.97,   -0.72,    0.0, -999.0
00:15:00,  973.4,   12.7,   86.4,    2.33,   -0.99,    0.0, -999.0
00:15:05,  973.4,   12.7,   86.5,    2.12,   -1.22,    0.0, -999.0
00:15:10,  973.4,   12.7,   86.2,    1.87,   -1.08,    0.0, -999.0
00:15:15,  973.4,   12.7,   86.6,    1.79,   -1.17,    0.0, -999.0
00:15:20,  973.4,   12.7,   86.7,    1.98,   -1.44,    0.0, -999.0
00:15:25,  973.4,   12.7,   86.3,    1.99,   -1.34,    0.0, -999.0
00:15:30,  973.4,   12.7,   86.7,    1.51,   -1.51,    0.0, -999.0
00:15:35,  973.4,   12.7,   86.5,    1.38,   -1.48,    0.0, -999.0
00:15:40,  973.4,   12.7,   86.5,    1.27,   -1.63,    0.0, -999.0
00:15:45,  973.4,   12.7,   86.5,    1.74,   -0.60,    0.0, -999.0
00:15:50,  973.4,   12.7,   86.4,    1.70,   -1.02,    0.0, -999.0
00:15:55,  973.4,   12.7,   86.2,    1.43,   -1.11,    0.0, -999.0
00:16:00,  973.4,   12.7,   86.5,    1.74,   -0.96,    0.0, -999.0
00:16:05,  973.4,   12.7,   86.5,    1.62,   -1.18,    0.0, -999.0
00:16:10,  973.4,   12.7,   86.5,    1.72,   -0.88,    0.0, -999.0
00:16:15,  973.4,   12.7,   86.7,    1.93,   -0.45,    0.0, -999.0
00:16:20,  973.4,   12.7,   86.7,    2.59,   -0.65,    0.0, -999.0
00:16:25,  973.4,   12.7,   86.5,    1.88,   -0.96,    0.0, -999.0
00:16:30,  973.4,   12.7,   86.5,    1.43,   -0.41,    0.0, -999.0
00:16:35,  973.4,   12.7,   86.6,    1.66,   -0.57,    0.0, -999.0
00:16:40,  973.4,   12.7,   86.5,    2.05,   -0.36,    0.0, -999.0
00:16:45,  973.4,   12.7,   86.5,    2.71,   -0.09,    0.0, -999.0
00:16:50,  973.4,   12.7,   86.6,    1.68,   -1.80,    0.0, -999.0
00:16:55,  973.4,   12.7,   86.8,    2.16,   -1.57,    0.0, -999.0
00:17:00,  973.4,   12.7,   86.8,    2.26,   -0.82,    0.0, -999.0
00:17:05,  973.4,   12.7,   86.7,    2.09,   -0.44,    0.0, -999.0
00:17:10,  973.4,   12.7,   86.7,    2.11,   -0.37,    0.0, -999.0
00:17:15,  973.4,   12.7,   86.6,    2.55,   -0.88,    0.0, -999.0
00:17:20,  973.4,   12.7,   86.6,    2.24,   -1.45,    0.0, -999.0
00:17:25,  973.4,   12.7,   86.7,    1.64,   -2.10,    0.0, -999.0
00:17:30,  973.4,   12.7,   86.7,    1.30,   -2.08,    0.0, -999.0
00:17:35,  973.4,   12.7,   86.6,    1.86,   -1.07,    0.0, -999.0
00:17:40,  973.4,   12.7,   86.7,    1.83,   -0.67,    0.0, -999.0
00:17:45,  973.4,   12.7,   86.7,    2.46,   -0.90,    0.0, -999.0
00:17:50,  973.5,   12.7,   86.7,    2.12,   -0.49,    0.0, -999.0
00:17:55,  973.4,   12.7,   86.8,    2.37,   -0.38,    0.0, -999.0
00:18:00,  973.4,   12.7,   86.5,    2.03,   -0.62,    0.0, -999.0
00:18:05,  973.4,   12.8,   86.5,    1.88,   -0.43,    0.0, -999.0
00:18:10,  973.4,   12.8,   86.9,    1.93,   -0.59,    0.0, -999.0
00:18:15,  973.4,   12.8,   86.7,    2.12,   -0.34,    0.0, -999.0
00:18:20,  973.4,   12.8,   86.7,    1.77,   -0.86,    0.0, -999.0
00:18:25,  973.4,   12.9,   86.7,    2.08,   -0.48,    0.0, -999.0
00:18:30,  973.4,   12.9,   86.6,    1.90,   -1.05,    0.0, -999.0
00:18:35,  973.3,   12.9,   86.4,    1.82,   -1.22,    0.0, -999.0
00:18:40,  973.4,   12.9,   86.8,    1.76,   -1.28,    0.0, -999.0
00:18:45,  973.4,   13.0,   86.4,    1.98,   -1.44,    0.0, -999.0
00:18:50,  973.4,   13.0,   86.6,    2.14,   -1.23,    0.0, -999.0
00:18:55,  973.3,   13.0,   86.4,    2.38,   -1.16,    0.0, -999.0
00:19:00,  973.4,   13.0,   86.6,    2.02,   -0.82,    0.0, -999.0
00:19:05,  973.4,   13.0,   86.5,    2.26,   -0.82,    0.0, -999.0
00:19:10,  973.4,   13.0,   86.6,    1.96,   -0.71,    0.0, -999.0
00:19:15,  973.4,   13.1,   86.5,    0.48,   -0.83,    0.0, -999.0
00:19:20,  973.4,   13.1,   86.4,    1.20,   -0.34,    0.0, -999.0
00:19:25,  973.4,   13.1,   86.5,    1.64,   -0.73,    0.0, -999.0
00:19:30,  973.4,   13.1,   86.7,    1.66,   -1.00,    0.0, -999.0
00:19:35,  973.4,   13.1,   86.3,    1.67,   -1.00,    0.0, -999.0
00:19:40,  973.3,   13.1,   86.4,    1.94,   -0.86,    0.0, -999.0
00:19:45,  973.4,   13.1,   86.3,    1.79,   -1.21,    0.0, -999.0
00:19:50,  973.4,   13.1,   86.5,    1.68,   -0.72,    0.0, -999.0
00:19:55,  973.4,   13.1,   86.3,    1.97,   -0.68,    0.0, -999.0
00:20:00,  973.4,   13.1,   86.3,    1.72,   -0.96,    0.0, -999.0
00:20:05,  973.4,   13.1,   86.5,    1.66,   -0.74,    0.0, -999.0
00:20:10,  973.4,   13.1,   86.0,    1.74,   -0.63,    0.0, -999.0
00:20:15,  973.4,   13.1,   86.0,    1.50,   -0.18,    0.0, -999.0
00:20:20,  973.4,   13.1,   86.5,    1.19,   -0.27,    0.0, -999.0
00:20:25,  973.4,   13.1,   86.3,    1.23,   -0.50,    0.0, -999.0
00:20:30,  973.4,   13.1,   86.5,    1.16,   -0.47,    0.0, -999.0
00:20:35,  973.3,   13.1,   86.5,    1.20,   -0.37,    0.0, -999.0
00:20:40,  973.4,   13.1,   86.2,    1.44,   -0.36,    0.0, -999.0
00:20:45,  973.4,   13.1,   86.3,    1.76,    0.03,    0.0, -999.0
00:20:50,  973.4,   13.1,   86.4,    1.50,   -0.05,    0.0, -999.0
00:20:55,  973.4,   13.1,   86.4,    1.20,   -0.15,    0.0, -999.0
00:21:00,  973.4,   13.1,   86.2,    1.44,   -0.23,    0.0, -999.0
00:21:05,  973.4,   13.1,   86.1,    1.95,   -0.10,    0.0, -999.0
00:21:10,  973.4,   13.1,   86.2,    2.20,   -0.12,    0.0, -999.0
00:21:15,  973.4,   13.1,   86.1,    2.17,    0.00,    0.0, -999.0
00:21:20,  973.4,   13.1,   86.4,    2.00,   -0.24,    0.0, -999.0
00:21:25,  973.3,   13.1,   86.1,    1.87,    0.03,    0.0, -999.0
00:21:30,  973.4,   13.1,   86.3,    1.49,    0.00,    0.0, -999.0
00:21:35,  973.4,   13.1,   86.2,    1.09,   -0.13,    0.0, -999.0
00:21:40,  973.4,   13.0,   85.9,    0.96,   -0.15,    0.0, -999.0
00:21:45,  973.3,   13.0,   86.0,    0.67,   -0.32,    0.0, -999.0
00:21:50,  973.3,   13.0,   86.1,    0.80,   -0.04,    0.0, -999.0
00:21:55,  973.4,   13.0,   86.0,    0.40,    0.43,    0.0, -999.0
00:22:00,  973.3,   13.0,   86.0,    0.44,    0.01,    0.0, -999.0
00:22:05,  973.4,   13.0,   86.4,    0.47,    0.01,    0.0, -999.0
00:22:10,  973.4,   13.0,   86.0,    0.64,   -0.69,    0.0, -999.0
00:22:15,  973.4,   13.0,   85.9,    1.57,   -0.80,    0.0, -999.0
00:22:20,  973.3,   13.0,   86.1,    1.90,   -1.05,    0.0, -999.0
00:22:25,  973.3,   13.0,   86.2,    1.88,   -1.08,    0.0, -999.0
00:22:30,  973.3,   13.0,   86.0,    2.05,   -0.75,    0.0, -999.0
00:22:35,  973.4,   13.0,   85.9,    1.55,   -0.93,    0.0, -999.0
00:22:40,  973.4,   13.0,   86.0,    1.36,   -1.06,    0.0, -999.0
00:22:45,  973.3,   13.0,   85.9,    1.52,   -0.91,    0.0, -999.0
00:22:50,  973.4,   13.0,   86.0,    1.14,   -0.99,    0.0, -999.0
00:22:55,  973.4,   13.0,   86.3,    1.27,   -0.76,    0.0, -999.0
00:23:00,  973.4,   13.0,   86.4,    1.41,   -0.51,    0.0, -999.0
00:23:05,  973.4,   13.0,   86.3,    1.32,   -0.28,    0.0, -999.0
00:23:10,  973.4,   13.0,   85.9,    1.10,   -0.61,    0.0, -999.0
00:23:15,  973.4,   13.0,   85.9,    1.19,   -0.34,    0.0, -999.0
00:23:20,  973.4,   13.0,   85.9,    1.07,   -0.59,    0.0, -999.0
00:23:25,  973.4,   13.0,   85.9,    1.13,   -0.46,    0.0, -999.0
00:23:30,  973.4,   13.0,   85.9,    1.16,   -0.59,    0.0, -999.0
00:23:35,  973.3,   13.0,   86.0,    1.47,   -0.37,    0.0, -999.0
00:23:40,  973.4,   13.0,   85.9,    1.48,   -0.34,    0.0, -999.0
00:23:45,  973.4,   13.0,   85.9,    2.01,   -0.43,    0.0, -999.0
00:23:50,  973.4,   13.0,   85.8,    2.03,   -0.74,    0.0, -999.0
00:23:55,  973.4,   13.0,   86.0,    2.40,   -0.21,    0.0, -999.0
00:24:00,  973.3,   13.0,   85.9,    2.12,   -0.34,    0.0, -999.0
00:24:05,  973.3,   13.0,   85.7,    1.98,   -0.24,    0.0, -999.0
00:24:10,  973.3,   13.0,   85.6,    1.80,   -0.42,    0.0, -999.0
00:24:15,  973.3,   13.0,   86.1,    1.77,   -0.19,    0.0, -999.0
00:24:20,  973.3,   12.9,   85.9,    1.58,   -0.11,    0.0, -999.0
00:24:25,  973.4,   12.9,   85.9,    1.72,   -0.30,    0.0, -999.0
00:24:30,  973.3,   12.9,   86.3,    1.87,   -0.47,    0.0, -999.0
00:24:35,  973.3,   12.9,   85.9,    1.97,   -0.21,    0.0, -999.0
00:24:40,  973.3,   12.9,   85.9,    1.93,   -0.24,    0.0, -999.0
00:24:45,  973.4,   12.9,   85.8,    1.78,   -0.06,    0.0, -999.0
00:24:50,  973.4,   12.9,   86.0,    1.46,    0.20,    0.0, -999.0
00:24:55,  973.4,   12.9,   85.9,    1.86,   -0.06,    0.0, -999.0
00:25:00,  973.4,   12.9,   85.8,    1.56,   -0.11,    0.0, -999.0
00:25:05,  973.4,   12.9,   85.9,    1.80,    0.13,    0.0, -999.0
00:25:10,  973.3,   12.9,   86.1,    1.36,    0.14,    0.0, -999.0
00:25:15,  973.4,   12.9,   85.8,    1.76,    0.03,    0.0, -999.0
00:25:20,  973.3,   12.9,   86.0,    1.53,   -0.19,    0.0, -999.0
00:25:25,  973.3,   12.9,   85.7,    1.43,   -0.33,    0.0, -999.0
00:25:30,  973.3,   12.9,   85.8,    1.48,    0.03,    0.0, -999.0
00:25:35,  973.3,   12.9,   85.8,    1.24,    0.02,    0.0, -999.0
00:25:40,  973.3,   12.9,   85.8,    1.38,   -0.68,    0.0, -999.0
00:25:45,  973.4,   12.8,   85.9,    1.60,   -0.78,    0.0, -999.0
00:25:50,  973.3,   12.8,   85.7,    1.27,   -1.19,    0.0, -999.0
00:25:55,  973.3,   12.8,   85.7,    1.11,   -1.42,    0.0, -999.0
00:26:00,  973.3,   12.8,   85.8,    1.29,   -0.14,    0.0, -999.0
00:26:05,  973.3,   12.8,   85.8,    0.77,   -0.03,    0.0, -999.0
00:26:10,  973.3,   12.8,   85.7,    0.91,   -0.26,    0.0, -999.0
00:26:15,  973.3,   12.8,   85.7,    1.06,   -0.59,    0.0, -999.0
00:26:20,  973.4,   12.8,   85.9,    1.16,   -0.52,    0.0, -999.0
00:26:25,  973.3,   12.8,   85.9,    1.05,   -0.60,    0.0, -999.0
00:26:30,  973.3,   12.8,   85.9,    0.74,   -0.30,    0.0, -999.0
00:26:35,  973.3,   12.8,   85.8,    0.43,   -0.17,    0.0, -999.0
00:26:40,  973.3,   12.8,   86.0,    0.79,   -0.08,    0.0, -999.0
00:26:45,  973.4,   12.8,   85.9,    0.87,   -0.11,    0.0, -999.0
00:26:50,  973.3,   12.8,   85.9,    0.87,   -0.30,    0.0, -999.0
00:26:55,  973.3,   12.8,   85.8,    0.98,    0.09,    0.0, -999.0
00:27:00,  973.4,   12.8,   86.0,    0.87,    0.33,    0.0, -999.0
00:27:05,  973.3,   12.8,   85.9,    0.79,    0.01,    0.0, -999.0
00:27:10,  973.3,   12.8,   85.7,    0.83,    0.00,    0.0, -999.0
00:27:15,  973.3,   12.8,   85.9,    1.28,   -0.07,    0.0, -999.0
00:27:20,  973.3,   12.8,   85.7,    1.34,    0.12,    0.0, -999.0
00:27:25,  973.3,   12.8,   85.8,    1.25,    0.02,    0.0, -999.0
00:27:30,  973.3,   12.8,   85.9,    1.13,   -0.48,    0.0, -999.0
00:27:35,  973.3,   12.8,   85.8,    1.48,   -0.45,    0.0, -999.0
00:27:40,  973.4,   12.8,   85.8,    1.22,   -0.26,    0.0, -999.0
00:27:45,  973.3,   12.8,   86.0,    1.28,    0.09,    0.0, -999.0
00:27:50,  973.3,   12.8,   86.0,    0.91,    0.10,    0.0, -999.0
00:27:55,  973.4,   12.8,   85.9,    1.22,    0.30,    0.0, -999.0
00:28:00,  973.3,   12.8,   85.8,    1.53,   -0.24,    0.0, -999.0
00:28:05,  973.4,   12.8,   86.0,    1.77,   -0.19,    0.0, -999.0
00:28:10,  973.3,   12.8,   86.1,    1.81,   -0.38,    0.0, -999.0
00:28:15,  973.3,   12.8,   85.8,    1.45,    0.15,    0.0, -999.0
00:28:20,  973.3,   12.8,   85.7,    1.37,    0.19,    0.0, -999.0
00:28:25,  973.3,   12.8,   85.8,    1.08,    0.29,    0.0, -999.0
00:28:30,  973.3,   12.8,   85.8,    1.18,    0.32,    0.0, -999.0
00:28:35,  973.4,   12.8,   86.0,    1.55,    0.03,    0.0, -999.0
00:28:40,  973.3,   12.8,   86.1,    1.23,    0.20,    0.0, -999.0
00:28:45,  973.4,   12.8,   85.9,    0.98,   -0.05,    0.0, -999.0
00:28:50,  973.4,   12.8,   86.1,    1.00,    0.09,    0.0, -999.0
00:28:55,  973.3,   12.8,   86.1,    1.28,    0.18,    0.0, -999.0
00:29:00,  973.4,   12.8,   86.3,    1.54,    0.19,    0.0, -999.0
00:29:05,  973.4,   12.8,   86.0,    1.79,    0.03,    0.0, -999.0
00:29:10,  973.3,   12.8,   86.1,    1.53,    0.11,    0.0, -999.0
00:29:15,  973.3,   12.8,   86.1,    1.79,   -0.06,    0.0, -999.0
00:29:20,  973.4,   12.8,   86.1,    1.54,   -0.05,    0.0, -999.0
00:29:25,  973.3,   12.8,   86.3,    1.34,   -0.21,    0.0, -999.0
00:29:30,  973.3,   12.8,   85.9,    0.92,   -0.37,    0.0, -999.0
00:29:35,  973.4,   12.8,   86.1,    0.98,   -0.03,    0.0, -999.0
00:29:40,  973.3,   12.8,   86.1,    0.75,    0.12,    0.0, -999.0