2023/06/03, +9, 136.10,  34.85, 385
00:02:10,  956.9,   17.5,   95.3,   -0.46,   -1.30,    0.0,    1.2
00:02:15,  956.9,   17.5,   95.2,   -0.23,   -0.61,    0.0,    1.2
00:02:20,  956.9,   17.6,   95.2,   -0.72,   -0.77,    0.0,    1.2
00:02:25,  956.9,   17.5,   95.2,   -1.09,   -1.03,    0.0,    1.2
00:02:30,  956.9,   17.5,   95.2,   -1.17,   -0.72,    0.0,    1.0
00:02:35,  956.9,   17.5,   95.2,   -1.11,   -0.82,    0.0,    1.0
00:02:40,  956.9,   17.5,   95.3,   -0.95,   -0.46,    0.0,    1.0
00:02:45,  956.9,   17.5,   95.3,   -1.19,   -1.16,    0.0,    1.0
00:02:50,  956.9,   17.5,   95.3,   -1.15,   -0.96,    0.0,    1.0
00:02:55,  956.9,   17.5,   95.4,   -0.70,   -0.94,    0.0,    1.0
00:03:00,  956.9,   17.5,   95.5,   -0.88,   -0.30,    0.0,    1.0
00:03:05,  956.9,   17.5,   95.4,   -0.93,   -0.72,    0.0,    1.0
00:03:10,  956.9,   17.5,   95.4,   -0.84,   -1.44,    0.0,    1.0
00:03:15,  956.9,   17.5,   95.4,   -1.24,   -1.50,    0.0,    1.0
00:03:20,  956.9,   17.6,   95.4,   -1.18,   -1.58,    0.0,    1.0
00:03:25,  956.9,   17.5,   95.4,   -1.04,   -1.30,    0.0,    1.0
00:03:30,  956.9,   17.5,   95.4,   -1.00,   -1.33,    0.0,    1.0
00:03:35,  956.9,   17.5,   95.4,   -0.84,   -1.76,    0.0,    1.0
00:03:40,  956.9,   17.6,   95.4,   -0.80,   -1.77,    0.0,    1.0
00:03:45,  956.9,   17.5,   95.4,   -0.48,   -1.42,    0.0,    1.0
00:03:50,  956.9,   17.5,   95.4,   -0.67,   -1.06,    0.0,    1.0
00:03:55,  956.9,   17.5,   95.4,   -0.87,   -0.79,    0.0,    1.0
00:04:00,  956.9,   17.5,   95.4,   -1.06,   -1.04,    0.0,    1.0
00:04:05,  956.9,   17.5,   95.4,   -0.92,   -1.23,    0.0,    1.0
00:04:10,  956.9,   17.5,   95.4,   -1.19,   -1.38,    0.0,    1.0
00:04:15,  956.9,   17.6,   95.4,   -1.12,   -1.84,    0.0,    1.0
00:04:20,  956.9,   17.5,   95.4,   -1.54,   -1.67,    0.0,    1.0
00:04:25,  956.9,   17.5,   95.4,   -1.24,   -1.50,    0.0,    1.0
00:04:30,  956.9,   17.5,   95.4,   -1.74,   -1.87,    0.0,    1.0
00:04:35,  956.9,   17.5,   95.4,   -1.04,   -1.30,    0.0,    1.0
00:04:40,  956.9,   17.5,   95.4,   -1.50,   -0.97,    0.0,    1.0
00:04:45,  956.9,   17.5,   95.5,   -0.62,   -2.31,    0.0,    1.0
00:04:50,  956.9,   17.6,   95.5,   -1.10,   -3.27,    0.0,    1.2
00:04:55,  956.9,   17.5,   95.6,   -1.59,   -2.40,    0.0,    1.2
00:05:00,  956.9,   17.5,   95.6,   -0.10,   -1.96,    0.0,    1.2
00:05:05,  956.9,   17.5,   95.7,   -1.38,   -1.80,    0.0,    1.2
00:05:10,  956.9,   17.5,   95.6,   -1.78,    0.40,    0.0,    1.2
00:05:15,  956.9,   17.5,   95.6,   -1.34,   -0.25,    0.0,    1.4
00:05:20,  956.9,   17.5,   95.6,   -0.89,   -0.28,    0.0,    1.2
00:05:25,  956.9,   17.5,   95.6,   -0.35,    0.27,    0.0,    1.2
00:05:30,  956.9,   17.5,   95.6,   -0.03,    0.08,    0.0,    1.2
00:05:35,  956.9,   17.6,   95.6,   -0.18,   -0.10,    0.0,    1.2
00:05:40,  956.8,   17.6,   95.6,   -0.57,   -0.00,    0.0,    1.2
00:05:45,  956.8,   17.6,   95.6,   -1.62,   -0.39,    0.0,    1.2
00:05:50,  956.8,   17.6,   95.6,   -2.72,   -1.61,    0.0,    1.2
00:05:55,  956.8,   17.6,   95.5,   -2.11,   -1.44,    0.0,    1.2
00:06:00,  956.8,   17.6,   95.5,   -1.87,   -1.49,    0.0,    1.0
00:06:05,  956.9,   17.6,   95.5,   -1.68,   -1.53,    0.0,    1.0
00:06:10,  956.8,   17.6,   95.5,   -1.67,   -1.93,    0.0,    1.0
00:06:15,  956.8,   17.6,   95.4,   -1.64,   -1.05,    0.0,    1.0
00:06:20,  956.8,   17.6,   95.4,   -1.97,   -0.86,    0.0,    1.0
00:06:25,  956.8,   17.6,   95.4,   -1.73,   -1.13,    0.0,    1.0
00:06:30,  956.8,   17.6,   95.3,   -1.27,   -1.07,    0.0,    0.8
00:06:35,  956.8,   17.5,   95.4,   -1.42,   -1.09,    0.0,    0.8
00:06:40,  956.8,   17.6,   95.3,   -1.38,   -1.20,    0.0,    0.8
00:06:45,  956.8,   17.5,   95.3,   -1.60,   -0.45,    0.0,    0.6
00:06:50,  956.8,   17.5,   95.3,   -1.16,   -0.19,    0.0,    0.8
00:06:55,  956.8,   17.5,   95.4,   -0.84,   -0.41,    0.0,    0.8
00:07:00,  956.8,   17.5,   95.4,   -0.84,   -1.09,    0.0,    0.8
00:07:05,  956.8,   17.5,   95.4,   -0.29,   -0.72,    0.0,    0.8
00:07:10,  956.8,   17.5,   95.4,   -0.22,   -0.61,    0.0,    1.0
00:07:15,  956.8,   17.5,   95.4,   -0.08,   -0.44,    0.0,    1.0
00:07:20,  956.8,   17.5,   95.5,   -0.32,   -0.47,    0.0,    1.0
00:07:25,  956.8,   17.5,   95.5,   -0.32,   -0.31,    0.0,    1.2
00:07:30,  956.7,   17.5,   95.5,   -0.25,   -0.37,    0.0,    1.2
00:07:35,  956.8,   17.5,   95.5,   -0.45,   -0.47,    0.0,    1.2
00:07:40,  956.7,   17.5,   95.6,   -0.19,   -0.62,    0.0,    1.2
00:07:45,  956.7,   17.5,   95.6,   -0.18,   -0.41,    0.0,    1.0
00:07:50,  956.7,   17.5,   95.6,   -0.27,   -0.59,    0.0,    1.0
00:07:55,  956.7,   17.5,   95.7,   -0.20,   -0.62,    0.0,    1.0
00:08:00,  956.7,   17.5,   95.6,   -0.30,   -0.57,    0.0,    1.0
00:08:05,  956.7,   17.5,   95.6,   -0.43,   -0.37,    0.0,    1.0
00:08:10,  956.7,   17.5,   95.7,   -0.11,   -0.43,    0.0,    1.0
00:08:15,  956.7,   17.5,   95.7,   -0.01,   -0.45,    0.0,    0.8
00:08:20,  956.7,   17.5,   95.8,   -0.02,   -0.45,    0.0,    0.8
00:08:25,  956.7,   17.5,   95.8,   -0.21,   -0.62,    0.0,    0.8
00:08:30,  956.7,   17.5,   95.9,    0.00,   -0.45,    0.0,    0.8
00:08:35,  956.7,   17.6,   95.8,   -0.05,   -0.44,    0.0,    0.8
00:08:40,  956.7,   17.5,   95.9,   -0.33,   -0.56,    0.0,    0.8
00:08:45,  956.7,   17.5,   95.9,   -0.18,   -0.62,    0.0,    0.8
00:08:50,  956.7,   17.5,   95.8,   -0.08,   -0.44,    0.0,    0.8
00:08:55,  956.7,   17.5,   95.8,   -0.22,   -0.39,    0.0,    0.8
00:09:00,  956.7,   17.5,   95.8,   -0.13,   -0.25,    0.0,    0.8
00:09:05,  956.7,   17.5,   95.8,   -0.14,   -0.15,    0.0,    0.8
00:09:10,  956.7,   17.5,   95.8,    0.01,   -0.20,    0.0,    0.8
00:09:15,  956.7,   17.5,   95.8,    0.00,   -0.08,    0.0,    0.8
00:09:20,  956.7,   17.5,   95.8,    0.00,   -0.08,    0.0,    0.6
00:09:25,  956.7,   17.5,   95.9,   -0.00,   -0.04,    0.0,    0.6
00:09:30,  956.7,   17.5,   95.9,   -0.02,   -0.04,    0.0,    0.6
00:09:35,  956.7,   17.5,   95.9,   -0.04,   -0.01,    0.0,    0.6
00:09:40,  956.7,   17.5,   95.9,   -0.07,    0.04,    0.0,    0.6
00:09:45,  956.7,   17.5,   95.9,   -0.30,    0.17,    0.0,    0.6
00:09:50,  956.7,   17.4,   95.9,   -0.45,    0.47,    0.0,    0.6
00:09:55,  956.7,   17.5,   95.8,   -0.50,    0.41,    0.0,    0.4
00:10:00,  956.7,   17.4,   95.9,   -0.46,    0.45,    0.0,    0.4
00:10:05,  956.7,   17.4,   95.8,   -0.57,    0.32,    0.0,    0.4
00:10:10,  956.7,   17.4,   95.9,   -0.45,    0.03,    0.0,    0.4
00:10:15,  956.7,   17.4,   95.9,   -0.65,    0.01,    0.0,    0.4
00:10:20,  956.7,   17.4,   95.9,   -0.65,   -0.04,    0.0,    0.4
00:10:25,  956.7,   17.4,   95.9,   -0.90,   -0.23,    0.0,    0.6
00:10:30,  956.7,   17.4,   96.0,   -1.03,   -0.23,    0.0,    0.4
00:10:35,  956.7,   17.4,   96.1,   -1.08,   -0.47,    0.0,    0.4
00:10:40,  956.7,   17.4,   96.2,   -0.96,   -0.44,    0.0,    0.6
00:10:45,  956.7,   17.4,   96.3,   -1.16,   -0.48,    0.0,    0.4
00:10:50,  956.7,   17.4,   96.4,   -0.97,   -0.80,    0.0,    0.4
00:10:55,  956.7,   17.4,   96.5,   -1.09,   -0.45,    0.0,    0.4
00:11:00,  956.7,   17.4,   96.6,   -1.14,   -0.53,    0.0,    0.4
00:11:05,  956.7,   17.4,   96.7,   -1.04,   -0.71,    0.0,    0.4
00:11:10,  956.7,   17.4,   96.7,   -1.11,   -0.39,    0.0,    0.4
00:11:15,  956.7,   17.4,   96.7,   -1.13,   -0.80,    0.0,    0.4
00:11:20,  956.7,   17.4,   96.8,   -0.72,   -0.77,    0.0,    0.4
00:11:25,  956.7,   17.4,   96.8,   -0.89,    0.05,    0.0,    0.4
00:11:30,  956.7,   17.4,   96.8,   -0.33,   -0.56,    0.0,    0.4
00:11:35,  956.7,   17.4,   96.8,   -0.80,   -0.47,    0.0,    0.4
00:11:40,  956.7,   17.4,   96.8,   -0.86,   -0.61,    0.0,    0.4
00:11:45,  956.7,   17.4,   96.7,   -0.90,   -0.75,    0.0,    0.6
00:11:50,  956.7,   17.4,   96.7,   -0.92,   -0.13,    0.0,    0.6
00:11:55,  956.7,   17.4,   96.7,   -0.35,   -0.55,    0.0,    0.6
00:12:00,  956.7,   17.4,   96.7,   -0.38,   -0.53,    0.0,    0.6
00:12:05,  956.7,   17.4,   96.7,   -0.03,   -0.65,    0.0,    0.6
00:12:10,  956.7,   17.4,   96.8,   -0.11,   -0.43,    0.0,    0.6
00:12:15,  956.7,   17.4,   96.8,   -0.19,   -0.21,    0.0,    0.6
00:12:20,  956.7,   17.4,   96.8,   -0.20,    0.01,    0.0,    0.8
00:12:25,  956.7,   17.4,   96.8,   -0.88,    0.16,    0.0,    0.8
00:12:30,  956.7,   17.4,   96.8,   -1.48,   -0.09,    0.0,    0.8
00:12:35,  956.7,   17.4,   96.9,   -1.04,   -0.91,    0.0,    0.8
00:12:40,  956.7,   17.4,   96.9,   -0.69,   -0.96,    0.0,    0.8
00:12:45,  956.7,   17.4,   96.9,   -0.92,   -0.13,    0.0,    0.8
00:12:50,  956.7,   17.4,   96.9,   -0.70,   -0.32,    0.0,    0.6
00:12:55,  956.7,   17.4,   96.9,   -0.57,   -0.31,    0.0,    0.6
00:13:00,  956.7,   17.4,   96.9,   -0.43,   -0.11,    0.0,    0.6
00:13:05,  956.7,   17.4,   97.0,   -0.28,   -0.03,    0.0,    0.6
00:13:10,  956.7,   17.4,   97.1,   -0.26,    0.12,    0.0,    0.6
00:13:15,  956.7,   17.4,   97.1,   -0.40,    0.20,    0.0,    0.6
00:13:20,  956.7,   17.4,   97.1,   -0.81,    0.46,    0.0,    0.6
00:13:25,  956.7,   17.4,   97.2,   -0.75,    0.55,    0.0,    0.6
00:13:30,  956.7,   17.4,   97.2,   -0.63,    0.44,    0.0,    0.6
00:13:35,  956.7,   17.4,   97.2,   -0.41,    0.50,    0.0,    0.4
00:13:40,  956.7,   17.4,   97.2,   -0.33,    0.30,    0.0,    0.4
00:13:45,  956.7,   17.4,   97.2,   -0.44,    0.03,    0.0,    0.4
00:13:50,  956.7,   17.4,   97.1,   -0.28,   -0.07,    0.0,    0.4
00:13:55,  956.7,   17.4,   97.1,   -0.20,    0.02,    0.0,    0.4
00:14:00,  956.7,   17.4,   97.1,   -0.18,    0.10,    0.0,    0.4
00:14:05,  956.7,   17.4,   97.0,   -0.28,   -0.04,    0.0,    0.4
00:14:10,  956.7,   17.3,   97.0,   -0.24,   -0.16,    0.0,    0.4
00:14:15,  956.7,   17.3,   97.0,   -0.06,   -0.19,    0.0,    0.4
00:14:20,  956.7,   17.3,   97.0,   -0.13,   -0.64,    0.0,    0.4
00:14:25,  956.7,   17.4,   97.0,   -0.25,   -1.23,    0.0,    0.2
00:14:30,  956.7,   17.4,   97.0,   -0.62,   -0.18,    0.0,    0.2
00:14:35,  956.7,   17.3,   97.0,   -0.96,   -0.68,    0.0,    0.2
00:14:40,  956.7,   17.4,   97.0,   -0.52,   -0.24,    0.0,    0.2
00:14:45,  956.6,   17.3,   97.0,   -0.06,   -0.28,    0.0,    0.2
00:14:50,  956.6,   17.3,   97.0,   -0.37,   -0.24,    0.0,    0.4
00:14:55,  956.6,   17.3,   97.0,   -0.52,   -0.24,    0.0,    0.4
00:15:00,  956.6,   17.4,   97.1,   -0.41,   -0.18,    0.0,    0.4
00:15:05,  956.6,   17.3,   97.1,   -0.19,   -0.21,    0.0,    0.4
00:15:10,  956.6,   17.4,   97.1,   -0.22,   -0.61,    0.0,    0.6
00:15:15,  956.6,   17.4,   97.1,   -0.16,   -1.16,    0.0,    0.4
00:15:20,  956.6,   17.4,   97.0,   -0.16,   -0.76,    0.0,    0.4
00:15:25,  956.6,   17.4,   97.0,   -0.92,   -1.23,    0.0,    0.4
00:15:30,  956.7,   17.3,   97.0,   -0.74,   -1.16,    0.0,    0.6
00:15:35,  956.7,   17.4,   96.9,   -0.98,   -1.14,    0.0,    0.8
00:15:40,  956.7,   17.3,   96.9,   -0.90,   -0.76,    0.0,    0.8
00:15:45,  956.7,   17.4,   96.9,   -1.13,   -0.95,    0.0,    0.8
00:15:50,  956.7,   17.3,   96.9,   -1.46,   -0.79,    0.0,    0.8
00:15:55,  956.7,   17.4,   96.9,   -1.15,   -1.20,    0.0,    0.8
00:16:00,  956.7,   17.3,   96.9,   -0.91,   -1.19,    0.0,    0.8
00:16:05,  956.7,   17.3,   97.0,   -0.90,   -1.20,    0.0,    0.8
00:16:10,  956.7,   17.3,   97.0,   -1.04,   -0.87,    0.0,    0.8
00:16:15,  956.7,   17.4,   97.0,   -1.06,   -0.51,    0.0,    0.8
00:16:20,  956.7,   17.3,   97.1,   -0.98,   -0.38,    0.0,    0.8
00:16:25,  956.7,   17.3,   97.1,   -0.83,   -0.43,    0.0,    0.8
00:16:30,  956.7,   17.4,   97.1,   -0.83,   -0.43,    0.0,    0.8
00:16:35,  956.7,   17.4,   97.1,   -0.59,   -0.49,    0.0,    0.8
00:16:40,  956.7,   17.3,   97.1,   -0.34,   -0.45,    0.0,    0.8
00:16:45,  956.7,   17.4,   97.2,   -0.67,   -0.38,    0.0,    0.8
00:16:50,  956.7,   17.3,   97.2,   -0.76,   -0.54,    0.0,    0.6
00:16:55,  956.7,   17.4,   97.3,   -0.82,   -0.44,    0.0,    0.6
00:17:00,  956.7,   17.4,   97.3,   -0.85,   -0.28,    0.0,    0.6
00:17:05,  956.7,   17.3,   97.3,   -0.88,   -0.30,    0.0,    0.6
00:17:10,  956.7,   17.3,   97.3,   -1.12,   -0.37,    0.0,    0.6
00:17:15,  956.7,   17.3,   97.3,   -1.32,   -0.41,    0.0,    0.6
00:17:20,  956.7,   17.3,   97.3,   -1.34,   -0.32,    0.0,    0.4
00:17:25,  956.7,   17.3,   97.3,   -1.16,   -0.17,    0.0,    0.4
00:17:30,  956.7,   17.4,   97.3,   -1.02,   -0.26,    0.0,    0.4
00:17:35,  956.7,   17.3,   97.3,   -1.02,   -0.58,    0.0,    0.2
00:17:40,  956.7,   17.3,   97.3,   -1.39,   -0.51,    0.0,    0.2
00:17:45,  956.7,   17.3,   97.3,   -1.56,   -0.58,    0.0,    0.2
00:17:50,  956.7,   17.3,   97.3,   -1.31,   -0.64,    0.0,    0.2
00:17:55,  956.7,   17.3,   97.3,   -1.89,   -0.47,    0.0,    0.2
00:18:00,  956.7,   17.3,   97.4,   -1.60,   -0.47,    0.0,    0.2
00:18:05,  956.7,   17.3,   97.4,   -0.90,   -0.55,    0.0,    0.2
00:18:10,  956.7,   17.3,   97.3,   -0.12,   -0.55,    0.0,    0.2
00:18:15,  956.7,   17.3,   97.4,   -0.45,   -0.01,    0.0,    0.2
00:18:20,  956.7,   17.3,   97.3,   -1.13,   -0.33,    0.0,    0.2
00:18:25,  956.7,   17.2,   97.2,   -1.54,   -0.64,    0.0,    0.2
00:18:30,  956.7,   17.2,   97.1,   -1.90,   -1.46,    0.0,    0.2
00:18:35,  956.7,   17.3,   97.1,   -1.94,   -0.94,    0.0,    0.2
00:18:40,  956.7,   17.3,   97.1,   -1.04,   -1.30,    0.0,    0.2
00:18:45,  956.7,   17.2,   97.1,   -1.77,   -1.61,    0.0,    0.2
00:18:50,  956.7,   17.2,   97.2,   -1.51,   -1.70,    0.0,    0.2
00:18:55,  956.7,   17.2,   97.1,   -2.03,   -1.56,    0.0,    0.2
00:19:00,  956.8,   17.3,   97.2,   -1.90,   -1.46,    0.0,    0.2
00:19:05,  956.8,   17.2,   97.2,   -1.65,   -1.56,    0.0,    0.2
00:19:10,  956.8,   17.2,   97.2,   -2.18,   -1.34,    0.0,    0.2
00:19:15,  956.8,   17.3,   97.2,   -1.85,   -1.09,    0.0,    0.2
00:19:20,  956.8,   17.2,   97.3,   -1.95,   -1.38,    0.0,    0.2
00:19:25,  956.8,   17.2,   97.2,   -1.61,   -1.09,    0.0,    0.4
00:19:30,  956.8,   17.3,   97.2,   -1.95,   -0.68,    0.0,    0.4
00:19:35,  956.8,   17.3,   97.3,   -1.04,   -1.08,    0.0,    0.4
00:19:40,  956.8,   17.2,   97.3,   -0.75,   -0.55,    0.0,    0.4
00:19:45,  956.8,   17.3,   97.3,   -0.78,   -0.51,    0.0,    0.4
00:19:50,  956.8,   17.2,   97.4,   -1.03,   -0.21,    0.0,    0.4
00:19:55,  956.8,   17.2,   97.5,   -1.49,   -0.16,    0.0,    0.6
00:20:00,  956.8,   17.2,   97.4,   -1.13,   -0.55,    0.0,    0.6
00:20:05,  956.8,   17.2,   97.5,   -0.93,    0.02,    0.0,    0.4
00:20:10,  956.8,   17.2,   97.5,   -0.62,   -0.64,    0.0,    0.4
00:20:15,  956.8,   17.2,   97.5,   -0.91,   -0.86,    0.0,    0.6
00:20:20,  956.8,   17.2,   97.5,   -1.23,   -1.12,    0.0,    0.6
00:20:25,  956.8,   17.2,   97.5,   -1.49,   -1.25,    0.0,    0.6
00:20:30,  956.8,   17.3,   97.4,   -1.51,   -1.53,    0.0,    0.6
00:20:35,  956.8,   17.2,   97.3,   -1.35,   -1.23,    0.0,    0.6
00:20:40,  956.8,   17.3,   97.4,   -1.43,   -0.58,    0.0,    0.4
00:20:45,  956.8,   17.3,   97.4,   -1.45,   -1.48,    0.0,    0.4
00:20:50,  956.8,   17.2,   97.3,   -1.23,   -1.12,    0.0,    0.4
00:20:55,  956.8,   17.3,   97.4,   -1.34,   -0.76,    0.0,    0.4
00:21:00,  956.8,   17.2,   97.4,   -0.80,   -0.97,    0.0,    0.4
00:21:05,  956.8,   17.3,   97.4,   -1.31,   -0.81,    0.0,    0.4
00:21:10,  956.8,   17.3,   97.4,   -1.20,   -0.96,    0.0,    0.4
00:21:15,  956.8,   17.3,   97.5,   -1.45,   -0.82,    0.0,    0.4
00:21:20,  956.8,   17.2,   97.4,   -1.45,   -0.82,    0.0,    0.4
00:21:25,  956.8,   17.3,   97.5,   -1.30,   -1.04,    0.0,    0.4
00:21:30,  956.8,   17.2,   97.5,   -1.23,   -0.87,    0.0,    0.4
00:21:35,  956.8,   17.2,   97.5,   -0.93,   -0.84,    0.0,    0.4
00:21:40,  956.8,   17.2,   97.5,   -0.73,   -1.02,    0.0,    0.4
00:21:45,  956.8,   17.2,   97.5,   -0.90,   -0.75,    0.0,    0.4
00:21:50,  956.8,   17.2,   97.6,   -0.81,   -0.68,    0.0,    0.4
00:21:55,  956.8,   17.2,   97.5,   -0.64,   -0.67,    0.0,    0.4
00:22:00,  956.7,   17.3,   97.6,   -1.03,   -0.21,    0.0,    0.4
00:22:05,  956.7,   17.3,   97.6,   -0.90,   -0.23,    0.0,    0.4
00:22:10,  956.7,   17.3,   97.6,   -0.73,   -0.58,    0.0,    0.4
00:22:15,  956.7,   17.2,   97.6,   -0.80,   -0.39,    0.0,    0.4
00:22:20,  956.7,   17.3,   97.7,   -0.43,   -0.37,    0.0,    0.4
00:22:25,  956.7,   17.2,   97.6,   -0.64,   -0.13,    0.0,    0.4
00:22:30,  956.7,   17.3,   97.6,   -0.76,   -0.13,    0.0,    0.4
00:22:35,  956.7,   17.3,   97.7,   -0.56,    0.11,    0.0,    0.4
00:22:40,  956.7,   17.3,   97.6,   -0.57,   -0.05,    0.0,    0.4
00:22:45,  956.7,   17.3,   97.7,   -0.63,   -0.14,    0.0,    0.4
00:22:50,  956.7,   17.3,   97.8,   -0.61,   -0.23,    0.0,    0.4
00:22:55,  956.7,   17.3,   97.8,   -0.63,   -0.16,    0.0,    0.4
00:23:00,  956.7,   17.3,   97.8,   -0.56,    0.11,    0.0,    0.4
00:23:05,  956.7,   17.3,   97.9,   -0.42,    0.14,    0.0,    0.4
00:23:10,  956.6,   17.3,   97.9,   -0.41,    0.17,    0.0,    0.4
00:23:15,  956.7,   17.3,   97.9,   -0.44,    0.03,    0.0,    0.4
00:23:20,  956.6,   17.3,   97.9,   -0.65,   -0.04,    0.0,    0.4
00:23:25,  956.6,   17.4,   97.9,   -0.53,    0.22,    0.0,    0.2
00:23:30,  956.6,   17.3,   97.9,   -0.40,    0.19,    0.0,    0.4
00:23:35,  956.6,   17.3,   97.9,   -0.60,    0.26,    0.0,    0.2
00:23:40,  956.6,   17.3,   97.9,   -0.92,   -0.15,    0.0,    0.2
00:23:45,  956.6,   17.3,   97.9,   -0.93,    0.06,    0.0,    0.2
00:23:50,  956.6,   17.3,   97.9,   -0.63,   -0.15,    0.0,    0.2
00:23:55,  956.6,   17.3,   97.9,   -0.63,    0.14,    0.0,    0.2
00:24:00,  956.6,   17.3,   97.8,   -0.34,    0.28,    0.0,    0.2
00:24:05,  956.6,   17.3,   97.8,   -0.17,    0.41,    0.0,    0.2
00:24:10,  956.6,   17.3,   97.8,   -0.38,    0.23,    0.0,    0.2
00:24:15,  956.6,   17.3,   97.8,   -0.28,    0.34,    0.0,    0.2
00:24:20,  956.6,   17.3,   97.8,   -0.38,    0.24,    0.0,    0.2
00:24:25,  956.6,   17.3,   97.8,   -0.16,   -0.12,    0.0,    0.2
00:24:30,  956.6,   17.3,   97.9,   -0.19,    0.07,    0.0,    0.2
00:24:35,  956.6,   17.3,   97.8,   -0.05,    0.20,    0.0,    0.2
00:24:40,  956.6,   17.3,   97.8,   -0.21,    0.39,    0.0,    0.2
00:24:45,  956.6,   17.3,   97.9,   -0.22,    0.53,    0.0,    0.2
00:24:50,  956.6,   17.3,   97.8,   -0.25,    0.60,    0.0,    0.2
00:24:55,  956.6,   17.3,   97.8,   -0.44,    0.83,    0.0,    0.2
00:25:00,  956.6,   17.3,   97.8,   -0.59,    0.72,    0.0,    0.2
00:25:05,  956.6,   17.3,   97.7,   -0.65,    0.67,    0.0,    0.2
00:25:10,  956.6,   17.2,   97.7,   -0.60,    0.72,    0.0,    0.2
00:25:15,  956.6,   17.3,   97.7,   -0.46,    0.81,    0.0,    0.2
00:25:20,  956.6,   17.2,   97.7,   -0.36,    0.82,    0.0,    0.2
00:25:25,  956.6,   17.3,   97.6,   -0.45,    0.77,    0.0,    0.2
00:25:30,  956.6,   17.3,   97.6,   -0.43,    0.48,    0.0,    0.0
00:25:35,  956.6,   17.3,   97.6,   -0.21,    0.53,    0.0,    0.0
00:25:40,  956.6,   17.3,   97.6,   -0.39,    0.52,    0.0,    0.0
00:25:45,  956.6,   17.2,   97.6,   -0.22,    0.61,    0.0,    0.0
00:25:50,  956.6,   17.3,   97.7,   -0.29,    0.72,    0.0,    0.0
00:25:55,  956.6,   17.3,   97.7,   -0.36,    0.68,    0.0,    0.0
00:26:00,  956.6,   17.3,   97.8,   -0.29,    0.58,    0.0,    0.0
00:26:05,  956.6,   17.2,   97.9,   -0.16,    0.76,    0.0,    0.0
00:26:10,  956.6,   17.3,   97.9,   -0.31,    0.71,    0.0,    0.0
00:26:15,  956.6,   17.3,   98.0,   -0.27,    0.85,    0.0,    0.0
00:26:20,  956.6,   17.2,   98.0,   -0.84,    0.40,    0.0,    0.0
00:26:25,  956.6,   17.2,   98.0,   -0.65,    0.01,    0.0,    0.0
00:26:30,  956.6,   17.2,   97.9,   -0.64,    0.09,    0.0,   -0.2
00:26:35,  956.6,   17.3,   98.0,   -0.60,    0.26,    0.0,    0.0
00:26:40,  956.6,   17.2,   98.0,   -0.60,    0.24,    0.0,    0.0
00:26:45,  956.6,   17.3,   98.0,   -0.53,    0.37,    0.0,   -0.2
00:26:50,  956.6,   17.2,   98.0,   -0.48,    0.30,    0.0,   -0.2
00:26:55,  956.6,   17.3,   98.0,   -0.46,    0.33,    0.0,   -0.2
00:27:00,  956.6,   17.3,   97.9,   -0.23,    0.52,    0.0,    0.0
00:27:05,  956.6,   17.2,   97.9,   -0.47,    0.45,    0.0,   -0.2
00:27:10,  956.6,   17.2,   98.0,   -0.35,    0.55,    0.0,   -0.2
00:27:15,  956.6,   17.2,   97.9,   -0.73,    0.92,    0.0,   -0.2
00:27:20,  956.6,   17.2,   97.8,   -0.77,    0.89,    0.0,   -0.2
00:27:25,  956.6,   17.2,   97.8,   -0.81,    0.85,    0.0,   -0.2
00:27:30,  956.6,   17.2,   97.8,   -0.83,    0.84,    0.0,   -0.2
00:27:35,  956.6,   17.2,   97.7,   -0.84,    0.82,    0.0,   -0.2
00:27:40,  956.6,   17.2,   97.7,   -0.73,    0.92,    0.0,   -0.2
00:27:45,  956.5,   17.2,   97.7,   -0.75,    0.91,    0.0,   -0.2
00:27:50,  956.5,   17.2,   97.7,   -0.75,    0.91,    0.0,   -0.2
00:27:55,  956.5,   17.2,   97.7,   -0.60,    0.72,    0.0,   -0.2
00:28:00,  956.6,   17.2,   97.8,   -0.17,    0.63,    0.0,   -0.2
00:28:05,  956.5,   17.2,   97.8,   -0.38,    0.53,    0.0,   -0.2
00:28:10,  956.5,   17.2,   97.8,   -0.43,    0.48,    0.0,   -0.2
00:28:15,  956.5,   17.2,   97.9,   -0.55,    0.70,    0.0,   -0.2
00:28:20,  956.5,   17.2,   98.0,   -0.45,    0.63,    0.0,   -0.2
00:28:25,  956.5,   17.2,   98.0,   -0.43,    0.64,    0.0,   -0.2
00:28:30,  956.5,   17.2,   98.0,   -0.43,    0.64,    0.0,   -0.2
00:28:35,  956.6,   17.2,   98.0,   -0.66,    0.40,    0.0,   -0.2
00:28:40,  956.5,   17.2,   98.0,   -0.62,    0.46,    0.0,   -0.2
00:28:45,  956.5,   17.2,   98.0,   -0.63,    0.45,    0.0,   -0.2
00:28:50,  956.5,   17.2,   97.9,   -0.73,    0.23,    0.0,   -0.2
00:28:55,  956.6,   17.1,   97.9,   -0.51,    0.40,    0.0,   -0.2
00:29:00,  956.6,   17.2,   97.9,   -0.52,    0.23,    0.0,   -0.2
00:29:05,  956.6,   17.2,   97.9,   -0.56,    0.09,    0.0,   -0.2
00:29:10,  956.6,   17.2,   97.9,   -0.43,   -0.10,    0.0,   -0.2
00:29:15,  956.6,   17.2,   97.9,   -0.57,   -0.00,    0.0,   -0.2
00:29:20,  956.6,   17.2,   98.0,   -0.64,   -0.13,    0.0,   -0.2
00:29:25,  956.6,   17.2,   98.0,   -0.61,    0.22,    0.0,   -0.2
00:29:30,  956.6,   17.2,   98.0,   -0.31,    0.32,    0.0,   -0.2
00:29:35,  956.6,   17.2,   98.0,   -0.76,    0.12,    0.0,   -0.2
00:29:40,  956.6,   17.2,   98.1,   -0.93,   -0.07,    0.0,   -0.2
00:29:45,  956.6,   17.2,   98.0,   -0.93,    0.06,    0.0,   -0.2
00:29:50,  956.6,   17.2,   98.1,   -0.93,   -0.02,    0.0,   -0.2
00:29:55,  956.6,   17.2,   98.1,   -1.17,   -0.05,    0.0,   -0.2
00:30:00,  956.6,   17.3,   98.1,   -1.39,   -0.57,    0.0,    0.0
00:30:05,  956.6,   17.3,   98.1,   -1.10,   -0.41,    0.0,    0.0
00:30:10,  956.6,   17.2,   98.1,   -1.33,   -0.65,    0.0,    0.0
00:30:15,  956.6,   17.2,   98.1,   -1.37,   -0.57,    0.0,    0.0
00:30:20,  956.6,   17.3,   98.1,   -1.41,   -0.44,    0.0,   -0.2
00:30:25,  956.6,   17.2,   98.1,   -1.72,   -0.47,    0.0,    0.0
00:30:30,  956.6,   17.3,   98.1,   -1.94,    0.15,    0.0,    0.0
00:30:35,  956.6,   17.2,   98.0,   -1.78,    0.17,    0.0,    0.0
00:30:40,  956.6,   17.2,   98.0,   -1.44,   -0.36,    0.0,    0.0
00:30:45,  956.6,   17.3,   98.0,   -1.17,   -0.09,    0.0,    0.0
00:30:50,  956.6,   17.3,   98.0,   -0.61,   -0.21,    0.0,    0.0
00:30:55,  956.6,   17.2,   98.1,   -0.76,   -0.16,    0.0,    0.0
00:31:00,  956.6,   17.2,   98.1,   -1.25,   -0.12,    0.0,    0.0
00:31:05,  956.6,   17.3,   98.2,   -1.65,   -0.21,    0.0,    0.0
00:31:10,  956.7,   17.3,   98.3,   -0.93,   -0.04,    0.0,    0.0
00:31:15,  956.6,   17.3,   98.3,   -0.65,    0.06,    0.0,    0.0
00:31:20,  956.6,   17.2,   98.3,   -1.05,   -0.13,    0.0,    0.0
00:31:25,  956.7,   17.2,   98.3,   -0.93,   -0.12,    0.0,    0.0
00:31:30,  956.7,   17.3,   98.3,   -1.50,   -0.12,    0.0,    0.0
00:31:35,  956.7,   17.3,   98.3,   -0.68,   -0.64,    0.0,    0.0
00:31:40,  956.7,   17.3,   98.3,   -0.26,   -0.60,    0.0,   -0.2
00:31:45,  956.7,   17.3,   98.3,   -0.39,   -0.21,    0.0,   -0.2
00:31:50,  956.7,   17.3,   98.3,   -0.82,   -0.36,    0.0,    0.0