                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
1998/08/25 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  -38.5,  999.0,  -34.2,  -32.8,  -36.2,  -33.0,  -33.6,  -31.0,  -35.2,  -34.7,  -37.3,  -36.0,  -39.3,  -35.6,  -38.9,  -37.2,  -36.0,  -33.8,  -38.7,  -37.3,  -36.1,  -35.8,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4
1998/08/25 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -31.3,  -28.2,  -28.4,  -28.4,  -29.1,  -31.0,  -34.5,  -34.4,  -36.6,  -34.7,  -37.9,  -37.4,  -32.4,  -35.3,  -37.7,  -35.4,  -35.8,  -38.2,  -37.3,  -36.0,  -37.4,  -37.8,  -37.7,  -40.0,  -38.3,  -41.4,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -36.7,  -28.2,  -27.7,  -33.3,  -32.2,  -36.0,  -29.6,  -31.5,  -40.1,  999.0,  -28.1,  -31.8,  -34.2,  -38.9,  -33.5,  -39.6,  -37.6,  -38.6,  999.0,  -36.4,  -36.1,  -41.6,  -38.5,  -39.6,  -40.2,  -37.9,  -41.3,  -40.1,  -37.5,  -37.6,  -37.5,  -36.4,  -37.5,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 00:30,  999.0,  999.0,  999.0,  999.0,  -36.4,  -35.4,  -23.9,  999.0,  -16.2,  -17.2,  -19.1,  -22.6,  -24.5,  -23.4,  -25.0,  -26.4,  -28.7,  -29.0,  -30.9,  -33.3,  -32.4,  -33.4,  -34.5,  -37.6,  -38.7,  -36.5,  -36.2,  -36.1,  -35.1,  -37.5,  -37.2,  -36.2,  -37.3,  -36.2,  -37.1,  -36.7,  -36.5,  -37.6,  -38.0,  -40.2,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0
1998/08/25 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -30.4,  -26.2,  -31.0,  -27.2,  -33.1,  -31.4,  -37.1,  999.0,  -33.7,  -28.6,  999.0,  -36.4,  -38.3,  -35.3,  -33.6,  -36.5,  -38.2,  -37.0,  -37.3,  -38.2,  -37.8,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  -41.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -26.8,  -28.7,  -26.4,  -32.9,  -31.4,  -36.0,  -34.9,  -32.5,  -39.6,  -39.6,  -37.6,  -38.1,  -32.4,  -35.9,  -38.9,  -38.0,  999.0,  999.0,  -37.9,  -36.1,  -37.6,  999.0,  -39.2,  -38.7,  -40.5,  999.0,  -36.5,  -38.7,  999.0,  -42.4,  -39.8,  -37.5,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -46.0,  999.0,  999.0
1998/08/25 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -29.3,  -30.9,  -30.6,  -31.7,  -32.3,  -32.0,  -34.5,  -39.2,  -40.7,  -38.4,  -39.2,  -36.8,  -34.7,  -41.0,  999.0,  -40.1,  -39.0,  999.0,  -37.2,  -33.6,  -36.3,  999.0,  999.0,  -39.1,  999.0,  999.0,  -39.2,  -38.5,  999.0,  -39.2,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 01:10,  999.0,  999.0,  999.0,  999.0,  -34.5,  -31.7,  -32.3,  -24.9,  -26.1,  -25.9,  -27.4,  -27.8,  -30.3,  -29.6,  -29.5,  -31.8,  -28.4,  -27.7,  -30.2,  -25.6,  -29.1,  -20.4,  -30.3,  -38.2,  -36.0,  -36.8,  -35.9,  -34.7,  999.0,  999.0,  -38.1,  -40.3,  999.0,  -36.8,  -38.3,  -38.9,  999.0,  999.0,  -28.2,  -30.4,  -28.9,  -27.8,  -21.9,  -20.9,  -18.8,  -16.5,  -15.9,  -14.4,  -13.3,  -15.3,  -14.9,  -15.6
1998/08/25 01:20,  999.0,  999.0,  999.0,  999.0,  -32.3,  -30.3,  -28.9,  -18.9,  -23.8,  -25.6,  -25.5,  -20.5,  -28.4,  -22.8,  -30.2,  -24.1,  -24.8,  -26.1,  -28.5,  -29.4,  -31.7,  -27.3,  -35.3,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  -14.0,  -11.7,   -9.3,   -8.8,  -19.3,  -14.7,  -12.2,  -13.7,  -12.4,  -12.0,  -11.7,  -11.9,  -12.0,  -11.9
1998/08/25 01:30,  999.0,  999.0,  999.0,  999.0,  -25.4,  -21.8,  -17.4,   -5.8,   -5.1,   -4.7,   -6.3,   -7.5,   -9.0,   -9.3,   -9.7,  -10.5,  -10.7,  -10.6,  -10.6,  -10.7,  -10.7,  -10.5,  -10.8,  -10.9,  -11.0,  -11.0,  -11.1,  -11.4,  -11.5,  -11.8,  -12.0,  -12.2,  -12.3,  -12.5,  -12.3,  -10.7,  999.0,  999.0,   -6.6,  -10.9,  -10.7,  -12.1,  -12.7,  -14.0,  -15.3,  -14.8,  -15.8,  -18.5,  -20.4,  -17.7,  -17.7,  -19.2
1998/08/25 01:40,  999.0,  999.0,  999.0,  999.0,  -30.1,  -28.8,  -15.9,   -5.4,   -8.2,   -9.2,  -10.6,  -12.9,  -13.5,  -18.0,  -17.6,  -19.0,  -20.7,  -21.9,  -23.8,  -20.5,  -21.9,  -28.0,  -26.7,  -21.8,  -22.0,  -21.8,  -22.1,  -22.3,  -18.0,  -18.4,  -18.5,  -19.0,  -19.7,  -20.5,  -21.0,  -16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -26.7
1998/08/25 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -20.4,  -22.1,  -23.2,  -25.2,  -30.7,  -37.5,  -35.2,  -33.7,  -29.6,  -39.5,  -35.0,  -38.6,  -37.8,  -37.2,  -37.1,  -37.1,  -37.3,  999.0,  -36.5,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0
1998/08/25 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -33.0,  -33.2,  -29.5,  -34.3,  -37.7,  -31.2,  -32.5,  -34.8,  -39.3,  -34.2,  -39.0,  -36.4,  -37.5,  999.0,  -39.3,  -38.5,  -39.3,  -36.2,  -36.2,  -38.4,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  -39.6,  -39.3,  -40.6,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -29.4,  -30.4,  -32.5,  -37.1,  -34.0,  -36.7,  -34.9,  -37.9,  -34.9,  -35.3,  999.0,  -40.5,  -39.1,  -38.1,  -38.0,  -37.8,  -39.3,  -41.0,  -36.3,  -36.6,  -38.2,  -41.8,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0
1998/08/25 02:20,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  -34.6,  -24.4,  -27.8,  -26.9,  -29.4,  -28.3,  -31.8,  -33.6,  -36.5,  -34.1,  999.0,  -30.4,  -34.9,  -36.4,  -38.9,  -39.5,  999.0,  -34.3,  999.0,  -39.1,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 02:30,  999.0,  999.0,  999.0,  -37.4,  -33.2,  999.0,  -37.0,  -28.2,  -31.3,  -29.4,  -36.2,  -37.1,  -38.9,  -32.4,  -36.0,  -35.7,  -41.0,  -35.9,  -36.8,  -33.2,  999.0,  -35.6,  -35.0,  -37.2,  -39.1,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -43.0,  -44.5,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -28.2,  -31.8,  999.0,  -27.7,  -37.5,  -39.7,  -41.2,  -33.4,  999.0,  -35.2,  -34.7,  -35.5,  999.0,  -39.1,  -35.9,  -34.2,  -33.8,  -34.1,  -34.2,  -32.6,  -33.6,  -34.7,  -36.0,  -35.5,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  -39.8,  999.0
1998/08/25 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -28.0,  -28.9,  -30.2,  -36.6,  -36.5,  -37.2,  -34.8,  -38.9,  -36.7,  -35.1,  -36.4,  -35.5,  -38.7,  999.0,  -34.1,  -30.8,  -33.9,  -37.9,  -34.7,  -35.0,  -36.8,  -38.1,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 03:00,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  -37.0,  -29.3,  -29.9,  999.0,  -32.5,  -31.7,  -38.3,  999.0,  -39.3,  -38.0,  -37.9,  -36.4,  -33.9,  999.0,  999.0,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -35.2,  -28.0,  -31.7,  -37.8,  -38.4,  -35.0,  -40.9,  -37.5,  999.0,  -37.1,  -34.4,  -37.1,  -36.4,  -37.1,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  -39.4,  -43.9,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -38.2,  999.0
1998/08/25 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -33.8,  -39.1,  999.0,  -38.2,  -35.0,  -35.5,  -38.8,  -35.7,  -36.9,  -35.3,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -39.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 03:30,  999.0,  999.0,  999.0,  -33.7,  -40.6,  -38.2,  -34.9,  -27.1,  -36.8,  -32.0,  999.0,  -32.7,  -29.4,  -28.8,  -37.3,  -33.9,  -30.9,  -30.5,  -30.2,  -26.0,  -27.3,  -29.0,  -32.5,  -29.9,  -26.1,  -27.9,  -27.3,  -27.2,  -27.3,  -27.5,  -28.2,  -28.5,  -29.0,  -29.0,  -27.1,  -28.8,  -30.9,  -28.2,  -24.8,  -28.1,  -31.8,  -34.7,  -36.0,  -35.1,  -33.7,  -34.8,  -35.0,  -33.2,  -38.1,  -37.0,  -37.2,  -38.9
1998/08/25 03:40,  999.0,  999.0,  999.0,  -37.0,  999.0,  -30.1,  -24.0,  -18.4,  -18.2,  -15.4,  -15.9,  -14.5,  -14.2,  -17.9,  -17.7,  -17.9,  -17.0,  -16.7,  -17.1,  -17.5,  -17.9,  -18.6,  -18.9,  -19.5,  -20.1,  -20.7,  -21.3,  -21.8,  -22.4,  -23.1,  -23.8,  -24.6,  -25.3,  -25.9,  -26.8,  -26.0,  -25.8,  -24.6,  -20.6,  -28.7,  -33.8,  -34.9,  -38.8,  -37.7,  -37.7,  -35.8,  -37.0,  -37.9,  -35.1,  -35.4,  -36.8,  -38.8
1998/08/25 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -24.4,  -13.6,  -14.0,  -14.0,  -14.7,  -16.0,  -17.6,  -18.6,  -19.5,  -20.2,  -20.8,  -21.1,  -21.9,  -22.4,  -22.4,  -22.8,  -23.6,  -24.0,  -24.0,  -24.0,  -25.2,  -25.0,  -25.3,  -25.2,  -25.6,  -26.8,  -27.6,  -28.2,  -28.2,  -28.4,  -26.7,  -23.8,  -25.2,  -31.7,  -36.5,  -35.8,  -35.7,  -36.3,  -35.6,  -34.8,  -34.1,  -35.9,  -35.1,  -35.4,  -35.8,  -36.2
1998/08/25 04:00,  999.0,  999.0,  999.0,  999.0,  -36.5,  -33.8,  -24.0,  -14.7,  -14.6,  -13.5,  -15.1,  -15.6,  -16.4,  -19.9,  -20.1,  -22.4,  -22.5,  -25.8,  -22.9,  -18.6,  -18.6,  -21.9,  -18.6,  -20.4,  -21.4,  -20.5,  -20.7,  -21.2,  -21.8,  -22.8,  -23.1,  -23.8,  -24.8,  -25.5,  -26.9,  -28.5,  -28.9,  -29.0,  -31.3,  -33.6,  -35.2,  -36.7,  -39.2,  999.0,  999.0,  999.0,  -39.4,  -36.8,  -35.2,  -35.1,  -36.7,  -36.5
1998/08/25 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -22.0,  -21.7,  -21.3,  -18.2,  -18.6,  -19.2,  -19.7,  -19.5,  -19.4,  -19.2,  -19.5,  -20.3,  -21.3,  -18.4,  -21.2,  -22.2,  -23.1,  -23.5,  -23.9,  -24.4,  -20.8,  -21.0,  -23.9,  -24.6,  -25.2,  -25.9,  -27.2,  -29.0,  -31.1,  -33.8,  -36.1,  -37.6,  999.0,  999.0,  -49.1,  999.0,  -42.2,  999.0,  999.0,  -38.7,  -41.8,  -38.5,  999.0,  999.0,  999.0
1998/08/25 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -24.6,  -28.5,  -30.0,  -30.6,  -27.4,  -31.5,  -36.7,  -36.7,  -37.0,  -33.5,  -33.1,  -37.8,  -29.2,  999.0,  999.0,  999.0,  -39.2,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -38.5,  -38.3,  -37.4,  -36.7,  -38.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -41.1
1998/08/25 04:30,  999.0,  999.0,  999.0,  999.0,  -37.6,  -39.1,  -37.3,  -26.7,  -28.7,  -29.3,  -27.3,  -27.9,  -31.2,  -36.5,  -38.7,  -32.7,  -31.3,  999.0,  999.0,  999.0,  -33.2,  999.0,  999.0,  -37.1,  -39.0,  -38.3,  -39.4,  999.0,  999.0,  999.0,  -37.8,  -38.4,  -38.2,  -37.7,  -38.5,  -38.7,  -38.5,  999.0,  999.0,  999.0,  999.0,  -38.8,  -37.9,  -38.1,  -40.2,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  -42.3
1998/08/25 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -28.9,  -26.5,  -27.3,  -30.6,  -31.9,  -32.5,  -32.7,  -26.2,  -28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.6,  -30.1,  -29.1,  -29.6,  -29.4,  -30.0,  -30.2,  -31.0,  -31.2,  -30.9,  -30.6,  -28.7,  -27.6,  -24.9,  -29.5,  -29.2,  -28.9,  -29.1,  -30.1,  -28.0,  -28.6,  -25.1,  -29.7,  -30.9,  -29.5,  -31.6,  -30.9
1998/08/25 04:50,  999.0,  999.0,  999.0,  999.0,  -31.7,  -29.8,  -24.4,  -18.1,  -15.9,  -22.5,  -18.8,  -17.8,  -19.3,  -16.1,  -10.7,  -17.6,  -17.0,  -15.5,  -14.1,  -16.6,  -19.0,  -13.6,  -13.6,  -17.9,  -17.8,  -17.6,  -17.1,  -18.5,  -18.7,  -19.1,  -19.5,  -20.3,  -19.3,  -17.2,  -17.5,  -17.6,  -14.3,  999.0,  -14.5,  -17.9,  -22.5,  -24.2,  -25.3,  -27.1,  -28.5,  -30.1,  -29.7,  -30.4,  -32.3,  -30.6,  -32.9,  -32.0
1998/08/25 05:00,  999.0,  999.0,  999.0,  999.0,  -25.2,  -35.0,  -19.7,  -10.4,  -10.5,  -10.4,  -10.9,  -11.7,  -12.5,  -13.5,  -14.2,  -14.6,  -15.1,  -15.6,  -16.1,  -16.9,  -18.0,  -18.6,  -19.0,  -19.3,  -19.8,  -20.0,  -20.2,  -20.6,  -21.6,  -22.2,  -22.7,  -22.8,  -23.7,  -24.3,  -24.8,  -24.9,  -20.0,  -15.6,  -18.9,  -24.5,  -25.6,  -27.2,  -28.1,  -27.4,  -29.0,  -30.0,  -31.7,  -31.6,  -34.5,  999.0,  -41.1,  999.0
1998/08/25 05:10,  999.0,  999.0,  999.0,  999.0,  -30.4,  -15.2,  -28.6,  -18.8,  -15.4,  -17.0,  -17.3,  -18.0,  -19.8,  -20.9,  -21.7,  -21.5,  -21.8,  -22.1,  -22.3,  -22.2,  -23.0,  -23.3,  -23.2,  -26.0,  -25.9,  -22.2,  -22.6,  -23.8,  -25.2,  -26.1,  -26.6,  -23.5,  -29.3,  -27.7,  -25.5,  -30.1,  -25.7,  -25.7,  -34.8,  -32.9,  -35.6,  -37.0,  -37.0,  -42.2,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 05:20,  999.0,  999.0,  999.0,  -33.3,  -31.8,  -17.3,  999.0,  -23.2,  -18.2,  -21.8,  -19.2,  -26.8,  -35.0,  -34.5,  -40.3,  -36.2,  999.0,  -37.6,  -35.4,  -37.9,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0
1998/08/25 05:30,  999.0,  999.0,  999.0,  999.0,  -29.4,  -31.3,  -22.7,  999.0,  999.0,  -20.3,  -25.4,  -27.3,  -26.5,  -35.2,  -36.1,  -34.5,  -33.8,  -34.2,  -32.4,  -32.5,  -33.9,  -31.5,  -30.8,  -30.9,  -31.2,  -31.6,  -30.9,  -31.0,  -32.3,  -32.1,  -32.4,  -32.8,  -32.8,  -32.5,  -32.4,  -32.9,  -32.8,  -29.6,  -33.1,  -39.9,  999.0,  999.0,  -38.3,  999.0,  -43.3,  999.0,  999.0,  999.0,  -40.0,  999.0,  -41.6,  999.0
1998/08/25 05:40,  999.0,  999.0,  999.0,  999.0,  -18.2,  -15.7,   -9.3,    0.5,   -2.2,    1.9,   -0.3,    1.8,   -3.1,  -20.1,  -23.1,  -23.3,  -31.7,  -30.6,  -31.3,  -30.8,  -30.6,  -30.5,  -30.1,  -29.5,  -29.0,  -28.7,  -28.3,  -28.4,  -29.0,  -29.4,  -30.1,  -30.9,  -32.2,  -32.1,  -33.5,  -33.3,  -32.1,  -31.5,  -34.4,  -33.3,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 05:50,  999.0,  999.0,  999.0,  999.0,  -16.1,  -11.8,  -14.0,   -9.2,   -7.9,   -3.2,    2.7,   -1.0,    3.2,   -5.3,  -15.9,  -21.6,  -21.2,  -22.0,  -24.0,  -22.8,  -22.6,  -22.2,  -21.3,  -21.2,  -20.8,  -21.5,  -20.9,  -20.6,  -21.0,  -21.5,  -21.6,  -21.4,  -22.1,  -22.2,  -22.5,  -21.9,  -19.9,  -18.6,  -20.0,  -22.9,  -26.4,  -27.6,  -32.1,  -37.1,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 06:00,  999.0,  999.0,  999.0,  999.0,  -28.9,  -23.9,  -16.0,   -5.8,   -6.5,   -6.7,   -6.2,   -9.7,   -7.9,   -9.0,  -11.1,   -9.9,   -9.6,   -9.7,  -10.3,   -9.9,  -10.7,  -11.2,  -11.3,  -11.3,  -11.8,  -12.3,  -12.5,  -12.7,  -13.2,  -13.7,  -14.1,  -14.4,  -14.8,  -15.0,  -14.9,  -14.1,  -13.6,  -13.2,  -13.5,  -13.7,  -16.7,  -18.2,  -20.0,  -22.5,  -25.7,  -28.8,  -31.5,  -32.8,  -35.9,  999.0,  999.0,  999.0
1998/08/25 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -12.5,  -13.3,  -14.1,  -15.0,  -16.1,  -17.6,  -18.5,  -19.2,  -19.2,  -19.8,  -20.2,  -20.5,  -20.8,  -21.7,  -21.8,  -21.6,  -21.9,  -22.1,  -22.1,  -22.3,  -22.7,  -23.2,  -23.7,  -24.0,  -24.1,  -24.2,  -24.3,  -24.5,  -24.9,  -24.9,  -21.6,  -20.1,  -24.8,  -30.6,  -32.1,  -34.0,  -31.3,  -33.0,  -35.0,  -38.2,  -38.8,  -37.1,  -39.6,  999.0,  999.0
1998/08/25 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -26.0,  -26.8,  -28.0,  -22.5,  -25.3,  -28.2,  -28.6,  -29.6,  -29.1,  -28.5,  -28.7,  -28.1,  -29.0,  -29.3,  -29.8,  -29.9,  -29.9,  -29.7,  -29.2,  -28.9,  -29.2,  -29.9,  -30.3,  -30.7,  -30.1,  -29.8,  -30.2,  -30.6,  -31.0,  -31.5,  -32.2,  -33.2,  -36.7,  -38.4,  -37.9,  -38.3,  -41.8,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0
1998/08/25 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -39.5,  -33.1,  999.0,  -25.5,  -27.8,  -30.7,  -35.0,  -32.0,  -37.1,  -31.8,  -36.2,  -35.9,  -32.4,  -35.1,  -37.3,  -39.2,  -38.2,  -36.8,  -35.5,  -36.5,  -35.7,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -35.3,  -36.4,  -36.1,  -36.2,  -40.2,  -38.3,  999.0,  999.0,  999.0,  999.0,  -38.4,  -37.6,  999.0,  -40.1,  999.0,  999.0
1998/08/25 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -27.8,  -33.9,  -27.6,  -30.1,  -32.1,  -36.5,  -37.7,  -41.6,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -33.3,  -38.6,  999.0,  999.0,  -40.8,  -42.4,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 06:50,  999.0,  999.0,  999.0,  -31.8,  999.0,  999.0,  -34.5,  -25.6,  -33.0,  -36.2,  -27.2,  -31.8,  -38.5,  -37.7,  -38.5,  -40.5,  999.0,  999.0,  -41.3,  -38.8,  -34.8,  999.0,  999.0,  999.0,  -38.8,  -39.3,  -42.9,  999.0,  999.0,  -39.9,  -35.7,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0
1998/08/25 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  -23.6,  -29.0,  -30.9,  -36.5,  -30.6,  -36.4,  -38.3,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  -38.4,  -39.6,  -42.3,  999.0,  999.0,  999.0,  999.0,  -43.2,  -40.3,  -40.5,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  -40.1,  -39.3,  999.0,  999.0,  999.0,  999.0
1998/08/25 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  -24.3,  -29.6,  -32.0,  -40.3,  -37.9,  -37.4,  -37.1,  -40.3,  -49.0,  -24.8,  -33.6,  -37.6,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -26.4,  -33.1,  -35.5,  -38.7,  -38.4,  -38.7,  999.0,  -36.9,  999.0,  999.0,  -43.9,  -37.5,  -39.4,  999.0,  -33.8,  -39.8,  999.0,  999.0,  999.0,  999.0,  -41.5,  -40.1,  -39.2,  -40.5,  -37.9,  999.0,  -40.8,  999.0,  -43.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  -38.2,  999.0,  999.0,  999.0,  999.0
1998/08/25 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -27.5,  -30.5,  -36.0,  -38.3,  -38.9,  999.0,  -34.4,  -36.4,  -39.3,  -38.9,  999.0,  -40.6,  -39.2,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -31.1,  -34.0,  -36.7,  -37.5,  -38.2,  -35.0,  -35.5,  -35.9,  -35.7,  -30.1,  -39.4,  -40.7,  -38.8,  999.0,  -41.9,  999.0,  999.0,  -41.2,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  -38.8,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -44.6,  999.0,  999.0
1998/08/25 07:50,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  -38.6,  -31.0,  -31.0,  -37.5,  -37.7,  -34.6,  999.0,  -34.7,  -33.8,  -38.0,  -37.8,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  -46.4,  999.0,  -39.4,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -43.1,  999.0,  -43.7,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0
1998/08/25 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -34.6,  999.0,  999.0,  -37.3,  -38.9,  -37.2,  -38.0,  -38.8,  -39.7,  -38.4,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  -40.6,  -40.8,  -36.5,  -44.4,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -43.9,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -32.9,  -33.6,  -31.6,  -34.7,  -34.2,  -36.4,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  -34.0,  -36.7,  -37.9,  -36.5,  -33.8,  -37.7,  -35.5,  -37.4,  -31.6,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 08:30,  999.0,  999.0,  999.0,  -33.5,  999.0,  999.0,  -38.4,  -32.0,  -35.7,  999.0,  -31.3,  -34.8,  -28.7,  -36.1,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  -41.0,  -40.6,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -32.9,  -23.8,  -31.9,  -32.6,  -29.3,  -29.2,  -37.5,  -36.0,  -35.6,  -34.9,  -41.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -30.1,  -33.0,  -31.2,  -36.6,  -32.7,  -29.5,  -35.9,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -37.6,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0