2011/09/17, +9, 136.10,  34.85, 385
00:00:00,  966.6,   22.9,   96.2,   -0.00,   -0.00,    0.0, -999.0
00:00:05,  966.5,   22.9,   96.5,   -0.63,   -0.65,    0.0, -999.0
00:00:10,  966.6,   22.9,   96.4,   -0.60,   -1.18,    0.0, -999.0
00:00:15,  966.5,   22.9,   96.5,   -0.73,   -1.00,    0.0, -999.0
00:00:20,  966.5,   22.9,   96.2,   -0.48,   -1.19,    0.0, -999.0
00:00:25,  966.5,   22.9,   96.3,   -0.69,   -0.62,    0.0, -999.0
00:00:30,  966.5,   22.9,   96.5,   -0.81,   -1.03,    0.0, -999.0
00:00:35,  966.6,   22.9,   96.5,   -0.11,   -0.44,    0.0, -999.0
00:00:40,  966.5,   22.9,   96.3,   -0.26,   -0.17,    0.0, -999.0
00:00:45,  966.5,   22.8,   96.5,   -0.86,   -0.33,    0.0, -999.0
00:00:50,  966.5,   22.8,   96.4,   -1.23,   -0.33,    0.0, -999.0
00:00:55,  966.6,   22.9,   96.4,   -2.02,   -0.50,    0.0, -999.0
00:01:00,  966.5,   22.8,   96.5,   -1.67,   -1.08,    0.0, -999.0
00:01:05,  966.5,   22.9,   96.4,   -1.48,   -0.23,    0.0, -999.0
00:01:10,  966.6,   22.8,   96.4,   -1.13,   -0.63,    0.0, -999.0
00:01:15,  966.5,   22.8,   96.5,   -0.04,   -0.77,    0.0, -999.0
00:01:20,  966.5,   22.8,   96.4,   -0.48,   -0.87,    0.0, -999.0
00:01:25,  966.6,   22.8,   96.5,   -0.64,   -0.85,    0.0, -999.0
00:01:30,  966.6,   22.9,   96.4,   -0.62,   -0.85,    0.0, -999.0
00:01:35,  966.6,   22.8,   96.3,   -0.63,   -0.65,    0.0, -999.0
00:01:40,  966.6,   22.8,   96.6,   -0.34,   -0.67,    0.0, -999.0
00:01:45,  966.5,   22.8,   96.2,   -0.46,   -0.31,    0.0, -999.0
00:01:50,  966.5,   22.8,   96.6,   -0.06,   -0.48,    0.0, -999.0
00:01:55,  966.5,   22.8,   96.3,   -0.23,   -0.36,    0.0, -999.0
00:02:00,  966.5,   22.9,   96.4,   -0.12,   -0.30,    0.0, -999.0
00:02:05,  966.5,   22.8,   96.4,   -0.32,   -0.33,    0.0, -999.0
00:02:10,  966.6,   22.8,   96.2,   -0.89,   -0.41,    0.0, -999.0
00:02:15,  966.5,   22.8,   96.4,   -1.31,   -0.64,    0.0, -999.0
00:02:20,  966.5,   22.8,   96.7,   -1.33,   -0.71,    0.0, -999.0
00:02:25,  966.5,   22.8,   96.4,   -1.45,   -0.39,    0.0, -999.0
00:02:30,  966.5,   22.8,   96.3,   -0.91,   -0.13,    0.0, -999.0
00:02:35,  966.5,   22.8,   96.1,   -0.33,   -0.49,    0.0, -999.0
00:02:40,  966.5,   22.8,   96.3,   -0.26,   -0.46,    0.0, -999.0
00:02:45,  966.5,   22.8,   96.3,   -0.03,   -0.79,    0.0, -999.0
00:02:50,  966.5,   22.8,   96.4,   -0.16,   -0.41,    0.0, -999.0
00:02:55,  966.6,   22.8,   96.5,    0.01,   -0.48,    0.0, -999.0
00:03:00,  966.5,   22.8,   96.4,   -0.45,   -0.61,    0.0, -999.0
00:03:05,  966.5,   22.8,   96.2,   -0.52,   -0.54,    0.0, -999.0
00:03:10,  966.6,   22.8,   96.1,   -0.30,   -1.21,    0.0, -999.0
00:03:15,  966.5,   22.9,   96.4,   -0.47,   -0.82,    0.0, -999.0
00:03:20,  966.5,   22.9,   96.6,   -0.82,   -1.13,    0.0, -999.0
00:03:25,  966.5,   22.8,   96.4,   -1.21,   -1.40,    0.0, -999.0
00:03:30,  966.5,   22.9,   96.5,   -1.85,   -0.75,    0.0, -999.0
00:03:35,  966.5,   22.9,   96.4,   -1.31,   -1.50,    0.0, -999.0
00:03:40,  966.5,   22.9,   96.3,   -0.58,   -1.14,    0.0, -999.0
00:03:45,  966.5,   22.9,   96.4,   -0.72,   -0.75,    0.0, -999.0
00:03:50,  966.5,   22.9,   96.4,   -0.61,   -1.10,    0.0, -999.0
00:03:55,  966.5,   22.9,   96.3,   -0.84,   -0.90,    0.0, -999.0
00:04:00,  966.6,   22.9,   96.4,   -1.15,   -0.96,    0.0, -999.0
00:04:05,  966.5,   22.9,   96.4,   -0.80,   -0.72,    0.0, -999.0
00:04:10,  966.5,   22.9,   96.5,   -0.55,   -0.75,    0.0, -999.0
00:04:15,  966.5,   22.9,   96.2,   -1.26,    0.13,    0.0, -999.0
00:04:20,  966.5,   22.9,   96.3,   -0.69,    0.38,    0.0, -999.0
00:04:25,  966.5,   22.9,   96.5,   -0.44,    0.20,    0.0, -999.0
00:04:30,  966.5,   22.9,   96.4,   -0.34,    0.01,    0.0, -999.0
00:04:35,  966.5,   22.9,   96.2,   -0.16,   -0.41,    0.0, -999.0
00:04:40,  966.5,   22.9,   96.4,   -1.00,   -0.72,    0.0, -999.0
00:04:45,  966.6,   22.9,   96.3,   -1.76,    0.22,    0.0, -999.0
00:04:50,  966.5,   22.9,   96.5,   -1.68,    0.97,    0.0, -999.0
00:04:55,  966.6,   22.9,   96.4,   -1.49,    0.26,    0.0, -999.0
00:05:00,  966.5,   22.9,   96.4,   -1.49,   -0.93,    0.0, -999.0
00:05:05,  966.6,   22.9,   96.3,   -1.42,   -0.35,    0.0, -999.0
00:05:10,  966.5,   22.9,   96.4,   -1.48,   -0.23,    0.0, -999.0
00:05:15,  966.5,   22.9,   96.3,   -1.36,   -0.27,    0.0, -999.0
00:05:20,  966.6,   22.9,   96.3,   -1.58,   -0.84,    0.0, -999.0
00:05:25,  966.6,   22.9,   96.3,   -1.81,   -1.09,    0.0, -999.0
00:05:30,  966.5,   22.9,   96.3,   -2.12,   -0.57,    0.0, -999.0
00:05:35,  966.5,   22.9,   96.3,   -2.10,   -0.30,    0.0, -999.0
00:05:40,  966.5,   22.9,   96.4,   -1.46,   -0.31,    0.0, -999.0
00:05:45,  966.5,   22.9,   96.4,   -0.95,    0.49,    0.0, -999.0
00:05:50,  966.5,   22.9,   96.3,   -1.81,    0.22,    0.0, -999.0
00:05:55,  966.5,   22.9,   96.2,   -1.79,   -1.21,    0.0, -999.0
00:06:00,  966.5,   22.9,   96.3,   -1.68,   -1.31,    0.0, -999.0
00:06:05,  966.5,   22.9,   96.3,   -1.68,   -0.71,    0.0, -999.0
00:06:10,  966.5,   22.9,   96.4,   -0.99,    0.12,    0.0, -999.0
00:06:15,  966.5,   22.9,   96.4,   -0.91,   -0.02,    0.0, -999.0
00:06:20,  966.5,   22.9,   96.2,   -0.25,    0.41,    0.0, -999.0
00:06:25,  966.5,   22.9,   96.4,   -0.65,   -0.59,    0.0, -999.0
00:06:30,  966.5,   22.9,   96.5,   -0.79,   -0.58,    0.0, -999.0
00:06:35,  966.5,   22.9,   96.4,   -1.44,   -0.39,    0.0, -999.0
00:06:40,  966.6,   22.9,   96.3,   -1.14,   -0.46,    0.0, -999.0
00:06:45,  966.5,   22.9,   96.4,   -0.90,   -0.26,    0.0, -999.0
00:06:50,  966.6,   22.9,   96.4,   -0.45,   -0.61,    0.0, -999.0
00:06:55,  966.6,   22.8,   96.1,   -1.28,   -1.28,    0.0, -999.0
00:07:00,  966.5,   22.8,   96.4,   -1.42,   -0.46,    0.0, -999.0
00:07:05,  966.6,   22.8,   96.2,   -1.12,   -1.01,    0.0, -999.0
00:07:10,  966.5,   22.8,   96.4,   -1.00,   -1.08,    0.0, -999.0
00:07:15,  966.6,   22.8,   96.5,   -1.12,   -0.55,    0.0, -999.0
00:07:20,  966.5,   22.8,   96.3,   -1.64,   -1.11,    0.0, -999.0
00:07:25,  966.5,   22.8,   96.3,   -1.50,   -1.01,    0.0, -999.0
00:07:30,  966.6,   22.8,   96.5,   -0.70,   -1.37,    0.0, -999.0
00:07:35,  966.6,   22.8,   96.4,   -0.83,   -0.54,    0.0, -999.0
00:07:40,  966.6,   22.9,   96.6,   -0.65,   -0.39,    0.0, -999.0
00:07:45,  966.5,   22.8,   96.5,   -0.71,    0.30,    0.0, -999.0
00:07:50,  966.6,   22.8,   96.4,   -0.60,    0.21,    0.0, -999.0
00:07:55,  966.6,   22.8,   96.3,   -0.98,   -0.15,    0.0, -999.0
00:08:00,  966.6,   22.8,   96.1,   -0.77,   -0.21,    0.5, -999.0
00:08:05,  966.6,   22.8,   96.3,   -0.64,    0.39,    0.0, -999.0
00:08:10,  966.6,   22.9,   96.5,   -0.30,   -0.36,    0.0, -999.0
00:08:15,  966.5,   22.9,   96.3,   -0.34,    0.15,    0.0, -999.0
00:08:20,  966.6,   22.9,   96.5,   -0.18,   -0.45,    0.0, -999.0
00:08:25,  966.5,   22.9,   96.4,   -0.43,   -0.64,    0.0, -999.0
00:08:30,  966.6,   22.8,   96.3,   -0.61,   -1.20,    0.0, -999.0
00:08:35,  966.6,   22.9,   96.4,   -0.37,   -1.20,    0.0, -999.0
00:08:40,  966.5,   22.9,   96.6,   -0.47,   -0.81,    0.0, -999.0
00:08:45,  966.5,   22.9,   96.4,   -0.28,   -0.49,    0.0, -999.0
00:08:50,  966.6,   22.9,   96.3,   -0.11,    0.30,    0.0, -999.0
00:08:55,  966.6,   22.9,   96.3,   -0.20,    0.20,    0.0, -999.0
00:09:00,  966.5,   22.9,   96.7,   -0.00,   -0.00,    0.0, -999.0
00:09:05,  966.5,   22.9,   96.2,   -0.00,    0.00,    0.0, -999.0
00:09:10,  966.6,   22.9,   96.3,   -0.30,    0.07,    0.0, -999.0
00:09:15,  966.5,   22.9,   96.4,   -0.27,   -0.17,    0.0, -999.0
00:09:20,  966.6,   22.9,   96.2,   -0.26,   -0.16,    0.0, -999.0
00:09:25,  966.5,   22.9,   96.4,   -0.33,   -0.15,    0.0, -999.0
00:09:30,  966.6,   22.9,   96.4,   -0.23,   -0.67,    0.0, -999.0
00:09:35,  966.6,   22.9,   96.5,   -0.43,   -0.85,    0.0, -999.0
00:09:40,  966.5,   22.9,   96.2,   -0.24,   -0.96,    0.0, -999.0
00:09:45,  966.5,   22.9,   96.3,   -0.08,   -0.76,    0.0, -999.0
00:09:50,  966.5,   22.9,   96.6,   -0.14,   -0.64,    0.0, -999.0
00:09:55,  966.6,   22.9,   96.2,   -0.08,   -0.46,    0.0, -999.0
00:10:00,  966.5,   22.9,   96.8,   -0.75,   -0.16,    0.5, -999.0
00:10:05,  966.5,   22.9,   96.4,   -0.49,   -0.13,    0.0, -999.0
00:10:10,  966.5,   22.8,   96.5,   -0.74,   -0.24,    0.0, -999.0
00:10:15,  966.5,   22.8,   96.2,   -0.23,   -0.29,    0.0, -999.0
00:10:20,  966.5,   22.9,   96.4,    0.08,   -0.26,    0.0, -999.0
00:10:25,  966.6,   22.9,   96.3,   -0.07,   -0.30,    0.0, -999.0
00:10:30,  966.5,   22.8,   96.4,   -0.15,   -0.43,    0.0, -999.0
00:10:35,  966.5,   22.9,   96.4,   -0.10,   -0.43,    0.0, -999.0
00:10:40,  966.5,   22.9,   96.1,    0.05,   -0.76,    0.0, -999.0
00:10:45,  966.5,   22.9,   96.4,   -0.45,   -0.61,    0.0, -999.0
00:10:50,  966.6,   22.9,   96.2,   -0.78,   -0.90,    0.0, -999.0
00:10:55,  966.5,   22.9,   96.6,   -0.71,   -0.98,    0.0, -999.0
00:11:00,  966.6,   22.9,   96.5,   -0.94,   -0.15,    0.0, -999.0
00:11:05,  966.6,   22.9,   96.3,   -1.27,    0.18,    0.0, -999.0
00:11:10,  966.6,   22.9,   96.5,   -1.83,   -0.03,    0.0, -999.0
00:11:15,  966.6,   22.9,   96.4,   -0.84,   -0.16,    0.0, -999.0
00:11:20,  966.6,   22.9,   96.7,   -0.38,   -0.85,    0.0, -999.0
00:11:25,  966.6,   22.9,   96.3,   -0.36,   -0.71,    0.0, -999.0
00:11:30,  966.6,   22.9,   96.4,   -0.77,   -0.56,    0.0, -999.0
00:11:35,  966.6,   22.9,   96.3,   -0.31,   -0.46,    0.0, -999.0
00:11:40,  966.6,   22.8,   96.4,   -0.22,   -0.37,    0.0, -999.0
00:11:45,  966.6,   22.9,   96.6,   -0.30,   -0.68,    0.0, -999.0
00:11:50,  966.6,   22.9,   96.5,   -0.45,   -0.81,    0.0, -999.0
00:11:55,  966.6,   22.9,   96.2,   -0.56,   -0.77,    0.0, -999.0
00:12:00,  966.6,   22.9,   96.3,   -0.51,   -0.58,    0.0, -999.0
00:12:05,  966.6,   22.8,   96.3,   -0.76,   -0.20,    0.0, -999.0
00:12:10,  966.6,   22.8,   96.4,   -0.37,   -0.23,    0.0, -999.0
00:12:15,  966.6,   22.8,   96.6,   -0.33,   -0.67,    0.0, -999.0
00:12:20,  966.6,   22.8,   96.4,   -0.14,   -0.25,    0.0, -999.0
00:12:25,  966.6,   22.8,   96.5,   -0.57,   -0.78,    0.0, -999.0
00:12:30,  966.6,   22.8,   96.2,   -0.58,   -0.08,    0.0, -999.0
00:12:35,  966.6,   22.8,   96.4,   -0.78,   -0.07,    0.0, -999.0
00:12:40,  966.6,   22.8,   96.4,   -0.35,   -0.31,    0.0, -999.0
00:12:45,  966.6,   22.8,   96.5,   -0.25,   -0.22,    0.0, -999.0
00:12:50,  966.6,   22.8,   96.4,   -0.18,   -0.20,    0.0, -999.0
00:12:55,  966.6,   22.8,   96.4,   -0.14,   -0.41,    0.0, -999.0
00:13:00,  966.6,   22.8,   96.5,   -0.15,   -0.26,    0.5, -999.0
00:13:05,  966.6,   22.8,   96.6,   -0.13,   -0.30,    0.0, -999.0
00:13:10,  966.6,   22.8,   96.5,   -0.35,   -0.13,    0.0, -999.0
00:13:15,  966.6,   22.8,   96.1,   -0.74,    0.05,    0.0, -999.0
00:13:20,  966.7,   22.8,   96.4,   -0.76,   -0.08,    0.0, -999.0
00:13:25,  966.6,   22.8,   96.5,   -0.55,   -0.51,    0.0, -999.0
00:13:30,  966.6,   22.8,   96.3,   -1.23,   -0.60,    0.0, -999.0
00:13:35,  966.6,   22.8,   96.4,   -0.19,   -0.78,    0.0, -999.0
00:13:40,  966.7,   22.8,   96.5,   -0.31,    0.07,    0.0, -999.0
00:13:45,  966.6,   22.8,   96.4,   -0.04,   -0.02,    0.0, -999.0
00:13:50,  966.7,   22.8,   96.1,   -0.02,    0.03,    0.0, -999.0
00:13:55,  966.6,   22.8,   96.5,   -0.03,    0.01,    0.0, -999.0
00:14:00,  966.6,   22.8,   96.6,   -0.01,    0.00,    0.0, -999.0
00:14:05,  966.7,   22.8,   96.6,   -0.40,   -0.27,    0.0, -999.0
00:14:10,  966.6,   22.8,   96.5,   -0.77,   -0.15,    0.0, -999.0
00:14:15,  966.7,   22.8,   96.5,   -0.67,   -0.67,    0.0, -999.0
00:14:20,  966.7,   22.8,   96.2,   -0.93,   -0.20,    0.0, -999.0
00:14:25,  966.7,   22.8,   96.4,   -0.39,   -0.25,    0.0, -999.0
00:14:30,  966.6,   22.8,   96.5,   -0.45,    0.03,    0.0, -999.0
00:14:35,  966.6,   22.8,   96.3,   -0.49,    0.02,    0.0, -999.0
00:14:40,  966.6,   22.8,   96.2,   -0.45,   -0.15,    0.0, -999.0
00:14:45,  966.7,   22.8,   96.5,   -0.49,   -0.26,    0.0, -999.0
00:14:50,  966.7,   22.8,   96.4,   -0.52,   -0.60,    0.0, -999.0
00:14:55,  966.7,   22.8,   96.5,   -0.29,   -0.40,    0.0, -999.0
00:15:00,  966.7,   22.8,   96.6,   -0.20,   -0.12,    0.0, -999.0
00:15:05,  966.7,   22.8,   96.2,   -0.02,   -0.02,    0.0, -999.0
00:15:10,  966.6,   22.8,   96.5,   -0.00,    0.00,    0.0, -999.0
00:15:15,  966.7,   22.8,   96.6,    0.00,    0.00,    0.0, -999.0
00:15:20,  966.6,   22.8,   96.3,    0.00,    0.00,    0.0, -999.0
00:15:25,  966.6,   22.8,   96.5,    0.00,    0.00,    0.0, -999.0
00:15:30,  966.7,   22.8,   96.7,    0.03,   -0.01,    0.0, -999.0
00:15:35,  966.7,   22.8,   96.5,   -0.00,   -0.00,    0.0, -999.0
00:15:40,  966.7,   22.8,   96.4,   -0.01,   -0.03,    0.0, -999.0
00:15:45,  966.7,   22.8,   96.4,    0.00,   -0.02,    0.0, -999.0
00:15:50,  966.7,   22.8,   96.5,   -0.00,   -0.00,    0.0, -999.0
00:15:55,  966.7,   22.8,   96.4,   -0.00,   -0.00,    0.0, -999.0
00:16:00,  966.7,   22.8,   96.6,   -0.01,   -0.02,    0.0, -999.0
00:16:05,  966.6,   22.8,   96.4,   -0.00,   -0.00,    0.0, -999.0
00:16:10,  966.7,   22.8,   96.4,    0.05,   -0.29,    0.0, -999.0
00:16:15,  966.7,   22.8,   96.4,    0.06,   -0.60,    0.0, -999.0
00:16:20,  966.7,   22.8,   96.5,    0.03,   -0.78,    0.0, -999.0
00:16:25,  966.7,   22.8,   96.5,    0.02,   -1.25,    0.0, -999.0
00:16:30,  966.6,   22.8,   96.6,   -0.37,   -1.20,    0.0, -999.0
00:16:35,  966.7,   22.8,   96.4,   -0.69,   -1.70,    0.0, -999.0
00:16:40,  966.7,   22.8,   96.6,   -1.05,   -1.44,    0.0, -999.0
00:16:45,  966.7,   22.8,   96.4,   -1.14,   -0.61,    0.0, -999.0
00:16:50,  966.7,   22.8,   96.5,   -0.91,   -0.30,    0.0, -999.0
00:16:55,  966.7,   22.8,   96.7,    0.01,   -0.76,    0.0, -999.0
00:17:00,  966.7,   22.8,   96.3,   -0.35,   -0.16,    0.0, -999.0
00:17:05,  966.7,   22.8,   96.4,    0.15,   -0.57,    0.0, -999.0
00:17:10,  966.7,   22.8,   96.3,    0.38,   -1.16,    0.0, -999.0
00:17:15,  966.7,   22.8,   96.3,    0.47,   -1.46,    0.0, -999.0
00:17:20,  966.7,   22.8,   96.3,    0.24,   -0.96,    0.0, -999.0
00:17:25,  966.7,   22.8,   96.2,    0.19,   -1.21,    0.0, -999.0
00:17:30,  966.7,   22.8,   96.5,    0.81,   -1.30,    0.0, -999.0
00:17:35,  966.7,   22.8,   96.3,    0.18,   -1.30,    0.0, -999.0
00:17:40,  966.7,   22.8,   96.3,    0.30,   -1.20,    0.0, -999.0
00:17:45,  966.7,   22.8,   96.0,   -0.26,   -1.21,    0.0, -999.0
00:17:50,  966.7,   22.8,   96.6,   -0.30,   -1.22,    0.0, -999.0
00:17:55,  966.7,   22.8,   96.3,    0.22,   -0.83,    0.0, -999.0
00:18:00,  966.7,   22.8,   96.3,    0.01,   -0.79,    0.0, -999.0
00:18:05,  966.7,   22.8,   96.7,    0.30,   -0.93,    0.0, -999.0
00:18:10,  966.6,   22.8,   96.5,    0.10,   -0.91,    0.0, -999.0
00:18:15,  966.7,   22.8,   96.5,   -0.07,   -1.26,    0.0, -999.0
00:18:20,  966.7,   22.8,   96.4,   -0.28,   -1.22,    0.0, -999.0
00:18:25,  966.6,   22.8,   96.2,   -0.37,   -1.49,    0.0, -999.0
00:18:30,  966.7,   22.8,   96.6,   -0.75,   -1.04,    0.0, -999.0
00:18:35,  966.7,   22.8,   96.3,   -0.55,   -0.76,    0.0, -999.0
00:18:40,  966.6,   22.8,   96.4,   -0.50,   -1.19,    0.0, -999.0
00:18:45,  966.7,   22.8,   96.4,   -0.53,   -1.72,    0.0, -999.0
00:18:50,  966.6,   22.8,   96.4,   -1.11,   -0.67,    0.0, -999.0
00:18:55,  966.6,   22.8,   96.5,   -0.72,   -0.40,    0.0, -999.0
00:19:00,  966.7,   22.8,   96.3,    0.18,   -0.33,    0.0, -999.0
00:19:05,  966.7,   22.8,   96.3,   -0.07,   -0.25,    0.0, -999.0
00:19:10,  966.7,   22.8,   96.2,   -0.45,   -0.61,    0.0, -999.0
00:19:15,  966.7,   22.8,   96.4,   -0.74,   -0.06,    0.0, -999.0
00:19:20,  966.7,   22.8,   96.4,   -0.95,   -0.15,    0.0, -999.0
00:19:25,  966.7,   22.8,   96.4,   -0.96,    0.22,    0.0, -999.0
00:19:30,  966.6,   22.8,   96.5,   -0.46,    0.19,    0.0, -999.0
00:19:35,  966.7,   22.8,   96.4,   -0.04,    0.27,    0.0, -999.0
00:19:40,  966.6,   22.8,   96.4,   -0.00,    0.00,    0.0, -999.0
00:19:45,  966.7,   22.8,   96.3,   -0.30,    0.03,    0.0, -999.0
00:19:50,  966.7,   22.8,   96.3,   -0.42,    0.14,    0.0, -999.0
00:19:55,  966.6,   22.8,   96.5,   -0.87,    0.44,    0.0, -999.0
00:20:00,  966.6,   22.8,   96.4,   -0.72,   -0.33,    0.0, -999.0
00:20:05,  966.6,   22.8,   96.4,   -0.22,   -0.72,    0.0, -999.0
00:20:10,  966.7,   22.8,   96.5,   -0.17,   -0.25,    0.0, -999.0
00:20:15,  966.7,   22.8,   96.3,   -0.27,   -0.75,    0.0, -999.0
00:20:20,  966.7,   22.8,   96.1,   -0.19,   -0.42,    0.0, -999.0
00:20:25,  966.7,   22.8,   96.3,   -0.41,   -0.18,    0.0, -999.0
00:20:30,  966.7,   22.8,   96.5,   -0.41,   -0.28,    0.0, -999.0
00:20:35,  966.7,   22.8,   96.3,   -0.21,   -0.41,    0.0, -999.0
00:20:40,  966.6,   22.8,   96.4,   -0.33,   -0.35,    0.0, -999.0
00:20:45,  966.7,   22.8,   96.2,   -0.42,   -0.39,    0.0, -999.0
00:20:50,  966.7,   22.8,   96.3,   -0.50,   -0.08,    0.0, -999.0
00:20:55,  966.7,   22.8,   96.4,   -1.37,    0.58,    0.0, -999.0
00:21:00,  966.7,   22.8,   96.5,   -1.56,    0.11,    0.0, -999.0
00:21:05,  966.7,   22.8,   96.3,   -0.71,   -0.64,    0.0, -999.0
00:21:10,  966.7,   22.8,   96.1,   -0.46,   -0.83,    0.0, -999.0
00:21:15,  966.7,   22.8,   96.6,   -0.75,   -1.36,    0.0, -999.0
00:21:20,  966.7,   22.8,   96.5,   -0.56,   -1.71,    0.0, -999.0
00:21:25,  966.7,   22.8,   96.5,   -1.01,   -0.79,    0.0, -999.0
00:21:30,  966.7,   22.8,   96.4,   -0.80,   -0.96,    0.0, -999.0
00:21:35,  966.7,   22.8,   96.5,   -0.58,   -0.66,    0.0, -999.0
00:21:40,  966.7,   22.8,   96.5,   -0.57,   -0.67,    0.0, -999.0
00:21:45,  966.6,   22.8,   96.5,   -1.05,   -0.68,    0.0, -999.0
00:21:50,  966.7,   22.8,   96.5,   -0.93,   -0.30,    0.0, -999.0
00:21:55,  966.7,   22.8,   96.3,   -0.74,   -0.31,    0.0, -999.0
00:22:00,  966.7,   22.8,   96.3,   -0.57,   -0.73,    0.0, -999.0
00:22:05,  966.7,   22.8,   96.5,   -0.59,   -0.70,    0.0, -999.0
00:22:10,  966.7,   22.8,   96.4,   -0.38,   -0.69,    0.0, -999.0
00:22:15,  966.7,   22.8,   96.6,   -0.36,   -0.30,    0.0, -999.0
00:22:20,  966.7,   22.8,   96.6,   -0.63,   -0.65,    0.0, -999.0
00:22:25,  966.7,   22.8,   96.7,   -0.74,   -0.58,    0.0, -999.0
00:22:30,  966.6,   22.8,   96.7,   -0.94,   -0.02,    0.0, -999.0
00:22:35,  966.7,   22.8,   96.8,   -1.18,   -0.38,    0.0, -999.0
00:22:40,  966.8,   22.8,   96.7,   -1.56,   -0.83,    0.0, -999.0
00:22:45,  966.7,   22.8,   96.6,   -1.40,   -0.45,    0.0, -999.0
00:22:50,  966.7,   22.8,   96.7,   -1.11,   -0.59,    0.0, -999.0
00:22:55,  966.7,   22.8,   96.4,   -1.47,   -0.37,    0.0, -999.0
00:23:00,  966.7,   22.8,   96.4,   -1.39,   -1.08,    0.0, -999.0
00:23:05,  966.7,   22.8,   96.4,   -0.61,   -1.09,    0.0, -999.0
00:23:10,  966.8,   22.8,   96.1,   -0.55,   -0.51,    0.0, -999.0
00:23:15,  966.7,   22.8,   96.5,   -0.73,   -0.31,    0.0, -999.0
00:23:20,  966.8,   22.8,   96.3,   -0.44,    0.09,    0.0, -999.0
00:23:25,  966.7,   22.9,   96.5,   -0.21,    0.21,    0.0, -999.0
00:23:30,  966.7,   22.9,   96.5,   -0.45,    0.18,    0.0, -999.0
00:23:35,  966.7,   22.9,   96.5,   -0.82,    0.37,    0.0, -999.0
00:23:40,  966.7,   22.9,   96.3,   -0.61,    0.65,    0.0, -999.0
00:23:45,  966.7,   22.9,   96.4,   -0.64,    0.41,    0.0, -999.0
00:23:50,  966.8,   22.9,   96.4,   -0.74,    0.05,    0.0, -999.0
00:23:55,  966.7,   22.9,   96.5,   -0.47,   -0.01,    0.0, -999.0
00:24:00,  966.7,   22.9,   96.6,   -0.31,   -0.85,    0.0, -999.0
00:24:05,  966.8,   22.9,   96.5,   -0.60,   -1.08,    0.0, -999.0
00:24:10,  966.8,   22.9,   96.4,   -1.41,   -0.57,    0.0, -999.0
00:24:15,  966.8,   22.9,   96.4,   -1.41,   -1.07,    0.0, -999.0
00:24:20,  966.8,   22.9,   96.6,   -1.29,   -1.49,    0.0, -999.0
00:24:25,  966.8,   22.9,   96.5,   -1.41,   -1.10,    0.0, -999.0
00:24:30,  966.8,   22.9,   96.6,   -0.92,   -0.86,    0.0, -999.0
00:24:35,  966.8,   22.9,   96.5,   -0.78,   -0.72,    0.0, -999.0
00:24:40,  966.8,   22.9,   96.3,   -0.51,   -0.01,    0.0, -999.0
00:24:45,  966.8,   22.9,   96.2,   -0.37,   -0.03,    0.0, -999.0
00:24:50,  966.7,   22.9,   96.1,   -0.33,   -0.05,    0.0, -999.0
00:24:55,  966.8,   22.9,   96.3,   -0.02,   -0.01,    0.0, -999.0
00:25:00,  966.8,   22.9,   96.4,   -0.01,   -0.01,    0.5, -999.0
00:25:05,  966.8,   22.9,   96.6,   -0.00,   -0.00,    0.0, -999.0
00:25:10,  966.8,   22.9,   96.4,   -0.00,    0.00,    0.0, -999.0
00:25:15,  966.8,   22.9,   96.4,   -0.00,   -0.00,    0.0, -999.0
00:25:20,  966.8,   22.9,   96.5,   -0.20,   -0.38,    0.0, -999.0
00:25:25,  966.8,   22.9,   96.4,   -0.62,   -0.49,    0.0, -999.0
00:25:30,  966.7,   22.8,   96.4,   -0.71,   -0.29,    0.0, -999.0
00:25:35,  966.8,   22.8,   96.4,   -0.43,   -0.06,    0.0, -999.0
00:25:40,  966.8,   22.8,   96.4,   -0.27,   -0.01,    0.0, -999.0
00:25:45,  966.7,   22.8,   96.2,   -0.32,    0.03,    0.0, -999.0
00:25:50,  966.8,   22.8,   96.3,   -0.03,    0.02,    0.0, -999.0
00:25:55,  966.7,   22.8,   96.5,   -1.46,    1.62,    0.0, -999.0
00:26:00,  966.8,   22.9,   96.3,   -1.75,    0.40,    0.0, -999.0
00:26:05,  966.7,   22.9,   96.4,   -1.21,    0.15,    0.0, -999.0
00:26:10,  966.8,   22.8,   96.5,   -0.75,    0.03,    0.0, -999.0
00:26:15,  966.8,   22.8,   96.3,   -0.42,   -0.07,    0.0, -999.0
00:26:20,  966.8,   22.8,   96.2,   -0.61,   -0.03,    0.0, -999.0
00:26:25,  966.8,   22.8,   96.4,   -0.77,    0.56,    0.0, -999.0
00:26:30,  966.7,   22.8,   96.5,   -0.88,    0.27,    0.0, -999.0
00:26:35,  966.8,   22.8,   96.2,   -0.92,    0.23,    0.0, -999.0
00:26:40,  966.8,   22.8,   96.3,   -0.99,    0.03,    0.0, -999.0
00:26:45,  966.8,   22.8,   96.5,   -0.80,    0.39,    0.0, -999.0
00:26:50,  966.8,   22.8,   96.3,   -1.05,    0.88,    0.0, -999.0
00:26:55,  966.8,   22.8,   96.4,   -0.78,    0.57,    0.0, -999.0
00:27:00,  966.8,   22.8,   96.5,   -0.74,    0.24,    0.5, -999.0
00:27:05,  966.8,   22.9,   96.5,   -0.42,    0.67,    0.0, -999.0
00:27:10,  966.8,   22.9,   96.4,   -0.17,    1.24,    0.0, -999.0
00:27:15,  966.8,   22.9,   96.5,   -0.17,    0.68,    0.0, -999.0
00:27:20,  966.7,   22.9,   96.2,   -0.70,    0.65,    0.0, -999.0
00:27:25,  966.7,   22.9,   96.3,   -0.77,   -0.21,    0.0, -999.0
00:27:30,  966.8,   22.8,   96.6,   -0.80,    0.04,    0.0, -999.0
00:27:35,  966.8,   22.9,   96.6,   -0.93,   -0.06,    0.0, -999.0
00:27:40,  966.8,   22.9,   96.1,   -1.20,   -0.32,    0.0, -999.0
00:27:45,  966.7,   22.9,   96.5,   -0.94,   -0.15,    0.0, -999.0
00:27:50,  966.8,   22.9,   96.7,   -0.87,   -0.17,    0.0, -999.0
00:27:55,  966.8,   22.9,   96.4,   -0.25,   -0.37,    0.0, -999.0
00:28:00,  966.8,   22.9,   96.5,   -0.10,   -0.26,    1.0, -999.0
00:28:05,  966.8,   22.9,   96.6,   -0.01,   -0.02,    0.0, -999.0
00:28:10,  966.8,   22.9,   96.6,   -0.00,   -0.03,    0.0, -999.0
00:28:15,  966.7,   22.9,   96.3,   -0.02,   -0.01,    0.0, -999.0
00:28:20,  966.8,   22.9,   96.6,   -0.11,   -0.37,    0.0, -999.0
00:28:25,  966.8,   22.9,   96.6,   -0.36,   -0.33,    0.0, -999.0
00:28:30,  966.7,   22.9,   96.6,   -0.40,   -0.17,    0.0, -999.0
00:28:35,  966.7,   22.9,   96.4,   -0.70,   -0.27,    0.0, -999.0
00:28:40,  966.7,   22.9,   96.3,   -0.57,   -0.19,    0.0, -999.0
00:28:45,  966.8,   22.9,   96.3,   -0.53,   -0.81,    0.0, -999.0
00:28:50,  966.7,   22.9,   96.4,   -0.45,   -1.47,    0.0, -999.0
00:28:55,  966.7,   22.9,   96.4,   -0.22,   -0.94,    0.0, -999.0
00:29:00,  966.7,   22.9,   96.4,   -0.03,   -0.97,    1.0, -999.0
00:29:05,  966.8,   22.9,   96.2,   -0.05,   -1.42,    0.0, -999.0
00:29:10,  966.7,   22.9,   96.1,    0.02,   -1.18,    0.0, -999.0
00:29:15,  966.8,   22.9,   96.6,    0.31,   -0.94,    0.0, -999.0
00:29:20,  966.8,   22.9,   96.6,    0.39,   -0.70,    0.0, -999.0
00:29:25,  966.8,   22.9,   96.5,   -0.05,   -0.52,    0.0, -999.0
00:29:30,  966.8,   22.9,   96.4,   -0.11,   -0.24,    0.0, -999.0
00:29:35,  966.7,   22.9,   96.5,   -0.25,   -0.18,    0.0, -999.0
00:29:40,  966.8,   22.9,   96.4,   -0.02,    0.00,    0.0, -999.0