1997/01/26, +9, 136.10,  34.85, 385
00:00:02,  965.4,   -0.4,   76.4,    2.33,    0.29,    0.0, -999.0
00:00:07,  965.4,   -0.4,   76.4,    2.68,    0.14,    0.0, -999.0
00:00:12,  965.4,   -0.4,   76.4,    2.00,   -0.25,    0.0, -999.0
00:00:17,  965.4,   -0.4,   76.4,    2.33,   -0.45,    0.0, -999.0
00:00:22,  965.4,   -0.4,   76.5,    0.91,    0.23,    0.0, -999.0
00:00:27,  965.4,   -0.4,   76.4,    1.32,   -0.16,    0.0, -999.0
00:00:32,  965.4,   -0.4,   76.4,    1.80,   -0.32,    0.0, -999.0
00:00:37,  965.4,   -0.4,   76.4,    1.84,   -0.49,    0.0, -999.0
00:00:42,  965.4,   -0.4,   76.4,    2.98,   -1.27,    0.0, -999.0
00:00:47,  965.4,   -0.4,   76.4,    2.74,    0.39,    0.0, -999.0
00:00:52,  965.3,   -0.4,   76.4,    2.92,    0.62,    0.0, -999.0
00:00:57,  965.4,   -0.4,   76.4,    2.46,   -0.26,    0.0, -999.0
00:01:02,  965.4,   -0.4,   76.4,    2.09,    0.00,    0.0, -999.0
00:01:07,  965.4,   -0.5,   76.3,    2.00,   -0.54,    0.0, -999.0
00:01:12,  965.4,   -0.5,   76.4,    2.14,    0.74,    0.0, -999.0
00:01:17,  965.4,   -0.5,   76.5,    2.28,    0.36,    0.0, -999.0
00:01:22,  965.3,   -0.5,   76.5,    2.34,   -1.09,    0.0, -999.0
00:01:27,  965.3,   -0.5,   76.4,    1.67,   -0.93,    0.0, -999.0
00:01:32,  965.3,   -0.5,   76.5,    1.39,   -0.77,    0.0, -999.0
00:01:37,  965.3,   -0.5,   76.5,    2.48,   -0.71,    0.0, -999.0
00:01:42,  965.4,   -0.5,   76.6,    4.10,   -0.87,    0.0, -999.0
00:01:47,  965.4,   -0.5,   76.6,    4.14,    0.07,    0.0, -999.0
00:01:52,  965.4,   -0.5,   76.6,    3.67,    0.00,    0.0, -999.0
00:01:57,  965.4,   -0.5,   76.6,    2.02,    0.90,    0.0, -999.0
00:02:02,  965.3,   -0.4,   76.6,    2.36,    1.15,    0.0, -999.0
00:02:07,  965.4,   -0.4,   76.6,    2.75,    1.22,    0.0, -999.0
00:02:12,  965.3,   -0.4,   76.5,    3.45,    2.41,    0.0, -999.0
00:02:17,  965.4,   -0.4,   76.5,    3.88,    2.24,    0.0, -999.0
00:02:22,  965.4,   -0.4,   76.6,    4.32,    2.11,    0.0, -999.0
00:02:27,  965.4,   -0.4,   76.7,    3.84,    1.40,    0.0, -999.0
00:02:32,  965.4,   -0.5,   76.7,    4.55,    0.40,    0.0, -999.0
00:02:37,  965.4,   -0.4,   76.7,    3.62,   -0.84,    0.0, -999.0
00:02:42,  965.4,   -0.4,   76.7,    3.43,   -1.18,    0.0, -999.0
00:02:47,  965.4,   -0.4,   76.7,    3.43,    0.06,    0.0, -999.0
00:02:52,  965.4,   -0.4,   76.7,    3.80,    0.13,    0.0, -999.0
00:02:57,  965.4,   -0.4,   76.7,    3.74,    1.14,    0.0, -999.0
00:03:02,  965.4,   -0.4,   76.5,    6.70,    2.18,    0.0, -999.0
00:03:07,  965.3,   -0.4,   76.5,    5.85,    1.90,    0.0, -999.0
00:03:12,  965.3,   -0.4,   76.4,    6.12,    2.47,    0.0, -999.0
00:03:17,  965.3,   -0.4,   76.4,    5.30,    0.37,    0.0, -999.0
00:03:22,  965.4,   -0.4,   76.3,    4.17,   -0.29,    0.0, -999.0
00:03:27,  965.4,   -0.4,   76.4,    3.65,   -1.78,    0.0, -999.0
00:03:32,  965.4,   -0.4,   76.4,    2.78,   -1.24,    0.0, -999.0
00:03:37,  965.4,   -0.4,   76.5,    3.20,    0.17,    0.0, -999.0
00:03:42,  965.4,   -0.4,   76.6,    1.75,   -0.74,    0.0, -999.0
00:03:47,  965.4,   -0.4,   76.6,    2.15,   -1.09,    0.0, -999.0
00:03:52,  965.4,   -0.4,   76.5,    2.28,   -0.74,    0.0, -999.0
00:03:57,  965.4,   -0.4,   76.5,    2.60,    0.18,    0.0, -999.0
00:04:02,  965.4,   -0.4,   76.4,    2.44,   -0.52,    0.0, -999.0
00:04:07,  965.4,   -0.4,   76.4,    2.19,   -0.59,    0.0, -999.0
00:04:12,  965.4,   -0.5,   76.4,    2.00,   -1.02,    0.0, -999.0
00:04:17,  965.3,   -0.4,   76.4,    1.73,   -0.50,    0.0, -999.0
00:04:22,  965.3,   -0.5,   76.3,    1.89,   -0.54,    0.0, -999.0
00:04:27,  965.4,   -0.5,   76.3,    2.59,    0.09,    0.0, -999.0
00:04:32,  965.4,   -0.5,   76.3,    4.05,    1.39,    0.0, -999.0
00:04:37,  965.4,   -0.5,   76.3,    4.21,    0.00,    0.0, -999.0
00:04:42,  965.4,   -0.5,   76.3,    3.85,    0.40,    0.0, -999.0
00:04:47,  965.4,   -0.5,   76.3,    4.49,    1.63,    0.0, -999.0
00:04:52,  965.3,   -0.5,   76.3,    2.98,    1.03,    0.0, -999.0
00:04:57,  965.4,   -0.5,   76.4,    3.17,    1.76,    0.0, -999.0
00:05:02,  965.4,   -0.5,   76.3,    1.69,   -0.15,    0.0, -999.0
00:05:07,  965.4,   -0.5,   76.3,    2.22,   -0.81,    0.0, -999.0
00:05:12,  965.4,   -0.5,   76.3,    2.73,   -0.58,    0.0, -999.0
00:05:17,  965.4,   -0.5,   76.3,    2.94,   -0.63,    0.0, -999.0
00:05:22,  965.3,   -0.5,   76.4,    2.24,   -1.09,    0.0, -999.0
00:05:27,  965.4,   -0.5,   76.4,    1.48,   -1.38,    0.0, -999.0
00:05:32,  965.4,   -0.5,   76.4,    1.41,   -0.20,    0.0, -999.0
00:05:37,  965.4,   -0.5,   76.4,    0.88,   -0.11,    0.0, -999.0
00:05:42,  965.4,   -0.5,   76.5,    1.05,    1.01,    0.0, -999.0
00:05:47,  965.4,   -0.5,   76.5,    2.02,    1.31,    0.0, -999.0
00:05:52,  965.4,   -0.5,   76.6,    3.98,    1.29,    0.0, -999.0
00:05:57,  965.4,   -0.5,   76.4,    3.07,    1.84,    0.0, -999.0
00:06:02,  965.4,   -0.5,   76.5,    3.78,    3.06,    0.0, -999.0
00:06:07,  965.4,   -0.5,   76.5,    2.28,    3.37,    0.0, -999.0
00:06:12,  965.4,   -0.5,   76.5,    1.31,    1.10,    0.0, -999.0
00:06:17,  965.4,   -0.5,   76.5,    1.38,    0.48,    0.0, -999.0
00:06:22,  965.3,   -0.5,   76.6,    0.41,   -0.27,    0.0, -999.0
00:06:27,  965.3,   -0.5,   76.5,    0.31,   -0.55,    0.0, -999.0
00:06:32,  965.4,   -0.5,   76.5,    1.33,   -0.62,    0.0, -999.0
00:06:37,  965.3,   -0.5,   76.4,    1.38,   -0.90,    0.0, -999.0
00:06:42,  965.4,   -0.5,   76.4,    2.93,   -0.57,    0.0, -999.0
00:06:47,  965.3,   -0.5,   76.4,    5.05,   -0.44,    0.0, -999.0
00:06:52,  965.4,   -0.5,   76.4,    5.19,   -0.27,    0.0, -999.0
00:06:57,  965.3,   -0.5,   76.4,    5.07,    1.08,    0.0, -999.0
00:07:02,  965.3,   -0.5,   76.4,    4.81,    0.85,    0.0, -999.0
00:07:07,  965.3,   -0.5,   76.4,    3.50,    0.81,    0.0, -999.0
00:07:12,  965.3,   -0.5,   76.4,    2.70,   -1.44,    0.0, -999.0
00:07:17,  965.3,   -0.5,   76.3,    2.00,   -1.06,    0.0, -999.0
00:07:22,  965.3,   -0.5,   76.3,    2.69,   -1.82,    0.0, -999.0
00:07:27,  965.3,   -0.5,   76.3,    6.12,   -1.19,    0.0, -999.0
00:07:32,  965.3,   -0.5,   76.3,    5.42,    0.09,    0.0, -999.0
00:07:37,  965.3,   -0.5,   76.2,    2.66,    2.07,    0.0, -999.0
00:07:42,  965.3,   -0.5,   76.3,    3.34,    0.06,    0.0, -999.0
00:07:47,  965.3,   -0.5,   76.3,    3.35,    0.18,    0.0, -999.0
00:07:52,  965.4,   -0.4,   76.2,    4.53,   -1.56,    0.0, -999.0
00:07:57,  965.3,   -0.4,   76.3,    5.16,   -1.38,    0.0, -999.0
00:08:02,  965.3,   -0.4,   76.3,    5.85,    0.20,    0.0, -999.0
00:08:07,  965.3,   -0.4,   76.3,    5.57,    1.18,    0.0, -999.0
00:08:12,  965.3,   -0.4,   76.3,    4.43,    1.88,    0.0, -999.0
00:08:17,  965.3,   -0.4,   76.4,    4.12,    2.78,    0.0, -999.0
00:08:22,  965.3,   -0.4,   76.3,    3.90,    2.73,    0.0, -999.0
00:08:27,  965.3,   -0.4,   76.3,    3.75,    2.82,    0.0, -999.0
00:08:32,  965.3,   -0.4,   76.3,    3.99,    1.53,    0.0, -999.0
00:08:37,  965.3,   -0.4,   76.3,    2.96,   -0.52,    0.0, -999.0
00:08:42,  965.3,   -0.4,   76.3,    2.42,   -1.18,    0.0, -999.0
00:08:47,  965.3,   -0.4,   76.3,    3.40,   -1.17,    0.0, -999.0
00:08:52,  965.3,   -0.4,   76.3,    2.90,   -0.78,    0.0, -999.0
00:08:57,  965.3,   -0.4,   76.2,    4.51,    0.16,    0.0, -999.0
00:09:02,  965.3,   -0.4,   76.1,    3.09,    0.94,    0.0, -999.0
00:09:07,  965.3,   -0.4,   76.2,    3.00,    0.75,    0.0, -999.0
00:09:12,  965.3,   -0.4,   76.2,    2.05,   -0.87,    0.0, -999.0
00:09:17,  965.3,   -0.4,   76.1,    2.13,   -0.34,    0.0, -999.0
00:09:22,  965.3,   -0.4,   76.2,    2.37,    0.59,    0.0, -999.0
00:09:27,  965.3,   -0.4,   76.1,    1.40,   -0.65,    0.0, -999.0
00:09:32,  965.3,   -0.4,   76.1,    0.46,   -0.57,    0.0, -999.0
00:09:37,  965.3,   -0.4,   76.1,    0.17,   -0.55,    0.0, -999.0
00:09:42,  965.3,   -0.4,   76.2,    1.53,   -0.68,    0.0, -999.0
00:09:47,  965.3,   -0.4,   76.2,    2.30,   -1.02,    0.0, -999.0
00:09:52,  965.3,   -0.4,   76.1,    3.66,    0.58,    0.0, -999.0
00:09:57,  965.3,   -0.4,   76.1,    3.88,   -0.27,    0.0, -999.0
00:10:02,  965.2,   -0.4,   76.1,    4.02,    0.14,    0.0, -999.0
00:10:07,  965.3,   -0.4,   76.2,    4.16,   -1.12,    0.0, -999.0
00:10:12,  965.3,   -0.4,   76.3,    3.96,   -1.06,    0.0, -999.0
00:10:17,  965.3,   -0.4,   76.4,    2.62,   -0.09,    0.0, -999.0
00:10:22,  965.2,   -0.4,   76.4,    3.30,    0.35,    0.0, -999.0
00:10:27,  965.2,   -0.4,   76.4,    2.84,    0.20,    0.0, -999.0
00:10:32,  965.2,   -0.4,   76.3,    1.95,    0.71,    0.0, -999.0
00:10:37,  965.3,   -0.4,   76.3,    3.38,    1.30,    0.0, -999.0
00:10:42,  965.3,   -0.4,   76.2,    4.67,   -0.24,    0.0, -999.0
00:10:47,  965.3,   -0.4,   76.1,    4.41,   -1.87,    0.0, -999.0
00:10:52,  965.3,   -0.4,   76.1,    4.34,    0.15,    0.0, -999.0
00:10:57,  965.3,   -0.4,   76.2,    5.90,    0.41,    0.0, -999.0
00:11:02,  965.3,   -0.4,   76.2,    5.09,    0.00,    0.0, -999.0
00:11:07,  965.3,   -0.4,   76.2,    4.26,    0.67,    0.0, -999.0
00:11:12,  965.3,   -0.4,   76.2,    2.75,   -0.29,    0.0, -999.0
00:11:17,  965.3,   -0.4,   76.3,    2.67,   -0.52,    0.0, -999.0
00:11:22,  965.3,   -0.4,   76.2,    4.20,    0.59,    0.0, -999.0
00:11:27,  965.3,   -0.4,   76.2,    3.11,    0.22,    0.0, -999.0
00:11:32,  965.3,   -0.4,   76.2,    4.71,    1.81,    0.0, -999.0
00:11:37,  965.3,   -0.4,   76.2,    4.49,    0.08,    0.0, -999.0
00:11:42,  965.3,   -0.4,   76.2,    4.65,   -0.90,    0.0, -999.0
00:11:47,  965.3,   -0.4,   76.2,    5.25,   -0.74,    0.0, -999.0
00:11:52,  965.3,   -0.4,   76.1,    3.81,   -0.54,    0.0, -999.0
00:11:57,  965.3,   -0.4,   76.0,    4.09,    0.07,    0.0, -999.0
00:12:02,  965.2,   -0.4,   76.1,    3.17,    0.79,    0.0, -999.0
00:12:07,  965.2,   -0.4,   76.1,    3.04,   -0.54,    0.0, -999.0
00:12:12,  965.2,   -0.4,   76.0,    2.74,   -1.92,    0.0, -999.0
00:12:17,  965.2,   -0.4,   76.1,    1.15,   -2.07,    0.0, -999.0
00:12:22,  965.3,   -0.4,   76.1,    3.23,   -1.05,    0.0, -999.0
00:12:27,  965.3,   -0.4,   76.0,    5.22,   -0.36,    0.0, -999.0
00:12:32,  965.3,   -0.4,   76.1,    4.90,   -0.69,    0.0, -999.0
00:12:37,  965.3,   -0.4,   76.1,    4.88,   -0.95,    0.0, -999.0
00:12:42,  965.3,   -0.4,   76.1,    5.05,    1.07,    0.0, -999.0
00:12:47,  965.3,   -0.4,   76.1,    4.54,    1.56,    0.0, -999.0
00:12:52,  965.3,   -0.4,   76.1,    3.95,    2.87,    0.0, -999.0
00:12:57,  965.3,   -0.4,   76.2,    4.37,    1.09,    0.0, -999.0
00:13:02,  965.3,   -0.4,   76.2,    3.03,   -0.48,    0.0, -999.0
00:13:07,  965.3,   -0.4,   76.0,    3.37,   -0.78,    0.0, -999.0
00:13:12,  965.3,   -0.4,   76.1,    2.68,   -0.05,    0.0, -999.0
00:13:17,  965.3,   -0.4,   76.0,    1.93,   -1.40,    0.0, -999.0
00:13:22,  965.3,   -0.4,   76.0,    3.82,   -2.12,    0.0, -999.0
00:13:27,  965.3,   -0.4,   76.0,    4.80,   -1.38,    0.0, -999.0
00:13:32,  965.3,   -0.4,   76.0,    3.79,   -1.23,    0.0, -999.0
00:13:37,  965.3,   -0.4,   76.0,    2.78,   -2.17,    0.0, -999.0
00:13:42,  965.3,   -0.4,   76.0,    2.38,   -0.04,    0.0, -999.0
00:13:47,  965.3,   -0.4,   76.0,    3.02,    0.64,    0.0, -999.0
00:13:52,  965.3,   -0.4,   76.0,    2.04,    0.40,    0.0, -999.0
00:13:57,  965.3,   -0.4,   76.0,    2.13,    1.28,    0.0, -999.0
00:14:02,  965.3,   -0.4,   75.9,    2.72,    2.12,    0.0, -999.0
00:14:07,  965.3,   -0.4,   75.9,    2.25,    2.09,    0.0, -999.0
00:14:12,  965.3,   -0.4,   75.8,    1.22,    1.74,    0.0, -999.0
00:14:17,  965.3,   -0.4,   75.8,    1.27,   -0.86,    0.0, -999.0
00:14:22,  965.3,   -0.4,   75.7,    1.96,   -0.31,    0.0, -999.0
00:14:27,  965.3,   -0.4,   75.6,    1.31,   -0.69,    0.0, -999.0
00:14:32,  965.3,   -0.4,   75.6,    1.36,   -0.58,    0.0, -999.0
00:14:37,  965.3,   -0.4,   75.7,    1.56,   -0.48,    0.0, -999.0
00:14:42,  965.3,   -0.4,   75.7,    2.08,   -0.76,    0.0, -999.0
00:14:47,  965.3,   -0.4,   75.7,    1.08,    0.08,    0.0, -999.0
00:14:52,  965.3,   -0.4,   75.7,    2.45,   -0.30,    0.0, -999.0
00:14:57,  965.3,   -0.4,   75.7,    2.54,   -0.22,    0.0, -999.0
00:15:02,  965.3,   -0.4,   75.7,    2.78,   -0.85,    0.0, -999.0
00:15:07,  965.3,   -0.4,   75.7,    2.70,    0.14,    0.0, -999.0
00:15:12,  965.3,   -0.4,   75.7,    1.84,   -0.63,    0.0, -999.0
00:15:17,  965.3,   -0.4,   75.7,    1.17,   -0.23,    0.0, -999.0
00:15:22,  965.3,   -0.4,   75.7,    2.50,   -0.09,    0.0, -999.0
00:15:27,  965.3,   -0.4,   75.7,    2.25,   -1.25,    0.0, -999.0
00:15:32,  965.3,   -0.4,   75.7,    2.44,   -0.89,    0.0, -999.0
00:15:37,  965.3,   -0.4,   75.8,    2.20,   -1.60,    0.0, -999.0
00:15:42,  965.3,   -0.4,   75.7,    0.69,   -1.89,    0.0, -999.0
00:15:47,  965.3,   -0.4,   75.7,   -0.23,   -0.79,    0.0, -999.0
00:15:52,  965.3,   -0.4,   75.6,    0.59,   -1.17,    0.0, -999.0
00:15:57,  965.3,   -0.4,   75.6,    1.25,   -0.31,    0.0, -999.0
00:16:02,  965.3,   -0.4,   75.6,    1.56,    0.54,    0.0, -999.0
00:16:07,  965.3,   -0.4,   75.5,    0.82,    0.85,    0.0, -999.0
00:16:12,  965.3,   -0.4,   75.6,    1.36,    0.85,    0.0, -999.0
00:16:17,  965.3,   -0.4,   75.5,    1.84,    0.43,    0.0, -999.0
00:16:22,  965.3,   -0.4,   75.7,    1.34,    0.12,    0.0, -999.0
00:16:27,  965.3,   -0.4,   75.5,    0.97,   -0.14,    0.0, -999.0
00:16:32,  965.3,   -0.4,   75.5,    1.22,   -1.02,    0.0, -999.0
00:16:37,  965.3,   -0.4,   75.4,    1.29,   -1.65,    0.0, -999.0
00:16:42,  965.3,   -0.4,   75.5,    0.88,   -1.13,    0.0, -999.0
00:16:47,  965.3,   -0.4,   75.4,    3.10,    0.33,    0.0, -999.0
00:16:52,  965.3,   -0.4,   75.3,    4.11,    0.07,    0.0, -999.0
00:16:57,  965.3,   -0.4,   75.5,    2.93,    0.73,    0.0, -999.0
00:17:02,  965.2,   -0.4,   75.3,    2.63,   -0.46,    0.0, -999.0
00:17:07,  965.3,   -0.4,   75.4,    2.29,   -2.54,    0.0, -999.0
00:17:12,  965.3,   -0.4,   75.4,    2.88,   -1.28,    0.0, -999.0
00:17:17,  965.3,   -0.4,   75.4,    2.34,   -0.80,    0.0, -999.0
00:17:22,  965.3,   -0.4,   75.4,    2.89,   -0.15,    0.0, -999.0
00:17:27,  965.3,   -0.4,   75.4,    4.19,    0.74,    0.0, -999.0
00:17:32,  965.3,   -0.4,   75.3,    3.59,    0.76,    0.0, -999.0
00:17:37,  965.3,   -0.4,   75.3,    3.07,   -0.71,    0.0, -999.0
00:17:42,  965.3,   -0.4,   75.2,    3.24,   -1.65,    0.0, -999.0
00:17:47,  965.3,   -0.4,   75.2,    2.68,   -2.50,    0.0, -999.0
00:17:52,  965.3,   -0.4,   75.3,    3.21,   -2.00,    0.0, -999.0
00:17:57,  965.3,   -0.4,   75.2,    3.74,   -0.66,    0.0, -999.0
00:18:02,  965.3,   -0.4,   75.2,    5.84,    2.12,    0.0, -999.0
00:18:07,  965.3,   -0.4,   75.3,    5.61,    0.79,    0.0, -999.0
00:18:12,  965.3,   -0.4,   75.2,    5.05,   -0.18,    0.0, -999.0
00:18:17,  965.3,   -0.4,   75.2,    3.52,    1.01,    0.0, -999.0
00:18:22,  965.3,   -0.4,   75.1,    4.07,   -0.72,    0.0, -999.0
00:18:27,  965.3,   -0.4,   75.2,    3.43,   -1.39,    0.0, -999.0
00:18:32,  965.3,   -0.4,   75.2,    4.22,   -0.90,    0.0, -999.0
00:18:37,  965.3,   -0.4,   75.2,    3.74,   -0.66,    0.0, -999.0
00:18:42,  965.3,   -0.4,   75.1,    3.14,   -1.67,    0.0, -999.0
00:18:47,  965.3,   -0.4,   75.1,    3.06,   -1.70,    0.0, -999.0
00:18:52,  965.3,   -0.4,   75.2,    2.81,   -1.31,    0.0, -999.0
00:18:57,  965.3,   -0.4,   75.2,    2.81,   -1.31,    0.0, -999.0
00:19:02,  965.3,   -0.4,   75.2,    2.25,   -1.15,    0.0, -999.0
00:19:07,  965.3,   -0.4,   75.3,    2.49,   -0.39,    0.0, -999.0
00:19:12,  965.3,   -0.4,   75.4,    2.05,   -1.38,    0.0, -999.0
00:19:17,  965.3,   -0.4,   75.4,    2.74,    0.24,    0.0, -999.0
00:19:22,  965.3,   -0.4,   75.3,    3.19,    0.17,    0.0, -999.0
00:19:27,  965.3,   -0.4,   75.4,    2.38,   -0.87,    0.0, -999.0
00:19:32,  965.3,   -0.4,   75.5,    2.67,   -1.25,    0.0, -999.0
00:19:37,  965.3,   -0.4,   75.4,    2.47,   -1.15,    0.0, -999.0
00:19:42,  965.3,   -0.4,   75.3,    2.74,   -1.39,    0.0, -999.0
00:19:47,  965.3,   -0.4,   75.5,    3.30,   -2.67,    0.0, -999.0
00:19:52,  965.3,   -0.4,   75.4,    2.36,   -0.63,    0.0, -999.0
00:19:57,  965.3,   -0.4,   75.4,    2.86,   -0.25,    0.0, -999.0
00:20:02,  965.3,   -0.4,   75.4,    2.24,   -0.77,    0.0, -999.0
00:20:07,  965.3,   -0.4,   75.4,    2.61,   -1.44,    0.0, -999.0
00:20:12,  965.3,   -0.4,   75.5,    3.28,   -1.07,    0.0, -999.0
00:20:17,  965.3,   -0.4,   75.4,    3.12,   -0.61,    0.0, -999.0
00:20:22,  965.3,   -0.4,   75.6,    2.82,   -0.35,    0.0, -999.0
00:20:27,  965.3,   -0.4,   75.6,    2.29,   -1.12,    0.0, -999.0
00:20:32,  965.3,   -0.4,   75.6,    2.08,   -0.44,    0.0, -999.0
00:20:37,  965.3,   -0.4,   75.6,    2.31,   -1.18,    0.0, -999.0
00:20:42,  965.3,   -0.5,   75.6,    1.61,   -0.46,    0.0, -999.0
00:20:47,  965.3,   -0.5,   75.6,    2.49,   -1.05,    0.0, -999.0
00:20:52,  965.3,   -0.5,   75.6,    2.70,    0.09,    0.0, -999.0
00:20:57,  965.3,   -0.5,   75.6,    1.80,   -0.66,    0.0, -999.0
00:21:02,  965.3,   -0.5,   75.6,    1.15,    0.04,    0.0, -999.0
00:21:07,  965.3,   -0.5,   75.6,    1.01,   -0.45,    0.0, -999.0
00:21:12,  965.3,   -0.5,   75.6,    1.99,   -1.34,    0.0, -999.0
00:21:17,  965.3,   -0.5,   75.6,    2.43,   -0.84,    0.0, -999.0
00:21:22,  965.3,   -0.5,   75.6,    2.35,   -0.46,    0.0, -999.0
00:21:27,  965.4,   -0.5,   75.7,    2.32,   -1.23,    0.0, -999.0
00:21:32,  965.3,   -0.5,   75.7,    2.49,   -1.16,    0.0, -999.0
00:21:37,  965.4,   -0.5,   75.7,    2.43,   -1.46,    0.0, -999.0
00:21:42,  965.3,   -0.5,   75.8,    2.89,   -0.83,    0.0, -999.0
00:21:47,  965.3,   -0.5,   75.9,    2.70,    0.05,    0.0, -999.0
00:21:52,  965.3,   -0.5,   75.9,    2.00,   -0.03,    0.0, -999.0
00:21:57,  965.4,   -0.5,   75.9,    2.43,   -0.56,    0.0, -999.0
00:22:02,  965.3,   -0.5,   75.8,    2.42,   -1.23,    0.0, -999.0
00:22:07,  965.3,   -0.5,   75.9,    2.72,   -0.33,    0.0, -999.0
00:22:12,  965.3,   -0.5,   75.9,    2.00,   -0.57,    0.0, -999.0
00:22:17,  965.4,   -0.5,   75.9,    1.38,   -1.24,    0.0, -999.0
00:22:22,  965.4,   -0.5,   75.9,    1.96,    0.21,    0.0, -999.0
00:22:27,  965.4,   -0.5,   75.9,    4.11,   -0.36,    0.0, -999.0
00:22:32,  965.4,   -0.5,   75.9,    5.56,   -0.68,    0.0, -999.0
00:22:37,  965.4,   -0.5,   76.0,    5.42,   -1.15,    0.0, -999.0
00:22:42,  965.4,   -0.5,   76.0,    5.01,    0.17,    0.0, -999.0
00:22:47,  965.3,   -0.5,   76.0,    4.45,   -1.28,    0.0, -999.0
00:22:52,  965.3,   -0.5,   76.0,    5.83,   -0.92,    0.0, -999.0
00:22:57,  965.3,   -0.5,   75.9,    6.28,   -0.55,    0.0, -999.0
00:23:02,  965.3,   -0.5,   75.9,    5.58,    0.00,    0.0, -999.0
00:23:07,  965.3,   -0.5,   75.9,    4.21,   -0.07,    0.0, -999.0
00:23:12,  965.3,   -0.5,   75.9,    4.22,    0.30,    0.0, -999.0
00:23:17,  965.3,   -0.5,   75.9,    3.72,   -0.66,    0.0, -999.0
00:23:22,  965.3,   -0.5,   76.0,    2.66,   -0.05,    0.0, -999.0
00:23:27,  965.4,   -0.5,   76.0,    2.95,   -0.63,    0.0, -999.0
00:23:32,  965.3,   -0.5,   76.0,    2.81,    0.60,    0.0, -999.0
00:23:37,  965.3,   -0.5,   76.0,    3.23,   -0.11,    0.0, -999.0
00:23:42,  965.3,   -0.5,   76.1,    1.66,   -0.92,    0.0, -999.0
00:23:47,  965.4,   -0.5,   76.1,    3.19,    0.00,    0.0, -999.0
00:23:52,  965.4,   -0.5,   76.1,    4.14,    0.58,    0.0, -999.0
00:23:57,  965.4,   -0.5,   76.1,    2.96,    1.14,    0.0, -999.0
00:24:02,  965.4,   -0.6,   76.1,    2.60,    1.27,    0.0, -999.0
00:24:07,  965.4,   -0.6,   76.1,    2.80,    0.44,    0.0, -999.0
00:24:12,  965.4,   -0.6,   76.0,    3.27,    0.23,    0.0, -999.0
00:24:17,  965.4,   -0.6,   76.0,    2.51,   -1.69,    0.0, -999.0
00:24:22,  965.4,   -0.6,   76.0,    2.72,   -2.54,    0.0, -999.0
00:24:27,  965.3,   -0.6,   76.1,    3.34,   -1.93,    0.0, -999.0
00:24:32,  965.4,   -0.6,   76.0,    3.86,   -2.05,    0.0, -999.0
00:24:37,  965.3,   -0.6,   76.0,    3.67,   -1.71,    0.0, -999.0
00:24:42,  965.3,   -0.6,   76.1,    3.74,   -0.79,    0.0, -999.0
00:24:47,  965.4,   -0.6,   76.2,    3.36,   -0.72,    0.0, -999.0
00:24:52,  965.4,   -0.6,   76.1,    3.25,   -0.34,    0.0, -999.0
00:24:57,  965.4,   -0.6,   76.2,    2.75,   -1.06,    0.0, -999.0
00:25:02,  965.4,   -0.6,   76.1,    1.26,   -0.51,    0.0, -999.0
00:25:07,  965.4,   -0.6,   76.1,    1.97,    0.10,    0.0, -999.0
00:25:12,  965.4,   -0.6,   76.2,    4.01,    0.78,    0.0, -999.0
00:25:17,  965.4,   -0.6,   76.1,    2.63,    0.96,    0.0, -999.0
00:25:22,  965.4,   -0.6,   76.1,    1.78,   -0.41,    0.0, -999.0
00:25:27,  965.4,   -0.6,   76.1,    1.95,   -0.10,    0.0, -999.0
00:25:32,  965.3,   -0.6,   76.2,    2.58,   -1.43,    0.0, -999.0
00:25:37,  965.4,   -0.6,   76.1,    3.53,   -0.18,    0.0, -999.0
00:25:42,  965.3,   -0.6,   76.1,    2.92,   -0.10,    0.0, -999.0
00:25:47,  965.3,   -0.6,   76.0,    2.51,   -0.91,    0.0, -999.0
00:25:52,  965.3,   -0.6,   75.9,    1.45,   -1.35,    0.0, -999.0
00:25:57,  965.3,   -0.6,   75.9,    1.36,   -0.88,    0.0, -999.0
00:26:02,  965.3,   -0.6,   75.9,    1.70,   -0.42,    0.0, -999.0
00:26:07,  965.3,   -0.6,   75.9,    1.63,   -0.47,    0.0, -999.0
00:26:12,  965.4,   -0.5,   75.9,    0.86,   -0.92,    0.0, -999.0
00:26:17,  965.3,   -0.5,   75.9,    0.15,   -1.04,    0.0, -999.0
00:26:22,  965.3,   -0.5,   75.9,    0.11,   -0.77,    0.0, -999.0
00:26:27,  965.3,   -0.5,   76.0,    0.56,   -0.97,    0.0, -999.0
00:26:32,  965.3,   -0.5,   76.0,    0.59,   -1.15,    0.0, -999.0
00:26:37,  965.3,   -0.5,   75.9,    0.64,   -1.16,    0.0, -999.0
00:26:42,  965.3,   -0.5,   75.9,    0.87,   -1.24,    0.0, -999.0
00:26:47,  965.3,   -0.5,   76.0,    1.11,   -0.72,    0.0, -999.0
00:26:52,  965.4,   -0.5,   76.0,    2.07,   -1.10,    0.0, -999.0
00:26:57,  965.3,   -0.5,   76.0,    2.38,   -1.60,    0.0, -999.0
00:27:02,  965.4,   -0.5,   75.9,    2.05,   -1.33,    0.0, -999.0
00:27:07,  965.4,   -0.5,   75.9,    1.43,    0.46,    0.0, -999.0
00:27:12,  965.4,   -0.5,   75.9,    1.78,    0.19,    0.0, -999.0
00:27:17,  965.3,   -0.5,   75.9,    2.00,    0.25,    0.0, -999.0
00:27:22,  965.4,   -0.5,   75.9,    0.86,    0.78,    0.0, -999.0
00:27:27,  965.4,   -0.5,   75.9,    0.64,    0.34,    0.0, -999.0
00:27:32,  965.4,   -0.5,   75.8,    0.46,    0.19,    0.0, -999.0
00:27:37,  965.3,   -0.5,   75.7,    0.29,    0.26,    0.0, -999.0
00:27:42,  965.3,   -0.5,   75.7,    0.28,    0.39,    0.0, -999.0
00:27:47,  965.3,   -0.5,   75.6,    0.74,    0.36,    0.0, -999.0
00:27:52,  965.3,   -0.5,   75.6,    1.77,   -0.44,    0.0, -999.0
00:27:57,  965.3,   -0.5,   75.6,    1.84,    0.16,    0.0, -999.0
00:28:02,  965.3,   -0.5,   75.7,    2.37,    0.00,    0.0, -999.0
00:28:07,  965.4,   -0.5,   75.8,    3.51,   -1.86,    0.0, -999.0
00:28:12,  965.3,   -0.5,   75.9,    6.35,   -1.23,    0.0, -999.0
00:28:17,  965.3,   -0.5,   75.8,    4.88,   -0.26,    0.0, -999.0
00:28:22,  965.3,   -0.5,   75.8,    4.15,    0.51,    0.0, -999.0
00:28:27,  965.3,   -0.5,   75.9,    5.00,   -0.61,    0.0, -999.0
00:28:32,  965.3,   -0.5,   75.8,    5.13,    0.18,    0.0, -999.0
00:28:37,  965.4,   -0.5,   75.9,    4.56,   -0.16,    0.0, -999.0
00:28:42,  965.4,   -0.5,   75.8,    3.56,   -0.25,    0.0, -999.0
00:28:47,  965.3,   -0.5,   75.9,    3.08,   -0.27,    0.0, -999.0
00:28:52,  965.4,   -0.5,   75.9,    3.05,   -0.48,    0.0, -999.0
00:28:57,  965.4,   -0.5,   75.9,    3.13,   -0.11,    0.0, -999.0
00:29:02,  965.4,   -0.5,   75.9,    2.35,    0.59,    0.0, -999.0
00:29:07,  965.4,   -0.6,   75.9,    2.04,    0.47,    0.0, -999.0
00:29:12,  965.4,   -0.6,   75.9,    2.34,    0.72,    0.0, -999.0
00:29:17,  965.3,   -0.6,   75.9,    1.92,    0.27,    0.0, -999.0
00:29:22,  965.3,   -0.6,   76.0,    2.14,   -1.56,    0.0, -999.0
00:29:27,  965.4,   -0.6,   75.9,    3.01,   -1.34,    0.0, -999.0
00:29:32,  965.4,   -0.6,   75.9,    2.93,   -1.98,    0.0, -999.0
00:29:37,  965.4,   -0.6,   75.9,    2.33,    0.33,    0.0, -999.0
00:29:42,  965.4,   -0.6,   75.9,    2.80,    0.10,    0.0, -999.0